#datetime,building,power
2022-04-13T00:00:00,atd,57.60
2022-04-13T00:01:00,atd,28.77
2022-04-13T00:03:00,atd,47.99
2022-04-13T00:05:00,atd,48.05
2022-04-13T00:06:00,atd,19.16
2022-04-13T00:08:00,atd,43.24
2022-04-13T00:10:00,atd,43.18
2022-04-13T00:11:00,atd,23.96
2022-04-13T00:12:00,atd,24.02
2022-04-13T00:14:00,atd,43.18
2022-04-13T00:16:00,atd,52.79
2022-04-13T00:17:00,atd,24.02
2022-04-13T00:18:00,atd,24.02
2022-04-13T00:20:00,atd,38.38
2022-04-13T00:22:00,atd,38.38
2022-04-13T00:23:00,atd,19.22
2022-04-13T00:25:00,atd,43.18
2022-04-13T00:27:00,atd,38.44
2022-04-13T00:29:00,atd,43.18
2022-04-13T00:30:00,atd,28.77
2022-04-13T00:32:00,atd,62.40
2022-04-13T00:34:00,atd,48.05
2022-04-13T00:36:00,atd,47.99
2022-04-13T00:37:00,atd,19.22
2022-04-13T00:39:00,atd,38.38
2022-04-13T00:40:00,atd,23.96
2022-04-13T00:42:00,atd,52.85
2022-04-13T00:44:00,atd,47.99
2022-04-13T00:45:00,atd,23.96
2022-04-13T00:47:00,atd,52.85
2022-04-13T00:49:00,atd,57.60
2022-04-13T00:51:00,atd,57.60
2022-04-13T00:53:00,atd,62.40
2022-04-13T00:55:00,atd,47.99
2022-04-13T00:57:00,atd,43.18
2022-04-13T00:59:00,atd,43.18
2022-04-13T01:01:00,atd,38.44
2022-04-13T01:02:00,atd,23.96
2022-04-13T01:03:00,atd,24.02
2022-04-13T01:05:00,atd,38.38
2022-04-13T01:07:00,atd,47.99
2022-04-13T01:08:00,atd,28.83
2022-04-13T01:09:00,atd,24.02
2022-04-13T01:11:00,atd,52.79
2022-04-13T01:13:00,atd,43.18
2022-04-13T01:15:00,atd,47.99
2022-04-13T01:17:00,atd,47.99
2022-04-13T01:19:00,atd,43.24
2022-04-13T01:20:00,atd,19.16
2022-04-13T01:22:00,atd,38.44
2022-04-13T01:24:00,atd,43.18
2022-04-13T01:26:00,atd,52.79
2022-04-13T01:28:00,atd,52.79
2022-04-13T01:30:00,atd,52.79
2022-04-13T01:31:00,atd,24.02
2022-04-13T01:33:00,atd,47.99
2022-04-13T01:35:00,atd,47.99
2022-04-13T01:37:00,atd,43.24
2022-04-13T01:39:00,atd,43.18
2022-04-13T01:40:00,atd,23.96
2022-04-13T01:42:00,atd,48.05
2022-04-13T01:43:00,atd,23.96
2022-04-13T01:45:00,atd,47.99
2022-04-13T01:46:00,atd,28.83
2022-04-13T01:48:00,atd,62.40
2022-04-13T01:49:00,atd,24.02
2022-04-13T01:50:00,atd,28.77
2022-04-13T01:52:00,atd,52.79
2022-04-13T01:53:00,atd,24.02
2022-04-13T01:54:00,atd,23.96
2022-04-13T01:55:00,atd,24.02
2022-04-13T01:57:00,atd,52.79
2022-04-13T01:58:00,atd,24.02
2022-04-13T01:59:00,atd,23.96
2022-04-13T02:01:00,atd,43.24
2022-04-13T02:03:00,atd,47.99
2022-04-13T02:05:00,atd,38.38
2022-04-13T02:07:00,atd,52.79
2022-04-13T02:09:00,atd,52.79
2022-04-13T02:10:00,atd,24.02
2022-04-13T02:12:00,atd,47.99
2022-04-13T02:13:00,atd,24.02
2022-04-13T02:15:00,atd,38.38
2022-04-13T02:17:00,atd,43.18
2022-04-13T02:19:00,atd,43.24
2022-04-13T02:20:00,atd,19.16
2022-04-13T02:22:00,atd,38.44
2022-04-13T02:24:00,atd,43.18
2022-04-13T02:26:00,atd,62.40
2022-04-13T02:28:00,atd,57.60
2022-04-13T02:30:00,atd,47.99
2022-04-13T02:32:00,atd,52.79
2022-04-13T02:33:00,atd,24.02
2022-04-13T02:34:00,atd,24.02
2022-04-13T02:36:00,atd,43.18
2022-04-13T02:37:00,atd,19.22
2022-04-13T02:39:00,atd,43.18
2022-04-13T02:41:00,atd,43.18
2022-04-13T02:43:00,atd,43.18
2022-04-13T02:44:00,atd,24.02
2022-04-13T02:46:00,atd,57.60
2022-04-13T02:48:00,atd,52.79
2022-04-13T02:49:00,atd,19.22
2022-04-13T02:51:00,atd,43.18
2022-04-13T02:53:00,atd,38.38
2022-04-13T02:55:00,atd,43.24
2022-04-13T02:56:00,atd,19.16
2022-04-13T02:58:00,atd,57.60
2022-04-13T02:59:00,atd,38.44
2022-04-13T03:01:00,atd,91.17
2022-04-13T03:03:00,atd,67.21
2022-04-13T03:05:00,atd,62.40
2022-04-13T03:06:00,atd,28.83
2022-04-13T03:08:00,atd,52.79
2022-04-13T03:10:00,atd,47.99
2022-04-13T03:11:00,atd,28.77
2022-04-13T03:13:00,atd,43.24
2022-04-13T03:14:00,atd,19.16
2022-04-13T03:16:00,atd,33.63
2022-04-13T03:18:00,atd,47.99
2022-04-13T03:19:00,atd,24.02
2022-04-13T03:20:00,atd,23.96
2022-04-13T03:22:00,atd,43.24
2022-04-13T03:24:00,atd,38.38
2022-04-13T03:26:00,atd,47.99
2022-04-13T03:27:00,atd,19.22
2022-04-13T03:29:00,atd,47.99
2022-04-13T03:30:00,atd,24.02
2022-04-13T03:31:00,atd,23.96
2022-04-13T03:33:00,atd,47.99
2022-04-13T03:34:00,atd,24.02
2022-04-13T03:36:00,atd,47.99
2022-04-13T03:38:00,atd,47.99
2022-04-13T03:40:00,atd,48.05
2022-04-13T03:42:00,atd,43.18
2022-04-13T03:44:00,atd,43.18
2022-04-13T03:45:00,atd,28.83
2022-04-13T03:47:00,atd,43.18
2022-04-13T03:48:00,atd,19.22
2022-04-13T03:50:00,atd,43.18
2022-04-13T03:52:00,atd,43.18
2022-04-13T03:53:00,atd,24.02
2022-04-13T03:55:00,atd,52.79
2022-04-13T03:56:00,atd,24.02
2022-04-13T03:58:00,atd,43.18
2022-04-13T04:00:00,atd,47.99
2022-04-13T04:02:00,atd,43.18
2022-04-13T04:03:00,atd,24.02
2022-04-13T04:05:00,atd,47.99
2022-04-13T04:06:00,atd,24.02
2022-04-13T04:08:00,atd,43.18
2022-04-13T04:09:00,atd,24.02
2022-04-13T04:11:00,atd,43.18
2022-04-13T04:13:00,atd,47.99
2022-04-13T04:15:00,atd,43.18
2022-04-13T04:16:00,atd,19.22
2022-04-13T04:18:00,atd,43.18
2022-04-13T04:20:00,atd,43.24
2022-04-13T04:22:00,atd,47.99
2022-04-13T04:24:00,atd,62.40
2022-04-13T04:26:00,atd,52.79
2022-04-13T04:27:00,atd,28.77
2022-04-13T04:29:00,atd,62.40
2022-04-13T04:31:00,atd,62.40
2022-04-13T04:33:00,atd,52.79
2022-04-13T04:35:00,atd,48.05
2022-04-13T04:36:00,atd,23.96
2022-04-13T04:38:00,atd,52.79
2022-04-13T04:40:00,atd,62.40
2022-04-13T04:42:00,atd,67.21
2022-04-13T04:44:00,atd,62.40
2022-04-13T04:46:00,atd,72.01
2022-04-13T04:48:00,atd,67.21
2022-04-13T04:49:00,atd,28.77
2022-04-13T04:51:00,atd,62.40
2022-04-13T04:53:00,atd,72.01
2022-04-13T04:54:00,atd,33.63
2022-04-13T04:56:00,atd,71.95
2022-04-13T04:58:00,atd,72.01
2022-04-13T04:59:00,atd,33.63
2022-04-13T05:00:00,atd,33.57
2022-04-13T05:02:00,atd,62.40
2022-04-13T05:03:00,atd,33.57
2022-04-13T05:04:00,atd,38.44
2022-04-13T05:06:00,atd,67.21
2022-04-13T05:07:00,atd,33.57
2022-04-13T05:09:00,atd,62.40
2022-04-13T05:11:00,atd,62.40
2022-04-13T05:13:00,atd,67.21
2022-04-13T05:15:00,atd,67.21
2022-04-13T05:16:00,atd,33.57
2022-04-13T05:18:00,atd,57.60
2022-04-13T05:19:00,atd,28.83
2022-04-13T05:21:00,atd,62.40
2022-04-13T05:22:00,atd,33.57
2022-04-13T05:23:00,atd,33.63
2022-04-13T05:25:00,atd,71.95
2022-04-13T05:27:00,atd,62.40
2022-04-13T05:29:00,atd,62.40
2022-04-13T05:31:00,atd,76.82
2022-04-13T05:33:00,atd,81.62
2022-04-13T05:34:00,atd,43.18
2022-04-13T05:36:00,atd,72.01
2022-04-13T05:38:00,atd,76.76
2022-04-13T05:39:00,atd,38.44
2022-04-13T05:41:00,atd,81.56
2022-04-13T05:43:00,atd,91.23
2022-04-13T05:44:00,atd,43.18
2022-04-13T05:46:00,atd,76.82
2022-04-13T05:47:00,atd,43.18
2022-04-13T05:49:00,atd,76.82
2022-04-13T05:51:00,atd,76.82
2022-04-13T05:53:00,atd,76.76
2022-04-13T05:54:00,atd,43.24
2022-04-13T05:56:00,atd,86.37
2022-04-13T05:58:00,atd,86.43
2022-04-13T06:00:00,atd,95.98
2022-04-13T06:02:00,atd,86.43
2022-04-13T06:03:00,atd,43.18
2022-04-13T06:05:00,atd,76.82
2022-04-13T06:07:00,atd,76.76
2022-04-13T06:08:00,atd,43.24
2022-04-13T06:10:00,atd,81.56
2022-04-13T06:11:00,atd,38.44
2022-04-13T06:13:00,atd,81.56
2022-04-13T06:15:00,atd,81.62
2022-04-13T06:16:00,atd,43.18
2022-04-13T06:18:00,atd,96.04
2022-04-13T06:19:00,atd,38.38
2022-04-13T06:20:00,atd,38.38
2022-04-13T06:22:00,atd,81.62
2022-04-13T06:23:00,atd,38.38
2022-04-13T06:25:00,atd,96.04
2022-04-13T06:29:00,atd,91.23
2022-04-13T06:31:00,atd,86.37
2022-04-13T06:33:00,atd,91.23
2022-04-13T06:34:00,atd,43.18
2022-04-13T06:36:00,atd,91.17
2022-04-13T06:37:00,atd,43.24
2022-04-13T06:38:00,atd,43.18
2022-04-13T06:40:00,atd,76.82
2022-04-13T06:42:00,atd,86.37
2022-04-13T06:44:00,atd,91.23
2022-04-13T06:46:00,atd,86.37
2022-04-13T06:48:00,atd,91.23
2022-04-13T06:50:00,atd,86.37
2022-04-13T06:52:00,atd,86.43
2022-04-13T06:53:00,atd,43.18
2022-04-13T06:57:00,atd,86.43
2022-04-13T06:58:00,atd,43.18
2022-04-13T07:00:00,atd,86.43
2022-04-13T07:02:00,atd,91.17
2022-04-13T07:03:00,atd,43.24
2022-04-13T07:05:00,atd,81.56
2022-04-13T07:06:00,atd,33.63
2022-04-13T07:08:00,atd,76.76
2022-04-13T07:09:00,atd,38.44
2022-04-13T07:11:00,atd,81.56
2022-04-13T07:12:00,atd,43.24
2022-04-13T07:14:00,atd,91.17
2022-04-13T07:16:00,atd,81.62
2022-04-13T07:18:00,atd,81.56
2022-04-13T07:20:00,atd,86.43
2022-04-13T07:22:00,atd,81.62
2022-04-13T07:23:00,atd,38.38
2022-04-13T07:25:00,atd,86.43
2022-04-13T07:27:00,atd,91.17
2022-04-13T07:31:00,atd,76.82
2022-04-13T07:33:00,atd,95.98
2022-04-13T07:35:00,atd,86.43
2022-04-13T07:37:00,atd,76.82
2022-04-13T07:39:00,atd,91.17
2022-04-13T07:41:00,atd,86.43
2022-04-13T07:43:00,atd,81.56
2022-04-13T07:48:00,atd,43.18
2022-04-13T07:50:00,atd,81.62
2022-04-13T07:52:00,atd,91.17
2022-04-13T07:54:00,atd,81.62
2022-04-13T07:56:00,atd,91.17
2022-04-13T07:57:00,atd,48.05
2022-04-13T07:58:00,atd,43.18
2022-04-13T08:00:00,atd,91.17
2022-04-13T08:02:00,atd,91.23
2022-04-13T08:04:00,atd,76.82
2022-04-13T08:08:00,atd,91.17
2022-04-13T08:11:00,atd,57.60
2022-04-13T08:16:00,atd,43.18
2022-04-13T08:18:00,atd,76.82
2022-04-13T08:19:00,atd,38.38
2022-04-13T08:21:00,atd,86.43
2022-04-13T08:22:00,atd,47.99
2022-04-13T08:24:00,atd,86.37
2022-04-13T08:25:00,atd,43.24
2022-04-13T08:27:00,atd,86.37
2022-04-13T08:29:00,atd,91.23
2022-04-13T08:31:00,atd,91.17
2022-04-13T08:33:00,atd,96.04
2022-04-13T08:35:00,atd,95.98
2022-04-13T08:36:00,atd,47.99
2022-04-13T08:38:00,atd,91.23
2022-04-13T08:40:00,atd,91.17
2022-04-13T08:42:00,atd,91.23
2022-04-13T08:43:00,atd,43.18
2022-04-13T08:45:00,atd,81.62
2022-04-13T08:47:00,atd,81.56
2022-04-13T08:48:00,atd,43.24
2022-04-13T08:50:00,atd,91.17
2022-04-13T08:52:00,atd,91.17
2022-04-13T08:53:00,atd,48.05
2022-04-13T08:55:00,atd,95.98
2022-04-13T08:57:00,atd,95.98
2022-04-13T08:59:00,atd,96.04
2022-04-13T09:00:00,atd,47.99
2022-04-13T09:02:00,atd,95.98
2022-04-13T09:03:00,atd,52.85
2022-04-13T09:06:00,atd,52.79
2022-04-13T09:09:00,atd,47.99
2022-04-13T09:11:00,atd,96.04
2022-04-13T09:13:00,atd,95.98
2022-04-13T09:14:00,atd,47.99
2022-04-13T09:16:00,atd,96.04
2022-04-13T09:18:00,atd,91.17
2022-04-13T09:20:00,atd,96.04
2022-04-13T09:21:00,atd,47.99
2022-04-13T09:23:00,atd,91.17
2022-04-13T09:25:00,atd,91.23
2022-04-13T09:27:00,atd,91.17
2022-04-13T09:28:00,atd,38.44
2022-04-13T09:30:00,atd,81.56
2022-04-13T09:31:00,atd,38.44
2022-04-13T09:32:00,atd,43.18
2022-04-13T09:33:00,atd,47.99
2022-04-13T09:35:00,atd,91.23
2022-04-13T09:37:00,atd,95.98
2022-04-13T09:39:00,atd,96.04
2022-04-13T09:40:00,atd,47.99
2022-04-13T09:43:00,atd,38.38
2022-04-13T09:45:00,atd,86.43
2022-04-13T09:46:00,atd,43.18
2022-04-13T09:48:00,atd,81.62
2022-04-13T09:49:00,atd,38.38
2022-04-13T09:57:00,atd,91.17
2022-04-13T09:58:00,atd,57.60
2022-04-13T10:02:00,atd,95.98
2022-04-13T10:05:00,atd,48.05
2022-04-13T10:10:00,atd,52.79
2022-04-13T10:19:00,atd,67.21
2022-04-13T10:22:00,atd,62.40
2022-04-13T10:29:00,atd,67.15
2022-04-13T10:30:00,atd,72.01
2022-04-13T10:37:00,atd,81.62
2022-04-13T10:40:00,atd,62.40
2022-04-13T10:41:00,atd,76.76
2022-04-13T10:44:00,atd,67.21
2022-04-13T10:45:00,atd,57.60
2022-04-13T10:56:00,atd,57.60
2022-04-13T10:59:00,atd,57.60
2022-04-13T11:00:00,atd,67.21
2022-04-13T11:03:00,atd,67.21
2022-04-13T11:16:00,atd,57.60
2022-04-13T11:17:00,atd,57.60
2022-04-13T11:24:00,atd,62.40
2022-04-13T11:25:00,atd,62.40
2022-04-13T11:26:00,atd,57.60
2022-04-13T11:33:00,atd,57.60
2022-04-13T11:36:00,atd,62.40
2022-04-13T11:37:00,atd,62.34
2022-04-13T11:50:00,atd,62.40
2022-04-13T11:53:00,atd,67.21
2022-04-13T11:56:00,atd,62.40
2022-04-13T11:57:00,atd,67.21
2022-04-13T12:00:00,atd,62.40
2022-04-13T12:15:00,atd,71.95
2022-04-13T12:16:00,atd,76.82
2022-04-13T12:17:00,atd,76.82
2022-04-13T12:22:00,atd,62.40
2022-04-13T12:23:00,atd,67.21
2022-04-13T12:24:00,atd,67.21
2022-04-13T12:29:00,atd,81.56
2022-04-13T12:34:00,atd,57.66
2022-04-13T12:35:00,atd,71.95
2022-04-13T12:42:00,atd,72.01
2022-04-13T12:45:00,atd,62.40
2022-04-13T12:48:00,atd,57.66
2022-04-13T12:53:00,atd,57.60
2022-04-13T12:56:00,atd,62.40
2022-04-13T12:59:00,atd,72.01
2022-04-13T13:08:00,atd,62.40
2022-04-13T13:11:00,atd,67.15
2022-04-13T13:16:00,atd,72.01
2022-04-13T13:23:00,atd,81.56
2022-04-13T13:26:00,atd,57.60
2022-04-13T13:27:00,atd,62.40
2022-04-13T13:33:00,atd,67.21
2022-04-13T13:38:00,atd,67.21
2022-04-13T13:45:00,atd,72.01
2022-04-13T13:50:00,atd,76.76
2022-04-13T13:55:00,atd,67.15
2022-04-13T13:58:00,atd,52.85
2022-04-13T14:03:00,atd,57.60
2022-04-13T14:26:00,atd,72.01
2022-04-13T14:27:00,atd,67.21
2022-04-13T14:32:00,atd,57.60
2022-04-13T14:41:00,atd,52.79
2022-04-13T14:44:00,atd,62.40
2022-04-13T14:49:00,atd,57.60
2022-04-13T14:54:00,atd,76.82
2022-04-13T14:57:00,atd,57.60
2022-04-13T15:00:00,atd,47.99
2022-04-13T15:03:00,atd,72.01
2022-04-13T15:06:00,atd,67.21
2022-04-13T15:13:00,atd,62.40
2022-04-13T15:16:00,atd,67.21
2022-04-13T15:21:00,atd,67.21
2022-04-13T15:22:00,atd,62.40
2022-04-13T15:33:00,atd,67.21
2022-04-13T15:34:00,atd,62.40
2022-04-13T15:45:00,atd,72.01
2022-04-13T15:46:00,atd,71.95
2022-04-13T15:57:00,atd,67.15
2022-04-13T16:00:00,atd,67.21
2022-04-13T16:03:00,atd,72.01
2022-04-13T16:06:00,atd,62.40
2022-04-13T16:09:00,atd,67.21
2022-04-13T16:18:00,atd,62.40
2022-04-13T16:29:00,atd,72.01
2022-04-13T16:32:00,atd,67.21
2022-04-13T16:33:00,atd,72.01
2022-04-13T16:40:00,atd,67.21
2022-04-13T16:41:00,atd,76.76
2022-04-13T16:44:00,atd,67.21
2022-04-13T16:51:00,atd,81.62
2022-04-13T16:52:00,atd,72.01
2022-04-13T16:55:00,atd,57.60
2022-04-13T17:02:00,atd,71.95
2022-04-13T17:11:00,atd,62.40
2022-04-13T17:16:00,atd,57.60
2022-04-13T17:17:00,atd,67.21
2022-04-13T17:36:00,atd,62.40
2022-04-13T17:37:00,atd,62.34
2022-04-13T17:38:00,atd,67.21
2022-04-13T17:51:00,atd,52.79
2022-04-13T17:52:00,atd,57.60
2022-04-13T17:53:00,atd,62.40
2022-04-13T17:58:00,atd,62.40
2022-04-13T18:01:00,atd,57.60
2022-04-13T18:22:00,atd,57.60
2022-04-13T18:49:00,atd,67.15
2022-04-13T19:00:00,atd,62.46
2022-04-13T19:05:00,atd,67.27
2022-04-13T19:06:00,atd,67.15
2022-04-13T19:11:00,atd,57.66
2022-04-13T19:20:00,atd,67.27
2022-04-13T19:29:00,atd,57.66
2022-04-13T19:30:00,atd,62.34
2022-04-13T19:33:00,atd,62.46
2022-04-13T19:36:00,atd,67.15
2022-04-13T19:43:00,atd,57.66
2022-04-13T19:46:00,atd,62.34
2022-04-13T19:53:00,atd,67.15
2022-04-13T19:56:00,atd,67.15
2022-04-13T20:03:00,atd,62.34
2022-04-13T20:04:00,atd,57.66
2022-04-13T20:07:00,atd,67.15
2022-04-13T20:12:00,atd,52.85
2022-04-13T20:17:00,atd,57.54
2022-04-13T20:33:00,atd,91.29
2022-04-13T20:35:00,atd,86.37
2022-04-13T20:36:00,atd,48.05
2022-04-13T20:38:00,atd,91.17
2022-04-13T20:39:00,atd,47.93
2022-04-13T20:40:00,atd,43.24
2022-04-13T20:42:00,atd,91.17
2022-04-13T20:46:00,atd,96.09
2022-04-13T20:47:00,atd,52.73
2022-04-13T20:49:00,atd,91.17
2022-04-13T20:51:00,atd,81.68
2022-04-13T20:52:00,atd,43.12
2022-04-13T20:55:00,atd,43.12
2022-04-13T20:56:00,atd,43.24
2022-04-13T20:58:00,atd,91.17
2022-04-13T21:00:00,atd,91.17
2022-04-13T21:02:00,atd,91.29
2022-04-13T21:03:00,atd,38.32
2022-04-13T21:05:00,atd,76.88
2022-04-13T21:07:00,atd,91.17
2022-04-13T21:08:00,atd,47.93
2022-04-13T21:10:00,atd,81.68
2022-04-13T21:11:00,atd,81.68
2022-04-13T21:12:00,atd,76.76
2022-04-13T21:13:00,atd,43.24
2022-04-13T21:15:00,atd,95.98
2022-04-13T21:17:00,atd,86.37
2022-04-13T21:19:00,atd,81.68
2022-04-13T21:21:00,atd,76.76
2022-04-13T21:22:00,atd,33.63
2022-04-13T21:23:00,atd,33.52
2022-04-13T21:25:00,atd,72.07
2022-04-13T21:26:00,atd,43.12
2022-04-13T21:28:00,atd,72.07
2022-04-13T21:29:00,atd,33.63
2022-04-13T21:31:00,atd,76.76
2022-04-13T21:32:00,atd,33.63
2022-04-13T21:34:00,atd,81.56
2022-04-13T21:35:00,atd,33.63
2022-04-13T21:36:00,atd,28.71
2022-04-13T21:38:00,atd,62.46
2022-04-13T21:40:00,atd,62.34
2022-04-13T21:41:00,atd,38.44
2022-04-13T21:43:00,atd,67.27
2022-04-13T21:45:00,atd,71.95
2022-04-13T21:49:00,atd,91.17
2022-04-13T21:51:00,atd,76.88
2022-04-13T21:53:00,atd,67.15
2022-04-13T21:54:00,atd,28.83
2022-04-13T21:56:00,atd,57.54
2022-04-13T21:57:00,atd,33.63
2022-04-13T21:59:00,atd,48.05
2022-04-13T22:00:00,atd,24.02
2022-04-13T22:02:00,atd,43.12
2022-04-13T22:03:00,atd,24.02
2022-04-13T22:04:00,atd,28.83
2022-04-13T22:06:00,atd,52.73
2022-04-13T22:08:00,atd,48.05
2022-04-13T22:10:00,atd,57.54
2022-04-13T22:12:00,atd,43.24
2022-04-13T22:14:00,atd,48.05
2022-04-13T22:15:00,atd,23.91
2022-04-13T22:17:00,atd,48.05
2022-04-13T22:19:00,atd,43.24
2022-04-13T22:21:00,atd,47.93
2022-04-13T22:23:00,atd,52.85
2022-04-13T22:25:00,atd,52.73
2022-04-13T22:27:00,atd,57.66
2022-04-13T22:29:00,atd,38.44
2022-04-13T22:31:00,atd,38.32
2022-04-13T22:33:00,atd,38.44
2022-04-13T22:34:00,atd,24.02
2022-04-13T22:35:00,atd,19.22
2022-04-13T22:37:00,atd,43.12
2022-04-13T22:38:00,atd,19.22
2022-04-13T22:40:00,atd,48.05
2022-04-13T22:42:00,atd,47.93
2022-04-13T22:44:00,atd,52.85
2022-04-13T22:45:00,atd,24.02
2022-04-13T22:47:00,atd,52.73
2022-04-13T22:49:00,atd,48.05
2022-04-13T22:50:00,atd,24.02
2022-04-13T22:52:00,atd,47.93
2022-04-13T22:53:00,atd,24.02
2022-04-13T22:54:00,atd,24.02
2022-04-13T22:56:00,atd,47.93
2022-04-13T22:57:00,atd,28.83
2022-04-13T22:59:00,atd,52.85
2022-04-13T23:01:00,atd,47.93
2022-04-13T23:02:00,atd,24.02
2022-04-13T23:04:00,atd,52.85
