#datetime,building,power
2023-08-31T00:00:00,ptr,8.39
2023-08-31T00:02:00,ptr,9.01
2023-08-31T00:04:00,ptr,11.40
2023-08-31T00:05:00,ptr,3.00
2023-08-31T00:07:00,ptr,8.39
2023-08-31T00:09:00,ptr,11.40
2023-08-31T00:10:00,ptr,3.00
2023-08-31T00:12:00,ptr,8.41
2023-08-31T00:14:00,ptr,8.99
2023-08-31T00:16:00,ptr,8.39
2023-08-31T00:18:00,ptr,9.01
2023-08-31T00:20:00,ptr,8.39
2023-08-31T00:22:00,ptr,8.41
2023-08-31T00:23:00,ptr,5.99
2023-08-31T00:25:00,ptr,8.41
2023-08-31T00:27:00,ptr,8.99
2023-08-31T00:28:00,ptr,5.41
2023-08-31T00:30:00,ptr,8.99
2023-08-31T00:32:00,ptr,8.41
2023-08-31T00:33:00,ptr,5.99
2023-08-31T00:35:00,ptr,8.41
2023-08-31T00:36:00,ptr,2.99
2023-08-31T00:37:00,ptr,6.01
2023-08-31T00:39:00,ptr,8.39
2023-08-31T00:41:00,ptr,8.41
2023-08-31T00:43:00,ptr,8.99
2023-08-31T00:45:00,ptr,8.41
2023-08-31T00:46:00,ptr,3.00
2023-08-31T00:48:00,ptr,11.40
2023-08-31T00:49:00,ptr,3.00
2023-08-31T00:51:00,ptr,8.39
2023-08-31T00:52:00,ptr,6.01
2023-08-31T00:54:00,ptr,8.39
2023-08-31T00:55:00,ptr,3.00
2023-08-31T00:57:00,ptr,8.99
2023-08-31T00:59:00,ptr,8.41
2023-08-31T01:01:00,ptr,8.39
2023-08-31T01:03:00,ptr,9.01
2023-08-31T01:05:00,ptr,8.39
2023-08-31T01:06:00,ptr,3.00
2023-08-31T01:08:00,ptr,8.39
2023-08-31T01:10:00,ptr,12.00
2023-08-31T01:11:00,ptr,2.40
2023-08-31T01:13:00,ptr,9.01
2023-08-31T01:15:00,ptr,8.39
2023-08-31T01:16:00,ptr,6.01
2023-08-31T01:18:00,ptr,8.39
2023-08-31T01:19:00,ptr,3.00
2023-08-31T01:22:00,ptr,11.40
2023-08-31T01:24:00,ptr,9.01
2023-08-31T01:25:00,ptr,5.39
2023-08-31T01:27:00,ptr,9.01
2023-08-31T01:29:00,ptr,8.39
2023-08-31T01:30:00,ptr,6.01
2023-08-31T01:32:00,ptr,8.39
2023-08-31T01:34:00,ptr,8.41
2023-08-31T01:35:00,ptr,5.99
2023-08-31T01:36:00,ptr,3.00
2023-08-31T01:38:00,ptr,8.39
2023-08-31T01:40:00,ptr,9.01
2023-08-31T01:41:00,ptr,2.40
2023-08-31T01:43:00,ptr,8.99
2023-08-31T01:45:00,ptr,8.39
2023-08-31T01:46:00,ptr,6.01
2023-08-31T01:48:00,ptr,8.41
2023-08-31T01:49:00,ptr,5.99
2023-08-31T01:51:00,ptr,8.41
2023-08-31T01:53:00,ptr,8.99
2023-08-31T01:55:00,ptr,8.39
2023-08-31T01:57:00,ptr,8.41
2023-08-31T01:59:00,ptr,8.99
2023-08-31T02:01:00,ptr,8.41
2023-08-31T02:02:00,ptr,2.99
2023-08-31T02:04:00,ptr,8.41
2023-08-31T02:05:00,ptr,3.00
2023-08-31T02:07:00,ptr,5.99
2023-08-31T02:09:00,ptr,8.41
2023-08-31T02:11:00,ptr,5.99
2023-08-31T02:13:00,ptr,8.41
2023-08-31T02:14:00,ptr,3.00
2023-08-31T02:16:00,ptr,5.99
2023-08-31T02:18:00,ptr,5.41
2023-08-31T02:19:00,ptr,5.99
2023-08-31T02:21:00,ptr,5.41
2023-08-31T02:23:00,ptr,6.01
2023-08-31T02:24:00,ptr,2.99
2023-08-31T02:26:00,ptr,5.41
2023-08-31T02:27:00,ptr,6.01
2023-08-31T02:29:00,ptr,5.99
2023-08-31T02:30:00,ptr,5.41
2023-08-31T02:32:00,ptr,6.01
2023-08-31T02:34:00,ptr,5.39
2023-08-31T02:36:00,ptr,6.01
2023-08-31T02:38:00,ptr,8.39
2023-08-31T02:40:00,ptr,6.01
2023-08-31T02:42:00,ptr,5.99
2023-08-31T02:44:00,ptr,8.41
2023-08-31T02:45:00,ptr,3.00
2023-08-31T02:47:00,ptr,5.39
2023-08-31T02:49:00,ptr,9.01
2023-08-31T02:51:00,ptr,5.39
2023-08-31T02:52:00,ptr,3.00
2023-08-31T02:54:00,ptr,9.01
2023-08-31T02:55:00,ptr,2.39
2023-08-31T02:57:00,ptr,9.01
2023-08-31T02:59:00,ptr,5.39
2023-08-31T03:00:00,ptr,3.00
2023-08-31T03:02:00,ptr,6.01
2023-08-31T03:03:00,ptr,3.00
2023-08-31T03:05:00,ptr,8.39
2023-08-31T03:07:00,ptr,6.01
2023-08-31T03:08:00,ptr,2.40
2023-08-31T03:10:00,ptr,8.99
2023-08-31T03:12:00,ptr,5.41
2023-08-31T03:14:00,ptr,8.99
2023-08-31T03:16:00,ptr,5.41
2023-08-31T03:18:00,ptr,5.99
2023-08-31T03:20:00,ptr,8.41
2023-08-31T03:21:00,ptr,2.99
2023-08-31T03:23:00,ptr,6.01
2023-08-31T03:25:00,ptr,5.41
2023-08-31T03:27:00,ptr,8.99
2023-08-31T03:29:00,ptr,5.41
2023-08-31T03:31:00,ptr,8.99
2023-08-31T03:32:00,ptr,3.00
2023-08-31T03:34:00,ptr,8.39
2023-08-31T03:35:00,ptr,3.00
2023-08-31T03:37:00,ptr,5.41
2023-08-31T03:39:00,ptr,5.99
2023-08-31T03:40:00,ptr,3.00
2023-08-31T03:42:00,ptr,8.41
2023-08-31T03:43:00,ptr,2.99
2023-08-31T03:45:00,ptr,6.01
2023-08-31T03:47:00,ptr,5.41
2023-08-31T03:49:00,ptr,5.99
2023-08-31T03:50:00,ptr,5.41
2023-08-31T03:52:00,ptr,8.99
2023-08-31T03:54:00,ptr,5.41
2023-08-31T03:56:00,ptr,6.01
2023-08-31T03:57:00,ptr,2.99
2023-08-31T03:59:00,ptr,8.41
2023-08-31T04:00:00,ptr,3.00
2023-08-31T04:02:00,ptr,5.99
2023-08-31T04:04:00,ptr,5.41
2023-08-31T04:06:00,ptr,5.99
2023-08-31T04:08:00,ptr,5.41
2023-08-31T04:09:00,ptr,6.01
2023-08-31T04:11:00,ptr,5.99
2023-08-31T04:13:00,ptr,8.41
2023-08-31T04:15:00,ptr,5.99
2023-08-31T04:16:00,ptr,2.40
2023-08-31T04:18:00,ptr,6.01
2023-08-31T04:20:00,ptr,8.39
2023-08-31T04:21:00,ptr,3.00
2023-08-31T04:23:00,ptr,6.01
2023-08-31T04:25:00,ptr,5.39
2023-08-31T04:27:00,ptr,6.01
2023-08-31T04:29:00,ptr,5.99
2023-08-31T04:31:00,ptr,8.41
2023-08-31T04:33:00,ptr,5.99
2023-08-31T04:35:00,ptr,8.41
2023-08-31T04:37:00,ptr,6.01
2023-08-31T04:39:00,ptr,5.39
2023-08-31T04:40:00,ptr,3.00
2023-08-31T04:42:00,ptr,8.39
2023-08-31T04:43:00,ptr,3.00
2023-08-31T04:45:00,ptr,6.01
2023-08-31T04:47:00,ptr,5.39
2023-08-31T04:49:00,ptr,6.01
2023-08-31T04:50:00,ptr,3.00
2023-08-31T04:52:00,ptr,8.39
2023-08-31T04:53:00,ptr,3.00
2023-08-31T04:55:00,ptr,8.41
2023-08-31T04:57:00,ptr,5.99
2023-08-31T04:59:00,ptr,8.41
2023-08-31T05:01:00,ptr,5.99
2023-08-31T05:03:00,ptr,6.01
2023-08-31T05:05:00,ptr,8.39
2023-08-31T05:06:00,ptr,3.00
2023-08-31T05:08:00,ptr,5.41
2023-08-31T05:10:00,ptr,8.99
2023-08-31T05:12:00,ptr,5.41
2023-08-31T05:13:00,ptr,2.99
2023-08-31T05:15:00,ptr,9.01
2023-08-31T05:18:00,ptr,5.41
2023-08-31T05:19:00,ptr,5.99
2023-08-31T05:21:00,ptr,8.41
2023-08-31T05:23:00,ptr,5.99
2023-08-31T05:25:00,ptr,5.41
2023-08-31T05:27:00,ptr,8.99
2023-08-31T05:30:00,ptr,5.41
2023-08-31T05:31:00,ptr,5.99
2023-08-31T05:33:00,ptr,8.41
2023-08-31T05:34:00,ptr,3.00
2023-08-31T05:36:00,ptr,5.99
2023-08-31T05:38:00,ptr,8.41
2023-08-31T05:39:00,ptr,3.00
2023-08-31T05:41:00,ptr,5.99
2023-08-31T05:42:00,ptr,2.40
2023-08-31T05:44:00,ptr,6.01
2023-08-31T05:46:00,ptr,8.39
2023-08-31T05:47:00,ptr,3.00
2023-08-31T05:49:00,ptr,5.99
2023-08-31T05:50:00,ptr,3.00
2023-08-31T05:52:00,ptr,5.41
2023-08-31T05:54:00,ptr,8.99
2023-08-31T05:56:00,ptr,5.41
2023-08-31T05:58:00,ptr,8.99
2023-08-31T05:59:00,ptr,2.40
2023-08-31T06:01:00,ptr,6.01
2023-08-31T06:03:00,ptr,5.99
2023-08-31T06:05:00,ptr,8.41
2023-08-31T06:06:00,ptr,3.00
2023-08-31T06:08:00,ptr,8.39
2023-08-31T06:09:00,ptr,6.01
2023-08-31T06:11:00,ptr,8.39
2023-08-31T06:13:00,ptr,8.99
2023-08-31T06:15:00,ptr,8.41
2023-08-31T06:16:00,ptr,5.99
2023-08-31T06:18:00,ptr,8.41
2023-08-31T06:20:00,ptr,8.39
2023-08-31T06:22:00,ptr,9.01
2023-08-31T06:24:00,ptr,5.39
2023-08-31T06:26:00,ptr,9.01
2023-08-31T06:27:00,ptr,5.39
2023-08-31T06:29:00,ptr,9.01
2023-08-31T06:31:00,ptr,8.39
2023-08-31T06:33:00,ptr,9.01
2023-08-31T06:35:00,ptr,8.39
2023-08-31T06:37:00,ptr,8.41
2023-08-31T06:38:00,ptr,2.99
2023-08-31T06:40:00,ptr,9.01
2023-08-31T06:41:00,ptr,2.40
2023-08-31T06:43:00,ptr,8.99
2023-08-31T06:45:00,ptr,8.39
2023-08-31T06:47:00,ptr,9.01
2023-08-31T06:49:00,ptr,8.39
2023-08-31T06:51:00,ptr,8.41
2023-08-31T06:53:00,ptr,8.99
2023-08-31T06:55:00,ptr,8.41
2023-08-31T06:56:00,ptr,5.99
2023-08-31T06:59:00,ptr,11.40
2023-08-31T07:00:00,ptr,6.01
2023-08-31T07:02:00,ptr,8.39
2023-08-31T07:03:00,ptr,3.00
2023-08-31T07:05:00,ptr,8.41
2023-08-31T07:07:00,ptr,8.99
2023-08-31T07:09:00,ptr,8.41
2023-08-31T07:11:00,ptr,5.99
2023-08-31T07:13:00,ptr,8.41
2023-08-31T07:15:00,ptr,8.39
2023-08-31T07:16:00,ptr,6.01
2023-08-31T07:17:00,ptr,2.99
2023-08-31T07:19:00,ptr,8.41
2023-08-31T07:20:00,ptr,5.99
2023-08-31T07:22:00,ptr,5.41
2023-08-31T07:24:00,ptr,8.99
2023-08-31T07:26:00,ptr,8.41
2023-08-31T07:28:00,ptr,6.01
2023-08-31T07:30:00,ptr,8.39
2023-08-31T07:32:00,ptr,8.99
2023-08-31T07:34:00,ptr,8.41
2023-08-31T07:36:00,ptr,8.39
2023-08-31T07:38:00,ptr,9.01
2023-08-31T07:39:00,ptr,2.99
2023-08-31T07:41:00,ptr,8.41
2023-08-31T07:43:00,ptr,8.39
2023-08-31T07:44:00,ptr,6.01
2023-08-31T07:46:00,ptr,6.01
2023-08-31T07:47:00,ptr,5.39
2023-08-31T07:48:00,ptr,3.00
2023-08-31T07:50:00,ptr,8.39
2023-08-31T07:51:00,ptr,6.01
2023-08-31T07:53:00,ptr,8.39
2023-08-31T07:54:00,ptr,3.00
2023-08-31T07:56:00,ptr,9.01
2023-08-31T07:58:00,ptr,11.40
2023-08-31T08:00:00,ptr,8.39
2023-08-31T08:02:00,ptr,9.01
2023-08-31T08:04:00,ptr,8.39
2023-08-31T08:06:00,ptr,6.01
2023-08-31T08:07:00,ptr,5.39
2023-08-31T08:08:00,ptr,3.00
2023-08-31T08:10:00,ptr,8.41
2023-08-31T08:12:00,ptr,8.99
2023-08-31T08:13:00,ptr,5.41
2023-08-31T08:14:00,ptr,2.99
2023-08-31T08:16:00,ptr,11.41
2023-08-31T08:18:00,ptr,12.00
2023-08-31T08:20:00,ptr,11.40
2023-08-31T08:22:00,ptr,8.41
2023-08-31T08:23:00,ptr,2.99
2023-08-31T08:25:00,ptr,8.41
2023-08-31T08:27:00,ptr,8.99
2023-08-31T08:28:00,ptr,5.41
2023-08-31T08:30:00,ptr,8.99
2023-08-31T08:31:00,ptr,3.00
2023-08-31T08:33:00,ptr,8.41
2023-08-31T08:34:00,ptr,5.99
2023-08-31T08:36:00,ptr,8.41
2023-08-31T08:38:00,ptr,8.39
2023-08-31T08:40:00,ptr,8.99
2023-08-31T08:41:00,ptr,5.41
2023-08-31T08:42:00,ptr,3.00
2023-08-31T08:44:00,ptr,8.99
2023-08-31T08:46:00,ptr,8.41
2023-08-31T08:47:00,ptr,2.99
2023-08-31T08:49:00,ptr,8.41
2023-08-31T08:51:00,ptr,8.99
2023-08-31T08:53:00,ptr,8.41
2023-08-31T08:55:00,ptr,8.39
2023-08-31T08:57:00,ptr,9.01
2023-08-31T08:59:00,ptr,11.40
2023-08-31T09:00:00,ptr,3.00
2023-08-31T09:02:00,ptr,8.39
2023-08-31T09:04:00,ptr,8.99
2023-08-31T09:06:00,ptr,8.41
2023-08-31T09:07:00,ptr,6.01
2023-08-31T09:10:00,ptr,8.39
2023-08-31T09:11:00,ptr,8.39
2023-08-31T09:13:00,ptr,9.01
2023-08-31T09:14:00,ptr,5.39
2023-08-31T09:16:00,ptr,9.01
2023-08-31T09:18:00,ptr,8.39
2023-08-31T09:20:00,ptr,9.01
2023-08-31T09:22:00,ptr,8.39
2023-08-31T09:24:00,ptr,8.41
2023-08-31T09:26:00,ptr,5.99
2023-08-31T09:28:00,ptr,8.41
2023-08-31T09:29:00,ptr,5.99
2023-08-31T09:30:00,ptr,3.00
2023-08-31T09:32:00,ptr,8.39
2023-08-31T09:34:00,ptr,9.01
2023-08-31T09:36:00,ptr,8.39
2023-08-31T09:38:00,ptr,8.41
2023-08-31T09:40:00,ptr,8.99
2023-08-31T09:42:00,ptr,8.41
2023-08-31T09:44:00,ptr,11.40
2023-08-31T09:46:00,ptr,8.99
2023-08-31T09:48:00,ptr,8.41
2023-08-31T09:50:00,ptr,5.99
2023-08-31T09:52:00,ptr,8.41
2023-08-31T09:53:00,ptr,5.99
2023-08-31T09:55:00,ptr,5.41
2023-08-31T09:57:00,ptr,12.00
2023-08-31T09:58:00,ptr,2.40
2023-08-31T10:00:00,ptr,8.99
2023-08-31T10:02:00,ptr,8.41
2023-08-31T10:04:00,ptr,8.99
2023-08-31T10:06:00,ptr,8.41
2023-08-31T10:08:00,ptr,8.39
2023-08-31T10:09:00,ptr,6.01
2023-08-31T10:11:00,ptr,8.39
2023-08-31T10:12:00,ptr,3.00
2023-08-31T10:14:00,ptr,8.99
2023-08-31T10:16:00,ptr,8.41
2023-08-31T10:18:00,ptr,8.39
2023-08-31T10:20:00,ptr,12.00
2023-08-31T10:22:00,ptr,8.41
2023-08-31T10:24:00,ptr,8.39
2023-08-31T10:26:00,ptr,9.01
2023-08-31T10:27:00,ptr,5.39
2023-08-31T10:29:00,ptr,9.01
2023-08-31T10:30:00,ptr,3.00
2023-08-31T10:32:00,ptr,11.40
2023-08-31T10:34:00,ptr,8.39
2023-08-31T10:36:00,ptr,9.01
2023-08-31T10:39:00,ptr,8.39
2023-08-31T10:40:00,ptr,11.40
2023-08-31T10:42:00,ptr,9.01
2023-08-31T10:45:00,ptr,16.80
2023-08-31T10:46:00,ptr,2.99
2023-08-31T10:48:00,ptr,9.01
2023-08-31T10:51:00,ptr,8.39
2023-08-31T10:52:00,ptr,14.40
2023-08-31T10:54:00,ptr,25.81
2023-08-31T10:57:00,ptr,40.20
2023-08-31T10:59:00,ptr,26.40
2023-08-31T11:01:00,ptr,25.80
2023-08-31T11:03:00,ptr,25.81
2023-08-31T11:05:00,ptr,25.80
2023-08-31T11:07:00,ptr,23.39
2023-08-31T11:09:00,ptr,25.81
2023-08-31T11:10:00,ptr,11.40
2023-08-31T11:11:00,ptr,11.40
2023-08-31T11:13:00,ptr,23.41
2023-08-31T11:15:00,ptr,25.80
2023-08-31T11:17:00,ptr,22.79
2023-08-31T11:18:00,ptr,11.41
2023-08-31T11:19:00,ptr,12.00
2023-08-31T11:21:00,ptr,25.80
2023-08-31T11:23:00,ptr,25.80
2023-08-31T11:25:00,ptr,22.81
2023-08-31T11:27:00,ptr,20.39
2023-08-31T11:29:00,ptr,22.81
2023-08-31T11:31:00,ptr,23.39
2023-08-31T11:33:00,ptr,25.81
2023-08-31T11:35:00,ptr,22.81
2023-08-31T11:37:00,ptr,23.38
2023-08-31T11:38:00,ptr,8.41
2023-08-31T11:40:00,ptr,25.81
2023-08-31T11:42:00,ptr,14.38
2023-08-31T11:44:00,ptr,26.40
2023-08-31T11:46:00,ptr,19.80
2023-08-31T11:48:00,ptr,17.40
2023-08-31T11:49:00,ptr,6.01
2023-08-31T11:51:00,ptr,8.41
2023-08-31T11:53:00,ptr,8.38
2023-08-31T11:55:00,ptr,8.99
2023-08-31T11:57:00,ptr,8.41
2023-08-31T11:59:00,ptr,8.99
2023-08-31T12:01:00,ptr,8.41
2023-08-31T12:02:00,ptr,6.01
2023-08-31T12:04:00,ptr,8.41
2023-08-31T12:06:00,ptr,8.38
2023-08-31T12:07:00,ptr,3.02
2023-08-31T12:09:00,ptr,8.99
2023-08-31T12:10:00,ptr,5.39
2023-08-31T12:11:00,ptr,3.02
2023-08-31T12:12:00,ptr,5.98
2023-08-31T12:14:00,ptr,8.41
2023-08-31T12:16:00,ptr,8.41
2023-08-31T12:17:00,ptr,2.99
2023-08-31T12:20:00,ptr,9.02
2023-08-31T12:21:00,ptr,11.40
2023-08-31T12:22:00,ptr,2.99
2023-08-31T12:24:00,ptr,8.41
2023-08-31T12:26:00,ptr,6.01
2023-08-31T12:27:00,ptr,8.38
2023-08-31T12:29:00,ptr,8.41
2023-08-31T12:32:00,ptr,12.01
2023-08-31T12:34:00,ptr,11.40
2023-08-31T12:36:00,ptr,8.38
2023-08-31T12:38:00,ptr,11.43
2023-08-31T12:40:00,ptr,8.99
2023-08-31T12:42:00,ptr,11.40
2023-08-31T12:44:00,ptr,11.40
2023-08-31T12:45:00,ptr,2.99
2023-08-31T12:46:00,ptr,6.01
2023-08-31T12:48:00,ptr,8.41
2023-08-31T12:50:00,ptr,8.41
2023-08-31T12:52:00,ptr,8.99
2023-08-31T12:54:00,ptr,11.40
2023-08-31T12:56:00,ptr,8.41
2023-08-31T12:58:00,ptr,8.99
2023-08-31T13:00:00,ptr,11.40
2023-08-31T13:01:00,ptr,6.01
2023-08-31T13:03:00,ptr,8.41
2023-08-31T13:04:00,ptr,5.98
2023-08-31T13:05:00,ptr,2.40
2023-08-31T13:07:00,ptr,8.99
2023-08-31T13:08:00,ptr,5.42
2023-08-31T13:10:00,ptr,8.99
2023-08-31T13:11:00,ptr,5.39
2023-08-31T13:13:00,ptr,8.99
2023-08-31T13:15:00,ptr,11.43
2023-08-31T13:17:00,ptr,8.38
2023-08-31T13:19:00,ptr,9.02
2023-08-31T13:21:00,ptr,11.40
2023-08-31T13:23:00,ptr,8.38
2023-08-31T13:25:00,ptr,12.01
2023-08-31T13:27:00,ptr,8.41
2023-08-31T13:28:00,ptr,2.99
2023-08-31T13:29:00,ptr,5.39
2023-08-31T13:31:00,ptr,9.02
2023-08-31T13:33:00,ptr,8.38
2023-08-31T13:35:00,ptr,11.40
2023-08-31T13:36:00,ptr,3.02
2023-08-31T13:38:00,ptr,11.40
2023-08-31T13:40:00,ptr,8.99
2023-08-31T13:42:00,ptr,11.40
2023-08-31T13:44:00,ptr,8.41
2023-08-31T13:46:00,ptr,8.99
2023-08-31T13:47:00,ptr,5.42
2023-08-31T13:49:00,ptr,8.99
2023-08-31T13:50:00,ptr,5.39
2023-08-31T13:51:00,ptr,6.01
2023-08-31T13:53:00,ptr,8.41
2023-08-31T13:54:00,ptr,5.98
2023-08-31T13:56:00,ptr,8.41
2023-08-31T13:58:00,ptr,8.99
2023-08-31T14:00:00,ptr,8.41
2023-08-31T14:02:00,ptr,11.40
2023-08-31T14:04:00,ptr,8.99
2023-08-31T14:05:00,ptr,5.42
2023-08-31T14:07:00,ptr,8.99
2023-08-31T14:09:00,ptr,8.41
2023-08-31T14:11:00,ptr,11.40
2023-08-31T14:13:00,ptr,8.99
2023-08-31T14:15:00,ptr,8.41
2023-08-31T14:16:00,ptr,5.98
2023-08-31T14:18:00,ptr,8.41
2023-08-31T14:20:00,ptr,8.99
2023-08-31T14:22:00,ptr,11.40
2023-08-31T14:23:00,ptr,5.42
2023-08-31T14:25:00,ptr,8.99
2023-08-31T14:27:00,ptr,8.41
2023-08-31T14:29:00,ptr,8.99
2023-08-31T14:31:00,ptr,11.40
2023-08-31T14:33:00,ptr,8.41
2023-08-31T14:35:00,ptr,8.99
2023-08-31T14:37:00,ptr,5.39
2023-08-31T14:38:00,ptr,8.99
2023-08-31T14:39:00,ptr,2.40
2023-08-31T14:41:00,ptr,12.01
2023-08-31T14:43:00,ptr,8.41
2023-08-31T14:45:00,ptr,11.40
2023-08-31T14:47:00,ptr,8.99
2023-08-31T14:49:00,ptr,8.41
2023-08-31T14:51:00,ptr,8.38
2023-08-31T14:52:00,ptr,6.01
2023-08-31T14:55:00,ptr,8.41
2023-08-31T14:56:00,ptr,8.99
2023-08-31T14:57:00,ptr,5.39
2023-08-31T14:59:00,ptr,9.02
2023-08-31T15:00:00,ptr,5.39
2023-08-31T15:01:00,ptr,2.99
2023-08-31T15:02:00,ptr,6.01
2023-08-31T15:04:00,ptr,8.41
2023-08-31T15:06:00,ptr,11.40
2023-08-31T15:08:00,ptr,8.99
2023-08-31T15:10:00,ptr,8.41
2023-08-31T15:12:00,ptr,8.99
2023-08-31T15:14:00,ptr,8.41
2023-08-31T15:16:00,ptr,8.41
2023-08-31T15:17:00,ptr,5.98
2023-08-31T15:19:00,ptr,8.41
2023-08-31T15:20:00,ptr,6.01
2023-08-31T15:22:00,ptr,8.41
2023-08-31T15:24:00,ptr,8.99
2023-08-31T15:25:00,ptr,5.39
2023-08-31T15:26:00,ptr,6.01
2023-08-31T15:28:00,ptr,8.41
2023-08-31T15:30:00,ptr,8.99
2023-08-31T15:32:00,ptr,8.41
2023-08-31T15:34:00,ptr,8.99
2023-08-31T15:36:00,ptr,8.41
2023-08-31T15:37:00,ptr,2.99
2023-08-31T15:38:00,ptr,5.39
2023-08-31T15:40:00,ptr,8.99
2023-08-31T15:42:00,ptr,8.41
2023-08-31T15:44:00,ptr,8.99
2023-08-31T15:45:00,ptr,5.42
2023-08-31T15:46:00,ptr,5.98
2023-08-31T15:48:00,ptr,8.41
2023-08-31T15:50:00,ptr,8.99
2023-08-31T15:52:00,ptr,8.41
2023-08-31T15:54:00,ptr,8.41
2023-08-31T15:56:00,ptr,8.99
2023-08-31T15:58:00,ptr,11.40
2023-08-31T15:59:00,ptr,3.02
2023-08-31T16:01:00,ptr,8.38
2023-08-31T16:03:00,ptr,11.40
2023-08-31T16:05:00,ptr,9.02
2023-08-31T16:07:00,ptr,8.38
2023-08-31T16:09:00,ptr,9.02
2023-08-31T16:12:00,ptr,11.40
2023-08-31T16:13:00,ptr,8.38
2023-08-31T16:15:00,ptr,9.02
2023-08-31T16:18:00,ptr,8.38
2023-08-31T16:19:00,ptr,11.40
2023-08-31T16:21:00,ptr,9.02
2023-08-31T16:22:00,ptr,2.40
2023-08-31T16:24:00,ptr,11.98
2023-08-31T16:25:00,ptr,5.39
2023-08-31T16:27:00,ptr,9.02
2023-08-31T16:30:00,ptr,8.38
2023-08-31T16:31:00,ptr,8.41
2023-08-31T16:32:00,ptr,6.01
2023-08-31T16:33:00,ptr,2.99
2023-08-31T16:36:00,ptr,8.41
2023-08-31T16:37:00,ptr,8.99
2023-08-31T16:39:00,ptr,11.40
2023-08-31T16:40:00,ptr,3.02
2023-08-31T16:42:00,ptr,8.38
2023-08-31T16:44:00,ptr,11.43
2023-08-31T16:46:00,ptr,11.40
2023-08-31T16:47:00,ptr,8.99
2023-08-31T16:50:00,ptr,25.81
2023-08-31T16:51:00,ptr,8.38
2023-08-31T16:53:00,ptr,17.40
2023-08-31T16:55:00,ptr,20.39
2023-08-31T16:57:00,ptr,17.40
2023-08-31T16:59:00,ptr,16.82
2023-08-31T17:01:00,ptr,17.40
2023-08-31T17:03:00,ptr,17.40
2023-08-31T17:05:00,ptr,17.40
2023-08-31T17:07:00,ptr,17.40
2023-08-31T17:08:00,ptr,8.38
2023-08-31T17:10:00,ptr,17.40
2023-08-31T17:11:00,ptr,8.41
2023-08-31T17:12:00,ptr,8.99
2023-08-31T17:14:00,ptr,19.80
2023-08-31T17:15:00,ptr,8.99
2023-08-31T17:17:00,ptr,16.82
2023-08-31T17:19:00,ptr,17.37
2023-08-31T17:20:00,ptr,9.02
2023-08-31T17:22:00,ptr,16.79
2023-08-31T17:23:00,ptr,8.99
2023-08-31T17:25:00,ptr,17.40
2023-08-31T17:27:00,ptr,19.80
2023-08-31T17:29:00,ptr,17.40
2023-08-31T17:31:00,ptr,17.40
2023-08-31T17:32:00,ptr,8.41
2023-08-31T17:34:00,ptr,20.39
2023-08-31T17:35:00,ptr,8.41
2023-08-31T17:37:00,ptr,17.40
2023-08-31T17:39:00,ptr,17.40
2023-08-31T17:41:00,ptr,17.37
2023-08-31T17:43:00,ptr,16.82
2023-08-31T17:44:00,ptr,6.01
2023-08-31T17:47:00,ptr,17.40
2023-08-31T17:49:00,ptr,8.38
2023-08-31T17:51:00,ptr,9.02
2023-08-31T17:53:00,ptr,8.38
2023-08-31T17:54:00,ptr,3.02
2023-08-31T17:56:00,ptr,14.38
2023-08-31T17:59:00,ptr,25.81
2023-08-31T18:01:00,ptr,17.40
2023-08-31T18:02:00,ptr,8.38
2023-08-31T18:05:00,ptr,28.80
2023-08-31T18:07:00,ptr,17.40
2023-08-31T18:08:00,ptr,8.41
2023-08-31T18:09:00,ptr,8.99
2023-08-31T18:11:00,ptr,17.40
2023-08-31T18:13:00,ptr,16.82
2023-08-31T18:15:00,ptr,17.40
2023-08-31T18:17:00,ptr,8.99
2023-08-31T18:18:00,ptr,14.38
2023-08-31T18:19:00,ptr,8.41
2023-08-31T18:20:00,ptr,8.41
2023-08-31T18:22:00,ptr,14.38
2023-08-31T18:24:00,ptr,17.40
2023-08-31T18:25:00,ptr,6.01
2023-08-31T18:27:00,ptr,17.40
2023-08-31T18:29:00,ptr,16.79
2023-08-31T18:31:00,ptr,14.41
2023-08-31T18:33:00,ptr,17.40
2023-08-31T18:35:00,ptr,14.38
2023-08-31T18:36:00,ptr,9.02
2023-08-31T18:37:00,ptr,8.38
2023-08-31T18:39:00,ptr,17.40
2023-08-31T18:41:00,ptr,14.41
2023-08-31T18:43:00,ptr,17.40
2023-08-31T18:45:00,ptr,14.38
2023-08-31T18:46:00,ptr,8.41
2023-08-31T18:48:00,ptr,14.38
2023-08-31T18:50:00,ptr,17.40
2023-08-31T18:51:00,ptr,8.41
2023-08-31T18:53:00,ptr,14.41
2023-08-31T18:54:00,ptr,8.99
2023-08-31T18:56:00,ptr,8.38
2023-08-31T18:58:00,ptr,8.41
2023-08-31T19:00:00,ptr,8.99
2023-08-31T19:02:00,ptr,5.42
2023-08-31T19:04:00,ptr,8.99
2023-08-31T19:06:00,ptr,11.40
2023-08-31T19:08:00,ptr,8.41
2023-08-31T19:10:00,ptr,8.99
2023-08-31T19:11:00,ptr,2.99
2023-08-31T19:13:00,ptr,8.41
2023-08-31T19:14:00,ptr,6.01
2023-08-31T19:16:00,ptr,8.41
2023-08-31T19:18:00,ptr,8.38
2023-08-31T19:20:00,ptr,8.99
2023-08-31T19:22:00,ptr,8.41
