#datetime,building,power
2023-06-10T00:00:00,prt,26.75
2023-06-10T00:01:00,prt,26.22
2023-06-10T00:02:00,prt,34.87
2023-06-10T00:03:00,prt,26.15
2023-06-10T00:04:00,prt,34.04
2023-06-10T00:05:00,prt,24.97
2023-06-10T00:06:00,prt,25.68
2023-06-10T00:07:00,prt,36.36
2023-06-10T00:08:00,prt,23.03
2023-06-10T00:09:00,prt,20.00
2023-06-10T00:10:00,prt,31.09
2023-06-10T00:11:00,prt,22.23
2023-06-10T00:12:00,prt,23.20
2023-06-10T00:13:00,prt,30.60
2023-06-10T00:14:00,prt,21.94
2023-06-10T00:15:00,prt,22.59
2023-06-10T00:16:00,prt,31.34
2023-06-10T00:17:00,prt,21.53
2023-06-10T00:18:00,prt,22.32
2023-06-10T00:19:00,prt,34.27
2023-06-10T00:20:00,prt,22.16
2023-06-10T00:21:00,prt,35.49
2023-06-10T00:22:00,prt,24.87
2023-06-10T00:23:00,prt,24.28
2023-06-10T00:24:00,prt,30.18
2023-06-10T00:25:00,prt,20.35
2023-06-10T00:26:00,prt,20.17
2023-06-10T00:27:00,prt,30.14
2023-06-10T00:28:00,prt,22.10
2023-06-10T00:29:00,prt,20.48
2023-06-10T00:30:00,prt,32.44
2023-06-10T00:31:00,prt,22.57
2023-06-10T00:32:00,prt,22.46
2023-06-10T00:33:00,prt,32.66
2023-06-10T00:34:00,prt,25.13
2023-06-10T00:35:00,prt,26.95
2023-06-10T00:36:00,prt,33.91
2023-06-10T00:37:00,prt,22.24
2023-06-10T00:38:00,prt,31.15
2023-06-10T00:39:00,prt,22.89
2023-06-10T00:40:00,prt,20.54
2023-06-10T00:41:00,prt,30.41
2023-06-10T00:42:00,prt,20.02
2023-06-10T00:43:00,prt,18.76
2023-06-10T00:44:00,prt,32.34
2023-06-10T00:45:00,prt,24.10
2023-06-10T00:46:00,prt,24.15
2023-06-10T00:47:00,prt,28.81
2023-06-10T00:48:00,prt,21.24
2023-06-10T00:49:00,prt,25.64
2023-06-10T00:50:00,prt,30.11
2023-06-10T00:51:00,prt,21.26
2023-06-10T00:52:00,prt,28.70
2023-06-10T00:53:00,prt,19.51
2023-06-10T00:54:00,prt,19.11
2023-06-10T00:55:00,prt,28.84
2023-06-10T00:56:00,prt,19.51
2023-06-10T00:57:00,prt,20.40
2023-06-10T00:58:00,prt,30.23
2023-06-10T00:59:00,prt,21.89
2023-06-10T01:00:00,prt,25.58
2023-06-10T01:01:00,prt,33.81
2023-06-10T01:02:00,prt,23.35
2023-06-10T01:03:00,prt,24.69
2023-06-10T01:04:00,prt,23.42
2023-06-10T01:05:00,prt,32.70
2023-06-10T01:06:00,prt,30.90
2023-06-10T01:07:00,prt,23.55
2023-06-10T01:08:00,prt,31.46
2023-06-10T01:09:00,prt,23.80
2023-06-10T01:10:00,prt,21.84
2023-06-10T01:11:00,prt,32.82
2023-06-10T01:12:00,prt,22.66
2023-06-10T01:13:00,prt,22.46
2023-06-10T01:14:00,prt,31.65
2023-06-10T01:15:00,prt,24.73
2023-06-10T01:16:00,prt,26.07
2023-06-10T01:17:00,prt,32.33
2023-06-10T01:18:00,prt,22.48
2023-06-10T01:19:00,prt,23.16
2023-06-10T01:20:00,prt,34.77
2023-06-10T01:21:00,prt,24.04
2023-06-10T01:22:00,prt,22.33
2023-06-10T01:23:00,prt,23.03
2023-06-10T01:24:00,prt,32.01
2023-06-10T01:25:00,prt,21.68
2023-06-10T01:26:00,prt,20.89
2023-06-10T01:27:00,prt,33.13
2023-06-10T01:28:00,prt,22.61
2023-06-10T01:29:00,prt,24.82
2023-06-10T01:30:00,prt,37.15
2023-06-10T01:31:00,prt,28.41
2023-06-10T01:32:00,prt,28.22
2023-06-10T01:33:00,prt,33.17
2023-06-10T01:34:00,prt,24.35
2023-06-10T01:35:00,prt,30.76
2023-06-10T01:36:00,prt,26.46
2023-06-10T01:37:00,prt,19.73
2023-06-10T01:38:00,prt,30.66
2023-06-10T01:39:00,prt,22.88
2023-06-10T01:40:00,prt,22.78
2023-06-10T01:41:00,prt,32.60
2023-06-10T01:42:00,prt,24.00
2023-06-10T01:43:00,prt,22.82
2023-06-10T01:44:00,prt,31.43
2023-06-10T01:45:00,prt,24.16
2023-06-10T01:46:00,prt,23.91
2023-06-10T01:47:00,prt,31.07
2023-06-10T01:48:00,prt,21.04
2023-06-10T01:49:00,prt,22.39
2023-06-10T01:50:00,prt,30.60
2023-06-10T01:51:00,prt,20.23
2023-06-10T01:52:00,prt,28.59
2023-06-10T01:53:00,prt,24.28
2023-06-10T01:54:00,prt,24.56
2023-06-10T01:55:00,prt,35.48
2023-06-10T01:56:00,prt,30.77
2023-06-10T01:57:00,prt,28.41
2023-06-10T01:58:00,prt,34.91
2023-06-10T01:59:00,prt,27.27
2023-06-10T02:00:00,prt,31.72
2023-06-10T02:01:00,prt,34.11
2023-06-10T02:02:00,prt,23.46
2023-06-10T02:03:00,prt,22.47
2023-06-10T02:04:00,prt,32.63
2023-06-10T02:05:00,prt,23.38
2023-06-10T02:06:00,prt,23.04
2023-06-10T02:07:00,prt,29.25
2023-06-10T02:08:00,prt,21.86
2023-06-10T02:09:00,prt,22.62
2023-06-10T02:10:00,prt,28.29
2023-06-10T02:11:00,prt,20.42
2023-06-10T02:12:00,prt,29.29
2023-06-10T02:13:00,prt,21.61
2023-06-10T02:14:00,prt,19.04
2023-06-10T02:15:00,prt,29.53
2023-06-10T02:16:00,prt,33.45
2023-06-10T02:17:00,prt,24.04
2023-06-10T02:18:00,prt,23.44
2023-06-10T02:19:00,prt,29.36
2023-06-10T02:20:00,prt,20.18
2023-06-10T02:21:00,prt,27.32
2023-06-10T02:22:00,prt,17.98
2023-06-10T02:23:00,prt,17.33
2023-06-10T02:24:00,prt,27.72
2023-06-10T02:25:00,prt,19.65
2023-06-10T02:26:00,prt,20.57
2023-06-10T02:27:00,prt,31.19
2023-06-10T02:28:00,prt,23.14
2023-06-10T02:29:00,prt,22.25
2023-06-10T02:30:00,prt,33.98
2023-06-10T02:31:00,prt,23.71
2023-06-10T02:32:00,prt,23.31
2023-06-10T02:33:00,prt,31.92
2023-06-10T02:34:00,prt,23.14
2023-06-10T02:35:00,prt,24.13
2023-06-10T02:36:00,prt,33.45
2023-06-10T02:37:00,prt,20.99
2023-06-10T02:38:00,prt,20.59
2023-06-10T02:39:00,prt,32.41
2023-06-10T02:40:00,prt,23.42
2023-06-10T02:41:00,prt,31.37
2023-06-10T02:42:00,prt,28.09
2023-06-10T02:43:00,prt,17.45
2023-06-10T02:44:00,prt,29.07
2023-06-10T02:45:00,prt,20.70
2023-06-10T02:46:00,prt,19.85
2023-06-10T02:47:00,prt,30.14
2023-06-10T02:48:00,prt,20.33
2023-06-10T02:49:00,prt,20.86
2023-06-10T02:50:00,prt,28.77
2023-06-10T02:51:00,prt,20.94
2023-06-10T02:52:00,prt,29.16
2023-06-10T02:53:00,prt,20.47
2023-06-10T02:54:00,prt,20.68
2023-06-10T02:55:00,prt,28.73
2023-06-10T02:56:00,prt,19.58
2023-06-10T02:57:00,prt,19.37
2023-06-10T02:58:00,prt,31.55
2023-06-10T02:59:00,prt,21.62
2023-06-10T03:00:00,prt,26.17
2023-06-10T03:01:00,prt,36.84
2023-06-10T03:02:00,prt,26.54
2023-06-10T03:03:00,prt,25.18
2023-06-10T03:04:00,prt,31.93
2023-06-10T03:05:00,prt,22.44
2023-06-10T03:06:00,prt,25.14
2023-06-10T03:07:00,prt,28.99
2023-06-10T03:08:00,prt,19.35
2023-06-10T03:09:00,prt,20.71
2023-06-10T03:10:00,prt,29.90
2023-06-10T03:11:00,prt,21.03
2023-06-10T03:12:00,prt,20.76
2023-06-10T03:13:00,prt,27.21
2023-06-10T03:14:00,prt,21.52
2023-06-10T03:15:00,prt,18.78
2023-06-10T03:16:00,prt,31.79
2023-06-10T03:17:00,prt,20.68
2023-06-10T03:18:00,prt,29.23
2023-06-10T03:19:00,prt,23.30
2023-06-10T03:20:00,prt,23.22
2023-06-10T03:21:00,prt,31.19
2023-06-10T03:22:00,prt,22.54
2023-06-10T03:23:00,prt,21.97
2023-06-10T03:24:00,prt,34.29
2023-06-10T03:25:00,prt,23.07
2023-06-10T03:26:00,prt,22.99
2023-06-10T03:27:00,prt,29.74
2023-06-10T03:28:00,prt,30.16
2023-06-10T03:29:00,prt,23.08
2023-06-10T03:30:00,prt,22.55
2023-06-10T03:31:00,prt,33.33
2023-06-10T03:32:00,prt,23.69
2023-06-10T03:33:00,prt,22.76
2023-06-10T03:34:00,prt,31.71
2023-06-10T03:35:00,prt,22.64
2023-06-10T03:36:00,prt,23.18
2023-06-10T03:37:00,prt,31.54
2023-06-10T03:38:00,prt,19.28
2023-06-10T03:39:00,prt,19.24
2023-06-10T03:40:00,prt,28.79
2023-06-10T03:41:00,prt,21.08
2023-06-10T03:42:00,prt,20.54
2023-06-10T03:43:00,prt,30.45
2023-06-10T03:44:00,prt,22.18
2023-06-10T03:45:00,prt,21.77
2023-06-10T03:46:00,prt,32.05
2023-06-10T03:47:00,prt,26.66
2023-06-10T03:48:00,prt,28.23
2023-06-10T03:49:00,prt,32.46
2023-06-10T03:50:00,prt,20.70
2023-06-10T03:51:00,prt,30.02
2023-06-10T03:52:00,prt,31.16
2023-06-10T03:53:00,prt,20.61
2023-06-10T03:54:00,prt,28.73
2023-06-10T03:55:00,prt,29.20
2023-06-10T03:56:00,prt,19.59
2023-06-10T03:57:00,prt,28.36
2023-06-10T03:58:00,prt,30.38
2023-06-10T03:59:00,prt,30.68
2023-06-10T04:00:00,prt,24.03
2023-06-10T04:01:00,prt,27.89
2023-06-10T04:02:00,prt,43.95
2023-06-10T04:03:00,prt,34.16
2023-06-10T04:04:00,prt,44.20
2023-06-10T04:05:00,prt,43.91
2023-06-10T04:06:00,prt,34.13
2023-06-10T04:07:00,prt,39.85
2023-06-10T04:08:00,prt,39.13
2023-06-10T04:09:00,prt,27.05
2023-06-10T04:10:00,prt,43.54
2023-06-10T04:11:00,prt,34.93
2023-06-10T04:12:00,prt,32.94
2023-06-10T04:13:00,prt,39.49
2023-06-10T04:14:00,prt,29.73
2023-06-10T04:15:00,prt,29.12
2023-06-10T04:16:00,prt,37.82
2023-06-10T04:17:00,prt,28.38
2023-06-10T04:18:00,prt,37.50
2023-06-10T04:19:00,prt,40.44
2023-06-10T04:20:00,prt,31.60
2023-06-10T04:21:00,prt,42.18
2023-06-10T04:22:00,prt,32.18
2023-06-10T04:23:00,prt,32.13
2023-06-10T04:24:00,prt,41.17
2023-06-10T04:25:00,prt,31.02
2023-06-10T04:26:00,prt,31.36
2023-06-10T04:27:00,prt,41.00
2023-06-10T04:28:00,prt,31.69
2023-06-10T04:29:00,prt,39.39
2023-06-10T04:30:00,prt,29.28
2023-06-10T04:31:00,prt,38.81
2023-06-10T04:32:00,prt,35.96
2023-06-10T04:33:00,prt,36.46
2023-06-10T04:34:00,prt,45.24
2023-06-10T04:35:00,prt,43.20
2023-06-10T04:36:00,prt,35.58
2023-06-10T04:37:00,prt,44.41
2023-06-10T04:38:00,prt,33.95
2023-06-10T04:39:00,prt,31.75
2023-06-10T04:40:00,prt,40.10
2023-06-10T04:41:00,prt,33.84
2023-06-10T04:42:00,prt,43.06
2023-06-10T04:43:00,prt,41.17
2023-06-10T04:44:00,prt,36.84
2023-06-10T04:45:00,prt,41.58
2023-06-10T04:46:00,prt,32.04
2023-06-10T04:47:00,prt,32.41
2023-06-10T04:48:00,prt,40.51
2023-06-10T04:49:00,prt,28.68
2023-06-10T04:50:00,prt,37.68
2023-06-10T04:51:00,prt,28.51
2023-06-10T04:52:00,prt,33.03
2023-06-10T04:53:00,prt,38.99
2023-06-10T04:54:00,prt,29.37
2023-06-10T04:55:00,prt,45.74
2023-06-10T04:56:00,prt,33.96
2023-06-10T04:57:00,prt,34.10
2023-06-10T04:58:00,prt,40.31
2023-06-10T04:59:00,prt,31.78
2023-06-10T05:00:00,prt,30.30
2023-06-10T05:01:00,prt,37.78
2023-06-10T05:02:00,prt,32.69
2023-06-10T05:03:00,prt,42.40
2023-06-10T05:04:00,prt,31.38
2023-06-10T05:05:00,prt,31.78
2023-06-10T05:06:00,prt,38.91
2023-06-10T05:07:00,prt,30.57
2023-06-10T05:08:00,prt,31.63
2023-06-10T05:09:00,prt,37.66
2023-06-10T05:10:00,prt,29.84
2023-06-10T05:11:00,prt,36.99
2023-06-10T05:12:00,prt,29.56
2023-06-10T05:13:00,prt,27.70
2023-06-10T05:14:00,prt,37.07
2023-06-10T05:15:00,prt,26.42
2023-06-10T05:16:00,prt,26.75
2023-06-10T05:17:00,prt,35.93
2023-06-10T05:18:00,prt,29.95
2023-06-10T05:19:00,prt,38.99
2023-06-10T05:20:00,prt,27.17
2023-06-10T05:21:00,prt,27.67
2023-06-10T05:22:00,prt,38.65
2023-06-10T05:23:00,prt,28.73
2023-06-10T05:24:00,prt,40.34
2023-06-10T05:25:00,prt,29.73
2023-06-10T05:26:00,prt,30.16
2023-06-10T05:27:00,prt,40.69
2023-06-10T05:28:00,prt,32.33
2023-06-10T05:29:00,prt,41.62
2023-06-10T05:30:00,prt,42.14
2023-06-10T05:31:00,prt,32.98
2023-06-10T05:32:00,prt,42.59
2023-06-10T05:33:00,prt,30.73
2023-06-10T05:34:00,prt,31.69
2023-06-10T05:35:00,prt,41.90
2023-06-10T05:36:00,prt,32.00
2023-06-10T05:37:00,prt,41.28
2023-06-10T05:38:00,prt,39.84
2023-06-10T05:39:00,prt,28.10
2023-06-10T05:40:00,prt,43.43
2023-06-10T05:41:00,prt,42.37
2023-06-10T05:42:00,prt,42.26
2023-06-10T05:43:00,prt,48.21
2023-06-10T05:44:00,prt,41.18
2023-06-10T05:45:00,prt,48.72
2023-06-10T05:46:00,prt,48.87
2023-06-10T05:47:00,prt,39.14
2023-06-10T05:48:00,prt,50.56
2023-06-10T05:49:00,prt,41.24
2023-06-10T05:50:00,prt,51.05
2023-06-10T05:51:00,prt,41.42
2023-06-10T05:52:00,prt,42.55
2023-06-10T05:53:00,prt,51.57
2023-06-10T05:54:00,prt,42.42
2023-06-10T05:55:00,prt,44.69
2023-06-10T05:56:00,prt,51.39
2023-06-10T05:57:00,prt,48.13
2023-06-10T05:58:00,prt,54.53
2023-06-10T05:59:00,prt,45.70
2023-06-10T06:00:00,prt,52.44
2023-06-10T06:01:00,prt,44.04
2023-06-10T06:02:00,prt,46.75
2023-06-10T06:03:00,prt,59.94
2023-06-10T06:04:00,prt,51.44
2023-06-10T06:05:00,prt,61.07
2023-06-10T06:06:00,prt,52.00
2023-06-10T06:07:00,prt,52.79
2023-06-10T06:08:00,prt,63.72
2023-06-10T06:09:00,prt,58.56
2023-06-10T06:10:00,prt,58.47
2023-06-10T06:11:00,prt,51.54
2023-06-10T06:12:00,prt,68.77
2023-06-10T06:13:00,prt,66.81
2023-06-10T06:14:00,prt,66.35
2023-06-10T06:15:00,prt,71.19
2023-06-10T06:16:00,prt,77.94
2023-06-10T06:17:00,prt,67.78
2023-06-10T06:18:00,prt,76.65
2023-06-10T06:19:00,prt,64.14
2023-06-10T06:20:00,prt,62.24
2023-06-10T06:21:00,prt,69.50
2023-06-10T06:22:00,prt,60.22
2023-06-10T06:23:00,prt,69.19
2023-06-10T06:24:00,prt,58.38
2023-06-10T06:25:00,prt,60.92
2023-06-10T06:26:00,prt,67.86
2023-06-10T06:27:00,prt,64.67
2023-06-10T06:28:00,prt,71.55
2023-06-10T06:29:00,prt,65.70
2023-06-10T06:30:00,prt,57.14
2023-06-10T06:31:00,prt,70.06
2023-06-10T06:32:00,prt,59.80
2023-06-10T06:33:00,prt,64.34
2023-06-10T06:34:00,prt,77.99
2023-06-10T06:35:00,prt,79.18
2023-06-10T06:36:00,prt,66.64
2023-06-10T06:37:00,prt,73.36
2023-06-10T06:38:00,prt,65.38
2023-06-10T06:39:00,prt,61.88
2023-06-10T06:40:00,prt,59.73
2023-06-10T06:41:00,prt,61.12
2023-06-10T06:42:00,prt,69.95
2023-06-10T06:43:00,prt,66.55
2023-06-10T06:44:00,prt,65.16
2023-06-10T06:45:00,prt,69.28
2023-06-10T06:46:00,prt,60.37
2023-06-10T06:47:00,prt,60.89
2023-06-10T06:48:00,prt,74.22
2023-06-10T06:49:00,prt,63.27
2023-06-10T06:50:00,prt,69.43
2023-06-10T06:51:00,prt,62.70
2023-06-10T06:52:00,prt,60.90
2023-06-10T06:53:00,prt,66.54
2023-06-10T06:54:00,prt,57.36
2023-06-10T06:55:00,prt,60.88
2023-06-10T06:56:00,prt,63.70
2023-06-10T06:57:00,prt,55.08
2023-06-10T06:58:00,prt,67.10
2023-06-10T06:59:00,prt,60.67
2023-06-10T07:00:00,prt,59.64
2023-06-10T07:01:00,prt,68.48
2023-06-10T07:02:00,prt,59.81
2023-06-10T07:03:00,prt,66.39
2023-06-10T07:04:00,prt,75.13
2023-06-10T07:05:00,prt,65.69
2023-06-10T07:06:00,prt,79.05
2023-06-10T07:07:00,prt,70.08
2023-06-10T07:08:00,prt,69.01
2023-06-10T07:09:00,prt,74.36
2023-06-10T07:10:00,prt,67.47
2023-06-10T07:11:00,prt,59.74
2023-06-10T07:12:00,prt,68.96
2023-06-10T07:13:00,prt,61.44
2023-06-10T07:14:00,prt,70.90
2023-06-10T07:15:00,prt,63.52
2023-06-10T07:16:00,prt,65.73
2023-06-10T07:17:00,prt,73.52
2023-06-10T07:18:00,prt,64.98
2023-06-10T07:19:00,prt,75.00
2023-06-10T07:20:00,prt,65.76
2023-06-10T07:21:00,prt,64.70
2023-06-10T07:22:00,prt,73.12
2023-06-10T07:23:00,prt,65.59
2023-06-10T07:24:00,prt,73.81
2023-06-10T07:25:00,prt,63.44
2023-06-10T07:26:00,prt,58.44
2023-06-10T07:27:00,prt,64.53
2023-06-10T07:28:00,prt,56.44
2023-06-10T07:29:00,prt,58.09
2023-06-10T07:30:00,prt,67.32
2023-06-10T07:31:00,prt,60.74
2023-06-10T07:32:00,prt,71.53
2023-06-10T07:33:00,prt,66.87
2023-06-10T07:34:00,prt,71.54
2023-06-10T07:35:00,prt,65.20
2023-06-10T07:36:00,prt,68.77
2023-06-10T07:37:00,prt,78.12
2023-06-10T07:38:00,prt,72.19
2023-06-10T07:39:00,prt,72.03
2023-06-10T07:40:00,prt,75.04
2023-06-10T07:41:00,prt,66.38
2023-06-10T07:42:00,prt,62.37
2023-06-10T07:43:00,prt,75.94
2023-06-10T07:44:00,prt,68.19
2023-06-10T07:45:00,prt,76.53
2023-06-10T07:46:00,prt,64.09
2023-06-10T07:47:00,prt,70.58
2023-06-10T07:48:00,prt,78.67
2023-06-10T07:49:00,prt,67.54
2023-06-10T07:50:00,prt,76.74
2023-06-10T07:51:00,prt,76.46
2023-06-10T07:52:00,prt,73.37
2023-06-10T07:53:00,prt,74.33
2023-06-10T07:54:00,prt,64.24
2023-06-10T07:55:00,prt,71.63
2023-06-10T07:56:00,prt,69.32
2023-06-10T07:57:00,prt,66.62
2023-06-10T07:58:00,prt,71.91
2023-06-10T07:59:00,prt,70.93
2023-06-10T08:00:00,prt,71.71
2023-06-10T08:01:00,prt,64.02
2023-06-10T08:02:00,prt,75.89
2023-06-10T08:03:00,prt,75.60
2023-06-10T08:04:00,prt,82.42
2023-06-10T08:05:00,prt,86.27
2023-06-10T08:06:00,prt,86.11
2023-06-10T08:07:00,prt,77.61
2023-06-10T08:08:00,prt,76.48
2023-06-10T08:09:00,prt,74.38
2023-06-10T08:10:00,prt,77.69
2023-06-10T08:11:00,prt,68.84
2023-06-10T08:12:00,prt,73.99
2023-06-10T08:13:00,prt,69.67
2023-06-10T08:14:00,prt,76.15
2023-06-10T08:15:00,prt,86.28
2023-06-10T08:16:00,prt,91.73
2023-06-10T08:17:00,prt,88.36
2023-06-10T08:18:00,prt,88.51
2023-06-10T08:19:00,prt,90.77
2023-06-10T08:20:00,prt,81.42
2023-06-10T08:21:00,prt,81.12
2023-06-10T08:22:00,prt,77.12
2023-06-10T08:23:00,prt,77.58
2023-06-10T08:24:00,prt,78.77
2023-06-10T08:25:00,prt,71.27
2023-06-10T08:26:00,prt,74.49
2023-06-10T08:27:00,prt,71.46
2023-06-10T08:28:00,prt,78.71
2023-06-10T08:29:00,prt,79.67
2023-06-10T08:30:00,prt,84.63
2023-06-10T08:31:00,prt,88.59
2023-06-10T08:32:00,prt,102.63
2023-06-10T08:33:00,prt,80.62
2023-06-10T08:34:00,prt,79.49
2023-06-10T08:35:00,prt,84.36
2023-06-10T08:36:00,prt,80.67
2023-06-10T08:37:00,prt,88.70
2023-06-10T08:38:00,prt,84.27
2023-06-10T08:39:00,prt,85.31
2023-06-10T08:40:00,prt,92.00
2023-06-10T08:41:00,prt,88.28
2023-06-10T08:42:00,prt,86.50
2023-06-10T08:43:00,prt,88.35
2023-06-10T08:44:00,prt,87.13
2023-06-10T08:45:00,prt,77.67
2023-06-10T08:46:00,prt,78.90
2023-06-10T08:47:00,prt,80.97
2023-06-10T08:48:00,prt,83.28
2023-06-10T08:49:00,prt,87.78
2023-06-10T08:50:00,prt,89.78
2023-06-10T08:51:00,prt,88.72
2023-06-10T08:52:00,prt,89.43
2023-06-10T08:53:00,prt,83.66
2023-06-10T08:54:00,prt,88.67
2023-06-10T08:55:00,prt,85.69
2023-06-10T08:56:00,prt,88.07
2023-06-10T08:57:00,prt,84.89
2023-06-10T08:58:00,prt,89.25
2023-06-10T08:59:00,prt,82.48
2023-06-10T09:00:00,prt,89.63
2023-06-10T09:01:00,prt,81.89
2023-06-10T09:02:00,prt,82.55
2023-06-10T09:03:00,prt,82.84
2023-06-10T09:04:00,prt,85.80
2023-06-10T09:05:00,prt,96.06
2023-06-10T09:06:00,prt,97.82
2023-06-10T09:07:00,prt,100.04
2023-06-10T09:08:00,prt,83.23
2023-06-10T09:09:00,prt,87.03
2023-06-10T09:10:00,prt,93.50
2023-06-10T09:11:00,prt,81.62
2023-06-10T09:12:00,prt,91.60
2023-06-10T09:13:00,prt,87.03
2023-06-10T09:14:00,prt,96.38
2023-06-10T09:15:00,prt,84.41
2023-06-10T09:16:00,prt,92.20
2023-06-10T09:17:00,prt,88.54
2023-06-10T09:18:00,prt,94.85
2023-06-10T09:19:00,prt,98.67
2023-06-10T09:20:00,prt,87.74
2023-06-10T09:21:00,prt,94.54
2023-06-10T09:22:00,prt,83.88
2023-06-10T09:23:00,prt,81.64
2023-06-10T09:24:00,prt,91.59
2023-06-10T09:25:00,prt,84.40
2023-06-10T09:26:00,prt,95.79
2023-06-10T09:27:00,prt,87.21
2023-06-10T09:28:00,prt,99.17
2023-06-10T09:29:00,prt,82.42
2023-06-10T09:30:00,prt,84.38
2023-06-10T09:31:00,prt,93.67
2023-06-10T09:32:00,prt,87.09
2023-06-10T09:33:00,prt,87.94
2023-06-10T09:34:00,prt,77.20
2023-06-10T09:35:00,prt,82.92
2023-06-10T09:36:00,prt,92.14
2023-06-10T09:37:00,prt,87.08
2023-06-10T09:38:00,prt,98.59
2023-06-10T09:39:00,prt,93.30
2023-06-10T09:40:00,prt,91.96
2023-06-10T09:41:00,prt,88.61
2023-06-10T09:42:00,prt,91.48
2023-06-10T09:43:00,prt,97.05
2023-06-10T09:44:00,prt,88.10
2023-06-10T09:45:00,prt,96.14
2023-06-10T09:46:00,prt,92.89
2023-06-10T09:47:00,prt,93.33
2023-06-10T09:48:00,prt,93.71
2023-06-10T09:49:00,prt,93.77
2023-06-10T09:50:00,prt,95.90
2023-06-10T09:51:00,prt,93.95
2023-06-10T09:52:00,prt,91.66
2023-06-10T09:53:00,prt,94.36
2023-06-10T09:54:00,prt,87.42
2023-06-10T09:55:00,prt,100.85
2023-06-10T09:56:00,prt,98.79
2023-06-10T09:57:00,prt,99.67
2023-06-10T09:58:00,prt,91.76
2023-06-10T09:59:00,prt,91.18
2023-06-10T10:00:00,prt,100.84
2023-06-10T10:01:00,prt,101.86
2023-06-10T10:02:00,prt,87.28
2023-06-10T10:03:00,prt,84.95
2023-06-10T10:04:00,prt,91.22
2023-06-10T10:05:00,prt,80.34
2023-06-10T10:06:00,prt,86.86
2023-06-10T10:07:00,prt,89.16
2023-06-10T10:08:00,prt,92.87
2023-06-10T10:09:00,prt,93.04
2023-06-10T10:10:00,prt,107.73
2023-06-10T10:11:00,prt,100.11
2023-06-10T10:12:00,prt,95.54
2023-06-10T10:13:00,prt,85.20
2023-06-10T10:14:00,prt,93.99
2023-06-10T10:15:00,prt,94.72
2023-06-10T10:16:00,prt,96.89
2023-06-10T10:17:00,prt,106.24
2023-06-10T10:18:00,prt,102.97
2023-06-10T10:19:00,prt,103.56
2023-06-10T10:20:00,prt,95.75
2023-06-10T10:21:00,prt,101.21
2023-06-10T10:22:00,prt,109.33
2023-06-10T10:23:00,prt,105.21
2023-06-10T10:24:00,prt,102.78
2023-06-10T10:25:00,prt,117.01
2023-06-10T10:26:00,prt,103.70
2023-06-10T10:27:00,prt,93.66
2023-06-10T10:28:00,prt,91.41
2023-06-10T10:29:00,prt,89.26
2023-06-10T10:30:00,prt,89.24
2023-06-10T10:31:00,prt,91.20
2023-06-10T10:32:00,prt,97.83
2023-06-10T10:33:00,prt,94.90
2023-06-10T10:34:00,prt,101.11
2023-06-10T10:35:00,prt,93.28
2023-06-10T10:36:00,prt,101.09
2023-06-10T10:37:00,prt,111.19
2023-06-10T10:38:00,prt,114.47
2023-06-10T10:39:00,prt,105.22
2023-06-10T10:40:00,prt,103.20
2023-06-10T10:41:00,prt,101.51
2023-06-10T10:42:00,prt,102.76
2023-06-10T10:43:00,prt,108.77
2023-06-10T10:44:00,prt,98.78
2023-06-10T10:45:00,prt,98.58
2023-06-10T10:46:00,prt,116.93
2023-06-10T10:47:00,prt,113.61
2023-06-10T10:48:00,prt,101.68
2023-06-10T10:49:00,prt,101.33
2023-06-10T10:50:00,prt,99.74
2023-06-10T10:51:00,prt,87.43
2023-06-10T10:52:00,prt,100.91
2023-06-10T10:53:00,prt,100.28
2023-06-10T10:54:00,prt,99.58
2023-06-10T10:55:00,prt,119.18
2023-06-10T10:56:00,prt,107.77
2023-06-10T10:57:00,prt,103.55
2023-06-10T10:58:00,prt,107.50
2023-06-10T10:59:00,prt,106.61
2023-06-10T11:00:00,prt,107.37
2023-06-10T11:01:00,prt,110.00
2023-06-10T11:02:00,prt,94.35
2023-06-10T11:03:00,prt,105.45
2023-06-10T11:04:00,prt,94.83
2023-06-10T11:05:00,prt,102.01
2023-06-10T11:06:00,prt,92.08
2023-06-10T11:07:00,prt,101.25
2023-06-10T11:08:00,prt,93.32
2023-06-10T11:09:00,prt,88.17
2023-06-10T11:10:00,prt,102.81
2023-06-10T11:11:00,prt,97.06
2023-06-10T11:12:00,prt,97.20
2023-06-10T11:13:00,prt,109.92
2023-06-10T11:14:00,prt,101.40
2023-06-10T11:15:00,prt,103.82
2023-06-10T11:16:00,prt,96.33
2023-06-10T11:17:00,prt,106.41
2023-06-10T11:18:00,prt,100.38
2023-06-10T11:19:00,prt,117.41
2023-06-10T11:20:00,prt,101.43
2023-06-10T11:21:00,prt,104.27
2023-06-10T11:22:00,prt,92.12
2023-06-10T11:23:00,prt,84.05
2023-06-10T11:24:00,prt,96.54
2023-06-10T11:25:00,prt,101.63
2023-06-10T11:26:00,prt,95.15
2023-06-10T11:27:00,prt,102.63
2023-06-10T11:28:00,prt,98.27
2023-06-10T11:29:00,prt,100.18
2023-06-10T11:30:00,prt,109.95
2023-06-10T11:31:00,prt,108.17
2023-06-10T11:32:00,prt,99.17
2023-06-10T11:33:00,prt,109.76
2023-06-10T11:34:00,prt,99.62
2023-06-10T11:35:00,prt,108.38
2023-06-10T11:36:00,prt,91.55
2023-06-10T11:37:00,prt,89.03
2023-06-10T11:38:00,prt,97.42
