#datetime,building,power
2022-09-18T00:00:00,prt,23.11
2022-09-18T00:01:00,prt,25.72
2022-09-18T00:02:00,prt,25.65
2022-09-18T00:03:00,prt,26.81
2022-09-18T00:04:00,prt,29.94
2022-09-18T00:05:00,prt,36.59
2022-09-18T00:06:00,prt,29.11
2022-09-18T00:07:00,prt,24.81
2022-09-18T00:08:00,prt,26.72
2022-09-18T00:09:00,prt,22.71
2022-09-18T00:10:00,prt,22.41
2022-09-18T00:11:00,prt,22.26
2022-09-18T00:12:00,prt,22.33
2022-09-18T00:13:00,prt,22.78
2022-09-18T00:14:00,prt,22.89
2022-09-18T00:15:00,prt,23.37
2022-09-18T00:16:00,prt,21.26
2022-09-18T00:17:00,prt,20.80
2022-09-18T00:18:00,prt,21.79
2022-09-18T00:19:00,prt,23.30
2022-09-18T00:20:00,prt,23.49
2022-09-18T00:21:00,prt,23.82
2022-09-18T00:22:00,prt,23.57
2022-09-18T00:23:00,prt,25.94
2022-09-18T00:24:00,prt,24.78
2022-09-18T00:25:00,prt,26.10
2022-09-18T00:26:00,prt,25.51
2022-09-18T00:27:00,prt,24.94
2022-09-18T00:28:00,prt,24.78
2022-09-18T00:29:00,prt,25.14
2022-09-18T00:30:00,prt,26.59
2022-09-18T00:31:00,prt,25.29
2022-09-18T00:32:00,prt,19.78
2022-09-18T00:33:00,prt,20.34
2022-09-18T00:34:00,prt,20.52
2022-09-18T00:35:00,prt,21.75
2022-09-18T00:36:00,prt,24.67
2022-09-18T00:37:00,prt,27.34
2022-09-18T00:38:00,prt,26.78
2022-09-18T00:39:00,prt,25.40
2022-09-18T00:40:00,prt,26.80
2022-09-18T00:41:00,prt,24.56
2022-09-18T00:42:00,prt,23.82
2022-09-18T00:43:00,prt,23.05
2022-09-18T00:44:00,prt,24.21
2022-09-18T00:45:00,prt,26.00
2022-09-18T00:46:00,prt,26.38
2022-09-18T00:47:00,prt,25.37
2022-09-18T00:48:00,prt,23.10
2022-09-18T00:49:00,prt,27.69
2022-09-18T00:50:00,prt,28.21
2022-09-18T00:51:00,prt,28.74
2022-09-18T00:52:00,prt,30.47
2022-09-18T00:53:00,prt,28.48
2022-09-18T00:54:00,prt,26.01
2022-09-18T00:55:00,prt,24.71
2022-09-18T00:56:00,prt,22.19
2022-09-18T00:57:00,prt,24.18
2022-09-18T00:58:00,prt,24.68
2022-09-18T00:59:00,prt,22.72
2022-09-18T01:00:00,prt,23.13
2022-09-18T01:01:00,prt,23.63
2022-09-18T01:02:00,prt,22.91
2022-09-18T01:03:00,prt,22.25
2022-09-18T01:04:00,prt,21.35
2022-09-18T01:05:00,prt,22.38
2022-09-18T01:06:00,prt,20.71
2022-09-18T01:07:00,prt,19.52
2022-09-18T01:08:00,prt,22.61
2022-09-18T01:09:00,prt,21.07
2022-09-18T01:10:00,prt,19.74
2022-09-18T01:11:00,prt,20.07
2022-09-18T01:12:00,prt,22.03
2022-09-18T01:13:00,prt,22.70
2022-09-18T01:14:00,prt,23.17
2022-09-18T01:15:00,prt,21.91
2022-09-18T01:16:00,prt,22.84
2022-09-18T01:17:00,prt,21.29
2022-09-18T01:18:00,prt,22.48
2022-09-18T01:19:00,prt,22.48
2022-09-18T01:20:00,prt,24.22
2022-09-18T01:21:00,prt,21.99
2022-09-18T01:22:00,prt,21.96
2022-09-18T01:23:00,prt,22.45
2022-09-18T01:24:00,prt,25.55
2022-09-18T01:25:00,prt,25.00
2022-09-18T01:26:00,prt,24.13
2022-09-18T01:27:00,prt,24.35
2022-09-18T01:28:00,prt,22.52
2022-09-18T01:29:00,prt,21.58
2022-09-18T01:30:00,prt,20.29
2022-09-18T01:31:00,prt,21.08
2022-09-18T01:32:00,prt,20.73
2022-09-18T01:33:00,prt,25.07
2022-09-18T01:34:00,prt,21.73
2022-09-18T01:35:00,prt,23.18
2022-09-18T01:36:00,prt,25.14
2022-09-18T01:37:00,prt,26.75
2022-09-18T01:38:00,prt,24.79
2022-09-18T01:39:00,prt,25.04
2022-09-18T01:40:00,prt,25.93
2022-09-18T01:41:00,prt,21.21
2022-09-18T01:42:00,prt,23.09
2022-09-18T01:43:00,prt,20.78
2022-09-18T01:44:00,prt,21.50
2022-09-18T01:45:00,prt,20.45
2022-09-18T01:46:00,prt,22.96
2022-09-18T01:47:00,prt,23.52
2022-09-18T01:48:00,prt,23.06
2022-09-18T01:49:00,prt,21.99
2022-09-18T01:50:00,prt,22.85
2022-09-18T01:51:00,prt,22.51
2022-09-18T01:52:00,prt,22.95
2022-09-18T01:53:00,prt,23.31
2022-09-18T01:54:00,prt,21.41
2022-09-18T01:55:00,prt,22.37
2022-09-18T01:56:00,prt,20.51
2022-09-18T01:57:00,prt,21.57
2022-09-18T01:58:00,prt,22.47
2022-09-18T01:59:00,prt,22.56
2022-09-18T02:00:00,prt,23.63
2022-09-18T02:01:00,prt,23.25
2022-09-18T02:02:00,prt,22.21
2022-09-18T02:03:00,prt,23.12
2022-09-18T02:04:00,prt,25.45
2022-09-18T02:05:00,prt,25.29
2022-09-18T02:06:00,prt,25.16
2022-09-18T02:07:00,prt,25.20
2022-09-18T02:08:00,prt,26.22
2022-09-18T02:09:00,prt,26.84
2022-09-18T02:10:00,prt,24.96
2022-09-18T02:11:00,prt,26.86
2022-09-18T02:12:00,prt,25.42
2022-09-18T02:13:00,prt,26.26
2022-09-18T02:14:00,prt,25.17
2022-09-18T02:15:00,prt,25.80
2022-09-18T02:16:00,prt,24.42
2022-09-18T02:17:00,prt,24.63
2022-09-18T02:18:00,prt,25.36
2022-09-18T02:19:00,prt,26.17
2022-09-18T02:20:00,prt,26.31
2022-09-18T02:21:00,prt,25.63
2022-09-18T02:22:00,prt,26.14
2022-09-18T02:23:00,prt,32.33
2022-09-18T02:24:00,prt,27.09
2022-09-18T02:25:00,prt,39.88
2022-09-18T02:26:00,prt,28.25
2022-09-18T02:27:00,prt,27.55
2022-09-18T02:28:00,prt,30.71
2022-09-18T02:29:00,prt,27.38
2022-09-18T02:30:00,prt,26.85
2022-09-18T02:31:00,prt,24.41
2022-09-18T02:32:00,prt,24.43
2022-09-18T02:33:00,prt,23.86
2022-09-18T02:34:00,prt,22.90
2022-09-18T02:35:00,prt,23.87
2022-09-18T02:36:00,prt,22.47
2022-09-18T02:37:00,prt,23.26
2022-09-18T02:38:00,prt,23.39
2022-09-18T02:39:00,prt,28.69
2022-09-18T02:40:00,prt,25.27
2022-09-18T02:41:00,prt,23.49
2022-09-18T02:42:00,prt,24.01
2022-09-18T02:43:00,prt,23.16
2022-09-18T02:44:00,prt,23.61
2022-09-18T02:45:00,prt,24.10
2022-09-18T02:46:00,prt,27.96
2022-09-18T02:47:00,prt,27.42
2022-09-18T02:48:00,prt,23.01
2022-09-18T02:49:00,prt,23.90
2022-09-18T02:50:00,prt,22.90
2022-09-18T02:51:00,prt,22.78
2022-09-18T02:52:00,prt,22.66
2022-09-18T02:53:00,prt,20.94
2022-09-18T02:54:00,prt,23.34
2022-09-18T02:55:00,prt,24.10
2022-09-18T02:56:00,prt,23.67
2022-09-18T02:57:00,prt,22.96
2022-09-18T02:58:00,prt,22.27
2022-09-18T02:59:00,prt,25.85
2022-09-18T03:00:00,prt,25.08
2022-09-18T03:01:00,prt,28.27
2022-09-18T03:02:00,prt,28.51
2022-09-18T03:03:00,prt,25.46
2022-09-18T03:04:00,prt,22.72
2022-09-18T03:05:00,prt,20.81
2022-09-18T03:06:00,prt,21.36
2022-09-18T03:07:00,prt,20.06
2022-09-18T03:08:00,prt,23.84
2022-09-18T03:09:00,prt,24.68
2022-09-18T03:10:00,prt,24.13
2022-09-18T03:11:00,prt,24.08
2022-09-18T03:12:00,prt,24.00
2022-09-18T03:13:00,prt,23.08
2022-09-18T03:14:00,prt,21.33
2022-09-18T03:15:00,prt,24.45
2022-09-18T03:16:00,prt,24.76
2022-09-18T03:17:00,prt,23.11
2022-09-18T03:18:00,prt,24.04
2022-09-18T03:19:00,prt,24.58
2022-09-18T03:20:00,prt,24.76
2022-09-18T03:21:00,prt,25.29
2022-09-18T03:22:00,prt,23.25
2022-09-18T03:23:00,prt,22.77
2022-09-18T03:24:00,prt,22.12
2022-09-18T03:25:00,prt,18.41
2022-09-18T03:26:00,prt,20.43
2022-09-18T03:27:00,prt,22.98
2022-09-18T03:28:00,prt,23.69
2022-09-18T03:29:00,prt,24.95
2022-09-18T03:30:00,prt,25.00
2022-09-18T03:31:00,prt,25.68
2022-09-18T03:32:00,prt,25.49
2022-09-18T03:33:00,prt,25.73
2022-09-18T03:34:00,prt,26.10
2022-09-18T03:35:00,prt,27.53
2022-09-18T03:36:00,prt,27.60
2022-09-18T03:37:00,prt,25.53
2022-09-18T03:38:00,prt,24.72
2022-09-18T03:39:00,prt,24.85
2022-09-18T03:40:00,prt,24.88
2022-09-18T03:41:00,prt,25.86
2022-09-18T03:42:00,prt,24.68
2022-09-18T03:43:00,prt,27.30
2022-09-18T03:44:00,prt,26.52
2022-09-18T03:45:00,prt,26.93
2022-09-18T03:46:00,prt,24.51
2022-09-18T03:47:00,prt,22.01
2022-09-18T03:48:00,prt,21.56
2022-09-18T03:49:00,prt,22.14
2022-09-18T03:50:00,prt,21.28
2022-09-18T03:51:00,prt,21.97
2022-09-18T03:52:00,prt,23.95
2022-09-18T03:53:00,prt,20.84
2022-09-18T03:54:00,prt,24.57
2022-09-18T03:55:00,prt,24.01
2022-09-18T03:56:00,prt,25.91
2022-09-18T03:57:00,prt,25.39
2022-09-18T03:58:00,prt,25.21
2022-09-18T03:59:00,prt,22.70
2022-09-18T04:00:00,prt,22.32
2022-09-18T04:01:00,prt,23.94
2022-09-18T04:02:00,prt,24.65
2022-09-18T04:03:00,prt,25.83
2022-09-18T04:04:00,prt,24.58
2022-09-18T04:05:00,prt,25.12
2022-09-18T04:06:00,prt,26.08
2022-09-18T04:07:00,prt,25.53
2022-09-18T04:08:00,prt,24.68
2022-09-18T04:09:00,prt,26.09
2022-09-18T04:10:00,prt,24.98
2022-09-18T04:11:00,prt,25.82
2022-09-18T04:12:00,prt,28.19
2022-09-18T04:13:00,prt,26.59
2022-09-18T04:14:00,prt,28.71
2022-09-18T04:15:00,prt,25.93
2022-09-18T04:16:00,prt,25.84
2022-09-18T04:17:00,prt,26.47
2022-09-18T04:18:00,prt,25.49
2022-09-18T04:19:00,prt,24.09
2022-09-18T04:20:00,prt,24.83
2022-09-18T04:21:00,prt,25.39
2022-09-18T04:22:00,prt,26.57
2022-09-18T04:23:00,prt,26.27
2022-09-18T04:24:00,prt,23.79
2022-09-18T04:25:00,prt,24.23
2022-09-18T04:26:00,prt,25.55
2022-09-18T04:27:00,prt,24.61
2022-09-18T04:28:00,prt,27.04
2022-09-18T04:29:00,prt,25.69
2022-09-18T04:30:00,prt,27.22
2022-09-18T04:31:00,prt,26.58
2022-09-18T04:32:00,prt,26.94
2022-09-18T04:33:00,prt,25.68
2022-09-18T04:34:00,prt,25.90
2022-09-18T04:35:00,prt,26.47
2022-09-18T04:36:00,prt,25.29
2022-09-18T04:37:00,prt,32.23
2022-09-18T04:38:00,prt,26.65
2022-09-18T04:39:00,prt,28.36
2022-09-18T04:40:00,prt,28.04
2022-09-18T04:41:00,prt,27.98
2022-09-18T04:42:00,prt,29.69
2022-09-18T04:43:00,prt,33.15
2022-09-18T04:44:00,prt,27.33
2022-09-18T04:45:00,prt,30.78
2022-09-18T04:46:00,prt,32.02
2022-09-18T04:47:00,prt,33.59
2022-09-18T04:48:00,prt,33.89
2022-09-18T04:49:00,prt,34.62
2022-09-18T04:50:00,prt,31.94
2022-09-18T04:51:00,prt,31.84
2022-09-18T04:52:00,prt,31.57
2022-09-18T04:53:00,prt,32.52
2022-09-18T04:54:00,prt,30.73
2022-09-18T04:55:00,prt,31.40
2022-09-18T04:56:00,prt,31.19
2022-09-18T04:57:00,prt,33.08
2022-09-18T04:58:00,prt,42.95
2022-09-18T04:59:00,prt,55.67
2022-09-18T05:00:00,prt,57.32
2022-09-18T05:01:00,prt,58.56
2022-09-18T05:02:00,prt,59.32
2022-09-18T05:03:00,prt,58.23
2022-09-18T05:04:00,prt,44.88
2022-09-18T05:05:00,prt,46.81
2022-09-18T05:06:00,prt,43.35
2022-09-18T05:07:00,prt,42.36
2022-09-18T05:08:00,prt,44.31
2022-09-18T05:09:00,prt,45.09
2022-09-18T05:10:00,prt,43.70
2022-09-18T05:11:00,prt,44.22
2022-09-18T05:12:00,prt,42.79
2022-09-18T05:13:00,prt,39.11
2022-09-18T05:14:00,prt,37.56
2022-09-18T05:15:00,prt,38.17
2022-09-18T05:16:00,prt,40.39
2022-09-18T05:17:00,prt,46.79
2022-09-18T05:18:00,prt,52.60
2022-09-18T05:19:00,prt,48.11
2022-09-18T05:20:00,prt,51.20
2022-09-18T05:21:00,prt,44.46
2022-09-18T05:22:00,prt,43.28
2022-09-18T05:23:00,prt,44.58
2022-09-18T05:24:00,prt,44.39
2022-09-18T05:25:00,prt,48.16
2022-09-18T05:26:00,prt,45.64
2022-09-18T05:27:00,prt,43.68
2022-09-18T05:28:00,prt,43.65
2022-09-18T05:29:00,prt,42.17
2022-09-18T05:30:00,prt,40.67
2022-09-18T05:31:00,prt,38.46
2022-09-18T05:32:00,prt,53.05
2022-09-18T05:33:00,prt,43.22
2022-09-18T05:34:00,prt,39.52
2022-09-18T05:35:00,prt,41.61
2022-09-18T05:36:00,prt,36.93
2022-09-18T05:37:00,prt,36.76
2022-09-18T05:38:00,prt,37.02
2022-09-18T05:39:00,prt,37.46
2022-09-18T05:40:00,prt,40.13
2022-09-18T05:41:00,prt,35.89
2022-09-18T05:42:00,prt,38.40
2022-09-18T05:43:00,prt,39.80
2022-09-18T05:44:00,prt,36.73
2022-09-18T05:45:00,prt,35.48
2022-09-18T05:46:00,prt,35.86
2022-09-18T05:47:00,prt,41.00
2022-09-18T05:48:00,prt,41.91
2022-09-18T05:49:00,prt,41.88
2022-09-18T05:50:00,prt,40.48
2022-09-18T05:51:00,prt,39.79
2022-09-18T05:52:00,prt,42.04
2022-09-18T05:53:00,prt,48.01
2022-09-18T05:54:00,prt,49.54
2022-09-18T05:55:00,prt,49.70
2022-09-18T05:56:00,prt,49.09
2022-09-18T05:57:00,prt,46.23
2022-09-18T05:58:00,prt,48.28
2022-09-18T05:59:00,prt,46.90
2022-09-18T06:00:00,prt,45.50
2022-09-18T06:01:00,prt,62.33
2022-09-18T06:02:00,prt,65.19
2022-09-18T06:03:00,prt,65.90
2022-09-18T06:04:00,prt,65.01
2022-09-18T06:05:00,prt,64.17
2022-09-18T06:06:00,prt,61.65
2022-09-18T06:07:00,prt,66.27
2022-09-18T06:08:00,prt,67.44
2022-09-18T06:09:00,prt,68.92
2022-09-18T06:10:00,prt,75.11
2022-09-18T06:11:00,prt,64.92
2022-09-18T06:12:00,prt,64.66
2022-09-18T06:13:00,prt,68.85
2022-09-18T06:14:00,prt,65.11
2022-09-18T06:15:00,prt,65.87
2022-09-18T06:16:00,prt,71.49
2022-09-18T06:17:00,prt,67.59
2022-09-18T06:18:00,prt,68.49
2022-09-18T06:19:00,prt,77.97
2022-09-18T06:20:00,prt,72.17
2022-09-18T06:21:00,prt,67.03
2022-09-18T06:22:00,prt,71.67
2022-09-18T06:23:00,prt,68.51
2022-09-18T06:24:00,prt,68.82
2022-09-18T06:25:00,prt,66.98
2022-09-18T06:26:00,prt,67.17
2022-09-18T06:27:00,prt,62.96
2022-09-18T06:28:00,prt,62.72
2022-09-18T06:29:00,prt,60.81
2022-09-18T06:30:00,prt,65.74
2022-09-18T06:31:00,prt,70.21
2022-09-18T06:32:00,prt,67.75
2022-09-18T06:33:00,prt,63.97
2022-09-18T06:34:00,prt,63.81
2022-09-18T06:35:00,prt,63.36
2022-09-18T06:36:00,prt,67.07
2022-09-18T06:37:00,prt,64.02
2022-09-18T06:38:00,prt,64.44
2022-09-18T06:39:00,prt,62.77
2022-09-18T06:40:00,prt,63.19
2022-09-18T06:41:00,prt,69.44
2022-09-18T06:42:00,prt,69.14
2022-09-18T06:43:00,prt,67.44
2022-09-18T06:44:00,prt,68.23
2022-09-18T06:45:00,prt,70.07
2022-09-18T06:46:00,prt,70.26
2022-09-18T06:47:00,prt,73.43
2022-09-18T06:48:00,prt,72.95
2022-09-18T06:49:00,prt,72.23
2022-09-18T06:50:00,prt,72.86
2022-09-18T06:51:00,prt,74.56
2022-09-18T06:52:00,prt,66.14
2022-09-18T06:53:00,prt,64.92
2022-09-18T06:54:00,prt,66.25
2022-09-18T06:55:00,prt,65.23
2022-09-18T06:56:00,prt,68.28
2022-09-18T06:57:00,prt,65.67
2022-09-18T06:58:00,prt,69.35
2022-09-18T06:59:00,prt,62.93
2022-09-18T07:00:00,prt,63.33
2022-09-18T07:01:00,prt,66.59
2022-09-18T07:02:00,prt,66.70
2022-09-18T07:03:00,prt,68.37
2022-09-18T07:04:00,prt,67.35
2022-09-18T07:05:00,prt,65.34
2022-09-18T07:06:00,prt,66.10
2022-09-18T07:07:00,prt,71.77
2022-09-18T07:08:00,prt,68.47
2022-09-18T07:09:00,prt,69.21
2022-09-18T07:10:00,prt,67.35
2022-09-18T07:11:00,prt,67.37
2022-09-18T07:12:00,prt,61.86
2022-09-18T07:13:00,prt,68.16
2022-09-18T07:14:00,prt,62.41
2022-09-18T07:15:00,prt,58.89
2022-09-18T07:16:00,prt,63.46
2022-09-18T07:17:00,prt,59.16
2022-09-18T07:18:00,prt,59.87
2022-09-18T07:19:00,prt,66.27
2022-09-18T07:20:00,prt,69.28
2022-09-18T07:21:00,prt,70.26
2022-09-18T07:22:00,prt,64.79
2022-09-18T07:23:00,prt,61.51
2022-09-18T07:24:00,prt,65.45
2022-09-18T07:25:00,prt,65.44
2022-09-18T07:26:00,prt,64.36
2022-09-18T07:27:00,prt,67.28
2022-09-18T07:28:00,prt,69.82
2022-09-18T07:29:00,prt,70.55
2022-09-18T07:30:00,prt,67.69
2022-09-18T07:31:00,prt,65.24
2022-09-18T07:32:00,prt,67.97
2022-09-18T07:33:00,prt,64.71
2022-09-18T07:34:00,prt,61.68
2022-09-18T07:35:00,prt,64.86
2022-09-18T07:36:00,prt,65.61
2022-09-18T07:37:00,prt,66.23
2022-09-18T07:38:00,prt,66.03
2022-09-18T07:39:00,prt,69.98
2022-09-18T07:40:00,prt,69.07
2022-09-18T07:41:00,prt,66.60
2022-09-18T07:42:00,prt,66.89
2022-09-18T07:43:00,prt,67.55
2022-09-18T07:44:00,prt,68.17
2022-09-18T07:45:00,prt,80.42
2022-09-18T07:46:00,prt,83.45
2022-09-18T07:47:00,prt,80.82
2022-09-18T07:48:00,prt,76.21
2022-09-18T07:49:00,prt,72.79
2022-09-18T07:50:00,prt,71.02
2022-09-18T07:51:00,prt,61.44
2022-09-18T07:52:00,prt,60.29
2022-09-18T07:53:00,prt,60.08
2022-09-18T07:54:00,prt,74.41
2022-09-18T07:55:00,prt,64.21
2022-09-18T07:56:00,prt,60.26
2022-09-18T07:57:00,prt,62.22
2022-09-18T07:58:00,prt,58.66
2022-09-18T07:59:00,prt,63.31
2022-09-18T08:00:00,prt,61.76
2022-09-18T08:01:00,prt,64.43
2022-09-18T08:02:00,prt,65.02
2022-09-18T08:03:00,prt,63.47
2022-09-18T08:04:00,prt,64.05
2022-09-18T08:05:00,prt,62.08
2022-09-18T08:06:00,prt,62.29
2022-09-18T08:07:00,prt,63.59
2022-09-18T08:08:00,prt,70.03
2022-09-18T08:09:00,prt,69.42
2022-09-18T08:10:00,prt,69.18
2022-09-18T08:11:00,prt,68.02
2022-09-18T08:12:00,prt,76.69
2022-09-18T08:13:00,prt,76.34
2022-09-18T08:14:00,prt,69.93
2022-09-18T08:15:00,prt,63.64
2022-09-18T08:16:00,prt,70.95
2022-09-18T08:17:00,prt,68.31
2022-09-18T08:18:00,prt,67.41
2022-09-18T08:19:00,prt,71.00
2022-09-18T08:20:00,prt,74.59
2022-09-18T08:21:00,prt,74.37
2022-09-18T08:22:00,prt,69.55
2022-09-18T08:23:00,prt,70.33
2022-09-18T08:24:00,prt,69.17
2022-09-18T08:25:00,prt,65.63
2022-09-18T08:26:00,prt,83.24
2022-09-18T08:27:00,prt,77.39
2022-09-18T08:28:00,prt,73.56
2022-09-18T08:29:00,prt,75.33
2022-09-18T08:30:00,prt,89.01
2022-09-18T08:31:00,prt,78.11
2022-09-18T08:32:00,prt,69.89
2022-09-18T08:33:00,prt,64.41
2022-09-18T08:34:00,prt,64.02
2022-09-18T08:35:00,prt,63.62
2022-09-18T08:36:00,prt,64.21
2022-09-18T08:37:00,prt,63.22
2022-09-18T08:38:00,prt,60.07
2022-09-18T08:39:00,prt,63.28
2022-09-18T08:40:00,prt,72.18
2022-09-18T08:41:00,prt,72.18
2022-09-18T08:42:00,prt,68.32
2022-09-18T08:43:00,prt,68.12
2022-09-18T08:44:00,prt,67.23
2022-09-18T08:45:00,prt,84.38
2022-09-18T08:46:00,prt,71.34
2022-09-18T08:47:00,prt,76.93
2022-09-18T08:48:00,prt,72.47
2022-09-18T08:49:00,prt,73.38
2022-09-18T08:50:00,prt,78.90
2022-09-18T08:51:00,prt,72.58
2022-09-18T08:52:00,prt,70.95
2022-09-18T08:53:00,prt,69.72
2022-09-18T08:54:00,prt,76.44
2022-09-18T08:55:00,prt,76.84
2022-09-18T08:56:00,prt,70.57
2022-09-18T08:57:00,prt,70.36
2022-09-18T08:58:00,prt,80.26
2022-09-18T08:59:00,prt,79.68
2022-09-18T09:00:00,prt,75.40
2022-09-18T09:01:00,prt,84.66
2022-09-18T09:02:00,prt,83.38
2022-09-18T09:03:00,prt,83.48
2022-09-18T09:04:00,prt,83.98
2022-09-18T09:05:00,prt,82.30
2022-09-18T09:06:00,prt,83.69
2022-09-18T09:07:00,prt,83.19
2022-09-18T09:08:00,prt,76.73
2022-09-18T09:09:00,prt,77.74
2022-09-18T09:10:00,prt,76.60
2022-09-18T09:11:00,prt,74.78
2022-09-18T09:12:00,prt,79.08
2022-09-18T09:13:00,prt,79.67
2022-09-18T09:14:00,prt,75.92
2022-09-18T09:15:00,prt,78.16
2022-09-18T09:16:00,prt,85.87
2022-09-18T09:17:00,prt,82.64
2022-09-18T09:18:00,prt,84.51
2022-09-18T09:19:00,prt,83.17
2022-09-18T09:20:00,prt,86.26
2022-09-18T09:21:00,prt,87.57
2022-09-18T09:22:00,prt,113.16
2022-09-18T09:23:00,prt,91.39
2022-09-18T09:24:00,prt,86.90
2022-09-18T09:25:00,prt,76.44
2022-09-18T09:26:00,prt,81.12
2022-09-18T09:27:00,prt,76.21
2022-09-18T09:28:00,prt,67.74
2022-09-18T09:29:00,prt,66.50
2022-09-18T09:30:00,prt,69.58
2022-09-18T09:31:00,prt,84.28
2022-09-18T09:32:00,prt,81.86
2022-09-18T09:33:00,prt,87.11
2022-09-18T09:34:00,prt,88.85
2022-09-18T09:35:00,prt,90.21
2022-09-18T09:36:00,prt,85.89
2022-09-18T09:37:00,prt,83.73
2022-09-18T09:38:00,prt,88.22
2022-09-18T09:39:00,prt,93.03
2022-09-18T09:40:00,prt,83.63
2022-09-18T09:41:00,prt,80.48
2022-09-18T09:42:00,prt,85.98
2022-09-18T09:43:00,prt,84.31
2022-09-18T09:44:00,prt,95.58
2022-09-18T09:45:00,prt,85.94
2022-09-18T09:46:00,prt,79.91
2022-09-18T09:47:00,prt,90.53
2022-09-18T09:48:00,prt,84.52
2022-09-18T09:49:00,prt,84.72
2022-09-18T09:50:00,prt,87.12
2022-09-18T09:51:00,prt,87.24
2022-09-18T09:52:00,prt,85.51
2022-09-18T09:53:00,prt,79.93
2022-09-18T09:54:00,prt,81.31
2022-09-18T09:55:00,prt,92.36
2022-09-18T09:56:00,prt,90.50
2022-09-18T09:57:00,prt,86.60
2022-09-18T09:58:00,prt,90.22
2022-09-18T09:59:00,prt,80.60
2022-09-18T10:00:00,prt,80.77
2022-09-18T10:01:00,prt,73.56
2022-09-18T10:02:00,prt,83.71
2022-09-18T10:03:00,prt,87.88
2022-09-18T10:04:00,prt,89.10
2022-09-18T10:05:00,prt,91.95
2022-09-18T10:06:00,prt,106.45
2022-09-18T10:07:00,prt,104.54
2022-09-18T10:08:00,prt,93.40
2022-09-18T10:09:00,prt,90.59
2022-09-18T10:10:00,prt,94.57
2022-09-18T10:11:00,prt,92.05
2022-09-18T10:12:00,prt,114.48
2022-09-18T10:13:00,prt,109.57
2022-09-18T10:14:00,prt,99.86
2022-09-18T10:15:00,prt,107.92
2022-09-18T10:16:00,prt,98.53
2022-09-18T10:17:00,prt,95.80
2022-09-18T10:18:00,prt,93.64
2022-09-18T10:19:00,prt,94.45
2022-09-18T10:20:00,prt,84.64
2022-09-18T10:21:00,prt,91.05
2022-09-18T10:22:00,prt,97.94
2022-09-18T10:23:00,prt,95.90
2022-09-18T10:24:00,prt,98.95
2022-09-18T10:25:00,prt,93.52
2022-09-18T10:26:00,prt,110.24
2022-09-18T10:27:00,prt,96.37
2022-09-18T10:28:00,prt,97.25
2022-09-18T10:29:00,prt,98.34
2022-09-18T10:30:00,prt,110.92
2022-09-18T10:31:00,prt,100.97
2022-09-18T10:32:00,prt,88.53
2022-09-18T10:33:00,prt,92.20
2022-09-18T10:34:00,prt,96.79
2022-09-18T10:35:00,prt,105.07
2022-09-18T10:36:00,prt,105.46
2022-09-18T10:37:00,prt,89.38
2022-09-18T10:38:00,prt,86.37
2022-09-18T10:39:00,prt,89.17
2022-09-18T10:40:00,prt,98.02
2022-09-18T10:41:00,prt,89.93
2022-09-18T10:42:00,prt,92.26
2022-09-18T10:43:00,prt,88.96
2022-09-18T10:44:00,prt,86.94
2022-09-18T10:45:00,prt,83.71
2022-09-18T10:46:00,prt,94.39
2022-09-18T10:47:00,prt,89.97
2022-09-18T10:48:00,prt,97.26
2022-09-18T10:49:00,prt,106.42
2022-09-18T10:50:00,prt,100.41
2022-09-18T10:51:00,prt,94.67
2022-09-18T10:52:00,prt,91.29
2022-09-18T10:53:00,prt,91.20
2022-09-18T10:54:00,prt,91.58
2022-09-18T10:55:00,prt,93.97
2022-09-18T10:56:00,prt,92.95
2022-09-18T10:57:00,prt,86.36
2022-09-18T10:58:00,prt,86.11
2022-09-18T10:59:00,prt,94.34
2022-09-18T11:00:00,prt,90.44
2022-09-18T11:01:00,prt,86.83
2022-09-18T11:02:00,prt,83.38
2022-09-18T11:03:00,prt,89.41
2022-09-18T11:04:00,prt,93.33
2022-09-18T11:05:00,prt,92.53
2022-09-18T11:06:00,prt,90.03
2022-09-18T11:07:00,prt,97.58
2022-09-18T11:08:00,prt,83.01
2022-09-18T11:09:00,prt,85.07
2022-09-18T11:10:00,prt,93.01
2022-09-18T11:11:00,prt,91.34
2022-09-18T11:12:00,prt,87.58
2022-09-18T11:13:00,prt,86.35
2022-09-18T11:14:00,prt,87.83
2022-09-18T11:15:00,prt,89.85
2022-09-18T11:16:00,prt,85.55
2022-09-18T11:17:00,prt,83.76
2022-09-18T11:18:00,prt,90.84
2022-09-18T11:19:00,prt,83.67
2022-09-18T11:20:00,prt,89.40
2022-09-18T11:21:00,prt,93.28
2022-09-18T11:22:00,prt,88.04
2022-09-18T11:23:00,prt,88.68
2022-09-18T11:24:00,prt,82.59
2022-09-18T11:25:00,prt,80.29
2022-09-18T11:26:00,prt,87.74
2022-09-18T11:27:00,prt,90.28
2022-09-18T11:28:00,prt,87.84
2022-09-18T11:29:00,prt,91.73
2022-09-18T11:30:00,prt,85.36
2022-09-18T11:31:00,prt,89.06
2022-09-18T11:32:00,prt,84.72
2022-09-18T11:33:00,prt,82.78
2022-09-18T11:34:00,prt,89.35
2022-09-18T11:35:00,prt,104.46
2022-09-18T11:36:00,prt,87.96
2022-09-18T11:37:00,prt,89.81
2022-09-18T11:38:00,prt,88.27
