#datetime,building,power
2023-03-31T00:00:00,pkn,1.20
2023-03-31T00:02:00,pkn,3.60
2023-03-31T00:03:00,pkn,1.20
2023-03-31T00:05:00,pkn,2.40
2023-03-31T00:07:00,pkn,3.60
2023-03-31T00:08:00,pkn,1.20
2023-03-31T00:09:00,pkn,6.00
2023-03-31T00:11:00,pkn,12.00
2023-03-31T00:13:00,pkn,9.60
2023-03-31T00:14:00,pkn,7.20
2023-03-31T00:15:00,pkn,1.20
2023-03-31T00:16:00,pkn,9.60
2023-03-31T00:18:00,pkn,8.40
2023-03-31T00:20:00,pkn,2.40
2023-03-31T00:21:00,pkn,1.20
2023-03-31T00:23:00,pkn,3.60
2023-03-31T00:25:00,pkn,3.60
2023-03-31T00:27:00,pkn,2.40
2023-03-31T00:29:00,pkn,3.60
2023-03-31T00:31:00,pkn,4.80
2023-03-31T00:32:00,pkn,6.00
2023-03-31T00:34:00,pkn,10.80
2023-03-31T00:36:00,pkn,10.80
2023-03-31T00:38:00,pkn,7.20
2023-03-31T00:39:00,pkn,9.60
2023-03-31T00:41:00,pkn,12.00
2023-03-31T00:42:00,pkn,4.80
2023-03-31T00:44:00,pkn,10.80
2023-03-31T00:46:00,pkn,7.20
2023-03-31T00:47:00,pkn,1.20
2023-03-31T00:49:00,pkn,3.60
2023-03-31T00:51:00,pkn,2.40
2023-03-31T00:52:00,pkn,1.20
2023-03-31T00:54:00,pkn,3.60
2023-03-31T00:55:00,pkn,1.20
2023-03-31T00:57:00,pkn,2.40
2023-03-31T00:59:00,pkn,3.60
2023-03-31T01:01:00,pkn,7.20
2023-03-31T01:03:00,pkn,12.00
2023-03-31T01:04:00,pkn,4.80
2023-03-31T01:06:00,pkn,12.00
2023-03-31T01:07:00,pkn,4.80
2023-03-31T01:09:00,pkn,12.00
2023-03-31T01:11:00,pkn,3.60
2023-03-31T01:13:00,pkn,3.60
2023-03-31T01:15:00,pkn,2.40
2023-03-31T01:17:00,pkn,3.60
2023-03-31T01:18:00,pkn,1.20
2023-03-31T01:20:00,pkn,2.40
2023-03-31T01:22:00,pkn,3.60
2023-03-31T01:24:00,pkn,2.40
2023-03-31T01:25:00,pkn,1.20
2023-03-31T01:27:00,pkn,3.60
2023-03-31T01:29:00,pkn,2.40
2023-03-31T01:31:00,pkn,2.40
2023-03-31T01:33:00,pkn,10.80
2023-03-31T01:34:00,pkn,4.80
2023-03-31T01:36:00,pkn,10.80
2023-03-31T01:38:00,pkn,12.00
2023-03-31T01:40:00,pkn,9.60
2023-03-31T01:42:00,pkn,7.20
2023-03-31T01:44:00,pkn,2.40
2023-03-31T01:45:00,pkn,1.20
2023-03-31T01:47:00,pkn,3.60
2023-03-31T01:49:00,pkn,2.40
2023-03-31T01:51:00,pkn,3.60
2023-03-31T01:52:00,pkn,1.20
2023-03-31T01:54:00,pkn,2.40
2023-03-31T01:55:00,pkn,1.20
2023-03-31T01:56:00,pkn,2.40
2023-03-31T01:57:00,pkn,1.20
2023-03-31T01:59:00,pkn,2.40
2023-03-31T02:01:00,pkn,3.60
2023-03-31T02:02:00,pkn,1.20
2023-03-31T02:04:00,pkn,2.40
2023-03-31T02:06:00,pkn,3.60
2023-03-31T02:08:00,pkn,2.40
2023-03-31T02:10:00,pkn,3.60
2023-03-31T02:11:00,pkn,1.20
2023-03-31T02:13:00,pkn,2.40
2023-03-31T02:14:00,pkn,2.40
2023-03-31T02:15:00,pkn,1.20
2023-03-31T02:17:00,pkn,2.40
2023-03-31T02:18:00,pkn,2.40
2023-03-31T02:20:00,pkn,12.00
2023-03-31T02:21:00,pkn,4.80
2023-03-31T02:23:00,pkn,10.80
2023-03-31T02:25:00,pkn,10.80
2023-03-31T02:27:00,pkn,3.60
2023-03-31T02:28:00,pkn,1.20
2023-03-31T02:30:00,pkn,2.40
2023-03-31T02:32:00,pkn,2.40
2023-03-31T02:34:00,pkn,3.60
2023-03-31T02:36:00,pkn,2.40
2023-03-31T02:38:00,pkn,3.60
2023-03-31T02:40:00,pkn,2.40
2023-03-31T02:42:00,pkn,3.60
2023-03-31T02:43:00,pkn,1.20
2023-03-31T02:45:00,pkn,2.40
2023-03-31T02:47:00,pkn,2.40
2023-03-31T02:49:00,pkn,3.60
2023-03-31T02:50:00,pkn,1.20
2023-03-31T02:52:00,pkn,2.40
2023-03-31T02:53:00,pkn,2.40
2023-03-31T02:54:00,pkn,3.60
2023-03-31T02:55:00,pkn,1.20
2023-03-31T02:57:00,pkn,2.40
2023-03-31T02:59:00,pkn,3.60
2023-03-31T03:01:00,pkn,2.40
2023-03-31T03:03:00,pkn,2.40
2023-03-31T03:04:00,pkn,2.40
2023-03-31T03:06:00,pkn,2.40
2023-03-31T03:08:00,pkn,2.40
2023-03-31T03:09:00,pkn,1.20
2023-03-31T03:11:00,pkn,3.60
2023-03-31T03:13:00,pkn,2.40
2023-03-31T03:14:00,pkn,1.20
2023-03-31T03:16:00,pkn,2.40
2023-03-31T03:18:00,pkn,3.60
2023-03-31T03:19:00,pkn,3.60
2023-03-31T03:21:00,pkn,10.80
2023-03-31T03:23:00,pkn,10.80
2023-03-31T03:24:00,pkn,4.80
2023-03-31T03:26:00,pkn,12.00
2023-03-31T03:28:00,pkn,4.80
2023-03-31T03:30:00,pkn,2.40
2023-03-31T03:31:00,pkn,1.20
2023-03-31T03:33:00,pkn,2.40
2023-03-31T03:34:00,pkn,2.40
2023-03-31T03:36:00,pkn,2.40
2023-03-31T03:37:00,pkn,1.20
2023-03-31T03:38:00,pkn,1.20
2023-03-31T03:40:00,pkn,2.40
2023-03-31T03:42:00,pkn,3.60
2023-03-31T03:43:00,pkn,1.20
2023-03-31T03:45:00,pkn,2.40
2023-03-31T03:46:00,pkn,1.20
2023-03-31T03:48:00,pkn,2.40
2023-03-31T03:50:00,pkn,3.60
2023-03-31T03:52:00,pkn,2.40
2023-03-31T03:53:00,pkn,1.20
2023-03-31T03:55:00,pkn,3.60
2023-03-31T03:56:00,pkn,1.20
2023-03-31T03:58:00,pkn,2.40
2023-03-31T04:00:00,pkn,3.60
2023-03-31T04:02:00,pkn,2.40
2023-03-31T04:04:00,pkn,2.40
2023-03-31T04:06:00,pkn,3.60
2023-03-31T04:08:00,pkn,2.40
2023-03-31T04:10:00,pkn,2.40
2023-03-31T04:11:00,pkn,2.40
2023-03-31T04:13:00,pkn,2.40
2023-03-31T04:15:00,pkn,3.60
2023-03-31T04:16:00,pkn,1.20
2023-03-31T04:18:00,pkn,2.40
2023-03-31T04:19:00,pkn,1.20
2023-03-31T04:21:00,pkn,3.60
2023-03-31T04:23:00,pkn,2.40
2023-03-31T04:25:00,pkn,3.60
2023-03-31T04:27:00,pkn,2.40
2023-03-31T04:29:00,pkn,3.60
2023-03-31T04:31:00,pkn,2.40
2023-03-31T04:33:00,pkn,2.40
2023-03-31T04:34:00,pkn,1.20
2023-03-31T04:36:00,pkn,3.60
2023-03-31T04:38:00,pkn,2.40
2023-03-31T04:39:00,pkn,1.20
2023-03-31T04:41:00,pkn,3.60
2023-03-31T04:42:00,pkn,1.20
2023-03-31T04:44:00,pkn,12.00
2023-03-31T04:45:00,pkn,6.00
2023-03-31T04:47:00,pkn,9.60
2023-03-31T04:49:00,pkn,12.00
2023-03-31T04:51:00,pkn,2.40
2023-03-31T04:53:00,pkn,2.40
2023-03-31T04:55:00,pkn,3.60
2023-03-31T04:57:00,pkn,2.40
2023-03-31T04:59:00,pkn,3.60
2023-03-31T05:01:00,pkn,2.40
2023-03-31T05:03:00,pkn,2.40
2023-03-31T05:04:00,pkn,2.40
2023-03-31T05:05:00,pkn,1.20
2023-03-31T05:06:00,pkn,1.20
2023-03-31T05:08:00,pkn,2.40
2023-03-31T05:09:00,pkn,2.40
2023-03-31T05:11:00,pkn,2.40
2023-03-31T05:12:00,pkn,1.20
2023-03-31T05:13:00,pkn,2.40
2023-03-31T05:15:00,pkn,2.40
2023-03-31T05:17:00,pkn,3.60
2023-03-31T05:18:00,pkn,1.20
2023-03-31T05:19:00,pkn,1.20
2023-03-31T05:21:00,pkn,3.60
2023-03-31T05:23:00,pkn,3.60
2023-03-31T05:24:00,pkn,1.20
2023-03-31T05:26:00,pkn,2.40
2023-03-31T05:28:00,pkn,3.60
2023-03-31T05:29:00,pkn,1.20
2023-03-31T05:31:00,pkn,3.60
2023-03-31T05:32:00,pkn,1.20
2023-03-31T05:34:00,pkn,2.40
2023-03-31T05:36:00,pkn,3.60
2023-03-31T05:37:00,pkn,1.20
2023-03-31T05:39:00,pkn,2.40
2023-03-31T05:41:00,pkn,3.60
2023-03-31T05:42:00,pkn,1.20
2023-03-31T05:43:00,pkn,1.20
2023-03-31T05:45:00,pkn,3.60
2023-03-31T05:47:00,pkn,2.40
2023-03-31T05:49:00,pkn,3.60
2023-03-31T05:51:00,pkn,2.40
2023-03-31T05:53:00,pkn,3.60
2023-03-31T05:54:00,pkn,1.20
2023-03-31T05:56:00,pkn,2.40
2023-03-31T05:57:00,pkn,1.20
2023-03-31T05:59:00,pkn,2.40
2023-03-31T06:01:00,pkn,3.60
2023-03-31T06:02:00,pkn,1.20
2023-03-31T06:03:00,pkn,1.20
2023-03-31T06:04:00,pkn,1.20
2023-03-31T06:06:00,pkn,2.40
2023-03-31T06:07:00,pkn,2.40
2023-03-31T06:09:00,pkn,2.40
2023-03-31T06:10:00,pkn,1.20
2023-03-31T06:11:00,pkn,1.20
2023-03-31T06:13:00,pkn,2.40
2023-03-31T06:14:00,pkn,2.40
2023-03-31T06:16:00,pkn,2.40
2023-03-31T06:17:00,pkn,1.20
2023-03-31T06:19:00,pkn,3.60
2023-03-31T06:20:00,pkn,6.00
2023-03-31T06:21:00,pkn,6.00
2023-03-31T06:22:00,pkn,4.80
2023-03-31T06:24:00,pkn,10.80
2023-03-31T06:26:00,pkn,8.40
2023-03-31T06:28:00,pkn,3.60
2023-03-31T06:30:00,pkn,2.40
2023-03-31T06:31:00,pkn,1.20
2023-03-31T06:33:00,pkn,2.40
2023-03-31T06:34:00,pkn,1.20
2023-03-31T06:36:00,pkn,3.60
2023-03-31T06:38:00,pkn,2.40
2023-03-31T06:39:00,pkn,1.20
2023-03-31T06:40:00,pkn,2.40
2023-03-31T06:41:00,pkn,1.20
2023-03-31T06:43:00,pkn,2.40
2023-03-31T06:45:00,pkn,2.40
2023-03-31T06:46:00,pkn,1.20
2023-03-31T06:48:00,pkn,3.60
2023-03-31T06:49:00,pkn,1.20
2023-03-31T06:51:00,pkn,2.40
2023-03-31T06:52:00,pkn,2.40
2023-03-31T06:54:00,pkn,2.40
2023-03-31T06:55:00,pkn,1.20
2023-03-31T06:57:00,pkn,2.40
2023-03-31T06:58:00,pkn,2.40
2023-03-31T07:00:00,pkn,2.40
2023-03-31T07:02:00,pkn,2.40
2023-03-31T07:04:00,pkn,3.60
2023-03-31T07:06:00,pkn,2.40
2023-03-31T07:07:00,pkn,1.20
2023-03-31T07:09:00,pkn,3.60
2023-03-31T07:11:00,pkn,2.40
2023-03-31T07:13:00,pkn,2.40
2023-03-31T07:15:00,pkn,3.60
2023-03-31T07:17:00,pkn,2.40
2023-03-31T07:18:00,pkn,1.20
2023-03-31T07:20:00,pkn,2.40
2023-03-31T07:21:00,pkn,1.20
2023-03-31T07:23:00,pkn,3.60
2023-03-31T07:25:00,pkn,2.40
2023-03-31T07:27:00,pkn,2.40
2023-03-31T07:28:00,pkn,1.20
2023-03-31T07:29:00,pkn,1.20
2023-03-31T07:31:00,pkn,3.60
2023-03-31T07:33:00,pkn,2.40
2023-03-31T07:35:00,pkn,2.40
2023-03-31T07:37:00,pkn,2.40
2023-03-31T07:38:00,pkn,4.80
2023-03-31T07:40:00,pkn,10.80
2023-03-31T07:42:00,pkn,10.80
2023-03-31T07:43:00,pkn,4.80
2023-03-31T07:45:00,pkn,10.80
2023-03-31T07:47:00,pkn,6.00
2023-03-31T07:48:00,pkn,2.40
2023-03-31T07:50:00,pkn,2.40
2023-03-31T07:52:00,pkn,2.40
2023-03-31T07:53:00,pkn,1.20
2023-03-31T07:55:00,pkn,3.60
2023-03-31T07:57:00,pkn,3.60
2023-03-31T07:59:00,pkn,3.60
2023-03-31T08:01:00,pkn,2.40
2023-03-31T08:03:00,pkn,2.40
2023-03-31T08:05:00,pkn,2.40
2023-03-31T08:06:00,pkn,2.40
2023-03-31T08:07:00,pkn,1.20
2023-03-31T08:09:00,pkn,2.40
2023-03-31T08:11:00,pkn,3.60
2023-03-31T08:13:00,pkn,8.40
2023-03-31T08:15:00,pkn,10.80
2023-03-31T08:17:00,pkn,12.00
2023-03-31T08:19:00,pkn,10.80
2023-03-31T08:20:00,pkn,2.40
2023-03-31T08:22:00,pkn,2.40
2023-03-31T08:24:00,pkn,2.40
2023-03-31T08:25:00,pkn,2.40
2023-03-31T08:26:00,pkn,1.20
2023-03-31T08:28:00,pkn,2.40
2023-03-31T08:30:00,pkn,2.40
2023-03-31T08:31:00,pkn,2.40
2023-03-31T08:33:00,pkn,2.40
2023-03-31T08:34:00,pkn,1.20
2023-03-31T08:35:00,pkn,1.20
2023-03-31T08:37:00,pkn,2.40
2023-03-31T08:38:00,pkn,1.20
2023-03-31T08:40:00,pkn,3.60
2023-03-31T08:42:00,pkn,2.40
2023-03-31T08:44:00,pkn,3.60
2023-03-31T08:45:00,pkn,1.20
2023-03-31T08:47:00,pkn,2.40
2023-03-31T08:48:00,pkn,1.20
2023-03-31T08:50:00,pkn,3.60
2023-03-31T08:51:00,pkn,3.60
2023-03-31T08:53:00,pkn,10.80
2023-03-31T08:55:00,pkn,12.00
2023-03-31T08:56:00,pkn,4.80
2023-03-31T08:57:00,pkn,4.80
2023-03-31T08:59:00,pkn,6.00
2023-03-31T09:00:00,pkn,1.20
2023-03-31T09:02:00,pkn,3.60
2023-03-31T09:04:00,pkn,2.40
2023-03-31T09:06:00,pkn,2.40
2023-03-31T09:07:00,pkn,1.20
2023-03-31T09:09:00,pkn,3.60
2023-03-31T09:11:00,pkn,2.40
2023-03-31T09:12:00,pkn,1.20
2023-03-31T09:13:00,pkn,1.20
2023-03-31T09:15:00,pkn,3.60
2023-03-31T09:17:00,pkn,3.60
2023-03-31T09:18:00,pkn,1.20
2023-03-31T09:20:00,pkn,7.20
2023-03-31T09:22:00,pkn,12.00
2023-03-31T09:24:00,pkn,10.80
2023-03-31T09:25:00,pkn,4.80
2023-03-31T09:27:00,pkn,10.80
2023-03-31T09:28:00,pkn,4.80
2023-03-31T09:30:00,pkn,6.00
2023-03-31T09:31:00,pkn,1.20
2023-03-31T09:33:00,pkn,2.40
2023-03-31T09:35:00,pkn,2.40
2023-03-31T09:37:00,pkn,3.60
2023-03-31T09:38:00,pkn,1.20
2023-03-31T09:40:00,pkn,2.40
2023-03-31T09:41:00,pkn,1.20
2023-03-31T09:43:00,pkn,2.40
2023-03-31T09:45:00,pkn,3.60
2023-03-31T09:46:00,pkn,1.20
2023-03-31T09:47:00,pkn,1.20
2023-03-31T09:49:00,pkn,3.60
2023-03-31T09:50:00,pkn,1.20
2023-03-31T09:52:00,pkn,2.40
2023-03-31T09:54:00,pkn,4.80
2023-03-31T09:56:00,pkn,12.00
2023-03-31T09:57:00,pkn,6.00
2023-03-31T09:59:00,pkn,13.20
2023-03-31T10:00:00,pkn,6.00
2023-03-31T10:02:00,pkn,8.40
2023-03-31T10:04:00,pkn,6.00
2023-03-31T10:05:00,pkn,2.40
2023-03-31T10:07:00,pkn,4.80
2023-03-31T10:08:00,pkn,1.20
2023-03-31T10:10:00,pkn,4.80
2023-03-31T10:12:00,pkn,4.80
2023-03-31T10:14:00,pkn,4.80
2023-03-31T10:15:00,pkn,2.40
2023-03-31T10:17:00,pkn,3.60
2023-03-31T10:19:00,pkn,4.80
2023-03-31T10:21:00,pkn,4.80
2023-03-31T10:23:00,pkn,4.80
2023-03-31T10:25:00,pkn,3.60
2023-03-31T10:26:00,pkn,2.40
2023-03-31T10:27:00,pkn,1.20
2023-03-31T10:29:00,pkn,2.40
2023-03-31T10:31:00,pkn,2.40
2023-03-31T10:32:00,pkn,4.80
2023-03-31T10:34:00,pkn,12.00
2023-03-31T10:36:00,pkn,10.80
2023-03-31T10:38:00,pkn,10.80
2023-03-31T10:40:00,pkn,3.60
2023-03-31T10:42:00,pkn,2.40
2023-03-31T10:44:00,pkn,3.60
2023-03-31T10:46:00,pkn,2.40
2023-03-31T10:48:00,pkn,2.40
2023-03-31T10:50:00,pkn,2.40
2023-03-31T10:51:00,pkn,2.40
2023-03-31T10:53:00,pkn,2.40
2023-03-31T10:54:00,pkn,1.20
2023-03-31T10:56:00,pkn,2.40
2023-03-31T10:57:00,pkn,2.40
2023-03-31T10:59:00,pkn,2.40
2023-03-31T11:01:00,pkn,2.40
2023-03-31T11:03:00,pkn,2.40
2023-03-31T11:04:00,pkn,1.20
2023-03-31T11:06:00,pkn,3.60
2023-03-31T11:07:00,pkn,4.80
2023-03-31T11:09:00,pkn,9.60
2023-03-31T11:11:00,pkn,10.80
2023-03-31T11:13:00,pkn,12.00
2023-03-31T11:15:00,pkn,10.80
2023-03-31T11:17:00,pkn,10.80
2023-03-31T11:19:00,pkn,4.80
2023-03-31T11:21:00,pkn,3.60
2023-03-31T11:22:00,pkn,1.20
2023-03-31T11:24:00,pkn,2.40
2023-03-31T11:25:00,pkn,2.40
2023-03-31T11:27:00,pkn,2.40
2023-03-31T11:29:00,pkn,3.60
2023-03-31T11:31:00,pkn,2.40
2023-03-31T11:33:00,pkn,2.40
2023-03-31T11:35:00,pkn,6.00
2023-03-31T11:37:00,pkn,10.80
2023-03-31T11:39:00,pkn,10.80
2023-03-31T11:40:00,pkn,6.00
2023-03-31T11:42:00,pkn,9.60
2023-03-31T11:44:00,pkn,12.00
2023-03-31T11:45:00,pkn,1.20
2023-03-31T11:47:00,pkn,2.40
2023-03-31T11:48:00,pkn,1.20
2023-03-31T11:50:00,pkn,2.40
2023-03-31T11:51:00,pkn,1.20
2023-03-31T11:53:00,pkn,7.20
2023-03-31T11:54:00,pkn,8.40
2023-03-31T11:56:00,pkn,10.80
2023-03-31T11:57:00,pkn,4.80
2023-03-31T11:59:00,pkn,10.80
2023-03-31T12:01:00,pkn,12.00
2023-03-31T12:03:00,pkn,9.60
2023-03-31T12:04:00,pkn,6.00
2023-03-31T12:06:00,pkn,10.80
2023-03-31T12:08:00,pkn,9.60
2023-03-31T12:09:00,pkn,6.00
2023-03-31T12:11:00,pkn,6.00
2023-03-31T12:13:00,pkn,2.40
2023-03-31T12:15:00,pkn,2.40
2023-03-31T12:16:00,pkn,1.20
2023-03-31T12:18:00,pkn,2.40
2023-03-31T12:20:00,pkn,2.40
2023-03-31T12:22:00,pkn,3.60
2023-03-31T12:23:00,pkn,4.80
2023-03-31T12:25:00,pkn,14.40
2023-03-31T12:26:00,pkn,6.00
2023-03-31T12:28:00,pkn,10.80
2023-03-31T12:30:00,pkn,10.80
2023-03-31T12:31:00,pkn,4.80
2023-03-31T12:32:00,pkn,6.00
2023-03-31T12:34:00,pkn,9.60
2023-03-31T12:35:00,pkn,1.20
2023-03-31T12:37:00,pkn,2.40
2023-03-31T12:38:00,pkn,1.20
2023-03-31T12:40:00,pkn,2.40
2023-03-31T12:42:00,pkn,3.60
2023-03-31T12:43:00,pkn,1.20
2023-03-31T12:45:00,pkn,2.40
2023-03-31T12:47:00,pkn,2.40
2023-03-31T12:49:00,pkn,3.60
2023-03-31T12:50:00,pkn,1.20
2023-03-31T12:51:00,pkn,1.20
2023-03-31T12:52:00,pkn,9.60
2023-03-31T12:53:00,pkn,4.80
2023-03-31T12:55:00,pkn,10.80
2023-03-31T12:56:00,pkn,8.40
2023-03-31T12:57:00,pkn,10.80
2023-03-31T12:59:00,pkn,9.60
2023-03-31T13:01:00,pkn,9.60
2023-03-31T13:03:00,pkn,2.40
2023-03-31T13:05:00,pkn,2.40
2023-03-31T13:07:00,pkn,3.60
2023-03-31T13:09:00,pkn,2.40
2023-03-31T13:11:00,pkn,1.20
2023-03-31T13:12:00,pkn,1.20
2023-03-31T13:14:00,pkn,3.60
2023-03-31T13:16:00,pkn,2.40
2023-03-31T13:17:00,pkn,1.20
2023-03-31T13:19:00,pkn,2.40
2023-03-31T13:20:00,pkn,1.20
2023-03-31T13:22:00,pkn,3.60
2023-03-31T13:24:00,pkn,2.40
2023-03-31T13:26:00,pkn,10.80
2023-03-31T13:28:00,pkn,10.80
2023-03-31T13:29:00,pkn,4.80
2023-03-31T13:31:00,pkn,10.80
2023-03-31T13:33:00,pkn,8.40
2023-03-31T13:35:00,pkn,2.40
2023-03-31T13:37:00,pkn,2.40
2023-03-31T13:38:00,pkn,1.20
2023-03-31T13:40:00,pkn,2.40
2023-03-31T13:42:00,pkn,2.40
2023-03-31T13:44:00,pkn,2.40
2023-03-31T13:46:00,pkn,3.60
2023-03-31T13:47:00,pkn,1.20
2023-03-31T13:49:00,pkn,2.40
2023-03-31T13:51:00,pkn,2.40
2023-03-31T13:52:00,pkn,2.40
2023-03-31T13:54:00,pkn,2.40
2023-03-31T13:56:00,pkn,2.40
2023-03-31T13:58:00,pkn,2.40
2023-03-31T13:59:00,pkn,1.20
2023-03-31T14:00:00,pkn,1.20
2023-03-31T14:02:00,pkn,3.60
2023-03-31T14:03:00,pkn,1.20
2023-03-31T14:04:00,pkn,1.20
2023-03-31T14:06:00,pkn,9.60
2023-03-31T14:08:00,pkn,2.40
2023-03-31T14:09:00,pkn,7.20
2023-03-31T14:10:00,pkn,10.80
2023-03-31T14:11:00,pkn,7.20
2023-03-31T14:13:00,pkn,9.60
2023-03-31T14:15:00,pkn,3.60
2023-03-31T14:17:00,pkn,2.40
2023-03-31T14:18:00,pkn,1.20
2023-03-31T14:20:00,pkn,3.60
2023-03-31T14:21:00,pkn,1.20
2023-03-31T14:23:00,pkn,3.60
2023-03-31T14:25:00,pkn,2.40
2023-03-31T14:27:00,pkn,3.60
2023-03-31T14:29:00,pkn,2.40
2023-03-31T14:31:00,pkn,3.60
2023-03-31T14:32:00,pkn,1.20
2023-03-31T14:33:00,pkn,1.20
2023-03-31T14:35:00,pkn,3.60
2023-03-31T14:36:00,pkn,4.80
2023-03-31T14:37:00,pkn,8.40
2023-03-31T14:39:00,pkn,16.80
2023-03-31T14:40:00,pkn,9.60
2023-03-31T14:42:00,pkn,16.80
2023-03-31T14:44:00,pkn,15.60
2023-03-31T14:46:00,pkn,14.40
2023-03-31T14:47:00,pkn,8.40
2023-03-31T14:49:00,pkn,12.00
2023-03-31T14:50:00,pkn,7.20
2023-03-31T14:52:00,pkn,8.40
2023-03-31T14:54:00,pkn,4.80
2023-03-31T14:55:00,pkn,2.40
2023-03-31T14:57:00,pkn,4.80
2023-03-31T14:58:00,pkn,2.40
2023-03-31T14:59:00,pkn,2.40
2023-03-31T15:01:00,pkn,4.80
2023-03-31T15:03:00,pkn,13.20
2023-03-31T15:05:00,pkn,10.80
2023-03-31T15:06:00,pkn,7.20
2023-03-31T15:08:00,pkn,10.80
2023-03-31T15:09:00,pkn,7.20
2023-03-31T15:10:00,pkn,6.00
2023-03-31T15:12:00,pkn,13.20
2023-03-31T15:13:00,pkn,6.00
2023-03-31T15:15:00,pkn,13.20
2023-03-31T15:16:00,pkn,6.00
2023-03-31T15:17:00,pkn,3.60
2023-03-31T15:18:00,pkn,13.20
2023-03-31T15:19:00,pkn,6.00
2023-03-31T15:21:00,pkn,13.20
2023-03-31T15:22:00,pkn,6.00
2023-03-31T15:24:00,pkn,9.60
2023-03-31T15:26:00,pkn,6.00
2023-03-31T15:27:00,pkn,2.40
2023-03-31T15:29:00,pkn,4.80
2023-03-31T15:31:00,pkn,6.00
2023-03-31T15:33:00,pkn,3.60
2023-03-31T15:34:00,pkn,2.40
2023-03-31T15:36:00,pkn,3.60
2023-03-31T15:37:00,pkn,2.40
2023-03-31T15:39:00,pkn,4.80
2023-03-31T15:41:00,pkn,3.60
2023-03-31T15:42:00,pkn,2.40
2023-03-31T15:44:00,pkn,9.60
2023-03-31T15:46:00,pkn,12.00
2023-03-31T15:48:00,pkn,10.80
2023-03-31T15:49:00,pkn,4.80
2023-03-31T15:51:00,pkn,12.00
2023-03-31T15:53:00,pkn,6.00
2023-03-31T15:54:00,pkn,1.20
2023-03-31T15:55:00,pkn,1.20
2023-03-31T15:57:00,pkn,3.60
2023-03-31T15:58:00,pkn,1.20
2023-03-31T16:00:00,pkn,3.60
2023-03-31T16:01:00,pkn,1.20
2023-03-31T16:03:00,pkn,3.60
2023-03-31T16:05:00,pkn,2.40
2023-03-31T16:06:00,pkn,2.40
2023-03-31T16:07:00,pkn,1.20
2023-03-31T16:09:00,pkn,3.60
2023-03-31T16:11:00,pkn,6.00
2023-03-31T16:12:00,pkn,2.40
2023-03-31T16:13:00,pkn,2.40
2023-03-31T16:15:00,pkn,6.00
2023-03-31T16:16:00,pkn,6.00
2023-03-31T16:17:00,pkn,7.20
2023-03-31T16:19:00,pkn,14.40
2023-03-31T16:20:00,pkn,6.00
2023-03-31T16:22:00,pkn,13.20
2023-03-31T16:24:00,pkn,10.80
2023-03-31T16:26:00,pkn,13.20
2023-03-31T16:28:00,pkn,12.00
2023-03-31T16:30:00,pkn,10.80
2023-03-31T16:32:00,pkn,12.00
2023-03-31T16:33:00,pkn,2.40
2023-03-31T16:35:00,pkn,3.60
2023-03-31T16:36:00,pkn,2.40
2023-03-31T16:38:00,pkn,3.60
2023-03-31T16:40:00,pkn,3.60
2023-03-31T16:41:00,pkn,2.40
2023-03-31T16:42:00,pkn,3.60
2023-03-31T16:43:00,pkn,3.60
2023-03-31T16:44:00,pkn,2.40
2023-03-31T16:45:00,pkn,3.60
2023-03-31T16:47:00,pkn,6.00
2023-03-31T16:49:00,pkn,4.80
2023-03-31T16:51:00,pkn,12.00
2023-03-31T16:53:00,pkn,13.20
2023-03-31T16:55:00,pkn,13.20
2023-03-31T16:56:00,pkn,7.20
2023-03-31T16:58:00,pkn,12.00
2023-03-31T16:59:00,pkn,7.20
2023-03-31T17:01:00,pkn,12.00
2023-03-31T17:02:00,pkn,4.80
2023-03-31T17:04:00,pkn,4.80
2023-03-31T17:06:00,pkn,4.80
2023-03-31T17:08:00,pkn,6.00
2023-03-31T17:10:00,pkn,7.20
2023-03-31T17:12:00,pkn,6.00
2023-03-31T17:14:00,pkn,6.00
2023-03-31T17:15:00,pkn,3.60
2023-03-31T17:16:00,pkn,3.60
2023-03-31T17:18:00,pkn,6.00
2023-03-31T17:20:00,pkn,4.80
2023-03-31T17:22:00,pkn,3.60
2023-03-31T17:23:00,pkn,2.40
2023-03-31T17:25:00,pkn,2.40
2023-03-31T17:26:00,pkn,2.40
2023-03-31T17:28:00,pkn,10.80
2023-03-31T17:30:00,pkn,10.80
2023-03-31T17:31:00,pkn,6.00
2023-03-31T17:33:00,pkn,10.80
2023-03-31T17:35:00,pkn,10.80
2023-03-31T17:37:00,pkn,2.40
2023-03-31T17:39:00,pkn,3.60
2023-03-31T17:41:00,pkn,2.40
2023-03-31T17:43:00,pkn,3.60
2023-03-31T17:45:00,pkn,2.40
2023-03-31T17:46:00,pkn,1.20
2023-03-31T17:48:00,pkn,3.60
2023-03-31T17:50:00,pkn,3.60
2023-03-31T17:51:00,pkn,1.20
2023-03-31T17:53:00,pkn,3.60
2023-03-31T17:55:00,pkn,6.00
2023-03-31T17:56:00,pkn,6.00
2023-03-31T17:57:00,pkn,4.80
2023-03-31T17:59:00,pkn,12.00
2023-03-31T18:00:00,pkn,4.80
2023-03-31T18:01:00,pkn,6.00
2023-03-31T18:03:00,pkn,10.80
2023-03-31T18:05:00,pkn,12.00
2023-03-31T18:07:00,pkn,2.40
2023-03-31T18:09:00,pkn,3.60
2023-03-31T18:10:00,pkn,1.20
2023-03-31T18:11:00,pkn,2.40
