#datetime,building,power
2023-01-20T00:00:00,hpb,46.17
2023-01-20T00:02:00,hpb,39.02
2023-01-20T00:03:00,hpb,15.59
2023-01-20T00:05:00,hpb,39.02
2023-01-20T00:06:00,hpb,19.22
2023-01-20T00:08:00,hpb,58.18
2023-01-20T00:10:00,hpb,50.39
2023-01-20T00:12:00,hpb,42.60
2023-01-20T00:13:00,hpb,27.01
2023-01-20T00:14:00,hpb,27.01
2023-01-20T00:15:00,hpb,26.95
2023-01-20T00:17:00,hpb,50.45
2023-01-20T00:19:00,hpb,62.40
2023-01-20T00:21:00,hpb,53.96
2023-01-20T00:23:00,hpb,42.60
2023-01-20T00:25:00,hpb,54.61
2023-01-20T00:27:00,hpb,42.60
2023-01-20T00:29:00,hpb,42.60
2023-01-20T00:30:00,hpb,23.38
2023-01-20T00:31:00,hpb,30.64
2023-01-20T00:33:00,hpb,42.60
2023-01-20T00:35:00,hpb,46.76
2023-01-20T00:37:00,hpb,50.45
2023-01-20T00:38:00,hpb,23.38
2023-01-20T00:40:00,hpb,46.17
2023-01-20T00:42:00,hpb,46.82
2023-01-20T00:44:00,hpb,46.23
2023-01-20T00:46:00,hpb,54.61
2023-01-20T00:48:00,hpb,46.17
2023-01-20T00:50:00,hpb,42.60
2023-01-20T00:51:00,hpb,19.80
2023-01-20T00:53:00,hpb,42.60
2023-01-20T00:55:00,hpb,42.60
2023-01-20T00:56:00,hpb,22.79
2023-01-20T00:58:00,hpb,42.60
2023-01-20T01:00:00,hpb,35.39
2023-01-20T01:02:00,hpb,38.44
2023-01-20T01:04:00,hpb,46.76
2023-01-20T01:06:00,hpb,42.60
2023-01-20T01:08:00,hpb,38.44
2023-01-20T01:10:00,hpb,38.96
2023-01-20T01:11:00,hpb,19.22
2023-01-20T01:13:00,hpb,34.80
2023-01-20T01:14:00,hpb,15.59
2023-01-20T01:16:00,hpb,50.39
2023-01-20T01:18:00,hpb,39.02
2023-01-20T01:20:00,hpb,38.38
2023-01-20T01:22:00,hpb,35.45
2023-01-20T01:23:00,hpb,19.16
2023-01-20T01:24:00,hpb,19.22
2023-01-20T01:25:00,hpb,19.22
2023-01-20T01:27:00,hpb,31.17
2023-01-20T01:28:00,hpb,15.59
2023-01-20T01:30:00,hpb,34.80
2023-01-20T01:31:00,hpb,23.44
2023-01-20T01:33:00,hpb,42.60
2023-01-20T01:34:00,hpb,15.59
2023-01-20T01:35:00,hpb,19.22
2023-01-20T01:37:00,hpb,31.17
2023-01-20T01:38:00,hpb,15.59
2023-01-20T01:40:00,hpb,30.64
2023-01-20T01:42:00,hpb,34.75
2023-01-20T01:43:00,hpb,23.44
2023-01-20T01:44:00,hpb,15.59
2023-01-20T01:46:00,hpb,34.80
2023-01-20T01:48:00,hpb,34.80
2023-01-20T01:49:00,hpb,15.59
2023-01-20T01:51:00,hpb,31.23
2023-01-20T01:53:00,hpb,34.80
2023-01-20T01:54:00,hpb,15.59
2023-01-20T01:55:00,hpb,15.59
2023-01-20T01:57:00,hpb,30.59
2023-01-20T01:59:00,hpb,31.23
2023-01-20T02:01:00,hpb,42.60
2023-01-20T02:03:00,hpb,31.17
2023-01-20T02:04:00,hpb,15.59
2023-01-20T02:05:00,hpb,15.00
2023-01-20T02:07:00,hpb,46.82
2023-01-20T02:09:00,hpb,31.23
2023-01-20T02:11:00,hpb,30.59
2023-01-20T02:12:00,hpb,15.59
2023-01-20T02:13:00,hpb,15.59
2023-01-20T02:15:00,hpb,42.60
2023-01-20T02:17:00,hpb,46.23
2023-01-20T02:19:00,hpb,35.39
2023-01-20T02:21:00,hpb,30.59
2023-01-20T02:23:00,hpb,31.23
2023-01-20T02:24:00,hpb,15.59
2023-01-20T02:26:00,hpb,31.23
2023-01-20T02:27:00,hpb,15.00
2023-01-20T02:29:00,hpb,27.60
2023-01-20T02:31:00,hpb,30.59
2023-01-20T02:33:00,hpb,27.60
2023-01-20T02:35:00,hpb,30.59
2023-01-20T02:37:00,hpb,31.23
2023-01-20T02:39:00,hpb,31.17
2023-01-20T02:40:00,hpb,15.00
2023-01-20T02:42:00,hpb,31.23
2023-01-20T02:43:00,hpb,15.59
2023-01-20T02:44:00,hpb,15.59
2023-01-20T02:46:00,hpb,27.01
2023-01-20T02:48:00,hpb,31.17
2023-01-20T02:50:00,hpb,30.64
2023-01-20T02:52:00,hpb,34.75
2023-01-20T02:54:00,hpb,31.23
2023-01-20T02:56:00,hpb,27.01
2023-01-20T02:57:00,hpb,15.59
2023-01-20T02:59:00,hpb,31.17
2023-01-20T03:00:00,hpb,11.43
2023-01-20T03:01:00,hpb,19.80
2023-01-20T03:03:00,hpb,30.59
2023-01-20T03:04:00,hpb,15.59
2023-01-20T03:06:00,hpb,31.23
2023-01-20T03:08:00,hpb,30.59
2023-01-20T03:10:00,hpb,31.23
2023-01-20T03:12:00,hpb,26.95
2023-01-20T03:13:00,hpb,15.64
2023-01-20T03:15:00,hpb,31.17
2023-01-20T03:17:00,hpb,27.01
2023-01-20T03:18:00,hpb,15.59
2023-01-20T03:19:00,hpb,15.59
2023-01-20T03:21:00,hpb,27.01
2023-01-20T03:22:00,hpb,15.59
2023-01-20T03:24:00,hpb,27.01
2023-01-20T03:26:00,hpb,27.01
2023-01-20T03:28:00,hpb,31.23
2023-01-20T03:29:00,hpb,11.37
2023-01-20T03:31:00,hpb,31.23
2023-01-20T03:33:00,hpb,26.95
2023-01-20T03:35:00,hpb,27.01
2023-01-20T03:36:00,hpb,15.59
2023-01-20T03:37:00,hpb,15.64
2023-01-20T03:39:00,hpb,26.95
2023-01-20T03:40:00,hpb,15.64
2023-01-20T03:42:00,hpb,26.95
2023-01-20T03:43:00,hpb,15.64
2023-01-20T03:45:00,hpb,27.01
2023-01-20T03:47:00,hpb,27.60
2023-01-20T03:49:00,hpb,26.95
2023-01-20T03:51:00,hpb,27.01
2023-01-20T03:53:00,hpb,31.23
2023-01-20T03:55:00,hpb,26.95
2023-01-20T03:57:00,hpb,27.01
2023-01-20T03:59:00,hpb,27.01
2023-01-20T04:00:00,hpb,15.59
2023-01-20T04:02:00,hpb,27.60
2023-01-20T04:04:00,hpb,30.64
2023-01-20T04:06:00,hpb,23.38
2023-01-20T04:07:00,hpb,15.59
2023-01-20T04:09:00,hpb,27.01
2023-01-20T04:12:00,hpb,27.01
2023-01-20T04:13:00,hpb,27.01
2023-01-20T04:15:00,hpb,27.60
2023-01-20T04:17:00,hpb,30.59
2023-01-20T04:19:00,hpb,27.60
2023-01-20T04:20:00,hpb,15.00
2023-01-20T04:22:00,hpb,27.60
2023-01-20T04:24:00,hpb,30.59
2023-01-20T04:25:00,hpb,15.59
2023-01-20T04:27:00,hpb,27.01
2023-01-20T04:28:00,hpb,15.59
2023-01-20T04:30:00,hpb,27.01
2023-01-20T04:32:00,hpb,31.23
2023-01-20T04:34:00,hpb,27.01
2023-01-20T04:35:00,hpb,15.59
2023-01-20T04:37:00,hpb,27.01
2023-01-20T04:39:00,hpb,31.17
2023-01-20T04:40:00,hpb,11.43
2023-01-20T04:42:00,hpb,31.17
2023-01-20T04:44:00,hpb,27.01
2023-01-20T04:46:00,hpb,31.17
2023-01-20T04:48:00,hpb,27.01
2023-01-20T04:50:00,hpb,31.23
2023-01-20T04:52:00,hpb,26.95
2023-01-20T04:53:00,hpb,15.64
2023-01-20T04:54:00,hpb,11.37
2023-01-20T04:56:00,hpb,27.60
2023-01-20T04:57:00,hpb,11.43
2023-01-20T04:58:00,hpb,15.59
2023-01-20T05:00:00,hpb,31.23
2023-01-20T05:01:00,hpb,15.00
2023-01-20T05:03:00,hpb,35.39
2023-01-20T05:05:00,hpb,38.38
2023-01-20T05:07:00,hpb,27.01
2023-01-20T05:09:00,hpb,27.60
2023-01-20T05:10:00,hpb,15.00
2023-01-20T05:12:00,hpb,27.60
2023-01-20T05:14:00,hpb,30.59
2023-01-20T05:16:00,hpb,27.01
2023-01-20T05:17:00,hpb,15.59
2023-01-20T05:18:00,hpb,15.59
2023-01-20T05:20:00,hpb,27.01
2023-01-20T05:21:00,hpb,15.64
2023-01-20T05:23:00,hpb,31.17
2023-01-20T05:24:00,hpb,15.59
2023-01-20T05:25:00,hpb,15.59
2023-01-20T05:27:00,hpb,30.64
2023-01-20T05:28:00,hpb,12.01
2023-01-20T05:30:00,hpb,30.59
2023-01-20T05:32:00,hpb,27.60
2023-01-20T05:34:00,hpb,30.59
2023-01-20T05:36:00,hpb,31.23
2023-01-20T05:37:00,hpb,19.16
2023-01-20T05:38:00,hpb,15.59
2023-01-20T05:40:00,hpb,27.01
2023-01-20T05:42:00,hpb,31.23
2023-01-20T05:44:00,hpb,27.01
2023-01-20T05:46:00,hpb,26.95
2023-01-20T05:48:00,hpb,27.60
2023-01-20T05:50:00,hpb,27.01
2023-01-20T05:52:00,hpb,31.23
2023-01-20T05:53:00,hpb,11.37
2023-01-20T05:54:00,hpb,19.22
2023-01-20T05:55:00,hpb,15.59
2023-01-20T05:57:00,hpb,27.01
2023-01-20T05:58:00,hpb,12.01
2023-01-20T05:59:00,hpb,15.59
2023-01-20T06:01:00,hpb,30.59
2023-01-20T06:02:00,hpb,15.59
2023-01-20T06:04:00,hpb,23.44
2023-01-20T06:06:00,hpb,27.01
2023-01-20T06:08:00,hpb,26.95
2023-01-20T06:09:00,hpb,15.64
2023-01-20T06:10:00,hpb,15.59
2023-01-20T06:12:00,hpb,31.17
2023-01-20T06:14:00,hpb,27.01
2023-01-20T06:16:00,hpb,27.01
2023-01-20T06:18:00,hpb,27.01
2023-01-20T06:20:00,hpb,27.01
2023-01-20T06:22:00,hpb,27.60
2023-01-20T06:23:00,hpb,11.37
2023-01-20T06:25:00,hpb,27.01
2023-01-20T06:26:00,hpb,15.59
2023-01-20T06:28:00,hpb,27.01
2023-01-20T06:30:00,hpb,23.38
2023-01-20T06:31:00,hpb,15.64
2023-01-20T06:33:00,hpb,23.38
2023-01-20T06:35:00,hpb,22.79
2023-01-20T06:37:00,hpb,23.38
2023-01-20T06:39:00,hpb,23.44
2023-01-20T06:41:00,hpb,27.01
2023-01-20T06:43:00,hpb,23.38
2023-01-20T06:44:00,hpb,19.22
2023-01-20T06:46:00,hpb,23.38
2023-01-20T06:48:00,hpb,34.80
2023-01-20T06:50:00,hpb,23.38
2023-01-20T06:52:00,hpb,34.80
2023-01-20T06:54:00,hpb,27.01
2023-01-20T06:56:00,hpb,27.60
2023-01-20T06:58:00,hpb,22.79
2023-01-20T06:59:00,hpb,12.01
2023-01-20T07:01:00,hpb,27.01
2023-01-20T07:03:00,hpb,23.38
2023-01-20T07:05:00,hpb,30.59
2023-01-20T07:07:00,hpb,23.44
2023-01-20T07:09:00,hpb,34.80
2023-01-20T07:10:00,hpb,19.16
2023-01-20T07:12:00,hpb,35.39
2023-01-20T07:14:00,hpb,22.85
2023-01-20T07:15:00,hpb,15.59
2023-01-20T07:17:00,hpb,23.38
2023-01-20T07:19:00,hpb,34.80
2023-01-20T07:21:00,hpb,27.01
2023-01-20T07:23:00,hpb,23.38
2023-01-20T07:25:00,hpb,42.60
2023-01-20T07:27:00,hpb,34.80
2023-01-20T07:29:00,hpb,34.80
2023-01-20T07:30:00,hpb,15.59
2023-01-20T07:32:00,hpb,42.60
2023-01-20T07:34:00,hpb,42.60
2023-01-20T07:36:00,hpb,42.66
2023-01-20T07:38:00,hpb,43.18
2023-01-20T07:40:00,hpb,34.80
2023-01-20T07:42:00,hpb,38.38
2023-01-20T07:44:00,hpb,34.80
2023-01-20T07:46:00,hpb,34.80
2023-01-20T07:48:00,hpb,35.39
2023-01-20T07:49:00,hpb,19.22
2023-01-20T07:51:00,hpb,34.80
2023-01-20T07:53:00,hpb,34.80
2023-01-20T07:54:00,hpb,15.59
2023-01-20T07:55:00,hpb,19.22
2023-01-20T07:57:00,hpb,27.60
2023-01-20T07:59:00,hpb,46.17
2023-01-20T08:00:00,hpb,15.59
2023-01-20T08:02:00,hpb,34.80
2023-01-20T08:03:00,hpb,19.22
2023-01-20T08:05:00,hpb,27.60
2023-01-20T08:07:00,hpb,38.38
2023-01-20T08:09:00,hpb,31.23
2023-01-20T08:11:00,hpb,27.01
2023-01-20T08:12:00,hpb,23.38
2023-01-20T08:14:00,hpb,34.80
2023-01-20T08:16:00,hpb,34.80
2023-01-20T08:18:00,hpb,38.96
2023-01-20T08:20:00,hpb,30.64
2023-01-20T08:22:00,hpb,31.17
2023-01-20T08:23:00,hpb,15.59
2023-01-20T08:25:00,hpb,27.01
2023-01-20T08:26:00,hpb,15.59
2023-01-20T08:28:00,hpb,34.80
2023-01-20T08:30:00,hpb,31.23
2023-01-20T08:32:00,hpb,27.01
2023-01-20T08:33:00,hpb,15.59
2023-01-20T08:35:00,hpb,27.01
2023-01-20T08:37:00,hpb,31.17
2023-01-20T08:38:00,hpb,11.43
2023-01-20T08:40:00,hpb,31.17
2023-01-20T08:41:00,hpb,11.43
2023-01-20T08:43:00,hpb,38.96
2023-01-20T08:45:00,hpb,34.80
2023-01-20T08:47:00,hpb,27.01
2023-01-20T08:48:00,hpb,12.01
2023-01-20T08:49:00,hpb,15.00
2023-01-20T08:51:00,hpb,27.60
2023-01-20T08:52:00,hpb,15.59
2023-01-20T08:54:00,hpb,30.59
2023-01-20T08:55:00,hpb,15.64
2023-01-20T08:57:00,hpb,26.95
2023-01-20T08:58:00,hpb,15.64
2023-01-20T09:00:00,hpb,31.17
2023-01-20T09:01:00,hpb,11.43
2023-01-20T09:02:00,hpb,15.59
2023-01-20T09:04:00,hpb,34.80
2023-01-20T09:05:00,hpb,15.59
2023-01-20T09:07:00,hpb,39.02
2023-01-20T09:08:00,hpb,15.00
2023-01-20T09:09:00,hpb,19.80
2023-01-20T09:11:00,hpb,30.59
2023-01-20T09:13:00,hpb,35.39
2023-01-20T09:15:00,hpb,42.60
2023-01-20T09:16:00,hpb,15.00
2023-01-20T09:17:00,hpb,15.59
2023-01-20T09:19:00,hpb,34.80
2023-01-20T09:20:00,hpb,12.01
2023-01-20T09:21:00,hpb,19.22
2023-01-20T09:23:00,hpb,38.96
2023-01-20T09:25:00,hpb,30.59
2023-01-20T09:27:00,hpb,27.66
2023-01-20T09:28:00,hpb,15.00
2023-01-20T09:29:00,hpb,11.95
2023-01-20T09:30:00,hpb,15.64
2023-01-20T09:32:00,hpb,26.95
2023-01-20T09:33:00,hpb,15.64
2023-01-20T09:36:00,hpb,42.60
2023-01-20T09:37:00,hpb,15.59
2023-01-20T09:39:00,hpb,34.80
2023-01-20T09:41:00,hpb,30.59
2023-01-20T09:43:00,hpb,31.23
2023-01-20T09:44:00,hpb,11.37
2023-01-20T09:46:00,hpb,31.23
2023-01-20T09:48:00,hpb,31.17
2023-01-20T09:50:00,hpb,27.01
2023-01-20T09:51:00,hpb,15.59
2023-01-20T09:53:00,hpb,42.60
2023-01-20T09:55:00,hpb,34.80
2023-01-20T09:56:00,hpb,23.38
2023-01-20T09:57:00,hpb,11.43
2023-01-20T09:59:00,hpb,31.17
2023-01-20T10:01:00,hpb,34.80
2023-01-20T10:02:00,hpb,15.64
2023-01-20T10:04:00,hpb,31.17
2023-01-20T10:06:00,hpb,42.60
2023-01-20T10:08:00,hpb,38.38
2023-01-20T10:09:00,hpb,23.44
2023-01-20T10:11:00,hpb,38.96
2023-01-20T10:13:00,hpb,27.01
2023-01-20T10:14:00,hpb,19.22
2023-01-20T10:16:00,hpb,42.60
2023-01-20T10:17:00,hpb,15.59
2023-01-20T10:18:00,hpb,11.43
2023-01-20T10:19:00,hpb,15.59
2023-01-20T10:21:00,hpb,31.17
2023-01-20T10:23:00,hpb,34.80
2023-01-20T10:25:00,hpb,34.80
2023-01-20T10:27:00,hpb,27.01
2023-01-20T10:28:00,hpb,19.80
2023-01-20T10:30:00,hpb,30.59
2023-01-20T10:31:00,hpb,12.01
2023-01-20T10:33:00,hpb,46.23
2023-01-20T10:35:00,hpb,31.17
2023-01-20T10:36:00,hpb,11.43
2023-01-20T10:38:00,hpb,27.60
2023-01-20T10:39:00,hpb,15.00
2023-01-20T10:40:00,hpb,15.59
2023-01-20T10:42:00,hpb,27.60
2023-01-20T10:43:00,hpb,19.22
2023-01-20T10:45:00,hpb,42.60
2023-01-20T10:46:00,hpb,15.59
2023-01-20T10:48:00,hpb,34.80
2023-01-20T10:50:00,hpb,27.01
2023-01-20T10:52:00,hpb,26.95
2023-01-20T10:53:00,hpb,15.64
2023-01-20T10:54:00,hpb,11.37
2023-01-20T10:56:00,hpb,35.39
2023-01-20T10:58:00,hpb,38.44
2023-01-20T11:00:00,hpb,34.80
2023-01-20T11:02:00,hpb,31.17
2023-01-20T11:04:00,hpb,39.02
2023-01-20T11:05:00,hpb,22.79
2023-01-20T11:07:00,hpb,38.96
2023-01-20T11:09:00,hpb,42.60
2023-01-20T11:11:00,hpb,42.66
2023-01-20T11:13:00,hpb,54.55
2023-01-20T11:14:00,hpb,30.64
2023-01-20T11:16:00,hpb,50.39
2023-01-20T11:17:00,hpb,23.38
2023-01-20T11:19:00,hpb,50.39
2023-01-20T11:21:00,hpb,42.60
2023-01-20T11:23:00,hpb,46.82
2023-01-20T11:24:00,hpb,22.79
2023-01-20T11:26:00,hpb,58.18
2023-01-20T11:28:00,hpb,62.40
2023-01-20T11:30:00,hpb,54.02
2023-01-20T11:32:00,hpb,58.18
2023-01-20T11:33:00,hpb,34.80
2023-01-20T11:34:00,hpb,23.44
2023-01-20T11:36:00,hpb,61.76
2023-01-20T11:37:00,hpb,23.44
2023-01-20T11:39:00,hpb,61.76
2023-01-20T11:41:00,hpb,54.61
2023-01-20T11:43:00,hpb,58.18
2023-01-20T11:44:00,hpb,27.01
2023-01-20T11:45:00,hpb,27.01
2023-01-20T11:47:00,hpb,58.18
2023-01-20T11:49:00,hpb,58.24
2023-01-20T11:50:00,hpb,38.38
2023-01-20T11:52:00,hpb,50.39
2023-01-20T11:54:00,hpb,58.18
2023-01-20T11:55:00,hpb,34.80
2023-01-20T11:57:00,hpb,66.04
2023-01-20T11:59:00,hpb,62.40
2023-01-20T12:01:00,hpb,53.96
2023-01-20T12:03:00,hpb,73.83
2023-01-20T12:05:00,hpb,73.77
2023-01-20T12:07:00,hpb,69.61
2023-01-20T12:09:00,hpb,73.83
2023-01-20T12:11:00,hpb,73.18
2023-01-20T12:12:00,hpb,34.80
2023-01-20T12:14:00,hpb,62.40
2023-01-20T12:15:00,hpb,30.59
2023-01-20T12:17:00,hpb,62.40
2023-01-20T12:19:00,hpb,65.98
2023-01-20T12:21:00,hpb,58.24
2023-01-20T12:23:00,hpb,65.39
2023-01-20T12:24:00,hpb,65.39
2023-01-20T12:25:00,hpb,31.17
2023-01-20T12:26:00,hpb,61.82
2023-01-20T12:27:00,hpb,31.23
2023-01-20T12:28:00,hpb,26.95
2023-01-20T12:30:00,hpb,66.04
2023-01-20T12:32:00,hpb,62.40
2023-01-20T12:34:00,hpb,73.18
2023-01-20T12:36:00,hpb,81.62
2023-01-20T12:38:00,hpb,81.56
2023-01-20T12:39:00,hpb,34.80
2023-01-20T12:41:00,hpb,77.40
2023-01-20T12:43:00,hpb,73.83
2023-01-20T12:44:00,hpb,34.80
2023-01-20T12:46:00,hpb,58.18
2023-01-20T12:48:00,hpb,61.82
2023-01-20T12:49:00,hpb,42.60
2023-01-20T12:51:00,hpb,65.98
2023-01-20T12:53:00,hpb,69.61
2023-01-20T12:55:00,hpb,65.98
2023-01-20T12:57:00,hpb,66.04
2023-01-20T12:58:00,hpb,27.01
2023-01-20T12:59:00,hpb,34.75
2023-01-20T13:01:00,hpb,66.04
2023-01-20T13:03:00,hpb,61.82
2023-01-20T13:04:00,hpb,19.75
2023-01-20T13:06:00,hpb,61.82
2023-01-20T13:07:00,hpb,19.22
2023-01-20T13:09:00,hpb,58.18
2023-01-20T13:10:00,hpb,31.23
2023-01-20T13:12:00,hpb,58.18
2023-01-20T13:14:00,hpb,50.39
2023-01-20T13:16:00,hpb,50.39
2023-01-20T13:18:00,hpb,42.60
2023-01-20T13:20:00,hpb,69.61
2023-01-20T13:22:00,hpb,73.83
2023-01-20T13:23:00,hpb,31.17
2023-01-20T13:25:00,hpb,57.60
2023-01-20T13:27:00,hpb,62.40
2023-01-20T13:28:00,hpb,27.01
2023-01-20T13:30:00,hpb,73.77
2023-01-20T13:32:00,hpb,66.04
2023-01-20T13:34:00,hpb,65.39
2023-01-20T13:36:00,hpb,62.40
2023-01-20T13:38:00,hpb,58.18
2023-01-20T13:40:00,hpb,73.24
2023-01-20T13:42:00,hpb,70.20
2023-01-20T13:43:00,hpb,30.59
2023-01-20T13:45:00,hpb,70.20
2023-01-20T13:46:00,hpb,22.79
2023-01-20T13:47:00,hpb,27.60
2023-01-20T13:49:00,hpb,58.18
2023-01-20T13:50:00,hpb,27.01
2023-01-20T13:51:00,hpb,30.59
2023-01-20T13:53:00,hpb,70.20
2023-01-20T13:54:00,hpb,30.64
2023-01-20T13:56:00,hpb,73.77
2023-01-20T13:58:00,hpb,66.04
2023-01-20T14:00:00,hpb,89.36
2023-01-20T14:02:00,hpb,69.61
2023-01-20T14:04:00,hpb,81.62
2023-01-20T14:06:00,hpb,85.20
2023-01-20T14:07:00,hpb,38.38
2023-01-20T14:08:00,hpb,46.82
2023-01-20T14:10:00,hpb,80.98
2023-01-20T14:12:00,hpb,85.84
2023-01-20T14:14:00,hpb,88.77
2023-01-20T14:16:00,hpb,73.83
2023-01-20T14:18:00,hpb,69.61
2023-01-20T14:20:00,hpb,85.20
2023-01-20T14:22:00,hpb,70.20
2023-01-20T14:23:00,hpb,34.80
2023-01-20T14:25:00,hpb,80.98
2023-01-20T14:27:00,hpb,77.40
2023-01-20T14:28:00,hpb,39.02
2023-01-20T14:30:00,hpb,77.40
2023-01-20T14:32:00,hpb,77.99
2023-01-20T14:34:00,hpb,73.18
2023-01-20T14:36:00,hpb,62.40
2023-01-20T14:37:00,hpb,42.60
2023-01-20T14:39:00,hpb,77.40
2023-01-20T14:40:00,hpb,42.60
2023-01-20T14:42:00,hpb,69.61
2023-01-20T14:44:00,hpb,65.98
2023-01-20T14:46:00,hpb,73.83
2023-01-20T14:47:00,hpb,30.59
2023-01-20T14:49:00,hpb,85.78
2023-01-20T14:51:00,hpb,77.40
2023-01-20T14:52:00,hpb,34.80
2023-01-20T14:54:00,hpb,77.40
2023-01-20T14:56:00,hpb,66.04
2023-01-20T14:57:00,hpb,34.80
2023-01-20T14:58:00,hpb,31.17
2023-01-20T15:00:00,hpb,80.98
2023-01-20T15:02:00,hpb,70.25
2023-01-20T15:04:00,hpb,61.76
2023-01-20T15:05:00,hpb,34.80
2023-01-20T15:07:00,hpb,66.04
2023-01-20T15:08:00,hpb,31.17
2023-01-20T15:10:00,hpb,61.82
2023-01-20T15:11:00,hpb,31.17
2023-01-20T15:13:00,hpb,61.82
2023-01-20T15:14:00,hpb,39.02
2023-01-20T15:16:00,hpb,77.40
2023-01-20T15:18:00,hpb,50.39
2023-01-20T15:20:00,hpb,81.56
2023-01-20T15:22:00,hpb,81.04
2023-01-20T15:24:00,hpb,73.77
2023-01-20T15:26:00,hpb,69.61
2023-01-20T15:28:00,hpb,73.83
2023-01-20T15:29:00,hpb,31.17
2023-01-20T15:31:00,hpb,88.83
2023-01-20T15:33:00,hpb,62.40
2023-01-20T15:35:00,hpb,53.96
2023-01-20T15:37:00,hpb,61.82
2023-01-20T15:39:00,hpb,54.61
2023-01-20T15:40:00,hpb,34.80
2023-01-20T15:42:00,hpb,53.96
2023-01-20T15:43:00,hpb,27.60
2023-01-20T15:45:00,hpb,46.23
2023-01-20T15:46:00,hpb,27.01
2023-01-20T15:48:00,hpb,70.20
2023-01-20T15:49:00,hpb,26.95
2023-01-20T15:51:00,hpb,54.02
2023-01-20T15:52:00,hpb,27.60
2023-01-20T15:54:00,hpb,54.02
2023-01-20T15:55:00,hpb,34.80
2023-01-20T15:56:00,hpb,34.80
2023-01-20T15:58:00,hpb,58.18
2023-01-20T16:00:00,hpb,69.61
2023-01-20T16:01:00,hpb,35.39
2023-01-20T16:03:00,hpb,53.96
2023-01-20T16:05:00,hpb,69.61
2023-01-20T16:07:00,hpb,58.24
2023-01-20T16:08:00,hpb,34.75
2023-01-20T16:10:00,hpb,62.40
2023-01-20T16:12:00,hpb,66.04
2023-01-20T16:14:00,hpb,42.60
2023-01-20T16:16:00,hpb,57.60
2023-01-20T16:17:00,hpb,27.60
2023-01-20T16:18:00,hpb,22.79
2023-01-20T16:20:00,hpb,54.61
2023-01-20T16:22:00,hpb,65.98
2023-01-20T16:23:00,hpb,34.80
2023-01-20T16:25:00,hpb,73.83
2023-01-20T16:27:00,hpb,92.99
2023-01-20T16:28:00,hpb,46.17
2023-01-20T16:30:00,hpb,81.62
2023-01-20T16:31:00,hpb,42.60
2023-01-20T16:35:00,hpb,85.25
2023-01-20T16:37:00,hpb,73.77
2023-01-20T16:39:00,hpb,73.18
2023-01-20T16:41:00,hpb,62.40
2023-01-20T16:43:00,hpb,61.82
2023-01-20T16:44:00,hpb,27.01
2023-01-20T16:46:00,hpb,58.18
2023-01-20T16:47:00,hpb,34.80
2023-01-20T16:49:00,hpb,62.40
2023-01-20T16:50:00,hpb,34.80
2023-01-20T16:51:00,hpb,27.01
2023-01-20T16:53:00,hpb,50.39
2023-01-20T16:54:00,hpb,27.01
2023-01-20T16:55:00,hpb,23.38
2023-01-20T16:57:00,hpb,58.18
2023-01-20T16:58:00,hpb,19.22
2023-01-20T16:59:00,hpb,23.38
2023-01-20T17:01:00,hpb,58.24
2023-01-20T17:03:00,hpb,46.17
2023-01-20T17:05:00,hpb,65.98
2023-01-20T17:07:00,hpb,58.24
2023-01-20T17:09:00,hpb,65.98
2023-01-20T17:11:00,hpb,66.04
2023-01-20T17:13:00,hpb,80.98
2023-01-20T17:15:00,hpb,73.77
2023-01-20T17:17:00,hpb,73.83
2023-01-20T17:18:00,hpb,39.02
2023-01-20T17:20:00,hpb,69.55
2023-01-20T17:22:00,hpb,81.62
2023-01-20T17:23:00,hpb,34.80
2023-01-20T17:25:00,hpb,61.82
2023-01-20T17:27:00,hpb,73.77
2023-01-20T17:29:00,hpb,73.24
2023-01-20T17:31:00,hpb,70.20
2023-01-20T17:32:00,hpb,30.59
2023-01-20T17:33:00,hpb,31.17
2023-01-20T17:35:00,hpb,61.82
2023-01-20T17:36:00,hpb,31.23
2023-01-20T17:38:00,hpb,69.55
2023-01-20T17:39:00,hpb,31.23
2023-01-20T17:41:00,hpb,69.61
2023-01-20T17:42:00,hpb,38.96
2023-01-20T17:44:00,hpb,69.61
2023-01-20T17:46:00,hpb,62.40
2023-01-20T17:47:00,hpb,38.38
2023-01-20T17:49:00,hpb,73.83
2023-01-20T17:51:00,hpb,73.77
2023-01-20T17:53:00,hpb,66.04
2023-01-20T17:54:00,hpb,34.80
2023-01-20T17:56:00,hpb,61.82
2023-01-20T17:58:00,hpb,58.18
2023-01-20T18:00:00,hpb,73.77
2023-01-20T18:01:00,hpb,30.64
2023-01-20T18:03:00,hpb,65.98
2023-01-20T18:05:00,hpb,69.61
2023-01-20T18:07:00,hpb,50.39
2023-01-20T18:08:00,hpb,31.17
2023-01-20T18:10:00,hpb,54.61
2023-01-20T18:11:00,hpb,30.64
2023-01-20T18:13:00,hpb,50.39
2023-01-20T18:15:00,hpb,46.76
2023-01-20T18:16:00,hpb,27.01
2023-01-20T18:18:00,hpb,58.18
2023-01-20T18:20:00,hpb,46.23
2023-01-20T18:21:00,hpb,31.17
2023-01-20T18:23:00,hpb,50.45
2023-01-20T18:25:00,hpb,50.39
2023-01-20T18:26:00,hpb,27.01
2023-01-20T18:27:00,hpb,26.95
2023-01-20T18:28:00,hpb,27.60
2023-01-20T18:30:00,hpb,69.61
2023-01-20T18:32:00,hpb,61.82
