#datetime,building,power
2022-09-19T00:00:00,prs,14.40
2022-09-19T00:01:00,prs,7.21
2022-09-19T00:03:00,prs,13.80
2022-09-19T00:05:00,prs,14.40
2022-09-19T00:07:00,prs,12.60
2022-09-19T00:09:00,prs,13.80
2022-09-19T00:11:00,prs,12.60
2022-09-19T00:13:00,prs,14.40
2022-09-19T00:14:00,prs,7.21
2022-09-19T00:16:00,prs,13.80
2022-09-19T00:17:00,prs,7.19
2022-09-19T00:19:00,prs,13.81
2022-09-19T00:21:00,prs,13.20
2022-09-19T00:23:00,prs,13.80
2022-09-19T00:24:00,prs,7.19
2022-09-19T00:26:00,prs,13.80
2022-09-19T00:27:00,prs,6.01
2022-09-19T00:29:00,prs,12.60
2022-09-19T00:30:00,prs,7.21
2022-09-19T00:32:00,prs,12.60
2022-09-19T00:34:00,prs,13.80
2022-09-19T00:36:00,prs,14.40
2022-09-19T00:38:00,prs,13.80
2022-09-19T00:39:00,prs,8.39
2022-09-19T00:41:00,prs,13.21
2022-09-19T00:43:00,prs,12.60
2022-09-19T00:45:00,prs,12.60
2022-09-19T00:47:00,prs,13.80
2022-09-19T00:49:00,prs,12.60
2022-09-19T00:51:00,prs,14.40
2022-09-19T00:52:00,prs,7.21
2022-09-19T00:53:00,prs,6.59
2022-09-19T00:55:00,prs,14.40
2022-09-19T00:56:00,prs,5.41
2022-09-19T00:57:00,prs,7.19
2022-09-19T00:59:00,prs,12.61
2022-09-19T01:01:00,prs,12.60
2022-09-19T01:02:00,prs,7.19
2022-09-19T01:03:00,prs,6.01
2022-09-19T01:05:00,prs,10.80
2022-09-19T01:06:00,prs,7.21
2022-09-19T01:07:00,prs,7.19
2022-09-19T01:09:00,prs,12.60
2022-09-19T01:10:00,prs,7.21
2022-09-19T01:12:00,prs,11.40
2022-09-19T01:14:00,prs,12.60
2022-09-19T01:16:00,prs,12.60
2022-09-19T01:18:00,prs,11.41
2022-09-19T01:20:00,prs,12.60
2022-09-19T01:22:00,prs,12.60
2022-09-19T01:23:00,prs,5.41
2022-09-19T01:25:00,prs,13.20
2022-09-19T01:27:00,prs,12.60
2022-09-19T01:29:00,prs,12.60
2022-09-19T01:30:00,prs,5.41
2022-09-19T01:31:00,prs,7.19
2022-09-19T01:33:00,prs,12.60
2022-09-19T01:35:00,prs,11.41
2022-09-19T01:37:00,prs,12.60
2022-09-19T01:38:00,prs,7.19
2022-09-19T01:40:00,prs,12.60
2022-09-19T01:41:00,prs,5.41
2022-09-19T01:43:00,prs,14.40
2022-09-19T01:44:00,prs,5.41
2022-09-19T01:46:00,prs,14.40
2022-09-19T01:47:00,prs,5.39
2022-09-19T01:49:00,prs,12.61
2022-09-19T01:51:00,prs,12.60
2022-09-19T01:53:00,prs,13.20
2022-09-19T01:55:00,prs,10.80
2022-09-19T01:57:00,prs,11.40
2022-09-19T01:58:00,prs,7.21
2022-09-19T01:59:00,prs,5.41
2022-09-19T02:01:00,prs,11.40
2022-09-19T02:02:00,prs,7.19
2022-09-19T02:03:00,prs,5.41
2022-09-19T02:05:00,prs,12.60
2022-09-19T02:06:00,prs,6.01
2022-09-19T02:07:00,prs,5.39
2022-09-19T02:09:00,prs,11.41
2022-09-19T02:11:00,prs,11.40
2022-09-19T02:13:00,prs,12.60
2022-09-19T02:15:00,prs,11.40
2022-09-19T02:16:00,prs,5.41
2022-09-19T02:17:00,prs,7.19
2022-09-19T02:19:00,prs,11.41
2022-09-19T02:21:00,prs,12.60
2022-09-19T02:23:00,prs,11.40
2022-09-19T02:25:00,prs,11.40
2022-09-19T02:26:00,prs,6.61
2022-09-19T02:28:00,prs,11.40
2022-09-19T02:29:00,prs,5.41
2022-09-19T02:31:00,prs,13.20
2022-09-19T02:33:00,prs,12.60
2022-09-19T02:35:00,prs,12.60
2022-09-19T02:37:00,prs,12.60
2022-09-19T02:38:00,prs,5.41
2022-09-19T02:40:00,prs,13.20
2022-09-19T02:42:00,prs,10.80
2022-09-19T02:44:00,prs,13.20
2022-09-19T02:46:00,prs,10.81
2022-09-19T02:47:00,prs,5.99
2022-09-19T02:49:00,prs,12.61
2022-09-19T02:50:00,prs,5.39
2022-09-19T02:52:00,prs,12.60
2022-09-19T02:54:00,prs,13.20
2022-09-19T02:55:00,prs,6.61
2022-09-19T02:57:00,prs,11.40
2022-09-19T02:59:00,prs,12.60
2022-09-19T03:00:00,prs,6.01
2022-09-19T03:01:00,prs,5.41
2022-09-19T03:03:00,prs,11.40
2022-09-19T03:05:00,prs,11.40
2022-09-19T03:07:00,prs,11.40
2022-09-19T03:09:00,prs,12.61
2022-09-19T03:11:00,prs,12.60
2022-09-19T03:13:00,prs,12.60
2022-09-19T03:14:00,prs,5.39
2022-09-19T03:16:00,prs,11.41
2022-09-19T03:18:00,prs,11.40
2022-09-19T03:20:00,prs,11.40
2022-09-19T03:22:00,prs,12.60
2022-09-19T03:24:00,prs,11.41
2022-09-19T03:26:00,prs,12.60
2022-09-19T03:28:00,prs,12.60
2022-09-19T03:30:00,prs,12.60
2022-09-19T03:32:00,prs,11.40
2022-09-19T03:34:00,prs,12.60
2022-09-19T03:36:00,prs,12.61
2022-09-19T03:38:00,prs,11.40
2022-09-19T03:39:00,prs,5.99
2022-09-19T03:41:00,prs,10.81
2022-09-19T03:43:00,prs,12.60
2022-09-19T03:44:00,prs,6.01
2022-09-19T03:45:00,prs,5.39
2022-09-19T03:47:00,prs,12.60
2022-09-19T03:48:00,prs,6.01
2022-09-19T03:50:00,prs,11.40
2022-09-19T03:52:00,prs,10.80
2022-09-19T03:54:00,prs,13.21
2022-09-19T03:55:00,prs,5.39
2022-09-19T03:57:00,prs,11.40
2022-09-19T03:59:00,prs,11.41
2022-09-19T04:01:00,prs,10.80
2022-09-19T04:03:00,prs,12.60
2022-09-19T04:05:00,prs,13.20
2022-09-19T04:07:00,prs,10.81
2022-09-19T04:09:00,prs,11.40
2022-09-19T04:11:00,prs,11.40
2022-09-19T04:13:00,prs,11.40
2022-09-19T04:15:00,prs,11.40
2022-09-19T04:16:00,prs,5.41
2022-09-19T04:18:00,prs,11.40
2022-09-19T04:20:00,prs,11.41
2022-09-19T04:22:00,prs,12.60
2022-09-19T04:23:00,prs,5.39
2022-09-19T04:25:00,prs,11.41
2022-09-19T04:26:00,prs,7.19
2022-09-19T04:28:00,prs,11.40
2022-09-19T04:30:00,prs,10.81
2022-09-19T04:32:00,prs,12.60
2022-09-19T04:34:00,prs,13.20
2022-09-19T04:36:00,prs,12.60
2022-09-19T04:38:00,prs,12.60
2022-09-19T04:39:00,prs,7.21
2022-09-19T04:41:00,prs,10.80
2022-09-19T04:42:00,prs,7.21
2022-09-19T04:44:00,prs,11.40
2022-09-19T04:46:00,prs,12.60
2022-09-19T04:48:00,prs,11.40
2022-09-19T04:49:00,prs,5.41
2022-09-19T04:51:00,prs,11.40
2022-09-19T04:52:00,prs,7.21
2022-09-19T04:54:00,prs,11.40
2022-09-19T04:55:00,prs,7.19
2022-09-19T04:57:00,prs,10.81
2022-09-19T04:59:00,prs,11.40
2022-09-19T05:01:00,prs,11.40
2022-09-19T05:02:00,prs,7.21
2022-09-19T05:04:00,prs,10.80
2022-09-19T05:05:00,prs,6.01
2022-09-19T05:06:00,prs,5.39
2022-09-19T05:07:00,prs,6.01
2022-09-19T05:08:00,prs,5.39
2022-09-19T05:10:00,prs,11.41
2022-09-19T05:11:00,prs,7.19
2022-09-19T05:13:00,prs,10.80
2022-09-19T05:14:00,prs,6.01
2022-09-19T05:16:00,prs,11.40
2022-09-19T05:18:00,prs,10.81
2022-09-19T05:19:00,prs,5.99
2022-09-19T05:21:00,prs,11.40
2022-09-19T05:23:00,prs,12.61
2022-09-19T05:25:00,prs,11.40
2022-09-19T05:26:00,prs,5.39
2022-09-19T05:27:00,prs,5.41
2022-09-19T05:29:00,prs,12.60
2022-09-19T05:31:00,prs,13.20
2022-09-19T05:33:00,prs,12.61
2022-09-19T05:35:00,prs,11.40
2022-09-19T05:37:00,prs,10.80
2022-09-19T05:38:00,prs,6.01
2022-09-19T05:40:00,prs,11.40
2022-09-19T05:42:00,prs,12.60
2022-09-19T05:44:00,prs,11.40
2022-09-19T05:45:00,prs,5.41
2022-09-19T05:47:00,prs,12.60
2022-09-19T05:48:00,prs,5.41
2022-09-19T05:50:00,prs,11.40
2022-09-19T05:51:00,prs,7.21
2022-09-19T05:53:00,prs,11.40
2022-09-19T05:55:00,prs,11.40
2022-09-19T05:57:00,prs,10.80
2022-09-19T05:59:00,prs,13.20
2022-09-19T06:01:00,prs,10.81
2022-09-19T06:03:00,prs,11.40
2022-09-19T06:05:00,prs,12.60
2022-09-19T06:07:00,prs,12.60
2022-09-19T06:08:00,prs,6.01
2022-09-19T06:10:00,prs,11.40
2022-09-19T06:12:00,prs,11.40
2022-09-19T06:13:00,prs,6.61
2022-09-19T06:15:00,prs,11.40
2022-09-19T06:17:00,prs,12.60
2022-09-19T06:18:00,prs,6.01
2022-09-19T06:20:00,prs,12.60
2022-09-19T06:21:00,prs,5.41
2022-09-19T06:23:00,prs,12.60
2022-09-19T06:25:00,prs,12.60
2022-09-19T06:27:00,prs,13.20
2022-09-19T06:29:00,prs,10.80
2022-09-19T06:31:00,prs,11.41
2022-09-19T06:32:00,prs,5.99
2022-09-19T06:34:00,prs,10.81
2022-09-19T06:36:00,prs,11.40
2022-09-19T06:38:00,prs,11.40
2022-09-19T06:40:00,prs,12.60
2022-09-19T06:42:00,prs,11.40
2022-09-19T06:44:00,prs,11.41
2022-09-19T06:46:00,prs,11.40
2022-09-19T06:47:00,prs,6.59
2022-09-19T06:48:00,prs,6.01
2022-09-19T06:50:00,prs,10.80
2022-09-19T06:52:00,prs,11.41
2022-09-19T06:53:00,prs,5.99
2022-09-19T06:55:00,prs,12.60
2022-09-19T06:56:00,prs,5.41
2022-09-19T06:58:00,prs,12.60
2022-09-19T07:00:00,prs,11.40
2022-09-19T07:02:00,prs,12.61
2022-09-19T07:04:00,prs,11.40
2022-09-19T07:05:00,prs,5.99
2022-09-19T07:07:00,prs,10.81
2022-09-19T07:08:00,prs,5.99
2022-09-19T07:10:00,prs,11.40
2022-09-19T07:11:00,prs,5.41
2022-09-19T07:13:00,prs,12.60
2022-09-19T07:15:00,prs,11.41
2022-09-19T07:17:00,prs,11.40
2022-09-19T07:18:00,prs,5.39
2022-09-19T07:20:00,prs,11.41
2022-09-19T07:22:00,prs,12.60
2022-09-19T07:24:00,prs,11.40
2022-09-19T07:26:00,prs,12.60
2022-09-19T07:28:00,prs,13.80
2022-09-19T07:30:00,prs,18.60
2022-09-19T07:32:00,prs,16.80
2022-09-19T07:33:00,prs,8.39
2022-09-19T07:35:00,prs,13.20
2022-09-19T07:37:00,prs,10.81
2022-09-19T07:39:00,prs,11.40
2022-09-19T07:41:00,prs,11.40
2022-09-19T07:43:00,prs,9.61
2022-09-19T07:45:00,prs,11.40
2022-09-19T07:46:00,prs,5.99
2022-09-19T07:48:00,prs,10.81
2022-09-19T07:50:00,prs,12.60
2022-09-19T07:51:00,prs,5.99
2022-09-19T07:53:00,prs,11.41
2022-09-19T07:55:00,prs,10.80
2022-09-19T07:57:00,prs,10.20
2022-09-19T07:58:00,prs,5.41
2022-09-19T08:00:00,prs,10.20
2022-09-19T08:01:00,prs,5.41
2022-09-19T08:03:00,prs,11.40
2022-09-19T08:05:00,prs,12.60
2022-09-19T08:06:00,prs,6.01
2022-09-19T08:07:00,prs,5.41
2022-09-19T08:08:00,prs,5.39
2022-09-19T08:09:00,prs,6.01
2022-09-19T08:11:00,prs,11.40
2022-09-19T08:13:00,prs,10.80
2022-09-19T08:15:00,prs,11.41
2022-09-19T08:16:00,prs,5.99
2022-09-19T08:18:00,prs,9.61
2022-09-19T08:20:00,prs,11.40
2022-09-19T08:22:00,prs,11.40
2022-09-19T08:24:00,prs,12.60
2022-09-19T08:25:00,prs,5.41
2022-09-19T08:27:00,prs,11.40
2022-09-19T08:29:00,prs,11.40
2022-09-19T08:30:00,prs,5.41
2022-09-19T08:32:00,prs,11.40
2022-09-19T08:34:00,prs,9.61
2022-09-19T08:36:00,prs,11.40
2022-09-19T08:38:00,prs,11.40
2022-09-19T08:39:00,prs,7.21
2022-09-19T08:41:00,prs,11.40
2022-09-19T08:42:00,prs,6.59
2022-09-19T08:44:00,prs,11.41
2022-09-19T08:45:00,prs,5.39
2022-09-19T08:46:00,prs,4.80
2022-09-19T08:48:00,prs,10.80
2022-09-19T08:50:00,prs,10.20
2022-09-19T08:52:00,prs,11.41
2022-09-19T08:53:00,prs,5.39
2022-09-19T08:55:00,prs,9.61
2022-09-19T08:57:00,prs,11.40
2022-09-19T08:58:00,prs,7.19
2022-09-19T08:59:00,prs,5.41
2022-09-19T09:01:00,prs,11.40
2022-09-19T09:03:00,prs,12.61
2022-09-19T09:05:00,prs,11.40
2022-09-19T09:06:00,prs,5.99
2022-09-19T09:08:00,prs,9.61
2022-09-19T09:10:00,prs,11.40
2022-09-19T09:12:00,prs,9.59
2022-09-19T09:14:00,prs,11.41
2022-09-19T09:16:00,prs,11.40
2022-09-19T09:18:00,prs,11.40
2022-09-19T09:19:00,prs,5.41
2022-09-19T09:21:00,prs,11.40
2022-09-19T09:22:00,prs,5.41
2022-09-19T09:24:00,prs,10.20
2022-09-19T09:26:00,prs,9.59
2022-09-19T09:27:00,prs,6.01
2022-09-19T09:29:00,prs,10.80
2022-09-19T09:31:00,prs,10.20
2022-09-19T09:33:00,prs,11.41
2022-09-19T09:34:00,prs,5.39
2022-09-19T09:36:00,prs,11.41
2022-09-19T09:38:00,prs,11.40
2022-09-19T09:40:00,prs,9.59
2022-09-19T09:41:00,prs,5.41
2022-09-19T09:43:00,prs,10.20
2022-09-19T09:44:00,prs,7.21
2022-09-19T09:45:00,prs,5.39
2022-09-19T09:47:00,prs,9.61
2022-09-19T09:49:00,prs,10.20
2022-09-19T09:51:00,prs,11.40
2022-09-19T09:53:00,prs,12.60
2022-09-19T09:55:00,prs,12.61
2022-09-19T09:56:00,prs,5.39
2022-09-19T09:57:00,prs,7.21
2022-09-19T09:59:00,prs,11.40
2022-09-19T10:01:00,prs,11.40
2022-09-19T10:03:00,prs,12.60
2022-09-19T10:05:00,prs,9.61
2022-09-19T10:07:00,prs,11.40
2022-09-19T10:09:00,prs,10.20
2022-09-19T10:11:00,prs,10.81
2022-09-19T10:13:00,prs,11.40
2022-09-19T10:15:00,prs,11.40
2022-09-19T10:16:00,prs,5.41
2022-09-19T10:17:00,prs,4.79
2022-09-19T10:19:00,prs,10.81
2022-09-19T10:20:00,prs,4.19
2022-09-19T10:22:00,prs,11.41
2022-09-19T10:23:00,prs,5.99
2022-09-19T10:25:00,prs,9.61
2022-09-19T10:27:00,prs,11.40
2022-09-19T10:28:00,prs,5.39
2022-09-19T10:30:00,prs,11.41
2022-09-19T10:31:00,prs,5.39
2022-09-19T10:33:00,prs,10.21
2022-09-19T10:35:00,prs,9.59
2022-09-19T10:37:00,prs,10.20
2022-09-19T10:39:00,prs,9.61
2022-09-19T10:41:00,prs,10.20
2022-09-19T10:43:00,prs,10.80
2022-09-19T10:45:00,prs,11.40
2022-09-19T10:47:00,prs,11.41
2022-09-19T10:48:00,prs,5.39
2022-09-19T10:50:00,prs,10.21
2022-09-19T10:51:00,prs,5.39
2022-09-19T10:53:00,prs,10.21
2022-09-19T10:56:00,prs,15.60
2022-09-19T10:58:00,prs,10.80
2022-09-19T10:59:00,prs,4.20
2022-09-19T11:01:00,prs,11.40
2022-09-19T11:02:00,prs,5.99
2022-09-19T11:03:00,prs,5.41
2022-09-19T11:05:00,prs,11.40
2022-09-19T11:07:00,prs,11.41
2022-09-19T11:09:00,prs,9.59
2022-09-19T11:11:00,prs,11.40
2022-09-19T11:13:00,prs,11.40
2022-09-19T11:15:00,prs,10.81
2022-09-19T11:17:00,prs,11.40
2022-09-19T11:19:00,prs,11.40
2022-09-19T11:21:00,prs,11.40
2022-09-19T11:23:00,prs,11.41
2022-09-19T11:25:00,prs,10.80
2022-09-19T11:27:00,prs,11.40
2022-09-19T11:29:00,prs,10.20
2022-09-19T11:31:00,prs,11.41
2022-09-19T11:33:00,prs,10.80
2022-09-19T11:34:00,prs,4.20
2022-09-19T11:35:00,prs,5.99
2022-09-19T11:37:00,prs,11.41
2022-09-19T11:38:00,prs,5.39
2022-09-19T11:39:00,prs,5.41
2022-09-19T11:41:00,prs,11.40
2022-09-19T11:43:00,prs,12.60
2022-09-19T11:45:00,prs,13.20
2022-09-19T11:46:00,prs,4.20
2022-09-19T11:47:00,prs,5.41
2022-09-19T11:49:00,prs,9.59
2022-09-19T11:51:00,prs,11.40
2022-09-19T11:53:00,prs,10.21
2022-09-19T11:54:00,prs,5.39
2022-09-19T11:55:00,prs,5.41
2022-09-19T11:57:00,prs,11.40
2022-09-19T11:58:00,prs,6.01
2022-09-19T11:59:00,prs,5.39
2022-09-19T12:01:00,prs,11.41
2022-09-19T12:03:00,prs,11.40
2022-09-19T12:05:00,prs,10.80
2022-09-19T12:07:00,prs,11.40
2022-09-19T12:09:00,prs,11.41
2022-09-19T12:11:00,prs,11.40
2022-09-19T12:12:00,prs,7.19
2022-09-19T12:14:00,prs,10.81
2022-09-19T12:15:00,prs,7.19
2022-09-19T12:17:00,prs,10.21
2022-09-19T12:18:00,prs,5.39
2022-09-19T12:20:00,prs,12.60
2022-09-19T12:22:00,prs,11.41
2022-09-19T12:24:00,prs,11.40
2022-09-19T12:25:00,prs,7.19
2022-09-19T12:26:00,prs,6.61
2022-09-19T12:27:00,prs,5.99
2022-09-19T12:29:00,prs,13.81
2022-09-19T12:30:00,prs,7.19
2022-09-19T12:32:00,prs,11.40
2022-09-19T12:34:00,prs,12.60
2022-09-19T12:35:00,prs,4.20
2022-09-19T12:37:00,prs,11.40
2022-09-19T12:39:00,prs,9.61
2022-09-19T12:41:00,prs,11.40
2022-09-19T12:43:00,prs,9.59
2022-09-19T12:45:00,prs,11.41
2022-09-19T12:47:00,prs,10.20
2022-09-19T12:48:00,prs,5.41
2022-09-19T12:50:00,prs,11.40
2022-09-19T12:52:00,prs,11.40
2022-09-19T12:54:00,prs,9.59
2022-09-19T12:55:00,prs,4.20
2022-09-19T12:57:00,prs,11.40
2022-09-19T12:59:00,prs,8.41
2022-09-19T13:01:00,prs,9.59
2022-09-19T13:03:00,prs,9.01
2022-09-19T13:05:00,prs,9.59
2022-09-19T13:07:00,prs,9.59
2022-09-19T13:08:00,prs,6.01
2022-09-19T13:10:00,prs,9.59
2022-09-19T13:12:00,prs,10.21
2022-09-19T13:14:00,prs,8.39
2022-09-19T13:15:00,prs,4.20
2022-09-19T13:17:00,prs,9.59
2022-09-19T13:19:00,prs,10.20
2022-09-19T13:20:00,prs,4.20
2022-09-19T13:22:00,prs,9.61
2022-09-19T13:24:00,prs,11.40
2022-09-19T13:26:00,prs,10.20
2022-09-19T13:27:00,prs,4.20
2022-09-19T13:29:00,prs,9.59
2022-09-19T13:31:00,prs,8.41
2022-09-19T13:33:00,prs,10.20
2022-09-19T13:35:00,prs,8.39
2022-09-19T13:36:00,prs,4.20
2022-09-19T13:38:00,prs,9.59
2022-09-19T13:39:00,prs,6.01
2022-09-19T13:41:00,prs,10.80
2022-09-19T13:43:00,prs,10.21
2022-09-19T13:45:00,prs,9.59
2022-09-19T13:46:00,prs,6.01
2022-09-19T13:48:00,prs,8.39
2022-09-19T13:50:00,prs,9.59
2022-09-19T13:51:00,prs,4.20
2022-09-19T13:53:00,prs,11.40
2022-09-19T13:55:00,prs,10.21
2022-09-19T13:56:00,prs,5.39
2022-09-19T13:57:00,prs,4.20
2022-09-19T13:59:00,prs,11.40
2022-09-19T14:01:00,prs,9.61
2022-09-19T14:03:00,prs,10.20
2022-09-19T14:05:00,prs,11.40
2022-09-19T14:06:00,prs,4.20
2022-09-19T14:08:00,prs,10.80
2022-09-19T14:09:00,prs,4.20
2022-09-19T14:11:00,prs,10.20
2022-09-19T14:12:00,prs,5.41
2022-09-19T14:13:00,prs,5.99
2022-09-19T14:14:00,prs,6.61
2022-09-19T14:16:00,prs,13.20
2022-09-19T14:17:00,prs,5.41
2022-09-19T14:18:00,prs,5.39
2022-09-19T14:20:00,prs,13.21
2022-09-19T14:22:00,prs,10.80
2022-09-19T14:24:00,prs,10.20
2022-09-19T14:26:00,prs,9.61
2022-09-19T14:27:00,prs,4.19
2022-09-19T14:29:00,prs,10.21
2022-09-19T14:31:00,prs,11.40
2022-09-19T14:33:00,prs,10.80
2022-09-19T14:35:00,prs,11.40
2022-09-19T14:37:00,prs,10.21
2022-09-19T14:38:00,prs,5.39
2022-09-19T14:40:00,prs,8.41
2022-09-19T14:42:00,prs,10.20
2022-09-19T14:43:00,prs,5.41
2022-09-19T14:45:00,prs,9.59
2022-09-19T14:47:00,prs,10.20
2022-09-19T14:49:00,prs,9.61
2022-09-19T14:50:00,prs,5.99
2022-09-19T14:52:00,prs,10.81
2022-09-19T14:54:00,prs,10.20
2022-09-19T14:55:00,prs,5.41
2022-09-19T14:56:00,prs,4.19
2022-09-19T14:58:00,prs,11.41
2022-09-19T15:00:00,prs,10.20
2022-09-19T15:02:00,prs,9.59
2022-09-19T15:03:00,prs,5.41
2022-09-19T15:05:00,prs,10.20
2022-09-19T15:06:00,prs,5.41
2022-09-19T15:08:00,prs,11.40
2022-09-19T15:09:00,prs,7.21
2022-09-19T15:11:00,prs,12.60
2022-09-19T15:13:00,prs,11.40
2022-09-19T15:14:00,prs,5.41
2022-09-19T15:16:00,prs,11.40
2022-09-19T15:18:00,prs,14.40
2022-09-19T15:19:00,prs,6.59
2022-09-19T15:21:00,prs,11.41
2022-09-19T15:22:00,prs,5.39
2022-09-19T15:24:00,prs,13.20
2022-09-19T15:26:00,prs,12.61
2022-09-19T15:28:00,prs,12.60
2022-09-19T15:30:00,prs,12.60
2022-09-19T15:32:00,prs,12.60
2022-09-19T15:33:00,prs,7.21
2022-09-19T15:35:00,prs,12.60
2022-09-19T15:37:00,prs,12.60
2022-09-19T15:38:00,prs,6.01
2022-09-19T15:40:00,prs,12.60
2022-09-19T15:42:00,prs,13.80
2022-09-19T15:44:00,prs,12.60
2022-09-19T15:46:00,prs,14.40
2022-09-19T15:48:00,prs,12.60
2022-09-19T15:50:00,prs,12.60
2022-09-19T15:52:00,prs,12.60
2022-09-19T15:53:00,prs,7.21
2022-09-19T15:54:00,prs,6.01
2022-09-19T15:56:00,prs,12.60
2022-09-19T15:58:00,prs,12.60
2022-09-19T16:00:00,prs,12.60
2022-09-19T16:02:00,prs,14.40
2022-09-19T16:03:00,prs,8.41
2022-09-19T16:05:00,prs,12.60
2022-09-19T16:07:00,prs,16.80
2022-09-19T16:09:00,prs,15.60
2022-09-19T16:10:00,prs,8.39
2022-09-19T16:12:00,prs,15.60
2022-09-19T16:14:00,prs,18.00
2022-09-19T16:16:00,prs,18.59
2022-09-19T16:18:00,prs,18.00
2022-09-19T16:19:00,prs,9.01
2022-09-19T16:21:00,prs,15.00
2022-09-19T16:22:00,prs,10.20
2022-09-19T16:24:00,prs,18.00
2022-09-19T16:26:00,prs,17.40
2022-09-19T16:28:00,prs,16.80
2022-09-19T16:29:00,prs,7.19
2022-09-19T16:31:00,prs,16.80
2022-09-19T16:32:00,prs,7.19
2022-09-19T16:34:00,prs,13.81
2022-09-19T16:36:00,prs,15.59
2022-09-19T16:37:00,prs,8.41
2022-09-19T16:38:00,prs,8.39
2022-09-19T16:40:00,prs,14.40
2022-09-19T16:42:00,prs,15.00
2022-09-19T16:44:00,prs,14.40
2022-09-19T16:45:00,prs,7.21
2022-09-19T16:47:00,prs,15.00
2022-09-19T16:48:00,prs,7.19
2022-09-19T16:50:00,prs,14.41
2022-09-19T16:52:00,prs,13.80
2022-09-19T16:54:00,prs,15.60
2022-09-19T16:56:00,prs,15.60
2022-09-19T16:58:00,prs,13.80
2022-09-19T17:00:00,prs,15.60
2022-09-19T17:01:00,prs,7.19
2022-09-19T17:03:00,prs,15.60
2022-09-19T17:05:00,prs,16.80
2022-09-19T17:07:00,prs,15.60
2022-09-19T17:09:00,prs,15.60
2022-09-19T17:11:00,prs,13.80
2022-09-19T17:12:00,prs,8.39
2022-09-19T17:13:00,prs,7.21
2022-09-19T17:15:00,prs,14.40
2022-09-19T17:17:00,prs,13.80
2022-09-19T17:18:00,prs,7.21
2022-09-19T17:19:00,prs,7.19
2022-09-19T17:21:00,prs,13.80
2022-09-19T17:23:00,prs,14.40
2022-09-19T17:25:00,prs,12.60
2022-09-19T17:26:00,prs,7.21
2022-09-19T17:28:00,prs,13.80
2022-09-19T17:29:00,prs,8.39
2022-09-19T17:31:00,prs,14.40
2022-09-19T17:33:00,prs,13.80
2022-09-19T17:34:00,prs,7.21
2022-09-19T17:36:00,prs,12.60
2022-09-19T17:38:00,prs,12.60
2022-09-19T17:40:00,prs,12.60
2022-09-19T17:42:00,prs,14.41
2022-09-19T17:44:00,prs,13.80
2022-09-19T17:46:00,prs,14.40
2022-09-19T17:48:00,prs,12.60
2022-09-19T17:50:00,prs,13.80
2022-09-19T17:51:00,prs,7.19
2022-09-19T17:53:00,prs,12.61
2022-09-19T17:54:00,prs,7.19
2022-09-19T17:55:00,prs,7.21
2022-09-19T17:56:00,prs,5.39
2022-09-19T17:58:00,prs,14.40
2022-09-19T17:59:00,prs,7.21
2022-09-19T18:01:00,prs,12.60
2022-09-19T18:02:00,prs,6.61
2022-09-19T18:03:00,prs,7.19
2022-09-19T18:05:00,prs,15.60
2022-09-19T18:07:00,prs,14.40
2022-09-19T18:08:00,prs,6.61
2022-09-19T18:09:00,prs,7.19
2022-09-19T18:11:00,prs,14.40
2022-09-19T18:13:00,prs,13.80
2022-09-19T18:14:00,prs,5.41
2022-09-19T18:16:00,prs,14.40
2022-09-19T18:18:00,prs,12.60
2022-09-19T18:20:00,prs,12.60
2022-09-19T18:22:00,prs,14.40
2022-09-19T18:24:00,prs,13.80
2022-09-19T18:26:00,prs,14.40
2022-09-19T18:28:00,prs,12.61
2022-09-19T18:30:00,prs,13.80
2022-09-19T18:32:00,prs,13.20
2022-09-19T18:33:00,prs,6.59
2022-09-19T18:34:00,prs,7.21
2022-09-19T18:36:00,prs,12.60
2022-09-19T18:38:00,prs,12.60
2022-09-19T18:39:00,prs,7.21
2022-09-19T18:42:00,prs,14.40
2022-09-19T18:43:00,prs,13.80
2022-09-19T18:45:00,prs,14.40
2022-09-19T18:47:00,prs,12.60
2022-09-19T18:48:00,prs,5.41
2022-09-19T18:50:00,prs,12.60
2022-09-19T18:52:00,prs,12.60
2022-09-19T18:53:00,prs,6.01
2022-09-19T18:54:00,prs,7.19
2022-09-19T18:56:00,prs,12.60
2022-09-19T18:58:00,prs,12.60
2022-09-19T19:00:00,prs,13.80
2022-09-19T19:02:00,prs,14.41
2022-09-19T19:04:00,prs,13.80
2022-09-19T19:06:00,prs,13.20
2022-09-19T19:07:00,prs,6.59
2022-09-19T19:09:00,prs,14.40
2022-09-19T19:10:00,prs,7.21
2022-09-19T19:12:00,prs,12.60
2022-09-19T19:14:00,prs,13.80
2022-09-19T19:16:00,prs,12.60
2022-09-19T19:18:00,prs,14.40
2022-09-19T19:20:00,prs,13.80
2022-09-19T19:21:00,prs,7.21
2022-09-19T19:23:00,prs,16.80
2022-09-19T19:25:00,prs,14.40
2022-09-19T19:27:00,prs,12.60
2022-09-19T19:29:00,prs,12.60
2022-09-19T19:30:00,prs,7.21
2022-09-19T19:32:00,prs,12.60
2022-09-19T19:34:00,prs,13.80
2022-09-19T19:36:00,prs,14.40
2022-09-19T19:37:00,prs,7.19
2022-09-19T19:39:00,prs,13.81
2022-09-19T19:41:00,prs,12.60
2022-09-19T19:43:00,prs,14.40
2022-09-19T19:44:00,prs,5.39
