#datetime,building,power
2022-12-11T00:00:00,och,12.00
2022-12-11T00:02:00,och,12.60
2022-12-11T00:04:00,och,13.20
2022-12-11T00:06:00,och,12.61
2022-12-11T00:08:00,och,13.20
2022-12-11T00:10:00,och,17.40
2022-12-11T00:12:00,och,28.80
2022-12-11T00:14:00,och,12.60
2022-12-11T00:16:00,och,12.00
2022-12-11T00:18:00,och,11.40
2022-12-11T00:20:00,och,11.41
2022-12-11T00:21:00,och,5.99
2022-12-11T00:23:00,och,11.40
2022-12-11T00:24:00,och,5.41
2022-12-11T00:26:00,och,10.20
2022-12-11T00:28:00,och,11.41
2022-12-11T00:30:00,och,12.00
2022-12-11T00:31:00,och,5.39
2022-12-11T00:32:00,och,6.01
2022-12-11T00:33:00,och,4.20
2022-12-11T00:35:00,och,11.40
2022-12-11T00:37:00,och,13.20
2022-12-11T00:38:00,och,4.20
2022-12-11T00:40:00,och,11.40
2022-12-11T00:42:00,och,11.40
2022-12-11T00:44:00,och,12.00
2022-12-11T00:46:00,och,12.61
2022-12-11T00:47:00,och,5.99
2022-12-11T00:48:00,och,5.41
2022-12-11T00:50:00,och,12.00
2022-12-11T00:51:00,och,7.21
2022-12-11T00:53:00,och,11.40
2022-12-11T00:54:00,och,7.19
2022-12-11T00:56:00,och,11.41
2022-12-11T00:58:00,och,11.40
2022-12-11T01:00:00,och,13.20
2022-12-11T01:01:00,och,5.41
2022-12-11T01:03:00,och,13.20
2022-12-11T01:05:00,och,13.20
2022-12-11T01:06:00,och,5.39
2022-12-11T01:08:00,och,13.21
2022-12-11T01:09:00,och,5.39
2022-12-11T01:11:00,och,12.00
2022-12-11T01:13:00,och,9.61
2022-12-11T01:15:00,och,12.00
2022-12-11T01:17:00,och,11.40
2022-12-11T01:19:00,och,11.40
2022-12-11T01:20:00,och,6.01
2022-12-11T01:22:00,och,11.40
2022-12-11T01:23:00,och,5.41
2022-12-11T01:25:00,och,12.00
2022-12-11T01:27:00,och,11.40
2022-12-11T01:28:00,och,5.41
2022-12-11T01:30:00,och,12.00
2022-12-11T01:31:00,och,5.41
2022-12-11T01:33:00,och,11.40
2022-12-11T01:35:00,och,12.00
2022-12-11T01:37:00,och,9.61
2022-12-11T01:39:00,och,13.20
2022-12-11T01:41:00,och,11.40
2022-12-11T01:43:00,och,11.40
2022-12-11T01:45:00,och,12.00
2022-12-11T01:47:00,och,11.41
2022-12-11T01:49:00,och,12.60
2022-12-11T01:50:00,och,5.99
2022-12-11T01:52:00,och,13.21
2022-12-11T01:54:00,och,30.00
2022-12-11T01:55:00,och,8.39
2022-12-11T01:57:00,och,12.00
2022-12-11T01:58:00,och,7.21
2022-12-11T02:00:00,och,11.40
2022-12-11T02:02:00,och,11.40
2022-12-11T02:04:00,och,11.40
2022-12-11T02:06:00,och,11.41
2022-12-11T02:08:00,och,12.00
2022-12-11T02:10:00,och,11.40
2022-12-11T02:12:00,och,12.60
2022-12-11T02:14:00,och,12.01
2022-12-11T02:16:00,och,11.40
2022-12-11T02:17:00,och,5.39
2022-12-11T02:19:00,och,12.01
2022-12-11T02:21:00,och,11.40
2022-12-11T02:23:00,och,11.40
2022-12-11T02:25:00,och,11.40
2022-12-11T02:27:00,och,11.41
2022-12-11T02:29:00,och,10.20
2022-12-11T02:31:00,och,11.40
2022-12-11T02:33:00,och,12.00
2022-12-11T02:34:00,och,5.41
2022-12-11T02:35:00,och,6.01
2022-12-11T02:36:00,och,7.19
2022-12-11T02:38:00,och,11.40
2022-12-11T02:39:00,och,7.21
2022-12-11T02:41:00,och,13.20
2022-12-11T02:43:00,och,11.40
2022-12-11T02:45:00,och,12.60
2022-12-11T02:47:00,och,10.21
2022-12-11T02:49:00,och,11.40
2022-12-11T02:51:00,och,12.00
2022-12-11T02:53:00,och,11.40
2022-12-11T02:54:00,och,4.20
2022-12-11T02:56:00,och,11.40
2022-12-11T02:58:00,och,11.41
2022-12-11T03:00:00,och,12.00
2022-12-11T03:02:00,och,11.40
2022-12-11T03:04:00,och,11.40
2022-12-11T03:06:00,och,11.40
2022-12-11T03:07:00,och,6.01
2022-12-11T03:09:00,och,11.40
2022-12-11T03:11:00,och,11.41
2022-12-11T03:13:00,och,11.40
2022-12-11T03:15:00,och,10.20
2022-12-11T03:17:00,och,11.40
2022-12-11T03:18:00,och,6.01
2022-12-11T03:20:00,och,11.40
2022-12-11T03:21:00,och,6.01
2022-12-11T03:23:00,och,11.40
2022-12-11T03:24:00,och,6.01
2022-12-11T03:26:00,och,11.40
2022-12-11T03:27:00,och,5.41
2022-12-11T03:29:00,och,12.00
2022-12-11T03:30:00,och,7.19
2022-12-11T03:32:00,och,12.60
2022-12-11T03:34:00,och,21.61
2022-12-11T03:36:00,och,23.39
2022-12-11T03:38:00,och,12.61
2022-12-11T03:40:00,och,11.40
2022-12-11T03:42:00,och,12.00
2022-12-11T03:43:00,och,4.20
2022-12-11T03:45:00,och,11.40
2022-12-11T03:47:00,och,13.20
2022-12-11T03:48:00,och,5.41
2022-12-11T03:50:00,och,11.40
2022-12-11T03:52:00,och,12.00
2022-12-11T03:54:00,och,12.60
2022-12-11T03:55:00,och,4.20
2022-12-11T03:57:00,och,12.00
2022-12-11T03:59:00,och,11.40
2022-12-11T04:01:00,och,11.41
2022-12-11T04:02:00,och,5.99
2022-12-11T04:04:00,och,14.40
2022-12-11T04:06:00,och,14.40
2022-12-11T04:08:00,och,14.40
2022-12-11T04:09:00,och,7.21
2022-12-11T04:11:00,och,15.60
2022-12-11T04:12:00,och,15.60
2022-12-11T04:13:00,och,14.40
2022-12-11T04:15:00,och,14.40
2022-12-11T04:16:00,och,8.39
2022-12-11T04:18:00,och,14.40
2022-12-11T04:19:00,och,7.21
2022-12-11T04:21:00,och,16.20
2022-12-11T04:23:00,och,17.40
2022-12-11T04:25:00,och,15.60
2022-12-11T04:27:00,och,15.60
2022-12-11T04:29:00,och,16.20
2022-12-11T04:31:00,och,15.60
2022-12-11T04:33:00,och,16.19
2022-12-11T04:35:00,och,14.41
2022-12-11T04:37:00,och,14.40
2022-12-11T04:39:00,och,14.40
2022-12-11T04:41:00,och,14.40
2022-12-11T04:43:00,och,14.40
2022-12-11T04:44:00,och,7.19
2022-12-11T04:46:00,och,14.40
2022-12-11T04:48:00,och,15.60
2022-12-11T04:50:00,och,14.40
2022-12-11T04:52:00,och,14.40
2022-12-11T04:53:00,och,7.21
2022-12-11T04:55:00,och,14.40
2022-12-11T04:57:00,och,14.40
2022-12-11T04:58:00,och,7.19
2022-12-11T05:00:00,och,14.40
2022-12-11T05:02:00,och,14.40
2022-12-11T05:04:00,och,14.41
2022-12-11T05:06:00,och,13.20
2022-12-11T05:08:00,och,14.40
2022-12-11T05:10:00,och,14.40
2022-12-11T05:12:00,och,15.60
2022-12-11T05:14:00,och,15.60
2022-12-11T05:16:00,och,33.59
2022-12-11T05:18:00,och,18.60
2022-12-11T05:19:00,och,8.41
2022-12-11T05:21:00,och,17.39
2022-12-11T05:23:00,och,17.40
2022-12-11T05:25:00,och,14.40
2022-12-11T05:27:00,och,14.40
2022-12-11T05:29:00,och,14.40
2022-12-11T05:31:00,och,15.60
2022-12-11T05:32:00,och,7.21
2022-12-11T05:34:00,och,14.40
2022-12-11T05:36:00,och,14.40
2022-12-11T05:38:00,och,14.40
2022-12-11T05:39:00,och,7.21
2022-12-11T05:41:00,och,14.40
2022-12-11T05:42:00,och,7.19
2022-12-11T05:43:00,och,8.99
2022-12-11T05:45:00,och,14.41
2022-12-11T05:46:00,och,8.39
2022-12-11T05:48:00,och,14.40
2022-12-11T05:50:00,och,15.60
2022-12-11T05:52:00,och,16.20
2022-12-11T05:54:00,och,14.40
2022-12-11T05:56:00,och,14.40
2022-12-11T05:58:00,och,15.60
2022-12-11T06:00:00,och,16.20
2022-12-11T06:02:00,och,14.40
2022-12-11T06:04:00,och,15.60
2022-12-11T06:06:00,och,15.60
2022-12-11T06:08:00,och,17.40
2022-12-11T06:10:00,och,16.20
2022-12-11T06:11:00,och,8.39
2022-12-11T06:13:00,och,15.60
2022-12-11T06:14:00,och,8.99
2022-12-11T06:16:00,och,15.60
2022-12-11T06:18:00,och,14.40
2022-12-11T06:20:00,och,16.20
2022-12-11T06:22:00,och,15.60
2022-12-11T06:23:00,och,7.21
2022-12-11T06:25:00,och,15.60
2022-12-11T06:27:00,och,14.40
2022-12-11T06:29:00,och,16.20
2022-12-11T06:31:00,och,15.60
2022-12-11T06:33:00,och,14.40
2022-12-11T06:35:00,och,16.20
2022-12-11T06:37:00,och,14.40
2022-12-11T06:39:00,och,14.40
2022-12-11T06:41:00,och,14.40
2022-12-11T06:42:00,och,7.19
2022-12-11T06:44:00,och,14.40
2022-12-11T06:46:00,och,14.40
2022-12-11T06:47:00,och,7.21
2022-12-11T06:49:00,och,14.40
2022-12-11T06:51:00,och,14.40
2022-12-11T06:53:00,och,14.40
2022-12-11T06:55:00,och,14.40
2022-12-11T06:57:00,och,30.00
2022-12-11T06:59:00,och,20.41
2022-12-11T07:00:00,och,7.19
2022-12-11T07:02:00,och,15.60
2022-12-11T07:04:00,och,15.60
2022-12-11T07:05:00,och,8.99
2022-12-11T07:07:00,och,15.60
2022-12-11T07:09:00,och,14.40
2022-12-11T07:11:00,och,16.20
2022-12-11T07:13:00,och,14.40
2022-12-11T07:15:00,och,14.40
2022-12-11T07:17:00,och,14.41
2022-12-11T07:18:00,och,7.19
2022-12-11T07:20:00,och,15.60
2022-12-11T07:22:00,och,14.40
2022-12-11T07:24:00,och,15.60
2022-12-11T07:25:00,och,7.21
2022-12-11T07:27:00,och,16.19
2022-12-11T07:29:00,och,14.40
2022-12-11T07:31:00,och,12.61
2022-12-11T07:33:00,och,14.40
2022-12-11T07:35:00,och,14.40
2022-12-11T07:37:00,och,13.20
2022-12-11T07:39:00,och,15.60
2022-12-11T07:41:00,och,14.40
2022-12-11T07:43:00,och,14.40
2022-12-11T07:45:00,och,14.40
2022-12-11T07:47:00,och,14.40
2022-12-11T07:49:00,och,14.40
2022-12-11T07:51:00,och,16.20
2022-12-11T07:53:00,och,15.60
2022-12-11T07:55:00,och,16.20
2022-12-11T07:57:00,och,15.60
2022-12-11T07:58:00,och,8.39
2022-12-11T08:00:00,och,16.20
2022-12-11T08:02:00,och,15.60
2022-12-11T08:04:00,och,14.40
2022-12-11T08:05:00,och,7.21
2022-12-11T08:07:00,och,14.40
2022-12-11T08:09:00,och,16.20
2022-12-11T08:11:00,och,14.40
2022-12-11T08:13:00,och,14.40
2022-12-11T08:14:00,och,7.19
2022-12-11T08:16:00,och,14.40
2022-12-11T08:18:00,och,12.60
2022-12-11T08:20:00,och,14.40
2022-12-11T08:22:00,och,14.40
2022-12-11T08:24:00,och,16.20
2022-12-11T08:26:00,och,14.40
2022-12-11T08:27:00,och,7.21
2022-12-11T08:29:00,och,14.40
2022-12-11T08:31:00,och,15.60
2022-12-11T08:33:00,och,15.60
2022-12-11T08:35:00,och,14.40
2022-12-11T08:37:00,och,13.20
2022-12-11T08:39:00,och,14.40
2022-12-11T08:41:00,och,14.40
2022-12-11T08:42:00,och,7.21
2022-12-11T08:44:00,och,14.40
2022-12-11T08:46:00,och,15.60
2022-12-11T08:47:00,och,7.19
2022-12-11T08:48:00,och,7.19
2022-12-11T08:49:00,och,16.20
2022-12-11T08:51:00,och,15.60
2022-12-11T08:52:00,och,8.99
2022-12-11T08:54:00,och,15.60
2022-12-11T08:56:00,och,15.60
2022-12-11T08:57:00,och,7.21
2022-12-11T08:59:00,och,16.20
2022-12-11T09:01:00,och,15.60
2022-12-11T09:03:00,och,16.20
2022-12-11T09:05:00,och,15.60
2022-12-11T09:07:00,och,15.60
2022-12-11T09:09:00,och,16.20
2022-12-11T09:11:00,och,15.60
2022-12-11T09:13:00,och,17.39
2022-12-11T09:15:00,och,20.41
2022-12-11T09:17:00,och,27.00
2022-12-11T09:18:00,och,16.20
2022-12-11T09:19:00,och,14.40
2022-12-11T09:21:00,och,14.40
2022-12-11T09:22:00,och,7.21
2022-12-11T09:24:00,och,14.40
2022-12-11T09:26:00,och,14.40
2022-12-11T09:27:00,och,7.19
2022-12-11T09:29:00,och,14.40
2022-12-11T09:31:00,och,14.40
2022-12-11T09:33:00,och,14.40
2022-12-11T09:35:00,och,14.40
2022-12-11T09:37:00,och,14.41
2022-12-11T09:39:00,och,14.40
2022-12-11T09:41:00,och,12.60
2022-12-11T09:43:00,och,16.20
2022-12-11T09:44:00,och,7.19
2022-12-11T09:46:00,och,21.61
2022-12-11T09:48:00,och,15.60
2022-12-11T09:50:00,och,20.39
2022-12-11T09:52:00,och,16.80
2022-12-11T09:54:00,och,16.20
2022-12-11T09:56:00,och,15.60
2022-12-11T09:58:00,och,18.60
2022-12-11T09:59:00,och,7.19
2022-12-11T10:01:00,och,16.20
2022-12-11T10:02:00,och,8.41
2022-12-11T10:04:00,och,14.40
2022-12-11T10:05:00,och,7.19
2022-12-11T10:07:00,och,16.20
2022-12-11T10:09:00,och,14.40
2022-12-11T10:10:00,och,7.21
2022-12-11T10:12:00,och,14.40
2022-12-11T10:14:00,och,14.40
2022-12-11T10:16:00,och,14.40
2022-12-11T10:18:00,och,14.40
2022-12-11T10:19:00,och,7.19
2022-12-11T10:21:00,och,15.60
2022-12-11T10:23:00,och,13.21
2022-12-11T10:25:00,och,14.40
2022-12-11T10:27:00,och,14.40
2022-12-11T10:29:00,och,14.40
2022-12-11T10:31:00,och,14.40
2022-12-11T10:33:00,och,14.40
2022-12-11T10:35:00,och,30.00
2022-12-11T10:36:00,och,15.60
2022-12-11T10:38:00,och,16.20
2022-12-11T10:39:00,och,7.19
2022-12-11T10:40:00,och,7.21
2022-12-11T10:42:00,och,14.40
2022-12-11T10:44:00,och,14.40
2022-12-11T10:46:00,och,14.40
2022-12-11T10:48:00,och,15.60
2022-12-11T10:49:00,och,7.19
2022-12-11T10:50:00,och,7.21
2022-12-11T10:52:00,och,16.20
2022-12-11T10:54:00,och,14.40
2022-12-11T10:56:00,och,14.40
2022-12-11T10:58:00,och,15.60
2022-12-11T11:00:00,och,15.60
2022-12-11T11:01:00,och,7.19
2022-12-11T11:04:00,och,14.40
2022-12-11T11:05:00,och,14.40
2022-12-11T11:07:00,och,14.40
2022-12-11T11:08:00,och,7.21
2022-12-11T11:10:00,och,16.20
2022-12-11T11:12:00,och,14.40
2022-12-11T11:14:00,och,15.60
2022-12-11T11:15:00,och,7.19
2022-12-11T11:17:00,och,14.40
2022-12-11T11:18:00,och,7.21
2022-12-11T11:20:00,och,14.40
2022-12-11T11:21:00,och,5.99
2022-12-11T11:23:00,och,14.41
2022-12-11T11:25:00,och,14.40
2022-12-11T11:26:00,och,7.19
2022-12-11T11:27:00,och,7.21
2022-12-11T11:29:00,och,14.40
2022-12-11T11:30:00,och,7.19
2022-12-11T11:32:00,och,14.40
2022-12-11T11:34:00,och,14.40
2022-12-11T11:35:00,och,7.21
2022-12-11T11:37:00,och,14.40
2022-12-11T11:39:00,och,14.40
2022-12-11T11:41:00,och,12.60
2022-12-11T11:42:00,och,7.21
2022-12-11T11:44:00,och,16.19
2022-12-11T11:46:00,och,15.60
2022-12-11T11:48:00,och,16.20
2022-12-11T11:50:00,och,15.60
2022-12-11T11:52:00,och,15.60
2022-12-11T11:54:00,och,14.40
2022-12-11T11:56:00,och,14.40
2022-12-11T11:58:00,och,14.40
2022-12-11T12:00:00,och,14.40
2022-12-11T12:02:00,och,14.40
2022-12-11T12:03:00,och,7.21
2022-12-11T12:05:00,och,14.40
2022-12-11T12:06:00,och,7.21
2022-12-11T12:08:00,och,14.40
2022-12-11T12:10:00,och,16.19
2022-12-11T12:12:00,och,15.60
2022-12-11T12:14:00,och,14.40
2022-12-11T12:16:00,och,14.41
2022-12-11T12:18:00,och,14.40
2022-12-11T12:20:00,och,14.40
2022-12-11T12:22:00,och,14.40
2022-12-11T12:24:00,och,14.40
2022-12-11T12:26:00,och,16.20
2022-12-11T12:28:00,och,14.40
2022-12-11T12:30:00,och,14.40
2022-12-11T12:32:00,och,14.40
2022-12-11T12:34:00,och,14.40
2022-12-11T12:35:00,och,7.19
2022-12-11T12:36:00,och,7.19
2022-12-11T12:37:00,och,18.60
2022-12-11T12:38:00,och,15.60
2022-12-11T12:40:00,och,24.59
2022-12-11T12:42:00,och,14.40
2022-12-11T12:44:00,och,14.40
2022-12-11T12:46:00,och,14.40
2022-12-11T12:47:00,och,7.21
2022-12-11T12:49:00,och,14.40
2022-12-11T12:51:00,och,14.40
2022-12-11T12:53:00,och,15.60
2022-12-11T12:54:00,och,7.21
2022-12-11T12:56:00,och,16.19
2022-12-11T12:58:00,och,14.41
2022-12-11T13:00:00,och,15.59
2022-12-11T13:01:00,och,7.21
2022-12-11T13:03:00,och,14.40
2022-12-11T13:05:00,och,13.20
2022-12-11T13:06:00,och,7.21
2022-12-11T13:08:00,och,14.40
2022-12-11T13:09:00,och,7.19
2022-12-11T13:11:00,och,14.40
2022-12-11T13:13:00,och,14.40
2022-12-11T13:14:00,och,8.41
2022-12-11T13:16:00,och,14.40
2022-12-11T13:18:00,och,14.40
2022-12-11T13:20:00,och,14.40
2022-12-11T13:22:00,och,14.40
2022-12-11T13:24:00,och,13.20
2022-12-11T13:26:00,och,14.40
2022-12-11T13:28:00,och,14.40
2022-12-11T13:29:00,och,7.21
2022-12-11T13:31:00,och,14.40
2022-12-11T13:33:00,och,14.40
2022-12-11T13:34:00,och,7.19
2022-12-11T13:36:00,och,14.40
2022-12-11T13:38:00,och,14.40
2022-12-11T13:40:00,och,15.60
2022-12-11T13:42:00,och,14.40
2022-12-11T13:44:00,och,16.20
2022-12-11T13:45:00,och,7.21
2022-12-11T13:47:00,och,14.40
2022-12-11T13:48:00,och,7.19
2022-12-11T13:50:00,och,14.40
2022-12-11T13:51:00,och,7.21
2022-12-11T13:52:00,och,7.19
2022-12-11T13:53:00,och,7.21
2022-12-11T13:55:00,och,14.40
2022-12-11T13:57:00,och,14.40
2022-12-11T13:59:00,och,14.40
2022-12-11T14:01:00,och,14.40
2022-12-11T14:02:00,och,7.21
2022-12-11T14:03:00,och,7.19
2022-12-11T14:05:00,och,15.60
2022-12-11T14:07:00,och,14.40
2022-12-11T14:09:00,och,15.60
2022-12-11T14:11:00,och,16.20
2022-12-11T14:13:00,och,14.40
2022-12-11T14:15:00,och,14.40
2022-12-11T14:17:00,och,14.40
2022-12-11T14:19:00,och,15.60
2022-12-11T14:21:00,och,14.40
2022-12-11T14:23:00,och,28.80
2022-12-11T14:25:00,och,20.41
2022-12-11T14:27:00,och,15.60
2022-12-11T14:29:00,och,14.40
2022-12-11T14:31:00,och,13.20
2022-12-11T14:32:00,och,7.19
2022-12-11T14:34:00,och,14.41
2022-12-11T14:36:00,och,14.40
2022-12-11T14:38:00,och,14.40
2022-12-11T14:40:00,och,14.40
2022-12-11T14:42:00,och,14.40
2022-12-11T14:43:00,och,7.19
2022-12-11T14:45:00,och,14.40
2022-12-11T14:47:00,och,14.40
2022-12-11T14:49:00,och,15.60
2022-12-11T14:51:00,och,14.40
2022-12-11T14:53:00,och,16.20
2022-12-11T14:55:00,och,14.40
2022-12-11T14:57:00,och,15.60
2022-12-11T14:59:00,och,14.40
2022-12-11T15:01:00,och,13.20
2022-12-11T15:02:00,och,7.21
2022-12-11T15:04:00,och,14.40
2022-12-11T15:06:00,och,12.60
2022-12-11T15:08:00,och,14.40
2022-12-11T15:10:00,och,14.40
2022-12-11T15:12:00,och,14.40
2022-12-11T15:13:00,och,7.21
2022-12-11T15:15:00,och,16.20
2022-12-11T15:17:00,och,15.60
2022-12-11T15:19:00,och,15.60
2022-12-11T15:21:00,och,16.19
2022-12-11T15:23:00,och,14.41
2022-12-11T15:25:00,och,15.59
2022-12-11T15:27:00,och,14.41
2022-12-11T15:29:00,och,16.19
2022-12-11T15:31:00,och,14.40
2022-12-11T15:33:00,och,14.41
2022-12-11T15:35:00,och,14.40
2022-12-11T15:36:00,och,7.19
2022-12-11T15:38:00,och,12.60
2022-12-11T15:40:00,och,14.40
2022-12-11T15:42:00,och,14.40
2022-12-11T15:44:00,och,14.40
2022-12-11T15:46:00,och,14.40
2022-12-11T15:48:00,och,14.40
2022-12-11T15:50:00,och,14.40
2022-12-11T15:51:00,och,7.21
2022-12-11T15:53:00,och,14.40
2022-12-11T15:54:00,och,7.21
2022-12-11T15:56:00,och,14.40
2022-12-11T15:58:00,och,14.40
2022-12-11T15:59:00,och,7.19
2022-12-11T16:01:00,och,14.40
2022-12-11T16:03:00,och,13.20
2022-12-11T16:05:00,och,15.60
2022-12-11T16:07:00,och,14.40
2022-12-11T16:09:00,och,25.81
2022-12-11T16:11:00,och,24.59
2022-12-11T16:13:00,och,14.40
2022-12-11T16:15:00,och,16.20
2022-12-11T16:16:00,och,7.19
2022-12-11T16:18:00,och,15.60
2022-12-11T16:20:00,och,15.60
2022-12-11T16:22:00,och,17.40
2022-12-11T16:24:00,och,16.20
2022-12-11T16:26:00,och,15.60
2022-12-11T16:27:00,och,8.41
2022-12-11T16:29:00,och,14.40
2022-12-11T16:31:00,och,16.19
2022-12-11T16:33:00,och,12.61
2022-12-11T16:35:00,och,14.40
2022-12-11T16:37:00,och,14.40
2022-12-11T16:39:00,och,14.40
2022-12-11T16:41:00,och,13.20
2022-12-11T16:43:00,och,14.40
2022-12-11T16:45:00,och,14.40
2022-12-11T16:47:00,och,14.40
2022-12-11T16:48:00,och,7.21
2022-12-11T16:50:00,och,14.40
2022-12-11T16:51:00,och,7.19
2022-12-11T16:53:00,och,15.60
2022-12-11T16:54:00,och,7.21
2022-12-11T16:56:00,och,14.40
2022-12-11T16:58:00,och,16.20
2022-12-11T17:00:00,och,12.60
2022-12-11T17:01:00,och,7.19
2022-12-11T17:03:00,och,14.40
2022-12-11T17:05:00,och,14.40
2022-12-11T17:07:00,och,16.20
2022-12-11T17:09:00,och,14.40
2022-12-11T17:11:00,och,15.60
2022-12-11T17:13:00,och,14.40
2022-12-11T17:15:00,och,14.40
2022-12-11T17:17:00,och,16.20
2022-12-11T17:18:00,och,7.21
2022-12-11T17:19:00,och,7.19
2022-12-11T17:21:00,och,15.60
2022-12-11T17:23:00,och,15.60
2022-12-11T17:25:00,och,16.20
2022-12-11T17:26:00,och,8.41
2022-12-11T17:28:00,och,16.19
2022-12-11T17:30:00,och,15.60
2022-12-11T17:31:00,och,7.21
2022-12-11T17:33:00,och,14.40
2022-12-11T17:35:00,och,14.40
2022-12-11T17:37:00,och,14.40
2022-12-11T17:39:00,och,14.40
2022-12-11T17:40:00,och,7.21
2022-12-11T17:42:00,och,14.40
2022-12-11T17:44:00,och,15.60
2022-12-11T17:46:00,och,14.40
2022-12-11T17:47:00,och,7.19
2022-12-11T17:49:00,och,14.40
2022-12-11T17:51:00,och,14.40
2022-12-11T17:53:00,och,14.40
2022-12-11T17:55:00,och,16.20
2022-12-11T17:56:00,och,7.21
2022-12-11T17:58:00,och,30.00
2022-12-11T18:00:00,och,20.39
2022-12-11T18:02:00,och,14.40
2022-12-11T18:03:00,och,8.41
2022-12-11T18:05:00,och,14.40
2022-12-11T18:06:00,och,7.19
2022-12-11T18:08:00,och,14.40
2022-12-11T18:10:00,och,14.40
2022-12-11T18:12:00,och,16.20
2022-12-11T18:14:00,och,14.40
2022-12-11T18:16:00,och,15.60
2022-12-11T18:18:00,och,14.40
2022-12-11T18:20:00,och,15.60
2022-12-11T18:21:00,och,7.21
2022-12-11T18:23:00,och,16.20
2022-12-11T18:24:00,och,7.19
2022-12-11T18:26:00,och,15.60
2022-12-11T18:28:00,och,16.20
2022-12-11T18:30:00,och,15.60
2022-12-11T18:32:00,och,15.60
2022-12-11T18:34:00,och,16.20
2022-12-11T18:36:00,och,14.40
2022-12-11T18:38:00,och,14.40
2022-12-11T18:39:00,och,7.21
2022-12-11T18:41:00,och,14.40
2022-12-11T18:43:00,och,15.60
2022-12-11T18:45:00,och,14.40
2022-12-11T18:47:00,och,14.40
2022-12-11T18:49:00,och,14.40
2022-12-11T18:51:00,och,14.40
2022-12-11T18:53:00,och,14.40
2022-12-11T18:55:00,och,16.20
2022-12-11T18:56:00,och,7.19
2022-12-11T18:58:00,och,15.60
2022-12-11T19:00:00,och,14.40
2022-12-11T19:02:00,och,15.60
2022-12-11T19:04:00,och,14.40
2022-12-11T19:06:00,och,14.40
2022-12-11T19:08:00,och,14.40
2022-12-11T19:09:00,och,7.21
2022-12-11T19:11:00,och,16.20
2022-12-11T19:13:00,och,15.60
2022-12-11T19:15:00,och,14.40
2022-12-11T19:17:00,och,16.20
2022-12-11T19:19:00,och,14.40
2022-12-11T19:21:00,och,15.60
2022-12-11T19:22:00,och,7.19
2022-12-11T19:24:00,och,15.60
2022-12-11T19:26:00,och,14.40
2022-12-11T19:28:00,och,16.20
2022-12-11T19:30:00,och,15.60
2022-12-11T19:32:00,och,16.20
2022-12-11T19:34:00,och,15.60
2022-12-11T19:36:00,och,15.60
2022-12-11T19:38:00,och,16.20
2022-12-11T19:40:00,och,15.60
2022-12-11T19:41:00,och,7.19
2022-12-11T19:43:00,och,16.20
2022-12-11T19:45:00,och,18.60
2022-12-11T19:46:00,och,17.40
2022-12-11T19:48:00,och,22.79
2022-12-11T19:49:00,och,7.21
2022-12-11T19:51:00,och,15.60
2022-12-11T19:53:00,och,14.40
2022-12-11T19:55:00,och,16.20
2022-12-11T19:57:00,och,15.60
2022-12-11T19:59:00,och,14.40
2022-12-11T20:01:00,och,16.20
2022-12-11T20:03:00,och,14.40
2022-12-11T20:05:00,och,14.40
2022-12-11T20:07:00,och,14.40
2022-12-11T20:09:00,och,14.40
2022-12-11T20:11:00,och,14.40
2022-12-11T20:13:00,och,15.60
2022-12-11T20:15:00,och,14.40
2022-12-11T20:17:00,och,15.60
2022-12-11T20:19:00,och,14.40
2022-12-11T20:21:00,och,16.20
2022-12-11T20:22:00,och,7.19
2022-12-11T20:24:00,och,14.40
2022-12-11T20:25:00,och,7.21
2022-12-11T20:27:00,och,14.40
2022-12-11T20:29:00,och,14.40
2022-12-11T20:30:00,och,7.21
2022-12-11T20:32:00,och,14.40
2022-12-11T20:34:00,och,14.40
2022-12-11T20:36:00,och,15.60
2022-12-11T20:38:00,och,17.39
2022-12-11T20:40:00,och,15.60
2022-12-11T20:42:00,och,17.40
2022-12-11T20:43:00,och,7.21
2022-12-11T20:45:00,och,16.20
2022-12-11T20:47:00,och,14.40
2022-12-11T20:49:00,och,14.40
2022-12-11T20:50:00,och,8.39
2022-12-11T20:52:00,och,14.40
2022-12-11T20:54:00,och,14.40
2022-12-11T20:55:00,och,7.21
2022-12-11T20:57:00,och,14.40
2022-12-11T20:59:00,och,14.40
2022-12-11T21:01:00,och,14.40
2022-12-11T21:03:00,och,14.40
2022-12-11T21:04:00,och,7.19
2022-12-11T21:06:00,och,14.41
2022-12-11T21:08:00,och,14.40
2022-12-11T21:10:00,och,15.60
2022-12-11T21:12:00,och,14.40
2022-12-11T21:14:00,och,16.19
2022-12-11T21:16:00,och,14.41
2022-12-11T21:18:00,och,15.59
2022-12-11T21:19:00,och,9.01
2022-12-11T21:21:00,och,15.60
2022-12-11T21:23:00,och,14.40
2022-12-11T21:25:00,och,14.40
2022-12-11T21:27:00,och,14.40
2022-12-11T21:29:00,och,15.60
2022-12-11T21:31:00,och,14.40
2022-12-11T21:33:00,och,14.40
2022-12-11T21:34:00,och,10.20
2022-12-11T21:36:00,och,31.80
2022-12-11T21:38:00,och,17.40
2022-12-11T21:40:00,och,17.40
2022-12-11T21:41:00,och,7.19
2022-12-11T21:43:00,och,16.80
2022-12-11T21:45:00,och,17.40
2022-12-11T21:47:00,och,16.20
2022-12-11T21:49:00,och,15.60
2022-12-11T21:51:00,och,15.60
2022-12-11T21:53:00,och,16.20
