#datetime,building,power
2022-10-10T00:01:00,kcc,15.60
2022-10-10T00:03:00,kcc,15.60
2022-10-10T00:05:00,kcc,17.39
2022-10-10T00:06:00,kcc,9.61
2022-10-10T00:07:00,kcc,10.20
2022-10-10T00:09:00,kcc,23.41
2022-10-10T00:11:00,kcc,28.80
2022-10-10T00:13:00,kcc,23.39
2022-10-10T00:14:00,kcc,10.20
2022-10-10T00:15:00,kcc,7.81
2022-10-10T00:17:00,kcc,17.40
2022-10-10T00:18:00,kcc,9.59
2022-10-10T00:20:00,kcc,19.80
2022-10-10T00:21:00,kcc,9.59
2022-10-10T00:23:00,kcc,19.20
2022-10-10T00:25:00,kcc,21.59
2022-10-10T00:27:00,kcc,23.41
2022-10-10T00:28:00,kcc,13.80
2022-10-10T00:30:00,kcc,27.00
2022-10-10T00:32:00,kcc,23.41
2022-10-10T00:33:00,kcc,10.20
2022-10-10T00:35:00,kcc,23.39
2022-10-10T00:36:00,kcc,13.20
2022-10-10T00:38:00,kcc,19.80
2022-10-10T00:39:00,kcc,9.59
2022-10-10T00:41:00,kcc,17.40
2022-10-10T00:42:00,kcc,10.21
2022-10-10T00:43:00,kcc,9.59
2022-10-10T00:45:00,kcc,19.20
2022-10-10T00:46:00,kcc,10.20
2022-10-10T00:48:00,kcc,21.01
2022-10-10T00:50:00,kcc,19.79
2022-10-10T00:52:00,kcc,27.01
2022-10-10T00:54:00,kcc,19.79
2022-10-10T00:55:00,kcc,9.61
2022-10-10T00:57:00,kcc,29.40
2022-10-10T00:58:00,kcc,15.60
2022-10-10T01:00:00,kcc,31.19
2022-10-10T01:02:00,kcc,25.21
2022-10-10T01:03:00,kcc,9.59
2022-10-10T01:05:00,kcc,23.41
2022-10-10T01:07:00,kcc,21.59
2022-10-10T01:08:00,kcc,12.00
2022-10-10T01:10:00,kcc,27.01
2022-10-10T01:12:00,kcc,31.19
2022-10-10T01:14:00,kcc,17.40
2022-10-10T01:16:00,kcc,25.81
2022-10-10T01:18:00,kcc,19.19
2022-10-10T01:20:00,kcc,17.40
2022-10-10T01:21:00,kcc,7.81
2022-10-10T01:23:00,kcc,15.60
2022-10-10T01:25:00,kcc,17.99
2022-10-10T01:27:00,kcc,17.40
2022-10-10T01:28:00,kcc,9.61
2022-10-10T01:30:00,kcc,17.39
2022-10-10T01:32:00,kcc,27.61
2022-10-10T01:33:00,kcc,27.61
2022-10-10T01:34:00,kcc,25.20
2022-10-10T01:36:00,kcc,15.60
2022-10-10T01:37:00,kcc,9.59
2022-10-10T01:39:00,kcc,19.80
2022-10-10T01:40:00,kcc,9.59
2022-10-10T01:42:00,kcc,21.61
2022-10-10T01:43:00,kcc,9.59
2022-10-10T01:45:00,kcc,19.80
2022-10-10T01:47:00,kcc,19.20
2022-10-10T01:48:00,kcc,12.00
2022-10-10T01:50:00,kcc,20.99
2022-10-10T01:51:00,kcc,10.21
2022-10-10T01:52:00,kcc,9.59
2022-10-10T01:53:00,kcc,9.59
2022-10-10T01:55:00,kcc,17.40
2022-10-10T01:57:00,kcc,21.61
2022-10-10T01:59:00,kcc,19.80
2022-10-10T02:01:00,kcc,17.39
2022-10-10T02:02:00,kcc,7.81
2022-10-10T02:03:00,kcc,9.59
2022-10-10T02:05:00,kcc,15.60
2022-10-10T02:07:00,kcc,17.40
2022-10-10T02:09:00,kcc,19.80
2022-10-10T02:12:00,kcc,17.40
2022-10-10T02:13:00,kcc,19.79
2022-10-10T02:14:00,kcc,9.61
2022-10-10T02:15:00,kcc,9.59
2022-10-10T02:17:00,kcc,21.59
2022-10-10T02:18:00,kcc,9.61
2022-10-10T02:20:00,kcc,21.59
2022-10-10T02:22:00,kcc,19.20
2022-10-10T02:23:00,kcc,10.20
2022-10-10T02:25:00,kcc,17.40
2022-10-10T02:27:00,kcc,19.20
2022-10-10T02:29:00,kcc,19.80
2022-10-10T02:31:00,kcc,19.19
2022-10-10T02:33:00,kcc,19.80
2022-10-10T02:35:00,kcc,21.61
2022-10-10T02:37:00,kcc,23.39
2022-10-10T02:38:00,kcc,11.40
2022-10-10T02:40:00,kcc,15.60
2022-10-10T02:42:00,kcc,17.40
2022-10-10T02:44:00,kcc,15.60
2022-10-10T02:46:00,kcc,21.61
2022-10-10T02:47:00,kcc,9.59
2022-10-10T02:48:00,kcc,10.20
2022-10-10T02:50:00,kcc,23.41
2022-10-10T02:51:00,kcc,11.40
2022-10-10T02:53:00,kcc,21.61
2022-10-10T02:55:00,kcc,21.59
2022-10-10T02:57:00,kcc,19.20
2022-10-10T02:58:00,kcc,12.00
2022-10-10T03:00:00,kcc,21.01
2022-10-10T03:01:00,kcc,10.20
2022-10-10T03:03:00,kcc,21.01
2022-10-10T03:04:00,kcc,12.00
2022-10-10T03:05:00,kcc,11.40
2022-10-10T03:07:00,kcc,25.80
2022-10-10T03:08:00,kcc,11.41
2022-10-10T03:10:00,kcc,25.20
2022-10-10T03:11:00,kcc,10.20
2022-10-10T03:13:00,kcc,23.41
2022-10-10T03:15:00,kcc,25.20
2022-10-10T03:16:00,kcc,13.80
2022-10-10T03:18:00,kcc,31.20
2022-10-10T03:20:00,kcc,23.39
2022-10-10T03:21:00,kcc,9.61
2022-10-10T03:23:00,kcc,23.39
2022-10-10T03:25:00,kcc,21.61
2022-10-10T03:27:00,kcc,23.39
2022-10-10T03:29:00,kcc,23.41
2022-10-10T03:30:00,kcc,11.40
2022-10-10T03:32:00,kcc,19.80
2022-10-10T03:34:00,kcc,17.39
2022-10-10T03:36:00,kcc,21.61
2022-10-10T03:38:00,kcc,19.20
2022-10-10T03:39:00,kcc,12.00
2022-10-10T03:41:00,kcc,19.20
2022-10-10T03:42:00,kcc,12.00
2022-10-10T03:44:00,kcc,19.19
2022-10-10T03:46:00,kcc,17.40
2022-10-10T03:48:00,kcc,19.80
2022-10-10T03:49:00,kcc,11.40
2022-10-10T03:51:00,kcc,19.80
2022-10-10T03:53:00,kcc,17.40
2022-10-10T03:55:00,kcc,17.40
2022-10-10T03:57:00,kcc,25.80
2022-10-10T03:58:00,kcc,11.40
2022-10-10T04:00:00,kcc,19.80
2022-10-10T04:01:00,kcc,9.59
2022-10-10T04:03:00,kcc,19.20
2022-10-10T04:05:00,kcc,19.80
2022-10-10T04:06:00,kcc,9.59
2022-10-10T04:08:00,kcc,19.80
2022-10-10T04:10:00,kcc,19.19
2022-10-10T04:12:00,kcc,19.80
2022-10-10T04:13:00,kcc,9.59
2022-10-10T04:14:00,kcc,9.61
2022-10-10T04:16:00,kcc,19.79
2022-10-10T04:17:00,kcc,9.61
2022-10-10T04:19:00,kcc,19.19
2022-10-10T04:21:00,kcc,19.80
2022-10-10T04:22:00,kcc,7.81
2022-10-10T04:24:00,kcc,19.19
2022-10-10T04:26:00,kcc,18.00
2022-10-10T04:27:00,kcc,9.61
2022-10-10T04:29:00,kcc,17.39
2022-10-10T04:31:00,kcc,19.80
2022-10-10T04:33:00,kcc,19.20
2022-10-10T04:35:00,kcc,19.79
2022-10-10T04:37:00,kcc,23.41
2022-10-10T04:39:00,kcc,25.20
2022-10-10T04:41:00,kcc,21.61
2022-10-10T04:43:00,kcc,19.19
2022-10-10T04:45:00,kcc,23.41
2022-10-10T04:47:00,kcc,23.39
2022-10-10T04:48:00,kcc,9.61
2022-10-10T04:49:00,kcc,10.20
2022-10-10T04:51:00,kcc,23.39
2022-10-10T04:52:00,kcc,9.61
2022-10-10T04:54:00,kcc,21.59
2022-10-10T04:56:00,kcc,25.21
2022-10-10T04:57:00,kcc,13.80
2022-10-10T04:58:00,kcc,11.40
2022-10-10T04:59:00,kcc,9.59
2022-10-10T05:00:00,kcc,12.01
2022-10-10T05:02:00,kcc,21.59
2022-10-10T05:03:00,kcc,9.61
2022-10-10T05:05:00,kcc,23.39
2022-10-10T05:06:00,kcc,9.59
2022-10-10T05:08:00,kcc,21.61
2022-10-10T05:09:00,kcc,15.60
2022-10-10T05:11:00,kcc,29.40
2022-10-10T05:13:00,kcc,28.80
2022-10-10T05:15:00,kcc,21.61
2022-10-10T05:17:00,kcc,27.60
2022-10-10T05:19:00,kcc,25.20
2022-10-10T05:20:00,kcc,11.40
2022-10-10T05:22:00,kcc,25.81
2022-10-10T05:23:00,kcc,13.20
2022-10-10T05:24:00,kcc,13.20
2022-10-10T05:25:00,kcc,12.00
2022-10-10T05:26:00,kcc,21.59
2022-10-10T05:28:00,kcc,21.01
2022-10-10T05:30:00,kcc,19.80
2022-10-10T05:32:00,kcc,19.19
2022-10-10T05:34:00,kcc,19.80
2022-10-10T05:36:00,kcc,19.20
2022-10-10T05:37:00,kcc,10.20
2022-10-10T05:39:00,kcc,17.40
2022-10-10T05:41:00,kcc,17.40
2022-10-10T05:43:00,kcc,15.60
2022-10-10T05:44:00,kcc,7.79
2022-10-10T05:45:00,kcc,7.81
2022-10-10T05:46:00,kcc,7.79
2022-10-10T05:48:00,kcc,15.60
2022-10-10T05:49:00,kcc,7.81
2022-10-10T05:51:00,kcc,15.60
2022-10-10T05:52:00,kcc,5.99
2022-10-10T05:54:00,kcc,15.60
2022-10-10T05:56:00,kcc,19.20
2022-10-10T05:58:00,kcc,21.59
2022-10-10T05:59:00,kcc,9.61
2022-10-10T06:00:00,kcc,10.20
2022-10-10T06:02:00,kcc,21.01
2022-10-10T06:03:00,kcc,21.01
2022-10-10T06:04:00,kcc,21.59
2022-10-10T06:06:00,kcc,17.40
2022-10-10T06:08:00,kcc,19.80
2022-10-10T06:10:00,kcc,19.20
2022-10-10T06:12:00,kcc,19.79
2022-10-10T06:13:00,kcc,9.61
2022-10-10T06:15:00,kcc,21.59
2022-10-10T06:17:00,kcc,27.00
2022-10-10T06:19:00,kcc,25.81
2022-10-10T06:21:00,kcc,15.60
2022-10-10T06:23:00,kcc,17.39
2022-10-10T06:24:00,kcc,7.81
2022-10-10T06:26:00,kcc,17.40
2022-10-10T06:27:00,kcc,7.79
2022-10-10T06:29:00,kcc,15.60
2022-10-10T06:31:00,kcc,17.40
2022-10-10T06:32:00,kcc,7.79
2022-10-10T06:34:00,kcc,19.80
2022-10-10T06:36:00,kcc,29.40
2022-10-10T06:38:00,kcc,34.80
2022-10-10T06:39:00,kcc,12.00
2022-10-10T06:41:00,kcc,17.40
2022-10-10T06:42:00,kcc,7.79
2022-10-10T06:43:00,kcc,7.81
2022-10-10T06:45:00,kcc,17.40
2022-10-10T06:47:00,kcc,17.40
2022-10-10T06:49:00,kcc,15.60
2022-10-10T06:50:00,kcc,7.79
2022-10-10T06:52:00,kcc,19.80
2022-10-10T06:54:00,kcc,19.19
2022-10-10T06:55:00,kcc,12.01
2022-10-10T06:57:00,kcc,25.20
2022-10-10T06:58:00,kcc,13.80
2022-10-10T06:59:00,kcc,9.59
2022-10-10T07:01:00,kcc,15.60
2022-10-10T07:03:00,kcc,15.60
2022-10-10T07:05:00,kcc,13.80
2022-10-10T07:06:00,kcc,6.01
2022-10-10T07:08:00,kcc,15.60
2022-10-10T07:09:00,kcc,7.79
2022-10-10T07:11:00,kcc,19.20
2022-10-10T07:13:00,kcc,21.61
2022-10-10T07:14:00,kcc,9.59
2022-10-10T07:16:00,kcc,37.21
2022-10-10T07:17:00,kcc,13.80
2022-10-10T07:19:00,kcc,19.19
2022-10-10T07:21:00,kcc,17.40
2022-10-10T07:23:00,kcc,15.60
2022-10-10T07:25:00,kcc,15.60
2022-10-10T07:27:00,kcc,13.80
2022-10-10T07:28:00,kcc,7.81
2022-10-10T07:30:00,kcc,19.79
2022-10-10T07:31:00,kcc,9.61
2022-10-10T07:32:00,kcc,9.59
2022-10-10T07:34:00,kcc,19.80
2022-10-10T07:36:00,kcc,20.99
2022-10-10T07:38:00,kcc,27.61
2022-10-10T07:40:00,kcc,29.40
2022-10-10T07:41:00,kcc,9.59
2022-10-10T07:43:00,kcc,17.40
2022-10-10T07:44:00,kcc,7.79
2022-10-10T07:45:00,kcc,7.81
2022-10-10T07:47:00,kcc,19.79
2022-10-10T07:49:00,kcc,19.20
2022-10-10T07:50:00,kcc,9.59
2022-10-10T07:52:00,kcc,21.61
2022-10-10T07:54:00,kcc,25.20
2022-10-10T07:55:00,kcc,13.80
2022-10-10T07:56:00,kcc,12.01
2022-10-10T07:57:00,kcc,15.60
2022-10-10T07:59:00,kcc,28.80
2022-10-10T08:01:00,kcc,17.99
2022-10-10T08:03:00,kcc,15.60
2022-10-10T08:04:00,kcc,9.61
2022-10-10T08:06:00,kcc,19.20
2022-10-10T08:08:00,kcc,19.79
2022-10-10T08:09:00,kcc,7.81
2022-10-10T08:11:00,kcc,19.19
2022-10-10T08:12:00,kcc,10.21
2022-10-10T08:14:00,kcc,23.39
2022-10-10T08:16:00,kcc,23.41
2022-10-10T08:18:00,kcc,23.39
2022-10-10T08:20:00,kcc,21.01
2022-10-10T08:21:00,kcc,7.79
2022-10-10T08:23:00,kcc,19.80
2022-10-10T08:25:00,kcc,19.20
2022-10-10T08:27:00,kcc,21.59
2022-10-10T08:29:00,kcc,15.60
2022-10-10T08:30:00,kcc,9.59
2022-10-10T08:31:00,kcc,12.01
2022-10-10T08:33:00,kcc,27.00
2022-10-10T08:35:00,kcc,25.80
2022-10-10T08:36:00,kcc,9.59
2022-10-10T08:38:00,kcc,19.20
2022-10-10T08:39:00,kcc,10.20
2022-10-10T08:40:00,kcc,9.61
2022-10-10T08:42:00,kcc,19.20
2022-10-10T08:44:00,kcc,19.79
2022-10-10T08:46:00,kcc,17.40
2022-10-10T08:48:00,kcc,21.61
2022-10-10T08:50:00,kcc,23.39
2022-10-10T08:51:00,kcc,11.40
2022-10-10T08:53:00,kcc,23.41
2022-10-10T08:55:00,kcc,23.39
2022-10-10T08:57:00,kcc,23.41
2022-10-10T08:58:00,kcc,12.00
2022-10-10T08:59:00,kcc,13.80
2022-10-10T09:01:00,kcc,23.39
2022-10-10T09:02:00,kcc,9.61
2022-10-10T09:03:00,kcc,11.40
2022-10-10T09:05:00,kcc,19.80
2022-10-10T09:07:00,kcc,21.59
2022-10-10T09:09:00,kcc,25.21
2022-10-10T09:10:00,kcc,13.80
2022-10-10T09:12:00,kcc,23.39
2022-10-10T09:13:00,kcc,15.60
2022-10-10T09:14:00,kcc,15.60
2022-10-10T09:16:00,kcc,21.01
2022-10-10T09:17:00,kcc,10.20
2022-10-10T09:19:00,kcc,20.99
2022-10-10T09:21:00,kcc,21.61
2022-10-10T09:22:00,kcc,9.59
2022-10-10T09:24:00,kcc,21.61
2022-10-10T09:26:00,kcc,19.80
2022-10-10T09:27:00,kcc,11.40
2022-10-10T09:28:00,kcc,12.00
2022-10-10T09:30:00,kcc,19.20
2022-10-10T09:32:00,kcc,19.79
2022-10-10T09:34:00,kcc,19.20
2022-10-10T09:35:00,kcc,12.00
2022-10-10T09:36:00,kcc,11.41
2022-10-10T09:38:00,kcc,25.20
2022-10-10T09:39:00,kcc,13.80
2022-10-10T09:41:00,kcc,33.00
2022-10-10T09:43:00,kcc,35.39
2022-10-10T09:45:00,kcc,33.00
2022-10-10T09:47:00,kcc,23.41
2022-10-10T09:48:00,kcc,12.00
2022-10-10T09:50:00,kcc,21.01
2022-10-10T09:52:00,kcc,23.39
2022-10-10T09:53:00,kcc,10.20
2022-10-10T09:55:00,kcc,31.20
2022-10-10T09:56:00,kcc,11.40
2022-10-10T09:58:00,kcc,23.41
2022-10-10T09:59:00,kcc,12.00
2022-10-10T10:01:00,kcc,23.41
2022-10-10T10:03:00,kcc,23.39
2022-10-10T10:05:00,kcc,25.20
2022-10-10T10:07:00,kcc,27.00
2022-10-10T10:09:00,kcc,25.81
2022-10-10T10:10:00,kcc,15.60
2022-10-10T10:12:00,kcc,31.20
2022-10-10T10:14:00,kcc,31.20
2022-10-10T10:16:00,kcc,28.80
2022-10-10T10:18:00,kcc,25.80
2022-10-10T10:20:00,kcc,31.20
2022-10-10T10:21:00,kcc,15.60
2022-10-10T10:23:00,kcc,31.20
2022-10-10T10:25:00,kcc,28.80
2022-10-10T10:27:00,kcc,29.40
2022-10-10T10:29:00,kcc,29.40
2022-10-10T10:30:00,kcc,15.60
2022-10-10T10:31:00,kcc,13.80
2022-10-10T10:33:00,kcc,28.80
2022-10-10T10:34:00,kcc,18.00
2022-10-10T10:36:00,kcc,36.59
2022-10-10T10:37:00,kcc,15.60
2022-10-10T10:38:00,kcc,18.00
2022-10-10T10:40:00,kcc,39.01
2022-10-10T10:42:00,kcc,40.80
2022-10-10T10:44:00,kcc,42.60
2022-10-10T10:46:00,kcc,37.19
2022-10-10T10:48:00,kcc,33.00
2022-10-10T10:50:00,kcc,31.20
2022-10-10T10:51:00,kcc,18.00
2022-10-10T10:52:00,kcc,19.20
2022-10-10T10:54:00,kcc,37.19
2022-10-10T10:55:00,kcc,17.40
2022-10-10T10:57:00,kcc,35.41
2022-10-10T10:58:00,kcc,19.19
2022-10-10T11:00:00,kcc,39.01
2022-10-10T11:02:00,kcc,35.39
2022-10-10T11:03:00,kcc,17.40
2022-10-10T11:05:00,kcc,39.01
2022-10-10T11:07:00,kcc,42.60
2022-10-10T11:09:00,kcc,45.00
2022-10-10T11:11:00,kcc,37.19
2022-10-10T11:13:00,kcc,31.20
2022-10-10T11:14:00,kcc,17.40
2022-10-10T11:16:00,kcc,43.20
2022-10-10T11:18:00,kcc,36.61
2022-10-10T11:19:00,kcc,15.60
2022-10-10T11:21:00,kcc,33.60
2022-10-10T11:22:00,kcc,17.39
2022-10-10T11:24:00,kcc,34.80
2022-10-10T11:25:00,kcc,18.00
2022-10-10T11:26:00,kcc,17.40
2022-10-10T11:27:00,kcc,19.19
2022-10-10T11:29:00,kcc,37.21
2022-10-10T11:31:00,kcc,38.99
2022-10-10T11:33:00,kcc,37.21
2022-10-10T11:35:00,kcc,40.80
2022-10-10T11:36:00,kcc,21.61
2022-10-10T11:37:00,kcc,23.39
2022-10-10T11:39:00,kcc,45.00
2022-10-10T11:41:00,kcc,46.80
2022-10-10T11:43:00,kcc,42.60
2022-10-10T11:45:00,kcc,45.00
2022-10-10T11:47:00,kcc,45.00
2022-10-10T11:48:00,kcc,21.01
2022-10-10T11:50:00,kcc,43.20
2022-10-10T11:52:00,kcc,45.00
2022-10-10T11:53:00,kcc,19.20
2022-10-10T11:55:00,kcc,50.99
2022-10-10T11:56:00,kcc,23.41
2022-10-10T11:58:00,kcc,42.60
2022-10-10T12:00:00,kcc,45.00
2022-10-10T12:02:00,kcc,46.80
2022-10-10T12:03:00,kcc,23.39
2022-10-10T12:04:00,kcc,21.61
2022-10-10T12:06:00,kcc,40.80
2022-10-10T12:08:00,kcc,40.80
2022-10-10T12:10:00,kcc,39.01
2022-10-10T12:12:00,kcc,38.99
2022-10-10T12:14:00,kcc,38.99
2022-10-10T12:15:00,kcc,19.80
2022-10-10T12:16:00,kcc,15.60
2022-10-10T12:18:00,kcc,33.00
2022-10-10T12:19:00,kcc,15.60
2022-10-10T12:20:00,kcc,15.60
2022-10-10T12:22:00,kcc,33.00
2022-10-10T12:24:00,kcc,35.39
2022-10-10T12:26:00,kcc,31.20
2022-10-10T12:28:00,kcc,31.20
2022-10-10T12:29:00,kcc,15.60
2022-10-10T12:30:00,kcc,15.60
2022-10-10T12:32:00,kcc,33.00
2022-10-10T12:33:00,kcc,15.60
2022-10-10T12:35:00,kcc,33.00
2022-10-10T12:37:00,kcc,46.79
2022-10-10T12:38:00,kcc,21.61
2022-10-10T12:40:00,kcc,38.99
2022-10-10T12:42:00,kcc,37.21
2022-10-10T12:43:00,kcc,19.20
2022-10-10T12:44:00,kcc,17.40
2022-10-10T12:45:00,kcc,19.79
2022-10-10T12:47:00,kcc,34.80
2022-10-10T12:49:00,kcc,38.99
2022-10-10T12:51:00,kcc,39.01
2022-10-10T12:53:00,kcc,37.19
2022-10-10T12:54:00,kcc,17.40
2022-10-10T12:56:00,kcc,37.21
2022-10-10T12:58:00,kcc,32.99
2022-10-10T13:00:00,kcc,35.41
2022-10-10T13:01:00,kcc,17.40
2022-10-10T13:02:00,kcc,15.60
2022-10-10T13:04:00,kcc,29.40
2022-10-10T13:05:00,kcc,13.80
2022-10-10T13:07:00,kcc,36.59
2022-10-10T13:09:00,kcc,43.21
2022-10-10T13:11:00,kcc,45.00
2022-10-10T13:13:00,kcc,44.40
2022-10-10T13:15:00,kcc,45.00
2022-10-10T13:16:00,kcc,21.59
2022-10-10T13:18:00,kcc,50.41
2022-10-10T13:19:00,kcc,21.59
2022-10-10T13:21:00,kcc,39.01
2022-10-10T13:23:00,kcc,35.39
2022-10-10T13:24:00,kcc,17.40
2022-10-10T13:25:00,kcc,13.80
2022-10-10T13:26:00,kcc,15.60
2022-10-10T13:28:00,kcc,28.80
2022-10-10T13:29:00,kcc,15.60
2022-10-10T13:31:00,kcc,33.60
2022-10-10T13:33:00,kcc,31.20
2022-10-10T13:35:00,kcc,31.20
2022-10-10T13:37:00,kcc,28.80
2022-10-10T13:38:00,kcc,15.60
2022-10-10T13:39:00,kcc,13.80
2022-10-10T13:40:00,kcc,13.80
2022-10-10T13:42:00,kcc,29.40
2022-10-10T13:44:00,kcc,28.80
2022-10-10T13:46:00,kcc,31.20
2022-10-10T13:48:00,kcc,39.01
2022-10-10T13:50:00,kcc,37.19
2022-10-10T13:52:00,kcc,43.20
2022-10-10T13:53:00,kcc,21.01
2022-10-10T13:54:00,kcc,19.80
2022-10-10T13:55:00,kcc,19.19
2022-10-10T13:57:00,kcc,37.21
2022-10-10T13:59:00,kcc,35.39
2022-10-10T14:01:00,kcc,33.00
2022-10-10T14:03:00,kcc,33.00
2022-10-10T14:05:00,kcc,29.40
2022-10-10T14:07:00,kcc,31.20
2022-10-10T14:09:00,kcc,31.20
2022-10-10T14:11:00,kcc,29.40
2022-10-10T14:13:00,kcc,33.00
2022-10-10T14:14:00,kcc,15.60
2022-10-10T14:16:00,kcc,34.79
2022-10-10T14:18:00,kcc,31.20
2022-10-10T14:19:00,kcc,15.60
2022-10-10T14:21:00,kcc,33.60
2022-10-10T14:22:00,kcc,17.40
2022-10-10T14:24:00,kcc,38.99
2022-10-10T14:26:00,kcc,39.01
2022-10-10T14:27:00,kcc,17.39
2022-10-10T14:29:00,kcc,43.21
2022-10-10T14:30:00,kcc,23.39
2022-10-10T14:32:00,kcc,42.60
2022-10-10T14:34:00,kcc,43.20
2022-10-10T14:36:00,kcc,40.81
2022-10-10T14:37:00,kcc,17.39
2022-10-10T14:39:00,kcc,43.21
2022-10-10T14:40:00,kcc,13.20
2022-10-10T14:42:00,kcc,31.20
2022-10-10T14:44:00,kcc,29.40
2022-10-10T14:45:00,kcc,13.80
2022-10-10T14:47:00,kcc,25.20
2022-10-10T14:48:00,kcc,13.80
2022-10-10T14:50:00,kcc,25.20
2022-10-10T14:51:00,kcc,15.60
2022-10-10T14:52:00,kcc,13.80
2022-10-10T14:54:00,kcc,29.41
2022-10-10T14:56:00,kcc,27.00
2022-10-10T14:58:00,kcc,27.60
2022-10-10T15:00:00,kcc,27.00
2022-10-10T15:02:00,kcc,25.20
2022-10-10T15:03:00,kcc,25.20
2022-10-10T15:04:00,kcc,13.80
2022-10-10T15:05:00,kcc,29.41
2022-10-10T15:07:00,kcc,40.80
2022-10-10T15:08:00,kcc,21.59
2022-10-10T15:09:00,kcc,19.20
2022-10-10T15:11:00,kcc,38.99
2022-10-10T15:13:00,kcc,43.21
2022-10-10T15:14:00,kcc,21.59
2022-10-10T15:16:00,kcc,34.80
2022-10-10T15:18:00,kcc,31.20
2022-10-10T15:19:00,kcc,17.40
2022-10-10T15:21:00,kcc,38.99
2022-10-10T15:22:00,kcc,13.80
2022-10-10T15:24:00,kcc,27.60
2022-10-10T15:26:00,kcc,28.80
2022-10-10T15:28:00,kcc,33.60
2022-10-10T15:30:00,kcc,28.80
2022-10-10T15:32:00,kcc,29.40
2022-10-10T15:34:00,kcc,29.40
2022-10-10T15:36:00,kcc,27.00
2022-10-10T15:38:00,kcc,27.61
2022-10-10T15:40:00,kcc,27.00
2022-10-10T15:42:00,kcc,29.40
2022-10-10T15:44:00,kcc,27.60
2022-10-10T15:46:00,kcc,27.00
2022-10-10T15:47:00,kcc,13.80
2022-10-10T15:49:00,kcc,29.40
2022-10-10T15:50:00,kcc,13.20
2022-10-10T15:51:00,kcc,13.81
2022-10-10T15:53:00,kcc,25.20
2022-10-10T15:55:00,kcc,25.80
2022-10-10T15:56:00,kcc,13.20
2022-10-10T15:57:00,kcc,13.80
2022-10-10T15:59:00,kcc,27.60
2022-10-10T16:01:00,kcc,34.80
2022-10-10T16:03:00,kcc,37.21
2022-10-10T16:05:00,kcc,45.00
2022-10-10T16:06:00,kcc,19.19
2022-10-10T16:08:00,kcc,27.61
2022-10-10T16:10:00,kcc,27.00
2022-10-10T16:12:00,kcc,23.39
2022-10-10T16:14:00,kcc,29.40
2022-10-10T16:15:00,kcc,13.80
2022-10-10T16:17:00,kcc,28.80
2022-10-10T16:18:00,kcc,15.60
2022-10-10T16:20:00,kcc,35.41
2022-10-10T16:22:00,kcc,31.20
2022-10-10T16:24:00,kcc,31.20
2022-10-10T16:26:00,kcc,31.20
2022-10-10T16:27:00,kcc,15.60
2022-10-10T16:29:00,kcc,31.20
2022-10-10T16:30:00,kcc,15.60
2022-10-10T16:32:00,kcc,25.20
2022-10-10T16:33:00,kcc,13.80
2022-10-10T16:35:00,kcc,25.20
2022-10-10T16:37:00,kcc,35.41
2022-10-10T16:39:00,kcc,33.00
2022-10-10T16:40:00,kcc,17.40
2022-10-10T16:42:00,kcc,38.99
2022-10-10T16:43:00,kcc,17.40
2022-10-10T16:44:00,kcc,19.80
2022-10-10T16:46:00,kcc,38.99
2022-10-10T16:48:00,kcc,45.00
2022-10-10T16:49:00,kcc,19.20
2022-10-10T16:51:00,kcc,32.99
2022-10-10T16:52:00,kcc,18.00
2022-10-10T16:53:00,kcc,17.40
2022-10-10T16:55:00,kcc,33.00
2022-10-10T16:56:00,kcc,17.40
2022-10-10T16:58:00,kcc,33.59
2022-10-10T17:00:00,kcc,34.80
2022-10-10T17:02:00,kcc,37.21
2022-10-10T17:03:00,kcc,19.19
2022-10-10T17:05:00,kcc,41.41
2022-10-10T17:06:00,kcc,19.19
2022-10-10T17:08:00,kcc,35.41
2022-10-10T17:10:00,kcc,34.80
2022-10-10T17:11:00,kcc,17.40
2022-10-10T17:13:00,kcc,31.19
2022-10-10T17:15:00,kcc,31.20
2022-10-10T17:17:00,kcc,33.60
2022-10-10T17:19:00,kcc,33.00
2022-10-10T17:21:00,kcc,34.80
2022-10-10T17:22:00,kcc,15.60
2022-10-10T17:24:00,kcc,27.60
2022-10-10T17:26:00,kcc,25.20
2022-10-10T17:28:00,kcc,27.60
2022-10-10T17:29:00,kcc,11.40
2022-10-10T17:31:00,kcc,29.40
2022-10-10T17:33:00,kcc,29.41
2022-10-10T17:35:00,kcc,25.20
2022-10-10T17:37:00,kcc,27.00
2022-10-10T17:38:00,kcc,15.60
2022-10-10T17:40:00,kcc,35.41
2022-10-10T17:42:00,kcc,34.79
2022-10-10T17:44:00,kcc,35.41
2022-10-10T17:45:00,kcc,19.20
2022-10-10T17:47:00,kcc,29.40
2022-10-10T17:49:00,kcc,23.39
2022-10-10T17:50:00,kcc,9.61
2022-10-10T17:52:00,kcc,21.59
2022-10-10T17:54:00,kcc,23.41
2022-10-10T17:56:00,kcc,23.39
2022-10-10T17:58:00,kcc,23.39
2022-10-10T18:00:00,kcc,25.21
2022-10-10T18:02:00,kcc,25.80
2022-10-10T18:04:00,kcc,27.00
2022-10-10T18:05:00,kcc,12.00
2022-10-10T18:07:00,kcc,23.41
2022-10-10T18:08:00,kcc,11.40
2022-10-10T18:10:00,kcc,19.80
2022-10-10T18:11:00,kcc,9.59
2022-10-10T18:13:00,kcc,19.20
2022-10-10T18:15:00,kcc,23.39
