#datetime,building,power
2022-11-03T00:00:00,pkn,1.20
2022-11-03T00:02:00,pkn,1.20
2022-11-03T00:03:00,pkn,1.20
2022-11-03T00:05:00,pkn,1.20
2022-11-03T00:08:00,pkn,1.20
2022-11-03T00:10:00,pkn,1.20
2022-11-03T00:11:00,pkn,1.20
2022-11-03T00:14:00,pkn,1.20
2022-11-03T00:15:00,pkn,1.20
2022-11-03T00:17:00,pkn,1.20
2022-11-03T00:19:00,pkn,9.60
2022-11-03T00:21:00,pkn,9.60
2022-11-03T00:23:00,pkn,9.60
2022-11-03T00:24:00,pkn,4.80
2022-11-03T00:26:00,pkn,4.80
2022-11-03T00:27:00,pkn,1.20
2022-11-03T00:29:00,pkn,1.20
2022-11-03T00:32:00,pkn,1.20
2022-11-03T00:34:00,pkn,1.20
2022-11-03T00:36:00,pkn,2.40
2022-11-03T00:38:00,pkn,1.20
2022-11-03T00:40:00,pkn,1.20
2022-11-03T00:42:00,pkn,1.20
2022-11-03T00:44:00,pkn,1.20
2022-11-03T00:47:00,pkn,1.20
2022-11-03T00:48:00,pkn,1.20
2022-11-03T00:50:00,pkn,1.20
2022-11-03T00:52:00,pkn,1.20
2022-11-03T00:54:00,pkn,1.20
2022-11-03T00:56:00,pkn,1.20
2022-11-03T00:58:00,pkn,1.20
2022-11-03T01:00:00,pkn,1.20
2022-11-03T01:01:00,pkn,1.20
2022-11-03T01:04:00,pkn,2.40
2022-11-03T01:07:00,pkn,1.20
2022-11-03T01:08:00,pkn,1.20
2022-11-03T01:11:00,pkn,2.40
2022-11-03T01:13:00,pkn,1.20
2022-11-03T01:15:00,pkn,4.80
2022-11-03T01:17:00,pkn,8.40
2022-11-03T01:18:00,pkn,6.00
2022-11-03T01:20:00,pkn,8.40
2022-11-03T01:22:00,pkn,9.60
2022-11-03T01:24:00,pkn,8.40
2022-11-03T01:25:00,pkn,3.60
2022-11-03T01:27:00,pkn,1.20
2022-11-03T01:28:00,pkn,1.20
2022-11-03T01:30:00,pkn,1.20
2022-11-03T01:32:00,pkn,1.20
2022-11-03T01:35:00,pkn,2.40
2022-11-03T01:37:00,pkn,1.20
2022-11-03T01:40:00,pkn,1.20
2022-11-03T01:41:00,pkn,1.20
2022-11-03T01:44:00,pkn,1.20
2022-11-03T01:46:00,pkn,1.20
2022-11-03T01:48:00,pkn,1.20
2022-11-03T01:49:00,pkn,1.20
2022-11-03T01:51:00,pkn,1.20
2022-11-03T01:53:00,pkn,1.20
2022-11-03T01:54:00,pkn,1.20
2022-11-03T01:56:00,pkn,1.20
2022-11-03T01:58:00,pkn,1.20
2022-11-03T02:00:00,pkn,1.20
2022-11-03T02:02:00,pkn,1.20
2022-11-03T02:03:00,pkn,1.20
2022-11-03T02:05:00,pkn,1.20
2022-11-03T02:07:00,pkn,1.20
2022-11-03T02:08:00,pkn,1.20
2022-11-03T02:10:00,pkn,1.20
2022-11-03T02:11:00,pkn,1.20
2022-11-03T02:14:00,pkn,1.20
2022-11-03T02:16:00,pkn,1.20
2022-11-03T02:18:00,pkn,2.40
2022-11-03T02:20:00,pkn,1.20
2022-11-03T02:22:00,pkn,1.20
2022-11-03T02:24:00,pkn,1.20
2022-11-03T02:25:00,pkn,1.20
2022-11-03T02:27:00,pkn,1.20
2022-11-03T02:28:00,pkn,1.20
2022-11-03T02:30:00,pkn,1.20
2022-11-03T02:32:00,pkn,1.20
2022-11-03T02:34:00,pkn,2.40
2022-11-03T02:36:00,pkn,1.20
2022-11-03T02:38:00,pkn,1.20
2022-11-03T02:41:00,pkn,1.20
2022-11-03T02:43:00,pkn,1.20
2022-11-03T02:45:00,pkn,1.20
2022-11-03T02:48:00,pkn,1.20
2022-11-03T02:50:00,pkn,8.40
2022-11-03T02:52:00,pkn,9.60
2022-11-03T02:54:00,pkn,8.40
2022-11-03T02:55:00,pkn,4.80
2022-11-03T02:57:00,pkn,1.20
2022-11-03T02:58:00,pkn,1.20
2022-11-03T03:00:00,pkn,1.20
2022-11-03T03:02:00,pkn,1.20
2022-11-03T03:04:00,pkn,1.20
2022-11-03T03:06:00,pkn,1.20
2022-11-03T03:08:00,pkn,1.20
2022-11-03T03:09:00,pkn,1.20
2022-11-03T03:11:00,pkn,1.20
2022-11-03T03:14:00,pkn,1.20
2022-11-03T03:16:00,pkn,1.20
2022-11-03T03:18:00,pkn,1.20
2022-11-03T03:20:00,pkn,1.20
2022-11-03T03:22:00,pkn,1.20
2022-11-03T03:24:00,pkn,1.20
2022-11-03T03:26:00,pkn,1.20
2022-11-03T03:28:00,pkn,1.20
2022-11-03T03:30:00,pkn,1.20
2022-11-03T03:32:00,pkn,1.20
2022-11-03T03:33:00,pkn,1.20
2022-11-03T03:35:00,pkn,1.20
2022-11-03T03:37:00,pkn,1.20
2022-11-03T03:38:00,pkn,1.20
2022-11-03T03:41:00,pkn,1.20
2022-11-03T03:43:00,pkn,1.20
2022-11-03T03:44:00,pkn,1.20
2022-11-03T03:46:00,pkn,1.20
2022-11-03T03:50:00,pkn,1.20
2022-11-03T03:52:00,pkn,1.20
2022-11-03T03:53:00,pkn,1.20
2022-11-03T03:55:00,pkn,1.20
2022-11-03T03:57:00,pkn,1.20
2022-11-03T03:59:00,pkn,1.20
2022-11-03T04:00:00,pkn,1.20
2022-11-03T04:01:00,pkn,1.20
2022-11-03T04:03:00,pkn,1.20
2022-11-03T04:06:00,pkn,1.20
2022-11-03T04:08:00,pkn,1.20
2022-11-03T04:10:00,pkn,1.20
2022-11-03T04:12:00,pkn,1.20
2022-11-03T04:15:00,pkn,1.20
2022-11-03T04:17:00,pkn,1.20
2022-11-03T04:19:00,pkn,1.20
2022-11-03T04:21:00,pkn,2.40
2022-11-03T04:24:00,pkn,1.20
2022-11-03T04:26:00,pkn,1.20
2022-11-03T04:27:00,pkn,1.20
2022-11-03T04:29:00,pkn,1.20
2022-11-03T04:31:00,pkn,1.20
2022-11-03T04:33:00,pkn,1.20
2022-11-03T04:36:00,pkn,1.20
2022-11-03T04:37:00,pkn,1.20
2022-11-03T04:39:00,pkn,7.20
2022-11-03T04:41:00,pkn,9.60
2022-11-03T04:43:00,pkn,9.60
2022-11-03T04:45:00,pkn,7.20
2022-11-03T04:46:00,pkn,1.20
2022-11-03T04:49:00,pkn,2.40
2022-11-03T04:52:00,pkn,1.20
2022-11-03T04:53:00,pkn,1.20
2022-11-03T04:56:00,pkn,2.40
2022-11-03T04:59:00,pkn,1.20
2022-11-03T05:01:00,pkn,1.20
2022-11-03T05:03:00,pkn,1.20
2022-11-03T05:05:00,pkn,2.40
2022-11-03T05:07:00,pkn,1.20
2022-11-03T05:10:00,pkn,1.20
2022-11-03T05:12:00,pkn,1.20
2022-11-03T05:13:00,pkn,1.20
2022-11-03T05:15:00,pkn,1.20
2022-11-03T05:17:00,pkn,2.40
2022-11-03T05:20:00,pkn,1.20
2022-11-03T05:22:00,pkn,2.40
2022-11-03T05:25:00,pkn,2.40
2022-11-03T05:29:00,pkn,1.20
2022-11-03T05:31:00,pkn,1.20
2022-11-03T05:33:00,pkn,1.20
2022-11-03T05:34:00,pkn,1.20
2022-11-03T05:36:00,pkn,1.20
2022-11-03T05:38:00,pkn,1.20
2022-11-03T05:40:00,pkn,1.20
2022-11-03T05:43:00,pkn,1.20
2022-11-03T05:44:00,pkn,1.20
2022-11-03T05:47:00,pkn,1.20
2022-11-03T05:48:00,pkn,1.20
2022-11-03T05:50:00,pkn,1.20
2022-11-03T05:52:00,pkn,1.20
2022-11-03T05:54:00,pkn,1.20
2022-11-03T05:57:00,pkn,2.40
2022-11-03T05:59:00,pkn,1.20
2022-11-03T06:02:00,pkn,1.20
2022-11-03T06:04:00,pkn,1.20
2022-11-03T06:05:00,pkn,1.20
2022-11-03T06:07:00,pkn,1.20
2022-11-03T06:09:00,pkn,1.20
2022-11-03T06:11:00,pkn,1.20
2022-11-03T06:13:00,pkn,1.20
2022-11-03T06:15:00,pkn,1.20
2022-11-03T06:17:00,pkn,1.20
2022-11-03T06:20:00,pkn,1.20
2022-11-03T06:22:00,pkn,1.20
2022-11-03T06:24:00,pkn,1.20
2022-11-03T06:26:00,pkn,1.20
2022-11-03T06:28:00,pkn,1.20
2022-11-03T06:31:00,pkn,1.20
2022-11-03T06:32:00,pkn,1.20
2022-11-03T06:34:00,pkn,1.20
2022-11-03T06:36:00,pkn,1.20
2022-11-03T06:38:00,pkn,1.20
2022-11-03T06:40:00,pkn,1.20
2022-11-03T06:41:00,pkn,1.20
2022-11-03T06:44:00,pkn,1.20
2022-11-03T06:45:00,pkn,1.20
2022-11-03T06:48:00,pkn,1.20
2022-11-03T06:50:00,pkn,1.20
2022-11-03T06:52:00,pkn,1.20
2022-11-03T06:54:00,pkn,1.20
2022-11-03T06:57:00,pkn,2.40
2022-11-03T06:59:00,pkn,1.20
2022-11-03T07:03:00,pkn,2.40
2022-11-03T07:05:00,pkn,6.00
2022-11-03T07:06:00,pkn,3.60
2022-11-03T07:08:00,pkn,9.60
2022-11-03T07:10:00,pkn,9.60
2022-11-03T07:12:00,pkn,8.40
2022-11-03T07:16:00,pkn,1.20
2022-11-03T07:18:00,pkn,1.20
2022-11-03T07:20:00,pkn,1.20
2022-11-03T07:22:00,pkn,1.20
2022-11-03T07:23:00,pkn,1.20
2022-11-03T07:26:00,pkn,2.40
2022-11-03T07:28:00,pkn,1.20
2022-11-03T07:30:00,pkn,1.20
2022-11-03T07:33:00,pkn,1.20
2022-11-03T07:35:00,pkn,2.40
2022-11-03T07:38:00,pkn,1.20
2022-11-03T07:40:00,pkn,2.40
2022-11-03T07:42:00,pkn,1.20
2022-11-03T07:44:00,pkn,1.20
2022-11-03T07:45:00,pkn,1.20
2022-11-03T07:47:00,pkn,1.20
2022-11-03T07:49:00,pkn,1.20
2022-11-03T07:50:00,pkn,2.40
2022-11-03T07:51:00,pkn,4.80
2022-11-03T07:53:00,pkn,9.60
2022-11-03T07:55:00,pkn,9.60
2022-11-03T07:57:00,pkn,9.60
2022-11-03T07:59:00,pkn,10.80
2022-11-03T08:00:00,pkn,4.80
2022-11-03T08:02:00,pkn,10.80
2022-11-03T08:04:00,pkn,13.20
2022-11-03T08:05:00,pkn,6.00
2022-11-03T08:06:00,pkn,2.40
2022-11-03T08:08:00,pkn,3.60
2022-11-03T08:09:00,pkn,1.20
2022-11-03T08:11:00,pkn,1.20
2022-11-03T08:12:00,pkn,1.20
2022-11-03T08:14:00,pkn,1.20
2022-11-03T08:15:00,pkn,1.20
2022-11-03T08:17:00,pkn,2.40
2022-11-03T08:19:00,pkn,1.20
2022-11-03T08:21:00,pkn,2.40
2022-11-03T08:23:00,pkn,2.40
2022-11-03T08:25:00,pkn,3.60
2022-11-03T08:27:00,pkn,10.80
2022-11-03T08:29:00,pkn,9.60
2022-11-03T08:31:00,pkn,10.80
2022-11-03T08:32:00,pkn,3.60
2022-11-03T08:34:00,pkn,10.80
2022-11-03T08:36:00,pkn,3.60
2022-11-03T08:38:00,pkn,1.20
2022-11-03T08:39:00,pkn,1.20
2022-11-03T08:41:00,pkn,1.20
2022-11-03T08:42:00,pkn,1.20
2022-11-03T08:44:00,pkn,1.20
2022-11-03T08:46:00,pkn,1.20
2022-11-03T08:48:00,pkn,1.20
2022-11-03T08:50:00,pkn,2.40
2022-11-03T08:52:00,pkn,1.20
2022-11-03T08:53:00,pkn,1.20
2022-11-03T08:55:00,pkn,1.20
2022-11-03T08:57:00,pkn,1.20
2022-11-03T08:58:00,pkn,1.20
2022-11-03T08:59:00,pkn,4.80
2022-11-03T09:00:00,pkn,3.60
2022-11-03T09:02:00,pkn,10.80
2022-11-03T09:04:00,pkn,9.60
2022-11-03T09:06:00,pkn,9.60
2022-11-03T09:08:00,pkn,3.60
2022-11-03T09:10:00,pkn,2.40
2022-11-03T09:13:00,pkn,1.20
2022-11-03T09:14:00,pkn,1.20
2022-11-03T09:16:00,pkn,4.80
2022-11-03T09:17:00,pkn,4.80
2022-11-03T09:19:00,pkn,9.60
2022-11-03T09:21:00,pkn,8.40
2022-11-03T09:22:00,pkn,6.00
2022-11-03T09:24:00,pkn,8.40
2022-11-03T09:26:00,pkn,9.60
2022-11-03T09:27:00,pkn,4.80
2022-11-03T09:28:00,pkn,4.80
2022-11-03T09:30:00,pkn,9.60
2022-11-03T09:32:00,pkn,8.40
2022-11-03T09:34:00,pkn,2.40
2022-11-03T09:37:00,pkn,1.20
2022-11-03T09:39:00,pkn,1.20
2022-11-03T09:40:00,pkn,1.20
2022-11-03T09:42:00,pkn,1.20
2022-11-03T09:44:00,pkn,1.20
2022-11-03T09:46:00,pkn,2.40
2022-11-03T09:48:00,pkn,1.20
2022-11-03T09:50:00,pkn,1.20
2022-11-03T09:53:00,pkn,6.00
2022-11-03T09:55:00,pkn,8.40
2022-11-03T09:57:00,pkn,9.60
2022-11-03T09:58:00,pkn,4.80
2022-11-03T10:00:00,pkn,8.40
2022-11-03T10:02:00,pkn,9.60
2022-11-03T10:04:00,pkn,9.60
2022-11-03T10:05:00,pkn,3.60
2022-11-03T10:07:00,pkn,1.20
2022-11-03T10:09:00,pkn,1.20
2022-11-03T10:10:00,pkn,1.20
2022-11-03T10:12:00,pkn,2.40
2022-11-03T10:15:00,pkn,2.40
2022-11-03T10:17:00,pkn,1.20
2022-11-03T10:20:00,pkn,1.20
2022-11-03T10:21:00,pkn,1.20
2022-11-03T10:23:00,pkn,1.20
2022-11-03T10:26:00,pkn,1.20
2022-11-03T10:28:00,pkn,1.20
2022-11-03T10:30:00,pkn,2.40
2022-11-03T10:33:00,pkn,1.20
2022-11-03T10:36:00,pkn,1.20
2022-11-03T10:37:00,pkn,1.20
2022-11-03T10:38:00,pkn,1.20
2022-11-03T10:41:00,pkn,1.20
2022-11-03T10:42:00,pkn,1.20
2022-11-03T10:44:00,pkn,1.20
2022-11-03T10:45:00,pkn,2.40
2022-11-03T10:46:00,pkn,4.80
2022-11-03T10:48:00,pkn,8.40
2022-11-03T10:50:00,pkn,10.80
2022-11-03T10:51:00,pkn,3.60
2022-11-03T10:53:00,pkn,9.60
2022-11-03T10:54:00,pkn,3.60
2022-11-03T10:56:00,pkn,1.20
2022-11-03T10:58:00,pkn,1.20
2022-11-03T11:00:00,pkn,1.20
2022-11-03T11:02:00,pkn,2.40
2022-11-03T11:04:00,pkn,1.20
2022-11-03T11:05:00,pkn,1.20
2022-11-03T11:07:00,pkn,1.20
2022-11-03T11:09:00,pkn,1.20
2022-11-03T11:11:00,pkn,1.20
2022-11-03T11:13:00,pkn,2.40
2022-11-03T11:15:00,pkn,1.20
2022-11-03T11:17:00,pkn,2.40
2022-11-03T11:19:00,pkn,8.40
2022-11-03T11:20:00,pkn,3.60
2022-11-03T11:21:00,pkn,6.00
2022-11-03T11:23:00,pkn,13.20
2022-11-03T11:25:00,pkn,12.00
2022-11-03T11:26:00,pkn,4.80
2022-11-03T11:28:00,pkn,6.00
2022-11-03T11:30:00,pkn,4.80
2022-11-03T11:32:00,pkn,3.60
2022-11-03T11:34:00,pkn,4.80
2022-11-03T11:36:00,pkn,3.60
2022-11-03T11:38:00,pkn,3.60
2022-11-03T11:39:00,pkn,2.40
2022-11-03T11:41:00,pkn,4.80
2022-11-03T11:43:00,pkn,3.60
2022-11-03T11:45:00,pkn,2.40
2022-11-03T11:47:00,pkn,1.20
2022-11-03T11:49:00,pkn,1.20
2022-11-03T11:50:00,pkn,1.20
2022-11-03T11:51:00,pkn,1.20
2022-11-03T11:52:00,pkn,1.20
2022-11-03T11:54:00,pkn,2.40
2022-11-03T11:55:00,pkn,1.20
2022-11-03T11:56:00,pkn,1.20
2022-11-03T11:58:00,pkn,1.20
2022-11-03T11:59:00,pkn,1.20
2022-11-03T12:01:00,pkn,2.40
2022-11-03T12:03:00,pkn,1.20
2022-11-03T12:04:00,pkn,4.80
2022-11-03T12:06:00,pkn,8.40
2022-11-03T12:08:00,pkn,9.60
2022-11-03T12:09:00,pkn,6.00
2022-11-03T12:11:00,pkn,8.40
2022-11-03T12:12:00,pkn,1.20
2022-11-03T12:14:00,pkn,1.20
2022-11-03T12:16:00,pkn,1.20
2022-11-03T12:17:00,pkn,1.20
2022-11-03T12:19:00,pkn,1.20
2022-11-03T12:20:00,pkn,1.20
2022-11-03T12:23:00,pkn,2.40
2022-11-03T12:25:00,pkn,1.20
2022-11-03T12:26:00,pkn,1.20
2022-11-03T12:28:00,pkn,1.20
2022-11-03T12:31:00,pkn,1.20
2022-11-03T12:32:00,pkn,1.20
2022-11-03T12:34:00,pkn,1.20
2022-11-03T12:37:00,pkn,2.40
2022-11-03T12:40:00,pkn,1.20
2022-11-03T12:42:00,pkn,1.20
2022-11-03T12:43:00,pkn,1.20
2022-11-03T12:45:00,pkn,1.20
2022-11-03T12:47:00,pkn,1.20
2022-11-03T12:48:00,pkn,1.20
2022-11-03T12:50:00,pkn,1.20
2022-11-03T12:52:00,pkn,1.20
2022-11-03T12:53:00,pkn,1.20
2022-11-03T12:55:00,pkn,1.20
2022-11-03T12:57:00,pkn,1.20
2022-11-03T12:59:00,pkn,1.20
2022-11-03T13:00:00,pkn,1.20
2022-11-03T13:02:00,pkn,9.60
2022-11-03T13:04:00,pkn,8.40
2022-11-03T13:06:00,pkn,10.80
2022-11-03T13:08:00,pkn,6.00
2022-11-03T13:11:00,pkn,2.40
2022-11-03T13:14:00,pkn,2.40
2022-11-03T13:16:00,pkn,1.20
2022-11-03T13:18:00,pkn,1.20
2022-11-03T13:19:00,pkn,1.20
2022-11-03T13:21:00,pkn,1.20
2022-11-03T13:23:00,pkn,1.20
2022-11-03T13:25:00,pkn,1.20
2022-11-03T13:26:00,pkn,1.20
2022-11-03T13:28:00,pkn,1.20
2022-11-03T13:30:00,pkn,1.20
2022-11-03T13:33:00,pkn,1.20
2022-11-03T13:35:00,pkn,2.40
2022-11-03T13:37:00,pkn,1.20
2022-11-03T13:39:00,pkn,1.20
2022-11-03T13:41:00,pkn,1.20
2022-11-03T13:43:00,pkn,2.40
2022-11-03T13:45:00,pkn,1.20
2022-11-03T13:47:00,pkn,1.20
2022-11-03T13:48:00,pkn,1.20
2022-11-03T13:50:00,pkn,1.20
2022-11-03T13:51:00,pkn,1.20
2022-11-03T13:53:00,pkn,1.20
2022-11-03T13:55:00,pkn,1.20
2022-11-03T13:57:00,pkn,2.40
2022-11-03T14:00:00,pkn,1.20
2022-11-03T14:01:00,pkn,1.20
2022-11-03T14:03:00,pkn,1.20
2022-11-03T14:05:00,pkn,6.00
2022-11-03T14:07:00,pkn,10.80
2022-11-03T14:08:00,pkn,3.60
2022-11-03T14:09:00,pkn,1.20
2022-11-03T14:10:00,pkn,8.40
2022-11-03T14:11:00,pkn,1.20
2022-11-03T14:12:00,pkn,9.60
2022-11-03T14:14:00,pkn,8.40
2022-11-03T14:15:00,pkn,6.00
2022-11-03T14:17:00,pkn,9.60
2022-11-03T14:19:00,pkn,8.40
2022-11-03T14:21:00,pkn,2.40
2022-11-03T14:24:00,pkn,2.40
2022-11-03T14:25:00,pkn,1.20
2022-11-03T14:28:00,pkn,2.40
2022-11-03T14:31:00,pkn,2.40
2022-11-03T14:33:00,pkn,2.40
2022-11-03T14:36:00,pkn,2.40
2022-11-03T14:38:00,pkn,2.40
2022-11-03T14:40:00,pkn,1.20
2022-11-03T14:41:00,pkn,1.20
2022-11-03T14:43:00,pkn,4.80
2022-11-03T14:45:00,pkn,9.60
2022-11-03T14:47:00,pkn,10.80
2022-11-03T14:49:00,pkn,9.60
2022-11-03T14:51:00,pkn,7.20
2022-11-03T14:53:00,pkn,1.20
2022-11-03T14:55:00,pkn,2.40
2022-11-03T14:57:00,pkn,1.20
2022-11-03T14:59:00,pkn,2.40
2022-11-03T15:01:00,pkn,1.20
2022-11-03T15:03:00,pkn,1.20
2022-11-03T15:04:00,pkn,1.20
2022-11-03T15:06:00,pkn,1.20
2022-11-03T15:07:00,pkn,1.20
2022-11-03T15:09:00,pkn,1.20
2022-11-03T15:10:00,pkn,1.20
2022-11-03T15:12:00,pkn,1.20
2022-11-03T15:14:00,pkn,1.20
2022-11-03T15:15:00,pkn,1.20
2022-11-03T15:16:00,pkn,1.20
2022-11-03T15:17:00,pkn,1.20
2022-11-03T15:18:00,pkn,4.80
2022-11-03T15:19:00,pkn,4.80
2022-11-03T15:21:00,pkn,9.60
2022-11-03T15:37:00,pkn,28.80
2022-11-03T15:38:00,pkn,1.20
2022-11-03T15:40:00,pkn,1.20
2022-11-03T15:43:00,pkn,2.40
2022-11-03T15:45:00,pkn,1.20
2022-11-03T15:47:00,pkn,2.40
2022-11-03T15:49:00,pkn,1.20
2022-11-03T15:51:00,pkn,1.20
2022-11-03T15:52:00,pkn,1.20
2022-11-03T15:54:00,pkn,1.20
2022-11-03T15:56:00,pkn,2.40
2022-11-03T15:58:00,pkn,2.40
2022-11-03T16:00:00,pkn,1.20
2022-11-03T16:02:00,pkn,2.40
2022-11-03T16:04:00,pkn,1.20
2022-11-03T16:06:00,pkn,9.60
2022-11-03T16:08:00,pkn,9.60
2022-11-03T16:10:00,pkn,10.80
2022-11-03T16:11:00,pkn,3.60
2022-11-03T16:13:00,pkn,4.80
2022-11-03T16:16:00,pkn,2.40
2022-11-03T16:18:00,pkn,1.20
2022-11-03T16:19:00,pkn,1.20
2022-11-03T16:21:00,pkn,1.20
2022-11-03T16:23:00,pkn,1.20
2022-11-03T16:24:00,pkn,1.20
2022-11-03T16:26:00,pkn,1.20
2022-11-03T16:27:00,pkn,1.20
2022-11-03T16:29:00,pkn,1.20
2022-11-03T16:31:00,pkn,2.40
2022-11-03T16:33:00,pkn,2.40
2022-11-03T16:35:00,pkn,1.20
2022-11-03T16:37:00,pkn,2.40
2022-11-03T16:39:00,pkn,2.40
2022-11-03T16:40:00,pkn,1.20
2022-11-03T16:43:00,pkn,2.40
2022-11-03T16:45:00,pkn,2.40
2022-11-03T16:47:00,pkn,1.20
2022-11-03T16:48:00,pkn,1.20
2022-11-03T16:49:00,pkn,1.20
2022-11-03T16:51:00,pkn,2.40
2022-11-03T16:54:00,pkn,2.40
2022-11-03T16:56:00,pkn,3.60
2022-11-03T16:59:00,pkn,2.40
2022-11-03T17:01:00,pkn,6.00
2022-11-03T17:03:00,pkn,10.80
2022-11-03T17:05:00,pkn,8.40
2022-11-03T17:07:00,pkn,10.80
2022-11-03T17:09:00,pkn,3.60
2022-11-03T17:10:00,pkn,1.20
2022-11-03T17:12:00,pkn,1.20
2022-11-03T17:13:00,pkn,1.20
2022-11-03T17:15:00,pkn,2.40
2022-11-03T17:17:00,pkn,2.40
2022-11-03T17:19:00,pkn,2.40
2022-11-03T17:21:00,pkn,1.20
2022-11-03T17:22:00,pkn,1.20
2022-11-03T17:24:00,pkn,2.40
2022-11-03T17:26:00,pkn,1.20
2022-11-03T17:28:00,pkn,2.40
2022-11-03T17:29:00,pkn,1.20
2022-11-03T17:31:00,pkn,1.20
2022-11-03T17:33:00,pkn,2.40
2022-11-03T17:35:00,pkn,1.20
2022-11-03T17:37:00,pkn,1.20
2022-11-03T17:39:00,pkn,2.40
2022-11-03T17:41:00,pkn,1.20
2022-11-03T17:43:00,pkn,3.60
2022-11-03T17:45:00,pkn,3.60
2022-11-03T17:47:00,pkn,7.20
2022-11-03T17:49:00,pkn,12.00
2022-11-03T17:50:00,pkn,6.00
2022-11-03T17:52:00,pkn,13.20
2022-11-03T17:53:00,pkn,6.00
2022-11-03T17:55:00,pkn,12.00
2022-11-03T17:57:00,pkn,14.40
2022-11-03T17:59:00,pkn,9.60
2022-11-03T18:01:00,pkn,4.80
2022-11-03T18:03:00,pkn,6.00
2022-11-03T18:04:00,pkn,4.80
2022-11-03T18:05:00,pkn,3.60
2022-11-03T18:06:00,pkn,2.40
2022-11-03T18:08:00,pkn,4.80
2022-11-03T18:09:00,pkn,6.00
2022-11-03T18:11:00,pkn,9.60
2022-11-03T18:13:00,pkn,9.60
2022-11-03T18:14:00,pkn,4.80
2022-11-03T18:16:00,pkn,10.80
2022-11-03T18:17:00,pkn,3.60
2022-11-03T18:19:00,pkn,10.80
2022-11-03T18:21:00,pkn,9.60
2022-11-03T18:23:00,pkn,10.80
2022-11-03T18:24:00,pkn,3.60
2022-11-03T18:26:00,pkn,7.20
2022-11-03T18:28:00,pkn,1.20
2022-11-03T18:30:00,pkn,2.40
2022-11-03T18:32:00,pkn,1.20
2022-11-03T18:33:00,pkn,1.20
2022-11-03T18:35:00,pkn,1.20
2022-11-03T18:36:00,pkn,1.20
2022-11-03T18:39:00,pkn,2.40
2022-11-03T18:41:00,pkn,1.20
2022-11-03T18:42:00,pkn,1.20
2022-11-03T18:44:00,pkn,1.20
2022-11-03T18:45:00,pkn,4.80
2022-11-03T18:47:00,pkn,9.60
2022-11-03T18:49:00,pkn,9.60
2022-11-03T18:51:00,pkn,10.80
2022-11-03T18:52:00,pkn,3.60
2022-11-03T18:53:00,pkn,1.20
2022-11-03T18:54:00,pkn,8.40
2022-11-03T18:55:00,pkn,1.20
2022-11-03T18:58:00,pkn,2.40
2022-11-03T19:00:00,pkn,2.40
2022-11-03T19:02:00,pkn,1.20
2022-11-03T19:03:00,pkn,1.20
2022-11-03T19:05:00,pkn,8.40
2022-11-03T19:06:00,pkn,6.00
2022-11-03T19:07:00,pkn,7.20
2022-11-03T19:09:00,pkn,13.20
2022-11-03T19:11:00,pkn,13.20
2022-11-03T19:13:00,pkn,10.80
2022-11-03T19:14:00,pkn,4.80
2022-11-03T19:16:00,pkn,12.00
2022-11-03T19:18:00,pkn,6.00
2022-11-03T19:20:00,pkn,3.60
2022-11-03T19:22:00,pkn,4.80
2022-11-03T19:23:00,pkn,1.20
2022-11-03T19:25:00,pkn,4.80
2022-11-03T19:27:00,pkn,3.60
2022-11-03T19:29:00,pkn,4.80
2022-11-03T19:31:00,pkn,4.80
2022-11-03T19:33:00,pkn,2.40
2022-11-03T19:35:00,pkn,1.20
2022-11-03T19:36:00,pkn,1.20
2022-11-03T19:38:00,pkn,2.40
2022-11-03T19:40:00,pkn,8.40
2022-11-03T19:41:00,pkn,6.00
2022-11-03T19:43:00,pkn,8.40
2022-11-03T19:45:00,pkn,10.80
2022-11-03T19:47:00,pkn,9.60
2022-11-03T19:49:00,pkn,2.40
2022-11-03T19:51:00,pkn,1.20
2022-11-03T19:53:00,pkn,2.40
2022-11-03T19:55:00,pkn,1.20
2022-11-03T19:57:00,pkn,2.40
2022-11-03T19:59:00,pkn,1.20
2022-11-03T20:02:00,pkn,2.40
2022-11-03T20:04:00,pkn,1.20
2022-11-03T20:06:00,pkn,1.20
2022-11-03T20:08:00,pkn,2.40
2022-11-03T20:10:00,pkn,1.20
2022-11-03T20:11:00,pkn,1.20
2022-11-03T20:13:00,pkn,1.20
2022-11-03T20:15:00,pkn,3.60
2022-11-03T20:17:00,pkn,8.40
2022-11-03T20:18:00,pkn,6.00
2022-11-03T20:20:00,pkn,9.60
2022-11-03T20:21:00,pkn,4.80
2022-11-03T20:23:00,pkn,7.20
2022-11-03T20:25:00,pkn,2.40
2022-11-03T20:27:00,pkn,1.20
2022-11-03T20:29:00,pkn,1.20
2022-11-03T20:31:00,pkn,2.40
2022-11-03T20:33:00,pkn,1.20
2022-11-03T20:34:00,pkn,1.20
2022-11-03T20:36:00,pkn,1.20
2022-11-03T20:37:00,pkn,1.20
2022-11-03T20:40:00,pkn,1.20
2022-11-03T20:41:00,pkn,1.20
2022-11-03T20:43:00,pkn,1.20
2022-11-03T20:44:00,pkn,1.20
2022-11-03T20:46:00,pkn,1.20
2022-11-03T20:48:00,pkn,1.20
2022-11-03T20:50:00,pkn,1.20
2022-11-03T20:52:00,pkn,2.40
2022-11-03T20:55:00,pkn,2.40
2022-11-03T20:57:00,pkn,1.20
2022-11-03T20:58:00,pkn,1.20
