#datetime,building,power
2023-08-15T00:00:00,emw,6.01
2023-08-15T00:03:00,emw,6.00
2023-08-15T00:05:00,emw,6.00
2023-08-15T00:07:00,emw,6.00
2023-08-15T00:09:00,emw,6.00
2023-08-15T00:11:00,emw,6.01
2023-08-15T00:13:00,emw,6.00
2023-08-15T00:15:00,emw,6.00
2023-08-15T00:18:00,emw,6.00
2023-08-15T00:20:00,emw,6.00
2023-08-15T00:23:00,emw,6.01
2023-08-15T00:25:00,emw,6.00
2023-08-15T00:28:00,emw,6.00
2023-08-15T00:30:00,emw,6.00
2023-08-15T00:33:00,emw,12.00
2023-08-15T00:34:00,emw,12.00
2023-08-15T00:36:00,emw,6.00
2023-08-15T00:39:00,emw,6.00
2023-08-15T00:40:00,emw,6.01
2023-08-15T00:42:00,emw,6.00
2023-08-15T00:46:00,emw,6.00
2023-08-15T00:47:00,emw,6.00
2023-08-15T00:50:00,emw,6.00
2023-08-15T00:52:00,emw,6.01
2023-08-15T00:55:00,emw,6.00
2023-08-15T00:57:00,emw,6.00
2023-08-15T01:00:00,emw,6.00
2023-08-15T01:02:00,emw,6.00
2023-08-15T01:03:00,emw,6.01
2023-08-15T01:07:00,emw,6.00
2023-08-15T01:09:00,emw,18.00
2023-08-15T01:11:00,emw,12.00
2023-08-15T01:13:00,emw,12.00
2023-08-15T01:15:00,emw,6.00
2023-08-15T01:19:00,emw,6.01
2023-08-15T01:21:00,emw,6.00
2023-08-15T01:22:00,emw,6.00
2023-08-15T01:26:00,emw,6.00
2023-08-15T01:27:00,emw,6.00
2023-08-15T01:29:00,emw,6.01
2023-08-15T01:31:00,emw,6.00
2023-08-15T01:33:00,emw,6.00
2023-08-15T01:37:00,emw,6.00
2023-08-15T01:39:00,emw,6.00
2023-08-15T01:40:00,emw,6.01
2023-08-15T01:43:00,emw,6.00
2023-08-15T01:46:00,emw,6.00
2023-08-15T01:48:00,emw,6.00
2023-08-15T01:50:00,emw,6.00
2023-08-15T01:52:00,emw,6.01
2023-08-15T01:55:00,emw,6.00
2023-08-15T01:57:00,emw,6.00
2023-08-15T01:59:00,emw,6.00
2023-08-15T02:02:00,emw,6.00
2023-08-15T02:04:00,emw,6.01
2023-08-15T02:07:00,emw,6.00
2023-08-15T02:09:00,emw,6.00
2023-08-15T02:11:00,emw,6.00
2023-08-15T02:14:00,emw,6.00
2023-08-15T02:16:00,emw,6.01
2023-08-15T02:18:00,emw,6.00
2023-08-15T02:21:00,emw,6.00
2023-08-15T02:23:00,emw,6.00
2023-08-15T02:24:00,emw,6.00
2023-08-15T02:27:00,emw,6.01
2023-08-15T02:29:00,emw,6.00
2023-08-15T02:32:00,emw,6.00
2023-08-15T02:35:00,emw,6.00
2023-08-15T02:37:00,emw,6.00
2023-08-15T02:39:00,emw,6.01
2023-08-15T02:42:00,emw,6.00
2023-08-15T02:44:00,emw,6.00
2023-08-15T02:45:00,emw,6.00
2023-08-15T02:47:00,emw,6.00
2023-08-15T02:50:00,emw,6.01
2023-08-15T02:51:00,emw,6.00
2023-08-15T02:55:00,emw,6.00
2023-08-15T02:57:00,emw,6.00
2023-08-15T03:00:00,emw,6.00
2023-08-15T03:02:00,emw,6.01
2023-08-15T03:03:00,emw,6.00
2023-08-15T03:05:00,emw,6.00
2023-08-15T03:09:00,emw,6.00
2023-08-15T03:11:00,emw,6.00
2023-08-15T03:13:00,emw,6.01
2023-08-15T03:15:00,emw,6.00
2023-08-15T03:17:00,emw,6.00
2023-08-15T03:20:00,emw,6.00
2023-08-15T03:22:00,emw,6.00
2023-08-15T03:24:00,emw,6.01
2023-08-15T03:26:00,emw,6.00
2023-08-15T03:29:00,emw,6.00
2023-08-15T03:31:00,emw,6.00
2023-08-15T03:33:00,emw,6.00
2023-08-15T03:35:00,emw,6.01
2023-08-15T03:38:00,emw,6.00
2023-08-15T03:41:00,emw,6.00
2023-08-15T03:42:00,emw,6.00
2023-08-15T03:46:00,emw,6.00
2023-08-15T03:47:00,emw,6.01
2023-08-15T03:50:00,emw,6.00
2023-08-15T03:52:00,emw,6.00
2023-08-15T03:54:00,emw,6.00
2023-08-15T03:57:00,emw,6.00
2023-08-15T03:59:00,emw,6.01
2023-08-15T04:02:00,emw,6.00
2023-08-15T04:04:00,emw,6.00
2023-08-15T04:06:00,emw,6.00
2023-08-15T04:09:00,emw,6.00
2023-08-15T04:10:00,emw,6.01
2023-08-15T04:13:00,emw,6.00
2023-08-15T04:15:00,emw,6.00
2023-08-15T04:18:00,emw,6.00
2023-08-15T04:20:00,emw,6.00
2023-08-15T04:23:00,emw,6.01
2023-08-15T04:25:00,emw,6.00
2023-08-15T04:27:00,emw,6.00
2023-08-15T04:29:00,emw,6.00
2023-08-15T04:30:00,emw,6.00
2023-08-15T04:32:00,emw,6.01
2023-08-15T04:35:00,emw,6.00
2023-08-15T04:37:00,emw,6.00
2023-08-15T04:38:00,emw,6.00
2023-08-15T04:39:00,emw,6.00
2023-08-15T04:41:00,emw,18.00
2023-08-15T04:43:00,emw,12.00
2023-08-15T04:44:00,emw,6.01
2023-08-15T04:46:00,emw,6.00
2023-08-15T04:47:00,emw,6.00
2023-08-15T04:49:00,emw,6.00
2023-08-15T04:52:00,emw,6.00
2023-08-15T04:54:00,emw,6.01
2023-08-15T04:56:00,emw,6.00
2023-08-15T04:59:00,emw,6.00
2023-08-15T05:01:00,emw,6.00
2023-08-15T05:03:00,emw,6.00
2023-08-15T05:06:00,emw,6.01
2023-08-15T05:08:00,emw,6.00
2023-08-15T05:11:00,emw,6.00
2023-08-15T05:14:00,emw,6.00
2023-08-15T05:16:00,emw,6.00
2023-08-15T05:19:00,emw,12.00
2023-08-15T05:21:00,emw,12.00
2023-08-15T05:23:00,emw,18.00
2023-08-15T05:27:00,emw,6.00
2023-08-15T05:29:00,emw,6.00
2023-08-15T05:33:00,emw,6.00
2023-08-15T05:36:00,emw,6.01
2023-08-15T05:38:00,emw,6.00
2023-08-15T05:42:00,emw,6.00
2023-08-15T05:45:00,emw,6.00
2023-08-15T05:47:00,emw,6.00
2023-08-15T05:51:00,emw,6.01
2023-08-15T05:54:00,emw,6.00
2023-08-15T05:57:00,emw,6.00
2023-08-15T06:00:00,emw,12.00
2023-08-15T06:01:00,emw,6.01
2023-08-15T06:02:00,emw,6.00
2023-08-15T06:03:00,emw,6.00
2023-08-15T06:05:00,emw,12.00
2023-08-15T06:08:00,emw,6.01
2023-08-15T06:10:00,emw,6.00
2023-08-15T06:14:00,emw,6.00
2023-08-15T06:17:00,emw,6.00
2023-08-15T06:19:00,emw,6.00
2023-08-15T06:22:00,emw,6.01
2023-08-15T06:25:00,emw,6.00
2023-08-15T06:27:00,emw,6.00
2023-08-15T06:30:00,emw,6.00
2023-08-15T06:33:00,emw,6.00
2023-08-15T06:36:00,emw,6.01
2023-08-15T06:39:00,emw,6.00
2023-08-15T06:42:00,emw,6.00
2023-08-15T06:43:00,emw,6.00
2023-08-15T06:45:00,emw,12.00
2023-08-15T06:46:00,emw,6.00
2023-08-15T06:47:00,emw,6.00
2023-08-15T06:48:00,emw,6.00
2023-08-15T06:51:00,emw,6.00
2023-08-15T06:55:00,emw,6.01
2023-08-15T06:57:00,emw,6.00
2023-08-15T07:00:00,emw,6.00
2023-08-15T07:03:00,emw,6.00
2023-08-15T07:06:00,emw,6.00
2023-08-15T07:10:00,emw,6.01
2023-08-15T07:12:00,emw,6.00
2023-08-15T07:16:00,emw,6.00
2023-08-15T07:18:00,emw,6.00
2023-08-15T07:21:00,emw,6.00
2023-08-15T07:24:00,emw,6.01
2023-08-15T07:27:00,emw,6.00
2023-08-15T07:28:00,emw,6.00
2023-08-15T07:30:00,emw,12.00
2023-08-15T07:32:00,emw,12.00
2023-08-15T07:33:00,emw,6.00
2023-08-15T07:36:00,emw,6.00
2023-08-15T07:39:00,emw,6.00
2023-08-15T07:42:00,emw,6.01
2023-08-15T07:44:00,emw,6.00
2023-08-15T07:49:00,emw,6.00
2023-08-15T07:51:00,emw,6.00
2023-08-15T07:54:00,emw,6.00
2023-08-15T07:58:00,emw,6.01
2023-08-15T08:00:00,emw,6.00
2023-08-15T08:03:00,emw,6.00
2023-08-15T08:08:00,emw,6.00
2023-08-15T08:10:00,emw,6.00
2023-08-15T08:12:00,emw,6.01
2023-08-15T08:14:00,emw,12.00
2023-08-15T08:16:00,emw,12.00
2023-08-15T08:17:00,emw,6.01
2023-08-15T08:19:00,emw,12.00
2023-08-15T08:21:00,emw,6.00
2023-08-15T08:23:00,emw,6.00
2023-08-15T08:25:00,emw,12.00
2023-08-15T08:27:00,emw,6.00
2023-08-15T08:30:00,emw,6.00
2023-08-15T08:31:00,emw,6.00
2023-08-15T08:34:00,emw,6.01
2023-08-15T08:36:00,emw,6.00
2023-08-15T08:38:00,emw,6.00
2023-08-15T08:40:00,emw,12.00
2023-08-15T08:42:00,emw,6.01
2023-08-15T08:45:00,emw,18.00
2023-08-15T08:46:00,emw,6.00
2023-08-15T08:47:00,emw,6.01
2023-08-15T08:49:00,emw,18.00
2023-08-15T08:51:00,emw,18.00
2023-08-15T08:53:00,emw,6.00
2023-08-15T08:55:00,emw,12.00
2023-08-15T08:58:00,emw,12.00
2023-08-15T09:01:00,emw,12.00
2023-08-15T09:02:00,emw,6.00
2023-08-15T09:04:00,emw,6.01
2023-08-15T09:06:00,emw,12.00
2023-08-15T09:08:00,emw,12.00
2023-08-15T09:09:00,emw,6.01
2023-08-15T09:11:00,emw,6.00
2023-08-15T09:13:00,emw,12.00
2023-08-15T09:14:00,emw,6.00
2023-08-15T09:15:00,emw,6.01
2023-08-15T09:17:00,emw,12.00
2023-08-15T09:18:00,emw,6.00
2023-08-15T09:20:00,emw,12.00
2023-08-15T09:22:00,emw,12.00
2023-08-15T09:24:00,emw,12.00
2023-08-15T09:25:00,emw,6.01
2023-08-15T09:27:00,emw,12.00
2023-08-15T09:28:00,emw,6.00
2023-08-15T09:29:00,emw,12.00
2023-08-15T09:30:00,emw,12.00
2023-08-15T09:32:00,emw,18.00
2023-08-15T09:34:00,emw,18.00
2023-08-15T09:36:00,emw,6.00
2023-08-15T09:37:00,emw,12.00
2023-08-15T09:38:00,emw,6.00
2023-08-15T09:39:00,emw,6.00
2023-08-15T09:40:00,emw,6.00
2023-08-15T09:41:00,emw,6.01
2023-08-15T09:43:00,emw,12.00
2023-08-15T09:45:00,emw,12.00
2023-08-15T09:46:00,emw,12.00
2023-08-15T09:48:00,emw,12.00
2023-08-15T09:49:00,emw,6.00
2023-08-15T09:50:00,emw,6.01
2023-08-15T09:52:00,emw,12.00
2023-08-15T09:53:00,emw,6.00
2023-08-15T09:54:00,emw,6.00
2023-08-15T09:56:00,emw,18.00
2023-08-15T09:58:00,emw,18.00
2023-08-15T09:59:00,emw,6.00
2023-08-15T10:00:00,emw,12.00
2023-08-15T10:02:00,emw,24.00
2023-08-15T10:04:00,emw,24.00
2023-08-15T10:06:00,emw,24.00
2023-08-15T10:07:00,emw,6.00
2023-08-15T10:09:00,emw,12.00
2023-08-15T10:10:00,emw,6.00
2023-08-15T10:12:00,emw,18.00
2023-08-15T10:14:00,emw,12.00
2023-08-15T10:15:00,emw,6.01
2023-08-15T10:17:00,emw,23.99
2023-08-15T10:19:00,emw,18.00
2023-08-15T10:20:00,emw,12.00
2023-08-15T10:21:00,emw,12.00
2023-08-15T10:23:00,emw,12.00
2023-08-15T10:25:00,emw,18.00
2023-08-15T10:26:00,emw,6.00
2023-08-15T10:28:00,emw,12.00
2023-08-15T10:29:00,emw,6.01
2023-08-15T10:30:00,emw,12.00
2023-08-15T10:32:00,emw,18.00
2023-08-15T10:34:00,emw,23.99
2023-08-15T10:35:00,emw,12.00
2023-08-15T10:37:00,emw,18.00
2023-08-15T10:39:00,emw,24.00
2023-08-15T10:41:00,emw,24.00
2023-08-15T10:42:00,emw,6.00
2023-08-15T10:43:00,emw,12.00
2023-08-15T10:45:00,emw,23.99
2023-08-15T10:46:00,emw,6.01
2023-08-15T10:48:00,emw,12.00
2023-08-15T10:50:00,emw,12.00
2023-08-15T10:52:00,emw,12.00
2023-08-15T10:53:00,emw,6.00
2023-08-15T10:54:00,emw,12.00
2023-08-15T10:56:00,emw,18.00
2023-08-15T10:58:00,emw,24.00
2023-08-15T11:00:00,emw,24.00
2023-08-15T11:02:00,emw,18.00
2023-08-15T11:03:00,emw,12.00
2023-08-15T11:05:00,emw,12.00
2023-08-15T11:07:00,emw,12.00
2023-08-15T11:08:00,emw,6.01
2023-08-15T11:10:00,emw,12.00
2023-08-15T11:12:00,emw,12.00
2023-08-15T11:14:00,emw,12.00
2023-08-15T11:16:00,emw,12.00
2023-08-15T11:18:00,emw,18.00
2023-08-15T11:19:00,emw,6.00
2023-08-15T11:20:00,emw,6.00
2023-08-15T11:21:00,emw,6.00
2023-08-15T11:23:00,emw,12.00
2023-08-15T11:25:00,emw,12.00
2023-08-15T11:27:00,emw,18.00
2023-08-15T11:28:00,emw,6.00
2023-08-15T11:29:00,emw,12.00
2023-08-15T11:31:00,emw,18.00
2023-08-15T11:32:00,emw,12.00
2023-08-15T11:33:00,emw,12.00
2023-08-15T11:35:00,emw,12.00
2023-08-15T11:37:00,emw,18.00
2023-08-15T11:39:00,emw,12.00
2023-08-15T11:41:00,emw,18.00
2023-08-15T11:42:00,emw,6.00
2023-08-15T11:44:00,emw,12.00
2023-08-15T11:45:00,emw,6.01
2023-08-15T11:47:00,emw,12.00
2023-08-15T11:48:00,emw,6.00
2023-08-15T11:50:00,emw,12.00
2023-08-15T11:52:00,emw,12.00
2023-08-15T11:54:00,emw,12.00
2023-08-15T11:55:00,emw,12.00
2023-08-15T11:57:00,emw,24.00
2023-08-15T11:58:00,emw,6.00
2023-08-15T12:00:00,emw,24.00
2023-08-15T12:01:00,emw,12.00
2023-08-15T12:02:00,emw,6.00
2023-08-15T12:04:00,emw,18.00
2023-08-15T12:06:00,emw,12.00
2023-08-15T12:07:00,emw,6.00
2023-08-15T12:09:00,emw,12.00
2023-08-15T12:11:00,emw,18.00
2023-08-15T12:13:00,emw,18.00
2023-08-15T12:15:00,emw,24.00
2023-08-15T12:16:00,emw,6.00
2023-08-15T12:18:00,emw,12.00
2023-08-15T12:20:00,emw,12.00
2023-08-15T12:22:00,emw,12.00
2023-08-15T12:24:00,emw,12.00
2023-08-15T12:25:00,emw,6.00
2023-08-15T12:27:00,emw,24.00
2023-08-15T12:29:00,emw,18.00
2023-08-15T12:31:00,emw,18.00
2023-08-15T12:33:00,emw,18.00
2023-08-15T12:34:00,emw,6.01
2023-08-15T12:36:00,emw,12.00
2023-08-15T12:38:00,emw,12.00
2023-08-15T12:39:00,emw,6.01
2023-08-15T12:41:00,emw,12.00
2023-08-15T12:42:00,emw,6.00
2023-08-15T12:43:00,emw,6.00
2023-08-15T12:45:00,emw,6.01
2023-08-15T12:46:00,emw,6.00
2023-08-15T12:48:00,emw,12.00
2023-08-15T12:50:00,emw,12.00
2023-08-15T12:51:00,emw,6.00
2023-08-15T12:53:00,emw,12.00
2023-08-15T12:54:00,emw,6.00
2023-08-15T12:56:00,emw,12.00
2023-08-15T12:58:00,emw,12.00
2023-08-15T13:00:00,emw,18.00
2023-08-15T13:02:00,emw,18.00
2023-08-15T13:04:00,emw,24.00
2023-08-15T13:06:00,emw,18.00
2023-08-15T13:08:00,emw,24.00
2023-08-15T13:09:00,emw,6.00
2023-08-15T13:10:00,emw,6.00
2023-08-15T13:12:00,emw,18.00
2023-08-15T13:14:00,emw,12.00
2023-08-15T13:15:00,emw,6.00
2023-08-15T13:17:00,emw,12.00
2023-08-15T13:19:00,emw,12.00
2023-08-15T13:20:00,emw,6.00
2023-08-15T13:22:00,emw,18.00
2023-08-15T13:24:00,emw,12.00
2023-08-15T13:25:00,emw,6.00
2023-08-15T13:27:00,emw,12.00
2023-08-15T13:29:00,emw,18.00
2023-08-15T13:30:00,emw,6.01
2023-08-15T13:32:00,emw,23.99
2023-08-15T13:34:00,emw,30.00
2023-08-15T13:36:00,emw,30.00
2023-08-15T13:37:00,emw,12.00
2023-08-15T13:38:00,emw,18.00
2023-08-15T13:39:00,emw,12.00
2023-08-15T13:40:00,emw,12.00
2023-08-15T13:42:00,emw,24.00
2023-08-15T13:43:00,emw,6.00
2023-08-15T13:45:00,emw,12.00
2023-08-15T13:46:00,emw,6.00
2023-08-15T13:48:00,emw,12.00
2023-08-15T13:50:00,emw,18.00
2023-08-15T13:51:00,emw,6.00
2023-08-15T13:53:00,emw,12.00
2023-08-15T13:55:00,emw,12.00
2023-08-15T13:57:00,emw,24.00
2023-08-15T13:58:00,emw,12.00
2023-08-15T13:59:00,emw,6.00
2023-08-15T14:01:00,emw,30.00
2023-08-15T14:02:00,emw,18.00
2023-08-15T14:04:00,emw,30.00
2023-08-15T14:06:00,emw,30.00
2023-08-15T14:08:00,emw,18.00
2023-08-15T14:10:00,emw,12.00
2023-08-15T14:12:00,emw,18.00
2023-08-15T14:14:00,emw,12.00
2023-08-15T14:16:00,emw,12.00
2023-08-15T14:17:00,emw,6.00
2023-08-15T14:19:00,emw,18.00
2023-08-15T14:21:00,emw,12.00
2023-08-15T14:22:00,emw,6.01
2023-08-15T14:24:00,emw,12.00
2023-08-15T14:25:00,emw,6.00
2023-08-15T14:27:00,emw,18.00
2023-08-15T14:29:00,emw,12.00
2023-08-15T14:31:00,emw,12.00
2023-08-15T14:32:00,emw,6.00
2023-08-15T14:34:00,emw,18.00
2023-08-15T14:36:00,emw,18.00
2023-08-15T14:37:00,emw,12.00
2023-08-15T14:38:00,emw,12.00
2023-08-15T14:40:00,emw,18.00
2023-08-15T14:42:00,emw,18.00
2023-08-15T14:43:00,emw,6.00
2023-08-15T14:44:00,emw,6.00
2023-08-15T14:46:00,emw,12.00
2023-08-15T14:47:00,emw,6.00
2023-08-15T14:48:00,emw,6.00
2023-08-15T14:50:00,emw,18.00
2023-08-15T14:51:00,emw,6.00
2023-08-15T14:53:00,emw,12.00
2023-08-15T14:55:00,emw,12.00
2023-08-15T14:56:00,emw,6.00
2023-08-15T14:58:00,emw,12.00
2023-08-15T14:59:00,emw,6.01
2023-08-15T15:00:00,emw,12.00
2023-08-15T15:02:00,emw,12.00
2023-08-15T15:04:00,emw,18.00
2023-08-15T15:06:00,emw,12.00
2023-08-15T15:08:00,emw,12.00
2023-08-15T15:09:00,emw,6.00
2023-08-15T15:11:00,emw,24.00
2023-08-15T15:13:00,emw,24.00
2023-08-15T15:15:00,emw,23.99
2023-08-15T15:16:00,emw,6.01
2023-08-15T15:18:00,emw,23.99
2023-08-15T15:19:00,emw,6.01
2023-08-15T15:21:00,emw,18.00
2023-08-15T15:23:00,emw,18.00
2023-08-15T15:25:00,emw,12.00
2023-08-15T15:27:00,emw,12.00
2023-08-15T15:28:00,emw,6.00
2023-08-15T15:30:00,emw,12.00
2023-08-15T15:31:00,emw,12.00
2023-08-15T15:33:00,emw,12.00
2023-08-15T15:34:00,emw,6.00
2023-08-15T15:36:00,emw,12.00
2023-08-15T15:37:00,emw,6.00
2023-08-15T15:38:00,emw,6.00
2023-08-15T15:40:00,emw,24.00
2023-08-15T15:42:00,emw,24.00
2023-08-15T15:44:00,emw,23.99
2023-08-15T15:46:00,emw,24.00
2023-08-15T15:48:00,emw,18.00
2023-08-15T15:50:00,emw,18.00
2023-08-15T15:52:00,emw,18.00
2023-08-15T15:53:00,emw,6.00
2023-08-15T15:55:00,emw,6.00
2023-08-15T15:56:00,emw,6.01
2023-08-15T15:58:00,emw,12.00
2023-08-15T16:00:00,emw,6.00
2023-08-15T16:02:00,emw,12.00
2023-08-15T16:04:00,emw,6.00
2023-08-15T16:05:00,emw,6.00
2023-08-15T16:07:00,emw,18.00
2023-08-15T16:09:00,emw,18.00
2023-08-15T16:11:00,emw,18.00
2023-08-15T16:13:00,emw,18.00
2023-08-15T16:15:00,emw,6.01
2023-08-15T16:16:00,emw,6.00
2023-08-15T16:18:00,emw,6.00
2023-08-15T16:20:00,emw,12.00
2023-08-15T16:23:00,emw,12.00
2023-08-15T16:24:00,emw,6.00
2023-08-15T16:26:00,emw,6.00
2023-08-15T16:28:00,emw,6.00
2023-08-15T16:30:00,emw,6.01
2023-08-15T16:32:00,emw,12.00
2023-08-15T16:34:00,emw,6.00
2023-08-15T16:35:00,emw,6.00
2023-08-15T16:37:00,emw,12.00
2023-08-15T16:39:00,emw,12.00
2023-08-15T16:41:00,emw,18.00
2023-08-15T16:43:00,emw,12.00
2023-08-15T16:45:00,emw,6.00
2023-08-15T16:46:00,emw,6.01
2023-08-15T16:48:00,emw,6.00
2023-08-15T16:50:00,emw,6.00
2023-08-15T16:51:00,emw,6.00
2023-08-15T16:53:00,emw,6.00
2023-08-15T16:55:00,emw,6.01
2023-08-15T16:57:00,emw,6.00
2023-08-15T17:00:00,emw,6.00
2023-08-15T17:02:00,emw,6.00
2023-08-15T17:04:00,emw,6.00
2023-08-15T17:07:00,emw,6.01
2023-08-15T17:10:00,emw,6.00
2023-08-15T17:12:00,emw,6.00
2023-08-15T17:16:00,emw,12.00
2023-08-15T17:18:00,emw,12.00
2023-08-15T17:20:00,emw,12.00
2023-08-15T17:21:00,emw,6.00
2023-08-15T17:23:00,emw,6.01
2023-08-15T17:25:00,emw,6.00
2023-08-15T17:27:00,emw,6.00
2023-08-15T17:29:00,emw,6.00
2023-08-15T17:32:00,emw,6.00
2023-08-15T17:34:00,emw,6.01
2023-08-15T17:38:00,emw,6.00
2023-08-15T17:40:00,emw,6.00
2023-08-15T17:43:00,emw,18.00
2023-08-15T17:45:00,emw,6.00
2023-08-15T17:48:00,emw,6.00
2023-08-15T17:51:00,emw,6.00
2023-08-15T17:54:00,emw,6.00
2023-08-15T17:57:00,emw,6.01
2023-08-15T17:59:00,emw,6.00
2023-08-15T18:01:00,emw,12.00
2023-08-15T18:02:00,emw,6.00
2023-08-15T18:04:00,emw,12.00
2023-08-15T18:06:00,emw,6.00
2023-08-15T18:07:00,emw,6.00
2023-08-15T18:10:00,emw,6.00
2023-08-15T18:13:00,emw,6.01
2023-08-15T18:15:00,emw,6.00
2023-08-15T18:18:00,emw,6.00
2023-08-15T18:22:00,emw,6.00
2023-08-15T18:24:00,emw,6.00
2023-08-15T18:27:00,emw,6.01
2023-08-15T18:31:00,emw,6.00
2023-08-15T18:33:00,emw,6.00
2023-08-15T18:37:00,emw,6.00
2023-08-15T18:39:00,emw,6.00
2023-08-15T18:43:00,emw,6.01
2023-08-15T18:45:00,emw,12.00
2023-08-15T18:47:00,emw,12.00
2023-08-15T18:48:00,emw,6.01
2023-08-15T18:49:00,emw,6.00
2023-08-15T18:51:00,emw,6.00
2023-08-15T18:54:00,emw,6.00
2023-08-15T18:57:00,emw,6.00
2023-08-15T18:59:00,emw,6.01
2023-08-15T19:03:00,emw,6.00
2023-08-15T19:06:00,emw,6.00
2023-08-15T19:08:00,emw,6.00
2023-08-15T19:12:00,emw,6.00
2023-08-15T19:13:00,emw,6.01
2023-08-15T19:16:00,emw,6.00
2023-08-15T19:20:00,emw,6.00
2023-08-15T19:24:00,emw,6.00
2023-08-15T19:26:00,emw,6.00
2023-08-15T19:29:00,emw,6.01
2023-08-15T19:31:00,emw,6.00
2023-08-15T19:33:00,emw,18.00
2023-08-15T19:35:00,emw,12.00
2023-08-15T19:37:00,emw,6.00
2023-08-15T19:39:00,emw,6.00
2023-08-15T19:43:00,emw,6.00
2023-08-15T19:45:00,emw,6.01
2023-08-15T19:47:00,emw,6.00
2023-08-15T19:51:00,emw,6.00
2023-08-15T19:54:00,emw,6.00
2023-08-15T19:58:00,emw,6.00
2023-08-15T20:00:00,emw,6.01
2023-08-15T20:02:00,emw,6.00
2023-08-15T20:06:00,emw,6.00
2023-08-15T20:08:00,emw,6.00
2023-08-15T20:11:00,emw,6.00
2023-08-15T20:13:00,emw,6.01
2023-08-15T20:17:00,emw,6.00
2023-08-15T20:19:00,emw,12.00
2023-08-15T20:21:00,emw,12.00
2023-08-15T20:22:00,emw,6.00
2023-08-15T20:24:00,emw,12.00
2023-08-15T20:28:00,emw,6.00
2023-08-15T20:30:00,emw,6.01
2023-08-15T20:33:00,emw,6.00
2023-08-15T20:35:00,emw,6.00
2023-08-15T20:39:00,emw,6.00
2023-08-15T20:42:00,emw,6.00
2023-08-15T20:46:00,emw,6.01
2023-08-15T20:48:00,emw,6.00
2023-08-15T20:51:00,emw,6.00
2023-08-15T20:55:00,emw,6.00
2023-08-15T20:57:00,emw,6.00
2023-08-15T21:00:00,emw,6.01
2023-08-15T21:04:00,emw,6.00
2023-08-15T21:06:00,emw,6.00
2023-08-15T21:07:00,emw,6.00
2023-08-15T21:09:00,emw,12.00
2023-08-15T21:10:00,emw,12.00
2023-08-15T21:11:00,emw,6.00
2023-08-15T21:13:00,emw,6.00
2023-08-15T21:15:00,emw,6.01
2023-08-15T21:18:00,emw,6.00
2023-08-15T21:21:00,emw,6.00
2023-08-15T21:25:00,emw,6.00
2023-08-15T21:27:00,emw,6.00
2023-08-15T21:30:00,emw,6.01
2023-08-15T21:32:00,emw,6.00
2023-08-15T21:35:00,emw,6.00
2023-08-15T21:37:00,emw,6.00
2023-08-15T21:41:00,emw,6.00
2023-08-15T21:43:00,emw,6.01
2023-08-15T21:45:00,emw,6.00
2023-08-15T21:48:00,emw,6.00
2023-08-15T21:52:00,emw,6.00
2023-08-15T21:55:00,emw,6.00
2023-08-15T21:57:00,emw,12.00
2023-08-15T21:58:00,emw,6.00
2023-08-15T22:00:00,emw,12.00
2023-08-15T22:02:00,emw,12.00
2023-08-15T22:06:00,emw,6.00
2023-08-15T22:07:00,emw,6.00
2023-08-15T22:11:00,emw,6.00
2023-08-15T22:13:00,emw,6.01
2023-08-15T22:15:00,emw,6.00
2023-08-15T22:19:00,emw,6.00
2023-08-15T22:21:00,emw,6.00
2023-08-15T22:24:00,emw,6.00
2023-08-15T22:27:00,emw,6.01
2023-08-15T22:29:00,emw,6.00
2023-08-15T22:33:00,emw,6.00
2023-08-15T22:36:00,emw,6.00
2023-08-15T22:38:00,emw,6.00
2023-08-15T22:42:00,emw,6.01
2023-08-15T22:44:00,emw,6.00
2023-08-15T22:46:00,emw,12.00
2023-08-15T22:48:00,emw,12.00
2023-08-15T22:49:00,emw,6.00
2023-08-15T22:51:00,emw,12.00
2023-08-15T22:55:00,emw,6.00
2023-08-15T22:59:00,emw,6.01
2023-08-15T23:02:00,emw,6.00
2023-08-15T23:03:00,emw,6.00
2023-08-15T23:06:00,emw,6.00
2023-08-15T23:10:00,emw,6.00
2023-08-15T23:12:00,emw,6.01
2023-08-15T23:15:00,emw,6.00
2023-08-15T23:17:00,emw,6.00
2023-08-15T23:20:00,emw,6.00
2023-08-15T23:24:00,emw,6.00
2023-08-15T23:26:00,emw,6.01
2023-08-15T23:30:00,emw,6.00
2023-08-15T23:33:00,emw,6.00
2023-08-15T23:35:00,emw,6.00
2023-08-15T23:36:00,emw,6.00
2023-08-15T23:38:00,emw,12.00
2023-08-15T23:40:00,emw,12.00
2023-08-15T23:42:00,emw,12.00
2023-08-15T23:46:00,emw,6.00
2023-08-15T23:48:00,emw,6.00
2023-08-15T23:51:00,emw,6.00
2023-08-15T23:55:00,emw,6.00
2023-08-15T23:57:00,emw,6.01
