#datetime,building,power
2022-03-23T00:02:00,emw,6.00
2022-03-23T00:06:00,emw,6.00
2022-03-23T00:10:00,emw,6.00
2022-03-23T00:12:00,emw,6.00
2022-03-23T00:16:00,emw,6.01
2022-03-23T00:18:00,emw,6.00
2022-03-23T00:22:00,emw,6.00
2022-03-23T00:25:00,emw,6.00
2022-03-23T00:29:00,emw,6.00
2022-03-23T00:32:00,emw,6.01
2022-03-23T00:35:00,emw,6.00
2022-03-23T00:39:00,emw,6.00
2022-03-23T00:42:00,emw,6.00
2022-03-23T00:47:00,emw,6.00
2022-03-23T00:50:00,emw,6.01
2022-03-23T00:52:00,emw,6.00
2022-03-23T00:55:00,emw,6.00
2022-03-23T00:59:00,emw,6.00
2022-03-23T01:02:00,emw,6.00
2022-03-23T01:06:00,emw,6.01
2022-03-23T01:10:00,emw,6.00
2022-03-23T01:12:00,emw,6.00
2022-03-23T01:15:00,emw,6.00
2022-03-23T01:20:00,emw,6.00
2022-03-23T01:23:00,emw,6.01
2022-03-23T01:27:00,emw,6.00
2022-03-23T01:29:00,emw,6.00
2022-03-23T01:32:00,emw,6.00
2022-03-23T01:35:00,emw,6.00
2022-03-23T01:38:00,emw,6.01
2022-03-23T01:42:00,emw,6.00
2022-03-23T01:45:00,emw,6.00
2022-03-23T01:49:00,emw,6.00
2022-03-23T01:53:00,emw,6.00
2022-03-23T01:56:00,emw,6.01
2022-03-23T01:59:00,emw,6.00
2022-03-23T02:02:00,emw,6.00
2022-03-23T02:06:00,emw,6.00
2022-03-23T02:10:00,emw,6.00
2022-03-23T02:12:00,emw,6.01
2022-03-23T02:14:00,emw,6.00
2022-03-23T02:17:00,emw,6.00
2022-03-23T02:22:00,emw,6.00
2022-03-23T02:25:00,emw,6.00
2022-03-23T02:29:00,emw,6.01
2022-03-23T02:32:00,emw,6.00
2022-03-23T02:35:00,emw,6.00
2022-03-23T02:39:00,emw,6.00
2022-03-23T02:43:00,emw,6.00
2022-03-23T02:46:00,emw,6.01
2022-03-23T02:48:00,emw,6.00
2022-03-23T02:52:00,emw,6.00
2022-03-23T02:56:00,emw,6.00
2022-03-23T02:58:00,emw,6.00
2022-03-23T03:03:00,emw,6.01
2022-03-23T03:06:00,emw,6.00
2022-03-23T03:08:00,emw,6.00
2022-03-23T03:11:00,emw,6.00
2022-03-23T03:14:00,emw,6.00
2022-03-23T03:18:00,emw,6.01
2022-03-23T03:23:00,emw,6.00
2022-03-23T03:25:00,emw,6.00
2022-03-23T03:29:00,emw,12.00
2022-03-23T03:31:00,emw,12.00
2022-03-23T03:32:00,emw,6.00
2022-03-23T03:34:00,emw,6.00
2022-03-23T03:36:00,emw,6.00
2022-03-23T03:39:00,emw,6.01
2022-03-23T03:43:00,emw,6.00
2022-03-23T03:45:00,emw,6.00
2022-03-23T03:50:00,emw,6.00
2022-03-23T03:54:00,emw,6.00
2022-03-23T03:56:00,emw,6.01
2022-03-23T04:00:00,emw,6.00
2022-03-23T04:03:00,emw,6.00
2022-03-23T04:07:00,emw,6.00
2022-03-23T04:10:00,emw,6.00
2022-03-23T04:12:00,emw,6.01
2022-03-23T04:15:00,emw,6.00
2022-03-23T04:18:00,emw,6.00
2022-03-23T04:20:00,emw,6.00
2022-03-23T04:24:00,emw,6.00
2022-03-23T04:28:00,emw,6.01
2022-03-23T04:31:00,emw,6.00
2022-03-23T04:34:00,emw,6.00
2022-03-23T04:38:00,emw,6.00
2022-03-23T04:41:00,emw,6.00
2022-03-23T04:44:00,emw,6.01
2022-03-23T04:48:00,emw,6.00
2022-03-23T04:51:00,emw,6.00
2022-03-23T04:55:00,emw,6.00
2022-03-23T04:58:00,emw,6.00
2022-03-23T05:00:00,emw,6.01
2022-03-23T05:04:00,emw,6.00
2022-03-23T05:06:00,emw,6.00
2022-03-23T05:08:00,emw,6.00
2022-03-23T05:12:00,emw,6.00
2022-03-23T05:15:00,emw,6.01
2022-03-23T05:19:00,emw,6.00
2022-03-23T05:22:00,emw,6.00
2022-03-23T05:23:00,emw,6.00
2022-03-23T05:26:00,emw,6.00
2022-03-23T05:28:00,emw,6.01
2022-03-23T05:29:00,emw,6.00
2022-03-23T05:32:00,emw,12.00
2022-03-23T05:33:00,emw,18.00
2022-03-23T05:37:00,emw,6.00
2022-03-23T05:39:00,emw,6.00
2022-03-23T05:42:00,emw,6.00
2022-03-23T05:45:00,emw,6.01
2022-03-23T05:49:00,emw,6.00
2022-03-23T05:51:00,emw,6.00
2022-03-23T05:55:00,emw,6.00
2022-03-23T05:57:00,emw,6.00
2022-03-23T05:59:00,emw,6.01
2022-03-23T06:01:00,emw,6.00
2022-03-23T06:05:00,emw,6.00
2022-03-23T06:07:00,emw,6.00
2022-03-23T06:11:00,emw,6.00
2022-03-23T06:14:00,emw,6.01
2022-03-23T06:17:00,emw,6.00
2022-03-23T06:21:00,emw,6.00
2022-03-23T06:24:00,emw,6.00
2022-03-23T06:27:00,emw,6.00
2022-03-23T06:30:00,emw,6.01
2022-03-23T06:35:00,emw,6.00
2022-03-23T06:39:00,emw,6.00
2022-03-23T06:43:00,emw,6.00
2022-03-23T06:47:00,emw,6.00
2022-03-23T06:50:00,emw,6.01
2022-03-23T06:54:00,emw,6.00
2022-03-23T06:57:00,emw,6.00
2022-03-23T07:00:00,emw,6.00
2022-03-23T07:05:00,emw,6.00
2022-03-23T07:09:00,emw,6.01
2022-03-23T07:13:00,emw,6.00
2022-03-23T07:17:00,emw,6.00
2022-03-23T07:20:00,emw,6.00
2022-03-23T07:24:00,emw,6.00
2022-03-23T07:26:00,emw,6.01
2022-03-23T07:31:00,emw,6.00
2022-03-23T07:33:00,emw,6.00
2022-03-23T07:36:00,emw,6.00
2022-03-23T07:41:00,emw,6.00
2022-03-23T07:45:00,emw,6.01
2022-03-23T07:47:00,emw,6.00
2022-03-23T07:52:00,emw,6.00
2022-03-23T07:56:00,emw,6.00
2022-03-23T07:58:00,emw,6.00
2022-03-23T08:00:00,emw,6.01
2022-03-23T08:03:00,emw,6.00
2022-03-23T08:06:00,emw,6.00
2022-03-23T08:08:00,emw,6.00
2022-03-23T08:09:00,emw,6.00
2022-03-23T08:11:00,emw,12.00
2022-03-23T08:13:00,emw,6.00
2022-03-23T08:16:00,emw,6.00
2022-03-23T08:17:00,emw,6.00
2022-03-23T08:18:00,emw,6.01
2022-03-23T08:20:00,emw,6.00
2022-03-23T08:21:00,emw,6.00
2022-03-23T08:23:00,emw,6.00
2022-03-23T08:26:00,emw,12.00
2022-03-23T08:30:00,emw,12.00
2022-03-23T08:31:00,emw,6.00
2022-03-23T08:32:00,emw,6.00
2022-03-23T08:34:00,emw,6.01
2022-03-23T08:36:00,emw,12.00
2022-03-23T08:39:00,emw,12.00
2022-03-23T08:41:00,emw,6.01
2022-03-23T08:42:00,emw,6.00
2022-03-23T08:45:00,emw,12.00
2022-03-23T08:47:00,emw,6.00
2022-03-23T08:49:00,emw,12.00
2022-03-23T08:51:00,emw,18.00
2022-03-23T08:53:00,emw,18.00
2022-03-23T08:54:00,emw,6.00
2022-03-23T08:55:00,emw,12.00
2022-03-23T08:58:00,emw,18.00
2022-03-23T08:59:00,emw,18.00
2022-03-23T09:02:00,emw,18.00
2022-03-23T09:03:00,emw,6.01
2022-03-23T09:05:00,emw,12.00
2022-03-23T09:06:00,emw,6.00
2022-03-23T09:09:00,emw,18.00
2022-03-23T09:11:00,emw,6.00
2022-03-23T09:13:00,emw,12.00
2022-03-23T09:15:00,emw,12.00
2022-03-23T09:17:00,emw,12.00
2022-03-23T09:19:00,emw,12.00
2022-03-23T09:20:00,emw,6.00
2022-03-23T09:22:00,emw,12.00
2022-03-23T09:25:00,emw,6.00
2022-03-23T09:27:00,emw,12.00
2022-03-23T09:28:00,emw,6.00
2022-03-23T09:29:00,emw,12.00
2022-03-23T09:31:00,emw,6.01
2022-03-23T09:33:00,emw,12.00
2022-03-23T09:34:00,emw,6.00
2022-03-23T09:35:00,emw,6.00
2022-03-23T09:37:00,emw,12.00
2022-03-23T09:38:00,emw,6.00
2022-03-23T09:39:00,emw,6.00
2022-03-23T09:41:00,emw,12.00
2022-03-23T09:43:00,emw,12.00
2022-03-23T09:45:00,emw,18.00
2022-03-23T09:47:00,emw,18.00
2022-03-23T09:49:00,emw,18.00
2022-03-23T09:50:00,emw,6.00
2022-03-23T09:51:00,emw,6.00
2022-03-23T09:53:00,emw,12.00
2022-03-23T09:54:00,emw,6.00
2022-03-23T09:56:00,emw,12.00
2022-03-23T09:59:00,emw,12.00
2022-03-23T10:01:00,emw,12.00
2022-03-23T10:02:00,emw,6.00
2022-03-23T10:04:00,emw,12.00
2022-03-23T10:06:00,emw,12.00
2022-03-23T10:08:00,emw,12.00
2022-03-23T10:11:00,emw,12.00
2022-03-23T10:12:00,emw,6.00
2022-03-23T10:13:00,emw,6.00
2022-03-23T10:15:00,emw,6.00
2022-03-23T10:17:00,emw,12.00
2022-03-23T10:18:00,emw,6.00
2022-03-23T10:20:00,emw,6.00
2022-03-23T10:21:00,emw,6.00
2022-03-23T10:23:00,emw,12.00
2022-03-23T10:26:00,emw,12.00
2022-03-23T10:28:00,emw,6.00
2022-03-23T10:30:00,emw,12.00
2022-03-23T10:31:00,emw,6.00
2022-03-23T10:33:00,emw,6.00
2022-03-23T10:34:00,emw,6.00
2022-03-23T10:36:00,emw,12.00
2022-03-23T10:38:00,emw,6.00
2022-03-23T10:39:00,emw,6.00
2022-03-23T10:41:00,emw,12.00
2022-03-23T10:43:00,emw,12.00
2022-03-23T10:46:00,emw,12.00
2022-03-23T10:47:00,emw,6.01
2022-03-23T10:48:00,emw,6.00
2022-03-23T10:49:00,emw,6.00
2022-03-23T10:51:00,emw,6.00
2022-03-23T10:53:00,emw,12.00
2022-03-23T10:56:00,emw,12.00
2022-03-23T10:57:00,emw,6.00
2022-03-23T10:59:00,emw,12.00
2022-03-23T11:01:00,emw,18.00
2022-03-23T11:02:00,emw,12.00
2022-03-23T11:04:00,emw,18.00
2022-03-23T11:05:00,emw,6.00
2022-03-23T11:07:00,emw,12.00
2022-03-23T11:10:00,emw,12.00
2022-03-23T11:11:00,emw,6.00
2022-03-23T11:12:00,emw,6.01
2022-03-23T11:14:00,emw,6.00
2022-03-23T11:16:00,emw,12.00
2022-03-23T11:18:00,emw,6.00
2022-03-23T11:19:00,emw,6.01
2022-03-23T11:20:00,emw,6.00
2022-03-23T11:22:00,emw,6.00
2022-03-23T11:23:00,emw,6.00
2022-03-23T11:25:00,emw,12.00
2022-03-23T11:28:00,emw,12.00
2022-03-23T11:29:00,emw,6.00
2022-03-23T11:31:00,emw,6.00
2022-03-23T11:32:00,emw,6.01
2022-03-23T11:34:00,emw,6.00
2022-03-23T11:36:00,emw,12.00
2022-03-23T11:38:00,emw,12.00
2022-03-23T11:41:00,emw,12.00
2022-03-23T11:42:00,emw,6.00
2022-03-23T11:44:00,emw,6.00
2022-03-23T11:46:00,emw,12.00
2022-03-23T11:49:00,emw,12.00
2022-03-23T11:51:00,emw,6.00
2022-03-23T11:52:00,emw,6.01
2022-03-23T11:53:00,emw,6.00
2022-03-23T11:56:00,emw,12.00
2022-03-23T11:58:00,emw,6.00
2022-03-23T12:00:00,emw,12.00
2022-03-23T12:02:00,emw,12.00
2022-03-23T12:04:00,emw,6.00
2022-03-23T12:06:00,emw,12.00
2022-03-23T12:08:00,emw,6.00
2022-03-23T12:09:00,emw,6.00
2022-03-23T12:11:00,emw,12.00
2022-03-23T12:13:00,emw,12.00
2022-03-23T12:15:00,emw,6.00
2022-03-23T12:16:00,emw,6.00
2022-03-23T12:17:00,emw,6.00
2022-03-23T12:18:00,emw,6.01
2022-03-23T12:19:00,emw,6.00
2022-03-23T12:20:00,emw,6.00
2022-03-23T12:22:00,emw,12.00
2022-03-23T12:24:00,emw,6.01
2022-03-23T12:26:00,emw,6.00
2022-03-23T12:28:00,emw,12.00
2022-03-23T12:30:00,emw,12.00
2022-03-23T12:32:00,emw,12.00
2022-03-23T12:34:00,emw,6.00
2022-03-23T12:36:00,emw,12.00
2022-03-23T12:38:00,emw,6.00
2022-03-23T12:39:00,emw,6.00
2022-03-23T12:41:00,emw,18.00
2022-03-23T12:43:00,emw,18.00
2022-03-23T12:44:00,emw,6.00
2022-03-23T12:45:00,emw,6.01
2022-03-23T12:47:00,emw,12.00
2022-03-23T12:49:00,emw,12.00
2022-03-23T12:50:00,emw,6.01
2022-03-23T12:52:00,emw,6.00
2022-03-23T12:53:00,emw,6.00
2022-03-23T12:54:00,emw,6.00
2022-03-23T12:56:00,emw,12.00
2022-03-23T12:58:00,emw,6.00
2022-03-23T13:00:00,emw,12.00
2022-03-23T13:03:00,emw,12.00
2022-03-23T13:04:00,emw,6.00
2022-03-23T13:06:00,emw,6.00
2022-03-23T13:08:00,emw,12.00
2022-03-23T13:09:00,emw,6.01
2022-03-23T13:11:00,emw,6.00
2022-03-23T13:13:00,emw,12.00
2022-03-23T13:15:00,emw,12.00
2022-03-23T13:17:00,emw,6.00
2022-03-23T13:18:00,emw,6.00
2022-03-23T13:19:00,emw,6.00
2022-03-23T13:21:00,emw,6.00
2022-03-23T13:23:00,emw,12.00
2022-03-23T13:24:00,emw,6.00
2022-03-23T13:25:00,emw,6.00
2022-03-23T13:27:00,emw,6.00
2022-03-23T13:29:00,emw,12.00
2022-03-23T13:31:00,emw,6.00
2022-03-23T13:33:00,emw,12.00
2022-03-23T13:35:00,emw,12.00
2022-03-23T13:37:00,emw,6.00
2022-03-23T13:38:00,emw,6.00
2022-03-23T13:39:00,emw,6.00
2022-03-23T13:42:00,emw,12.00
2022-03-23T13:44:00,emw,12.00
2022-03-23T13:46:00,emw,12.00
2022-03-23T13:49:00,emw,12.00
2022-03-23T13:51:00,emw,12.00
2022-03-23T13:53:00,emw,6.01
2022-03-23T13:54:00,emw,6.00
2022-03-23T13:56:00,emw,12.00
2022-03-23T13:57:00,emw,6.00
2022-03-23T13:59:00,emw,6.01
2022-03-23T14:00:00,emw,6.00
2022-03-23T14:02:00,emw,12.00
2022-03-23T14:04:00,emw,12.00
2022-03-23T14:06:00,emw,12.00
2022-03-23T14:08:00,emw,12.00
2022-03-23T14:09:00,emw,6.01
2022-03-23T14:11:00,emw,12.00
2022-03-23T14:13:00,emw,12.00
2022-03-23T14:16:00,emw,12.00
2022-03-23T14:17:00,emw,6.00
2022-03-23T14:19:00,emw,12.00
2022-03-23T14:21:00,emw,12.00
2022-03-23T14:23:00,emw,12.00
2022-03-23T14:24:00,emw,6.00
2022-03-23T14:26:00,emw,12.00
2022-03-23T14:27:00,emw,6.00
2022-03-23T14:29:00,emw,6.00
2022-03-23T14:30:00,emw,6.00
2022-03-23T14:32:00,emw,12.00
2022-03-23T14:34:00,emw,6.00
2022-03-23T14:36:00,emw,12.00
2022-03-23T14:38:00,emw,12.00
2022-03-23T14:39:00,emw,6.00
2022-03-23T14:41:00,emw,18.00
2022-03-23T14:42:00,emw,12.00
2022-03-23T14:44:00,emw,18.00
2022-03-23T14:46:00,emw,6.00
2022-03-23T14:47:00,emw,6.00
2022-03-23T14:49:00,emw,12.00
2022-03-23T14:51:00,emw,6.01
2022-03-23T14:53:00,emw,12.00
2022-03-23T14:55:00,emw,6.00
2022-03-23T14:57:00,emw,12.00
2022-03-23T14:58:00,emw,6.00
2022-03-23T14:59:00,emw,6.00
2022-03-23T15:01:00,emw,12.00
2022-03-23T15:03:00,emw,6.01
2022-03-23T15:05:00,emw,12.00
2022-03-23T15:07:00,emw,12.00
2022-03-23T15:10:00,emw,12.00
2022-03-23T15:11:00,emw,6.00
2022-03-23T15:13:00,emw,6.00
2022-03-23T15:15:00,emw,12.00
2022-03-23T15:16:00,emw,6.00
2022-03-23T15:18:00,emw,12.00
2022-03-23T15:20:00,emw,6.00
2022-03-23T15:21:00,emw,6.01
2022-03-23T15:22:00,emw,6.00
2022-03-23T15:24:00,emw,6.00
2022-03-23T15:26:00,emw,12.00
2022-03-23T15:28:00,emw,12.00
2022-03-23T15:30:00,emw,6.00
2022-03-23T15:31:00,emw,6.00
2022-03-23T15:33:00,emw,12.00
2022-03-23T15:35:00,emw,6.00
2022-03-23T15:37:00,emw,12.00
2022-03-23T15:38:00,emw,6.00
2022-03-23T15:40:00,emw,12.00
2022-03-23T15:43:00,emw,12.00
2022-03-23T15:45:00,emw,12.00
2022-03-23T15:47:00,emw,6.00
2022-03-23T15:49:00,emw,12.00
2022-03-23T15:50:00,emw,6.00
2022-03-23T15:52:00,emw,18.00
2022-03-23T15:54:00,emw,18.00
2022-03-23T15:56:00,emw,12.00
2022-03-23T15:57:00,emw,6.00
2022-03-23T15:58:00,emw,6.00
2022-03-23T16:00:00,emw,12.00
2022-03-23T16:02:00,emw,6.00
2022-03-23T16:04:00,emw,12.00
2022-03-23T16:06:00,emw,12.00
2022-03-23T16:08:00,emw,12.00
2022-03-23T16:10:00,emw,6.00
2022-03-23T16:11:00,emw,6.01
2022-03-23T16:13:00,emw,12.00
2022-03-23T16:15:00,emw,6.00
2022-03-23T16:17:00,emw,12.00
2022-03-23T16:19:00,emw,6.00
2022-03-23T16:20:00,emw,6.00
2022-03-23T16:22:00,emw,6.00
2022-03-23T16:23:00,emw,6.00
2022-03-23T16:24:00,emw,6.01
2022-03-23T16:26:00,emw,18.00
2022-03-23T16:27:00,emw,6.00
2022-03-23T16:29:00,emw,18.00
2022-03-23T16:30:00,emw,6.00
2022-03-23T16:32:00,emw,6.00
2022-03-23T16:33:00,emw,6.01
2022-03-23T16:35:00,emw,6.00
2022-03-23T16:37:00,emw,12.00
2022-03-23T16:39:00,emw,6.00
2022-03-23T16:41:00,emw,6.01
2022-03-23T16:42:00,emw,6.00
2022-03-23T16:44:00,emw,6.00
2022-03-23T16:45:00,emw,6.00
2022-03-23T16:47:00,emw,6.00
2022-03-23T16:49:00,emw,6.01
2022-03-23T16:51:00,emw,12.00
2022-03-23T16:54:00,emw,6.00
2022-03-23T16:55:00,emw,6.00
2022-03-23T16:57:00,emw,6.01
2022-03-23T16:59:00,emw,6.00
2022-03-23T17:03:00,emw,6.00
2022-03-23T17:05:00,emw,6.00
2022-03-23T17:07:00,emw,6.00
2022-03-23T17:09:00,emw,6.01
2022-03-23T17:13:00,emw,6.00
2022-03-23T17:15:00,emw,6.00
2022-03-23T17:18:00,emw,6.00
2022-03-23T17:21:00,emw,6.00
2022-03-23T17:25:00,emw,6.01
2022-03-23T17:28:00,emw,6.00
2022-03-23T17:29:00,emw,6.00
2022-03-23T17:31:00,emw,12.00
2022-03-23T17:32:00,emw,6.01
2022-03-23T17:33:00,emw,6.00
2022-03-23T17:34:00,emw,6.00
2022-03-23T17:36:00,emw,6.00
2022-03-23T17:39:00,emw,6.00
2022-03-23T17:42:00,emw,6.01
2022-03-23T17:45:00,emw,6.00
2022-03-23T17:50:00,emw,6.00
2022-03-23T17:53:00,emw,6.00
2022-03-23T17:56:00,emw,6.00
2022-03-23T17:58:00,emw,6.01
2022-03-23T18:02:00,emw,6.00
2022-03-23T18:05:00,emw,6.00
2022-03-23T18:07:00,emw,6.00
2022-03-23T18:11:00,emw,6.00
2022-03-23T18:15:00,emw,6.01
2022-03-23T18:17:00,emw,6.00
2022-03-23T18:21:00,emw,6.00
2022-03-23T18:24:00,emw,6.00
2022-03-23T18:27:00,emw,6.00
2022-03-23T18:31:00,emw,6.01
2022-03-23T18:34:00,emw,6.00
2022-03-23T18:38:00,emw,6.00
2022-03-23T18:41:00,emw,6.00
2022-03-23T18:44:00,emw,6.00
2022-03-23T18:48:00,emw,6.01
2022-03-23T18:51:00,emw,6.00
2022-03-23T18:54:00,emw,6.00
2022-03-23T18:57:00,emw,6.00
2022-03-23T19:00:00,emw,6.00
2022-03-23T19:05:00,emw,6.01
2022-03-23T19:08:00,emw,6.00
2022-03-23T19:11:00,emw,6.00
2022-03-23T19:13:00,emw,6.00
2022-03-23T19:17:00,emw,6.00
2022-03-23T19:20:00,emw,6.01
2022-03-23T19:23:00,emw,6.00
2022-03-23T19:26:00,emw,6.00
2022-03-23T19:30:00,emw,6.00
2022-03-23T19:33:00,emw,6.00
2022-03-23T19:36:00,emw,6.01
2022-03-23T19:39:00,emw,6.00
2022-03-23T19:43:00,emw,6.00
2022-03-23T19:47:00,emw,6.00
2022-03-23T19:49:00,emw,6.00
2022-03-23T19:51:00,emw,6.01
2022-03-23T19:56:00,emw,6.00
2022-03-23T19:58:00,emw,6.00
2022-03-23T20:02:00,emw,6.00
2022-03-23T20:05:00,emw,6.00
2022-03-23T20:08:00,emw,6.01
2022-03-23T20:11:00,emw,6.00
2022-03-23T20:15:00,emw,6.00
2022-03-23T20:17:00,emw,6.00
2022-03-23T20:22:00,emw,6.00
2022-03-23T20:24:00,emw,12.00
2022-03-23T20:26:00,emw,18.00
2022-03-23T20:27:00,emw,6.01
2022-03-23T20:29:00,emw,6.00
2022-03-23T20:32:00,emw,6.00
2022-03-23T20:37:00,emw,6.00
2022-03-23T20:39:00,emw,6.00
2022-03-23T20:43:00,emw,6.01
2022-03-23T20:47:00,emw,6.00
2022-03-23T20:50:00,emw,6.00
2022-03-23T20:53:00,emw,6.00
2022-03-23T20:57:00,emw,6.00
2022-03-23T20:59:00,emw,6.01
2022-03-23T21:02:00,emw,6.00
2022-03-23T21:06:00,emw,6.00
2022-03-23T21:08:00,emw,6.00
2022-03-23T21:11:00,emw,6.00
2022-03-23T21:14:00,emw,6.01
2022-03-23T21:17:00,emw,6.00
2022-03-23T21:20:00,emw,6.00
2022-03-23T21:23:00,emw,6.00
2022-03-23T21:26:00,emw,6.00
2022-03-23T21:29:00,emw,6.01
2022-03-23T21:32:00,emw,6.00
2022-03-23T21:35:00,emw,6.00
2022-03-23T21:38:00,emw,6.00
2022-03-23T21:43:00,emw,6.00
2022-03-23T21:45:00,emw,6.01
2022-03-23T21:49:00,emw,6.00
2022-03-23T21:52:00,emw,6.00
2022-03-23T21:54:00,emw,6.00
2022-03-23T21:57:00,emw,6.00
2022-03-23T22:00:00,emw,6.01
2022-03-23T22:03:00,emw,6.00
2022-03-23T22:07:00,emw,6.00
2022-03-23T22:11:00,emw,6.00
2022-03-23T22:13:00,emw,6.00
2022-03-23T22:16:00,emw,6.01
2022-03-23T22:19:00,emw,6.00
2022-03-23T22:22:00,emw,6.00
2022-03-23T22:24:00,emw,6.00
2022-03-23T22:28:00,emw,6.00
2022-03-23T22:30:00,emw,6.01
2022-03-23T22:34:00,emw,6.00
2022-03-23T22:38:00,emw,6.00
2022-03-23T22:41:00,emw,6.00
2022-03-23T22:43:00,emw,6.00
2022-03-23T22:46:00,emw,6.01
2022-03-23T22:49:00,emw,6.00
2022-03-23T22:52:00,emw,6.00
2022-03-23T22:56:00,emw,6.00
2022-03-23T22:58:00,emw,6.00
2022-03-23T23:02:00,emw,6.01
