#datetime,building,power
2023-02-07T00:00:00,cfa,138.63
2023-02-07T00:02:00,cfa,161.95
2023-02-07T00:04:00,cfa,138.63
2023-02-07T00:06:00,cfa,161.37
2023-02-07T00:08:00,cfa,138.63
2023-02-07T00:10:00,cfa,162.01
2023-02-07T00:12:00,cfa,138.57
2023-02-07T00:13:00,cfa,69.61
2023-02-07T00:15:00,cfa,161.37
2023-02-07T00:17:00,cfa,139.22
2023-02-07T00:19:00,cfa,161.43
2023-02-07T00:21:00,cfa,138.57
2023-02-07T00:23:00,cfa,162.01
2023-02-07T00:24:00,cfa,68.96
2023-02-07T00:26:00,cfa,139.22
2023-02-07T00:27:00,cfa,69.02
2023-02-07T00:29:00,cfa,162.01
2023-02-07T00:31:00,cfa,138.57
2023-02-07T00:33:00,cfa,162.01
2023-02-07T00:34:00,cfa,68.96
2023-02-07T00:36:00,cfa,138.63
2023-02-07T00:38:00,cfa,162.01
2023-02-07T00:39:00,cfa,68.96
2023-02-07T00:40:00,cfa,69.61
2023-02-07T00:42:00,cfa,162.01
2023-02-07T00:43:00,cfa,68.96
2023-02-07T00:45:00,cfa,162.01
2023-02-07T00:46:00,cfa,92.40
2023-02-07T00:48:00,cfa,138.63
2023-02-07T00:49:00,cfa,69.61
2023-02-07T00:50:00,cfa,68.96
2023-02-07T00:52:00,cfa,162.01
2023-02-07T00:54:00,cfa,138.57
2023-02-07T00:56:00,cfa,138.63
2023-02-07T00:57:00,cfa,92.40
2023-02-07T00:59:00,cfa,138.57
2023-02-07T01:01:00,cfa,138.63
2023-02-07T01:03:00,cfa,161.95
2023-02-07T01:05:00,cfa,138.63
2023-02-07T01:07:00,cfa,162.01
2023-02-07T01:08:00,cfa,68.96
2023-02-07T01:10:00,cfa,138.63
2023-02-07T01:11:00,cfa,92.99
2023-02-07T01:13:00,cfa,138.57
2023-02-07T01:15:00,cfa,161.43
2023-02-07T01:17:00,cfa,138.57
2023-02-07T01:19:00,cfa,162.01
2023-02-07T01:20:00,cfa,69.61
2023-02-07T01:21:00,cfa,69.02
2023-02-07T01:23:00,cfa,138.57
2023-02-07T01:25:00,cfa,162.01
2023-02-07T01:27:00,cfa,138.57
2023-02-07T01:28:00,cfa,92.40
2023-02-07T01:30:00,cfa,138.63
2023-02-07T01:32:00,cfa,138.57
2023-02-07T01:34:00,cfa,162.01
2023-02-07T01:36:00,cfa,138.57
2023-02-07T01:37:00,cfa,69.61
2023-02-07T01:39:00,cfa,161.43
2023-02-07T01:40:00,cfa,69.61
2023-02-07T01:42:00,cfa,161.37
2023-02-07T01:44:00,cfa,139.22
2023-02-07T01:45:00,cfa,68.96
2023-02-07T01:47:00,cfa,162.01
2023-02-07T01:48:00,cfa,69.02
2023-02-07T01:50:00,cfa,138.57
2023-02-07T01:51:00,cfa,69.61
2023-02-07T01:52:00,cfa,92.40
2023-02-07T01:54:00,cfa,138.63
2023-02-07T01:56:00,cfa,161.95
2023-02-07T01:58:00,cfa,138.63
2023-02-07T02:00:00,cfa,162.01
2023-02-07T02:01:00,cfa,68.96
2023-02-07T02:02:00,cfa,69.61
2023-02-07T02:04:00,cfa,138.57
2023-02-07T02:06:00,cfa,162.01
2023-02-07T02:07:00,cfa,92.40
2023-02-07T02:08:00,cfa,69.02
2023-02-07T02:10:00,cfa,162.01
2023-02-07T02:12:00,cfa,138.57
2023-02-07T02:14:00,cfa,138.57
2023-02-07T02:15:00,cfa,69.61
2023-02-07T02:17:00,cfa,161.43
2023-02-07T02:18:00,cfa,69.61
2023-02-07T02:20:00,cfa,161.37
2023-02-07T02:22:00,cfa,139.22
2023-02-07T02:23:00,cfa,69.02
2023-02-07T02:25:00,cfa,161.95
2023-02-07T02:27:00,cfa,138.63
2023-02-07T02:28:00,cfa,68.96
2023-02-07T02:30:00,cfa,162.01
2023-02-07T02:32:00,cfa,138.63
2023-02-07T02:34:00,cfa,161.95
2023-02-07T02:35:00,cfa,69.02
2023-02-07T02:37:00,cfa,139.22
2023-02-07T02:38:00,cfa,92.40
2023-02-07T02:40:00,cfa,138.57
2023-02-07T02:41:00,cfa,69.02
2023-02-07T02:43:00,cfa,162.01
2023-02-07T02:45:00,cfa,138.57
2023-02-07T02:47:00,cfa,162.01
2023-02-07T02:48:00,cfa,68.96
2023-02-07T02:50:00,cfa,138.63
2023-02-07T02:51:00,cfa,92.40
2023-02-07T02:53:00,cfa,139.16
2023-02-07T02:54:00,cfa,69.02
2023-02-07T02:56:00,cfa,162.01
2023-02-07T02:58:00,cfa,138.57
2023-02-07T03:00:00,cfa,162.01
2023-02-07T03:02:00,cfa,138.63
2023-02-07T03:04:00,cfa,161.37
2023-02-07T03:06:00,cfa,138.63
2023-02-07T03:08:00,cfa,161.95
2023-02-07T03:10:00,cfa,138.63
2023-02-07T03:11:00,cfa,92.40
2023-02-07T03:13:00,cfa,138.57
2023-02-07T03:15:00,cfa,139.22
2023-02-07T03:17:00,cfa,161.37
2023-02-07T03:19:00,cfa,138.63
2023-02-07T03:21:00,cfa,162.01
2023-02-07T03:22:00,cfa,68.96
2023-02-07T03:23:00,cfa,92.99
2023-02-07T03:25:00,cfa,161.43
2023-02-07T03:26:00,cfa,69.61
2023-02-07T03:28:00,cfa,138.57
2023-02-07T03:30:00,cfa,162.01
2023-02-07T03:32:00,cfa,161.43
2023-02-07T03:34:00,cfa,138.57
2023-02-07T03:36:00,cfa,162.01
2023-02-07T03:38:00,cfa,138.57
2023-02-07T03:40:00,cfa,162.01
2023-02-07T03:41:00,cfa,69.02
2023-02-07T03:43:00,cfa,162.01
2023-02-07T03:44:00,cfa,68.96
2023-02-07T03:46:00,cfa,139.22
2023-02-07T03:48:00,cfa,161.37
2023-02-07T03:50:00,cfa,138.63
2023-02-07T03:52:00,cfa,162.01
2023-02-07T03:54:00,cfa,161.95
2023-02-07T03:56:00,cfa,161.43
2023-02-07T03:58:00,cfa,138.57
2023-02-07T04:00:00,cfa,139.22
2023-02-07T04:02:00,cfa,161.43
2023-02-07T04:03:00,cfa,69.55
2023-02-07T04:05:00,cfa,161.43
2023-02-07T04:07:00,cfa,138.57
2023-02-07T04:09:00,cfa,162.01
2023-02-07T04:11:00,cfa,138.63
2023-02-07T04:12:00,cfa,69.61
2023-02-07T04:14:00,cfa,161.37
2023-02-07T04:16:00,cfa,139.22
2023-02-07T04:17:00,cfa,92.40
2023-02-07T04:19:00,cfa,138.57
2023-02-07T04:21:00,cfa,161.43
2023-02-07T04:22:00,cfa,69.61
2023-02-07T04:24:00,cfa,161.95
2023-02-07T04:25:00,cfa,69.02
2023-02-07T04:27:00,cfa,162.01
2023-02-07T04:29:00,cfa,138.57
2023-02-07T04:31:00,cfa,162.01
2023-02-07T04:33:00,cfa,138.57
2023-02-07T04:35:00,cfa,161.43
2023-02-07T04:37:00,cfa,162.01
2023-02-07T04:38:00,cfa,68.96
2023-02-07T04:40:00,cfa,139.22
2023-02-07T04:42:00,cfa,161.43
2023-02-07T04:43:00,cfa,69.61
2023-02-07T04:44:00,cfa,92.34
2023-02-07T04:46:00,cfa,161.43
2023-02-07T04:48:00,cfa,162.01
2023-02-07T04:49:00,cfa,92.40
2023-02-07T04:51:00,cfa,162.01
2023-02-07T04:53:00,cfa,161.37
2023-02-07T04:54:00,cfa,69.61
2023-02-07T04:55:00,cfa,92.40
2023-02-07T04:57:00,cfa,162.01
2023-02-07T04:59:00,cfa,138.57
2023-02-07T05:01:00,cfa,162.01
2023-02-07T05:02:00,cfa,92.40
2023-02-07T05:04:00,cfa,138.57
2023-02-07T05:05:00,cfa,92.40
2023-02-07T05:07:00,cfa,138.63
2023-02-07T05:08:00,cfa,69.61
2023-02-07T05:09:00,cfa,92.40
2023-02-07T05:11:00,cfa,161.37
2023-02-07T05:13:00,cfa,138.63
2023-02-07T05:14:00,cfa,92.40
2023-02-07T05:16:00,cfa,139.16
2023-02-07T05:18:00,cfa,161.43
2023-02-07T05:19:00,cfa,69.61
2023-02-07T05:21:00,cfa,161.37
2023-02-07T05:22:00,cfa,69.61
2023-02-07T05:24:00,cfa,162.01
2023-02-07T05:25:00,cfa,68.96
2023-02-07T05:27:00,cfa,162.01
2023-02-07T05:28:00,cfa,69.02
2023-02-07T05:30:00,cfa,162.01
2023-02-07T05:32:00,cfa,138.57
2023-02-07T05:34:00,cfa,162.01
2023-02-07T05:36:00,cfa,161.37
2023-02-07T05:37:00,cfa,69.61
2023-02-07T05:38:00,cfa,69.61
2023-02-07T05:40:00,cfa,161.43
2023-02-07T05:42:00,cfa,184.80
2023-02-07T05:44:00,cfa,161.95
2023-02-07T05:46:00,cfa,162.01
2023-02-07T05:47:00,cfa,69.02
2023-02-07T05:48:00,cfa,92.40
2023-02-07T05:50:00,cfa,138.57
2023-02-07T05:52:00,cfa,162.01
2023-02-07T05:54:00,cfa,162.01
2023-02-07T05:56:00,cfa,138.57
2023-02-07T05:58:00,cfa,161.43
2023-02-07T06:00:00,cfa,162.01
2023-02-07T06:01:00,cfa,92.40
2023-02-07T06:02:00,cfa,69.55
2023-02-07T06:04:00,cfa,161.43
2023-02-07T06:05:00,cfa,92.40
2023-02-07T06:07:00,cfa,185.39
2023-02-07T06:09:00,cfa,184.80
2023-02-07T06:11:00,cfa,161.43
2023-02-07T06:13:00,cfa,185.39
2023-02-07T06:15:00,cfa,184.80
2023-02-07T06:16:00,cfa,92.40
2023-02-07T06:17:00,cfa,92.40
2023-02-07T06:19:00,cfa,184.75
2023-02-07T06:21:00,cfa,162.01
2023-02-07T06:23:00,cfa,161.43
2023-02-07T06:25:00,cfa,184.80
2023-02-07T06:26:00,cfa,92.99
2023-02-07T06:28:00,cfa,161.43
2023-02-07T06:29:00,cfa,92.34
2023-02-07T06:31:00,cfa,162.01
2023-02-07T06:33:00,cfa,184.80
2023-02-07T06:35:00,cfa,184.80
2023-02-07T06:37:00,cfa,162.01
2023-02-07T06:39:00,cfa,184.80
2023-02-07T06:41:00,cfa,162.01
2023-02-07T06:42:00,cfa,92.40
2023-02-07T06:44:00,cfa,161.37
2023-02-07T06:45:00,cfa,92.40
2023-02-07T06:47:00,cfa,185.39
2023-02-07T06:49:00,cfa,184.80
2023-02-07T06:50:00,cfa,92.40
2023-02-07T06:52:00,cfa,161.43
2023-02-07T06:54:00,cfa,185.39
2023-02-07T06:56:00,cfa,184.80
2023-02-07T06:57:00,cfa,92.40
2023-02-07T06:59:00,cfa,161.37
2023-02-07T07:01:00,cfa,162.01
2023-02-07T07:02:00,cfa,92.40
2023-02-07T07:04:00,cfa,162.01
2023-02-07T07:06:00,cfa,184.80
2023-02-07T07:07:00,cfa,69.61
2023-02-07T07:08:00,cfa,92.40
2023-02-07T07:10:00,cfa,184.80
2023-02-07T07:11:00,cfa,68.96
2023-02-07T07:13:00,cfa,185.39
2023-02-07T07:15:00,cfa,184.80
2023-02-07T07:16:00,cfa,69.02
2023-02-07T07:18:00,cfa,184.80
2023-02-07T07:20:00,cfa,162.01
2023-02-07T07:22:00,cfa,184.75
2023-02-07T07:24:00,cfa,184.80
2023-02-07T07:26:00,cfa,185.45
2023-02-07T07:27:00,cfa,92.34
2023-02-07T07:28:00,cfa,92.40
2023-02-07T07:30:00,cfa,161.43
2023-02-07T07:31:00,cfa,92.40
2023-02-07T07:33:00,cfa,185.39
2023-02-07T07:35:00,cfa,184.80
2023-02-07T07:37:00,cfa,184.80
2023-02-07T07:39:00,cfa,184.80
2023-02-07T07:40:00,cfa,92.40
2023-02-07T07:42:00,cfa,162.01
2023-02-07T07:44:00,cfa,184.80
2023-02-07T07:45:00,cfa,92.40
2023-02-07T07:47:00,cfa,184.75
2023-02-07T07:48:00,cfa,92.40
2023-02-07T07:50:00,cfa,162.01
2023-02-07T07:52:00,cfa,184.80
2023-02-07T07:55:00,cfa,208.18
2023-02-07T07:56:00,cfa,184.80
2023-02-07T07:57:00,cfa,92.40
2023-02-07T07:59:00,cfa,184.80
2023-02-07T08:00:00,cfa,92.40
2023-02-07T08:02:00,cfa,162.01
2023-02-07T08:04:00,cfa,184.80
2023-02-07T08:06:00,cfa,184.80
2023-02-07T08:07:00,cfa,69.61
2023-02-07T08:09:00,cfa,184.80
2023-02-07T08:10:00,cfa,92.40
2023-02-07T08:12:00,cfa,184.75
2023-02-07T08:13:00,cfa,69.61
2023-02-07T08:14:00,cfa,92.40
2023-02-07T08:16:00,cfa,184.80
2023-02-07T08:17:00,cfa,92.40
2023-02-07T08:19:00,cfa,184.80
2023-02-07T08:20:00,cfa,69.61
2023-02-07T08:22:00,cfa,184.80
2023-02-07T08:23:00,cfa,92.40
2023-02-07T08:25:00,cfa,184.80
2023-02-07T08:27:00,cfa,161.95
2023-02-07T08:29:00,cfa,184.80
2023-02-07T08:31:00,cfa,184.80
2023-02-07T08:32:00,cfa,92.40
2023-02-07T08:34:00,cfa,184.80
2023-02-07T08:36:00,cfa,184.80
2023-02-07T08:38:00,cfa,185.39
2023-02-07T08:40:00,cfa,184.80
2023-02-07T08:42:00,cfa,184.80
2023-02-07T08:43:00,cfa,92.40
2023-02-07T08:45:00,cfa,184.80
2023-02-07T08:47:00,cfa,184.80
2023-02-07T08:49:00,cfa,185.39
2023-02-07T08:50:00,cfa,92.40
2023-02-07T08:52:00,cfa,184.80
2023-02-07T08:54:00,cfa,184.80
2023-02-07T08:55:00,cfa,115.20
2023-02-07T08:56:00,cfa,92.99
2023-02-07T08:58:00,cfa,207.60
2023-02-07T09:00:00,cfa,184.80
2023-02-07T09:02:00,cfa,185.39
2023-02-07T09:04:00,cfa,184.80
2023-02-07T09:06:00,cfa,184.80
2023-02-07T09:08:00,cfa,208.18
2023-02-07T09:10:00,cfa,184.80
2023-02-07T09:11:00,cfa,115.20
2023-02-07T09:13:00,cfa,208.24
2023-02-07T09:14:00,cfa,92.40
2023-02-07T09:16:00,cfa,208.18
2023-02-07T09:18:00,cfa,184.80
2023-02-07T09:19:00,cfa,115.78
2023-02-07T09:21:00,cfa,184.80
2023-02-07T09:23:00,cfa,207.60
2023-02-07T09:25:00,cfa,208.18
2023-02-07T09:27:00,cfa,184.80
2023-02-07T09:28:00,cfa,115.84
2023-02-07T09:29:00,cfa,92.40
2023-02-07T09:31:00,cfa,184.80
2023-02-07T09:32:00,cfa,115.78
2023-02-07T09:33:00,cfa,92.40
2023-02-07T09:35:00,cfa,208.18
2023-02-07T09:37:00,cfa,207.60
2023-02-07T09:39:00,cfa,184.80
2023-02-07T09:40:00,cfa,92.40
2023-02-07T09:41:00,cfa,115.78
2023-02-07T09:43:00,cfa,208.24
2023-02-07T09:45:00,cfa,184.80
2023-02-07T09:46:00,cfa,115.20
2023-02-07T09:48:00,cfa,185.39
2023-02-07T09:50:00,cfa,207.60
2023-02-07T09:51:00,cfa,92.40
2023-02-07T09:53:00,cfa,208.18
2023-02-07T09:54:00,cfa,115.78
2023-02-07T09:56:00,cfa,207.60
2023-02-07T09:58:00,cfa,208.24
2023-02-07T09:59:00,cfa,92.40
2023-02-07T10:01:00,cfa,208.18
2023-02-07T10:03:00,cfa,207.60
2023-02-07T10:04:00,cfa,92.40
2023-02-07T10:06:00,cfa,208.18
2023-02-07T10:08:00,cfa,208.18
2023-02-07T10:09:00,cfa,92.40
2023-02-07T10:11:00,cfa,208.24
2023-02-07T10:13:00,cfa,207.60
2023-02-07T10:14:00,cfa,115.78
2023-02-07T10:15:00,cfa,92.40
2023-02-07T10:17:00,cfa,208.18
2023-02-07T10:18:00,cfa,92.40
2023-02-07T10:19:00,cfa,115.20
2023-02-07T10:21:00,cfa,184.80
2023-02-07T10:22:00,cfa,115.84
2023-02-07T10:23:00,cfa,92.40
2023-02-07T10:24:00,cfa,115.78
2023-02-07T10:26:00,cfa,184.80
2023-02-07T10:28:00,cfa,208.18
2023-02-07T10:29:00,cfa,115.20
2023-02-07T10:31:00,cfa,208.18
2023-02-07T10:32:00,cfa,92.40
2023-02-07T10:34:00,cfa,208.24
2023-02-07T10:35:00,cfa,115.20
2023-02-07T10:37:00,cfa,208.18
2023-02-07T10:39:00,cfa,208.18
2023-02-07T10:41:00,cfa,184.80
2023-02-07T10:43:00,cfa,207.60
2023-02-07T10:45:00,cfa,208.24
2023-02-07T10:47:00,cfa,208.18
2023-02-07T10:48:00,cfa,92.40
2023-02-07T10:50:00,cfa,208.18
2023-02-07T10:51:00,cfa,115.20
2023-02-07T10:53:00,cfa,208.18
2023-02-07T10:54:00,cfa,92.40
2023-02-07T10:56:00,cfa,208.24
2023-02-07T10:57:00,cfa,115.20
2023-02-07T10:59:00,cfa,208.18
2023-02-07T11:01:00,cfa,208.18
2023-02-07T11:02:00,cfa,92.40
2023-02-07T11:04:00,cfa,207.60
2023-02-07T11:06:00,cfa,208.24
2023-02-07T11:07:00,cfa,92.40
2023-02-07T11:08:00,cfa,115.78
2023-02-07T11:09:00,cfa,92.40
2023-02-07T11:11:00,cfa,208.18
2023-02-07T11:13:00,cfa,207.60
2023-02-07T11:15:00,cfa,184.80
2023-02-07T11:16:00,cfa,115.78
2023-02-07T11:17:00,cfa,115.84
2023-02-07T11:19:00,cfa,207.60
2023-02-07T11:20:00,cfa,92.40
2023-02-07T11:22:00,cfa,208.18
2023-02-07T11:24:00,cfa,208.18
2023-02-07T11:26:00,cfa,184.80
2023-02-07T11:28:00,cfa,207.60
2023-02-07T11:30:00,cfa,208.24
2023-02-07T11:31:00,cfa,92.34
2023-02-07T11:33:00,cfa,231.04
2023-02-07T11:34:00,cfa,92.99
2023-02-07T11:36:00,cfa,207.60
2023-02-07T11:37:00,cfa,115.78
2023-02-07T11:39:00,cfa,184.80
2023-02-07T11:41:00,cfa,208.24
2023-02-07T11:43:00,cfa,207.60
2023-02-07T11:44:00,cfa,92.40
2023-02-07T11:46:00,cfa,208.18
2023-02-07T11:48:00,cfa,208.18
2023-02-07T11:50:00,cfa,207.60
2023-02-07T11:51:00,cfa,92.40
2023-02-07T11:53:00,cfa,208.18
2023-02-07T11:54:00,cfa,92.40
2023-02-07T11:56:00,cfa,208.24
2023-02-07T11:57:00,cfa,92.40
2023-02-07T11:59:00,cfa,208.18
2023-02-07T12:01:00,cfa,207.60
2023-02-07T12:03:00,cfa,208.18
2023-02-07T12:05:00,cfa,184.80
2023-02-07T12:07:00,cfa,208.18
2023-02-07T12:09:00,cfa,208.24
2023-02-07T12:10:00,cfa,92.40
2023-02-07T12:11:00,cfa,115.20
2023-02-07T12:13:00,cfa,184.80
2023-02-07T12:14:00,cfa,115.78
2023-02-07T12:16:00,cfa,208.18
2023-02-07T12:17:00,cfa,92.40
2023-02-07T12:19:00,cfa,207.60
2023-02-07T12:21:00,cfa,208.24
2023-02-07T12:23:00,cfa,184.80
2023-02-07T12:24:00,cfa,184.80
2023-02-07T12:25:00,cfa,208.18
2023-02-07T12:27:00,cfa,208.18
2023-02-07T12:29:00,cfa,207.60
2023-02-07T12:31:00,cfa,184.80
2023-02-07T12:33:00,cfa,208.18
2023-02-07T12:35:00,cfa,208.24
2023-02-07T12:37:00,cfa,184.80
2023-02-07T12:39:00,cfa,208.18
2023-02-07T12:41:00,cfa,207.60
2023-02-07T12:43:00,cfa,208.18
2023-02-07T12:45:00,cfa,184.80
2023-02-07T12:47:00,cfa,208.18
2023-02-07T12:49:00,cfa,184.80
2023-02-07T12:51:00,cfa,208.24
2023-02-07T12:52:00,cfa,92.34
2023-02-07T12:53:00,cfa,92.40
2023-02-07T12:55:00,cfa,208.24
2023-02-07T12:57:00,cfa,184.80
2023-02-07T12:59:00,cfa,207.60
2023-02-07T13:00:00,cfa,115.78
2023-02-07T13:01:00,cfa,92.40
2023-02-07T13:03:00,cfa,208.18
2023-02-07T13:05:00,cfa,184.80
2023-02-07T13:07:00,cfa,208.18
2023-02-07T13:09:00,cfa,184.80
2023-02-07T13:10:00,cfa,115.20
2023-02-07T13:11:00,cfa,92.40
2023-02-07T13:13:00,cfa,185.45
2023-02-07T13:14:00,cfa,115.20
2023-02-07T13:16:00,cfa,184.80
2023-02-07T13:18:00,cfa,208.18
2023-02-07T13:20:00,cfa,184.80
2023-02-07T13:21:00,cfa,92.40
2023-02-07T13:23:00,cfa,208.18
2023-02-07T13:25:00,cfa,184.80
2023-02-07T13:26:00,cfa,115.78
2023-02-07T13:28:00,cfa,184.80
2023-02-07T13:30:00,cfa,208.18
2023-02-07T13:32:00,cfa,184.80
2023-02-07T13:33:00,cfa,115.20
2023-02-07T13:35:00,cfa,208.24
2023-02-07T13:37:00,cfa,208.18
2023-02-07T13:38:00,cfa,115.20
2023-02-07T13:40:00,cfa,184.80
2023-02-07T13:42:00,cfa,208.18
2023-02-07T13:44:00,cfa,184.80
2023-02-07T13:45:00,cfa,115.84
2023-02-07T13:46:00,cfa,92.34
2023-02-07T13:48:00,cfa,208.24
2023-02-07T13:50:00,cfa,184.80
2023-02-07T13:52:00,cfa,184.80
2023-02-07T13:54:00,cfa,208.18
2023-02-07T13:55:00,cfa,92.40
2023-02-07T13:57:00,cfa,207.60
2023-02-07T13:59:00,cfa,185.39
2023-02-07T14:01:00,cfa,207.60
2023-02-07T14:02:00,cfa,92.40
2023-02-07T14:03:00,cfa,115.78
2023-02-07T14:05:00,cfa,208.24
2023-02-07T14:07:00,cfa,184.80
2023-02-07T14:08:00,cfa,115.20
2023-02-07T14:09:00,cfa,92.40
2023-02-07T14:11:00,cfa,208.18
2023-02-07T14:13:00,cfa,184.80
2023-02-07T14:15:00,cfa,208.18
2023-02-07T14:16:00,cfa,92.40
2023-02-07T14:18:00,cfa,230.98
2023-02-07T14:19:00,cfa,92.40
2023-02-07T14:20:00,cfa,92.40
2023-02-07T14:22:00,cfa,208.24
2023-02-07T14:24:00,cfa,208.18
2023-02-07T14:26:00,cfa,207.60
2023-02-07T14:27:00,cfa,115.78
2023-02-07T14:29:00,cfa,184.80
2023-02-07T14:30:00,cfa,115.84
2023-02-07T14:32:00,cfa,184.75
2023-02-07T14:33:00,cfa,115.84
2023-02-07T14:35:00,cfa,207.60
2023-02-07T14:37:00,cfa,184.80
2023-02-07T14:39:00,cfa,208.18
2023-02-07T14:41:00,cfa,184.80
2023-02-07T14:43:00,cfa,208.18
2023-02-07T14:44:00,cfa,115.84
2023-02-07T14:45:00,cfa,92.34
2023-02-07T14:47:00,cfa,207.66
2023-02-07T14:48:00,cfa,115.78
2023-02-07T14:50:00,cfa,208.18
2023-02-07T14:51:00,cfa,92.40
2023-02-07T14:53:00,cfa,207.60
2023-02-07T14:55:00,cfa,208.18
2023-02-07T14:57:00,cfa,231.04
2023-02-07T14:59:00,cfa,184.80
2023-02-07T15:00:00,cfa,115.78
2023-02-07T15:02:00,cfa,208.18
2023-02-07T15:04:00,cfa,184.80
2023-02-07T15:06:00,cfa,207.60
2023-02-07T15:07:00,cfa,115.84
2023-02-07T15:09:00,cfa,208.18
2023-02-07T15:10:00,cfa,92.40
2023-02-07T15:12:00,cfa,208.18
2023-02-07T15:14:00,cfa,207.60
2023-02-07T15:15:00,cfa,92.40
2023-02-07T15:17:00,cfa,208.18
2023-02-07T15:19:00,cfa,208.24
2023-02-07T15:21:00,cfa,207.60
2023-02-07T15:22:00,cfa,115.78
2023-02-07T15:24:00,cfa,208.18
2023-02-07T15:26:00,cfa,207.60
2023-02-07T15:27:00,cfa,92.40
2023-02-07T15:29:00,cfa,208.24
2023-02-07T15:31:00,cfa,208.18
2023-02-07T15:33:00,cfa,207.60
2023-02-07T15:35:00,cfa,208.18
2023-02-07T15:37:00,cfa,184.80
2023-02-07T15:39:00,cfa,208.18
2023-02-07T15:41:00,cfa,208.24
2023-02-07T15:42:00,cfa,92.40
2023-02-07T15:43:00,cfa,92.40
2023-02-07T15:45:00,cfa,207.60
2023-02-07T15:46:00,cfa,92.99
2023-02-07T15:48:00,cfa,207.60
2023-02-07T15:49:00,cfa,92.40
2023-02-07T15:51:00,cfa,208.18
2023-02-07T15:53:00,cfa,208.18
2023-02-07T15:54:00,cfa,115.20
2023-02-07T15:56:00,cfa,208.24
2023-02-07T15:58:00,cfa,208.18
2023-02-07T15:59:00,cfa,92.40
2023-02-07T16:01:00,cfa,207.60
2023-02-07T16:03:00,cfa,208.18
2023-02-07T16:04:00,cfa,92.40
2023-02-07T16:06:00,cfa,208.24
2023-02-07T16:08:00,cfa,208.18
2023-02-07T16:10:00,cfa,207.60
2023-02-07T16:11:00,cfa,115.78
2023-02-07T16:13:00,cfa,184.80
2023-02-07T16:15:00,cfa,208.18
2023-02-07T16:17:00,cfa,207.60
2023-02-07T16:18:00,cfa,92.40
2023-02-07T16:20:00,cfa,208.24
2023-02-07T16:21:00,cfa,92.40
2023-02-07T16:23:00,cfa,254.36
2023-02-07T16:24:00,cfa,138.63
2023-02-07T16:26:00,cfa,254.41
2023-02-07T16:27:00,cfa,138.57
2023-02-07T16:28:00,cfa,115.20
2023-02-07T16:30:00,cfa,254.41
2023-02-07T16:32:00,cfa,277.21
2023-02-07T16:34:00,cfa,254.41
2023-02-07T16:36:00,cfa,254.36
2023-02-07T16:38:00,cfa,254.41
2023-02-07T16:40:00,cfa,277.21
2023-02-07T16:42:00,cfa,254.41
2023-02-07T16:44:00,cfa,253.77
2023-02-07T16:46:00,cfa,254.41
2023-02-07T16:48:00,cfa,254.41
2023-02-07T16:50:00,cfa,230.98
2023-02-07T16:52:00,cfa,184.80
2023-02-07T16:53:00,cfa,92.40
2023-02-07T16:55:00,cfa,208.18
2023-02-07T16:57:00,cfa,207.60
2023-02-07T16:59:00,cfa,185.39
2023-02-07T17:01:00,cfa,184.80
2023-02-07T17:03:00,cfa,207.60
2023-02-07T17:05:00,cfa,185.45
2023-02-07T17:07:00,cfa,184.80
2023-02-07T17:09:00,cfa,184.75
2023-02-07T17:10:00,cfa,92.40
2023-02-07T17:12:00,cfa,184.80
2023-02-07T17:13:00,cfa,92.40
2023-02-07T17:14:00,cfa,92.40
2023-02-07T17:15:00,cfa,92.40
2023-02-07T17:16:00,cfa,92.40
2023-02-07T17:18:00,cfa,162.01
2023-02-07T17:20:00,cfa,184.80
2023-02-07T17:22:00,cfa,184.80
2023-02-07T17:23:00,cfa,92.99
2023-02-07T17:25:00,cfa,184.80
2023-02-07T17:26:00,cfa,69.02
2023-02-07T17:27:00,cfa,69.02
2023-02-07T17:28:00,cfa,184.75
2023-02-07T17:30:00,cfa,185.45
2023-02-07T17:32:00,cfa,184.80
2023-02-07T17:34:00,cfa,161.37
2023-02-07T17:36:00,cfa,208.18
2023-02-07T17:37:00,cfa,69.61
2023-02-07T17:39:00,cfa,184.80
2023-02-07T17:41:00,cfa,184.80
2023-02-07T17:43:00,cfa,162.01
2023-02-07T17:45:00,cfa,184.80
2023-02-07T17:47:00,cfa,184.80
2023-02-07T17:49:00,cfa,161.95
2023-02-07T17:50:00,cfa,92.40
2023-02-07T17:52:00,cfa,184.80
2023-02-07T17:53:00,cfa,92.40
2023-02-07T17:54:00,cfa,69.02
2023-02-07T17:56:00,cfa,185.39
2023-02-07T17:58:00,cfa,184.80
2023-02-07T17:59:00,cfa,92.40
2023-02-07T18:01:00,cfa,207.60
2023-02-07T18:03:00,cfa,162.01
2023-02-07T18:05:00,cfa,184.80
2023-02-07T18:07:00,cfa,184.80
2023-02-07T18:08:00,cfa,69.55
2023-02-07T18:10:00,cfa,184.80
2023-02-07T18:12:00,cfa,162.01
2023-02-07T18:14:00,cfa,184.80
2023-02-07T18:15:00,cfa,69.61
2023-02-07T18:17:00,cfa,184.80
2023-02-07T18:18:00,cfa,68.96
2023-02-07T18:20:00,cfa,184.80
2023-02-07T18:22:00,cfa,162.01
2023-02-07T18:24:00,cfa,184.80
2023-02-07T18:26:00,cfa,162.01
2023-02-07T18:27:00,cfa,92.40
2023-02-07T18:28:00,cfa,69.61
2023-02-07T18:29:00,cfa,92.40
2023-02-07T18:31:00,cfa,161.37
