#datetime,building,power
2022-04-20T00:00:00,ptr,17.40
2022-04-20T00:02:00,ptr,16.82
2022-04-20T00:04:00,ptr,17.37
2022-04-20T00:06:00,ptr,17.40
2022-04-20T00:07:00,ptr,8.41
2022-04-20T00:08:00,ptr,8.99
2022-04-20T00:10:00,ptr,17.40
2022-04-20T00:12:00,ptr,16.82
2022-04-20T00:14:00,ptr,17.40
2022-04-20T00:16:00,ptr,17.40
2022-04-20T00:18:00,ptr,20.39
2022-04-20T00:20:00,ptr,19.80
2022-04-20T00:22:00,ptr,17.40
2022-04-20T00:24:00,ptr,17.40
2022-04-20T00:26:00,ptr,14.38
2022-04-20T00:28:00,ptr,17.40
2022-04-20T00:30:00,ptr,16.79
2022-04-20T00:31:00,ptr,9.02
2022-04-20T00:33:00,ptr,14.38
2022-04-20T00:35:00,ptr,17.40
2022-04-20T00:37:00,ptr,14.41
2022-04-20T00:39:00,ptr,16.79
2022-04-20T00:41:00,ptr,14.41
2022-04-20T00:43:00,ptr,17.37
2022-04-20T00:45:00,ptr,17.40
2022-04-20T00:46:00,ptr,8.41
2022-04-20T00:48:00,ptr,14.41
2022-04-20T00:50:00,ptr,17.40
2022-04-20T00:52:00,ptr,14.38
2022-04-20T00:54:00,ptr,17.40
2022-04-20T00:55:00,ptr,6.01
2022-04-20T00:57:00,ptr,16.79
2022-04-20T00:59:00,ptr,14.41
2022-04-20T01:01:00,ptr,14.38
2022-04-20T01:03:00,ptr,14.41
2022-04-20T01:04:00,ptr,8.99
2022-04-20T01:06:00,ptr,17.40
2022-04-20T01:08:00,ptr,14.38
2022-04-20T01:10:00,ptr,16.82
2022-04-20T01:12:00,ptr,14.38
2022-04-20T01:13:00,ptr,9.02
2022-04-20T01:15:00,ptr,14.38
2022-04-20T01:17:00,ptr,14.41
2022-04-20T01:19:00,ptr,17.40
2022-04-20T01:22:00,ptr,22.79
2022-04-20T01:24:00,ptr,14.38
2022-04-20T01:26:00,ptr,17.40
2022-04-20T01:28:00,ptr,17.40
2022-04-20T01:29:00,ptr,5.39
2022-04-20T01:31:00,ptr,17.40
2022-04-20T01:33:00,ptr,14.41
2022-04-20T01:34:00,ptr,6.01
2022-04-20T01:36:00,ptr,16.79
2022-04-20T01:38:00,ptr,14.41
2022-04-20T01:40:00,ptr,14.38
2022-04-20T01:42:00,ptr,17.40
2022-04-20T01:44:00,ptr,14.41
2022-04-20T01:46:00,ptr,14.38
2022-04-20T01:48:00,ptr,17.40
2022-04-20T01:50:00,ptr,14.41
2022-04-20T01:52:00,ptr,14.38
2022-04-20T01:54:00,ptr,14.41
2022-04-20T01:55:00,ptr,8.38
2022-04-20T01:57:00,ptr,14.41
2022-04-20T01:59:00,ptr,17.40
2022-04-20T02:01:00,ptr,14.38
2022-04-20T02:03:00,ptr,17.40
2022-04-20T02:05:00,ptr,14.41
2022-04-20T02:07:00,ptr,17.40
2022-04-20T02:09:00,ptr,14.38
2022-04-20T02:11:00,ptr,17.40
2022-04-20T02:13:00,ptr,14.41
2022-04-20T02:14:00,ptr,8.38
2022-04-20T02:16:00,ptr,14.41
2022-04-20T02:17:00,ptr,8.41
2022-04-20T02:19:00,ptr,17.37
2022-04-20T02:21:00,ptr,14.41
2022-04-20T02:22:00,ptr,8.99
2022-04-20T02:24:00,ptr,14.41
2022-04-20T02:25:00,ptr,5.39
2022-04-20T02:27:00,ptr,14.41
2022-04-20T02:29:00,ptr,14.38
2022-04-20T02:31:00,ptr,14.41
2022-04-20T02:33:00,ptr,14.38
2022-04-20T02:35:00,ptr,17.40
2022-04-20T02:37:00,ptr,14.41
2022-04-20T02:38:00,ptr,5.98
2022-04-20T02:40:00,ptr,14.41
2022-04-20T02:41:00,ptr,8.41
2022-04-20T02:43:00,ptr,14.38
2022-04-20T02:44:00,ptr,6.01
2022-04-20T02:46:00,ptr,16.79
2022-04-20T02:48:00,ptr,14.41
2022-04-20T02:50:00,ptr,14.38
2022-04-20T02:52:00,ptr,14.41
2022-04-20T02:53:00,ptr,6.01
2022-04-20T02:55:00,ptr,17.40
2022-04-20T02:56:00,ptr,5.39
2022-04-20T02:58:00,ptr,14.38
2022-04-20T02:59:00,ptr,6.01
2022-04-20T03:01:00,ptr,14.41
2022-04-20T03:03:00,ptr,14.38
2022-04-20T03:05:00,ptr,14.41
2022-04-20T03:06:00,ptr,8.41
2022-04-20T03:08:00,ptr,14.38
2022-04-20T03:10:00,ptr,14.41
2022-04-20T03:12:00,ptr,14.38
2022-04-20T03:14:00,ptr,14.41
2022-04-20T03:16:00,ptr,14.38
2022-04-20T03:17:00,ptr,6.01
2022-04-20T03:18:00,ptr,8.41
2022-04-20T03:20:00,ptr,14.38
2022-04-20T03:21:00,ptr,6.01
2022-04-20T03:23:00,ptr,14.41
2022-04-20T03:25:00,ptr,14.38
2022-04-20T03:26:00,ptr,8.41
2022-04-20T03:28:00,ptr,14.38
2022-04-20T03:30:00,ptr,14.41
2022-04-20T03:32:00,ptr,14.38
2022-04-20T03:34:00,ptr,14.41
2022-04-20T03:36:00,ptr,11.98
2022-04-20T03:37:00,ptr,8.41
2022-04-20T03:39:00,ptr,11.40
2022-04-20T03:41:00,ptr,14.41
2022-04-20T03:43:00,ptr,14.38
2022-04-20T03:45:00,ptr,14.41
2022-04-20T03:47:00,ptr,14.38
2022-04-20T03:49:00,ptr,14.41
2022-04-20T03:51:00,ptr,14.38
2022-04-20T03:53:00,ptr,11.43
2022-04-20T03:54:00,ptr,8.99
2022-04-20T03:56:00,ptr,14.38
2022-04-20T03:58:00,ptr,11.40
2022-04-20T04:00:00,ptr,14.41
2022-04-20T04:02:00,ptr,14.38
2022-04-20T04:04:00,ptr,17.40
2022-04-20T04:06:00,ptr,14.41
2022-04-20T04:08:00,ptr,14.38
2022-04-20T04:10:00,ptr,14.41
2022-04-20T04:12:00,ptr,14.38
2022-04-20T04:13:00,ptr,8.41
2022-04-20T04:15:00,ptr,14.41
2022-04-20T04:16:00,ptr,5.98
2022-04-20T04:18:00,ptr,14.41
2022-04-20T04:20:00,ptr,14.38
2022-04-20T04:22:00,ptr,17.40
2022-04-20T04:23:00,ptr,5.42
2022-04-20T04:25:00,ptr,17.40
2022-04-20T04:26:00,ptr,5.98
2022-04-20T04:28:00,ptr,14.41
2022-04-20T04:29:00,ptr,8.41
2022-04-20T04:31:00,ptr,14.38
2022-04-20T04:33:00,ptr,14.41
2022-04-20T04:35:00,ptr,14.38
2022-04-20T04:37:00,ptr,14.41
2022-04-20T04:38:00,ptr,8.38
2022-04-20T04:40:00,ptr,17.40
2022-04-20T04:42:00,ptr,14.41
2022-04-20T04:43:00,ptr,8.99
2022-04-20T04:45:00,ptr,14.41
2022-04-20T04:47:00,ptr,14.38
2022-04-20T04:49:00,ptr,16.82
2022-04-20T04:50:00,ptr,5.98
2022-04-20T04:52:00,ptr,17.40
2022-04-20T04:53:00,ptr,8.41
2022-04-20T04:55:00,ptr,14.41
2022-04-20T04:57:00,ptr,17.37
2022-04-20T04:59:00,ptr,17.40
2022-04-20T05:01:00,ptr,14.41
2022-04-20T05:02:00,ptr,8.41
2022-04-20T05:04:00,ptr,14.38
2022-04-20T05:06:00,ptr,14.41
2022-04-20T05:07:00,ptr,8.99
2022-04-20T05:09:00,ptr,16.79
2022-04-20T05:11:00,ptr,14.41
2022-04-20T05:12:00,ptr,8.99
2022-04-20T05:14:00,ptr,14.41
2022-04-20T05:16:00,ptr,17.37
2022-04-20T05:17:00,ptr,8.41
2022-04-20T05:19:00,ptr,14.41
2022-04-20T05:21:00,ptr,14.38
2022-04-20T05:22:00,ptr,8.41
2022-04-20T05:24:00,ptr,14.38
2022-04-20T05:25:00,ptr,9.02
2022-04-20T05:27:00,ptr,17.40
2022-04-20T05:29:00,ptr,16.79
2022-04-20T05:30:00,ptr,8.99
2022-04-20T05:32:00,ptr,17.40
2022-04-20T05:34:00,ptr,19.80
2022-04-20T05:36:00,ptr,17.40
2022-04-20T05:38:00,ptr,17.40
2022-04-20T05:40:00,ptr,19.80
2022-04-20T05:42:00,ptr,17.40
2022-04-20T05:44:00,ptr,17.40
2022-04-20T05:46:00,ptr,17.37
2022-04-20T05:48:00,ptr,17.40
2022-04-20T05:49:00,ptr,11.40
2022-04-20T05:51:00,ptr,17.40
2022-04-20T05:53:00,ptr,16.82
2022-04-20T05:55:00,ptr,17.40
2022-04-20T05:56:00,ptr,8.99
2022-04-20T05:58:00,ptr,16.79
2022-04-20T06:00:00,ptr,17.40
2022-04-20T06:02:00,ptr,14.41
2022-04-20T06:04:00,ptr,17.40
2022-04-20T06:06:00,ptr,20.39
2022-04-20T06:08:00,ptr,16.82
2022-04-20T06:10:00,ptr,17.37
2022-04-20T06:12:00,ptr,17.40
2022-04-20T06:13:00,ptr,8.41
2022-04-20T06:15:00,ptr,17.40
2022-04-20T06:16:00,ptr,8.99
2022-04-20T06:18:00,ptr,16.82
2022-04-20T06:20:00,ptr,17.40
2022-04-20T06:21:00,ptr,8.99
2022-04-20T06:23:00,ptr,16.79
2022-04-20T06:25:00,ptr,17.40
2022-04-20T06:27:00,ptr,17.40
2022-04-20T06:29:00,ptr,17.40
2022-04-20T06:31:00,ptr,17.40
2022-04-20T06:33:00,ptr,16.79
2022-04-20T06:35:00,ptr,17.40
2022-04-20T06:36:00,ptr,8.99
2022-04-20T06:37:00,ptr,8.41
2022-04-20T06:39:00,ptr,17.40
2022-04-20T06:41:00,ptr,17.40
2022-04-20T06:43:00,ptr,19.80
2022-04-20T06:45:00,ptr,17.40
2022-04-20T06:47:00,ptr,14.38
2022-04-20T06:49:00,ptr,17.40
2022-04-20T06:51:00,ptr,17.40
2022-04-20T06:53:00,ptr,16.82
2022-04-20T06:55:00,ptr,14.38
2022-04-20T06:57:00,ptr,17.40
2022-04-20T06:58:00,ptr,8.99
2022-04-20T07:00:00,ptr,16.82
2022-04-20T07:02:00,ptr,17.40
2022-04-20T07:04:00,ptr,17.37
2022-04-20T07:06:00,ptr,17.40
2022-04-20T07:07:00,ptr,8.41
2022-04-20T07:09:00,ptr,17.40
2022-04-20T07:11:00,ptr,17.40
2022-04-20T07:12:00,ptr,5.39
2022-04-20T07:14:00,ptr,17.40
2022-04-20T07:16:00,ptr,17.40
2022-04-20T07:17:00,ptr,8.41
2022-04-20T07:18:00,ptr,8.99
2022-04-20T07:20:00,ptr,17.40
2022-04-20T07:22:00,ptr,16.79
2022-04-20T07:24:00,ptr,17.40
2022-04-20T07:25:00,ptr,9.02
2022-04-20T07:27:00,ptr,16.79
2022-04-20T07:29:00,ptr,14.38
2022-04-20T07:31:00,ptr,17.40
2022-04-20T07:32:00,ptr,9.02
2022-04-20T07:33:00,ptr,8.38
2022-04-20T07:35:00,ptr,14.41
2022-04-20T07:37:00,ptr,17.40
2022-04-20T07:39:00,ptr,17.40
2022-04-20T07:41:00,ptr,16.79
2022-04-20T07:42:00,ptr,8.99
2022-04-20T07:44:00,ptr,17.40
2022-04-20T07:46:00,ptr,16.82
2022-04-20T07:48:00,ptr,17.40
2022-04-20T07:49:00,ptr,8.99
2022-04-20T07:51:00,ptr,14.38
2022-04-20T07:53:00,ptr,16.82
2022-04-20T07:55:00,ptr,14.38
2022-04-20T07:56:00,ptr,8.99
2022-04-20T07:58:00,ptr,17.40
2022-04-20T08:00:00,ptr,14.41
2022-04-20T08:02:00,ptr,16.79
2022-04-20T08:04:00,ptr,14.41
2022-04-20T08:06:00,ptr,17.40
2022-04-20T08:07:00,ptr,8.99
2022-04-20T08:09:00,ptr,14.41
2022-04-20T08:11:00,ptr,16.79
2022-04-20T08:12:00,ptr,8.99
2022-04-20T08:14:00,ptr,14.41
2022-04-20T08:16:00,ptr,17.40
2022-04-20T08:17:00,ptr,5.39
2022-04-20T08:18:00,ptr,8.99
2022-04-20T08:20:00,ptr,14.41
2022-04-20T08:22:00,ptr,16.79
2022-04-20T08:24:00,ptr,14.41
2022-04-20T08:26:00,ptr,17.40
2022-04-20T08:28:00,ptr,17.37
2022-04-20T08:30:00,ptr,17.40
2022-04-20T08:31:00,ptr,8.41
2022-04-20T08:33:00,ptr,17.40
2022-04-20T08:35:00,ptr,14.41
2022-04-20T08:37:00,ptr,17.37
2022-04-20T08:38:00,ptr,8.41
2022-04-20T08:40:00,ptr,17.40
2022-04-20T08:42:00,ptr,17.40
2022-04-20T08:44:00,ptr,17.40
2022-04-20T08:46:00,ptr,14.38
2022-04-20T08:48:00,ptr,16.82
2022-04-20T08:49:00,ptr,8.99
2022-04-20T08:51:00,ptr,14.41
2022-04-20T08:52:00,ptr,8.38
2022-04-20T08:54:00,ptr,14.41
2022-04-20T08:55:00,ptr,8.99
2022-04-20T08:56:00,ptr,8.41
2022-04-20T08:58:00,ptr,14.38
2022-04-20T09:01:00,ptr,17.40
2022-04-20T09:02:00,ptr,17.40
2022-04-20T09:03:00,ptr,8.41
2022-04-20T09:05:00,ptr,14.38
2022-04-20T09:07:00,ptr,17.40
2022-04-20T09:08:00,ptr,5.42
2022-04-20T09:10:00,ptr,17.40
2022-04-20T09:11:00,ptr,8.99
2022-04-20T09:13:00,ptr,14.38
2022-04-20T09:15:00,ptr,16.82
2022-04-20T09:16:00,ptr,8.99
2022-04-20T09:18:00,ptr,17.40
2022-04-20T09:20:00,ptr,16.79
2022-04-20T09:21:00,ptr,8.99
2022-04-20T09:23:00,ptr,14.41
2022-04-20T09:25:00,ptr,14.38
2022-04-20T09:27:00,ptr,17.40
2022-04-20T09:29:00,ptr,16.82
2022-04-20T09:31:00,ptr,14.38
2022-04-20T09:33:00,ptr,20.42
2022-04-20T09:34:00,ptr,8.38
2022-04-20T09:36:00,ptr,17.40
2022-04-20T09:38:00,ptr,20.42
2022-04-20T09:40:00,ptr,17.40
2022-04-20T09:42:00,ptr,16.79
2022-04-20T09:44:00,ptr,17.40
2022-04-20T09:46:00,ptr,14.38
2022-04-20T09:47:00,ptr,9.02
2022-04-20T09:48:00,ptr,5.39
2022-04-20T09:50:00,ptr,17.40
2022-04-20T09:51:00,ptr,8.41
2022-04-20T09:53:00,ptr,17.40
2022-04-20T09:54:00,ptr,5.98
2022-04-20T09:56:00,ptr,17.40
2022-04-20T09:58:00,ptr,14.41
2022-04-20T09:59:00,ptr,8.38
2022-04-20T10:01:00,ptr,17.40
2022-04-20T10:03:00,ptr,17.40
2022-04-20T10:05:00,ptr,14.41
2022-04-20T10:07:00,ptr,16.79
2022-04-20T10:09:00,ptr,17.40
2022-04-20T10:11:00,ptr,17.40
2022-04-20T10:13:00,ptr,17.40
2022-04-20T10:14:00,ptr,5.39
2022-04-20T10:16:00,ptr,17.40
2022-04-20T10:18:00,ptr,14.41
2022-04-20T10:19:00,ptr,8.99
2022-04-20T10:21:00,ptr,14.41
2022-04-20T10:22:00,ptr,8.38
2022-04-20T10:24:00,ptr,14.41
2022-04-20T10:26:00,ptr,17.40
2022-04-20T10:27:00,ptr,5.39
2022-04-20T10:28:00,ptr,8.99
2022-04-20T10:30:00,ptr,17.40
2022-04-20T10:32:00,ptr,16.82
2022-04-20T10:34:00,ptr,14.38
2022-04-20T10:36:00,ptr,17.40
2022-04-20T10:38:00,ptr,17.40
2022-04-20T10:40:00,ptr,17.40
2022-04-20T10:42:00,ptr,14.38
2022-04-20T10:44:00,ptr,17.40
2022-04-20T10:46:00,ptr,19.80
2022-04-20T10:48:00,ptr,14.41
2022-04-20T10:50:00,ptr,17.40
2022-04-20T10:51:00,ptr,8.38
2022-04-20T10:53:00,ptr,17.40
2022-04-20T10:55:00,ptr,14.41
2022-04-20T10:57:00,ptr,17.40
2022-04-20T10:59:00,ptr,17.40
2022-04-20T11:01:00,ptr,19.78
2022-04-20T11:03:00,ptr,17.40
2022-04-20T11:05:00,ptr,17.40
2022-04-20T11:07:00,ptr,14.41
2022-04-20T11:09:00,ptr,17.40
2022-04-20T11:11:00,ptr,14.38
2022-04-20T11:13:00,ptr,17.40
2022-04-20T11:15:00,ptr,16.82
2022-04-20T11:17:00,ptr,14.38
2022-04-20T11:18:00,ptr,8.99
2022-04-20T11:20:00,ptr,17.40
2022-04-20T11:22:00,ptr,14.41
2022-04-20T11:24:00,ptr,16.79
2022-04-20T11:25:00,ptr,8.99
2022-04-20T11:27:00,ptr,14.41
2022-04-20T11:29:00,ptr,17.40
2022-04-20T11:31:00,ptr,16.79
2022-04-20T11:33:00,ptr,14.41
2022-04-20T11:34:00,ptr,8.99
2022-04-20T11:35:00,ptr,8.41
2022-04-20T11:37:00,ptr,17.40
2022-04-20T11:38:00,ptr,8.38
2022-04-20T11:40:00,ptr,17.40
2022-04-20T11:42:00,ptr,20.42
2022-04-20T11:44:00,ptr,17.37
2022-04-20T11:45:00,ptr,8.41
2022-04-20T11:47:00,ptr,17.40
2022-04-20T11:49:00,ptr,17.40
2022-04-20T11:50:00,ptr,5.39
2022-04-20T11:52:00,ptr,17.40
2022-04-20T11:54:00,ptr,17.40
2022-04-20T11:55:00,ptr,8.41
2022-04-20T11:56:00,ptr,8.99
2022-04-20T11:58:00,ptr,16.82
2022-04-20T12:00:00,ptr,28.80
2022-04-20T12:01:00,ptr,11.98
2022-04-20T12:03:00,ptr,25.81
2022-04-20T12:05:00,ptr,22.79
2022-04-20T12:07:00,ptr,25.81
2022-04-20T12:09:00,ptr,26.40
2022-04-20T12:11:00,ptr,22.79
2022-04-20T12:13:00,ptr,25.81
2022-04-20T12:15:00,ptr,25.78
2022-04-20T12:16:00,ptr,12.01
2022-04-20T12:18:00,ptr,25.81
2022-04-20T12:20:00,ptr,25.78
2022-04-20T12:22:00,ptr,22.79
2022-04-20T12:24:00,ptr,23.41
2022-04-20T12:26:00,ptr,25.81
2022-04-20T12:28:00,ptr,20.39
2022-04-20T12:30:00,ptr,28.80
2022-04-20T12:32:00,ptr,31.20
2022-04-20T12:33:00,ptr,14.41
2022-04-20T12:35:00,ptr,28.80
2022-04-20T12:36:00,ptr,17.40
2022-04-20T12:37:00,ptr,11.40
2022-04-20T12:39:00,ptr,31.79
2022-04-20T12:40:00,ptr,11.40
2022-04-20T12:42:00,ptr,31.82
2022-04-20T12:44:00,ptr,28.80
2022-04-20T12:46:00,ptr,28.80
2022-04-20T12:48:00,ptr,34.80
2022-04-20T12:50:00,ptr,28.80
2022-04-20T12:52:00,ptr,31.79
2022-04-20T12:54:00,ptr,31.20
2022-04-20T12:55:00,ptr,12.01
2022-04-20T12:57:00,ptr,25.78
2022-04-20T12:59:00,ptr,25.81
2022-04-20T13:01:00,ptr,22.79
2022-04-20T13:03:00,ptr,23.41
2022-04-20T13:04:00,ptr,14.38
2022-04-20T13:06:00,ptr,22.82
2022-04-20T13:08:00,ptr,25.78
2022-04-20T13:09:00,ptr,12.01
2022-04-20T13:11:00,ptr,22.79
2022-04-20T13:12:00,ptr,8.41
2022-04-20T13:14:00,ptr,23.41
2022-04-20T13:15:00,ptr,11.40
2022-04-20T13:17:00,ptr,25.78
2022-04-20T13:18:00,ptr,6.01
2022-04-20T13:20:00,ptr,22.79
2022-04-20T13:22:00,ptr,25.81
2022-04-20T13:23:00,ptr,8.99
2022-04-20T13:25:00,ptr,22.82
2022-04-20T13:27:00,ptr,20.39
2022-04-20T13:29:00,ptr,14.38
2022-04-20T13:31:00,ptr,14.41
2022-04-20T13:33:00,ptr,14.38
2022-04-20T13:35:00,ptr,17.40
2022-04-20T13:37:00,ptr,14.41
2022-04-20T13:38:00,ptr,8.41
2022-04-20T13:40:00,ptr,28.80
2022-04-20T13:42:00,ptr,31.79
2022-04-20T13:44:00,ptr,34.19
2022-04-20T13:46:00,ptr,31.82
2022-04-20T13:48:00,ptr,31.79
2022-04-20T13:49:00,ptr,14.41
2022-04-20T13:51:00,ptr,31.79
2022-04-20T13:53:00,ptr,31.82
2022-04-20T13:55:00,ptr,34.19
2022-04-20T13:57:00,ptr,31.79
2022-04-20T13:58:00,ptr,17.40
2022-04-20T14:00:00,ptr,34.22
2022-04-20T14:02:00,ptr,31.79
2022-04-20T14:04:00,ptr,31.82
2022-04-20T14:06:00,ptr,31.79
2022-04-20T14:08:00,ptr,31.82
2022-04-20T14:10:00,ptr,34.19
2022-04-20T14:11:00,ptr,14.38
2022-04-20T14:13:00,ptr,31.82
2022-04-20T14:14:00,ptr,17.40
2022-04-20T14:16:00,ptr,34.19
2022-04-20T14:18:00,ptr,34.80
2022-04-20T14:20:00,ptr,34.80
2022-04-20T14:21:00,ptr,16.79
2022-04-20T14:23:00,ptr,28.80
2022-04-20T14:25:00,ptr,34.80
2022-04-20T14:26:00,ptr,17.40
2022-04-20T14:28:00,ptr,28.80
2022-04-20T14:30:00,ptr,25.81
2022-04-20T14:32:00,ptr,28.80
2022-04-20T14:34:00,ptr,28.80
2022-04-20T14:35:00,ptr,17.40
2022-04-20T14:37:00,ptr,22.79
2022-04-20T14:39:00,ptr,17.40
2022-04-20T14:40:00,ptr,8.41
2022-04-20T14:42:00,ptr,14.38
2022-04-20T14:43:00,ptr,8.99
2022-04-20T14:45:00,ptr,17.40
2022-04-20T14:47:00,ptr,16.82
2022-04-20T14:49:00,ptr,14.38
2022-04-20T14:50:00,ptr,8.99
2022-04-20T14:52:00,ptr,17.40
2022-04-20T14:53:00,ptr,8.41
2022-04-20T14:54:00,ptr,8.41
2022-04-20T14:56:00,ptr,14.38
2022-04-20T14:58:00,ptr,14.41
2022-04-20T14:59:00,ptr,8.99
2022-04-20T15:01:00,ptr,14.41
2022-04-20T15:03:00,ptr,17.37
2022-04-20T15:05:00,ptr,14.41
2022-04-20T15:07:00,ptr,16.79
2022-04-20T15:08:00,ptr,6.01
2022-04-20T15:10:00,ptr,17.40
2022-04-20T15:12:00,ptr,17.40
2022-04-20T15:14:00,ptr,14.41
2022-04-20T15:16:00,ptr,16.79
2022-04-20T15:18:00,ptr,17.40
2022-04-20T15:20:00,ptr,14.38
2022-04-20T15:22:00,ptr,17.40
2022-04-20T15:24:00,ptr,17.40
2022-04-20T15:26:00,ptr,17.40
2022-04-20T15:28:00,ptr,14.41
2022-04-20T15:29:00,ptr,8.38
2022-04-20T15:30:00,ptr,8.41
2022-04-20T15:32:00,ptr,14.41
2022-04-20T15:33:00,ptr,8.99
2022-04-20T15:35:00,ptr,14.38
2022-04-20T15:36:00,ptr,8.41
2022-04-20T15:38:00,ptr,14.41
2022-04-20T15:39:00,ptr,8.99
2022-04-20T15:40:00,ptr,8.41
2022-04-20T15:42:00,ptr,17.37
2022-04-20T15:44:00,ptr,17.40
2022-04-20T15:46:00,ptr,14.41
2022-04-20T15:48:00,ptr,16.79
2022-04-20T15:50:00,ptr,14.41
2022-04-20T15:52:00,ptr,17.40
2022-04-20T15:54:00,ptr,17.40
2022-04-20T15:56:00,ptr,17.40
2022-04-20T15:58:00,ptr,17.40
2022-04-20T15:59:00,ptr,5.39
2022-04-20T16:01:00,ptr,17.40
2022-04-20T16:03:00,ptr,17.40
2022-04-20T16:05:00,ptr,14.38
2022-04-20T16:07:00,ptr,17.40
2022-04-20T16:09:00,ptr,14.41
2022-04-20T16:11:00,ptr,16.79
2022-04-20T16:12:00,ptr,6.01
2022-04-20T16:14:00,ptr,17.40
2022-04-20T16:16:00,ptr,17.40
2022-04-20T16:18:00,ptr,16.79
2022-04-20T16:19:00,ptr,8.99
2022-04-20T16:20:00,ptr,8.41
2022-04-20T16:22:00,ptr,17.40
2022-04-20T16:23:00,ptr,8.41
2022-04-20T16:25:00,ptr,14.38
2022-04-20T16:27:00,ptr,17.40
2022-04-20T16:29:00,ptr,14.41
2022-04-20T16:31:00,ptr,17.40
2022-04-20T16:33:00,ptr,14.38
2022-04-20T16:34:00,ptr,8.41
2022-04-20T16:36:00,ptr,17.40
2022-04-20T16:38:00,ptr,17.40
2022-04-20T16:39:00,ptr,8.38
2022-04-20T16:41:00,ptr,14.41
2022-04-20T16:43:00,ptr,17.40
2022-04-20T16:44:00,ptr,6.01
2022-04-20T16:46:00,ptr,17.40
2022-04-20T16:48:00,ptr,16.79
2022-04-20T16:50:00,ptr,17.40
2022-04-20T16:52:00,ptr,14.38
2022-04-20T16:54:00,ptr,17.40
2022-04-20T16:56:00,ptr,14.41
2022-04-20T16:58:00,ptr,17.40
2022-04-20T17:00:00,ptr,14.38
2022-04-20T17:01:00,ptr,8.41
2022-04-20T17:02:00,ptr,6.01
2022-04-20T17:04:00,ptr,17.40
2022-04-20T17:06:00,ptr,14.38
2022-04-20T17:08:00,ptr,16.82
2022-04-20T17:10:00,ptr,14.38
2022-04-20T17:12:00,ptr,17.40
2022-04-20T17:14:00,ptr,17.40
2022-04-20T17:15:00,ptr,8.41
2022-04-20T17:17:00,ptr,14.38
2022-04-20T17:18:00,ptr,9.02
2022-04-20T17:20:00,ptr,14.38
2022-04-20T17:21:00,ptr,8.41
2022-04-20T17:23:00,ptr,14.38
2022-04-20T17:25:00,ptr,17.40
2022-04-20T17:26:00,ptr,6.01
2022-04-20T17:28:00,ptr,16.79
2022-04-20T17:30:00,ptr,17.40
2022-04-20T17:32:00,ptr,17.40
2022-04-20T17:34:00,ptr,14.41
2022-04-20T17:36:00,ptr,17.40
2022-04-20T17:38:00,ptr,17.40
2022-04-20T17:39:00,ptr,5.39
2022-04-20T17:41:00,ptr,17.40
2022-04-20T17:43:00,ptr,17.40
2022-04-20T17:45:00,ptr,17.40
2022-04-20T17:46:00,ptr,8.38
2022-04-20T17:48:00,ptr,17.40
2022-04-20T17:49:00,ptr,8.41
2022-04-20T17:51:00,ptr,14.41
2022-04-20T17:53:00,ptr,17.40
2022-04-20T17:55:00,ptr,14.38
2022-04-20T17:57:00,ptr,17.40
2022-04-20T17:59:00,ptr,17.40
2022-04-20T18:01:00,ptr,14.38
2022-04-20T18:02:00,ptr,8.41
2022-04-20T18:04:00,ptr,17.40
2022-04-20T18:06:00,ptr,17.40
2022-04-20T18:08:00,ptr,16.79
2022-04-20T18:10:00,ptr,14.41
2022-04-20T18:12:00,ptr,17.40
2022-04-20T18:14:00,ptr,14.38
2022-04-20T18:15:00,ptr,9.02
2022-04-20T18:16:00,ptr,8.38
2022-04-20T18:18:00,ptr,14.41
2022-04-20T18:19:00,ptr,8.41
2022-04-20T18:21:00,ptr,14.38
2022-04-20T18:22:00,ptr,8.99
2022-04-20T18:24:00,ptr,17.40
2022-04-20T18:25:00,ptr,8.41
2022-04-20T18:27:00,ptr,14.38
2022-04-20T18:29:00,ptr,17.40
2022-04-20T18:30:00,ptr,5.42
2022-04-20T18:32:00,ptr,17.40
2022-04-20T18:33:00,ptr,8.99
2022-04-20T18:35:00,ptr,14.38
2022-04-20T18:37:00,ptr,16.82
2022-04-20T18:39:00,ptr,14.38
2022-04-20T18:41:00,ptr,17.40
2022-04-20T18:42:00,ptr,8.99
2022-04-20T18:44:00,ptr,14.41
2022-04-20T18:46:00,ptr,14.38
2022-04-20T18:48:00,ptr,16.82
2022-04-20T18:50:00,ptr,14.38
2022-04-20T18:51:00,ptr,9.02
2022-04-20T18:52:00,ptr,8.38
2022-04-20T18:54:00,ptr,14.41
2022-04-20T18:55:00,ptr,8.99
2022-04-20T18:56:00,ptr,8.41
2022-04-20T18:58:00,ptr,17.40
2022-04-20T18:59:00,ptr,8.38
2022-04-20T19:01:00,ptr,14.41
2022-04-20T19:03:00,ptr,17.40
2022-04-20T19:05:00,ptr,14.38
2022-04-20T19:07:00,ptr,20.42
2022-04-20T19:08:00,ptr,8.38
2022-04-20T19:09:00,ptr,8.41
2022-04-20T19:11:00,ptr,20.39
2022-04-20T19:13:00,ptr,17.40
2022-04-20T19:15:00,ptr,17.40
2022-04-20T19:17:00,ptr,16.82
2022-04-20T19:18:00,ptr,8.99
2022-04-20T19:20:00,ptr,14.38
2022-04-20T19:22:00,ptr,17.40
2022-04-20T19:24:00,ptr,16.82
2022-04-20T19:26:00,ptr,17.40
