#datetime,building,power
2022-09-16T00:00:00,mcc,56.86
2022-09-16T00:01:00,mcc,56.94
2022-09-16T00:02:00,mcc,58.05
2022-09-16T00:03:00,mcc,62.03
2022-09-16T00:04:00,mcc,53.76
2022-09-16T00:05:00,mcc,52.41
2022-09-16T00:06:00,mcc,53.06
2022-09-16T00:07:00,mcc,51.41
2022-09-16T00:08:00,mcc,66.19
2022-09-16T00:09:00,mcc,53.25
2022-09-16T00:10:00,mcc,48.64
2022-09-16T00:11:00,mcc,50.28
2022-09-16T00:12:00,mcc,59.74
2022-09-16T00:13:00,mcc,43.43
2022-09-16T00:14:00,mcc,45.03
2022-09-16T00:15:00,mcc,45.03
2022-09-16T00:16:00,mcc,44.81
2022-09-16T00:17:00,mcc,43.55
2022-09-16T00:18:00,mcc,43.55
2022-09-16T00:19:00,mcc,45.56
2022-09-16T00:20:00,mcc,43.80
2022-09-16T00:21:00,mcc,43.08
2022-09-16T00:22:00,mcc,44.81
2022-09-16T00:23:00,mcc,41.36
2022-09-16T00:24:00,mcc,40.17
2022-09-16T00:25:00,mcc,44.88
2022-09-16T00:26:00,mcc,43.42
2022-09-16T00:27:00,mcc,42.06
2022-09-16T00:28:00,mcc,42.67
2022-09-16T00:29:00,mcc,42.47
2022-09-16T00:30:00,mcc,43.65
2022-09-16T00:31:00,mcc,43.65
2022-09-16T00:32:00,mcc,51.48
2022-09-16T00:33:00,mcc,40.36
2022-09-16T00:34:00,mcc,41.16
2022-09-16T00:35:00,mcc,41.48
2022-09-16T00:36:00,mcc,41.41
2022-09-16T00:37:00,mcc,38.94
2022-09-16T00:38:00,mcc,40.09
2022-09-16T00:39:00,mcc,41.75
2022-09-16T00:40:00,mcc,40.77
2022-09-16T00:41:00,mcc,38.88
2022-09-16T00:42:00,mcc,39.59
2022-09-16T00:43:00,mcc,38.28
2022-09-16T00:44:00,mcc,37.15
2022-09-16T00:45:00,mcc,41.17
2022-09-16T00:46:00,mcc,39.12
2022-09-16T00:47:00,mcc,39.69
2022-09-16T00:48:00,mcc,41.34
2022-09-16T00:49:00,mcc,39.55
2022-09-16T00:50:00,mcc,38.70
2022-09-16T00:51:00,mcc,47.27
2022-09-16T00:52:00,mcc,37.32
2022-09-16T00:53:00,mcc,37.49
2022-09-16T00:54:00,mcc,37.74
2022-09-16T00:55:00,mcc,41.88
2022-09-16T00:56:00,mcc,40.73
2022-09-16T00:57:00,mcc,39.67
2022-09-16T00:58:00,mcc,43.00
2022-09-16T00:59:00,mcc,39.70
2022-09-16T01:00:00,mcc,39.78
2022-09-16T01:01:00,mcc,40.05
2022-09-16T01:02:00,mcc,40.69
2022-09-16T01:03:00,mcc,40.19
2022-09-16T01:04:00,mcc,42.20
2022-09-16T01:05:00,mcc,39.18
2022-09-16T01:06:00,mcc,40.34
2022-09-16T01:07:00,mcc,39.62
2022-09-16T01:08:00,mcc,37.64
2022-09-16T01:09:00,mcc,35.08
2022-09-16T01:10:00,mcc,44.65
2022-09-16T01:11:00,mcc,39.75
2022-09-16T01:12:00,mcc,39.76
2022-09-16T01:13:00,mcc,40.61
2022-09-16T01:14:00,mcc,41.61
2022-09-16T01:15:00,mcc,38.51
2022-09-16T01:16:00,mcc,37.81
2022-09-16T01:17:00,mcc,37.97
2022-09-16T01:18:00,mcc,38.02
2022-09-16T01:19:00,mcc,37.19
2022-09-16T01:20:00,mcc,38.36
2022-09-16T01:21:00,mcc,41.38
2022-09-16T01:22:00,mcc,41.26
2022-09-16T01:23:00,mcc,41.16
2022-09-16T01:24:00,mcc,42.09
2022-09-16T01:25:00,mcc,39.88
2022-09-16T01:26:00,mcc,39.18
2022-09-16T01:27:00,mcc,40.14
2022-09-16T01:28:00,mcc,58.16
2022-09-16T01:29:00,mcc,50.73
2022-09-16T01:30:00,mcc,41.18
2022-09-16T01:31:00,mcc,39.05
2022-09-16T01:32:00,mcc,38.96
2022-09-16T01:33:00,mcc,38.68
2022-09-16T01:34:00,mcc,37.25
2022-09-16T01:35:00,mcc,38.38
2022-09-16T01:36:00,mcc,39.48
2022-09-16T01:37:00,mcc,39.27
2022-09-16T01:38:00,mcc,38.60
2022-09-16T01:39:00,mcc,38.80
2022-09-16T01:40:00,mcc,40.00
2022-09-16T01:41:00,mcc,38.11
2022-09-16T01:42:00,mcc,39.61
2022-09-16T01:43:00,mcc,38.64
2022-09-16T01:44:00,mcc,37.19
2022-09-16T01:45:00,mcc,36.39
2022-09-16T01:46:00,mcc,36.00
2022-09-16T01:47:00,mcc,35.69
2022-09-16T01:48:00,mcc,43.48
2022-09-16T01:49:00,mcc,40.84
2022-09-16T01:50:00,mcc,40.89
2022-09-16T01:51:00,mcc,40.44
2022-09-16T01:52:00,mcc,40.18
2022-09-16T01:53:00,mcc,41.23
2022-09-16T01:54:00,mcc,37.62
2022-09-16T01:55:00,mcc,38.83
2022-09-16T01:56:00,mcc,39.62
2022-09-16T01:57:00,mcc,38.63
2022-09-16T01:58:00,mcc,37.02
2022-09-16T01:59:00,mcc,40.83
2022-09-16T02:00:00,mcc,36.61
2022-09-16T02:01:00,mcc,35.82
2022-09-16T02:02:00,mcc,35.47
2022-09-16T02:03:00,mcc,34.97
2022-09-16T02:04:00,mcc,35.63
2022-09-16T02:05:00,mcc,38.01
2022-09-16T02:06:00,mcc,39.15
2022-09-16T02:07:00,mcc,37.32
2022-09-16T02:08:00,mcc,45.18
2022-09-16T02:09:00,mcc,41.07
2022-09-16T02:10:00,mcc,40.12
2022-09-16T02:11:00,mcc,38.17
2022-09-16T02:12:00,mcc,39.44
2022-09-16T02:13:00,mcc,38.85
2022-09-16T02:14:00,mcc,38.73
2022-09-16T02:15:00,mcc,41.92
2022-09-16T02:16:00,mcc,40.15
2022-09-16T02:17:00,mcc,40.11
2022-09-16T02:18:00,mcc,39.05
2022-09-16T02:19:00,mcc,38.11
2022-09-16T02:20:00,mcc,37.28
2022-09-16T02:21:00,mcc,36.53
2022-09-16T02:22:00,mcc,37.62
2022-09-16T02:23:00,mcc,35.65
2022-09-16T02:24:00,mcc,36.18
2022-09-16T02:25:00,mcc,36.19
2022-09-16T02:26:00,mcc,34.70
2022-09-16T02:27:00,mcc,43.87
2022-09-16T02:28:00,mcc,39.11
2022-09-16T02:29:00,mcc,37.41
2022-09-16T02:30:00,mcc,37.11
2022-09-16T02:31:00,mcc,37.02
2022-09-16T02:32:00,mcc,38.51
2022-09-16T02:33:00,mcc,39.55
2022-09-16T02:34:00,mcc,36.32
2022-09-16T02:35:00,mcc,36.14
2022-09-16T02:36:00,mcc,35.92
2022-09-16T02:37:00,mcc,37.84
2022-09-16T02:38:00,mcc,40.61
2022-09-16T02:39:00,mcc,39.95
2022-09-16T02:40:00,mcc,45.41
2022-09-16T02:41:00,mcc,46.23
2022-09-16T02:42:00,mcc,45.02
2022-09-16T02:43:00,mcc,44.21
2022-09-16T02:44:00,mcc,40.19
2022-09-16T02:45:00,mcc,37.88
2022-09-16T02:46:00,mcc,38.55
2022-09-16T02:47:00,mcc,49.02
2022-09-16T02:48:00,mcc,37.93
2022-09-16T02:49:00,mcc,39.50
2022-09-16T02:50:00,mcc,37.31
2022-09-16T02:51:00,mcc,38.37
2022-09-16T02:52:00,mcc,37.10
2022-09-16T02:53:00,mcc,46.02
2022-09-16T02:54:00,mcc,33.08
2022-09-16T02:55:00,mcc,33.26
2022-09-16T02:56:00,mcc,34.08
2022-09-16T02:57:00,mcc,38.64
2022-09-16T02:58:00,mcc,36.03
2022-09-16T02:59:00,mcc,37.70
2022-09-16T03:00:00,mcc,39.32
2022-09-16T03:01:00,mcc,35.54
2022-09-16T03:02:00,mcc,35.35
2022-09-16T03:03:00,mcc,37.40
2022-09-16T03:04:00,mcc,36.21
2022-09-16T03:05:00,mcc,38.91
2022-09-16T03:06:00,mcc,50.11
2022-09-16T03:07:00,mcc,38.07
2022-09-16T03:08:00,mcc,37.34
2022-09-16T03:09:00,mcc,38.88
2022-09-16T03:10:00,mcc,38.45
2022-09-16T03:11:00,mcc,38.35
2022-09-16T03:12:00,mcc,38.18
2022-09-16T03:13:00,mcc,37.89
2022-09-16T03:14:00,mcc,37.47
2022-09-16T03:15:00,mcc,39.35
2022-09-16T03:16:00,mcc,39.23
2022-09-16T03:17:00,mcc,37.55
2022-09-16T03:18:00,mcc,37.54
2022-09-16T03:19:00,mcc,40.70
2022-09-16T03:20:00,mcc,38.97
2022-09-16T03:21:00,mcc,38.55
2022-09-16T03:22:00,mcc,38.81
2022-09-16T03:23:00,mcc,40.43
2022-09-16T03:24:00,mcc,41.69
2022-09-16T03:25:00,mcc,41.48
2022-09-16T03:26:00,mcc,53.52
2022-09-16T03:27:00,mcc,41.77
2022-09-16T03:28:00,mcc,40.53
2022-09-16T03:29:00,mcc,38.88
2022-09-16T03:30:00,mcc,37.15
2022-09-16T03:31:00,mcc,37.82
2022-09-16T03:32:00,mcc,40.06
2022-09-16T03:33:00,mcc,37.83
2022-09-16T03:34:00,mcc,37.57
2022-09-16T03:35:00,mcc,40.49
2022-09-16T03:36:00,mcc,37.26
2022-09-16T03:37:00,mcc,36.56
2022-09-16T03:38:00,mcc,37.39
2022-09-16T03:39:00,mcc,38.57
2022-09-16T03:40:00,mcc,37.03
2022-09-16T03:41:00,mcc,38.43
2022-09-16T03:42:00,mcc,37.81
2022-09-16T03:43:00,mcc,37.66
2022-09-16T03:44:00,mcc,40.51
2022-09-16T03:45:00,mcc,50.22
2022-09-16T03:46:00,mcc,38.58
2022-09-16T03:47:00,mcc,37.38
2022-09-16T03:48:00,mcc,36.70
2022-09-16T03:49:00,mcc,33.98
2022-09-16T03:50:00,mcc,35.12
2022-09-16T03:51:00,mcc,38.34
2022-09-16T03:52:00,mcc,36.99
2022-09-16T03:53:00,mcc,49.41
2022-09-16T03:54:00,mcc,50.63
2022-09-16T03:55:00,mcc,47.36
2022-09-16T03:56:00,mcc,47.32
2022-09-16T03:57:00,mcc,37.70
2022-09-16T03:58:00,mcc,38.86
2022-09-16T03:59:00,mcc,40.59
2022-09-16T04:00:00,mcc,39.39
2022-09-16T04:01:00,mcc,37.97
2022-09-16T04:02:00,mcc,37.71
2022-09-16T04:03:00,mcc,37.39
2022-09-16T04:04:00,mcc,40.77
2022-09-16T04:05:00,mcc,47.28
2022-09-16T04:06:00,mcc,38.20
2022-09-16T04:07:00,mcc,39.48
2022-09-16T04:08:00,mcc,53.03
2022-09-16T04:09:00,mcc,38.62
2022-09-16T04:10:00,mcc,38.12
2022-09-16T04:11:00,mcc,37.72
2022-09-16T04:12:00,mcc,38.25
2022-09-16T04:13:00,mcc,38.12
2022-09-16T04:14:00,mcc,41.24
2022-09-16T04:15:00,mcc,37.21
2022-09-16T04:16:00,mcc,35.65
2022-09-16T04:17:00,mcc,37.76
2022-09-16T04:18:00,mcc,36.92
2022-09-16T04:19:00,mcc,36.95
2022-09-16T04:20:00,mcc,39.60
2022-09-16T04:21:00,mcc,38.03
2022-09-16T04:22:00,mcc,37.80
2022-09-16T04:23:00,mcc,39.26
2022-09-16T04:24:00,mcc,46.51
2022-09-16T04:25:00,mcc,37.46
2022-09-16T04:26:00,mcc,40.50
2022-09-16T04:27:00,mcc,35.52
2022-09-16T04:28:00,mcc,34.58
2022-09-16T04:29:00,mcc,34.87
2022-09-16T04:30:00,mcc,33.26
2022-09-16T04:31:00,mcc,33.46
2022-09-16T04:32:00,mcc,35.31
2022-09-16T04:33:00,mcc,38.35
2022-09-16T04:34:00,mcc,36.62
2022-09-16T04:35:00,mcc,36.60
2022-09-16T04:36:00,mcc,37.97
2022-09-16T04:37:00,mcc,36.05
2022-09-16T04:38:00,mcc,36.99
2022-09-16T04:39:00,mcc,37.51
2022-09-16T04:40:00,mcc,37.09
2022-09-16T04:41:00,mcc,36.54
2022-09-16T04:42:00,mcc,37.63
2022-09-16T04:43:00,mcc,42.83
2022-09-16T04:44:00,mcc,33.97
2022-09-16T04:45:00,mcc,35.41
2022-09-16T04:46:00,mcc,37.33
2022-09-16T04:47:00,mcc,36.02
2022-09-16T04:48:00,mcc,36.94
2022-09-16T04:49:00,mcc,38.79
2022-09-16T04:50:00,mcc,37.32
2022-09-16T04:51:00,mcc,36.72
2022-09-16T04:52:00,mcc,39.28
2022-09-16T04:53:00,mcc,37.33
2022-09-16T04:54:00,mcc,36.81
2022-09-16T04:55:00,mcc,39.57
2022-09-16T04:56:00,mcc,37.54
2022-09-16T04:57:00,mcc,35.88
2022-09-16T04:58:00,mcc,35.46
2022-09-16T04:59:00,mcc,36.48
2022-09-16T05:00:00,mcc,36.88
2022-09-16T05:01:00,mcc,37.40
2022-09-16T05:02:00,mcc,41.28
2022-09-16T05:03:00,mcc,45.87
2022-09-16T05:04:00,mcc,36.36
2022-09-16T05:05:00,mcc,38.11
2022-09-16T05:06:00,mcc,39.25
2022-09-16T05:07:00,mcc,36.91
2022-09-16T05:08:00,mcc,40.34
2022-09-16T05:09:00,mcc,38.13
2022-09-16T05:10:00,mcc,38.31
2022-09-16T05:11:00,mcc,36.66
2022-09-16T05:12:00,mcc,36.52
2022-09-16T05:13:00,mcc,38.14
2022-09-16T05:14:00,mcc,36.06
2022-09-16T05:15:00,mcc,38.36
2022-09-16T05:16:00,mcc,39.83
2022-09-16T05:17:00,mcc,39.66
2022-09-16T05:18:00,mcc,41.42
2022-09-16T05:19:00,mcc,38.90
2022-09-16T05:20:00,mcc,39.41
2022-09-16T05:21:00,mcc,42.48
2022-09-16T05:22:00,mcc,36.67
2022-09-16T05:23:00,mcc,35.56
2022-09-16T05:24:00,mcc,37.89
2022-09-16T05:25:00,mcc,35.08
2022-09-16T05:26:00,mcc,37.38
2022-09-16T05:27:00,mcc,51.99
2022-09-16T05:28:00,mcc,38.21
2022-09-16T05:29:00,mcc,38.86
2022-09-16T05:30:00,mcc,38.88
2022-09-16T05:31:00,mcc,40.31
2022-09-16T05:32:00,mcc,37.49
2022-09-16T05:33:00,mcc,36.95
2022-09-16T05:34:00,mcc,40.95
2022-09-16T05:35:00,mcc,39.09
2022-09-16T05:36:00,mcc,38.98
2022-09-16T05:37:00,mcc,41.85
2022-09-16T05:38:00,mcc,35.50
2022-09-16T05:39:00,mcc,36.48
2022-09-16T05:40:00,mcc,36.91
2022-09-16T05:41:00,mcc,36.04
2022-09-16T05:42:00,mcc,36.58
2022-09-16T05:43:00,mcc,36.91
2022-09-16T05:44:00,mcc,37.66
2022-09-16T05:45:00,mcc,38.82
2022-09-16T05:46:00,mcc,40.59
2022-09-16T05:47:00,mcc,40.29
2022-09-16T05:48:00,mcc,38.24
2022-09-16T05:49:00,mcc,38.31
2022-09-16T05:50:00,mcc,41.49
2022-09-16T05:51:00,mcc,38.27
2022-09-16T05:52:00,mcc,37.69
2022-09-16T05:53:00,mcc,42.03
2022-09-16T05:54:00,mcc,40.50
2022-09-16T05:55:00,mcc,41.42
2022-09-16T05:56:00,mcc,43.87
2022-09-16T05:57:00,mcc,43.17
2022-09-16T05:58:00,mcc,42.09
2022-09-16T05:59:00,mcc,38.95
2022-09-16T06:00:00,mcc,39.18
2022-09-16T06:01:00,mcc,39.33
2022-09-16T06:02:00,mcc,39.75
2022-09-16T06:03:00,mcc,39.27
2022-09-16T06:04:00,mcc,46.75
2022-09-16T06:05:00,mcc,38.68
2022-09-16T06:06:00,mcc,40.83
2022-09-16T06:07:00,mcc,47.22
2022-09-16T06:08:00,mcc,40.54
2022-09-16T06:09:00,mcc,40.80
2022-09-16T06:10:00,mcc,41.14
2022-09-16T06:11:00,mcc,41.36
2022-09-16T06:12:00,mcc,42.70
2022-09-16T06:13:00,mcc,43.10
2022-09-16T06:14:00,mcc,43.41
2022-09-16T06:15:00,mcc,44.48
2022-09-16T06:16:00,mcc,46.60
2022-09-16T06:17:00,mcc,44.49
2022-09-16T06:18:00,mcc,45.27
2022-09-16T06:19:00,mcc,45.79
2022-09-16T06:20:00,mcc,47.68
2022-09-16T06:21:00,mcc,47.56
2022-09-16T06:22:00,mcc,67.79
2022-09-16T06:23:00,mcc,58.59
2022-09-16T06:24:00,mcc,54.57
2022-09-16T06:25:00,mcc,55.65
2022-09-16T06:26:00,mcc,58.76
2022-09-16T06:27:00,mcc,60.85
2022-09-16T06:28:00,mcc,60.22
2022-09-16T06:29:00,mcc,62.43
2022-09-16T06:30:00,mcc,73.39
2022-09-16T06:31:00,mcc,56.35
2022-09-16T06:32:00,mcc,60.24
2022-09-16T06:33:00,mcc,56.47
2022-09-16T06:34:00,mcc,56.62
2022-09-16T06:35:00,mcc,59.99
2022-09-16T06:36:00,mcc,55.04
2022-09-16T06:37:00,mcc,56.08
2022-09-16T06:38:00,mcc,57.04
2022-09-16T06:39:00,mcc,54.09
2022-09-16T06:40:00,mcc,51.95
2022-09-16T06:41:00,mcc,51.80
2022-09-16T06:42:00,mcc,54.98
2022-09-16T06:43:00,mcc,60.67
2022-09-16T06:44:00,mcc,51.27
2022-09-16T06:45:00,mcc,52.96
2022-09-16T06:46:00,mcc,50.08
2022-09-16T06:47:00,mcc,48.12
2022-09-16T06:48:00,mcc,49.96
2022-09-16T06:49:00,mcc,51.47
2022-09-16T06:50:00,mcc,54.18
2022-09-16T06:51:00,mcc,60.36
2022-09-16T06:52:00,mcc,53.97
2022-09-16T06:53:00,mcc,55.11
2022-09-16T06:54:00,mcc,52.92
2022-09-16T06:55:00,mcc,56.36
2022-09-16T06:56:00,mcc,53.72
2022-09-16T06:57:00,mcc,60.35
2022-09-16T06:58:00,mcc,74.31
2022-09-16T06:59:00,mcc,65.03
2022-09-16T07:00:00,mcc,56.10
2022-09-16T07:01:00,mcc,57.69
2022-09-16T07:02:00,mcc,54.89
2022-09-16T07:03:00,mcc,65.33
2022-09-16T07:04:00,mcc,64.47
2022-09-16T07:05:00,mcc,64.81
2022-09-16T07:06:00,mcc,55.59
2022-09-16T07:07:00,mcc,56.31
2022-09-16T07:08:00,mcc,56.19
2022-09-16T07:09:00,mcc,54.22
2022-09-16T07:10:00,mcc,54.50
2022-09-16T07:11:00,mcc,54.63
2022-09-16T07:12:00,mcc,60.13
2022-09-16T07:13:00,mcc,50.60
2022-09-16T07:14:00,mcc,51.12
2022-09-16T07:15:00,mcc,58.66
2022-09-16T07:16:00,mcc,61.07
2022-09-16T07:17:00,mcc,62.13
2022-09-16T07:18:00,mcc,55.16
2022-09-16T07:19:00,mcc,68.76
2022-09-16T07:20:00,mcc,53.43
2022-09-16T07:21:00,mcc,54.93
2022-09-16T07:22:00,mcc,53.76
2022-09-16T07:23:00,mcc,55.07
2022-09-16T07:24:00,mcc,55.44
2022-09-16T07:25:00,mcc,57.07
2022-09-16T07:26:00,mcc,61.53
2022-09-16T07:27:00,mcc,60.02
2022-09-16T07:28:00,mcc,53.08
2022-09-16T07:29:00,mcc,53.20
2022-09-16T07:30:00,mcc,53.43
2022-09-16T07:31:00,mcc,55.85
2022-09-16T07:32:00,mcc,66.42
2022-09-16T07:33:00,mcc,52.64
2022-09-16T07:34:00,mcc,53.73
2022-09-16T07:35:00,mcc,53.58
2022-09-16T07:36:00,mcc,69.01
2022-09-16T07:37:00,mcc,56.94
2022-09-16T07:38:00,mcc,55.84
2022-09-16T07:39:00,mcc,69.23
2022-09-16T07:40:00,mcc,55.41
2022-09-16T07:41:00,mcc,64.58
2022-09-16T07:42:00,mcc,64.09
2022-09-16T07:43:00,mcc,58.10
2022-09-16T07:44:00,mcc,67.64
2022-09-16T07:45:00,mcc,64.79
2022-09-16T07:46:00,mcc,58.12
2022-09-16T07:47:00,mcc,59.44
2022-09-16T07:48:00,mcc,55.95
2022-09-16T07:49:00,mcc,56.48
2022-09-16T07:50:00,mcc,58.65
2022-09-16T07:51:00,mcc,55.90
2022-09-16T07:52:00,mcc,54.41
2022-09-16T07:53:00,mcc,60.62
2022-09-16T07:54:00,mcc,61.06
2022-09-16T07:55:00,mcc,51.02
2022-09-16T07:56:00,mcc,52.45
2022-09-16T07:57:00,mcc,56.31
2022-09-16T07:58:00,mcc,52.41
2022-09-16T07:59:00,mcc,53.65
2022-09-16T08:00:00,mcc,54.02
2022-09-16T08:01:00,mcc,59.94
2022-09-16T08:02:00,mcc,53.96
2022-09-16T08:03:00,mcc,53.50
2022-09-16T08:04:00,mcc,52.24
2022-09-16T08:05:00,mcc,52.44
2022-09-16T08:06:00,mcc,55.43
2022-09-16T08:07:00,mcc,62.06
2022-09-16T08:08:00,mcc,55.19
2022-09-16T08:09:00,mcc,56.17
2022-09-16T08:10:00,mcc,55.82
2022-09-16T08:11:00,mcc,55.51
2022-09-16T08:12:00,mcc,56.50
2022-09-16T08:13:00,mcc,64.76
2022-09-16T08:14:00,mcc,56.24
2022-09-16T08:15:00,mcc,55.23
2022-09-16T08:16:00,mcc,58.53
2022-09-16T08:17:00,mcc,67.94
2022-09-16T08:18:00,mcc,67.11
2022-09-16T08:19:00,mcc,65.84
2022-09-16T08:20:00,mcc,64.46
2022-09-16T08:21:00,mcc,61.92
2022-09-16T08:22:00,mcc,60.21
2022-09-16T08:23:00,mcc,62.80
2022-09-16T08:24:00,mcc,66.04
2022-09-16T08:25:00,mcc,58.97
2022-09-16T08:26:00,mcc,55.74
2022-09-16T08:27:00,mcc,61.13
2022-09-16T08:28:00,mcc,64.47
2022-09-16T08:29:00,mcc,55.16
2022-09-16T08:30:00,mcc,53.71
2022-09-16T08:31:00,mcc,53.84
2022-09-16T08:32:00,mcc,53.47
2022-09-16T08:33:00,mcc,61.18
2022-09-16T08:34:00,mcc,53.27
2022-09-16T08:35:00,mcc,52.32
2022-09-16T08:36:00,mcc,54.58
2022-09-16T08:37:00,mcc,52.24
2022-09-16T08:38:00,mcc,54.11
2022-09-16T08:39:00,mcc,61.99
2022-09-16T08:40:00,mcc,54.32
2022-09-16T08:41:00,mcc,63.26
2022-09-16T08:42:00,mcc,58.59
2022-09-16T08:43:00,mcc,70.57
2022-09-16T08:44:00,mcc,53.24
2022-09-16T08:45:00,mcc,52.88
2022-09-16T08:46:00,mcc,52.82
2022-09-16T08:47:00,mcc,53.18
2022-09-16T08:48:00,mcc,57.60
2022-09-16T08:49:00,mcc,64.71
2022-09-16T08:50:00,mcc,62.07
2022-09-16T08:51:00,mcc,57.40
2022-09-16T08:52:00,mcc,57.16
2022-09-16T08:53:00,mcc,57.36
2022-09-16T08:54:00,mcc,55.44
2022-09-16T08:55:00,mcc,55.19
2022-09-16T08:56:00,mcc,54.56
2022-09-16T08:57:00,mcc,54.89
2022-09-16T08:58:00,mcc,70.33
2022-09-16T08:59:00,mcc,66.70
2022-09-16T09:00:00,mcc,55.28
2022-09-16T09:01:00,mcc,56.97
2022-09-16T09:02:00,mcc,60.42
2022-09-16T09:03:00,mcc,57.07
2022-09-16T09:04:00,mcc,55.27
2022-09-16T09:05:00,mcc,55.97
2022-09-16T09:06:00,mcc,61.82
2022-09-16T09:07:00,mcc,55.37
2022-09-16T09:08:00,mcc,54.02
2022-09-16T09:09:00,mcc,56.14
2022-09-16T09:10:00,mcc,57.67
2022-09-16T09:11:00,mcc,56.36
2022-09-16T09:12:00,mcc,58.26
2022-09-16T09:13:00,mcc,56.54
2022-09-16T09:14:00,mcc,62.18
2022-09-16T09:15:00,mcc,56.73
2022-09-16T09:16:00,mcc,52.97
2022-09-16T09:17:00,mcc,53.29
2022-09-16T09:18:00,mcc,55.56
2022-09-16T09:19:00,mcc,53.29
2022-09-16T09:20:00,mcc,53.12
2022-09-16T09:21:00,mcc,55.11
2022-09-16T09:22:00,mcc,64.99
2022-09-16T09:23:00,mcc,59.29
2022-09-16T09:24:00,mcc,57.04
2022-09-16T09:25:00,mcc,57.10
2022-09-16T09:26:00,mcc,50.97
2022-09-16T09:27:00,mcc,53.50
2022-09-16T09:28:00,mcc,56.86
2022-09-16T09:29:00,mcc,52.93
2022-09-16T09:30:00,mcc,56.77
2022-09-16T09:31:00,mcc,63.30
2022-09-16T09:32:00,mcc,57.70
2022-09-16T09:33:00,mcc,53.53
2022-09-16T09:34:00,mcc,54.24
2022-09-16T09:35:00,mcc,55.11
2022-09-16T09:36:00,mcc,51.84
2022-09-16T09:37:00,mcc,59.92
2022-09-16T09:38:00,mcc,52.41
2022-09-16T09:39:00,mcc,58.87
2022-09-16T09:40:00,mcc,53.09
2022-09-16T09:41:00,mcc,52.30
2022-09-16T09:42:00,mcc,55.38
2022-09-16T09:43:00,mcc,53.77
2022-09-16T09:44:00,mcc,56.54
2022-09-16T09:45:00,mcc,63.58
2022-09-16T09:46:00,mcc,61.44
2022-09-16T09:47:00,mcc,68.03
2022-09-16T09:48:00,mcc,69.65
2022-09-16T09:49:00,mcc,57.33
2022-09-16T09:50:00,mcc,72.39
2022-09-16T09:51:00,mcc,69.87
2022-09-16T09:52:00,mcc,67.60
2022-09-16T09:53:00,mcc,58.87
2022-09-16T09:54:00,mcc,58.33
2022-09-16T09:55:00,mcc,70.77
2022-09-16T09:56:00,mcc,82.39
2022-09-16T09:57:00,mcc,58.03
2022-09-16T09:58:00,mcc,77.18
2022-09-16T09:59:00,mcc,57.18
2022-09-16T10:00:00,mcc,57.38
2022-09-16T10:01:00,mcc,53.80
2022-09-16T10:02:00,mcc,54.83
2022-09-16T10:03:00,mcc,53.88
2022-09-16T10:04:00,mcc,61.13
2022-09-16T10:05:00,mcc,57.18
2022-09-16T10:06:00,mcc,54.99
2022-09-16T10:07:00,mcc,55.34
2022-09-16T10:08:00,mcc,55.29
2022-09-16T10:09:00,mcc,52.36
2022-09-16T10:10:00,mcc,52.06
2022-09-16T10:11:00,mcc,53.01
2022-09-16T10:12:00,mcc,56.06
2022-09-16T10:13:00,mcc,63.29
2022-09-16T10:14:00,mcc,55.96
2022-09-16T10:15:00,mcc,65.20
2022-09-16T10:16:00,mcc,59.03
2022-09-16T10:17:00,mcc,55.83
2022-09-16T10:18:00,mcc,59.63
2022-09-16T10:19:00,mcc,58.88
2022-09-16T10:20:00,mcc,58.28
2022-09-16T10:21:00,mcc,68.78
2022-09-16T10:22:00,mcc,58.48
2022-09-16T10:23:00,mcc,58.03
2022-09-16T10:24:00,mcc,57.54
2022-09-16T10:25:00,mcc,53.82
2022-09-16T10:26:00,mcc,55.16
2022-09-16T10:27:00,mcc,54.97
2022-09-16T10:28:00,mcc,57.30
2022-09-16T10:29:00,mcc,63.94
2022-09-16T10:30:00,mcc,64.24
2022-09-16T10:31:00,mcc,73.79
2022-09-16T10:32:00,mcc,55.93
2022-09-16T10:33:00,mcc,54.96
2022-09-16T10:34:00,mcc,56.50
2022-09-16T10:35:00,mcc,63.30
2022-09-16T10:36:00,mcc,55.29
2022-09-16T10:37:00,mcc,53.97
2022-09-16T10:38:00,mcc,63.11
2022-09-16T10:39:00,mcc,55.16
2022-09-16T10:40:00,mcc,54.71
2022-09-16T10:41:00,mcc,58.17
2022-09-16T10:42:00,mcc,54.64
2022-09-16T10:43:00,mcc,54.96
2022-09-16T10:44:00,mcc,58.00
2022-09-16T10:45:00,mcc,53.74
2022-09-16T10:46:00,mcc,63.00
2022-09-16T10:47:00,mcc,56.90
2022-09-16T10:48:00,mcc,56.88
2022-09-16T10:49:00,mcc,59.41
2022-09-16T10:50:00,mcc,58.20
2022-09-16T10:51:00,mcc,66.09
2022-09-16T10:52:00,mcc,64.98
2022-09-16T10:53:00,mcc,64.64
2022-09-16T10:54:00,mcc,77.71
2022-09-16T10:55:00,mcc,60.27
2022-09-16T10:56:00,mcc,56.42
2022-09-16T10:57:00,mcc,59.31
2022-09-16T10:58:00,mcc,56.62
2022-09-16T10:59:00,mcc,55.73
2022-09-16T11:00:00,mcc,55.03
2022-09-16T11:01:00,mcc,54.44
2022-09-16T11:02:00,mcc,64.88
2022-09-16T11:03:00,mcc,58.21
2022-09-16T11:04:00,mcc,59.30
2022-09-16T11:05:00,mcc,53.95
