#datetime,building,power
2022-03-25T00:00:00,mfh,21.75
2022-03-25T00:01:00,mfh,21.84
2022-03-25T00:02:00,mfh,21.79
2022-03-25T00:03:00,mfh,21.78
2022-03-25T00:04:00,mfh,22.52
2022-03-25T00:05:00,mfh,22.53
2022-03-25T00:06:00,mfh,22.60
2022-03-25T00:07:00,mfh,22.83
2022-03-25T00:08:00,mfh,22.03
2022-03-25T00:09:00,mfh,22.35
2022-03-25T00:10:00,mfh,22.45
2022-03-25T00:11:00,mfh,22.25
2022-03-25T00:12:00,mfh,22.93
2022-03-25T00:13:00,mfh,22.85
2022-03-25T00:14:00,mfh,22.90
2022-03-25T00:15:00,mfh,22.73
2022-03-25T00:16:00,mfh,22.06
2022-03-25T00:17:00,mfh,22.11
2022-03-25T00:18:00,mfh,21.97
2022-03-25T00:19:00,mfh,21.87
2022-03-25T00:20:00,mfh,21.87
2022-03-25T00:21:00,mfh,23.35
2022-03-25T00:22:00,mfh,22.36
2022-03-25T00:23:00,mfh,22.62
2022-03-25T00:24:00,mfh,22.59
2022-03-25T00:25:00,mfh,22.25
2022-03-25T00:26:00,mfh,21.71
2022-03-25T00:27:00,mfh,21.71
2022-03-25T00:28:00,mfh,22.46
2022-03-25T00:29:00,mfh,23.37
2022-03-25T00:30:00,mfh,23.53
2022-03-25T00:31:00,mfh,24.00
2022-03-25T00:32:00,mfh,23.53
2022-03-25T00:33:00,mfh,23.63
2022-03-25T00:34:00,mfh,22.08
2022-03-25T00:35:00,mfh,22.04
2022-03-25T00:36:00,mfh,22.12
2022-03-25T00:37:00,mfh,21.90
2022-03-25T00:38:00,mfh,22.53
2022-03-25T00:39:00,mfh,22.61
2022-03-25T00:40:00,mfh,22.54
2022-03-25T00:41:00,mfh,22.52
2022-03-25T00:42:00,mfh,22.96
2022-03-25T00:43:00,mfh,22.18
2022-03-25T00:44:00,mfh,21.75
2022-03-25T00:45:00,mfh,21.97
2022-03-25T00:46:00,mfh,22.31
2022-03-25T00:47:00,mfh,22.42
2022-03-25T00:48:00,mfh,22.69
2022-03-25T00:49:00,mfh,23.21
2022-03-25T00:50:00,mfh,22.79
2022-03-25T00:51:00,mfh,22.45
2022-03-25T00:52:00,mfh,22.10
2022-03-25T00:53:00,mfh,22.01
2022-03-25T00:54:00,mfh,22.63
2022-03-25T00:55:00,mfh,22.50
2022-03-25T00:56:00,mfh,22.58
2022-03-25T00:57:00,mfh,22.77
2022-03-25T00:58:00,mfh,22.82
2022-03-25T00:59:00,mfh,22.12
2022-03-25T01:00:00,mfh,21.81
2022-03-25T01:01:00,mfh,21.92
2022-03-25T01:02:00,mfh,21.85
2022-03-25T01:03:00,mfh,22.52
2022-03-25T01:04:00,mfh,22.57
2022-03-25T01:05:00,mfh,22.58
2022-03-25T01:06:00,mfh,22.49
2022-03-25T01:07:00,mfh,21.78
2022-03-25T01:08:00,mfh,21.78
2022-03-25T01:09:00,mfh,21.77
2022-03-25T01:10:00,mfh,21.78
2022-03-25T01:11:00,mfh,21.79
2022-03-25T01:12:00,mfh,22.42
2022-03-25T01:13:00,mfh,23.47
2022-03-25T01:14:00,mfh,22.87
2022-03-25T01:15:00,mfh,22.88
2022-03-25T01:16:00,mfh,22.18
2022-03-25T01:17:00,mfh,22.65
2022-03-25T01:18:00,mfh,22.25
2022-03-25T01:19:00,mfh,22.35
2022-03-25T01:20:00,mfh,22.95
2022-03-25T01:21:00,mfh,23.02
2022-03-25T01:22:00,mfh,23.28
2022-03-25T01:23:00,mfh,22.79
2022-03-25T01:24:00,mfh,22.16
2022-03-25T01:25:00,mfh,22.13
2022-03-25T01:26:00,mfh,22.20
2022-03-25T01:27:00,mfh,22.49
2022-03-25T01:28:00,mfh,22.90
2022-03-25T01:29:00,mfh,24.79
2022-03-25T01:30:00,mfh,24.40
2022-03-25T01:31:00,mfh,24.95
2022-03-25T01:32:00,mfh,24.77
2022-03-25T01:33:00,mfh,24.12
2022-03-25T01:34:00,mfh,25.32
2022-03-25T01:35:00,mfh,22.51
2022-03-25T01:36:00,mfh,22.73
2022-03-25T01:37:00,mfh,23.40
2022-03-25T01:38:00,mfh,23.38
2022-03-25T01:39:00,mfh,23.42
2022-03-25T01:40:00,mfh,23.29
2022-03-25T01:41:00,mfh,22.62
2022-03-25T01:42:00,mfh,22.62
2022-03-25T01:43:00,mfh,24.65
2022-03-25T01:44:00,mfh,24.88
2022-03-25T01:45:00,mfh,25.23
2022-03-25T01:46:00,mfh,25.25
2022-03-25T01:47:00,mfh,25.11
2022-03-25T01:48:00,mfh,25.09
2022-03-25T01:49:00,mfh,25.13
2022-03-25T01:50:00,mfh,24.38
2022-03-25T01:51:00,mfh,24.38
2022-03-25T01:52:00,mfh,24.43
2022-03-25T01:53:00,mfh,24.26
2022-03-25T01:54:00,mfh,25.04
2022-03-25T01:55:00,mfh,25.05
2022-03-25T01:56:00,mfh,25.09
2022-03-25T01:57:00,mfh,25.20
2022-03-25T01:58:00,mfh,24.84
2022-03-25T01:59:00,mfh,25.53
2022-03-25T02:00:00,mfh,22.96
2022-03-25T02:01:00,mfh,22.97
2022-03-25T02:02:00,mfh,22.87
2022-03-25T02:03:00,mfh,23.41
2022-03-25T02:04:00,mfh,23.54
2022-03-25T02:05:00,mfh,23.50
2022-03-25T02:06:00,mfh,23.58
2022-03-25T02:07:00,mfh,22.63
2022-03-25T02:08:00,mfh,22.56
2022-03-25T02:09:00,mfh,22.57
2022-03-25T02:10:00,mfh,22.47
2022-03-25T02:11:00,mfh,23.07
2022-03-25T02:12:00,mfh,23.13
2022-03-25T02:13:00,mfh,23.08
2022-03-25T02:14:00,mfh,23.03
2022-03-25T02:15:00,mfh,23.03
2022-03-25T02:16:00,mfh,23.15
2022-03-25T02:17:00,mfh,22.27
2022-03-25T02:18:00,mfh,22.25
2022-03-25T02:19:00,mfh,22.25
2022-03-25T02:20:00,mfh,23.15
2022-03-25T02:21:00,mfh,23.17
2022-03-25T02:22:00,mfh,23.19
2022-03-25T02:23:00,mfh,23.14
2022-03-25T02:24:00,mfh,22.51
2022-03-25T02:25:00,mfh,22.51
2022-03-25T02:26:00,mfh,22.70
2022-03-25T02:27:00,mfh,22.63
2022-03-25T02:28:00,mfh,23.19
2022-03-25T02:29:00,mfh,23.06
2022-03-25T02:30:00,mfh,23.05
2022-03-25T02:31:00,mfh,23.11
2022-03-25T02:32:00,mfh,23.20
2022-03-25T02:33:00,mfh,23.12
2022-03-25T02:34:00,mfh,22.55
2022-03-25T02:35:00,mfh,22.57
2022-03-25T02:36:00,mfh,22.35
2022-03-25T02:37:00,mfh,22.97
2022-03-25T02:38:00,mfh,22.96
2022-03-25T02:39:00,mfh,23.15
2022-03-25T02:40:00,mfh,23.23
2022-03-25T02:41:00,mfh,23.17
2022-03-25T02:42:00,mfh,22.47
2022-03-25T02:43:00,mfh,22.78
2022-03-25T02:44:00,mfh,22.65
2022-03-25T02:45:00,mfh,22.62
2022-03-25T02:46:00,mfh,23.23
2022-03-25T02:47:00,mfh,24.05
2022-03-25T02:48:00,mfh,23.33
2022-03-25T02:49:00,mfh,23.84
2022-03-25T02:50:00,mfh,23.34
2022-03-25T02:51:00,mfh,22.51
2022-03-25T02:52:00,mfh,22.61
2022-03-25T02:53:00,mfh,22.61
2022-03-25T02:54:00,mfh,23.28
2022-03-25T02:55:00,mfh,23.32
2022-03-25T02:56:00,mfh,23.10
2022-03-25T02:57:00,mfh,23.13
2022-03-25T02:58:00,mfh,23.13
2022-03-25T02:59:00,mfh,22.42
2022-03-25T03:00:00,mfh,22.50
2022-03-25T03:01:00,mfh,22.36
2022-03-25T03:02:00,mfh,22.50
2022-03-25T03:03:00,mfh,23.13
2022-03-25T03:04:00,mfh,23.17
2022-03-25T03:05:00,mfh,23.33
2022-03-25T03:06:00,mfh,23.30
2022-03-25T03:07:00,mfh,22.85
2022-03-25T03:08:00,mfh,22.56
2022-03-25T03:09:00,mfh,22.50
2022-03-25T03:10:00,mfh,22.88
2022-03-25T03:11:00,mfh,24.16
2022-03-25T03:12:00,mfh,23.05
2022-03-25T03:13:00,mfh,22.85
2022-03-25T03:14:00,mfh,22.84
2022-03-25T03:15:00,mfh,22.87
2022-03-25T03:16:00,mfh,22.34
2022-03-25T03:17:00,mfh,23.59
2022-03-25T03:18:00,mfh,23.67
2022-03-25T03:19:00,mfh,32.71
2022-03-25T03:20:00,mfh,35.46
2022-03-25T03:21:00,mfh,34.48
2022-03-25T03:22:00,mfh,34.63
2022-03-25T03:23:00,mfh,34.51
2022-03-25T03:24:00,mfh,33.80
2022-03-25T03:25:00,mfh,34.32
2022-03-25T03:26:00,mfh,33.57
2022-03-25T03:27:00,mfh,33.68
2022-03-25T03:28:00,mfh,34.42
2022-03-25T03:29:00,mfh,34.43
2022-03-25T03:30:00,mfh,34.44
2022-03-25T03:31:00,mfh,34.42
2022-03-25T03:32:00,mfh,34.46
2022-03-25T03:33:00,mfh,33.65
2022-03-25T03:34:00,mfh,33.88
2022-03-25T03:35:00,mfh,33.59
2022-03-25T03:36:00,mfh,34.21
2022-03-25T03:37:00,mfh,34.05
2022-03-25T03:38:00,mfh,34.06
2022-03-25T03:39:00,mfh,34.07
2022-03-25T03:40:00,mfh,33.99
2022-03-25T03:41:00,mfh,33.64
2022-03-25T03:42:00,mfh,33.28
2022-03-25T03:43:00,mfh,33.42
2022-03-25T03:44:00,mfh,33.34
2022-03-25T03:45:00,mfh,34.65
2022-03-25T03:46:00,mfh,34.66
2022-03-25T03:47:00,mfh,33.49
2022-03-25T03:48:00,mfh,33.64
2022-03-25T03:49:00,mfh,33.86
2022-03-25T03:50:00,mfh,34.43
2022-03-25T03:51:00,mfh,34.39
2022-03-25T03:52:00,mfh,36.23
2022-03-25T03:53:00,mfh,36.23
2022-03-25T03:54:00,mfh,36.21
2022-03-25T03:55:00,mfh,35.45
2022-03-25T03:56:00,mfh,36.01
2022-03-25T03:57:00,mfh,35.27
2022-03-25T03:58:00,mfh,35.44
2022-03-25T03:59:00,mfh,35.73
2022-03-25T04:00:00,mfh,35.82
2022-03-25T04:01:00,mfh,35.85
2022-03-25T04:02:00,mfh,35.93
2022-03-25T04:03:00,mfh,35.89
2022-03-25T04:04:00,mfh,35.32
2022-03-25T04:05:00,mfh,35.07
2022-03-25T04:06:00,mfh,36.04
2022-03-25T04:07:00,mfh,35.17
2022-03-25T04:08:00,mfh,35.78
2022-03-25T04:09:00,mfh,33.96
2022-03-25T04:10:00,mfh,33.98
2022-03-25T04:11:00,mfh,34.37
2022-03-25T04:12:00,mfh,33.45
2022-03-25T04:13:00,mfh,33.46
2022-03-25T04:14:00,mfh,33.44
2022-03-25T04:15:00,mfh,33.54
2022-03-25T04:16:00,mfh,34.14
2022-03-25T04:17:00,mfh,34.10
2022-03-25T04:18:00,mfh,33.99
2022-03-25T04:19:00,mfh,33.89
2022-03-25T04:20:00,mfh,34.53
2022-03-25T04:21:00,mfh,33.89
2022-03-25T04:22:00,mfh,34.27
2022-03-25T04:23:00,mfh,33.88
2022-03-25T04:24:00,mfh,33.86
2022-03-25T04:25:00,mfh,34.50
2022-03-25T04:26:00,mfh,34.49
2022-03-25T04:27:00,mfh,34.55
2022-03-25T04:28:00,mfh,34.91
2022-03-25T04:29:00,mfh,34.05
2022-03-25T04:30:00,mfh,34.01
2022-03-25T04:31:00,mfh,34.24
2022-03-25T04:32:00,mfh,33.93
2022-03-25T04:33:00,mfh,34.87
2022-03-25T04:34:00,mfh,34.81
2022-03-25T04:35:00,mfh,35.00
2022-03-25T04:36:00,mfh,34.89
2022-03-25T04:37:00,mfh,34.21
2022-03-25T04:38:00,mfh,34.29
2022-03-25T04:39:00,mfh,34.40
2022-03-25T04:40:00,mfh,34.53
2022-03-25T04:41:00,mfh,35.02
2022-03-25T04:42:00,mfh,35.07
2022-03-25T04:43:00,mfh,35.09
2022-03-25T04:44:00,mfh,35.35
2022-03-25T04:45:00,mfh,35.15
2022-03-25T04:46:00,mfh,34.35
2022-03-25T04:47:00,mfh,34.34
2022-03-25T04:48:00,mfh,34.18
2022-03-25T04:49:00,mfh,34.07
2022-03-25T04:50:00,mfh,34.77
2022-03-25T04:51:00,mfh,34.75
2022-03-25T04:52:00,mfh,34.82
2022-03-25T04:53:00,mfh,34.85
2022-03-25T04:54:00,mfh,34.95
2022-03-25T04:55:00,mfh,34.69
2022-03-25T04:56:00,mfh,35.25
2022-03-25T04:57:00,mfh,34.47
2022-03-25T04:58:00,mfh,34.61
2022-03-25T04:59:00,mfh,35.11
2022-03-25T05:00:00,mfh,35.08
2022-03-25T05:01:00,mfh,55.49
2022-03-25T05:02:00,mfh,56.71
2022-03-25T05:03:00,mfh,56.07
2022-03-25T05:04:00,mfh,55.70
2022-03-25T05:05:00,mfh,55.62
2022-03-25T05:06:00,mfh,55.44
2022-03-25T05:07:00,mfh,56.41
2022-03-25T05:08:00,mfh,55.05
2022-03-25T05:09:00,mfh,55.39
2022-03-25T05:10:00,mfh,55.10
2022-03-25T05:11:00,mfh,55.68
2022-03-25T05:12:00,mfh,53.89
2022-03-25T05:13:00,mfh,53.76
2022-03-25T05:14:00,mfh,54.46
2022-03-25T05:15:00,mfh,54.38
2022-03-25T05:16:00,mfh,55.58
2022-03-25T05:17:00,mfh,55.23
2022-03-25T05:18:00,mfh,55.34
2022-03-25T05:19:00,mfh,55.52
2022-03-25T05:20:00,mfh,55.45
2022-03-25T05:21:00,mfh,55.35
2022-03-25T05:22:00,mfh,54.84
2022-03-25T05:23:00,mfh,54.71
2022-03-25T05:24:00,mfh,54.79
2022-03-25T05:25:00,mfh,55.33
2022-03-25T05:26:00,mfh,55.36
2022-03-25T05:27:00,mfh,55.14
2022-03-25T05:28:00,mfh,55.05
2022-03-25T05:29:00,mfh,54.43
2022-03-25T05:30:00,mfh,54.39
2022-03-25T05:31:00,mfh,54.44
2022-03-25T05:32:00,mfh,55.06
2022-03-25T05:33:00,mfh,55.82
2022-03-25T05:34:00,mfh,55.34
2022-03-25T05:35:00,mfh,55.04
2022-03-25T05:36:00,mfh,55.31
2022-03-25T05:37:00,mfh,55.21
2022-03-25T05:38:00,mfh,54.58
2022-03-25T05:39:00,mfh,54.46
2022-03-25T05:40:00,mfh,54.83
2022-03-25T05:41:00,mfh,55.34
2022-03-25T05:42:00,mfh,55.55
2022-03-25T05:43:00,mfh,55.68
2022-03-25T05:44:00,mfh,55.31
2022-03-25T05:45:00,mfh,55.41
2022-03-25T05:46:00,mfh,54.60
2022-03-25T05:47:00,mfh,54.99
2022-03-25T05:48:00,mfh,54.54
2022-03-25T05:49:00,mfh,54.37
2022-03-25T05:50:00,mfh,55.06
2022-03-25T05:51:00,mfh,55.18
2022-03-25T05:52:00,mfh,55.16
2022-03-25T05:53:00,mfh,55.15
2022-03-25T05:54:00,mfh,55.08
2022-03-25T05:55:00,mfh,54.31
2022-03-25T05:56:00,mfh,55.12
2022-03-25T05:57:00,mfh,54.86
2022-03-25T05:58:00,mfh,55.30
2022-03-25T05:59:00,mfh,56.58
2022-03-25T06:00:00,mfh,55.88
2022-03-25T06:01:00,mfh,56.28
2022-03-25T06:02:00,mfh,56.00
2022-03-25T06:03:00,mfh,55.47
2022-03-25T06:04:00,mfh,54.56
2022-03-25T06:05:00,mfh,55.07
2022-03-25T06:06:00,mfh,55.74
2022-03-25T06:07:00,mfh,56.13
2022-03-25T06:08:00,mfh,56.33
2022-03-25T06:09:00,mfh,55.68
2022-03-25T06:10:00,mfh,58.04
2022-03-25T06:11:00,mfh,57.38
2022-03-25T06:12:00,mfh,56.54
2022-03-25T06:13:00,mfh,56.60
2022-03-25T06:14:00,mfh,56.52
2022-03-25T06:15:00,mfh,57.31
2022-03-25T06:16:00,mfh,57.37
2022-03-25T06:17:00,mfh,57.40
2022-03-25T06:18:00,mfh,57.40
2022-03-25T06:19:00,mfh,57.46
2022-03-25T06:20:00,mfh,57.54
2022-03-25T06:21:00,mfh,57.04
2022-03-25T06:22:00,mfh,57.91
2022-03-25T06:23:00,mfh,57.15
2022-03-25T06:24:00,mfh,56.93
2022-03-25T06:25:00,mfh,57.33
2022-03-25T06:26:00,mfh,57.33
2022-03-25T06:27:00,mfh,57.55
2022-03-25T06:28:00,mfh,55.99
2022-03-25T06:29:00,mfh,56.01
2022-03-25T06:30:00,mfh,55.15
2022-03-25T06:31:00,mfh,55.21
2022-03-25T06:32:00,mfh,55.63
2022-03-25T06:33:00,mfh,55.77
2022-03-25T06:34:00,mfh,55.87
2022-03-25T06:35:00,mfh,55.95
2022-03-25T06:36:00,mfh,55.70
2022-03-25T06:37:00,mfh,55.81
2022-03-25T06:38:00,mfh,54.95
2022-03-25T06:39:00,mfh,55.06
2022-03-25T06:40:00,mfh,54.45
2022-03-25T06:41:00,mfh,54.49
2022-03-25T06:42:00,mfh,55.13
2022-03-25T06:43:00,mfh,55.64
2022-03-25T06:44:00,mfh,55.50
2022-03-25T06:45:00,mfh,55.64
2022-03-25T06:46:00,mfh,55.74
2022-03-25T06:47:00,mfh,55.40
2022-03-25T06:48:00,mfh,55.24
2022-03-25T06:49:00,mfh,55.26
2022-03-25T06:50:00,mfh,54.86
2022-03-25T06:51:00,mfh,55.44
2022-03-25T06:52:00,mfh,54.43
2022-03-25T06:53:00,mfh,54.51
2022-03-25T06:54:00,mfh,54.47
2022-03-25T06:55:00,mfh,54.64
2022-03-25T06:56:00,mfh,54.91
2022-03-25T06:57:00,mfh,54.87
2022-03-25T06:58:00,mfh,55.02
2022-03-25T06:59:00,mfh,55.50
2022-03-25T07:00:00,mfh,55.94
2022-03-25T07:01:00,mfh,55.84
2022-03-25T07:02:00,mfh,55.77
2022-03-25T07:03:00,mfh,55.67
2022-03-25T07:04:00,mfh,54.96
2022-03-25T07:05:00,mfh,54.81
2022-03-25T07:06:00,mfh,54.79
2022-03-25T07:07:00,mfh,54.80
2022-03-25T07:08:00,mfh,55.22
2022-03-25T07:09:00,mfh,55.41
2022-03-25T07:10:00,mfh,55.26
2022-03-25T07:11:00,mfh,55.96
2022-03-25T07:12:00,mfh,55.66
2022-03-25T07:13:00,mfh,54.95
2022-03-25T07:14:00,mfh,55.23
2022-03-25T07:15:00,mfh,55.23
2022-03-25T07:16:00,mfh,55.38
2022-03-25T07:17:00,mfh,55.58
2022-03-25T07:18:00,mfh,55.20
2022-03-25T07:19:00,mfh,55.20
2022-03-25T07:20:00,mfh,55.00
2022-03-25T07:21:00,mfh,54.11
2022-03-25T07:22:00,mfh,53.64
2022-03-25T07:23:00,mfh,53.98
2022-03-25T07:24:00,mfh,53.51
2022-03-25T07:25:00,mfh,54.43
2022-03-25T07:26:00,mfh,54.93
2022-03-25T07:27:00,mfh,54.34
2022-03-25T07:28:00,mfh,54.90
2022-03-25T07:29:00,mfh,54.89
2022-03-25T07:30:00,mfh,54.03
2022-03-25T07:31:00,mfh,54.16
2022-03-25T07:32:00,mfh,54.26
2022-03-25T07:33:00,mfh,54.11
2022-03-25T07:34:00,mfh,54.97
2022-03-25T07:35:00,mfh,55.13
2022-03-25T07:36:00,mfh,54.88
2022-03-25T07:37:00,mfh,54.98
2022-03-25T07:38:00,mfh,54.36
2022-03-25T07:39:00,mfh,54.74
2022-03-25T07:40:00,mfh,54.34
2022-03-25T07:41:00,mfh,54.34
2022-03-25T07:42:00,mfh,54.85
2022-03-25T07:43:00,mfh,54.74
2022-03-25T07:44:00,mfh,54.67
2022-03-25T07:45:00,mfh,66.45
2022-03-25T07:46:00,mfh,74.81
2022-03-25T07:47:00,mfh,76.39
2022-03-25T07:48:00,mfh,80.97
2022-03-25T07:49:00,mfh,81.04
2022-03-25T07:50:00,mfh,81.48
2022-03-25T07:51:00,mfh,81.50
2022-03-25T07:52:00,mfh,81.60
2022-03-25T07:53:00,mfh,81.91
2022-03-25T07:54:00,mfh,81.53
2022-03-25T07:55:00,mfh,81.93
2022-03-25T07:56:00,mfh,81.40
2022-03-25T07:57:00,mfh,81.54
2022-03-25T07:58:00,mfh,81.63
2022-03-25T07:59:00,mfh,81.98
2022-03-25T08:00:00,mfh,82.05
2022-03-25T08:01:00,mfh,81.87
2022-03-25T08:02:00,mfh,75.62
2022-03-25T08:03:00,mfh,75.62
2022-03-25T08:04:00,mfh,63.43
2022-03-25T08:05:00,mfh,63.50
2022-03-25T08:06:00,mfh,64.14
2022-03-25T08:07:00,mfh,63.90
2022-03-25T08:08:00,mfh,56.15
2022-03-25T08:09:00,mfh,56.58
2022-03-25T08:10:00,mfh,56.49
2022-03-25T08:11:00,mfh,56.48
2022-03-25T08:12:00,mfh,56.22
2022-03-25T08:13:00,mfh,55.67
2022-03-25T08:14:00,mfh,55.54
2022-03-25T08:15:00,mfh,55.48
2022-03-25T08:16:00,mfh,56.01
2022-03-25T08:17:00,mfh,56.79
2022-03-25T08:18:00,mfh,56.08
2022-03-25T08:19:00,mfh,56.24
2022-03-25T08:20:00,mfh,55.62
2022-03-25T08:21:00,mfh,54.54
2022-03-25T08:22:00,mfh,54.49
2022-03-25T08:23:00,mfh,54.78
2022-03-25T08:24:00,mfh,54.81
2022-03-25T08:25:00,mfh,55.34
2022-03-25T08:26:00,mfh,55.41
2022-03-25T08:27:00,mfh,55.48
2022-03-25T08:28:00,mfh,55.15
2022-03-25T08:29:00,mfh,54.78
2022-03-25T08:30:00,mfh,54.27
2022-03-25T08:31:00,mfh,54.45
2022-03-25T08:32:00,mfh,53.89
2022-03-25T08:33:00,mfh,54.56
2022-03-25T08:34:00,mfh,54.45
2022-03-25T08:35:00,mfh,54.41
2022-03-25T08:36:00,mfh,54.39
2022-03-25T08:37:00,mfh,54.56
2022-03-25T08:38:00,mfh,53.97
2022-03-25T08:39:00,mfh,53.89
2022-03-25T08:40:00,mfh,54.58
2022-03-25T08:41:00,mfh,54.20
2022-03-25T08:42:00,mfh,54.25
2022-03-25T08:43:00,mfh,55.05
2022-03-25T08:44:00,mfh,55.15
2022-03-25T08:45:00,mfh,54.68
2022-03-25T08:46:00,mfh,54.58
2022-03-25T08:47:00,mfh,53.80
2022-03-25T08:48:00,mfh,55.92
2022-03-25T08:49:00,mfh,55.82
2022-03-25T08:50:00,mfh,56.95
2022-03-25T08:51:00,mfh,57.08
2022-03-25T08:52:00,mfh,57.18
2022-03-25T08:53:00,mfh,57.56
2022-03-25T08:54:00,mfh,56.06
2022-03-25T08:55:00,mfh,55.64
2022-03-25T08:56:00,mfh,56.69
2022-03-25T08:57:00,mfh,55.40
2022-03-25T08:58:00,mfh,55.44
2022-03-25T08:59:00,mfh,56.11
2022-03-25T09:00:00,mfh,56.03
2022-03-25T09:01:00,mfh,56.29
2022-03-25T09:02:00,mfh,56.40
2022-03-25T09:03:00,mfh,57.43
2022-03-25T09:04:00,mfh,55.84
2022-03-25T09:05:00,mfh,56.44
2022-03-25T09:06:00,mfh,54.52
2022-03-25T09:07:00,mfh,54.38
2022-03-25T09:08:00,mfh,54.65
2022-03-25T09:09:00,mfh,55.40
2022-03-25T09:10:00,mfh,55.17
2022-03-25T09:11:00,mfh,55.14
2022-03-25T09:12:00,mfh,55.18
2022-03-25T09:13:00,mfh,54.50
2022-03-25T09:14:00,mfh,54.21
2022-03-25T09:15:00,mfh,54.48
2022-03-25T09:16:00,mfh,54.28
2022-03-25T09:17:00,mfh,54.94
2022-03-25T09:18:00,mfh,55.39
2022-03-25T09:19:00,mfh,56.39
2022-03-25T09:20:00,mfh,64.03
2022-03-25T09:21:00,mfh,64.41
2022-03-25T09:22:00,mfh,64.56
2022-03-25T09:23:00,mfh,64.91
2022-03-25T09:24:00,mfh,65.36
2022-03-25T09:25:00,mfh,64.28
2022-03-25T09:26:00,mfh,65.12
2022-03-25T09:27:00,mfh,64.94
2022-03-25T09:28:00,mfh,65.18
2022-03-25T09:29:00,mfh,65.56
2022-03-25T09:30:00,mfh,65.12
2022-03-25T09:31:00,mfh,64.19
2022-03-25T09:32:00,mfh,64.09
2022-03-25T09:33:00,mfh,64.65
2022-03-25T09:34:00,mfh,64.89
2022-03-25T09:35:00,mfh,56.97
2022-03-25T09:36:00,mfh,56.65
2022-03-25T09:37:00,mfh,56.58
2022-03-25T09:38:00,mfh,55.67
2022-03-25T09:39:00,mfh,56.62
2022-03-25T09:40:00,mfh,56.69
2022-03-25T09:41:00,mfh,56.53
2022-03-25T09:42:00,mfh,55.95
2022-03-25T09:43:00,mfh,56.13
2022-03-25T09:44:00,mfh,55.99
2022-03-25T09:45:00,mfh,56.38
2022-03-25T09:46:00,mfh,57.77
2022-03-25T09:47:00,mfh,55.67
2022-03-25T09:48:00,mfh,55.17
2022-03-25T09:49:00,mfh,55.07
2022-03-25T09:50:00,mfh,56.57
2022-03-25T09:51:00,mfh,55.71
2022-03-25T09:52:00,mfh,55.74
2022-03-25T09:53:00,mfh,55.65
2022-03-25T09:54:00,mfh,55.66
2022-03-25T09:55:00,mfh,55.29
2022-03-25T09:56:00,mfh,55.69
2022-03-25T09:57:00,mfh,55.19
2022-03-25T09:58:00,mfh,55.26
2022-03-25T09:59:00,mfh,56.67
2022-03-25T10:00:00,mfh,55.29
2022-03-25T10:01:00,mfh,55.38
2022-03-25T10:02:00,mfh,56.55
2022-03-25T10:03:00,mfh,62.67
2022-03-25T10:04:00,mfh,62.94
2022-03-25T10:05:00,mfh,69.57
2022-03-25T10:06:00,mfh,69.74
2022-03-25T10:07:00,mfh,71.30
2022-03-25T10:08:00,mfh,72.34
2022-03-25T10:09:00,mfh,71.91
2022-03-25T10:10:00,mfh,72.00
2022-03-25T10:11:00,mfh,72.02
2022-03-25T10:12:00,mfh,71.95
2022-03-25T10:13:00,mfh,71.36
2022-03-25T10:14:00,mfh,71.38
2022-03-25T10:15:00,mfh,71.94
2022-03-25T10:16:00,mfh,71.22
2022-03-25T10:17:00,mfh,71.79
2022-03-25T10:18:00,mfh,71.59
2022-03-25T10:19:00,mfh,71.61
2022-03-25T10:20:00,mfh,71.62
2022-03-25T10:21:00,mfh,64.51
2022-03-25T10:22:00,mfh,64.49
2022-03-25T10:23:00,mfh,56.10
2022-03-25T10:24:00,mfh,55.27
2022-03-25T10:25:00,mfh,55.86
2022-03-25T10:26:00,mfh,57.31
2022-03-25T10:27:00,mfh,56.92
2022-03-25T10:28:00,mfh,56.75
2022-03-25T10:29:00,mfh,56.60
2022-03-25T10:30:00,mfh,55.45
2022-03-25T10:31:00,mfh,55.44
2022-03-25T10:32:00,mfh,56.25
2022-03-25T10:33:00,mfh,56.15
2022-03-25T10:34:00,mfh,56.85
2022-03-25T10:35:00,mfh,56.01
2022-03-25T10:36:00,mfh,56.96
2022-03-25T10:37:00,mfh,57.33
2022-03-25T10:38:00,mfh,55.70
2022-03-25T10:39:00,mfh,56.01
2022-03-25T10:40:00,mfh,55.77
2022-03-25T10:41:00,mfh,55.41
2022-03-25T10:42:00,mfh,56.04
2022-03-25T10:43:00,mfh,55.86
2022-03-25T10:44:00,mfh,55.83
2022-03-25T10:45:00,mfh,56.18
2022-03-25T10:46:00,mfh,56.00
2022-03-25T10:47:00,mfh,55.20
2022-03-25T10:48:00,mfh,55.32
2022-03-25T10:49:00,mfh,55.26
2022-03-25T10:50:00,mfh,55.24
2022-03-25T10:51:00,mfh,55.61
2022-03-25T10:52:00,mfh,55.77
2022-03-25T10:53:00,mfh,55.92
2022-03-25T10:54:00,mfh,55.93
2022-03-25T10:55:00,mfh,55.73
2022-03-25T10:56:00,mfh,55.07
2022-03-25T10:57:00,mfh,55.03
2022-03-25T10:58:00,mfh,55.03
2022-03-25T10:59:00,mfh,74.87
2022-03-25T11:00:00,mfh,77.93
2022-03-25T11:01:00,mfh,78.53
2022-03-25T11:02:00,mfh,78.88
2022-03-25T11:03:00,mfh,79.02
2022-03-25T11:04:00,mfh,78.54
2022-03-25T11:05:00,mfh,78.99
