#datetime,building,power
2022-11-20T00:00:00,ptr,8.38
2022-11-20T00:01:00,ptr,9.02
2022-11-20T00:03:00,ptr,19.78
2022-11-20T00:05:00,ptr,20.42
2022-11-20T00:06:00,ptr,8.38
2022-11-20T00:07:00,ptr,11.43
2022-11-20T00:09:00,ptr,20.39
2022-11-20T00:11:00,ptr,20.39
2022-11-20T00:13:00,ptr,16.82
2022-11-20T00:15:00,ptr,20.39
2022-11-20T00:16:00,ptr,8.41
2022-11-20T00:18:00,ptr,17.40
2022-11-20T00:20:00,ptr,20.39
2022-11-20T00:22:00,ptr,19.80
2022-11-20T00:23:00,ptr,8.99
2022-11-20T00:25:00,ptr,17.40
2022-11-20T00:27:00,ptr,19.80
2022-11-20T00:28:00,ptr,11.40
2022-11-20T00:29:00,ptr,8.99
2022-11-20T00:31:00,ptr,19.80
2022-11-20T00:33:00,ptr,17.40
2022-11-20T00:34:00,ptr,8.99
2022-11-20T00:35:00,ptr,8.41
2022-11-20T00:37:00,ptr,20.39
2022-11-20T00:38:00,ptr,8.41
2022-11-20T00:40:00,ptr,17.40
2022-11-20T00:41:00,ptr,8.38
2022-11-20T00:43:00,ptr,20.42
2022-11-20T00:45:00,ptr,17.40
2022-11-20T00:47:00,ptr,19.80
2022-11-20T00:48:00,ptr,8.99
2022-11-20T00:49:00,ptr,8.38
2022-11-20T00:50:00,ptr,8.41
2022-11-20T00:52:00,ptr,20.39
2022-11-20T00:54:00,ptr,17.40
2022-11-20T00:56:00,ptr,17.40
2022-11-20T00:58:00,ptr,16.82
2022-11-20T00:59:00,ptr,11.98
2022-11-20T01:01:00,ptr,16.82
2022-11-20T01:02:00,ptr,8.99
2022-11-20T01:04:00,ptr,19.80
2022-11-20T01:05:00,ptr,6.01
2022-11-20T01:07:00,ptr,17.40
2022-11-20T01:08:00,ptr,8.38
2022-11-20T01:10:00,ptr,17.40
2022-11-20T01:11:00,ptr,8.41
2022-11-20T01:13:00,ptr,17.40
2022-11-20T01:15:00,ptr,17.40
2022-11-20T01:17:00,ptr,17.40
2022-11-20T01:18:00,ptr,8.38
2022-11-20T01:19:00,ptr,9.02
2022-11-20T01:21:00,ptr,16.79
2022-11-20T01:23:00,ptr,17.40
2022-11-20T01:25:00,ptr,17.40
2022-11-20T01:27:00,ptr,17.40
2022-11-20T01:28:00,ptr,8.41
2022-11-20T01:30:00,ptr,14.38
2022-11-20T01:32:00,ptr,17.40
2022-11-20T01:33:00,ptr,8.41
2022-11-20T01:35:00,ptr,17.40
2022-11-20T01:37:00,ptr,17.40
2022-11-20T01:38:00,ptr,8.38
2022-11-20T01:40:00,ptr,17.40
2022-11-20T01:42:00,ptr,17.40
2022-11-20T01:43:00,ptr,8.41
2022-11-20T01:45:00,ptr,17.40
2022-11-20T01:47:00,ptr,14.38
2022-11-20T01:49:00,ptr,17.40
2022-11-20T01:51:00,ptr,17.40
2022-11-20T01:52:00,ptr,8.41
2022-11-20T01:54:00,ptr,17.40
2022-11-20T01:56:00,ptr,17.40
2022-11-20T01:57:00,ptr,8.38
2022-11-20T01:59:00,ptr,14.41
2022-11-20T02:01:00,ptr,17.40
2022-11-20T02:03:00,ptr,14.38
2022-11-20T02:05:00,ptr,17.40
2022-11-20T02:07:00,ptr,17.40
2022-11-20T02:09:00,ptr,14.41
2022-11-20T02:11:00,ptr,16.79
2022-11-20T02:12:00,ptr,8.99
2022-11-20T02:14:00,ptr,17.40
2022-11-20T02:16:00,ptr,16.82
2022-11-20T02:17:00,ptr,8.99
2022-11-20T02:18:00,ptr,5.39
2022-11-20T02:20:00,ptr,17.40
2022-11-20T02:22:00,ptr,14.41
2022-11-20T02:23:00,ptr,8.99
2022-11-20T02:25:00,ptr,16.79
2022-11-20T02:27:00,ptr,14.41
2022-11-20T02:28:00,ptr,8.99
2022-11-20T02:30:00,ptr,17.40
2022-11-20T02:31:00,ptr,8.41
2022-11-20T02:33:00,ptr,14.38
2022-11-20T02:34:00,ptr,8.41
2022-11-20T02:35:00,ptr,8.99
2022-11-20T02:37:00,ptr,17.40
2022-11-20T02:38:00,ptr,14.41
2022-11-20T02:40:00,ptr,25.78
2022-11-20T02:42:00,ptr,25.81
2022-11-20T02:44:00,ptr,22.79
2022-11-20T02:46:00,ptr,26.40
2022-11-20T02:47:00,ptr,14.41
2022-11-20T02:49:00,ptr,22.79
2022-11-20T02:50:00,ptr,14.38
2022-11-20T02:52:00,ptr,22.82
2022-11-20T02:54:00,ptr,26.40
2022-11-20T02:56:00,ptr,25.78
2022-11-20T02:58:00,ptr,22.82
2022-11-20T03:00:00,ptr,25.78
2022-11-20T03:02:00,ptr,26.40
2022-11-20T03:04:00,ptr,25.81
2022-11-20T03:06:00,ptr,25.81
2022-11-20T03:08:00,ptr,25.78
2022-11-20T03:10:00,ptr,23.41
2022-11-20T03:11:00,ptr,14.41
2022-11-20T03:13:00,ptr,22.79
2022-11-20T03:14:00,ptr,14.38
2022-11-20T03:15:00,ptr,11.40
2022-11-20T03:17:00,ptr,25.81
2022-11-20T03:18:00,ptr,12.01
2022-11-20T03:20:00,ptr,25.78
2022-11-20T03:22:00,ptr,22.82
2022-11-20T03:24:00,ptr,25.78
2022-11-20T03:26:00,ptr,17.40
2022-11-20T03:28:00,ptr,14.41
2022-11-20T03:29:00,ptr,8.99
2022-11-20T03:30:00,ptr,8.41
2022-11-20T03:32:00,ptr,14.38
2022-11-20T03:34:00,ptr,17.40
2022-11-20T03:36:00,ptr,17.40
2022-11-20T03:37:00,ptr,8.41
2022-11-20T03:39:00,ptr,14.38
2022-11-20T03:41:00,ptr,17.40
2022-11-20T03:43:00,ptr,17.40
2022-11-20T03:44:00,ptr,5.39
2022-11-20T03:46:00,ptr,17.40
2022-11-20T03:48:00,ptr,17.40
2022-11-20T03:50:00,ptr,14.41
2022-11-20T03:52:00,ptr,17.40
2022-11-20T03:54:00,ptr,14.38
2022-11-20T03:56:00,ptr,16.82
2022-11-20T03:58:00,ptr,17.40
2022-11-20T03:59:00,ptr,8.99
2022-11-20T04:01:00,ptr,16.79
2022-11-20T04:02:00,ptr,8.99
2022-11-20T04:04:00,ptr,14.41
2022-11-20T04:06:00,ptr,17.40
2022-11-20T04:08:00,ptr,14.38
2022-11-20T04:09:00,ptr,8.41
2022-11-20T04:11:00,ptr,17.40
2022-11-20T04:13:00,ptr,14.38
2022-11-20T04:14:00,ptr,8.41
2022-11-20T04:16:00,ptr,17.40
2022-11-20T04:18:00,ptr,17.40
2022-11-20T04:20:00,ptr,14.41
2022-11-20T04:22:00,ptr,17.37
2022-11-20T04:23:00,ptr,8.41
2022-11-20T04:25:00,ptr,14.41
2022-11-20T04:27:00,ptr,17.40
2022-11-20T04:29:00,ptr,14.38
2022-11-20T04:31:00,ptr,17.40
2022-11-20T04:33:00,ptr,14.41
2022-11-20T04:34:00,ptr,8.38
2022-11-20T04:35:00,ptr,8.41
2022-11-20T04:37:00,ptr,14.41
2022-11-20T04:38:00,ptr,8.99
2022-11-20T04:40:00,ptr,17.40
2022-11-20T04:42:00,ptr,14.38
2022-11-20T04:44:00,ptr,16.82
2022-11-20T04:46:00,ptr,14.38
2022-11-20T04:48:00,ptr,17.40
2022-11-20T04:50:00,ptr,17.40
2022-11-20T04:52:00,ptr,17.40
2022-11-20T04:54:00,ptr,14.38
2022-11-20T04:55:00,ptr,8.41
2022-11-20T04:57:00,ptr,17.40
2022-11-20T04:59:00,ptr,17.40
2022-11-20T05:01:00,ptr,14.41
2022-11-20T05:03:00,ptr,17.37
2022-11-20T05:05:00,ptr,16.82
2022-11-20T05:07:00,ptr,17.40
2022-11-20T05:09:00,ptr,17.40
2022-11-20T05:10:00,ptr,6.01
2022-11-20T05:12:00,ptr,16.79
2022-11-20T05:14:00,ptr,17.40
2022-11-20T05:16:00,ptr,14.38
2022-11-20T05:18:00,ptr,17.40
2022-11-20T05:20:00,ptr,14.41
2022-11-20T05:21:00,ptr,8.41
2022-11-20T05:24:00,ptr,23.38
2022-11-20T05:25:00,ptr,8.41
2022-11-20T05:26:00,ptr,8.99
2022-11-20T05:28:00,ptr,16.82
2022-11-20T05:29:00,ptr,5.98
2022-11-20T05:31:00,ptr,17.40
2022-11-20T05:33:00,ptr,14.41
2022-11-20T05:34:00,ptr,8.41
2022-11-20T05:36:00,ptr,17.40
2022-11-20T05:37:00,ptr,5.98
2022-11-20T05:39:00,ptr,16.82
2022-11-20T05:40:00,ptr,8.99
2022-11-20T05:42:00,ptr,17.40
2022-11-20T05:44:00,ptr,16.79
2022-11-20T05:46:00,ptr,14.41
2022-11-20T05:48:00,ptr,17.40
2022-11-20T05:49:00,ptr,8.99
2022-11-20T05:51:00,ptr,14.38
2022-11-20T05:52:00,ptr,8.41
2022-11-20T05:54:00,ptr,17.40
2022-11-20T05:55:00,ptr,8.41
2022-11-20T05:57:00,ptr,14.38
2022-11-20T05:59:00,ptr,17.40
2022-11-20T06:00:00,ptr,8.41
2022-11-20T06:02:00,ptr,14.41
2022-11-20T06:04:00,ptr,17.37
2022-11-20T06:05:00,ptr,6.01
2022-11-20T06:06:00,ptr,8.41
2022-11-20T06:07:00,ptr,8.99
2022-11-20T06:09:00,ptr,16.82
2022-11-20T06:10:00,ptr,5.98
2022-11-20T06:12:00,ptr,17.40
2022-11-20T06:13:00,ptr,8.41
2022-11-20T06:15:00,ptr,14.41
2022-11-20T06:17:00,ptr,17.37
2022-11-20T06:19:00,ptr,17.40
2022-11-20T06:21:00,ptr,14.41
2022-11-20T06:22:00,ptr,8.41
2022-11-20T06:24:00,ptr,14.38
2022-11-20T06:26:00,ptr,17.40
2022-11-20T06:28:00,ptr,14.41
2022-11-20T06:30:00,ptr,17.40
2022-11-20T06:31:00,ptr,8.38
2022-11-20T06:33:00,ptr,14.41
2022-11-20T06:35:00,ptr,17.40
2022-11-20T06:37:00,ptr,17.40
2022-11-20T06:39:00,ptr,17.40
2022-11-20T06:40:00,ptr,8.38
2022-11-20T06:42:00,ptr,17.40
2022-11-20T06:44:00,ptr,14.41
2022-11-20T06:46:00,ptr,17.40
2022-11-20T06:48:00,ptr,16.79
2022-11-20T06:50:00,ptr,14.41
2022-11-20T06:52:00,ptr,17.37
2022-11-20T06:54:00,ptr,17.40
2022-11-20T06:56:00,ptr,14.41
2022-11-20T06:57:00,ptr,8.41
2022-11-20T06:58:00,ptr,8.99
2022-11-20T07:00:00,ptr,14.38
2022-11-20T07:01:00,ptr,8.41
2022-11-20T07:03:00,ptr,17.40
2022-11-20T07:05:00,ptr,17.40
2022-11-20T07:07:00,ptr,19.80
2022-11-20T07:09:00,ptr,20.39
2022-11-20T07:11:00,ptr,20.39
2022-11-20T07:12:00,ptr,8.41
2022-11-20T07:14:00,ptr,20.39
2022-11-20T07:15:00,ptr,8.41
2022-11-20T07:16:00,ptr,8.41
2022-11-20T07:18:00,ptr,20.39
2022-11-20T07:20:00,ptr,20.42
2022-11-20T07:22:00,ptr,16.79
2022-11-20T07:23:00,ptr,8.99
2022-11-20T07:25:00,ptr,19.80
2022-11-20T07:27:00,ptr,20.39
2022-11-20T07:28:00,ptr,8.41
2022-11-20T07:30:00,ptr,20.39
2022-11-20T07:32:00,ptr,20.42
2022-11-20T07:34:00,ptr,19.80
2022-11-20T07:36:00,ptr,17.37
2022-11-20T07:37:00,ptr,11.43
2022-11-20T07:39:00,ptr,17.37
2022-11-20T07:41:00,ptr,20.42
2022-11-20T07:43:00,ptr,19.80
2022-11-20T07:44:00,ptr,8.99
2022-11-20T07:45:00,ptr,11.40
2022-11-20T07:47:00,ptr,17.40
2022-11-20T07:49:00,ptr,19.80
2022-11-20T07:51:00,ptr,17.40
2022-11-20T07:52:00,ptr,8.38
2022-11-20T07:54:00,ptr,17.40
2022-11-20T07:55:00,ptr,8.99
2022-11-20T07:57:00,ptr,16.82
2022-11-20T07:59:00,ptr,20.39
2022-11-20T08:01:00,ptr,17.40
2022-11-20T08:03:00,ptr,19.80
2022-11-20T08:05:00,ptr,17.40
2022-11-20T08:06:00,ptr,8.99
2022-11-20T08:08:00,ptr,19.80
2022-11-20T08:10:00,ptr,17.40
2022-11-20T08:12:00,ptr,17.40
2022-11-20T08:13:00,ptr,11.40
2022-11-20T08:15:00,ptr,17.40
2022-11-20T08:17:00,ptr,17.40
2022-11-20T08:18:00,ptr,11.40
2022-11-20T08:20:00,ptr,17.40
2022-11-20T08:21:00,ptr,11.40
2022-11-20T08:23:00,ptr,17.40
2022-11-20T08:24:00,ptr,8.41
2022-11-20T08:26:00,ptr,17.37
2022-11-20T08:28:00,ptr,19.80
2022-11-20T08:30:00,ptr,17.40
2022-11-20T08:32:00,ptr,17.40
2022-11-20T08:33:00,ptr,8.41
2022-11-20T08:35:00,ptr,20.39
2022-11-20T08:37:00,ptr,17.40
2022-11-20T08:39:00,ptr,19.80
2022-11-20T08:40:00,ptr,8.99
2022-11-20T08:42:00,ptr,19.80
2022-11-20T08:43:00,ptr,8.99
2022-11-20T08:45:00,ptr,19.80
2022-11-20T08:47:00,ptr,17.40
2022-11-20T08:48:00,ptr,8.99
2022-11-20T08:50:00,ptr,16.82
2022-11-20T08:52:00,ptr,20.39
2022-11-20T08:54:00,ptr,17.40
2022-11-20T08:56:00,ptr,17.40
2022-11-20T08:58:00,ptr,16.79
2022-11-20T09:00:00,ptr,20.42
2022-11-20T09:01:00,ptr,8.38
2022-11-20T09:02:00,ptr,8.99
2022-11-20T09:04:00,ptr,19.80
2022-11-20T09:06:00,ptr,20.42
2022-11-20T09:08:00,ptr,17.40
2022-11-20T09:10:00,ptr,17.37
2022-11-20T09:12:00,ptr,19.80
2022-11-20T09:14:00,ptr,20.42
2022-11-20T09:15:00,ptr,8.38
2022-11-20T09:17:00,ptr,20.42
2022-11-20T09:19:00,ptr,17.40
2022-11-20T09:21:00,ptr,16.79
2022-11-20T09:23:00,ptr,17.40
2022-11-20T09:25:00,ptr,17.40
2022-11-20T09:27:00,ptr,17.40
2022-11-20T09:28:00,ptr,11.40
2022-11-20T09:29:00,ptr,8.41
2022-11-20T09:31:00,ptr,17.40
2022-11-20T09:32:00,ptr,8.99
2022-11-20T09:33:00,ptr,11.40
2022-11-20T09:35:00,ptr,17.40
2022-11-20T09:37:00,ptr,16.79
2022-11-20T09:39:00,ptr,17.40
2022-11-20T09:41:00,ptr,17.40
2022-11-20T09:43:00,ptr,17.40
2022-11-20T09:45:00,ptr,19.80
2022-11-20T09:47:00,ptr,17.40
2022-11-20T09:49:00,ptr,17.40
2022-11-20T09:51:00,ptr,20.39
2022-11-20T09:52:00,ptr,8.41
2022-11-20T09:54:00,ptr,20.39
2022-11-20T09:56:00,ptr,16.79
2022-11-20T09:58:00,ptr,17.40
2022-11-20T10:00:00,ptr,20.42
2022-11-20T10:02:00,ptr,17.40
2022-11-20T10:04:00,ptr,16.79
2022-11-20T10:06:00,ptr,20.39
2022-11-20T10:08:00,ptr,17.40
2022-11-20T10:10:00,ptr,17.40
2022-11-20T10:12:00,ptr,16.82
2022-11-20T10:14:00,ptr,20.39
2022-11-20T10:15:00,ptr,8.41
2022-11-20T10:17:00,ptr,17.40
2022-11-20T10:19:00,ptr,17.40
2022-11-20T10:20:00,ptr,11.40
2022-11-20T10:22:00,ptr,17.40
2022-11-20T10:23:00,ptr,11.40
2022-11-20T10:24:00,ptr,8.99
2022-11-20T10:26:00,ptr,16.79
2022-11-20T10:27:00,ptr,9.02
2022-11-20T10:29:00,ptr,19.78
2022-11-20T10:30:00,ptr,9.02
2022-11-20T10:32:00,ptr,17.37
2022-11-20T10:33:00,ptr,8.41
2022-11-20T10:35:00,ptr,20.42
2022-11-20T10:37:00,ptr,16.79
2022-11-20T10:39:00,ptr,20.39
2022-11-20T10:41:00,ptr,17.40
2022-11-20T10:42:00,ptr,11.40
2022-11-20T10:44:00,ptr,17.40
2022-11-20T10:45:00,ptr,8.41
2022-11-20T10:47:00,ptr,17.40
2022-11-20T10:48:00,ptr,8.41
2022-11-20T10:50:00,ptr,17.40
2022-11-20T10:52:00,ptr,20.39
2022-11-20T10:54:00,ptr,17.40
2022-11-20T10:55:00,ptr,8.38
2022-11-20T10:57:00,ptr,17.40
2022-11-20T10:59:00,ptr,17.40
2022-11-20T11:00:00,ptr,8.41
2022-11-20T11:01:00,ptr,11.40
2022-11-20T11:03:00,ptr,17.40
2022-11-20T11:04:00,ptr,8.41
2022-11-20T11:06:00,ptr,20.39
2022-11-20T11:07:00,ptr,8.41
2022-11-20T11:08:00,ptr,8.99
2022-11-20T11:10:00,ptr,19.80
2022-11-20T11:12:00,ptr,17.40
2022-11-20T11:14:00,ptr,17.40
2022-11-20T11:16:00,ptr,20.39
2022-11-20T11:18:00,ptr,19.80
2022-11-20T11:20:00,ptr,17.40
2022-11-20T11:22:00,ptr,17.40
2022-11-20T11:23:00,ptr,11.40
2022-11-20T11:25:00,ptr,17.40
2022-11-20T11:26:00,ptr,11.40
2022-11-20T11:28:00,ptr,17.40
2022-11-20T11:30:00,ptr,25.78
2022-11-20T11:31:00,ptr,11.43
2022-11-20T11:33:00,ptr,28.80
2022-11-20T11:35:00,ptr,25.78
2022-11-20T11:37:00,ptr,28.80
2022-11-20T11:39:00,ptr,26.40
2022-11-20T11:41:00,ptr,25.81
2022-11-20T11:43:00,ptr,28.80
2022-11-20T11:45:00,ptr,25.81
2022-11-20T11:46:00,ptr,14.38
2022-11-20T11:48:00,ptr,28.80
2022-11-20T11:50:00,ptr,25.81
2022-11-20T11:51:00,ptr,14.38
2022-11-20T11:53:00,ptr,25.81
2022-11-20T11:55:00,ptr,26.40
2022-11-20T11:57:00,ptr,25.81
2022-11-20T11:59:00,ptr,25.78
2022-11-20T12:01:00,ptr,28.83
2022-11-20T12:03:00,ptr,25.78
2022-11-20T12:04:00,ptr,14.41
2022-11-20T12:05:00,ptr,14.38
2022-11-20T12:07:00,ptr,25.81
2022-11-20T12:08:00,ptr,20.39
2022-11-20T12:10:00,ptr,37.21
2022-11-20T12:11:00,ptr,17.40
2022-11-20T12:13:00,ptr,34.80
2022-11-20T12:15:00,ptr,37.18
2022-11-20T12:17:00,ptr,34.80
2022-11-20T12:19:00,ptr,34.22
2022-11-20T12:21:00,ptr,28.80
2022-11-20T12:23:00,ptr,37.79
2022-11-20T12:24:00,ptr,17.40
2022-11-20T12:25:00,ptr,14.38
2022-11-20T12:27:00,ptr,28.80
2022-11-20T12:29:00,ptr,28.80
2022-11-20T12:30:00,ptr,11.43
2022-11-20T12:32:00,ptr,28.80
2022-11-20T12:33:00,ptr,14.38
2022-11-20T12:35:00,ptr,25.81
2022-11-20T12:37:00,ptr,28.80
2022-11-20T12:38:00,ptr,14.38
2022-11-20T12:40:00,ptr,28.80
2022-11-20T12:41:00,ptr,20.42
2022-11-20T12:42:00,ptr,16.79
2022-11-20T12:44:00,ptr,37.79
2022-11-20T12:46:00,ptr,34.22
2022-11-20T12:48:00,ptr,37.79
2022-11-20T12:50:00,ptr,34.19
2022-11-20T12:51:00,ptr,17.40
2022-11-20T12:53:00,ptr,37.79
2022-11-20T12:56:00,ptr,51.62
2022-11-20T12:57:00,ptr,17.40
2022-11-20T12:59:00,ptr,34.19
2022-11-20T13:01:00,ptr,34.80
2022-11-20T13:02:00,ptr,17.40
2022-11-20T13:04:00,ptr,31.79
2022-11-20T13:06:00,ptr,28.80
2022-11-20T13:08:00,ptr,25.81
2022-11-20T13:10:00,ptr,25.81
2022-11-20T13:12:00,ptr,20.39
2022-11-20T13:14:00,ptr,25.81
2022-11-20T13:16:00,ptr,19.78
2022-11-20T13:18:00,ptr,26.40
2022-11-20T13:19:00,ptr,14.41
2022-11-20T13:21:00,ptr,19.80
2022-11-20T13:22:00,ptr,14.38
2022-11-20T13:24:00,ptr,23.41
2022-11-20T13:26:00,ptr,19.80
2022-11-20T13:27:00,ptr,14.38
2022-11-20T13:29:00,ptr,23.41
2022-11-20T13:30:00,ptr,11.40
2022-11-20T13:32:00,ptr,22.82
2022-11-20T13:33:00,ptr,11.40
2022-11-20T13:35:00,ptr,23.38
2022-11-20T13:37:00,ptr,22.82
2022-11-20T13:38:00,ptr,8.99
2022-11-20T13:40:00,ptr,19.80
2022-11-20T13:42:00,ptr,17.40
2022-11-20T13:44:00,ptr,20.39
2022-11-20T13:46:00,ptr,16.79
2022-11-20T13:48:00,ptr,17.40
2022-11-20T13:49:00,ptr,8.99
2022-11-20T13:51:00,ptr,19.80
2022-11-20T13:53:00,ptr,17.40
2022-11-20T13:54:00,ptr,8.41
2022-11-20T13:56:00,ptr,20.39
2022-11-20T13:58:00,ptr,20.42
2022-11-20T14:00:00,ptr,16.79
2022-11-20T14:02:00,ptr,20.39
2022-11-20T14:03:00,ptr,8.41
2022-11-20T14:05:00,ptr,17.40
2022-11-20T14:07:00,ptr,20.39
2022-11-20T14:09:00,ptr,17.40
2022-11-20T14:11:00,ptr,19.80
2022-11-20T14:13:00,ptr,17.40
2022-11-20T14:15:00,ptr,20.39
2022-11-20T14:17:00,ptr,16.82
2022-11-20T14:19:00,ptr,20.39
2022-11-20T14:21:00,ptr,17.40
2022-11-20T14:22:00,ptr,8.41
2022-11-20T14:24:00,ptr,17.40
2022-11-20T14:25:00,ptr,8.38
2022-11-20T14:27:00,ptr,20.42
2022-11-20T14:29:00,ptr,17.40
2022-11-20T14:30:00,ptr,11.40
2022-11-20T14:32:00,ptr,17.40
2022-11-20T14:34:00,ptr,17.40
2022-11-20T14:35:00,ptr,11.40
2022-11-20T14:37:00,ptr,17.40
2022-11-20T14:39:00,ptr,16.79
2022-11-20T14:40:00,ptr,8.99
2022-11-20T14:41:00,ptr,8.41
2022-11-20T14:43:00,ptr,20.39
2022-11-20T14:45:00,ptr,17.40
2022-11-20T14:47:00,ptr,16.82
2022-11-20T14:49:00,ptr,20.39
2022-11-20T14:51:00,ptr,17.40
2022-11-20T14:53:00,ptr,19.80
2022-11-20T14:55:00,ptr,17.40
2022-11-20T14:57:00,ptr,20.39
2022-11-20T14:58:00,ptr,8.41
2022-11-20T15:00:00,ptr,17.40
2022-11-20T15:02:00,ptr,22.79
2022-11-20T15:04:00,ptr,28.80
2022-11-20T15:06:00,ptr,26.40
2022-11-20T15:08:00,ptr,28.80
2022-11-20T15:09:00,ptr,11.40
2022-11-20T15:11:00,ptr,28.80
2022-11-20T15:13:00,ptr,25.81
2022-11-20T15:15:00,ptr,25.78
2022-11-20T15:17:00,ptr,25.81
2022-11-20T15:19:00,ptr,26.40
2022-11-20T15:20:00,ptr,14.41
2022-11-20T15:22:00,ptr,25.78
2022-11-20T15:24:00,ptr,28.80
2022-11-20T15:26:00,ptr,25.81
2022-11-20T15:28:00,ptr,25.81
2022-11-20T15:29:00,ptr,14.38
2022-11-20T15:31:00,ptr,25.81
2022-11-20T15:33:00,ptr,26.40
2022-11-20T15:35:00,ptr,25.81
2022-11-20T15:37:00,ptr,25.78
2022-11-20T15:39:00,ptr,25.81
2022-11-20T15:41:00,ptr,25.81
2022-11-20T15:42:00,ptr,14.38
2022-11-20T15:44:00,ptr,26.40
2022-11-20T15:46:00,ptr,25.81
2022-11-20T15:48:00,ptr,25.78
2022-11-20T15:50:00,ptr,25.81
2022-11-20T15:51:00,ptr,14.41
2022-11-20T15:53:00,ptr,25.78
2022-11-20T15:55:00,ptr,26.40
2022-11-20T15:57:00,ptr,25.81
2022-11-20T15:58:00,ptr,14.41
2022-11-20T16:00:00,ptr,17.37
2022-11-20T16:01:00,ptr,8.41
2022-11-20T16:03:00,ptr,20.39
2022-11-20T16:04:00,ptr,8.41
2022-11-20T16:06:00,ptr,17.40
2022-11-20T16:07:00,ptr,8.41
2022-11-20T16:08:00,ptr,8.99
2022-11-20T16:10:00,ptr,28.80
2022-11-20T16:11:00,ptr,11.40
2022-11-20T16:13:00,ptr,28.80
2022-11-20T16:15:00,ptr,25.81
2022-11-20T16:17:00,ptr,25.81
2022-11-20T16:18:00,ptr,14.38
2022-11-20T16:20:00,ptr,23.41
2022-11-20T16:21:00,ptr,14.38
2022-11-20T16:23:00,ptr,25.81
2022-11-20T16:24:00,ptr,11.40
2022-11-20T16:26:00,ptr,25.81
2022-11-20T16:28:00,ptr,25.78
2022-11-20T16:29:00,ptr,14.41
2022-11-20T16:31:00,ptr,26.40
2022-11-20T16:33:00,ptr,25.81
2022-11-20T16:35:00,ptr,25.78
2022-11-20T16:36:00,ptr,14.41
2022-11-20T16:38:00,ptr,22.79
2022-11-20T16:40:00,ptr,26.40
2022-11-20T16:42:00,ptr,25.81
2022-11-20T16:44:00,ptr,22.79
2022-11-20T16:45:00,ptr,11.40
2022-11-20T16:47:00,ptr,23.41
2022-11-20T16:49:00,ptr,28.80
2022-11-20T16:51:00,ptr,22.79
2022-11-20T16:52:00,ptr,14.41
2022-11-20T16:53:00,ptr,11.40
2022-11-20T16:55:00,ptr,23.38
2022-11-20T16:57:00,ptr,25.81
2022-11-20T16:59:00,ptr,22.79
2022-11-20T17:00:00,ptr,12.01
2022-11-20T17:02:00,ptr,25.81
2022-11-20T17:04:00,ptr,25.78
2022-11-20T17:05:00,ptr,11.40
2022-11-20T17:07:00,ptr,20.42
2022-11-20T17:09:00,ptr,17.40
2022-11-20T17:10:00,ptr,8.38
2022-11-20T17:12:00,ptr,17.40
2022-11-20T17:14:00,ptr,17.40
2022-11-20T17:15:00,ptr,11.40
2022-11-20T17:17:00,ptr,17.40
2022-11-20T17:19:00,ptr,16.82
2022-11-20T17:21:00,ptr,17.40
2022-11-20T17:23:00,ptr,17.37
2022-11-20T17:25:00,ptr,20.42
2022-11-20T17:27:00,ptr,16.79
2022-11-20T17:29:00,ptr,17.40
2022-11-20T17:31:00,ptr,17.40
2022-11-20T17:32:00,ptr,8.41
2022-11-20T17:34:00,ptr,20.39
2022-11-20T17:35:00,ptr,8.41
2022-11-20T17:37:00,ptr,17.40
2022-11-20T17:39:00,ptr,17.40
2022-11-20T17:40:00,ptr,11.40
2022-11-20T17:42:00,ptr,17.40
2022-11-20T17:43:00,ptr,8.38
2022-11-20T17:45:00,ptr,20.42
2022-11-20T17:46:00,ptr,8.38
2022-11-20T17:48:00,ptr,17.40
2022-11-20T17:50:00,ptr,17.40
2022-11-20T17:52:00,ptr,17.40
2022-11-20T17:53:00,ptr,8.41
2022-11-20T17:55:00,ptr,17.40
2022-11-20T17:57:00,ptr,17.40
2022-11-20T17:59:00,ptr,19.80
2022-11-20T18:01:00,ptr,20.39
2022-11-20T18:03:00,ptr,17.40
2022-11-20T18:05:00,ptr,17.40
2022-11-20T18:07:00,ptr,19.80
2022-11-20T18:08:00,ptr,8.99
2022-11-20T18:10:00,ptr,16.79
2022-11-20T18:12:00,ptr,17.40
2022-11-20T18:14:00,ptr,17.40
2022-11-20T18:16:00,ptr,20.39
2022-11-20T18:18:00,ptr,16.82
2022-11-20T18:20:00,ptr,20.39
2022-11-20T18:22:00,ptr,17.40
2022-11-20T18:24:00,ptr,17.40
2022-11-20T18:26:00,ptr,19.80
2022-11-20T18:28:00,ptr,17.40
2022-11-20T18:30:00,ptr,17.40
2022-11-20T18:31:00,ptr,11.40
2022-11-20T18:33:00,ptr,17.40
2022-11-20T18:35:00,ptr,19.80
2022-11-20T18:37:00,ptr,20.39
2022-11-20T18:39:00,ptr,17.40
2022-11-20T18:41:00,ptr,19.80
2022-11-20T18:42:00,ptr,8.99
2022-11-20T18:44:00,ptr,17.40
2022-11-20T18:46:00,ptr,16.79
2022-11-20T18:48:00,ptr,17.40
2022-11-20T18:49:00,ptr,11.40
2022-11-20T18:51:00,ptr,17.40
2022-11-20T18:53:00,ptr,17.40
2022-11-20T18:55:00,ptr,17.40
2022-11-20T18:57:00,ptr,17.40
2022-11-20T18:59:00,ptr,16.79
2022-11-20T19:00:00,ptr,9.02
2022-11-20T19:02:00,ptr,17.40
