#datetime,building,power
2023-05-19T00:00:00,ata,28.77
2023-05-19T00:01:00,ata,60.00
2023-05-19T00:04:00,ata,40.84
2023-05-19T00:06:00,ata,38.38
2023-05-19T00:08:00,ata,40.78
2023-05-19T00:09:00,ata,19.22
2023-05-19T00:10:00,ata,38.38
2023-05-19T00:13:00,ata,38.44
2023-05-19T00:14:00,ata,43.18
2023-05-19T00:15:00,ata,24.02
2023-05-19T00:16:00,ata,23.96
2023-05-19T00:18:00,ata,21.62
2023-05-19T00:19:00,ata,21.56
2023-05-19T00:20:00,ata,21.62
2023-05-19T00:22:00,ata,40.78
2023-05-19T00:23:00,ata,45.64
2023-05-19T00:26:00,ata,50.39
2023-05-19T00:27:00,ata,21.56
2023-05-19T00:29:00,ata,48.05
2023-05-19T00:30:00,ata,31.17
2023-05-19T00:31:00,ata,38.38
2023-05-19T00:33:00,ata,62.40
2023-05-19T00:36:00,ata,62.40
2023-05-19T00:37:00,ata,31.23
2023-05-19T00:39:00,ata,62.40
2023-05-19T00:41:00,ata,38.38
2023-05-19T00:42:00,ata,38.44
2023-05-19T00:45:00,ata,38.38
2023-05-19T00:47:00,ata,60.00
2023-05-19T00:49:00,ata,21.62
2023-05-19T00:51:00,ata,57.60
2023-05-19T00:54:00,ata,38.38
2023-05-19T00:55:00,ata,19.22
2023-05-19T00:57:00,ata,38.38
2023-05-19T00:59:00,ata,60.00
2023-05-19T01:01:00,ata,35.98
2023-05-19T01:03:00,ata,19.22
2023-05-19T01:05:00,ata,35.98
2023-05-19T01:07:00,ata,40.84
2023-05-19T01:08:00,ata,16.82
2023-05-19T01:09:00,ata,19.16
2023-05-19T01:11:00,ata,38.44
2023-05-19T01:12:00,ata,16.76
2023-05-19T01:14:00,ata,36.04
2023-05-19T01:16:00,ata,38.38
2023-05-19T01:18:00,ata,38.38
2023-05-19T01:19:00,ata,16.82
2023-05-19T01:20:00,ata,19.22
2023-05-19T01:22:00,ata,55.20
2023-05-19T01:24:00,ata,19.22
2023-05-19T01:26:00,ata,35.98
2023-05-19T01:27:00,ata,19.22
2023-05-19T01:29:00,ata,35.98
2023-05-19T01:30:00,ata,16.82
2023-05-19T01:32:00,ata,35.98
2023-05-19T01:33:00,ata,36.04
2023-05-19T01:35:00,ata,35.98
2023-05-19T01:38:00,ata,35.98
2023-05-19T01:40:00,ata,43.24
2023-05-19T01:41:00,ata,19.16
2023-05-19T01:42:00,ata,16.82
2023-05-19T01:44:00,ata,38.38
2023-05-19T01:45:00,ata,21.62
2023-05-19T01:46:00,ata,16.82
2023-05-19T01:48:00,ata,83.96
2023-05-19T01:50:00,ata,57.60
2023-05-19T01:52:00,ata,28.83
2023-05-19T01:54:00,ata,45.59
2023-05-19T01:55:00,ata,16.82
2023-05-19T01:56:00,ata,35.98
2023-05-19T01:59:00,ata,36.04
2023-05-19T02:01:00,ata,33.57
2023-05-19T02:03:00,ata,52.79
2023-05-19T02:05:00,ata,36.04
2023-05-19T02:07:00,ata,16.76
2023-05-19T02:09:00,ata,36.04
2023-05-19T02:11:00,ata,35.98
2023-05-19T02:12:00,ata,36.04
2023-05-19T02:15:00,ata,33.57
2023-05-19T02:16:00,ata,35.98
2023-05-19T02:18:00,ata,36.04
2023-05-19T02:19:00,ata,16.82
2023-05-19T02:22:00,ata,35.98
2023-05-19T02:23:00,ata,16.82
2023-05-19T02:24:00,ata,16.76
2023-05-19T02:26:00,ata,36.04
2023-05-19T02:28:00,ata,52.79
2023-05-19T02:30:00,ata,16.82
2023-05-19T02:32:00,ata,35.98
2023-05-19T02:34:00,ata,33.57
2023-05-19T02:36:00,ata,36.04
2023-05-19T02:37:00,ata,19.22
2023-05-19T02:38:00,ata,16.76
2023-05-19T02:40:00,ata,36.04
2023-05-19T02:41:00,ata,16.76
2023-05-19T02:42:00,ata,16.82
2023-05-19T02:44:00,ata,35.98
2023-05-19T02:45:00,ata,19.22
2023-05-19T02:47:00,ata,33.63
2023-05-19T02:49:00,ata,35.98
2023-05-19T02:50:00,ata,19.22
2023-05-19T02:51:00,ata,16.76
2023-05-19T02:53:00,ata,40.84
2023-05-19T02:55:00,ata,33.57
2023-05-19T02:56:00,ata,16.82
2023-05-19T02:58:00,ata,33.57
2023-05-19T02:59:00,ata,19.22
2023-05-19T03:00:00,ata,16.82
2023-05-19T03:02:00,ata,35.98
2023-05-19T03:03:00,ata,19.22
2023-05-19T03:04:00,ata,35.98
2023-05-19T03:06:00,ata,26.43
2023-05-19T03:07:00,ata,23.96
2023-05-19T03:09:00,ata,62.40
2023-05-19T03:10:00,ata,31.23
2023-05-19T03:11:00,ata,31.17
2023-05-19T03:13:00,ata,60.00
2023-05-19T03:14:00,ata,31.23
2023-05-19T03:16:00,ata,60.00
2023-05-19T03:17:00,ata,40.78
2023-05-19T03:20:00,ata,35.98
2023-05-19T03:22:00,ata,38.44
2023-05-19T03:23:00,ata,35.98
2023-05-19T03:25:00,ata,19.22
2023-05-19T03:26:00,ata,35.98
2023-05-19T03:29:00,ata,36.04
2023-05-19T03:31:00,ata,35.98
2023-05-19T03:32:00,ata,21.62
2023-05-19T03:34:00,ata,35.98
2023-05-19T03:36:00,ata,36.04
2023-05-19T03:38:00,ata,35.98
2023-05-19T03:40:00,ata,35.98
2023-05-19T03:42:00,ata,55.20
2023-05-19T03:45:00,ata,38.44
2023-05-19T03:46:00,ata,35.98
2023-05-19T03:49:00,ata,33.63
2023-05-19T03:50:00,ata,19.16
2023-05-19T03:51:00,ata,16.82
2023-05-19T03:52:00,ata,19.22
2023-05-19T03:54:00,ata,47.99
2023-05-19T03:56:00,ata,60.00
2023-05-19T03:57:00,ata,28.77
2023-05-19T03:59:00,ata,57.60
2023-05-19T04:00:00,ata,28.83
2023-05-19T04:02:00,ata,43.18
2023-05-19T04:04:00,ata,36.04
2023-05-19T04:06:00,ata,31.17
2023-05-19T04:08:00,ata,36.04
2023-05-19T04:09:00,ata,16.76
2023-05-19T04:11:00,ata,33.63
2023-05-19T04:13:00,ata,35.98
2023-05-19T04:15:00,ata,38.38
2023-05-19T04:17:00,ata,38.44
2023-05-19T04:18:00,ata,19.22
2023-05-19T04:20:00,ata,35.98
2023-05-19T04:22:00,ata,38.38
2023-05-19T04:24:00,ata,36.04
2023-05-19T04:25:00,ata,19.16
2023-05-19T04:26:00,ata,16.82
2023-05-19T04:28:00,ata,38.38
2023-05-19T04:30:00,ata,36.04
2023-05-19T04:32:00,ata,38.38
2023-05-19T04:33:00,ata,19.22
2023-05-19T04:35:00,ata,52.79
2023-05-19T04:37:00,ata,60.00
2023-05-19T04:38:00,ata,28.83
2023-05-19T04:39:00,ata,16.76
2023-05-19T04:41:00,ata,36.04
2023-05-19T04:43:00,ata,35.98
2023-05-19T04:44:00,ata,19.22
2023-05-19T04:45:00,ata,16.76
2023-05-19T04:46:00,ata,19.22
2023-05-19T04:48:00,ata,40.78
2023-05-19T04:49:00,ata,21.62
2023-05-19T04:51:00,ata,38.38
2023-05-19T04:53:00,ata,38.44
2023-05-19T04:54:00,ata,16.82
2023-05-19T04:56:00,ata,38.38
2023-05-19T04:58:00,ata,35.98
2023-05-19T05:00:00,ata,36.04
2023-05-19T05:02:00,ata,43.18
2023-05-19T05:04:00,ata,35.98
2023-05-19T05:06:00,ata,38.44
2023-05-19T05:08:00,ata,35.98
2023-05-19T05:10:00,ata,38.38
2023-05-19T05:11:00,ata,19.22
2023-05-19T05:13:00,ata,36.04
2023-05-19T05:15:00,ata,38.38
2023-05-19T05:17:00,ata,38.38
2023-05-19T05:18:00,ata,19.22
2023-05-19T05:19:00,ata,16.82
2023-05-19T05:21:00,ata,33.57
2023-05-19T05:23:00,ata,36.04
2023-05-19T05:25:00,ata,33.57
2023-05-19T05:27:00,ata,35.98
2023-05-19T05:29:00,ata,33.63
2023-05-19T05:31:00,ata,35.98
2023-05-19T05:33:00,ata,33.63
2023-05-19T05:35:00,ata,33.57
2023-05-19T05:37:00,ata,35.98
2023-05-19T05:38:00,ata,16.82
2023-05-19T05:40:00,ata,36.04
2023-05-19T05:42:00,ata,33.57
2023-05-19T05:43:00,ata,16.82
2023-05-19T05:45:00,ata,33.57
2023-05-19T05:47:00,ata,33.63
2023-05-19T05:48:00,ata,16.76
2023-05-19T05:49:00,ata,16.82
2023-05-19T05:51:00,ata,33.63
2023-05-19T05:52:00,ata,16.76
2023-05-19T05:54:00,ata,31.23
2023-05-19T05:56:00,ata,31.17
2023-05-19T05:57:00,ata,14.41
2023-05-19T05:59:00,ata,33.57
2023-05-19T06:01:00,ata,31.23
2023-05-19T06:02:00,ata,16.82
2023-05-19T06:04:00,ata,33.57
2023-05-19T06:06:00,ata,31.23
2023-05-19T06:08:00,ata,31.17
2023-05-19T06:10:00,ata,31.17
2023-05-19T06:12:00,ata,31.23
2023-05-19T06:13:00,ata,16.82
2023-05-19T06:14:00,ata,16.76
2023-05-19T06:16:00,ata,31.23
2023-05-19T06:18:00,ata,33.57
2023-05-19T06:19:00,ata,16.82
2023-05-19T06:21:00,ata,35.98
2023-05-19T06:23:00,ata,33.63
2023-05-19T06:24:00,ata,19.22
2023-05-19T06:26:00,ata,35.98
2023-05-19T06:28:00,ata,38.38
2023-05-19T06:30:00,ata,36.04
2023-05-19T06:32:00,ata,35.98
2023-05-19T06:33:00,ata,16.82
2023-05-19T06:35:00,ata,47.99
2023-05-19T06:37:00,ata,62.40
2023-05-19T06:38:00,ata,28.83
2023-05-19T06:40:00,ata,50.39
2023-05-19T06:41:00,ata,19.16
2023-05-19T06:43:00,ata,33.63
2023-05-19T06:44:00,ata,16.82
2023-05-19T06:45:00,ata,19.16
2023-05-19T06:47:00,ata,36.04
2023-05-19T06:49:00,ata,33.57
2023-05-19T06:50:00,ata,19.22
2023-05-19T06:51:00,ata,16.76
2023-05-19T06:53:00,ata,36.04
2023-05-19T06:54:00,ata,16.82
2023-05-19T06:56:00,ata,35.98
2023-05-19T06:58:00,ata,35.98
2023-05-19T06:59:00,ata,16.82
2023-05-19T07:01:00,ata,35.98
2023-05-19T07:02:00,ata,16.82
2023-05-19T07:04:00,ata,36.04
2023-05-19T07:06:00,ata,38.38
2023-05-19T07:08:00,ata,35.98
2023-05-19T07:10:00,ata,33.63
2023-05-19T07:12:00,ata,33.57
2023-05-19T07:14:00,ata,33.63
2023-05-19T07:15:00,ata,16.76
2023-05-19T07:16:00,ata,19.22
2023-05-19T07:18:00,ata,35.98
2023-05-19T07:20:00,ata,43.24
2023-05-19T07:21:00,ata,28.77
2023-05-19T07:22:00,ata,28.83
2023-05-19T07:24:00,ata,55.20
2023-05-19T07:26:00,ata,35.98
2023-05-19T07:28:00,ata,36.04
2023-05-19T07:30:00,ata,38.38
2023-05-19T07:31:00,ata,21.62
2023-05-19T07:32:00,ata,21.56
2023-05-19T07:34:00,ata,38.44
2023-05-19T07:36:00,ata,40.78
2023-05-19T07:38:00,ata,38.38
2023-05-19T07:40:00,ata,40.84
2023-05-19T07:41:00,ata,19.16
2023-05-19T07:43:00,ata,38.44
2023-05-19T07:45:00,ata,40.78
2023-05-19T07:46:00,ata,21.62
2023-05-19T07:48:00,ata,50.39
2023-05-19T07:50:00,ata,40.78
2023-05-19T07:52:00,ata,45.59
2023-05-19T07:53:00,ata,21.62
2023-05-19T07:55:00,ata,38.38
2023-05-19T07:57:00,ata,40.84
2023-05-19T07:59:00,ata,38.38
2023-05-19T08:01:00,ata,40.78
2023-05-19T08:03:00,ata,40.84
2023-05-19T08:05:00,ata,40.78
2023-05-19T08:07:00,ata,43.18
2023-05-19T08:09:00,ata,40.84
2023-05-19T08:10:00,ata,21.56
2023-05-19T08:12:00,ata,43.24
2023-05-19T08:14:00,ata,55.20
2023-05-19T08:16:00,ata,62.40
2023-05-19T08:17:00,ata,40.78
2023-05-19T08:19:00,ata,64.80
2023-05-19T08:21:00,ata,55.20
2023-05-19T08:23:00,ata,40.78
2023-05-19T08:25:00,ata,38.44
2023-05-19T08:26:00,ata,21.56
2023-05-19T08:28:00,ata,40.84
2023-05-19T08:29:00,ata,19.16
2023-05-19T08:31:00,ata,40.84
2023-05-19T08:32:00,ata,19.16
2023-05-19T08:34:00,ata,45.59
2023-05-19T08:36:00,ata,55.25
2023-05-19T08:37:00,ata,33.57
2023-05-19T08:39:00,ata,62.40
2023-05-19T08:40:00,ata,33.57
2023-05-19T08:41:00,ata,24.02
2023-05-19T08:43:00,ata,38.38
2023-05-19T08:45:00,ata,40.84
2023-05-19T08:46:00,ata,19.16
2023-05-19T08:48:00,ata,43.24
2023-05-19T08:49:00,ata,23.96
2023-05-19T08:51:00,ata,45.59
2023-05-19T08:53:00,ata,45.64
2023-05-19T08:54:00,ata,21.56
2023-05-19T08:56:00,ata,50.45
2023-05-19T08:57:00,ata,19.16
2023-05-19T08:59:00,ata,43.18
2023-05-19T09:00:00,ata,19.22
2023-05-19T09:02:00,ata,47.99
2023-05-19T09:03:00,ata,26.43
2023-05-19T09:05:00,ata,64.80
2023-05-19T09:07:00,ata,64.80
2023-05-19T09:09:00,ata,50.39
2023-05-19T09:10:00,ata,19.22
2023-05-19T09:12:00,ata,43.18
2023-05-19T09:14:00,ata,38.38
2023-05-19T09:15:00,ata,21.62
2023-05-19T09:17:00,ata,40.78
2023-05-19T09:18:00,ata,19.22
2023-05-19T09:20:00,ata,43.18
2023-05-19T09:21:00,ata,19.22
2023-05-19T09:22:00,ata,21.56
2023-05-19T09:24:00,ata,40.84
2023-05-19T09:25:00,ata,19.16
2023-05-19T09:27:00,ata,48.05
2023-05-19T09:29:00,ata,40.78
2023-05-19T09:31:00,ata,40.78
2023-05-19T09:32:00,ata,21.62
2023-05-19T09:34:00,ata,43.18
2023-05-19T09:36:00,ata,50.39
2023-05-19T09:37:00,ata,31.23
2023-05-19T09:38:00,ata,21.62
2023-05-19T09:40:00,ata,50.39
2023-05-19T09:41:00,ata,28.77
2023-05-19T09:43:00,ata,43.18
2023-05-19T09:45:00,ata,40.84
2023-05-19T09:47:00,ata,40.78
2023-05-19T09:48:00,ata,19.22
2023-05-19T09:50:00,ata,40.78
2023-05-19T09:52:00,ata,43.18
2023-05-19T09:54:00,ata,36.04
2023-05-19T09:56:00,ata,35.98
2023-05-19T09:57:00,ata,19.22
2023-05-19T09:59:00,ata,40.78
2023-05-19T10:00:00,ata,19.22
2023-05-19T10:01:00,ata,19.22
2023-05-19T10:03:00,ata,35.98
2023-05-19T10:05:00,ata,38.38
2023-05-19T10:07:00,ata,40.84
2023-05-19T10:09:00,ata,35.98
2023-05-19T10:10:00,ata,19.22
2023-05-19T10:11:00,ata,19.16
2023-05-19T10:13:00,ata,38.44
2023-05-19T10:14:00,ata,31.17
2023-05-19T10:15:00,ata,31.23
2023-05-19T10:16:00,ata,31.17
2023-05-19T10:18:00,ata,60.00
2023-05-19T10:19:00,ata,26.43
2023-05-19T10:21:00,ata,45.59
2023-05-19T10:23:00,ata,38.38
2023-05-19T10:25:00,ata,38.44
2023-05-19T10:26:00,ata,16.76
2023-05-19T10:27:00,ata,19.22
2023-05-19T10:29:00,ata,36.04
2023-05-19T10:30:00,ata,19.16
2023-05-19T10:31:00,ata,19.22
2023-05-19T10:33:00,ata,40.78
2023-05-19T10:35:00,ata,43.18
2023-05-19T10:36:00,ata,21.62
2023-05-19T10:38:00,ata,43.18
2023-05-19T10:40:00,ata,40.84
2023-05-19T10:41:00,ata,28.77
2023-05-19T10:43:00,ata,52.79
2023-05-19T10:44:00,ata,31.23
2023-05-19T10:46:00,ata,64.80
2023-05-19T10:48:00,ata,47.99
2023-05-19T10:49:00,ata,21.62
2023-05-19T10:51:00,ata,43.18
2023-05-19T10:53:00,ata,45.59
2023-05-19T10:54:00,ata,19.22
2023-05-19T10:56:00,ata,52.79
2023-05-19T10:58:00,ata,55.20
2023-05-19T11:00:00,ata,47.99
2023-05-19T11:01:00,ata,31.23
2023-05-19T11:03:00,ata,60.00
2023-05-19T11:05:00,ata,57.60
2023-05-19T11:07:00,ata,55.20
2023-05-19T11:08:00,ata,31.17
2023-05-19T11:10:00,ata,55.20
2023-05-19T11:11:00,ata,33.63
2023-05-19T11:12:00,ata,16.82
2023-05-19T11:14:00,ata,38.38
2023-05-19T11:16:00,ata,33.57
2023-05-19T11:17:00,ata,19.22
2023-05-19T11:19:00,ata,35.98
2023-05-19T11:20:00,ata,19.22
2023-05-19T11:22:00,ata,33.63
2023-05-19T11:23:00,ata,19.16
2023-05-19T11:25:00,ata,36.04
2023-05-19T11:26:00,ata,19.16
2023-05-19T11:27:00,ata,16.82
2023-05-19T11:29:00,ata,35.98
2023-05-19T11:31:00,ata,38.44
2023-05-19T11:32:00,ata,19.16
2023-05-19T11:33:00,ata,19.22
2023-05-19T11:35:00,ata,38.38
2023-05-19T11:37:00,ata,36.04
2023-05-19T11:39:00,ata,38.38
2023-05-19T11:40:00,ata,19.22
2023-05-19T11:42:00,ata,38.38
2023-05-19T11:44:00,ata,38.44
2023-05-19T11:46:00,ata,35.98
2023-05-19T11:48:00,ata,47.99
2023-05-19T11:50:00,ata,57.60
2023-05-19T11:52:00,ata,72.01
2023-05-19T11:54:00,ata,86.43
2023-05-19T11:56:00,ata,76.76
2023-05-19T11:57:00,ata,24.02
2023-05-19T11:59:00,ata,40.78
2023-05-19T12:00:00,ata,19.22
2023-05-19T12:01:00,ata,21.62
2023-05-19T12:03:00,ata,47.99
2023-05-19T12:04:00,ata,19.16
2023-05-19T12:05:00,ata,21.62
2023-05-19T12:06:00,ata,21.62
2023-05-19T12:08:00,ata,40.78
2023-05-19T12:10:00,ata,43.18
2023-05-19T12:11:00,ata,21.62
2023-05-19T12:12:00,ata,21.62
2023-05-19T12:13:00,ata,26.37
2023-05-19T12:15:00,ata,43.18
2023-05-19T12:16:00,ata,19.22
2023-05-19T12:18:00,ata,47.99
2023-05-19T12:20:00,ata,40.84
2023-05-19T12:22:00,ata,43.18
2023-05-19T12:24:00,ata,40.78
2023-05-19T12:26:00,ata,43.24
2023-05-19T12:28:00,ata,40.78
2023-05-19T12:29:00,ata,23.96
2023-05-19T12:31:00,ata,60.00
2023-05-19T12:33:00,ata,60.00
2023-05-19T12:34:00,ata,33.63
2023-05-19T12:36:00,ata,67.21
2023-05-19T12:38:00,ata,67.21
2023-05-19T12:39:00,ata,33.57
2023-05-19T12:41:00,ata,45.59
2023-05-19T12:42:00,ata,21.62
2023-05-19T12:44:00,ata,40.78
2023-05-19T12:46:00,ata,40.84
2023-05-19T12:48:00,ata,40.78
2023-05-19T12:49:00,ata,19.22
2023-05-19T12:50:00,ata,16.76
2023-05-19T12:52:00,ata,40.84
2023-05-19T12:54:00,ata,35.98
2023-05-19T12:55:00,ata,19.22
2023-05-19T12:56:00,ata,19.16
2023-05-19T12:58:00,ata,38.44
2023-05-19T13:00:00,ata,45.59
2023-05-19T13:02:00,ata,50.39
2023-05-19T13:04:00,ata,43.18
2023-05-19T13:05:00,ata,19.22
2023-05-19T13:07:00,ata,40.78
2023-05-19T13:08:00,ata,26.43
2023-05-19T13:10:00,ata,60.00
2023-05-19T13:11:00,ata,31.23
2023-05-19T13:12:00,ata,28.77
2023-05-19T13:14:00,ata,55.20
2023-05-19T13:15:00,ata,19.22
2023-05-19T13:17:00,ata,38.38
2023-05-19T13:18:00,ata,19.22
2023-05-19T13:19:00,ata,19.22
2023-05-19T13:21:00,ata,40.78
2023-05-19T13:23:00,ata,43.18
2023-05-19T13:25:00,ata,40.78
2023-05-19T13:26:00,ata,19.22
2023-05-19T13:28:00,ata,40.78
2023-05-19T13:29:00,ata,19.22
2023-05-19T13:30:00,ata,19.22
2023-05-19T13:32:00,ata,40.78
2023-05-19T13:34:00,ata,38.38
2023-05-19T13:35:00,ata,21.62
2023-05-19T13:36:00,ata,19.22
2023-05-19T13:38:00,ata,40.78
2023-05-19T13:39:00,ata,19.22
2023-05-19T13:41:00,ata,40.78
2023-05-19T13:43:00,ata,38.38
2023-05-19T13:45:00,ata,48.05
2023-05-19T13:47:00,ata,43.18
2023-05-19T13:49:00,ata,64.80
2023-05-19T13:50:00,ata,33.57
2023-05-19T13:52:00,ata,64.80
2023-05-19T13:54:00,ata,57.60
2023-05-19T13:55:00,ata,19.22
2023-05-19T13:57:00,ata,43.18
2023-05-19T13:58:00,ata,19.22
2023-05-19T14:00:00,ata,43.18
2023-05-19T14:01:00,ata,21.62
2023-05-19T14:03:00,ata,40.78
2023-05-19T14:04:00,ata,28.83
2023-05-19T14:06:00,ata,43.18
2023-05-19T14:08:00,ata,40.78
2023-05-19T14:09:00,ata,21.62
2023-05-19T14:11:00,ata,40.78
2023-05-19T14:12:00,ata,21.62
2023-05-19T14:13:00,ata,28.77
2023-05-19T14:15:00,ata,43.24
2023-05-19T14:16:00,ata,21.56
2023-05-19T14:17:00,ata,21.62
2023-05-19T14:19:00,ata,45.59
2023-05-19T14:20:00,ata,21.62
2023-05-19T14:22:00,ata,40.78
2023-05-19T14:24:00,ata,43.18
2023-05-19T14:26:00,ata,40.84
2023-05-19T14:28:00,ata,40.78
2023-05-19T14:30:00,ata,38.38
2023-05-19T14:32:00,ata,40.84
2023-05-19T14:34:00,ata,50.39
2023-05-19T14:35:00,ata,26.37
2023-05-19T14:37:00,ata,60.00
2023-05-19T14:38:00,ata,33.63
2023-05-19T14:40:00,ata,67.21
2023-05-19T14:41:00,ata,26.37
2023-05-19T14:43:00,ata,43.24
2023-05-19T14:44:00,ata,26.37
2023-05-19T14:46:00,ata,40.84
2023-05-19T14:48:00,ata,52.79
2023-05-19T14:49:00,ata,26.37
2023-05-19T14:50:00,ata,21.62
2023-05-19T14:52:00,ata,50.39
2023-05-19T14:53:00,ata,21.62
2023-05-19T14:55:00,ata,45.59
2023-05-19T14:56:00,ata,26.37
2023-05-19T14:57:00,ata,24.02
2023-05-19T14:59:00,ata,47.99
2023-05-19T15:01:00,ata,43.24
2023-05-19T15:03:00,ata,50.39
2023-05-19T15:04:00,ata,21.56
2023-05-19T15:05:00,ata,24.02
2023-05-19T15:07:00,ata,45.59
2023-05-19T15:08:00,ata,21.62
2023-05-19T15:10:00,ata,45.59
2023-05-19T15:12:00,ata,43.18
2023-05-19T15:14:00,ata,48.05
2023-05-19T15:15:00,ata,23.96
2023-05-19T15:16:00,ata,21.62
2023-05-19T15:17:00,ata,23.96
2023-05-19T15:19:00,ata,48.05
2023-05-19T15:21:00,ata,47.99
2023-05-19T15:22:00,ata,31.17
2023-05-19T15:24:00,ata,64.80
2023-05-19T15:26:00,ata,76.82
2023-05-19T15:28:00,ata,72.01
2023-05-19T15:30:00,ata,55.20
2023-05-19T15:32:00,ata,43.18
2023-05-19T15:34:00,ata,45.59
2023-05-19T15:35:00,ata,24.02
2023-05-19T15:37:00,ata,47.99
2023-05-19T15:39:00,ata,38.38
2023-05-19T15:40:00,ata,24.02
2023-05-19T15:42:00,ata,43.18
2023-05-19T15:44:00,ata,48.05
2023-05-19T15:46:00,ata,40.78
2023-05-19T15:48:00,ata,67.21
2023-05-19T15:50:00,ata,64.80
2023-05-19T15:52:00,ata,62.40
2023-05-19T15:53:00,ata,26.37
2023-05-19T15:55:00,ata,47.99
2023-05-19T15:56:00,ata,24.02
2023-05-19T15:58:00,ata,47.99
2023-05-19T15:59:00,ata,21.62
2023-05-19T16:01:00,ata,45.59
2023-05-19T16:03:00,ata,38.38
2023-05-19T16:04:00,ata,21.62
2023-05-19T16:06:00,ata,40.78
2023-05-19T16:08:00,ata,50.45
2023-05-19T16:10:00,ata,43.18
2023-05-19T16:11:00,ata,19.16
2023-05-19T16:13:00,ata,40.84
2023-05-19T16:15:00,ata,45.59
2023-05-19T16:17:00,ata,57.60
2023-05-19T16:19:00,ata,69.61
2023-05-19T16:21:00,ata,69.61
2023-05-19T16:23:00,ata,67.21
2023-05-19T16:25:00,ata,67.21
2023-05-19T16:26:00,ata,21.56
2023-05-19T16:28:00,ata,43.18
2023-05-19T16:30:00,ata,50.45
2023-05-19T16:32:00,ata,47.99
2023-05-19T16:33:00,ata,21.56
2023-05-19T16:35:00,ata,45.64
2023-05-19T16:37:00,ata,50.39
2023-05-19T16:39:00,ata,45.59
2023-05-19T16:41:00,ata,43.18
2023-05-19T16:43:00,ata,52.79
2023-05-19T16:45:00,ata,45.64
2023-05-19T16:47:00,ata,52.79
2023-05-19T16:48:00,ata,23.96
2023-05-19T16:50:00,ata,48.05
2023-05-19T16:52:00,ata,50.39
2023-05-19T16:54:00,ata,47.99
2023-05-19T16:56:00,ata,40.78
2023-05-19T16:58:00,ata,45.64
2023-05-19T17:00:00,ata,40.78
2023-05-19T17:02:00,ata,50.39
2023-05-19T17:03:00,ata,24.02
2023-05-19T17:05:00,ata,52.79
2023-05-19T17:07:00,ata,64.80
2023-05-19T17:08:00,ata,35.98
2023-05-19T17:10:00,ata,60.00
2023-05-19T17:12:00,ata,47.99
2023-05-19T17:13:00,ata,26.43
2023-05-19T17:14:00,ata,28.77
2023-05-19T17:16:00,ata,67.21
2023-05-19T17:17:00,ata,38.44
2023-05-19T17:19:00,ata,71.95
2023-05-19T17:21:00,ata,64.80
2023-05-19T17:23:00,ata,62.40
2023-05-19T17:24:00,ata,28.83
2023-05-19T17:26:00,ata,45.59
2023-05-19T17:28:00,ata,45.59
2023-05-19T17:29:00,ata,21.62
2023-05-19T17:31:00,ata,43.18
2023-05-19T17:33:00,ata,45.59
2023-05-19T17:35:00,ata,43.24
2023-05-19T17:37:00,ata,45.59
2023-05-19T17:39:00,ata,45.59
2023-05-19T17:40:00,ata,21.62
2023-05-19T17:42:00,ata,45.59
2023-05-19T17:43:00,ata,21.62
2023-05-19T17:45:00,ata,43.18
2023-05-19T17:47:00,ata,43.18
2023-05-19T17:49:00,ata,40.84
2023-05-19T17:50:00,ata,21.56
2023-05-19T17:52:00,ata,43.24
2023-05-19T17:54:00,ata,43.18
2023-05-19T17:55:00,ata,19.16
2023-05-19T17:57:00,ata,40.84
2023-05-19T17:59:00,ata,40.78
2023-05-19T18:00:00,ata,21.62
2023-05-19T18:02:00,ata,38.38
2023-05-19T18:03:00,ata,21.62
2023-05-19T18:05:00,ata,38.38
2023-05-19T18:06:00,ata,19.22
2023-05-19T18:08:00,ata,38.38
2023-05-19T18:10:00,ata,38.44
2023-05-19T18:11:00,ata,19.16
2023-05-19T18:13:00,ata,38.44
2023-05-19T18:14:00,ata,21.56
2023-05-19T18:16:00,ata,45.59
2023-05-19T18:17:00,ata,21.62
2023-05-19T18:18:00,ata,19.22
2023-05-19T18:20:00,ata,38.38
2023-05-19T18:22:00,ata,38.38
2023-05-19T18:23:00,ata,21.62
2023-05-19T18:24:00,ata,19.22
2023-05-19T18:26:00,ata,40.78
2023-05-19T18:28:00,ata,40.78
2023-05-19T18:30:00,ata,38.44
2023-05-19T18:32:00,ata,40.78
2023-05-19T18:33:00,ata,21.62
2023-05-19T18:35:00,ata,38.38
2023-05-19T18:36:00,ata,24.02
2023-05-19T18:38:00,ata,43.18
2023-05-19T18:39:00,ata,24.02
2023-05-19T18:41:00,ata,52.79
2023-05-19T18:43:00,ata,50.39
2023-05-19T18:44:00,ata,21.62
2023-05-19T18:45:00,ata,23.96
2023-05-19T18:47:00,ata,38.38
2023-05-19T18:48:00,ata,21.62
2023-05-19T18:49:00,ata,19.22
2023-05-19T18:51:00,ata,52.79
2023-05-19T18:52:00,ata,26.37
2023-05-19T18:54:00,ata,64.80
2023-05-19T18:56:00,ata,67.21
2023-05-19T18:57:00,ata,31.23
2023-05-19T18:58:00,ata,31.17
2023-05-19T19:00:00,ata,64.80
2023-05-19T19:01:00,ata,28.83
2023-05-19T19:03:00,ata,43.18
2023-05-19T19:04:00,ata,16.82
2023-05-19T19:06:00,ata,38.38
2023-05-19T19:08:00,ata,45.59
2023-05-19T19:10:00,ata,47.99
