#datetime,building,power
2022-12-29T00:00:00,nat,285.65
2022-12-29T00:02:00,nat,360.65
2022-12-29T00:03:00,nat,82.11
2022-12-29T00:05:00,nat,395.47
2022-12-29T00:07:00,nat,309.23
2022-12-29T00:09:00,nat,419.51
2022-12-29T00:11:00,nat,263.74
2022-12-29T00:12:00,nat,261.24
2022-12-29T00:14:00,nat,662.36
2022-12-29T00:16:00,nat,637.15
2022-12-29T00:17:00,nat,73.48
2022-12-29T00:19:00,nat,273.56
2022-12-29T00:21:00,nat,347.97
2022-12-29T00:23:00,nat,374.62
2022-12-29T00:24:00,nat,510.21
2022-12-29T00:25:00,nat,587.51
2022-12-29T00:27:00,nat,569.68
2022-12-29T00:29:00,nat,306.88
2022-12-29T00:31:00,nat,411.70
2022-12-29T00:33:00,nat,385.18
2022-12-29T00:35:00,nat,270.33
2022-12-29T00:37:00,nat,321.00
2022-12-29T00:39:00,nat,385.32
2022-12-29T00:41:00,nat,355.56
2022-12-29T00:42:00,nat,163.84
2022-12-29T00:44:00,nat,364.25
2022-12-29T00:45:00,nat,100.98
2022-12-29T00:47:00,nat,365.32
2022-12-29T00:49:00,nat,350.15
2022-12-29T00:51:00,nat,335.25
2022-12-29T00:53:00,nat,281.76
2022-12-29T00:55:00,nat,330.42
2022-12-29T00:56:00,nat,102.37
2022-12-29T00:58:00,nat,370.81
2022-12-29T00:59:00,nat,171.71
2022-12-29T01:01:00,nat,422.74
2022-12-29T01:03:00,nat,319.09
2022-12-29T01:05:00,nat,354.74
2022-12-29T01:07:00,nat,401.95
2022-12-29T01:09:00,nat,367.33
2022-12-29T01:11:00,nat,342.98
2022-12-29T01:13:00,nat,293.10
2022-12-29T01:15:00,nat,355.66
2022-12-29T01:17:00,nat,353.22
2022-12-29T01:18:00,nat,152.32
2022-12-29T01:20:00,nat,336.44
2022-12-29T01:22:00,nat,355.35
2022-12-29T01:24:00,nat,267.86
2022-12-29T01:25:00,nat,137.91
2022-12-29T01:27:00,nat,392.84
2022-12-29T01:28:00,nat,80.89
2022-12-29T01:30:00,nat,392.15
2022-12-29T01:32:00,nat,262.28
2022-12-29T01:34:00,nat,351.58
2022-12-29T01:36:00,nat,320.93
2022-12-29T01:38:00,nat,356.25
2022-12-29T01:39:00,nat,180.99
2022-12-29T01:40:00,nat,240.99
2022-12-29T01:42:00,nat,658.80
2022-12-29T01:45:00,nat,564.56
2022-12-29T01:47:00,nat,701.28
2022-12-29T01:49:00,nat,615.03
2022-12-29T01:51:00,nat,491.36
2022-12-29T01:53:00,nat,368.89
2022-12-29T01:55:00,nat,374.79
2022-12-29T01:57:00,nat,608.41
2022-12-29T02:00:00,nat,349.93
2022-12-29T02:01:00,nat,145.32
2022-12-29T02:03:00,nat,301.67
2022-12-29T02:05:00,nat,292.53
2022-12-29T02:07:00,nat,359.44
2022-12-29T02:08:00,nat,230.14
2022-12-29T02:10:00,nat,289.52
2022-12-29T02:12:00,nat,299.83
2022-12-29T02:14:00,nat,683.48
2022-12-29T02:17:00,nat,336.96
2022-12-29T02:18:00,nat,131.87
2022-12-29T02:20:00,nat,315.09
2022-12-29T02:22:00,nat,294.28
2022-12-29T02:24:00,nat,349.57
2022-12-29T02:25:00,nat,253.48
2022-12-29T02:27:00,nat,648.44
2022-12-29T02:29:00,nat,673.39
2022-12-29T02:31:00,nat,453.95
2022-12-29T02:32:00,nat,286.32
2022-12-29T02:33:00,nat,33.90
2022-12-29T02:35:00,nat,308.41
2022-12-29T02:37:00,nat,688.16
2022-12-29T02:39:00,nat,654.04
2022-12-29T02:41:00,nat,671.16
2022-12-29T02:43:00,nat,542.63
2022-12-29T02:44:00,nat,183.10
2022-12-29T02:46:00,nat,341.13
2022-12-29T02:48:00,nat,326.27
2022-12-29T02:50:00,nat,376.76
2022-12-29T02:52:00,nat,378.48
2022-12-29T02:53:00,nat,348.21
2022-12-29T02:55:00,nat,484.92
2022-12-29T02:57:00,nat,315.07
2022-12-29T02:58:00,nat,100.74
2022-12-29T03:00:00,nat,374.28
2022-12-29T03:02:00,nat,337.64
2022-12-29T03:04:00,nat,287.30
2022-12-29T03:06:00,nat,698.24
2022-12-29T03:08:00,nat,530.04
2022-12-29T03:10:00,nat,393.07
2022-12-29T03:12:00,nat,313.73
2022-12-29T03:14:00,nat,332.53
2022-12-29T03:16:00,nat,319.69
2022-12-29T03:17:00,nat,143.95
2022-12-29T03:19:00,nat,304.58
2022-12-29T03:20:00,nat,172.06
2022-12-29T03:22:00,nat,428.78
2022-12-29T03:24:00,nat,356.53
2022-12-29T03:26:00,nat,287.10
2022-12-29T03:28:00,nat,316.65
2022-12-29T03:30:00,nat,381.66
2022-12-29T03:32:00,nat,561.01
2022-12-29T03:34:00,nat,570.15
2022-12-29T03:36:00,nat,669.32
2022-12-29T03:38:00,nat,521.19
2022-12-29T03:40:00,nat,277.07
2022-12-29T03:42:00,nat,309.08
2022-12-29T03:44:00,nat,398.66
2022-12-29T03:46:00,nat,375.48
2022-12-29T03:48:00,nat,326.31
2022-12-29T03:50:00,nat,284.95
2022-12-29T03:52:00,nat,351.79
2022-12-29T03:54:00,nat,404.57
2022-12-29T03:56:00,nat,334.43
2022-12-29T03:57:00,nat,166.14
2022-12-29T03:59:00,nat,279.50
2022-12-29T04:01:00,nat,360.36
2022-12-29T04:03:00,nat,305.98
2022-12-29T04:05:00,nat,372.65
2022-12-29T04:07:00,nat,362.77
2022-12-29T04:09:00,nat,640.86
2022-12-29T04:11:00,nat,473.60
2022-12-29T04:13:00,nat,337.23
2022-12-29T04:15:00,nat,340.34
2022-12-29T04:17:00,nat,324.63
2022-12-29T04:19:00,nat,600.07
2022-12-29T04:21:00,nat,603.17
2022-12-29T04:24:00,nat,320.92
2022-12-29T04:26:00,nat,291.44
2022-12-29T04:28:00,nat,383.14
2022-12-29T04:30:00,nat,339.55
2022-12-29T04:32:00,nat,376.01
2022-12-29T04:34:00,nat,306.26
2022-12-29T04:36:00,nat,347.64
2022-12-29T04:38:00,nat,350.16
2022-12-29T04:40:00,nat,253.56
2022-12-29T04:42:00,nat,611.52
2022-12-29T04:44:00,nat,681.10
2022-12-29T04:46:00,nat,565.38
2022-12-29T04:47:00,nat,2.22
2022-12-29T04:49:00,nat,282.53
2022-12-29T04:51:00,nat,342.53
2022-12-29T04:53:00,nat,285.37
2022-12-29T04:55:00,nat,399.82
2022-12-29T04:56:00,nat,123.96
2022-12-29T04:58:00,nat,366.47
2022-12-29T05:00:00,nat,326.87
2022-12-29T05:01:00,nat,94.31
2022-12-29T05:03:00,nat,316.23
2022-12-29T05:04:00,nat,133.57
2022-12-29T05:06:00,nat,363.86
2022-12-29T05:08:00,nat,347.00
2022-12-29T05:10:00,nat,398.97
2022-12-29T05:12:00,nat,409.85
2022-12-29T05:14:00,nat,407.96
2022-12-29T05:16:00,nat,387.13
2022-12-29T05:17:00,nat,144.24
2022-12-29T05:19:00,nat,401.85
2022-12-29T05:21:00,nat,258.56
2022-12-29T05:22:00,nat,136.39
2022-12-29T05:24:00,nat,427.36
2022-12-29T05:25:00,nat,127.36
2022-12-29T05:26:00,nat,108.06
2022-12-29T05:28:00,nat,328.82
2022-12-29T05:29:00,nat,161.01
2022-12-29T05:31:00,nat,398.46
2022-12-29T05:33:00,nat,274.96
2022-12-29T05:35:00,nat,412.14
2022-12-29T05:37:00,nat,383.03
2022-12-29T05:39:00,nat,317.69
2022-12-29T05:41:00,nat,348.74
2022-12-29T05:43:00,nat,425.52
2022-12-29T05:45:00,nat,462.54
2022-12-29T05:47:00,nat,323.07
2022-12-29T05:49:00,nat,396.02
2022-12-29T05:51:00,nat,392.86
2022-12-29T05:53:00,nat,276.53
2022-12-29T05:54:00,nat,168.87
2022-12-29T05:56:00,nat,352.23
2022-12-29T05:58:00,nat,308.39
2022-12-29T06:00:00,nat,341.79
2022-12-29T06:01:00,nat,185.93
2022-12-29T06:02:00,nat,112.34
2022-12-29T06:04:00,nat,330.78
2022-12-29T06:06:00,nat,406.23
2022-12-29T06:08:00,nat,316.45
2022-12-29T06:10:00,nat,376.21
2022-12-29T06:12:00,nat,308.54
2022-12-29T06:13:00,nat,125.46
2022-12-29T06:15:00,nat,329.13
2022-12-29T06:17:00,nat,390.51
2022-12-29T06:19:00,nat,327.22
2022-12-29T06:20:00,nat,274.94
2022-12-29T06:22:00,nat,646.32
2022-12-29T06:24:00,nat,472.88
2022-12-29T06:26:00,nat,366.82
2022-12-29T06:28:00,nat,317.82
2022-12-29T06:29:00,nat,197.52
2022-12-29T06:31:00,nat,333.97
2022-12-29T06:32:00,nat,153.73
2022-12-29T06:33:00,nat,308.76
2022-12-29T06:35:00,nat,704.49
2022-12-29T06:37:00,nat,574.32
2022-12-29T06:39:00,nat,497.38
2022-12-29T06:41:00,nat,450.72
2022-12-29T06:43:00,nat,401.35
2022-12-29T06:44:00,nat,329.40
2022-12-29T06:46:00,nat,553.37
2022-12-29T06:47:00,nat,134.59
2022-12-29T06:48:00,nat,50.45
2022-12-29T06:50:00,nat,372.05
2022-12-29T06:51:00,nat,171.32
2022-12-29T06:53:00,nat,400.70
2022-12-29T06:54:00,nat,138.90
2022-12-29T06:56:00,nat,359.25
2022-12-29T06:58:00,nat,369.91
2022-12-29T07:00:00,nat,399.61
2022-12-29T07:01:00,nat,183.75
2022-12-29T07:03:00,nat,434.47
2022-12-29T07:11:00,nat,315.81
2022-12-29T07:18:00,nat,116.77
2022-12-29T07:25:00,nat,212.95
2022-12-29T07:26:00,nat,264.70
2022-12-29T07:29:00,nat,137.05
2022-12-29T07:33:00,nat,329.51
2022-12-29T07:35:00,nat,842.85
2022-12-29T07:37:00,nat,858.82
2022-12-29T07:41:00,nat,893.11
2022-12-29T07:43:00,nat,625.43
2022-12-29T07:45:00,nat,363.27
2022-12-29T07:46:00,nat,144.12
2022-12-29T07:48:00,nat,347.68
2022-12-29T07:49:00,nat,158.75
2022-12-29T07:51:00,nat,276.13
2022-12-29T07:53:00,nat,358.76
2022-12-29T07:55:00,nat,362.67
2022-12-29T07:57:00,nat,370.58
2022-12-29T07:59:00,nat,930.21
2022-12-29T08:01:00,nat,947.43
2022-12-29T08:04:00,nat,273.01
2022-12-29T08:05:00,nat,381.05
2022-12-29T08:07:00,nat,946.39
2022-12-29T08:10:00,nat,349.01
2022-12-29T08:11:00,nat,126.37
2022-12-29T08:15:00,nat,344.36
2022-12-29T08:16:00,nat,227.23
2022-12-29T08:18:00,nat,381.83
2022-12-29T08:19:00,nat,167.41
2022-12-29T08:21:00,nat,299.64
2022-12-29T08:23:00,nat,368.46
2022-12-29T08:24:00,nat,191.50
2022-12-29T08:26:00,nat,350.30
2022-12-29T08:27:00,nat,169.59
2022-12-29T08:29:00,nat,314.08
2022-12-29T08:30:00,nat,146.03
2022-12-29T08:32:00,nat,343.73
2022-12-29T08:34:00,nat,353.69
2022-12-29T08:35:00,nat,247.81
2022-12-29T08:37:00,nat,559.38
2022-12-29T08:38:00,nat,57.95
2022-12-29T08:40:00,nat,371.63
2022-12-29T08:41:00,nat,167.96
2022-12-29T08:42:00,nat,267.10
2022-12-29T08:44:00,nat,534.09
2022-12-29T08:45:00,nat,65.81
2022-12-29T08:46:00,nat,131.46
2022-12-29T08:48:00,nat,398.43
2022-12-29T08:49:00,nat,106.21
2022-12-29T08:51:00,nat,351.18
2022-12-29T08:52:00,nat,141.33
2022-12-29T08:54:00,nat,303.49
2022-12-29T08:56:00,nat,331.69
2022-12-29T08:58:00,nat,296.38
2022-12-29T08:59:00,nat,151.77
2022-12-29T09:01:00,nat,373.98
2022-12-29T09:03:00,nat,378.23
2022-12-29T09:05:00,nat,406.66
2022-12-29T09:06:00,nat,261.00
2022-12-29T09:08:00,nat,450.85
2022-12-29T09:10:00,nat,405.98
2022-12-29T09:11:00,nat,229.77
2022-12-29T09:13:00,nat,550.63
2022-12-29T09:14:00,nat,107.33
2022-12-29T09:16:00,nat,365.39
2022-12-29T09:18:00,nat,545.39
2022-12-29T09:20:00,nat,556.41
2022-12-29T09:21:00,nat,51.52
2022-12-29T09:23:00,nat,362.72
2022-12-29T09:25:00,nat,339.60
2022-12-29T09:27:00,nat,368.61
2022-12-29T09:28:00,nat,152.52
2022-12-29T09:30:00,nat,344.88
2022-12-29T09:32:00,nat,328.46
2022-12-29T09:34:00,nat,318.16
2022-12-29T09:36:00,nat,385.37
2022-12-29T09:38:00,nat,318.73
2022-12-29T09:40:00,nat,635.96
2022-12-29T09:42:00,nat,728.18
2022-12-29T09:44:00,nat,560.69
2022-12-29T09:45:00,nat,175.14
2022-12-29T09:47:00,nat,361.05
2022-12-29T09:48:00,nat,192.77
2022-12-29T09:50:00,nat,337.77
2022-12-29T09:52:00,nat,289.54
2022-12-29T09:54:00,nat,358.17
2022-12-29T09:56:00,nat,258.24
2022-12-29T09:58:00,nat,381.18
2022-12-29T10:00:00,nat,387.58
2022-12-29T10:01:00,nat,145.29
2022-12-29T10:03:00,nat,384.99
2022-12-29T10:05:00,nat,338.53
2022-12-29T10:07:00,nat,346.25
2022-12-29T10:12:00,nat,541.47
2022-12-29T10:15:00,nat,198.79
2022-12-29T10:20:00,nat,8.79
2022-12-29T10:29:00,nat,422.23
2022-12-29T10:51:00,nat,206.41
2022-12-29T11:02:00,nat,152.57
2022-12-29T11:23:00,nat,183.27
2022-12-29T11:33:00,nat,471.15
2022-12-29T11:35:00,nat,906.90
2022-12-29T11:54:00,nat,77.38
2022-12-29T12:02:00,nat,149.90
2022-12-29T12:03:00,nat,164.33
2022-12-29T12:08:00,nat,193.32
2022-12-29T12:29:00,nat,129.54
2022-12-29T12:31:00,nat,351.95
2022-12-29T12:32:00,nat,153.02
2022-12-29T12:33:00,nat,224.79
2022-12-29T12:35:00,nat,312.85
2022-12-29T12:37:00,nat,329.55
2022-12-29T12:46:00,nat,107.49
2022-12-29T12:49:00,nat,159.72
2022-12-29T12:55:00,nat,308.49
2022-12-29T12:58:00,nat,146.99
2022-12-29T13:01:00,nat,64.86
2022-12-29T13:05:00,nat,332.02
2022-12-29T13:07:00,nat,292.06
2022-12-29T13:08:00,nat,321.13
2022-12-29T13:10:00,nat,765.80
2022-12-29T13:13:00,nat,396.30
2022-12-29T13:15:00,nat,355.52
2022-12-29T13:17:00,nat,295.40
2022-12-29T13:19:00,nat,387.05
2022-12-29T13:21:00,nat,317.20
2022-12-29T13:23:00,nat,454.94
2022-12-29T13:25:00,nat,363.78
2022-12-29T13:27:00,nat,352.59
2022-12-29T13:28:00,nat,244.78
2022-12-29T13:30:00,nat,491.26
2022-12-29T13:32:00,nat,320.48
2022-12-29T13:33:00,nat,110.63
2022-12-29T13:35:00,nat,363.20
2022-12-29T13:37:00,nat,337.96
2022-12-29T13:38:00,nat,179.19
2022-12-29T13:40:00,nat,312.49
2022-12-29T13:41:00,nat,136.32
2022-12-29T13:43:00,nat,297.05
2022-12-29T13:45:00,nat,333.80
2022-12-29T13:47:00,nat,383.50
2022-12-29T13:49:00,nat,563.52
2022-12-29T13:50:00,nat,31.36
2022-12-29T13:52:00,nat,405.28
2022-12-29T13:55:00,nat,389.61
2022-12-29T13:56:00,nat,485.70
2022-12-29T13:58:00,nat,523.46
2022-12-29T13:59:00,nat,106.04
2022-12-29T14:01:00,nat,381.90
2022-12-29T14:02:00,nat,333.85
2022-12-29T14:04:00,nat,543.60
2022-12-29T14:06:00,nat,474.09
2022-12-29T14:08:00,nat,343.07
2022-12-29T14:10:00,nat,395.40
2022-12-29T14:11:00,nat,142.98
2022-12-29T14:13:00,nat,424.18
2022-12-29T14:16:00,nat,684.92
2022-12-29T14:17:00,nat,389.06
2022-12-29T14:19:00,nat,383.31
2022-12-29T14:21:00,nat,322.26
2022-12-29T14:23:00,nat,638.88
2022-12-29T14:25:00,nat,333.49
2022-12-29T14:27:00,nat,430.32
2022-12-29T14:29:00,nat,378.78
2022-12-29T14:30:00,nat,195.71
2022-12-29T14:32:00,nat,398.72
2022-12-29T14:34:00,nat,366.91
2022-12-29T14:36:00,nat,390.58
2022-12-29T14:38:00,nat,340.22
2022-12-29T14:45:00,nat,161.77
2022-12-29T14:50:00,nat,148.02
2022-12-29T15:07:00,nat,145.11
2022-12-29T15:10:00,nat,455.92
2022-12-29T15:18:00,nat,430.57
2022-12-29T15:27:00,nat,346.46
2022-12-29T15:29:00,nat,314.03
2022-12-29T15:31:00,nat,402.60
2022-12-29T15:33:00,nat,363.51
2022-12-29T15:35:00,nat,441.27
2022-12-29T15:37:00,nat,339.16
2022-12-29T15:39:00,nat,355.77
2022-12-29T15:41:00,nat,324.26
2022-12-29T15:43:00,nat,336.57
2022-12-29T15:45:00,nat,394.84
2022-12-29T15:47:00,nat,298.10
2022-12-29T15:49:00,nat,397.71
2022-12-29T15:50:00,nat,70.79
2022-12-29T15:52:00,nat,394.75
2022-12-29T15:53:00,nat,280.36
2022-12-29T15:55:00,nat,548.33
2022-12-29T15:57:00,nat,509.94
2022-12-29T15:59:00,nat,482.67
2022-12-29T16:01:00,nat,348.28
2022-12-29T16:03:00,nat,397.87
2022-12-29T16:04:00,nat,186.70
2022-12-29T16:06:00,nat,476.12
2022-12-29T16:08:00,nat,529.79
2022-12-29T16:10:00,nat,509.75
2022-12-29T16:12:00,nat,338.27
2022-12-29T16:14:00,nat,507.87
2022-12-29T16:16:00,nat,527.51
2022-12-29T16:18:00,nat,452.71
2022-12-29T16:20:00,nat,342.70
2022-12-29T16:22:00,nat,380.40
2022-12-29T16:23:00,nat,126.43
2022-12-29T16:25:00,nat,356.65
2022-12-29T16:29:00,nat,336.58
2022-12-29T16:32:00,nat,177.63
2022-12-29T16:33:00,nat,237.86
2022-12-29T16:34:00,nat,58.97
2022-12-29T16:36:00,nat,387.35
2022-12-29T16:38:00,nat,845.84
2022-12-29T16:43:00,nat,156.35
2022-12-29T16:47:00,nat,896.02
2022-12-29T16:49:00,nat,878.39
2022-12-29T16:51:00,nat,668.82
2022-12-29T16:58:00,nat,499.64
2022-12-29T17:04:00,nat,884.37
2022-12-29T17:07:00,nat,418.10
2022-12-29T17:22:00,nat,316.98
2022-12-29T17:23:00,nat,448.93
2022-12-29T17:26:00,nat,177.60
2022-12-29T17:36:00,nat,203.14
2022-12-29T17:51:00,nat,365.94
2022-12-29T17:53:00,nat,438.00
2022-12-29T17:55:00,nat,347.58
2022-12-29T17:57:00,nat,469.25
2022-12-29T17:59:00,nat,818.39
2022-12-29T18:01:00,nat,587.50
2022-12-29T18:03:00,nat,400.59
2022-12-29T18:04:00,nat,121.49
2022-12-29T18:09:00,nat,604.83
2022-12-29T18:12:00,nat,332.30
2022-12-29T18:14:00,nat,456.05
2022-12-29T18:16:00,nat,388.14
2022-12-29T18:17:00,nat,448.61
2022-12-29T18:19:00,nat,599.74
2022-12-29T18:21:00,nat,349.64
2022-12-29T18:22:00,nat,188.78
2022-12-29T18:24:00,nat,393.18
2022-12-29T18:26:00,nat,389.90
2022-12-29T18:27:00,nat,341.62
2022-12-29T18:29:00,nat,466.99
2022-12-29T18:31:00,nat,422.04
2022-12-29T18:33:00,nat,409.53
2022-12-29T18:35:00,nat,330.14
2022-12-29T18:36:00,nat,192.87
2022-12-29T18:38:00,nat,371.54
2022-12-29T18:39:00,nat,116.51
2022-12-29T18:41:00,nat,382.03
2022-12-29T18:43:00,nat,362.14
2022-12-29T18:44:00,nat,145.82
2022-12-29T18:46:00,nat,432.25
2022-12-29T18:48:00,nat,722.21
2022-12-29T18:50:00,nat,584.92
2022-12-29T18:52:00,nat,311.47
2022-12-29T18:53:00,nat,155.62
2022-12-29T18:55:00,nat,345.25
2022-12-29T18:57:00,nat,380.46
2022-12-29T18:59:00,nat,338.20
2022-12-29T19:00:00,nat,134.53
2022-12-29T19:02:00,nat,330.03
2022-12-29T19:04:00,nat,440.32
2022-12-29T19:06:00,nat,332.91
2022-12-29T19:08:00,nat,457.72
2022-12-29T19:09:00,nat,193.11
2022-12-29T19:11:00,nat,383.41
2022-12-29T19:13:00,nat,465.73
2022-12-29T19:15:00,nat,467.35
2022-12-29T19:16:00,nat,164.21
2022-12-29T19:18:00,nat,378.82
2022-12-29T19:20:00,nat,388.33
2022-12-29T19:22:00,nat,436.48
2022-12-29T19:24:00,nat,424.67
2022-12-29T19:26:00,nat,353.65
2022-12-29T19:27:00,nat,167.18
2022-12-29T19:29:00,nat,349.33
2022-12-29T19:31:00,nat,353.32
2022-12-29T19:32:00,nat,140.13
2022-12-29T19:34:00,nat,457.29
2022-12-29T19:36:00,nat,440.40
2022-12-29T19:38:00,nat,483.76
2022-12-29T19:40:00,nat,471.33
2022-12-29T19:42:00,nat,408.39
2022-12-29T19:44:00,nat,377.53
2022-12-29T19:45:00,nat,197.76
2022-12-29T19:47:00,nat,358.88
2022-12-29T19:48:00,nat,98.21
2022-12-29T19:50:00,nat,356.99
2022-12-29T19:52:00,nat,382.38
2022-12-29T19:54:00,nat,406.76
2022-12-29T19:56:00,nat,372.53
2022-12-29T19:58:00,nat,341.30
2022-12-29T19:59:00,nat,137.16
2022-12-29T20:01:00,nat,414.12
2022-12-29T20:03:00,nat,319.22
2022-12-29T20:05:00,nat,475.50
2022-12-29T20:07:00,nat,407.65
2022-12-29T20:09:00,nat,424.67
2022-12-29T20:11:00,nat,341.44
2022-12-29T20:13:00,nat,361.52
2022-12-29T20:15:00,nat,720.02
2022-12-29T20:17:00,nat,504.39
2022-12-29T20:19:00,nat,422.45
2022-12-29T20:21:00,nat,337.53
2022-12-29T20:22:00,nat,356.16
2022-12-29T20:24:00,nat,663.59
2022-12-29T20:26:00,nat,713.88
2022-12-29T20:29:00,nat,388.01
2022-12-29T20:31:00,nat,385.20
2022-12-29T20:33:00,nat,711.30
2022-12-29T20:35:00,nat,648.96
2022-12-29T20:37:00,nat,645.02
2022-12-29T20:39:00,nat,390.03
2022-12-29T20:41:00,nat,730.07
2022-12-29T20:44:00,nat,342.16
2022-12-29T20:45:00,nat,196.54
2022-12-29T20:47:00,nat,332.93
2022-12-29T20:49:00,nat,581.49
2022-12-29T20:52:00,nat,406.70
2022-12-29T20:54:00,nat,306.64
2022-12-29T20:55:00,nat,257.35
2022-12-29T20:57:00,nat,579.36
2022-12-29T20:59:00,nat,421.34
2022-12-29T21:00:00,nat,313.53
2022-12-29T21:02:00,nat,679.88
2022-12-29T21:04:00,nat,632.19
2022-12-29T21:06:00,nat,672.05
2022-12-29T21:08:00,nat,658.93
2022-12-29T21:10:00,nat,721.18
2022-12-29T21:12:00,nat,460.47
2022-12-29T21:14:00,nat,376.25
2022-12-29T21:15:00,nat,292.51
2022-12-29T21:17:00,nat,669.20
2022-12-29T21:19:00,nat,559.64
2022-12-29T21:21:00,nat,423.42
2022-12-29T21:23:00,nat,332.97
2022-12-29T21:24:00,nat,188.36
2022-12-29T21:26:00,nat,298.92
2022-12-29T21:28:00,nat,341.46
2022-12-29T21:29:00,nat,369.63
2022-12-29T21:31:00,nat,611.98
2022-12-29T21:33:00,nat,657.44
2022-12-29T21:35:00,nat,604.25
2022-12-29T21:37:00,nat,671.37
2022-12-29T21:38:00,nat,27.87
2022-12-29T21:40:00,nat,303.09
2022-12-29T21:42:00,nat,333.90
2022-12-29T21:44:00,nat,387.25
2022-12-29T21:45:00,nat,154.10
2022-12-29T21:47:00,nat,357.39
2022-12-29T21:49:00,nat,355.34
2022-12-29T21:51:00,nat,403.68
2022-12-29T21:53:00,nat,364.92
2022-12-29T21:54:00,nat,149.30
2022-12-29T21:56:00,nat,356.46
2022-12-29T21:58:00,nat,387.06
2022-12-29T22:00:00,nat,380.12
2022-12-29T22:02:00,nat,390.28
2022-12-29T22:04:00,nat,324.57
2022-12-29T22:06:00,nat,629.86
2022-12-29T22:08:00,nat,690.32
2022-12-29T22:10:00,nat,671.56
2022-12-29T22:11:00,nat,38.72
2022-12-29T22:13:00,nat,336.99
2022-12-29T22:15:00,nat,363.19
2022-12-29T22:16:00,nat,467.64
2022-12-29T22:17:00,nat,322.73
2022-12-29T22:19:00,nat,407.61
2022-12-29T22:21:00,nat,379.92
2022-12-29T22:22:00,nat,212.11
2022-12-29T22:23:00,nat,66.28
2022-12-29T22:25:00,nat,424.29
2022-12-29T22:27:00,nat,285.63
2022-12-29T22:28:00,nat,195.06
2022-12-29T22:30:00,nat,425.21
2022-12-29T22:31:00,nat,101.03
2022-12-29T22:33:00,nat,403.97
2022-12-29T22:35:00,nat,354.73
2022-12-29T22:37:00,nat,297.69
2022-12-29T22:38:00,nat,174.52
2022-12-29T22:40:00,nat,444.02
2022-12-29T22:42:00,nat,405.04
2022-12-29T22:44:00,nat,400.56
2022-12-29T22:45:00,nat,146.34
2022-12-29T22:47:00,nat,383.15
2022-12-29T22:49:00,nat,354.13
2022-12-29T22:51:00,nat,397.24
2022-12-29T22:53:00,nat,341.57
2022-12-29T22:55:00,nat,425.82
2022-12-29T22:57:00,nat,435.15
2022-12-29T22:59:00,nat,447.13
2022-12-29T23:00:00,nat,100.21
2022-12-29T23:02:00,nat,388.53
2022-12-29T23:04:00,nat,393.04
2022-12-29T23:06:00,nat,408.45
2022-12-29T23:08:00,nat,411.61
2022-12-29T23:10:00,nat,427.89
2022-12-29T23:12:00,nat,318.27
2022-12-29T23:14:00,nat,375.46
2022-12-29T23:16:00,nat,359.23
2022-12-29T23:17:00,nat,179.47
2022-12-29T23:19:00,nat,389.25
2022-12-29T23:20:00,nat,214.22
2022-12-29T23:22:00,nat,547.86
2022-12-29T23:23:00,nat,282.95
2022-12-29T23:25:00,nat,628.15
2022-12-29T23:26:00,nat,52.29
2022-12-29T23:28:00,nat,411.59
2022-12-29T23:30:00,nat,319.12
2022-12-29T23:32:00,nat,369.62
2022-12-29T23:34:00,nat,295.59
2022-12-29T23:35:00,nat,266.23
2022-12-29T23:36:00,nat,55.95
2022-12-29T23:38:00,nat,342.07
2022-12-29T23:40:00,nat,556.08
2022-12-29T23:42:00,nat,579.33
2022-12-29T23:44:00,nat,314.54
2022-12-29T23:46:00,nat,349.35
2022-12-29T23:48:00,nat,342.80
2022-12-29T23:50:00,nat,351.64
2022-12-29T23:52:00,nat,306.64
2022-12-29T23:54:00,nat,379.73
2022-12-29T23:56:00,nat,288.02
2022-12-29T23:58:00,nat,390.09
