#datetime,building,power
2023-10-22T00:00:00,vfh,58.40
2023-10-22T00:01:00,vfh,58.40
2023-10-22T00:02:00,vfh,57.95
2023-10-22T00:03:00,vfh,55.26
2023-10-22T00:04:00,vfh,76.73
2023-10-22T00:05:00,vfh,83.87
2023-10-22T00:06:00,vfh,67.32
2023-10-22T00:07:00,vfh,83.18
2023-10-22T00:08:00,vfh,91.61
2023-10-22T00:09:00,vfh,79.05
2023-10-22T00:10:00,vfh,47.56
2023-10-22T00:11:00,vfh,47.56
2023-10-22T00:12:00,vfh,58.86
2023-10-22T00:13:00,vfh,58.86
2023-10-22T00:14:00,vfh,68.29
2023-10-22T00:15:00,vfh,71.29
2023-10-22T00:16:00,vfh,100.75
2023-10-22T00:17:00,vfh,109.97
2023-10-22T00:18:00,vfh,103.74
2023-10-22T00:19:00,vfh,91.92
2023-10-22T00:20:00,vfh,103.86
2023-10-22T00:21:00,vfh,103.86
2023-10-22T00:22:00,vfh,91.98
2023-10-22T00:23:00,vfh,76.06
2023-10-22T00:24:00,vfh,76.06
2023-10-22T00:25:00,vfh,72.16
2023-10-22T00:26:00,vfh,44.66
2023-10-22T00:27:00,vfh,44.66
2023-10-22T00:28:00,vfh,86.22
2023-10-22T00:29:00,vfh,31.03
2023-10-22T00:30:00,vfh,59.29
2023-10-22T00:31:00,vfh,26.79
2023-10-22T00:32:00,vfh,49.78
2023-10-22T00:33:00,vfh,35.66
2023-10-22T00:34:00,vfh,35.66
2023-10-22T00:35:00,vfh,69.79
2023-10-22T00:36:00,vfh,69.79
2023-10-22T00:37:00,vfh,41.95
2023-10-22T00:38:00,vfh,40.39
2023-10-22T00:39:00,vfh,45.05
2023-10-22T00:40:00,vfh,47.30
2023-10-22T00:41:00,vfh,66.68
2023-10-22T00:42:00,vfh,81.73
2023-10-22T00:43:00,vfh,81.73
2023-10-22T00:44:00,vfh,50.70
2023-10-22T00:45:00,vfh,37.74
2023-10-22T00:46:00,vfh,87.82
2023-10-22T00:47:00,vfh,87.82
2023-10-22T00:48:00,vfh,74.94
2023-10-22T00:49:00,vfh,61.67
2023-10-22T00:50:00,vfh,61.67
2023-10-22T00:51:00,vfh,73.12
2023-10-22T00:52:00,vfh,73.12
2023-10-22T00:53:00,vfh,38.11
2023-10-22T00:54:00,vfh,38.11
2023-10-22T00:55:00,vfh,48.81
2023-10-22T00:56:00,vfh,48.81
2023-10-22T00:57:00,vfh,48.04
2023-10-22T00:58:00,vfh,37.85
2023-10-22T00:59:00,vfh,37.85
2023-10-22T01:00:00,vfh,67.82
2023-10-22T01:01:00,vfh,67.82
2023-10-22T01:02:00,vfh,94.46
2023-10-22T01:03:00,vfh,64.99
2023-10-22T01:04:00,vfh,64.99
2023-10-22T01:05:00,vfh,65.10
2023-10-22T01:06:00,vfh,65.10
2023-10-22T01:07:00,vfh,25.54
2023-10-22T01:08:00,vfh,15.06
2023-10-22T01:09:00,vfh,50.13
2023-10-22T01:10:00,vfh,50.13
2023-10-22T01:11:00,vfh,43.08
2023-10-22T01:12:00,vfh,37.88
2023-10-22T01:13:00,vfh,49.85
2023-10-22T01:14:00,vfh,25.08
2023-10-22T01:15:00,vfh,25.08
2023-10-22T01:16:00,vfh,87.02
2023-10-22T01:17:00,vfh,60.78
2023-10-22T01:18:00,vfh,49.07
2023-10-22T01:19:00,vfh,48.31
2023-10-22T01:20:00,vfh,55.90
2023-10-22T01:21:00,vfh,34.62
2023-10-22T01:22:00,vfh,34.62
2023-10-22T01:23:00,vfh,38.23
2023-10-22T01:24:00,vfh,42.42
2023-10-22T01:25:00,vfh,51.53
2023-10-22T01:26:00,vfh,83.83
2023-10-22T01:27:00,vfh,49.29
2023-10-22T01:28:00,vfh,58.05
2023-10-22T01:29:00,vfh,42.83
2023-10-22T01:30:00,vfh,80.97
2023-10-22T01:31:00,vfh,98.64
2023-10-22T01:32:00,vfh,48.09
2023-10-22T01:33:00,vfh,43.08
2023-10-22T01:34:00,vfh,41.36
2023-10-22T01:35:00,vfh,35.27
2023-10-22T01:36:00,vfh,57.52
2023-10-22T01:37:00,vfh,57.52
2023-10-22T01:38:00,vfh,24.56
2023-10-22T01:39:00,vfh,11.89
2023-10-22T01:40:00,vfh,20.98
2023-10-22T01:41:00,vfh,38.04
2023-10-22T01:42:00,vfh,59.58
2023-10-22T01:43:00,vfh,31.86
2023-10-22T01:44:00,vfh,34.36
2023-10-22T01:45:00,vfh,75.36
2023-10-22T01:46:00,vfh,75.06
2023-10-22T01:47:00,vfh,60.00
2023-10-22T01:48:00,vfh,56.39
2023-10-22T01:49:00,vfh,47.70
2023-10-22T01:50:00,vfh,51.52
2023-10-22T01:51:00,vfh,12.69
2023-10-22T01:52:00,vfh,12.69
2023-10-22T01:53:00,vfh,56.16
2023-10-22T01:54:00,vfh,52.16
2023-10-22T01:55:00,vfh,38.42
2023-10-22T01:56:00,vfh,38.42
2023-10-22T01:57:00,vfh,29.66
2023-10-22T01:58:00,vfh,29.66
2023-10-22T01:59:00,vfh,38.15
2023-10-22T02:00:00,vfh,20.82
2023-10-22T02:01:00,vfh,20.82
2023-10-22T02:02:00,vfh,53.23
2023-10-22T02:03:00,vfh,53.23
2023-10-22T02:04:00,vfh,49.81
2023-10-22T02:05:00,vfh,49.81
2023-10-22T02:06:00,vfh,63.85
2023-10-22T02:07:00,vfh,35.95
2023-10-22T02:08:00,vfh,47.40
2023-10-22T02:09:00,vfh,77.10
2023-10-22T02:10:00,vfh,73.64
2023-10-22T02:11:00,vfh,75.37
2023-10-22T02:12:00,vfh,58.26
2023-10-22T02:13:00,vfh,58.26
2023-10-22T02:14:00,vfh,108.56
2023-10-22T02:15:00,vfh,74.00
2023-10-22T02:16:00,vfh,74.00
2023-10-22T02:17:00,vfh,98.06
2023-10-22T02:18:00,vfh,98.06
2023-10-22T02:19:00,vfh,44.94
2023-10-22T02:20:00,vfh,101.90
2023-10-22T02:21:00,vfh,101.90
2023-10-22T02:22:00,vfh,112.36
2023-10-22T02:23:00,vfh,59.92
2023-10-22T02:24:00,vfh,30.98
2023-10-22T02:25:00,vfh,92.45
2023-10-22T02:26:00,vfh,83.77
2023-10-22T02:27:00,vfh,62.80
2023-10-22T02:28:00,vfh,98.94
2023-10-22T02:29:00,vfh,98.94
2023-10-22T02:30:00,vfh,64.24
2023-10-22T02:31:00,vfh,63.90
2023-10-22T02:32:00,vfh,84.55
2023-10-22T02:33:00,vfh,79.92
2023-10-22T02:34:00,vfh,79.92
2023-10-22T02:35:00,vfh,68.09
2023-10-22T02:36:00,vfh,68.09
2023-10-22T02:37:00,vfh,110.38
2023-10-22T02:38:00,vfh,124.60
2023-10-22T02:39:00,vfh,124.60
2023-10-22T02:40:00,vfh,58.23
2023-10-22T02:41:00,vfh,110.68
2023-10-22T02:42:00,vfh,73.91
2023-10-22T02:43:00,vfh,73.91
2023-10-22T02:44:00,vfh,113.03
2023-10-22T02:45:00,vfh,113.03
2023-10-22T02:46:00,vfh,83.00
2023-10-22T02:47:00,vfh,83.15
2023-10-22T02:48:00,vfh,83.15
2023-10-22T02:49:00,vfh,88.56
2023-10-22T02:50:00,vfh,88.56
2023-10-22T02:51:00,vfh,63.41
2023-10-22T02:52:00,vfh,63.41
2023-10-22T02:53:00,vfh,57.27
2023-10-22T02:54:00,vfh,57.27
2023-10-22T02:55:00,vfh,28.88
2023-10-22T02:56:00,vfh,28.88
2023-10-22T02:57:00,vfh,77.42
2023-10-22T02:58:00,vfh,124.62
2023-10-22T02:59:00,vfh,117.53
2023-10-22T03:00:00,vfh,95.49
2023-10-22T03:01:00,vfh,47.63
2023-10-22T03:02:00,vfh,47.63
2023-10-22T03:03:00,vfh,35.54
2023-10-22T03:04:00,vfh,79.54
2023-10-22T03:05:00,vfh,51.32
2023-10-22T03:06:00,vfh,11.29
2023-10-22T03:07:00,vfh,12.37
2023-10-22T03:08:00,vfh,55.71
2023-10-22T03:09:00,vfh,59.13
2023-10-22T03:10:00,vfh,21.84
2023-10-22T03:11:00,vfh,21.84
2023-10-22T03:12:00,vfh,26.98
2023-10-22T03:13:00,vfh,26.98
2023-10-22T03:14:00,vfh,54.71
2023-10-22T03:15:00,vfh,78.01
2023-10-22T03:16:00,vfh,78.01
2023-10-22T03:17:00,vfh,99.10
2023-10-22T03:18:00,vfh,73.07
2023-10-22T03:19:00,vfh,52.83
2023-10-22T03:20:00,vfh,74.79
2023-10-22T03:21:00,vfh,96.79
2023-10-22T03:22:00,vfh,66.50
2023-10-22T03:23:00,vfh,84.88
2023-10-22T03:24:00,vfh,100.97
2023-10-22T03:25:00,vfh,92.99
2023-10-22T03:26:00,vfh,58.49
2023-10-22T03:27:00,vfh,46.14
2023-10-22T03:28:00,vfh,53.33
2023-10-22T03:29:00,vfh,44.11
2023-10-22T03:30:00,vfh,44.11
2023-10-22T03:31:00,vfh,53.16
2023-10-22T03:32:00,vfh,93.20
2023-10-22T03:33:00,vfh,93.20
2023-10-22T03:34:00,vfh,80.83
2023-10-22T03:35:00,vfh,92.78
2023-10-22T03:36:00,vfh,92.78
2023-10-22T03:37:00,vfh,47.19
2023-10-22T03:38:00,vfh,47.19
2023-10-22T03:39:00,vfh,82.33
2023-10-22T03:40:00,vfh,47.78
2023-10-22T03:41:00,vfh,86.43
2023-10-22T03:42:00,vfh,86.43
2023-10-22T03:43:00,vfh,98.11
2023-10-22T03:44:00,vfh,50.30
2023-10-22T03:45:00,vfh,55.91
2023-10-22T03:46:00,vfh,55.91
2023-10-22T03:47:00,vfh,46.79
2023-10-22T03:48:00,vfh,46.79
2023-10-22T03:49:00,vfh,79.63
2023-10-22T03:50:00,vfh,92.23
2023-10-22T03:51:00,vfh,79.66
2023-10-22T03:52:00,vfh,49.59
2023-10-22T03:53:00,vfh,49.59
2023-10-22T03:54:00,vfh,95.50
2023-10-22T03:55:00,vfh,95.50
2023-10-22T03:56:00,vfh,123.91
2023-10-22T03:57:00,vfh,112.88
2023-10-22T03:58:00,vfh,112.88
2023-10-22T03:59:00,vfh,126.63
2023-10-22T04:00:00,vfh,126.63
2023-10-22T04:01:00,vfh,13.65
2023-10-22T04:02:00,vfh,13.65
2023-10-22T04:03:00,vfh,58.48
2023-10-22T04:04:00,vfh,60.59
2023-10-22T04:05:00,vfh,74.72
2023-10-22T04:06:00,vfh,74.72
2023-10-22T04:07:00,vfh,59.19
2023-10-22T04:08:00,vfh,109.27
2023-10-22T04:09:00,vfh,109.27
2023-10-22T04:10:00,vfh,113.96
2023-10-22T04:11:00,vfh,60.79
2023-10-22T04:12:00,vfh,55.66
2023-10-22T04:13:00,vfh,56.67
2023-10-22T04:14:00,vfh,54.16
2023-10-22T04:15:00,vfh,56.64
2023-10-22T04:16:00,vfh,56.64
2023-10-22T04:17:00,vfh,98.53
2023-10-22T04:18:00,vfh,58.71
2023-10-22T04:19:00,vfh,74.34
2023-10-22T04:20:00,vfh,74.34
2023-10-22T04:21:00,vfh,105.26
2023-10-22T04:22:00,vfh,105.26
2023-10-22T04:23:00,vfh,73.77
2023-10-22T04:24:00,vfh,73.77
2023-10-22T04:25:00,vfh,100.62
2023-10-22T04:26:00,vfh,41.12
2023-10-22T04:27:00,vfh,38.25
2023-10-22T04:28:00,vfh,92.57
2023-10-22T04:29:00,vfh,115.23
2023-10-22T04:30:00,vfh,115.23
2023-10-22T04:31:00,vfh,67.36
2023-10-22T04:32:00,vfh,67.36
2023-10-22T04:33:00,vfh,40.20
2023-10-22T04:34:00,vfh,40.20
2023-10-22T04:35:00,vfh,70.56
2023-10-22T04:36:00,vfh,70.56
2023-10-22T04:37:00,vfh,92.02
2023-10-22T04:38:00,vfh,77.53
2023-10-22T04:39:00,vfh,46.74
2023-10-22T04:40:00,vfh,46.74
2023-10-22T04:41:00,vfh,55.49
2023-10-22T04:42:00,vfh,69.83
2023-10-22T04:43:00,vfh,69.83
2023-10-22T04:44:00,vfh,33.16
2023-10-22T04:45:00,vfh,33.16
2023-10-22T04:46:00,vfh,58.13
2023-10-22T04:47:00,vfh,58.13
2023-10-22T04:48:00,vfh,55.69
2023-10-22T04:49:00,vfh,55.69
2023-10-22T04:50:00,vfh,32.68
2023-10-22T04:51:00,vfh,32.68
2023-10-22T04:52:00,vfh,100.15
2023-10-22T04:53:00,vfh,100.15
2023-10-22T04:54:00,vfh,42.36
2023-10-22T04:55:00,vfh,42.36
2023-10-22T04:56:00,vfh,101.53
2023-10-22T04:57:00,vfh,101.53
2023-10-22T04:58:00,vfh,90.23
2023-10-22T04:59:00,vfh,106.52
2023-10-22T05:00:00,vfh,106.52
2023-10-22T05:01:00,vfh,30.73
2023-10-22T05:02:00,vfh,63.68
2023-10-22T05:03:00,vfh,74.03
2023-10-22T05:04:00,vfh,74.03
2023-10-22T05:05:00,vfh,95.27
2023-10-22T05:06:00,vfh,100.43
2023-10-22T05:07:00,vfh,104.96
2023-10-22T05:08:00,vfh,37.61
2023-10-22T05:09:00,vfh,37.61
2023-10-22T05:10:00,vfh,18.54
2023-10-22T05:11:00,vfh,91.04
2023-10-22T05:12:00,vfh,91.04
2023-10-22T05:13:00,vfh,63.09
2023-10-22T05:14:00,vfh,50.47
2023-10-22T05:15:00,vfh,47.13
2023-10-22T05:16:00,vfh,47.13
2023-10-22T05:17:00,vfh,85.16
2023-10-22T05:18:00,vfh,85.16
2023-10-22T05:19:00,vfh,45.23
2023-10-22T05:20:00,vfh,59.83
2023-10-22T05:21:00,vfh,62.01
2023-10-22T05:22:00,vfh,38.45
2023-10-22T05:23:00,vfh,38.45
2023-10-22T05:24:00,vfh,57.62
2023-10-22T05:25:00,vfh,57.62
2023-10-22T05:26:00,vfh,97.23
2023-10-22T05:27:00,vfh,97.23
2023-10-22T05:28:00,vfh,64.32
2023-10-22T05:29:00,vfh,64.32
2023-10-22T05:30:00,vfh,61.88
2023-10-22T05:31:00,vfh,57.47
2023-10-22T05:32:00,vfh,55.24
2023-10-22T05:33:00,vfh,52.07
2023-10-22T05:34:00,vfh,83.81
2023-10-22T05:35:00,vfh,83.81
2023-10-22T05:36:00,vfh,94.02
2023-10-22T05:37:00,vfh,94.02
2023-10-22T05:38:00,vfh,101.33
2023-10-22T05:39:00,vfh,101.33
2023-10-22T05:40:00,vfh,126.12
2023-10-22T05:41:00,vfh,126.12
2023-10-22T05:42:00,vfh,53.80
2023-10-22T05:43:00,vfh,119.15
2023-10-22T05:44:00,vfh,119.15
2023-10-22T05:45:00,vfh,63.80
2023-10-22T05:46:00,vfh,65.05
2023-10-22T05:47:00,vfh,65.05
2023-10-22T05:48:00,vfh,25.73
2023-10-22T05:49:00,vfh,25.73
2023-10-22T05:50:00,vfh,61.32
2023-10-22T05:51:00,vfh,61.32
2023-10-22T05:52:00,vfh,82.88
2023-10-22T05:53:00,vfh,82.88
2023-10-22T05:54:00,vfh,95.40
2023-10-22T05:55:00,vfh,95.40
2023-10-22T05:56:00,vfh,84.33
2023-10-22T05:57:00,vfh,45.00
2023-10-22T05:58:00,vfh,45.00
2023-10-22T05:59:00,vfh,75.58
2023-10-22T06:00:00,vfh,75.58
2023-10-22T06:01:00,vfh,104.53
2023-10-22T06:02:00,vfh,55.32
2023-10-22T06:03:00,vfh,55.32
2023-10-22T06:04:00,vfh,58.47
2023-10-22T06:05:00,vfh,58.47
2023-10-22T06:06:00,vfh,63.76
2023-10-22T06:07:00,vfh,63.76
2023-10-22T06:08:00,vfh,55.51
2023-10-22T06:09:00,vfh,121.44
2023-10-22T06:10:00,vfh,31.66
2023-10-22T06:11:00,vfh,31.66
2023-10-22T06:12:00,vfh,36.24
2023-10-22T06:13:00,vfh,35.23
2023-10-22T06:14:00,vfh,35.23
2023-10-22T06:15:00,vfh,61.85
2023-10-22T06:16:00,vfh,61.85
2023-10-22T06:17:00,vfh,65.45
2023-10-22T06:18:00,vfh,65.45
2023-10-22T06:19:00,vfh,89.84
2023-10-22T06:20:00,vfh,89.84
2023-10-22T06:21:00,vfh,13.17
2023-10-22T06:22:00,vfh,60.73
2023-10-22T06:23:00,vfh,67.71
2023-10-22T06:24:00,vfh,74.57
2023-10-22T06:25:00,vfh,65.71
2023-10-22T06:26:00,vfh,65.71
2023-10-22T06:27:00,vfh,97.52
2023-10-22T06:28:00,vfh,50.03
2023-10-22T06:29:00,vfh,50.03
2023-10-22T06:30:00,vfh,40.42
2023-10-22T06:31:00,vfh,40.42
2023-10-22T06:32:00,vfh,75.48
2023-10-22T06:33:00,vfh,75.48
2023-10-22T06:34:00,vfh,70.14
2023-10-22T06:35:00,vfh,82.62
2023-10-22T06:36:00,vfh,68.19
2023-10-22T06:37:00,vfh,68.19
2023-10-22T06:38:00,vfh,62.92
2023-10-22T06:39:00,vfh,62.92
2023-10-22T06:40:00,vfh,83.19
2023-10-22T06:41:00,vfh,83.19
2023-10-22T06:42:00,vfh,97.47
2023-10-22T06:43:00,vfh,97.47
2023-10-22T06:44:00,vfh,63.21
2023-10-22T06:45:00,vfh,45.40
2023-10-22T06:46:00,vfh,40.84
2023-10-22T06:47:00,vfh,40.84
2023-10-22T06:48:00,vfh,13.04
2023-10-22T06:49:00,vfh,11.58
2023-10-22T06:50:00,vfh,11.58
2023-10-22T06:51:00,vfh,74.79
2023-10-22T06:52:00,vfh,94.79
2023-10-22T06:53:00,vfh,94.79
2023-10-22T06:54:00,vfh,85.64
2023-10-22T06:55:00,vfh,106.32
2023-10-22T06:56:00,vfh,57.53
2023-10-22T06:57:00,vfh,82.31
2023-10-22T06:58:00,vfh,82.10
2023-10-22T06:59:00,vfh,50.09
2023-10-22T07:00:00,vfh,66.67
2023-10-22T07:01:00,vfh,66.67
2023-10-22T07:02:00,vfh,107.14
2023-10-22T07:03:00,vfh,107.14
2023-10-22T07:04:00,vfh,51.83
2023-10-22T07:05:00,vfh,51.83
2023-10-22T07:06:00,vfh,110.81
2023-10-22T07:07:00,vfh,62.05
2023-10-22T07:08:00,vfh,73.62
2023-10-22T07:09:00,vfh,73.62
2023-10-22T07:10:00,vfh,39.66
2023-10-22T07:11:00,vfh,121.35
2023-10-22T07:12:00,vfh,68.69
2023-10-22T07:13:00,vfh,58.74
2023-10-22T07:14:00,vfh,58.74
2023-10-22T07:15:00,vfh,63.41
2023-10-22T07:16:00,vfh,51.31
2023-10-22T07:17:00,vfh,51.31
2023-10-22T07:18:00,vfh,55.79
2023-10-22T07:19:00,vfh,53.33
2023-10-22T07:20:00,vfh,53.33
2023-10-22T07:21:00,vfh,24.83
2023-10-22T07:22:00,vfh,24.83
2023-10-22T07:23:00,vfh,93.68
2023-10-22T07:24:00,vfh,93.68
2023-10-22T07:25:00,vfh,46.85
2023-10-22T07:26:00,vfh,56.55
2023-10-22T07:27:00,vfh,26.10
2023-10-22T07:28:00,vfh,26.10
2023-10-22T07:29:00,vfh,73.23
2023-10-22T07:30:00,vfh,66.40
2023-10-22T07:31:00,vfh,66.40
2023-10-22T07:32:00,vfh,100.66
2023-10-22T07:33:00,vfh,68.83
2023-10-22T07:34:00,vfh,68.83
2023-10-22T07:35:00,vfh,76.66
2023-10-22T07:36:00,vfh,76.66
2023-10-22T07:37:00,vfh,58.62
2023-10-22T07:38:00,vfh,69.12
2023-10-22T07:39:00,vfh,74.57
2023-10-22T07:40:00,vfh,75.38
2023-10-22T07:41:00,vfh,73.12
2023-10-22T07:42:00,vfh,80.43
2023-10-22T07:43:00,vfh,80.43
2023-10-22T07:44:00,vfh,28.12
2023-10-22T07:45:00,vfh,17.06
2023-10-22T07:46:00,vfh,29.60
2023-10-22T07:47:00,vfh,41.59
2023-10-22T07:48:00,vfh,27.23
2023-10-22T07:49:00,vfh,42.80
2023-10-22T07:50:00,vfh,19.64
2023-10-22T07:51:00,vfh,19.64
2023-10-22T07:52:00,vfh,102.49
2023-10-22T07:53:00,vfh,87.75
2023-10-22T07:54:00,vfh,72.48
2023-10-22T07:55:00,vfh,63.50
2023-10-22T07:56:00,vfh,63.50
2023-10-22T07:57:00,vfh,19.61
2023-10-22T07:58:00,vfh,98.16
2023-10-22T07:59:00,vfh,112.27
2023-10-22T08:00:00,vfh,63.55
2023-10-22T08:01:00,vfh,28.65
2023-10-22T08:02:00,vfh,63.55
2023-10-22T08:03:00,vfh,63.55
2023-10-22T08:04:00,vfh,89.17
2023-10-22T08:05:00,vfh,89.17
2023-10-22T08:06:00,vfh,70.04
2023-10-22T08:07:00,vfh,70.04
2023-10-22T08:08:00,vfh,58.54
2023-10-22T08:09:00,vfh,100.50
2023-10-22T08:10:00,vfh,100.50
2023-10-22T08:11:00,vfh,63.58
2023-10-22T08:12:00,vfh,99.13
2023-10-22T08:13:00,vfh,90.60
2023-10-22T08:14:00,vfh,37.17
2023-10-22T08:15:00,vfh,37.17
2023-10-22T08:16:00,vfh,18.87
2023-10-22T08:17:00,vfh,36.58
2023-10-22T08:18:00,vfh,34.31
2023-10-22T08:19:00,vfh,68.81
2023-10-22T08:20:00,vfh,103.25
2023-10-22T08:21:00,vfh,55.27
2023-10-22T08:22:00,vfh,70.81
2023-10-22T08:23:00,vfh,70.81
2023-10-22T08:24:00,vfh,64.95
2023-10-22T08:25:00,vfh,64.95
2023-10-22T08:26:00,vfh,50.22
2023-10-22T08:27:00,vfh,50.22
2023-10-22T08:28:00,vfh,74.74
2023-10-22T08:29:00,vfh,51.12
2023-10-22T08:30:00,vfh,51.12
2023-10-22T08:31:00,vfh,47.73
2023-10-22T08:32:00,vfh,46.47
2023-10-22T08:33:00,vfh,94.45
2023-10-22T08:34:00,vfh,58.43
2023-10-22T08:35:00,vfh,22.79
2023-10-22T08:36:00,vfh,25.11
2023-10-22T08:37:00,vfh,67.26
2023-10-22T08:38:00,vfh,104.59
2023-10-22T08:39:00,vfh,104.59
2023-10-22T08:40:00,vfh,59.02
2023-10-22T08:41:00,vfh,59.02
2023-10-22T08:42:00,vfh,74.38
2023-10-22T08:43:00,vfh,56.42
2023-10-22T08:44:00,vfh,56.42
2023-10-22T08:45:00,vfh,55.02
2023-10-22T08:46:00,vfh,55.02
2023-10-22T08:47:00,vfh,58.06
2023-10-22T08:48:00,vfh,81.93
2023-10-22T08:49:00,vfh,81.93
2023-10-22T08:50:00,vfh,107.10
2023-10-22T08:51:00,vfh,107.10
2023-10-22T08:52:00,vfh,30.93
2023-10-22T08:53:00,vfh,30.93
2023-10-22T08:54:00,vfh,58.94
2023-10-22T08:55:00,vfh,58.94
2023-10-22T08:56:00,vfh,50.61
2023-10-22T08:57:00,vfh,50.61
2023-10-22T08:58:00,vfh,58.18
2023-10-22T08:59:00,vfh,58.18
2023-10-22T09:00:00,vfh,100.46
2023-10-22T09:01:00,vfh,27.57
2023-10-22T09:02:00,vfh,58.29
2023-10-22T09:03:00,vfh,75.72
2023-10-22T09:04:00,vfh,62.00
2023-10-22T09:05:00,vfh,62.00
2023-10-22T09:06:00,vfh,54.65
2023-10-22T09:07:00,vfh,54.65
2023-10-22T09:08:00,vfh,117.21
2023-10-22T09:09:00,vfh,95.53
2023-10-22T09:10:00,vfh,62.66
2023-10-22T09:11:00,vfh,26.96
2023-10-22T09:12:00,vfh,72.00
2023-10-22T09:13:00,vfh,72.00
2023-10-22T09:14:00,vfh,85.38
2023-10-22T09:15:00,vfh,27.25
2023-10-22T09:16:00,vfh,27.25
2023-10-22T09:17:00,vfh,25.89
2023-10-22T09:18:00,vfh,54.97
2023-10-22T09:19:00,vfh,54.97
2023-10-22T09:20:00,vfh,54.42
2023-10-22T09:21:00,vfh,54.42
2023-10-22T09:22:00,vfh,41.40
2023-10-22T09:23:00,vfh,90.81
2023-10-22T09:24:00,vfh,104.93
2023-10-22T09:25:00,vfh,39.79
2023-10-22T09:26:00,vfh,39.79
2023-10-22T09:27:00,vfh,21.51
2023-10-22T09:28:00,vfh,61.98
2023-10-22T09:29:00,vfh,66.80
2023-10-22T09:30:00,vfh,88.82
2023-10-22T09:31:00,vfh,50.55
2023-10-22T09:32:00,vfh,66.45
2023-10-22T09:33:00,vfh,123.46
2023-10-22T09:34:00,vfh,111.13
2023-10-22T09:35:00,vfh,111.13
2023-10-22T09:36:00,vfh,94.16
2023-10-22T09:37:00,vfh,94.16
2023-10-22T09:38:00,vfh,61.16
2023-10-22T09:39:00,vfh,39.84
2023-10-22T09:40:00,vfh,80.74
2023-10-22T09:41:00,vfh,56.30
2023-10-22T09:42:00,vfh,62.66
2023-10-22T09:43:00,vfh,64.60
2023-10-22T09:44:00,vfh,64.60
2023-10-22T09:45:00,vfh,39.03
2023-10-22T09:46:00,vfh,39.03
2023-10-22T09:47:00,vfh,19.45
2023-10-22T09:48:00,vfh,19.45
2023-10-22T09:49:00,vfh,26.58
2023-10-22T09:50:00,vfh,26.58
2023-10-22T09:51:00,vfh,78.33
2023-10-22T09:52:00,vfh,113.96
2023-10-22T09:53:00,vfh,68.64
2023-10-22T09:54:00,vfh,67.79
2023-10-22T09:55:00,vfh,94.19
2023-10-22T09:56:00,vfh,94.19
2023-10-22T09:57:00,vfh,89.89
2023-10-22T09:58:00,vfh,89.89
2023-10-22T09:59:00,vfh,103.70
2023-10-22T10:00:00,vfh,103.70
2023-10-22T10:01:00,vfh,32.40
2023-10-22T10:02:00,vfh,75.36
2023-10-22T10:03:00,vfh,105.35
2023-10-22T10:04:00,vfh,58.27
2023-10-22T10:05:00,vfh,65.34
2023-10-22T10:06:00,vfh,103.48
2023-10-22T10:07:00,vfh,106.39
2023-10-22T10:08:00,vfh,80.63
2023-10-22T10:09:00,vfh,16.08
2023-10-22T10:10:00,vfh,16.08
2023-10-22T10:11:00,vfh,61.52
2023-10-22T10:12:00,vfh,57.01
2023-10-22T10:13:00,vfh,57.01
2023-10-22T10:14:00,vfh,63.74
2023-10-22T10:15:00,vfh,23.11
2023-10-22T10:16:00,vfh,23.11
2023-10-22T10:17:00,vfh,74.10
2023-10-22T10:18:00,vfh,74.59
2023-10-22T10:19:00,vfh,74.59
2023-10-22T10:20:00,vfh,59.79
2023-10-22T10:21:00,vfh,96.73
2023-10-22T10:22:00,vfh,96.73
2023-10-22T10:23:00,vfh,89.82
2023-10-22T10:24:00,vfh,89.82
2023-10-22T10:25:00,vfh,32.31
2023-10-22T10:26:00,vfh,55.59
2023-10-22T10:27:00,vfh,33.10
2023-10-22T10:28:00,vfh,33.10
2023-10-22T10:29:00,vfh,83.87
2023-10-22T10:30:00,vfh,38.12
2023-10-22T10:31:00,vfh,42.95
2023-10-22T10:32:00,vfh,39.04
2023-10-22T10:33:00,vfh,29.52
2023-10-22T10:34:00,vfh,44.39
2023-10-22T10:35:00,vfh,22.82
2023-10-22T10:36:00,vfh,54.79
2023-10-22T10:37:00,vfh,54.79
2023-10-22T10:38:00,vfh,80.07
2023-10-22T10:39:00,vfh,104.21
2023-10-22T10:40:00,vfh,104.21
2023-10-22T10:41:00,vfh,25.01
2023-10-22T10:42:00,vfh,100.11
2023-10-22T10:43:00,vfh,100.11
2023-10-22T10:44:00,vfh,65.07
2023-10-22T10:45:00,vfh,115.45
2023-10-22T10:46:00,vfh,115.45
2023-10-22T10:47:00,vfh,90.51
2023-10-22T10:48:00,vfh,83.70
2023-10-22T10:49:00,vfh,83.70
2023-10-22T10:50:00,vfh,78.81
2023-10-22T10:51:00,vfh,34.57
2023-10-22T10:52:00,vfh,18.81
2023-10-22T10:53:00,vfh,40.03
2023-10-22T10:54:00,vfh,68.02
2023-10-22T10:55:00,vfh,45.68
2023-10-22T10:56:00,vfh,77.23
2023-10-22T10:57:00,vfh,77.23
2023-10-22T10:58:00,vfh,50.68
2023-10-22T10:59:00,vfh,89.55
2023-10-22T11:00:00,vfh,89.55
2023-10-22T11:01:00,vfh,73.46
2023-10-22T11:02:00,vfh,73.46
2023-10-22T11:03:00,vfh,72.15
2023-10-22T11:04:00,vfh,80.15
2023-10-22T11:05:00,vfh,80.15
