2023-12-26T00:01:00,prs,12.60
2023-12-26T00:02:00,prs,7.21
2023-12-26T00:04:00,prs,13.80
2023-12-26T00:05:00,prs,7.21
2023-12-26T00:07:00,prs,12.60
2023-12-26T00:08:00,prs,7.21
2023-12-26T00:10:00,prs,12.60
2023-12-26T00:12:00,prs,12.60
2023-12-26T00:14:00,prs,12.60
2023-12-26T00:15:00,prs,7.21
2023-12-26T00:17:00,prs,12.60
2023-12-26T00:19:00,prs,13.18
2023-12-26T00:21:00,prs,13.83
2023-12-26T00:22:00,prs,7.18
2023-12-26T00:24:00,prs,12.60
2023-12-26T00:25:00,prs,7.21
2023-12-26T00:26:00,prs,6.59
2023-12-26T00:28:00,prs,13.21
2023-12-26T00:30:00,prs,10.81
2023-12-26T00:31:00,prs,7.18
2023-12-26T00:33:00,prs,12.60
2023-12-26T00:35:00,prs,12.63
2023-12-26T00:37:00,prs,13.18
2023-12-26T00:39:00,prs,13.80
2023-12-26T00:40:00,prs,7.21
2023-12-26T00:41:00,prs,5.39
2023-12-26T00:43:00,prs,12.60
2023-12-26T00:45:00,prs,13.21
2023-12-26T00:46:00,prs,6.59
2023-12-26T00:48:00,prs,12.60
2023-12-26T00:50:00,prs,13.21
2023-12-26T00:51:00,prs,5.39
2023-12-26T00:52:00,prs,7.21
2023-12-26T00:54:00,prs,13.80
2023-12-26T00:56:00,prs,14.38
2023-12-26T00:57:00,prs,5.42
2023-12-26T00:59:00,prs,14.38
2023-12-26T01:01:00,prs,12.60
2023-12-26T01:03:00,prs,12.60
2023-12-26T01:06:00,prs,19.80
2023-12-26T01:07:00,prs,5.42
2023-12-26T01:09:00,prs,12.60
2023-12-26T01:10:00,prs,8.38
2023-12-26T01:12:00,prs,7.21
2023-12-26T01:13:00,prs,12.60
2023-12-26T01:15:00,prs,13.21
2023-12-26T01:18:00,prs,12.60
2023-12-26T01:19:00,prs,13.80
2023-12-26T01:20:00,prs,6.01
2023-12-26T01:22:00,prs,12.60
2023-12-26T01:24:00,prs,13.80
2023-12-26T01:25:00,prs,7.21
2023-12-26T01:27:00,prs,12.60
2023-12-26T01:30:00,prs,12.60
2023-12-26T01:31:00,prs,12.60
2023-12-26T01:33:00,prs,13.18
2023-12-26T01:34:00,prs,5.42
2023-12-26T01:36:00,prs,12.60
2023-12-26T01:38:00,prs,12.60
2023-12-26T01:39:00,prs,6.01
2023-12-26T01:42:00,prs,19.78
2023-12-26T01:44:00,prs,12.63
2023-12-26T01:46:00,prs,13.80
2023-12-26T01:48:00,prs,5.98
2023-12-26T01:49:00,prs,12.60
2023-12-26T01:50:00,prs,7.21
2023-12-26T01:52:00,prs,12.60
2023-12-26T01:54:00,prs,6.62
2023-12-26T01:55:00,prs,13.18
2023-12-26T01:57:00,prs,12.60
2023-12-26T02:00:00,prs,21.01
2023-12-26T02:02:00,prs,13.80
2023-12-26T02:03:00,prs,6.01
2023-12-26T02:06:00,prs,19.80
2023-12-26T02:08:00,prs,12.60
2023-12-26T02:09:00,prs,5.39
2023-12-26T02:10:00,prs,7.21
2023-12-26T02:12:00,prs,12.60
2023-12-26T02:14:00,prs,12.60
2023-12-26T02:16:00,prs,14.41
2023-12-26T02:17:00,prs,7.18
2023-12-26T02:19:00,prs,12.60
2023-12-26T02:21:00,prs,12.60
2023-12-26T02:23:00,prs,12.63
2023-12-26T02:25:00,prs,12.60
2023-12-26T02:27:00,prs,12.60
2023-12-26T02:28:00,prs,7.18
2023-12-26T02:30:00,prs,12.63
2023-12-26T02:31:00,prs,7.18
2023-12-26T02:33:00,prs,14.41
2023-12-26T02:34:00,prs,6.59
2023-12-26T02:36:00,prs,14.41
2023-12-26T02:37:00,prs,7.18
2023-12-26T02:39:00,prs,12.60
2023-12-26T02:41:00,prs,13.83
2023-12-26T02:43:00,prs,12.60
2023-12-26T02:44:00,prs,7.18
2023-12-26T02:46:00,prs,12.60
2023-12-26T02:48:00,prs,12.63
2023-12-26T02:50:00,prs,14.38
2023-12-26T02:52:00,prs,13.80
2023-12-26T02:53:00,prs,7.21
2023-12-26T02:55:00,prs,12.60
2023-12-26T02:56:00,prs,6.01
2023-12-26T02:58:00,prs,12.60
2023-12-26T03:00:00,prs,12.60
2023-12-26T03:02:00,prs,12.60
2023-12-26T03:04:00,prs,12.60
2023-12-26T03:06:00,prs,12.60
2023-12-26T03:08:00,prs,14.41
2023-12-26T03:10:00,prs,13.80
2023-12-26T03:12:00,prs,13.18
2023-12-26T03:13:00,prs,5.42
2023-12-26T03:15:00,prs,12.60
2023-12-26T03:17:00,prs,12.60
2023-12-26T03:19:00,prs,12.60
2023-12-26T03:21:00,prs,13.18
2023-12-26T03:23:00,prs,6.62
2023-12-26T03:24:00,prs,13.18
2023-12-26T03:26:00,prs,13.80
2023-12-26T03:29:00,prs,12.60
2023-12-26T03:30:00,prs,12.60
2023-12-26T03:32:00,prs,12.60
2023-12-26T03:33:00,prs,6.01
2023-12-26T03:35:00,prs,12.60
2023-12-26T03:36:00,prs,7.21
2023-12-26T03:38:00,prs,12.60
2023-12-26T03:39:00,prs,5.42
2023-12-26T03:41:00,prs,14.38
2023-12-26T03:42:00,prs,7.21
2023-12-26T03:44:00,prs,13.80
2023-12-26T03:45:00,prs,7.21
2023-12-26T03:47:00,prs,12.60
2023-12-26T03:49:00,prs,13.80
2023-12-26T03:50:00,prs,6.01
2023-12-26T03:53:00,prs,13.80
2023-12-26T03:54:00,prs,13.18
2023-12-26T03:55:00,prs,6.59
2023-12-26T03:56:00,prs,6.01
2023-12-26T03:57:00,prs,6.59
2023-12-26T03:59:00,prs,14.41
2023-12-26T04:01:00,prs,13.80
2023-12-26T04:03:00,prs,13.21
2023-12-26T04:04:00,prs,6.59
2023-12-26T04:06:00,prs,12.60
2023-12-26T04:08:00,prs,13.21
2023-12-26T04:09:00,prs,5.39
2023-12-26T04:11:00,prs,12.60
2023-12-26T04:12:00,prs,7.21
2023-12-26T04:13:00,prs,5.39
2023-12-26T04:15:00,prs,14.41
2023-12-26T04:16:00,prs,7.18
2023-12-26T04:18:00,prs,13.80
2023-12-26T04:19:00,prs,7.21
2023-12-26T04:21:00,prs,12.60
2023-12-26T04:23:00,prs,12.60
2023-12-26T04:24:00,prs,5.42
2023-12-26T04:26:00,prs,14.38
2023-12-26T04:28:00,prs,12.60
2023-12-26T04:29:00,prs,6.01
2023-12-26T04:31:00,prs,13.80
2023-12-26T04:32:00,prs,5.39
2023-12-26T04:34:00,prs,14.41
2023-12-26T04:35:00,prs,7.21
2023-12-26T04:36:00,prs,5.39
2023-12-26T04:38:00,prs,12.60
2023-12-26T04:39:00,prs,7.21
2023-12-26T04:40:00,prs,5.39
2023-12-26T04:42:00,prs,13.21
2023-12-26T04:43:00,prs,6.59
2023-12-26T04:45:00,prs,12.60
2023-12-26T04:47:00,prs,14.41
2023-12-26T04:48:00,prs,7.18
2023-12-26T04:50:00,prs,12.60
2023-12-26T04:52:00,prs,13.80
2023-12-26T04:54:00,prs,12.60
2023-12-26T04:55:00,prs,7.21
2023-12-26T04:58:00,prs,12.60
2023-12-26T04:59:00,prs,13.21
2023-12-26T05:00:00,prs,6.59
2023-12-26T05:02:00,prs,12.60
2023-12-26T05:04:00,prs,7.21
2023-12-26T05:05:00,prs,12.60
2023-12-26T05:07:00,prs,14.41
2023-12-26T05:08:00,prs,7.18
2023-12-26T05:09:00,prs,6.62
2023-12-26T05:10:00,prs,7.18
2023-12-26T05:12:00,prs,12.60
2023-12-26T05:13:00,prs,7.21
2023-12-26T05:15:00,prs,12.60
2023-12-26T05:17:00,prs,14.41
2023-12-26T05:19:00,prs,12.60
2023-12-26T05:20:00,prs,5.39
2023-12-26T05:21:00,prs,7.21
2023-12-26T05:23:00,prs,13.80
2023-12-26T05:24:00,prs,6.01
2023-12-26T05:26:00,prs,13.80
2023-12-26T05:28:00,prs,12.60
2023-12-26T05:30:00,prs,14.38
2023-12-26T05:31:00,prs,5.42
2023-12-26T05:33:00,prs,13.18
2023-12-26T05:35:00,prs,12.60
2023-12-26T05:37:00,prs,12.63
2023-12-26T05:38:00,prs,7.18
2023-12-26T05:40:00,prs,12.60
2023-12-26T05:41:00,prs,7.21
2023-12-26T05:43:00,prs,13.80
2023-12-26T05:44:00,prs,7.21
2023-12-26T05:46:00,prs,12.60
2023-12-26T05:47:00,prs,5.39
2023-12-26T05:49:00,prs,12.60
2023-12-26T05:50:00,prs,7.21
2023-12-26T05:52:00,prs,12.60
2023-12-26T05:53:00,prs,6.01
2023-12-26T05:55:00,prs,12.60
2023-12-26T05:57:00,prs,12.60
2023-12-26T05:58:00,prs,7.21
2023-12-26T06:00:00,prs,13.80
2023-12-26T06:02:00,prs,12.60
2023-12-26T06:03:00,prs,6.01
2023-12-26T06:05:00,prs,13.80
2023-12-26T06:06:00,prs,6.01
2023-12-26T06:08:00,prs,12.60
2023-12-26T06:09:00,prs,7.21
2023-12-26T06:11:00,prs,12.60
2023-12-26T06:12:00,prs,7.18
2023-12-26T06:14:00,prs,13.80
2023-12-26T06:15:00,prs,8.41
2023-12-26T06:16:00,prs,7.21
2023-12-26T06:18:00,prs,13.80
2023-12-26T06:20:00,prs,13.21
2023-12-26T06:21:00,prs,6.59
2023-12-26T06:23:00,prs,12.60
2023-12-26T06:24:00,prs,7.21
2023-12-26T06:26:00,prs,12.60
2023-12-26T06:28:00,prs,12.60
2023-12-26T06:29:00,prs,7.21
2023-12-26T06:30:00,prs,7.18
2023-12-26T06:32:00,prs,12.60
2023-12-26T06:34:00,prs,14.41
2023-12-26T06:35:00,prs,6.59
2023-12-26T06:36:00,prs,6.01
2023-12-26T06:37:00,prs,5.39
2023-12-26T06:39:00,prs,12.60
2023-12-26T06:40:00,prs,7.21
2023-12-26T06:42:00,prs,12.60
2023-12-26T06:45:00,prs,19.80
2023-12-26T06:48:00,prs,19.80
2023-12-26T06:50:00,prs,12.60
2023-12-26T06:52:00,prs,14.41
2023-12-26T06:54:00,prs,12.60
2023-12-26T06:55:00,prs,7.18
2023-12-26T06:57:00,prs,12.60
2023-12-26T06:59:00,prs,12.63
2023-12-26T07:01:00,prs,12.60
2023-12-26T07:03:00,prs,12.60
2023-12-26T07:04:00,prs,7.18
2023-12-26T07:05:00,prs,7.21
2023-12-26T07:06:00,prs,6.59
2023-12-26T07:08:00,prs,14.41
2023-12-26T07:10:00,prs,12.60
2023-12-26T07:11:00,prs,7.21
2023-12-26T07:13:00,prs,12.60
2023-12-26T07:14:00,prs,7.21
2023-12-26T07:16:00,prs,12.60
2023-12-26T07:18:00,prs,12.60
2023-12-26T07:19:00,prs,7.21
2023-12-26T07:21:00,prs,12.60
2023-12-26T07:23:00,prs,13.80
2023-12-26T07:25:00,prs,14.38
2023-12-26T07:27:00,prs,13.80
2023-12-26T07:29:00,prs,13.21
2023-12-26T07:31:00,prs,12.60
2023-12-26T07:32:00,prs,5.39
2023-12-26T07:34:00,prs,12.60
2023-12-26T07:36:00,prs,12.60
2023-12-26T07:38:00,prs,14.41
2023-12-26T07:40:00,prs,13.80
2023-12-26T07:41:00,prs,7.21
2023-12-26T07:43:00,prs,12.60
2023-12-26T07:44:00,prs,7.21
2023-12-26T07:46:00,prs,12.60
2023-12-26T07:48:00,prs,12.60
2023-12-26T07:50:00,prs,13.18
2023-12-26T07:52:00,prs,13.80
2023-12-26T07:53:00,prs,5.42
2023-12-26T07:56:00,prs,13.18
2023-12-26T07:57:00,prs,13.80
2023-12-26T07:59:00,prs,12.60
2023-12-26T08:00:00,prs,7.21
2023-12-26T08:02:00,prs,12.60
2023-12-26T08:03:00,prs,6.01
2023-12-26T08:05:00,prs,12.60
2023-12-26T08:06:00,prs,6.59
2023-12-26T08:08:00,prs,13.21
2023-12-26T08:10:00,prs,12.60
2023-12-26T08:11:00,prs,6.59
2023-12-26T08:13:00,prs,13.21
2023-12-26T08:15:00,prs,13.80
2023-12-26T08:16:00,prs,7.21
2023-12-26T08:18:00,prs,12.60
2023-12-26T08:19:00,prs,7.18
2023-12-26T08:21:00,prs,12.63
2023-12-26T08:23:00,prs,13.80
2023-12-26T08:24:00,prs,7.18
2023-12-26T08:25:00,prs,7.21
2023-12-26T08:27:00,prs,13.80
2023-12-26T08:29:00,prs,14.41
2023-12-26T08:31:00,prs,13.80
2023-12-26T08:32:00,prs,7.18
2023-12-26T08:34:00,prs,12.63
2023-12-26T08:36:00,prs,14.38
2023-12-26T08:38:00,prs,12.60
2023-12-26T08:40:00,prs,12.60
2023-12-26T08:41:00,prs,6.01
2023-12-26T08:43:00,prs,12.60
2023-12-26T08:44:00,prs,6.59
2023-12-26T08:45:00,prs,6.01
2023-12-26T08:47:00,prs,13.80
2023-12-26T08:49:00,prs,14.41
2023-12-26T08:50:00,prs,5.39
2023-12-26T08:51:00,prs,7.21
2023-12-26T08:52:00,prs,5.39
2023-12-26T08:54:00,prs,13.21
2023-12-26T08:55:00,prs,6.59
2023-12-26T08:57:00,prs,12.60
2023-12-26T08:59:00,prs,13.21
2023-12-26T09:01:00,prs,12.60
2023-12-26T09:02:00,prs,6.59
2023-12-26T09:03:00,prs,7.21
2023-12-26T09:04:00,prs,6.01
2023-12-26T09:06:00,prs,13.80
2023-12-26T09:07:00,prs,7.18
2023-12-26T09:09:00,prs,12.60
2023-12-26T09:11:00,prs,12.60
2023-12-26T09:13:00,prs,12.63
2023-12-26T09:14:00,prs,7.18
2023-12-26T09:16:00,prs,12.60
2023-12-26T09:18:00,prs,12.60
2023-12-26T09:20:00,prs,13.21
2023-12-26T09:21:00,prs,6.59
2023-12-26T09:23:00,prs,12.60
2023-12-26T09:25:00,prs,14.41
2023-12-26T09:26:00,prs,5.39
2023-12-26T09:28:00,prs,12.60
2023-12-26T09:30:00,prs,13.21
2023-12-26T09:32:00,prs,12.60
2023-12-26T09:34:00,prs,12.60
2023-12-26T09:36:00,prs,12.60
2023-12-26T09:37:00,prs,7.21
2023-12-26T09:39:00,prs,12.60
2023-12-26T09:40:00,prs,7.21
2023-12-26T09:43:00,prs,12.60
2023-12-26T09:44:00,prs,12.60
2023-12-26T09:46:00,prs,12.60
2023-12-26T09:47:00,prs,7.21
2023-12-26T09:49:00,prs,12.60
2023-12-26T09:50:00,prs,5.39
2023-12-26T09:51:00,prs,7.21
2023-12-26T09:53:00,prs,12.60
2023-12-26T09:55:00,prs,7.21
2023-12-26T09:56:00,prs,14.38
2023-12-26T09:58:00,prs,12.60
2023-12-26T09:59:00,prs,7.21
2023-12-26T10:01:00,prs,12.60
2023-12-26T10:02:00,prs,6.59
2023-12-26T10:03:00,prs,6.01
2023-12-26T10:05:00,prs,13.80
2023-12-26T10:07:00,prs,12.60
2023-12-26T10:09:00,prs,13.21
2023-12-26T10:11:00,prs,13.80
2023-12-26T10:13:00,prs,14.38
2023-12-26T10:15:00,prs,12.63
2023-12-26T10:17:00,prs,12.60
2023-12-26T10:18:00,prs,7.18
2023-12-26T10:19:00,prs,5.42
2023-12-26T10:20:00,prs,7.18
2023-12-26T10:22:00,prs,12.63
2023-12-26T10:24:00,prs,12.60
2023-12-26T10:25:00,prs,7.18
2023-12-26T10:27:00,prs,12.60
2023-12-26T10:29:00,prs,12.63
2023-12-26T10:30:00,prs,7.18
2023-12-26T10:32:00,prs,12.60
2023-12-26T10:34:00,prs,12.60
2023-12-26T10:36:00,prs,12.63
2023-12-26T10:37:00,prs,5.98
2023-12-26T10:39:00,prs,12.60
2023-12-26T10:41:00,prs,12.63
2023-12-26T10:42:00,prs,7.18
2023-12-26T10:44:00,prs,12.60
2023-12-26T10:45:00,prs,7.21
2023-12-26T10:46:00,prs,6.59
2023-12-26T10:48:00,prs,13.21
2023-12-26T10:50:00,prs,13.80
2023-12-26T10:51:00,prs,6.01
2023-12-26T10:53:00,prs,13.80
2023-12-26T10:54:00,prs,5.39
2023-12-26T10:55:00,prs,7.21
2023-12-26T10:57:00,prs,12.60
2023-12-26T10:58:00,prs,6.01
2023-12-26T11:00:00,prs,13.80
2023-12-26T11:02:00,prs,12.60
2023-12-26T11:04:00,prs,14.38
2023-12-26T11:05:00,prs,7.21
2023-12-26T11:06:00,prs,6.59
2023-12-26T11:08:00,prs,13.21
2023-12-26T11:09:00,prs,5.39
2023-12-26T11:11:00,prs,12.60
2023-12-26T11:13:00,prs,12.63
2023-12-26T11:14:00,prs,5.98
2023-12-26T11:16:00,prs,12.60
2023-12-26T11:18:00,prs,12.60
2023-12-26T11:19:00,prs,7.21
2023-12-26T11:21:00,prs,13.80
2023-12-26T11:22:00,prs,7.21
2023-12-26T11:24:00,prs,12.60
2023-12-26T11:25:00,prs,7.21
2023-12-26T11:27:00,prs,12.60
2023-12-26T11:28:00,prs,7.21
2023-12-26T11:30:00,prs,12.60
2023-12-26T11:31:00,prs,7.21
2023-12-26T11:33:00,prs,13.80
2023-12-26T11:36:00,prs,19.78
2023-12-26T11:37:00,prs,7.21
2023-12-26T11:39:00,prs,12.60
2023-12-26T11:40:00,prs,7.21
2023-12-26T11:42:00,prs,12.60
2023-12-26T11:44:00,prs,12.60
2023-12-26T11:46:00,prs,12.60
2023-12-26T11:48:00,prs,6.01
2023-12-26T11:49:00,prs,12.60
2023-12-26T11:51:00,prs,12.60
2023-12-26T11:53:00,prs,13.80
2023-12-26T11:55:00,prs,12.60
2023-12-26T11:57:00,prs,14.41
2023-12-26T11:58:00,prs,7.21
2023-12-26T12:00:00,prs,12.60
2023-12-26T12:01:00,prs,7.18
2023-12-26T12:03:00,prs,12.63
2023-12-26T12:04:00,prs,7.18
2023-12-26T12:05:00,prs,6.62
2023-12-26T12:07:00,prs,12.60
2023-12-26T12:09:00,prs,13.18
2023-12-26T12:10:00,prs,6.62
2023-12-26T12:12:00,prs,14.38
2023-12-26T12:13:00,prs,7.21
2023-12-26T12:15:00,prs,12.60
2023-12-26T12:17:00,prs,12.60
2023-12-26T12:18:00,prs,5.39
2023-12-26T12:20:00,prs,12.60
2023-12-26T12:22:00,prs,13.21
2023-12-26T12:23:00,prs,6.59
2023-12-26T12:25:00,prs,12.60
2023-12-26T12:27:00,prs,14.41
2023-12-26T12:28:00,prs,7.21
2023-12-26T12:30:00,prs,12.60
2023-12-26T12:32:00,prs,12.60
2023-12-26T12:34:00,prs,12.60
2023-12-26T12:36:00,prs,12.60
2023-12-26T12:38:00,prs,12.60
2023-12-26T12:40:00,prs,13.21
2023-12-26T12:41:00,prs,6.59
2023-12-26T12:42:00,prs,6.01
2023-12-26T12:44:00,prs,13.80
2023-12-26T12:46:00,prs,12.60
2023-12-26T12:48:00,prs,14.38
2023-12-26T12:50:00,prs,12.60
2023-12-26T12:51:00,prs,7.21
2023-12-26T12:53:00,prs,13.80
2023-12-26T12:54:00,prs,6.01
2023-12-26T12:56:00,prs,13.80
2023-12-26T12:59:00,prs,12.60
2023-12-26T13:00:00,prs,13.21
2023-12-26T13:02:00,prs,13.80
2023-12-26T13:03:00,prs,7.18
2023-12-26T13:05:00,prs,12.60
2023-12-26T13:07:00,prs,12.63
2023-12-26T13:08:00,prs,7.18
2023-12-26T13:11:00,prs,12.60
2023-12-26T13:12:00,prs,12.60
2023-12-26T13:14:00,prs,12.63
2023-12-26T13:17:00,prs,18.57
2023-12-26T13:19:00,prs,13.80
2023-12-26T13:20:00,prs,6.01
2023-12-26T13:21:00,prs,6.62
2023-12-26T13:23:00,prs,13.18
2023-12-26T13:25:00,prs,12.60
2023-12-26T13:26:00,prs,7.21
2023-12-26T13:28:00,prs,12.60
2023-12-26T13:30:00,prs,12.60
2023-12-26T13:31:00,prs,7.21
2023-12-26T13:32:00,prs,5.39
2023-12-26T13:33:00,prs,7.21
2023-12-26T13:35:00,prs,12.60
2023-12-26T13:37:00,prs,12.60
2023-12-26T13:39:00,prs,14.41
2023-12-26T13:40:00,prs,6.59
2023-12-26T13:42:00,prs,12.60
2023-12-26T13:43:00,prs,6.01
2023-12-26T13:44:00,prs,7.21
2023-12-26T13:46:00,prs,12.60
2023-12-26T13:47:00,prs,6.59
2023-12-26T13:49:00,prs,13.18
2023-12-26T13:50:00,prs,5.42
2023-12-26T13:51:00,prs,7.21
2023-12-26T13:53:00,prs,13.80
2023-12-26T13:54:00,prs,7.18
2023-12-26T13:56:00,prs,12.60
2023-12-26T13:57:00,prs,7.21
2023-12-26T13:58:00,prs,5.42
2023-12-26T14:00:00,prs,12.60
2023-12-26T14:02:00,prs,13.18
2023-12-26T14:03:00,prs,6.59
2023-12-26T14:05:00,prs,13.21
2023-12-26T14:06:00,prs,6.59
2023-12-26T14:07:00,prs,6.01
2023-12-26T14:10:00,prs,13.80
2023-12-26T14:11:00,prs,14.41
2023-12-26T14:13:00,prs,12.60
2023-12-26T14:16:00,prs,19.80
2023-12-26T14:17:00,prs,6.59
2023-12-26T14:19:00,prs,13.18
2023-12-26T14:22:00,prs,12.60
2023-12-26T14:23:00,prs,12.63
2023-12-26T14:25:00,prs,13.80
2023-12-26T14:26:00,prs,8.99
2023-12-26T14:28:00,prs,6.59
2023-12-26T14:29:00,prs,14.41
2023-12-26T14:31:00,prs,12.60
2023-12-26T14:34:00,prs,19.80
2023-12-26T14:35:00,prs,7.18
2023-12-26T14:37:00,prs,12.60
2023-12-26T14:39:00,prs,12.60
2023-12-26T14:40:00,prs,5.42
2023-12-26T14:41:00,prs,7.21
2023-12-26T14:42:00,prs,7.18
2023-12-26T14:44:00,prs,13.80
2023-12-26T14:46:00,prs,14.41
2023-12-26T14:47:00,prs,5.39
2023-12-26T14:49:00,prs,12.60
2023-12-26T14:50:00,prs,7.21
2023-12-26T14:52:00,prs,12.60
2023-12-26T14:53:00,prs,6.01
2023-12-26T14:55:00,prs,12.60
2023-12-26T14:56:00,prs,7.21
2023-12-26T14:57:00,prs,5.39
2023-12-26T14:59:00,prs,12.60
2023-12-26T15:00:00,prs,7.21
2023-12-26T15:01:00,prs,7.21
2023-12-26T15:03:00,prs,12.60
2023-12-26T15:05:00,prs,12.60
2023-12-26T15:07:00,prs,12.60
2023-12-26T15:09:00,prs,12.60
2023-12-26T15:10:00,prs,6.01
2023-12-26T15:12:00,prs,12.60
2023-12-26T15:14:00,prs,12.60
2023-12-26T15:15:00,prs,5.39
2023-12-26T15:17:00,prs,14.41
2023-12-26T15:18:00,prs,5.39
2023-12-26T15:20:00,prs,14.41
2023-12-26T15:21:00,prs,5.39
2023-12-26T15:23:00,prs,12.60
2023-12-26T15:24:00,prs,6.01
2023-12-26T15:25:00,prs,6.59
2023-12-26T15:27:00,prs,13.21
2023-12-26T15:28:00,prs,6.59
2023-12-26T15:30:00,prs,12.60
2023-12-26T15:32:00,prs,13.21
2023-12-26T15:34:00,prs,13.80
2023-12-26T15:36:00,prs,14.38
2023-12-26T15:37:00,prs,5.39
2023-12-26T15:39:00,prs,12.63
2023-12-26T15:40:00,prs,7.18
2023-12-26T15:42:00,prs,12.60
2023-12-26T15:44:00,prs,12.60
2023-12-26T15:46:00,prs,12.63
2023-12-26T15:48:00,prs,12.60
2023-12-26T15:50:00,prs,14.38
2023-12-26T15:51:00,prs,5.39
2023-12-26T15:53:00,prs,14.41
2023-12-26T15:55:00,prs,13.80
2023-12-26T15:57:00,prs,13.21
2023-12-26T15:59:00,prs,12.60
2023-12-26T16:00:00,prs,6.59
2023-12-26T16:02:00,prs,13.18
2023-12-26T16:04:00,prs,13.83
2023-12-26T16:06:00,prs,12.60
2023-12-26T16:09:00,prs,20.98
2023-12-26T16:11:00,prs,14.41
2023-12-26T16:12:00,prs,5.39
2023-12-26T16:13:00,prs,7.21
2023-12-26T16:15:00,prs,12.60
2023-12-26T16:17:00,prs,12.60
2023-12-26T16:19:00,prs,13.21
2023-12-26T16:21:00,prs,6.59
2023-12-26T16:22:00,prs,14.41
2023-12-26T16:24:00,prs,12.60
2023-12-26T16:27:00,prs,14.38
2023-12-26T16:28:00,prs,13.80
2023-12-26T16:30:00,prs,12.60
2023-12-26T16:33:00,prs,19.80
2023-12-26T16:34:00,prs,5.39
2023-12-26T16:36:00,prs,14.41
2023-12-26T16:38:00,prs,12.60
2023-12-26T16:40:00,prs,12.60
2023-12-26T16:42:00,prs,14.41
2023-12-26T16:43:00,prs,6.59
2023-12-26T16:45:00,prs,13.18
2023-12-26T16:46:00,prs,6.62
2023-12-26T16:48:00,prs,13.18
2023-12-26T16:50:00,prs,13.80
2023-12-26T16:52:00,prs,12.60
2023-12-26T16:53:00,prs,7.21
2023-12-26T16:54:00,prs,7.21
2023-12-26T16:56:00,prs,12.60
2023-12-26T16:57:00,prs,5.39
2023-12-26T16:59:00,prs,14.41
2023-12-26T17:01:00,prs,13.80
2023-12-26T17:02:00,prs,7.21
2023-12-26T17:04:00,prs,12.60
2023-12-26T17:06:00,prs,12.60
2023-12-26T17:07:00,prs,7.21
2023-12-26T17:08:00,prs,5.39
2023-12-26T17:10:00,prs,14.38
2023-12-26T17:12:00,prs,13.80
2023-12-26T17:14:00,prs,13.21
2023-12-26T17:16:00,prs,13.80
2023-12-26T17:17:00,prs,7.21
2023-12-26T17:19:00,prs,15.59
2023-12-26T17:21:00,prs,12.60
2023-12-26T17:23:00,prs,13.80
2023-12-26T17:24:00,prs,6.01
2023-12-26T17:25:00,prs,6.59
2023-12-26T17:27:00,prs,13.21
2023-12-26T17:29:00,prs,12.60
2023-12-26T17:30:00,prs,7.21
2023-12-26T17:32:00,prs,12.60
2023-12-26T17:34:00,prs,12.60
2023-12-26T17:36:00,prs,13.80
2023-12-26T17:37:00,prs,6.01
2023-12-26T17:39:00,prs,12.60
2023-12-26T17:41:00,prs,12.60
2023-12-26T17:43:00,prs,12.60
2023-12-26T17:45:00,prs,12.60
2023-12-26T17:46:00,prs,7.21
2023-12-26T17:48:00,prs,12.60
2023-12-26T17:50:00,prs,14.41
2023-12-26T17:52:00,prs,13.80
2023-12-26T17:53:00,prs,5.98
2023-12-26T17:56:00,prs,19.80
2023-12-26T17:58:00,prs,13.80
2023-12-26T18:00:00,prs,12.60
2023-12-26T18:02:00,prs,12.60
2023-12-26T18:03:00,prs,7.21
2023-12-26T18:04:00,prs,7.21
2023-12-26T18:06:00,prs,12.60
2023-12-26T18:08:00,prs,13.80
2023-12-26T18:10:00,prs,14.41
2023-12-26T18:11:00,prs,7.18
2023-12-26T18:14:00,prs,13.80
2023-12-26T18:15:00,prs,12.60
2023-12-26T18:16:00,prs,7.21
2023-12-26T18:18:00,prs,14.41
2023-12-26T18:20:00,prs,12.60
2023-12-26T18:21:00,prs,5.39
2023-12-26T18:23:00,prs,14.41
2023-12-26T18:25:00,prs,12.60
2023-12-26T18:27:00,prs,13.80
2023-12-26T18:28:00,prs,7.21
2023-12-26T18:30:00,prs,12.60
2023-12-26T18:31:00,prs,7.18
2023-12-26T18:33:00,prs,12.60
2023-12-26T18:34:00,prs,6.01
2023-12-26T18:36:00,prs,13.80
2023-12-26T18:37:00,prs,5.42
2023-12-26T18:39:00,prs,14.38
2023-12-26T18:40:00,prs,5.39
2023-12-26T18:42:00,prs,14.41
2023-12-26T18:43:00,prs,7.21
2023-12-26T18:45:00,prs,13.80
2023-12-26T18:47:00,prs,12.60
2023-12-26T18:49:00,prs,14.38
2023-12-26T18:51:00,prs,12.60
2023-12-26T18:53:00,prs,12.63
2023-12-26T18:55:00,prs,12.60
2023-12-26T18:56:00,prs,7.18
2023-12-26T18:57:00,prs,7.21
2023-12-26T18:58:00,prs,6.59
2023-12-26T19:00:00,prs,13.21
2023-12-26T19:01:00,prs,6.59
2023-12-26T19:03:00,prs,12.60
2023-12-26T19:05:00,prs,14.41
2023-12-26T19:06:00,prs,7.21
2023-12-26T19:08:00,prs,12.60
2023-12-26T19:09:00,prs,7.18
2023-12-26T19:11:00,prs,12.63
2023-12-26T19:12:00,prs,7.18
2023-12-26T19:14:00,prs,13.80
2023-12-26T19:16:00,prs,14.41
