2023-09-28T00:00:00,plm,11.40
2023-09-28T00:01:00,plm,11.43
2023-09-28T00:02:00,plm,11.41
2023-09-28T00:03:00,plm,11.35
2023-09-28T00:04:00,plm,11.19
2023-09-28T00:05:00,plm,11.29
2023-09-28T00:06:00,plm,11.03
2023-09-28T00:07:00,plm,10.92
2023-09-28T00:08:00,plm,10.92
2023-09-28T00:09:00,plm,10.91
2023-09-28T00:10:00,plm,10.89
2023-09-28T00:11:00,plm,10.19
2023-09-28T00:12:00,plm,10.19
2023-09-28T00:13:00,plm,10.13
2023-09-28T00:14:00,plm,21.33
2023-09-28T00:15:00,plm,10.16
2023-09-28T00:16:00,plm,10.58
2023-09-28T00:17:00,plm,10.91
2023-09-28T00:18:00,plm,10.94
2023-09-28T00:19:00,plm,11.01
2023-09-28T00:20:00,plm,10.93
2023-09-28T00:21:00,plm,11.08
2023-09-28T00:22:00,plm,10.31
2023-09-28T00:23:00,plm,10.50
2023-09-28T00:24:00,plm,10.43
2023-09-28T00:25:00,plm,10.37
2023-09-28T00:26:00,plm,10.40
2023-09-28T00:27:00,plm,10.49
2023-09-28T00:28:00,plm,11.08
2023-09-28T00:29:00,plm,11.08
2023-09-28T00:30:00,plm,11.10
2023-09-28T00:31:00,plm,11.00
2023-09-28T00:32:00,plm,11.16
2023-09-28T00:33:00,plm,10.50
2023-09-28T00:34:00,plm,10.45
2023-09-28T00:35:00,plm,10.36
2023-09-28T00:36:00,plm,10.34
2023-09-28T00:37:00,plm,10.19
2023-09-28T00:38:00,plm,10.19
2023-09-28T00:39:00,plm,10.10
2023-09-28T00:40:00,plm,10.03
2023-09-28T00:41:00,plm,10.04
2023-09-28T00:42:00,plm,10.07
2023-09-28T00:43:00,plm,10.05
2023-09-28T00:44:00,plm,10.10
2023-09-28T00:45:00,plm,9.99
2023-09-28T00:46:00,plm,9.86
2023-09-28T00:47:00,plm,9.87
2023-09-28T00:48:00,plm,9.94
2023-09-28T00:49:00,plm,9.94
2023-09-28T00:50:00,plm,10.10
2023-09-28T00:51:00,plm,10.07
2023-09-28T00:52:00,plm,11.09
2023-09-28T00:53:00,plm,11.03
2023-09-28T00:54:00,plm,9.91
2023-09-28T00:55:00,plm,9.91
2023-09-28T00:56:00,plm,9.90
2023-09-28T00:57:00,plm,9.80
2023-09-28T00:58:00,plm,9.79
2023-09-28T00:59:00,plm,9.75
2023-09-28T01:00:00,plm,9.77
2023-09-28T01:01:00,plm,9.78
2023-09-28T01:02:00,plm,9.94
2023-09-28T01:03:00,plm,9.98
2023-09-28T01:04:00,plm,9.93
2023-09-28T01:05:00,plm,10.03
2023-09-28T01:06:00,plm,10.08
2023-09-28T01:07:00,plm,10.12
2023-09-28T01:08:00,plm,10.02
2023-09-28T01:09:00,plm,9.96
2023-09-28T01:10:00,plm,9.93
2023-09-28T01:11:00,plm,9.83
2023-09-28T01:12:00,plm,9.89
2023-09-28T01:13:00,plm,9.90
2023-09-28T01:14:00,plm,9.88
2023-09-28T01:15:00,plm,9.87
2023-09-28T01:16:00,plm,9.96
2023-09-28T01:17:00,plm,9.98
2023-09-28T01:18:00,plm,10.11
2023-09-28T01:19:00,plm,19.20
2023-09-28T01:20:00,plm,19.14
2023-09-28T01:21:00,plm,10.12
2023-09-28T01:22:00,plm,10.01
2023-09-28T01:23:00,plm,10.09
2023-09-28T01:24:00,plm,9.92
2023-09-28T01:25:00,plm,10.03
2023-09-28T01:26:00,plm,10.04
2023-09-28T01:27:00,plm,10.67
2023-09-28T01:28:00,plm,10.71
2023-09-28T01:29:00,plm,10.62
2023-09-28T01:30:00,plm,10.62
2023-09-28T01:31:00,plm,10.62
2023-09-28T01:32:00,plm,10.54
2023-09-28T01:33:00,plm,10.56
2023-09-28T01:34:00,plm,10.62
2023-09-28T01:35:00,plm,9.99
2023-09-28T01:36:00,plm,9.86
2023-09-28T01:37:00,plm,9.76
2023-09-28T01:38:00,plm,9.86
2023-09-28T01:39:00,plm,9.89
2023-09-28T01:40:00,plm,9.82
2023-09-28T01:41:00,plm,9.93
2023-09-28T01:42:00,plm,9.93
2023-09-28T01:43:00,plm,9.84
2023-09-28T01:44:00,plm,9.86
2023-09-28T01:45:00,plm,10.01
2023-09-28T01:46:00,plm,9.94
2023-09-28T01:47:00,plm,10.04
2023-09-28T01:48:00,plm,9.90
2023-09-28T01:49:00,plm,10.03
2023-09-28T01:50:00,plm,10.05
2023-09-28T01:51:00,plm,10.08
2023-09-28T01:52:00,plm,10.09
2023-09-28T01:53:00,plm,10.18
2023-09-28T01:54:00,plm,10.12
2023-09-28T01:55:00,plm,10.10
2023-09-28T01:56:00,plm,10.05
2023-09-28T01:57:00,plm,10.12
2023-09-28T01:58:00,plm,10.04
2023-09-28T01:59:00,plm,10.05
2023-09-28T02:00:00,plm,10.00
2023-09-28T02:01:00,plm,9.99
2023-09-28T02:02:00,plm,9.91
2023-09-28T02:03:00,plm,9.85
2023-09-28T02:04:00,plm,9.83
2023-09-28T02:05:00,plm,9.88
2023-09-28T02:06:00,plm,9.79
2023-09-28T02:07:00,plm,9.76
2023-09-28T02:08:00,plm,10.02
2023-09-28T02:09:00,plm,10.58
2023-09-28T02:10:00,plm,10.57
2023-09-28T02:11:00,plm,10.58
2023-09-28T02:12:00,plm,10.57
2023-09-28T02:13:00,plm,10.48
2023-09-28T02:14:00,plm,10.42
2023-09-28T02:15:00,plm,10.35
2023-09-28T02:16:00,plm,10.40
2023-09-28T02:17:00,plm,10.37
2023-09-28T02:18:00,plm,10.44
2023-09-28T02:19:00,plm,10.66
2023-09-28T02:20:00,plm,10.66
2023-09-28T02:21:00,plm,10.69
2023-09-28T02:22:00,plm,9.91
2023-09-28T02:23:00,plm,10.04
2023-09-28T02:24:00,plm,10.04
2023-09-28T02:25:00,plm,10.03
2023-09-28T02:26:00,plm,10.16
2023-09-28T02:27:00,plm,10.05
2023-09-28T02:28:00,plm,10.87
2023-09-28T02:29:00,plm,10.87
2023-09-28T02:30:00,plm,10.83
2023-09-28T02:31:00,plm,10.82
2023-09-28T02:32:00,plm,10.66
2023-09-28T02:33:00,plm,9.97
2023-09-28T02:34:00,plm,9.97
2023-09-28T02:35:00,plm,9.97
2023-09-28T02:36:00,plm,9.89
2023-09-28T02:37:00,plm,9.93
2023-09-28T02:38:00,plm,9.91
2023-09-28T02:39:00,plm,9.80
2023-09-28T02:40:00,plm,9.81
2023-09-28T02:41:00,plm,9.78
2023-09-28T02:42:00,plm,9.51
2023-09-28T02:43:00,plm,9.54
2023-09-28T02:44:00,plm,9.48
2023-09-28T02:45:00,plm,9.39
2023-09-28T02:46:00,plm,9.44
2023-09-28T02:47:00,plm,9.54
2023-09-28T02:48:00,plm,9.50
2023-09-28T02:49:00,plm,9.55
2023-09-28T02:50:00,plm,9.50
2023-09-28T02:51:00,plm,9.56
2023-09-28T02:52:00,plm,9.63
2023-09-28T02:53:00,plm,9.64
2023-09-28T02:54:00,plm,9.61
2023-09-28T02:55:00,plm,9.57
2023-09-28T02:56:00,plm,9.61
2023-09-28T02:57:00,plm,9.56
2023-09-28T02:58:00,plm,9.51
2023-09-28T02:59:00,plm,9.90
2023-09-28T03:00:00,plm,9.81
2023-09-28T03:01:00,plm,9.78
2023-09-28T03:02:00,plm,9.65
2023-09-28T03:03:00,plm,9.66
2023-09-28T03:04:00,plm,9.59
2023-09-28T03:05:00,plm,9.66
2023-09-28T03:06:00,plm,9.62
2023-09-28T03:07:00,plm,9.61
2023-09-28T03:08:00,plm,9.66
2023-09-28T03:09:00,plm,9.62
2023-09-28T03:10:00,plm,9.63
2023-09-28T03:11:00,plm,9.59
2023-09-28T03:12:00,plm,9.65
2023-09-28T03:13:00,plm,9.81
2023-09-28T03:14:00,plm,9.79
2023-09-28T03:15:00,plm,9.84
2023-09-28T03:16:00,plm,9.71
2023-09-28T03:17:00,plm,9.69
2023-09-28T03:18:00,plm,9.67
2023-09-28T03:19:00,plm,9.61
2023-09-28T03:20:00,plm,9.45
2023-09-28T03:21:00,plm,9.43
2023-09-28T03:22:00,plm,9.44
2023-09-28T03:23:00,plm,9.45
2023-09-28T03:24:00,plm,9.42
2023-09-28T03:25:00,plm,9.47
2023-09-28T03:26:00,plm,11.65
2023-09-28T03:27:00,plm,10.15
2023-09-28T03:28:00,plm,10.15
2023-09-28T03:29:00,plm,10.14
2023-09-28T03:30:00,plm,9.99
2023-09-28T03:31:00,plm,9.98
2023-09-28T03:32:00,plm,10.05
2023-09-28T03:33:00,plm,9.95
2023-09-28T03:34:00,plm,10.00
2023-09-28T03:35:00,plm,9.22
2023-09-28T03:36:00,plm,9.24
2023-09-28T03:37:00,plm,9.60
2023-09-28T03:38:00,plm,9.70
2023-09-28T03:39:00,plm,9.64
2023-09-28T03:40:00,plm,9.68
2023-09-28T03:41:00,plm,9.66
2023-09-28T03:42:00,plm,9.67
2023-09-28T03:43:00,plm,9.75
2023-09-28T03:44:00,plm,9.69
2023-09-28T03:45:00,plm,9.71
2023-09-28T03:46:00,plm,9.53
2023-09-28T03:47:00,plm,9.54
2023-09-28T03:48:00,plm,9.50
