#datetime,building,power
2021-12-21T00:00:00,btl,15.47
2021-12-21T00:01:00,btl,16.41
2021-12-21T00:03:00,btl,31.41
2021-12-21T00:05:00,btl,31.41
2021-12-21T00:07:00,btl,31.88
2021-12-21T00:08:00,btl,17.34
2021-12-21T00:10:00,btl,31.41
2021-12-21T00:11:00,btl,17.34
2021-12-21T00:13:00,btl,31.41
2021-12-21T00:15:00,btl,31.88
2021-12-21T00:17:00,btl,30.94
2021-12-21T00:18:00,btl,15.47
2021-12-21T00:20:00,btl,30.00
2021-12-21T00:22:00,btl,33.75
2021-12-21T00:23:00,btl,15.47
2021-12-21T00:25:00,btl,30.94
2021-12-21T00:26:00,btl,15.00
2021-12-21T00:28:00,btl,30.00
2021-12-21T00:30:00,btl,30.00
2021-12-21T00:31:00,btl,16.41
2021-12-21T00:32:00,btl,16.41
2021-12-21T00:33:00,btl,15.00
2021-12-21T00:35:00,btl,32.34
2021-12-21T00:37:00,btl,32.81
2021-12-21T00:38:00,btl,15.47
2021-12-21T00:40:00,btl,31.88
2021-12-21T00:42:00,btl,31.88
2021-12-21T00:44:00,btl,31.41
2021-12-21T00:46:00,btl,30.47
2021-12-21T00:48:00,btl,30.00
2021-12-21T00:50:00,btl,30.47
2021-12-21T00:52:00,btl,33.28
2021-12-21T00:54:00,btl,30.00
2021-12-21T00:56:00,btl,30.00
2021-12-21T00:57:00,btl,15.00
2021-12-21T00:59:00,btl,31.41
2021-12-21T01:00:00,btl,14.06
2021-12-21T01:02:00,btl,31.88
2021-12-21T01:04:00,btl,31.41
2021-12-21T01:06:00,btl,33.28
2021-12-21T01:08:00,btl,33.75
2021-12-21T01:10:00,btl,30.94
2021-12-21T01:12:00,btl,31.88
2021-12-21T01:14:00,btl,31.88
2021-12-21T01:16:00,btl,31.88
2021-12-21T01:17:00,btl,15.47
2021-12-21T01:19:00,btl,31.88
2021-12-21T01:21:00,btl,31.88
2021-12-21T01:23:00,btl,32.81
2021-12-21T01:24:00,btl,14.53
2021-12-21T01:26:00,btl,31.88
2021-12-21T01:28:00,btl,31.41
2021-12-21T01:30:00,btl,31.41
2021-12-21T01:31:00,btl,16.41
2021-12-21T01:33:00,btl,32.81
2021-12-21T01:35:00,btl,30.94
2021-12-21T01:37:00,btl,32.81
2021-12-21T01:39:00,btl,30.00
2021-12-21T01:40:00,btl,15.47
2021-12-21T01:42:00,btl,30.47
2021-12-21T01:43:00,btl,15.47
2021-12-21T01:45:00,btl,31.88
2021-12-21T01:46:00,btl,15.94
2021-12-21T01:47:00,btl,15.94
2021-12-21T01:49:00,btl,31.41
2021-12-21T01:51:00,btl,33.28
2021-12-21T01:53:00,btl,31.88
2021-12-21T01:54:00,btl,15.47
2021-12-21T01:56:00,btl,33.28
2021-12-21T01:57:00,btl,15.94
2021-12-21T01:58:00,btl,15.94
2021-12-21T02:00:00,btl,31.88
2021-12-21T02:02:00,btl,30.00
2021-12-21T02:04:00,btl,30.00
2021-12-21T02:06:00,btl,29.06
2021-12-21T02:08:00,btl,27.19
2021-12-21T02:10:00,btl,28.59
2021-12-21T02:12:00,btl,29.06
2021-12-21T02:14:00,btl,28.59
2021-12-21T02:16:00,btl,30.47
2021-12-21T02:17:00,btl,14.53
2021-12-21T02:18:00,btl,12.66
2021-12-21T02:20:00,btl,30.47
2021-12-21T02:22:00,btl,28.59
2021-12-21T02:23:00,btl,15.00
2021-12-21T02:24:00,btl,14.06
2021-12-21T02:26:00,btl,28.12
2021-12-21T02:28:00,btl,29.06
2021-12-21T02:29:00,btl,14.53
2021-12-21T02:31:00,btl,27.19
2021-12-21T02:33:00,btl,29.06
2021-12-21T02:34:00,btl,15.94
2021-12-21T02:35:00,btl,15.94
2021-12-21T02:37:00,btl,28.59
2021-12-21T02:39:00,btl,27.19
2021-12-21T02:40:00,btl,14.06
2021-12-21T02:42:00,btl,29.53
2021-12-21T02:44:00,btl,29.06
2021-12-21T02:45:00,btl,14.06
2021-12-21T02:47:00,btl,28.59
2021-12-21T02:48:00,btl,15.00
2021-12-21T02:50:00,btl,28.12
2021-12-21T02:51:00,btl,14.06
2021-12-21T02:53:00,btl,29.06
2021-12-21T02:55:00,btl,29.53
2021-12-21T02:56:00,btl,14.06
2021-12-21T02:58:00,btl,28.12
2021-12-21T03:00:00,btl,27.66
2021-12-21T03:01:00,btl,14.53
2021-12-21T03:03:00,btl,27.66
2021-12-21T03:05:00,btl,30.00
2021-12-21T03:06:00,btl,30.00
2021-12-21T03:07:00,btl,28.59
2021-12-21T03:09:00,btl,29.06
2021-12-21T03:11:00,btl,30.00
2021-12-21T03:13:00,btl,29.53
2021-12-21T03:14:00,btl,14.06
2021-12-21T03:16:00,btl,28.12
2021-12-21T03:18:00,btl,29.06
2021-12-21T03:19:00,btl,15.94
2021-12-21T03:21:00,btl,27.66
2021-12-21T03:23:00,btl,28.12
2021-12-21T03:25:00,btl,27.66
2021-12-21T03:26:00,btl,13.12
2021-12-21T03:28:00,btl,27.19
2021-12-21T03:30:00,btl,26.25
2021-12-21T03:31:00,btl,14.06
2021-12-21T03:32:00,btl,14.53
2021-12-21T03:34:00,btl,31.41
2021-12-21T03:35:00,btl,14.53
2021-12-21T03:36:00,btl,15.47
2021-12-21T03:38:00,btl,30.94
2021-12-21T03:40:00,btl,28.59
2021-12-21T03:42:00,btl,27.66
2021-12-21T03:43:00,btl,13.59
2021-12-21T03:45:00,btl,28.59
2021-12-21T03:47:00,btl,30.00
2021-12-21T03:49:00,btl,30.00
2021-12-21T03:50:00,btl,14.06
2021-12-21T03:52:00,btl,29.06
2021-12-21T03:54:00,btl,30.00
2021-12-21T03:56:00,btl,30.47
2021-12-21T03:58:00,btl,27.19
2021-12-21T04:00:00,btl,29.06
2021-12-21T04:01:00,btl,15.94
2021-12-21T04:03:00,btl,30.00
2021-12-21T04:05:00,btl,30.47
2021-12-21T04:07:00,btl,28.59
2021-12-21T04:08:00,btl,14.53
2021-12-21T04:10:00,btl,30.00
2021-12-21T04:12:00,btl,30.47
2021-12-21T04:14:00,btl,30.00
2021-12-21T04:15:00,btl,14.53
2021-12-21T04:17:00,btl,29.06
2021-12-21T04:18:00,btl,14.06
2021-12-21T04:20:00,btl,29.06
2021-12-21T04:21:00,btl,12.66
2021-12-21T04:23:00,btl,29.06
2021-12-21T04:24:00,btl,12.66
2021-12-21T04:26:00,btl,29.06
2021-12-21T04:28:00,btl,28.59
2021-12-21T04:29:00,btl,14.53
2021-12-21T04:31:00,btl,30.00
2021-12-21T04:33:00,btl,33.28
2021-12-21T04:35:00,btl,28.59
2021-12-21T04:37:00,btl,29.06
2021-12-21T04:39:00,btl,30.00
2021-12-21T04:41:00,btl,29.06
2021-12-21T04:42:00,btl,15.94
2021-12-21T04:44:00,btl,30.00
2021-12-21T04:45:00,btl,14.53
2021-12-21T04:47:00,btl,30.00
2021-12-21T04:48:00,btl,16.41
2021-12-21T04:49:00,btl,14.06
2021-12-21T04:51:00,btl,30.00
2021-12-21T04:52:00,btl,15.94
2021-12-21T04:54:00,btl,29.06
2021-12-21T04:55:00,btl,15.94
2021-12-21T04:57:00,btl,28.59
2021-12-21T04:59:00,btl,30.00
2021-12-21T05:00:00,btl,14.53
2021-12-21T05:01:00,btl,15.94
2021-12-21T05:03:00,btl,31.41
2021-12-21T05:05:00,btl,29.53
2021-12-21T05:07:00,btl,30.00
2021-12-21T05:08:00,btl,15.47
2021-12-21T05:10:00,btl,30.47
2021-12-21T05:11:00,btl,30.47
2021-12-21T05:12:00,btl,30.00
2021-12-21T05:15:00,btl,29.06
2021-12-21T05:16:00,btl,28.59
2021-12-21T05:18:00,btl,30.47
2021-12-21T05:20:00,btl,28.12
2021-12-21T05:21:00,btl,15.00
2021-12-21T05:22:00,btl,14.53
2021-12-21T05:24:00,btl,29.06
2021-12-21T05:26:00,btl,30.00
2021-12-21T05:27:00,btl,14.06
2021-12-21T05:29:00,btl,29.06
2021-12-21T05:31:00,btl,30.00
2021-12-21T05:32:00,btl,14.53
2021-12-21T05:34:00,btl,30.00
2021-12-21T05:35:00,btl,15.00
2021-12-21T05:37:00,btl,28.59
2021-12-21T05:39:00,btl,28.59
2021-12-21T05:40:00,btl,14.53
2021-12-21T05:41:00,btl,14.06
2021-12-21T05:43:00,btl,29.06
2021-12-21T05:44:00,btl,14.53
2021-12-21T05:46:00,btl,31.41
2021-12-21T05:48:00,btl,30.47
2021-12-21T05:50:00,btl,30.94
2021-12-21T05:51:00,btl,15.00
2021-12-21T05:53:00,btl,30.00
2021-12-21T05:54:00,btl,14.53
2021-12-21T05:55:00,btl,14.53
2021-12-21T05:57:00,btl,28.59
2021-12-21T05:58:00,btl,14.53
2021-12-21T06:00:00,btl,28.59
2021-12-21T06:01:00,btl,15.94
2021-12-21T06:03:00,btl,30.47
2021-12-21T06:04:00,btl,16.41
2021-12-21T06:06:00,btl,30.94
2021-12-21T06:07:00,btl,17.34
2021-12-21T06:09:00,btl,31.88
2021-12-21T06:10:00,btl,15.47
2021-12-21T06:12:00,btl,31.88
2021-12-21T06:13:00,btl,15.47
2021-12-21T06:15:00,btl,35.16
2021-12-21T06:17:00,btl,31.88
2021-12-21T06:18:00,btl,15.47
2021-12-21T06:20:00,btl,31.88
2021-12-21T06:22:00,btl,31.88
2021-12-21T06:23:00,btl,14.06
2021-12-21T06:25:00,btl,31.41
2021-12-21T06:26:00,btl,14.53
2021-12-21T06:28:00,btl,32.34
2021-12-21T06:30:00,btl,32.34
2021-12-21T06:31:00,btl,15.94
2021-12-21T06:33:00,btl,31.88
2021-12-21T06:35:00,btl,30.00
2021-12-21T06:37:00,btl,30.47
2021-12-21T06:38:00,btl,15.94
2021-12-21T06:40:00,btl,31.88
2021-12-21T06:41:00,btl,15.47
2021-12-21T06:43:00,btl,30.00
2021-12-21T06:45:00,btl,34.69
2021-12-21T06:46:00,btl,16.41
2021-12-21T06:47:00,btl,15.47
2021-12-21T06:49:00,btl,30.94
2021-12-21T06:50:00,btl,16.41
2021-12-21T06:52:00,btl,31.88
2021-12-21T06:53:00,btl,15.94
2021-12-21T06:55:00,btl,32.81
2021-12-21T06:56:00,btl,15.94
2021-12-21T06:58:00,btl,33.28
2021-12-21T07:00:00,btl,32.81
2021-12-21T07:02:00,btl,30.47
2021-12-21T07:03:00,btl,15.47
2021-12-21T07:04:00,btl,15.94
2021-12-21T07:05:00,btl,14.06
2021-12-21T07:07:00,btl,32.81
2021-12-21T07:08:00,btl,13.59
2021-12-21T07:10:00,btl,31.88
2021-12-21T07:12:00,btl,30.00
2021-12-21T07:14:00,btl,33.75
2021-12-21T07:15:00,btl,14.06
2021-12-21T07:17:00,btl,30.00
2021-12-21T07:19:00,btl,31.88
2021-12-21T07:20:00,btl,14.53
2021-12-21T07:22:00,btl,30.94
2021-12-21T07:23:00,btl,16.41
2021-12-21T07:25:00,btl,31.88
2021-12-21T07:26:00,btl,15.47
2021-12-21T07:28:00,btl,32.81
2021-12-21T07:29:00,btl,16.41
2021-12-21T07:31:00,btl,30.00
2021-12-21T07:33:00,btl,30.47
2021-12-21T07:35:00,btl,30.00
2021-12-21T07:37:00,btl,30.94
2021-12-21T07:38:00,btl,14.06
2021-12-21T07:40:00,btl,28.12
2021-12-21T07:42:00,btl,30.94
2021-12-21T07:44:00,btl,30.00
2021-12-21T07:46:00,btl,29.06
2021-12-21T07:47:00,btl,14.06
2021-12-21T07:48:00,btl,14.53
2021-12-21T07:50:00,btl,30.47
2021-12-21T07:52:00,btl,30.00
2021-12-21T07:54:00,btl,30.47
2021-12-21T07:55:00,btl,14.06
2021-12-21T07:57:00,btl,33.28
2021-12-21T07:59:00,btl,31.41
2021-12-21T08:00:00,btl,15.94
2021-12-21T08:02:00,btl,30.00
2021-12-21T08:04:00,btl,30.00
2021-12-21T08:06:00,btl,32.81
2021-12-21T08:07:00,btl,14.06
2021-12-21T08:09:00,btl,30.00
2021-12-21T08:11:00,btl,31.88
2021-12-21T08:13:00,btl,31.41
2021-12-21T08:14:00,btl,15.94
2021-12-21T08:16:00,btl,30.94
2021-12-21T08:18:00,btl,30.94
2021-12-21T08:19:00,btl,14.53
2021-12-21T08:21:00,btl,30.00
2021-12-21T08:22:00,btl,15.94
2021-12-21T08:24:00,btl,30.94
2021-12-21T08:26:00,btl,30.94
2021-12-21T08:28:00,btl,31.88
2021-12-21T08:29:00,btl,16.41
2021-12-21T08:31:00,btl,30.94
2021-12-21T08:33:00,btl,30.47
2021-12-21T08:34:00,btl,15.94
2021-12-21T08:36:00,btl,30.00
2021-12-21T08:37:00,btl,15.94
2021-12-21T08:39:00,btl,30.00
2021-12-21T08:41:00,btl,31.88
2021-12-21T08:43:00,btl,31.88
2021-12-21T08:45:00,btl,30.00
2021-12-21T08:47:00,btl,30.47
2021-12-21T08:49:00,btl,30.00
2021-12-21T08:50:00,btl,15.94
2021-12-21T08:52:00,btl,31.41
2021-12-21T08:53:00,btl,14.53
2021-12-21T08:55:00,btl,32.81
2021-12-21T08:57:00,btl,33.28
2021-12-21T08:58:00,btl,15.94
2021-12-21T09:00:00,btl,31.88
2021-12-21T09:02:00,btl,31.41
2021-12-21T09:03:00,btl,15.94
2021-12-21T09:05:00,btl,31.88
2021-12-21T09:06:00,btl,15.94
2021-12-21T09:08:00,btl,30.00
2021-12-21T09:09:00,btl,15.94
2021-12-21T09:11:00,btl,32.81
2021-12-21T09:12:00,btl,15.94
2021-12-21T09:14:00,btl,31.88
2021-12-21T09:16:00,btl,31.41
2021-12-21T09:17:00,btl,15.94
2021-12-21T09:19:00,btl,33.28
2021-12-21T09:20:00,btl,17.81
2021-12-21T09:21:00,btl,17.34
2021-12-21T09:23:00,btl,32.34
2021-12-21T09:25:00,btl,34.69
2021-12-21T09:27:00,btl,32.81
2021-12-21T09:29:00,btl,31.88
2021-12-21T09:30:00,btl,15.94
2021-12-21T09:32:00,btl,32.34
2021-12-21T09:33:00,btl,15.47
2021-12-21T09:35:00,btl,30.94
2021-12-21T09:37:00,btl,32.81
2021-12-21T09:38:00,btl,15.00
2021-12-21T09:40:00,btl,31.41
2021-12-21T09:41:00,btl,16.41
2021-12-21T09:43:00,btl,30.00
2021-12-21T09:45:00,btl,34.69
2021-12-21T09:46:00,btl,17.34
2021-12-21T09:48:00,btl,35.16
2021-12-21T09:50:00,btl,34.22
2021-12-21T09:52:00,btl,31.41
2021-12-21T09:53:00,btl,14.53
2021-12-21T09:54:00,btl,15.47
2021-12-21T09:56:00,btl,30.00
2021-12-21T09:58:00,btl,30.94
2021-12-21T10:00:00,btl,28.59
2021-12-21T10:01:00,btl,15.47
2021-12-21T10:02:00,btl,14.53
2021-12-21T10:03:00,btl,15.47
2021-12-21T10:05:00,btl,29.53
2021-12-21T10:06:00,btl,14.06
2021-12-21T10:08:00,btl,30.47
2021-12-21T10:09:00,btl,17.34
2021-12-21T10:11:00,btl,30.00
2021-12-21T10:13:00,btl,30.47
2021-12-21T10:14:00,btl,14.53
2021-12-21T10:16:00,btl,30.00
2021-12-21T10:17:00,btl,17.34
2021-12-21T10:18:00,btl,16.41
2021-12-21T10:20:00,btl,30.94
2021-12-21T10:21:00,btl,14.53
2021-12-21T10:23:00,btl,30.47
2021-12-21T10:24:00,btl,15.47
2021-12-21T10:26:00,btl,29.06
2021-12-21T10:28:00,btl,30.00
2021-12-21T10:29:00,btl,14.53
2021-12-21T10:30:00,btl,15.00
2021-12-21T10:31:00,btl,13.59
2021-12-21T10:33:00,btl,29.06
2021-12-21T10:35:00,btl,27.19
2021-12-21T10:37:00,btl,29.06
2021-12-21T10:38:00,btl,15.47
2021-12-21T10:40:00,btl,29.06
2021-12-21T10:42:00,btl,28.59
2021-12-21T10:44:00,btl,27.66
2021-12-21T10:45:00,btl,14.53
2021-12-21T10:47:00,btl,27.19
2021-12-21T10:49:00,btl,27.19
2021-12-21T10:50:00,btl,14.53
2021-12-21T10:52:00,btl,26.72
2021-12-21T10:54:00,btl,30.94
2021-12-21T10:56:00,btl,27.66
2021-12-21T10:57:00,btl,14.06
2021-12-21T10:59:00,btl,30.00
2021-12-21T11:01:00,btl,31.88
2021-12-21T11:02:00,btl,14.53
2021-12-21T11:04:00,btl,28.59
2021-12-21T11:05:00,btl,14.53
2021-12-21T11:06:00,btl,14.53
2021-12-21T11:07:00,btl,16.88
2021-12-21T11:09:00,btl,30.47
2021-12-21T11:10:00,btl,14.53
2021-12-21T11:12:00,btl,28.59
2021-12-21T11:13:00,btl,16.41
2021-12-21T11:15:00,btl,30.94
2021-12-21T11:16:00,btl,15.47
2021-12-21T11:17:00,btl,16.41
2021-12-21T11:19:00,btl,30.47
2021-12-21T11:20:00,btl,15.94
2021-12-21T11:22:00,btl,30.00
2021-12-21T11:23:00,btl,15.00
2021-12-21T11:25:00,btl,30.00
2021-12-21T11:26:00,btl,30.00
2021-12-21T11:27:00,btl,30.00
2021-12-21T11:29:00,btl,28.59
2021-12-21T11:31:00,btl,30.47
2021-12-21T11:33:00,btl,28.12
2021-12-21T11:35:00,btl,29.06
2021-12-21T11:37:00,btl,31.88
2021-12-21T11:39:00,btl,30.47
2021-12-21T11:41:00,btl,28.59
2021-12-21T11:42:00,btl,14.53
2021-12-21T11:43:00,btl,14.06
2021-12-21T11:45:00,btl,29.06
2021-12-21T11:46:00,btl,14.53
2021-12-21T11:48:00,btl,27.19
2021-12-21T11:49:00,btl,15.00
2021-12-21T11:51:00,btl,30.94
2021-12-21T11:52:00,btl,14.53
2021-12-21T11:54:00,btl,28.59
2021-12-21T11:56:00,btl,29.06
2021-12-21T11:57:00,btl,14.06
2021-12-21T11:59:00,btl,29.06
2021-12-21T12:01:00,btl,27.19
2021-12-21T12:02:00,btl,15.00
2021-12-21T12:04:00,btl,28.59
2021-12-21T12:05:00,btl,13.59
2021-12-21T12:07:00,btl,30.94
2021-12-21T12:09:00,btl,30.00
2021-12-21T12:10:00,btl,14.06
2021-12-21T12:12:00,btl,29.06
2021-12-21T12:13:00,btl,14.53
2021-12-21T12:14:00,btl,15.00
2021-12-21T12:16:00,btl,28.12
2021-12-21T12:18:00,btl,29.06
2021-12-21T12:20:00,btl,31.41
2021-12-21T12:21:00,btl,16.41
2021-12-21T12:22:00,btl,14.06
2021-12-21T12:24:00,btl,28.12
2021-12-21T12:25:00,btl,15.00
2021-12-21T12:26:00,btl,14.53
2021-12-21T12:28:00,btl,27.19
2021-12-21T12:30:00,btl,29.06
2021-12-21T12:32:00,btl,28.59
2021-12-21T12:34:00,btl,28.59
2021-12-21T12:35:00,btl,16.41
2021-12-21T12:37:00,btl,27.66
2021-12-21T12:39:00,btl,28.12
2021-12-21T12:41:00,btl,27.66
2021-12-21T12:42:00,btl,14.06
2021-12-21T12:44:00,btl,27.19
2021-12-21T12:45:00,btl,14.53
2021-12-21T12:47:00,btl,29.06
2021-12-21T12:48:00,btl,14.06
2021-12-21T12:49:00,btl,15.94
2021-12-21T12:51:00,btl,29.06
2021-12-21T12:52:00,btl,14.06
2021-12-21T12:53:00,btl,13.59
2021-12-21T12:54:00,btl,15.47
2021-12-21T12:56:00,btl,28.59
2021-12-21T12:58:00,btl,29.06
2021-12-21T12:59:00,btl,12.66
2021-12-21T13:00:00,btl,15.94
2021-12-21T13:02:00,btl,27.19
2021-12-21T13:03:00,btl,14.53
2021-12-21T13:05:00,btl,30.47
2021-12-21T13:06:00,btl,14.53
2021-12-21T13:07:00,btl,14.06
2021-12-21T13:09:00,btl,27.19
2021-12-21T13:11:00,btl,27.66
2021-12-21T13:12:00,btl,14.06
2021-12-21T13:13:00,btl,13.59
2021-12-21T13:14:00,btl,12.66
2021-12-21T13:16:00,btl,28.59
2021-12-21T13:18:00,btl,31.88
2021-12-21T13:20:00,btl,28.59
2021-12-21T13:21:00,btl,14.53
2021-12-21T13:22:00,btl,13.12
2021-12-21T13:24:00,btl,27.19
2021-12-21T13:26:00,btl,25.78
2021-12-21T13:28:00,btl,26.25
2021-12-21T13:30:00,btl,25.78
2021-12-21T13:31:00,btl,13.12
2021-12-21T13:33:00,btl,28.12
2021-12-21T13:35:00,btl,27.66
2021-12-21T13:37:00,btl,26.72
2021-12-21T13:39:00,btl,26.72
2021-12-21T13:40:00,btl,13.12
2021-12-21T13:42:00,btl,27.19
2021-12-21T13:43:00,btl,14.53
2021-12-21T13:44:00,btl,12.66
2021-12-21T13:45:00,btl,15.00
2021-12-21T13:47:00,btl,27.19
2021-12-21T13:49:00,btl,28.59
2021-12-21T13:51:00,btl,27.66
2021-12-21T13:52:00,btl,14.06
2021-12-21T13:53:00,btl,15.94
2021-12-21T13:54:00,btl,15.00
2021-12-21T13:56:00,btl,26.72
2021-12-21T13:58:00,btl,25.78
2021-12-21T14:00:00,btl,29.06
2021-12-21T14:01:00,btl,12.19
2021-12-21T14:03:00,btl,32.81
2021-12-21T14:04:00,btl,12.19
2021-12-21T14:06:00,btl,29.06
2021-12-21T14:07:00,btl,14.53
2021-12-21T14:09:00,btl,27.66
2021-12-21T14:10:00,btl,14.06
2021-12-21T14:12:00,btl,27.19
2021-12-21T14:13:00,btl,14.53
2021-12-21T14:15:00,btl,28.59
2021-12-21T14:16:00,btl,16.41
2021-12-21T14:17:00,btl,14.06
2021-12-21T14:19:00,btl,27.19
2021-12-21T14:20:00,btl,14.53
2021-12-21T14:22:00,btl,27.19
2021-12-21T14:24:00,btl,27.66
2021-12-21T14:26:00,btl,27.19
2021-12-21T14:28:00,btl,27.19
2021-12-21T14:29:00,btl,13.12
2021-12-21T14:31:00,btl,30.47
2021-12-21T14:33:00,btl,28.59
2021-12-21T14:34:00,btl,13.59
2021-12-21T14:36:00,btl,26.72
2021-12-21T14:37:00,btl,14.53
2021-12-21T14:39:00,btl,25.78
2021-12-21T14:41:00,btl,27.19
2021-12-21T14:42:00,btl,13.12
2021-12-21T14:44:00,btl,25.78
2021-12-21T14:46:00,btl,29.06
2021-12-21T14:48:00,btl,26.25
2021-12-21T14:50:00,btl,25.78
2021-12-21T14:51:00,btl,12.19
2021-12-21T14:53:00,btl,25.78
2021-12-21T14:55:00,btl,28.59
2021-12-21T14:57:00,btl,24.84
2021-12-21T14:59:00,btl,27.66
2021-12-21T15:01:00,btl,30.94
2021-12-21T15:03:00,btl,26.72
2021-12-21T15:05:00,btl,27.66
2021-12-21T15:06:00,btl,12.66
2021-12-21T15:08:00,btl,29.53
2021-12-21T15:09:00,btl,13.59
2021-12-21T15:11:00,btl,27.66
2021-12-21T15:13:00,btl,27.19
2021-12-21T15:14:00,btl,15.00
2021-12-21T15:16:00,btl,28.12
2021-12-21T15:18:00,btl,27.66
2021-12-21T15:20:00,btl,25.78
2021-12-21T15:21:00,btl,13.12
2021-12-21T15:23:00,btl,28.59
2021-12-21T15:24:00,btl,14.53
2021-12-21T15:26:00,btl,28.59
2021-12-21T15:27:00,btl,13.59
2021-12-21T15:29:00,btl,28.12
2021-12-21T15:31:00,btl,27.66
2021-12-21T15:33:00,btl,28.59
2021-12-21T15:35:00,btl,25.78
2021-12-21T15:37:00,btl,29.06
2021-12-21T15:38:00,btl,13.12
2021-12-21T15:40:00,btl,28.59
2021-12-21T15:42:00,btl,27.19
2021-12-21T15:44:00,btl,29.06
2021-12-21T15:45:00,btl,14.06
2021-12-21T15:47:00,btl,27.66
2021-12-21T15:49:00,btl,27.66
2021-12-21T15:50:00,btl,14.06
2021-12-21T15:52:00,btl,28.59
2021-12-21T15:54:00,btl,27.19
2021-12-21T15:56:00,btl,27.66
2021-12-21T15:58:00,btl,29.06
2021-12-21T16:00:00,btl,28.59
2021-12-21T16:02:00,btl,27.19
2021-12-21T16:04:00,btl,29.06
2021-12-21T16:05:00,btl,12.66
2021-12-21T16:07:00,btl,29.06
2021-12-21T16:09:00,btl,28.59
2021-12-21T16:10:00,btl,14.53
2021-12-21T16:12:00,btl,28.59
2021-12-21T16:14:00,btl,31.88
2021-12-21T16:16:00,btl,29.06
2021-12-21T16:17:00,btl,14.06
2021-12-21T16:19:00,btl,27.66
2021-12-21T16:21:00,btl,28.12
2021-12-21T16:22:00,btl,15.00
2021-12-21T16:24:00,btl,28.59
2021-12-21T16:26:00,btl,29.06
2021-12-21T16:28:00,btl,27.19
2021-12-21T16:29:00,btl,27.19
2021-12-21T16:30:00,btl,28.59
2021-12-21T16:31:00,btl,14.53
2021-12-21T16:32:00,btl,14.53
2021-12-21T16:33:00,btl,15.94
2021-12-21T16:35:00,btl,28.59
2021-12-21T16:37:00,btl,29.06
2021-12-21T16:39:00,btl,28.12
2021-12-21T16:40:00,btl,15.00
2021-12-21T16:41:00,btl,12.66
2021-12-21T16:43:00,btl,30.94
2021-12-21T16:44:00,btl,12.19
2021-12-21T16:46:00,btl,25.78
2021-12-21T16:48:00,btl,27.66
2021-12-21T16:50:00,btl,25.78
2021-12-21T16:51:00,btl,14.53
2021-12-21T16:53:00,btl,27.66
2021-12-21T16:54:00,btl,13.59
2021-12-21T16:56:00,btl,29.53
2021-12-21T16:57:00,btl,15.47
2021-12-21T16:59:00,btl,29.06
2021-12-21T17:01:00,btl,26.72
2021-12-21T17:02:00,btl,13.59
2021-12-21T17:04:00,btl,27.66
2021-12-21T17:06:00,btl,27.19
2021-12-21T17:08:00,btl,28.59
2021-12-21T17:09:00,btl,15.00
2021-12-21T17:10:00,btl,14.06
2021-12-21T17:12:00,btl,30.00
2021-12-21T17:14:00,btl,29.06
2021-12-21T17:15:00,btl,14.06
2021-12-21T17:17:00,btl,29.06
2021-12-21T17:19:00,btl,28.59
2021-12-21T17:20:00,btl,14.53
2021-12-21T17:22:00,btl,30.00
2021-12-21T17:24:00,btl,28.59
2021-12-21T17:25:00,btl,15.00
2021-12-21T17:27:00,btl,31.41
2021-12-21T17:29:00,btl,28.59
2021-12-21T17:31:00,btl,27.66
2021-12-21T17:32:00,btl,13.59
2021-12-21T17:33:00,btl,13.59
2021-12-21T17:35:00,btl,28.59
2021-12-21T17:37:00,btl,30.00
2021-12-21T17:38:00,btl,15.00
2021-12-21T17:40:00,btl,31.88
2021-12-21T17:41:00,btl,16.88
2021-12-21T17:42:00,btl,16.41
2021-12-21T17:44:00,btl,30.00
2021-12-21T17:46:00,btl,28.59
2021-12-21T17:47:00,btl,16.41
2021-12-21T17:48:00,btl,14.06
2021-12-21T17:49:00,btl,15.94
2021-12-21T17:51:00,btl,31.41
2021-12-21T17:52:00,btl,14.53
2021-12-21T17:54:00,btl,31.41
2021-12-21T17:56:00,btl,36.09
2021-12-21T17:58:00,btl,36.56
2021-12-21T18:00:00,btl,34.22
2021-12-21T18:02:00,btl,32.81
2021-12-21T18:04:00,btl,30.47
2021-12-21T18:05:00,btl,14.53
2021-12-21T18:07:00,btl,30.00
2021-12-21T18:08:00,btl,14.53
2021-12-21T18:09:00,btl,15.94
2021-12-21T18:11:00,btl,32.34
2021-12-21T18:13:00,btl,30.94
2021-12-21T18:15:00,btl,27.66
2021-12-21T18:17:00,btl,32.81
2021-12-21T18:18:00,btl,14.53
2021-12-21T18:20:00,btl,30.00
2021-12-21T18:22:00,btl,30.47
2021-12-21T18:23:00,btl,15.47
2021-12-21T18:25:00,btl,31.88
2021-12-21T18:27:00,btl,29.06
2021-12-21T18:28:00,btl,14.06
2021-12-21T18:29:00,btl,15.94
2021-12-21T18:31:00,btl,30.00
2021-12-21T18:33:00,btl,29.06
2021-12-21T18:35:00,btl,28.12
2021-12-21T18:36:00,btl,16.41
2021-12-21T18:38:00,btl,30.47
2021-12-21T18:40:00,btl,31.41
2021-12-21T18:42:00,btl,30.47
2021-12-21T18:44:00,btl,30.00
2021-12-21T18:46:00,btl,29.06
2021-12-21T18:48:00,btl,30.00
2021-12-21T18:49:00,btl,15.94
2021-12-21T18:50:00,btl,16.41
2021-12-21T18:51:00,btl,13.59
2021-12-21T18:53:00,btl,30.47
