#datetime,building,power
2023-01-02T00:01:00,pkn,2.40
2023-01-02T00:03:00,pkn,1.20
2023-01-02T00:05:00,pkn,2.40
2023-01-02T00:06:00,pkn,1.20
2023-01-02T00:08:00,pkn,2.40
2023-01-02T00:10:00,pkn,1.20
2023-01-02T00:12:00,pkn,2.40
2023-01-02T00:14:00,pkn,2.40
2023-01-02T00:17:00,pkn,2.40
2023-01-02T00:19:00,pkn,1.20
2023-01-02T00:21:00,pkn,2.40
2023-01-02T00:23:00,pkn,1.20
2023-01-02T00:24:00,pkn,1.20
2023-01-02T00:26:00,pkn,2.40
2023-01-02T00:28:00,pkn,1.20
2023-01-02T00:30:00,pkn,2.40
2023-01-02T00:31:00,pkn,1.20
2023-01-02T00:33:00,pkn,1.20
2023-01-02T00:35:00,pkn,2.40
2023-01-02T00:36:00,pkn,1.20
2023-01-02T00:39:00,pkn,2.40
2023-01-02T00:41:00,pkn,1.20
2023-01-02T00:43:00,pkn,2.40
2023-01-02T00:45:00,pkn,1.20
2023-01-02T00:47:00,pkn,2.40
2023-01-02T00:48:00,pkn,1.20
2023-01-02T00:50:00,pkn,1.20
2023-01-02T00:51:00,pkn,1.20
2023-01-02T00:52:00,pkn,1.20
2023-01-02T00:54:00,pkn,1.20
2023-01-02T00:55:00,pkn,1.20
2023-01-02T00:57:00,pkn,1.20
2023-01-02T00:59:00,pkn,2.40
2023-01-02T01:01:00,pkn,1.20
2023-01-02T01:03:00,pkn,1.20
2023-01-02T01:05:00,pkn,2.40
2023-01-02T01:07:00,pkn,2.40
2023-01-02T01:10:00,pkn,2.40
2023-01-02T01:12:00,pkn,1.20
2023-01-02T01:14:00,pkn,2.40
2023-01-02T01:16:00,pkn,1.20
2023-01-02T01:18:00,pkn,4.80
2023-01-02T01:19:00,pkn,1.20
2023-01-02T01:20:00,pkn,7.20
2023-01-02T01:21:00,pkn,1.20
2023-01-02T01:22:00,pkn,8.40
2023-01-02T01:23:00,pkn,2.40
2023-01-02T01:24:00,pkn,8.40
2023-01-02T01:25:00,pkn,1.20
2023-01-02T01:26:00,pkn,1.20
2023-01-02T01:27:00,pkn,2.40
2023-01-02T01:30:00,pkn,2.40
2023-01-02T01:32:00,pkn,2.40
2023-01-02T01:34:00,pkn,1.20
2023-01-02T01:36:00,pkn,2.40
2023-01-02T01:38:00,pkn,2.40
2023-01-02T01:40:00,pkn,1.20
2023-01-02T01:41:00,pkn,1.20
2023-01-02T01:43:00,pkn,2.40
2023-01-02T01:45:00,pkn,2.40
2023-01-02T01:48:00,pkn,2.40
2023-01-02T01:49:00,pkn,1.20
2023-01-02T01:51:00,pkn,2.40
2023-01-02T01:53:00,pkn,1.20
2023-01-02T01:55:00,pkn,2.40
2023-01-02T01:57:00,pkn,2.40
2023-01-02T01:59:00,pkn,1.20
2023-01-02T02:01:00,pkn,2.40
2023-01-02T02:04:00,pkn,2.40
2023-01-02T02:07:00,pkn,2.40
2023-01-02T02:09:00,pkn,1.20
2023-01-02T02:11:00,pkn,2.40
2023-01-02T02:12:00,pkn,1.20
2023-01-02T02:14:00,pkn,1.20
2023-01-02T02:15:00,pkn,1.20
2023-01-02T02:17:00,pkn,1.20
2023-01-02T02:18:00,pkn,1.20
2023-01-02T02:20:00,pkn,2.40
2023-01-02T02:21:00,pkn,1.20
2023-01-02T02:23:00,pkn,1.20
2023-01-02T02:25:00,pkn,2.40
2023-01-02T02:27:00,pkn,1.20
2023-01-02T02:29:00,pkn,2.40
2023-01-02T02:31:00,pkn,1.20
2023-01-02T02:33:00,pkn,2.40
2023-01-02T02:35:00,pkn,1.20
2023-01-02T02:37:00,pkn,2.40
2023-01-02T02:39:00,pkn,2.40
2023-01-02T02:42:00,pkn,2.40
2023-01-02T02:44:00,pkn,1.20
2023-01-02T02:46:00,pkn,2.40
2023-01-02T02:48:00,pkn,1.20
2023-01-02T02:50:00,pkn,2.40
2023-01-02T02:52:00,pkn,1.20
2023-01-02T02:53:00,pkn,1.20
2023-01-02T02:55:00,pkn,2.40
2023-01-02T02:57:00,pkn,1.20
2023-01-02T02:59:00,pkn,2.40
2023-01-02T03:00:00,pkn,1.20
2023-01-02T03:03:00,pkn,2.40
2023-01-02T03:05:00,pkn,1.20
2023-01-02T03:07:00,pkn,2.40
2023-01-02T03:09:00,pkn,1.20
2023-01-02T03:10:00,pkn,1.20
2023-01-02T03:12:00,pkn,1.20
2023-01-02T03:14:00,pkn,2.40
2023-01-02T03:16:00,pkn,1.20
2023-01-02T03:17:00,pkn,1.20
2023-01-02T03:19:00,pkn,2.40
2023-01-02T03:22:00,pkn,2.40
2023-01-02T03:24:00,pkn,1.20
2023-01-02T03:25:00,pkn,1.20
2023-01-02T03:27:00,pkn,2.40
2023-01-02T03:29:00,pkn,1.20
2023-01-02T03:30:00,pkn,1.20
2023-01-02T03:32:00,pkn,2.40
2023-01-02T03:34:00,pkn,2.40
2023-01-02T03:36:00,pkn,1.20
2023-01-02T03:38:00,pkn,2.40
2023-01-02T03:39:00,pkn,1.20
2023-01-02T03:41:00,pkn,2.40
2023-01-02T03:43:00,pkn,2.40
2023-01-02T03:45:00,pkn,1.20
2023-01-02T03:47:00,pkn,2.40
2023-01-02T03:50:00,pkn,2.40
2023-01-02T03:52:00,pkn,2.40
2023-01-02T03:54:00,pkn,1.20
2023-01-02T03:55:00,pkn,1.20
2023-01-02T03:57:00,pkn,2.40
2023-01-02T03:59:00,pkn,1.20
2023-01-02T04:01:00,pkn,2.40
2023-01-02T04:03:00,pkn,1.20
2023-01-02T04:05:00,pkn,2.40
2023-01-02T04:07:00,pkn,1.20
2023-01-02T04:09:00,pkn,2.40
2023-01-02T04:11:00,pkn,1.20
2023-01-02T04:12:00,pkn,1.20
2023-01-02T04:14:00,pkn,1.20
2023-01-02T04:15:00,pkn,1.20
2023-01-02T04:16:00,pkn,2.40
2023-01-02T04:18:00,pkn,2.40
2023-01-02T04:20:00,pkn,1.20
2023-01-02T04:22:00,pkn,2.40
2023-01-02T04:24:00,pkn,1.20
2023-01-02T04:26:00,pkn,1.20
2023-01-02T04:28:00,pkn,2.40
2023-01-02T04:29:00,pkn,1.20
2023-01-02T04:31:00,pkn,1.20
2023-01-02T04:33:00,pkn,2.40
2023-01-02T04:35:00,pkn,1.20
2023-01-02T04:36:00,pkn,1.20
2023-01-02T04:38:00,pkn,1.20
2023-01-02T04:40:00,pkn,2.40
2023-01-02T04:42:00,pkn,2.40
2023-01-02T04:44:00,pkn,1.20
2023-01-02T04:45:00,pkn,1.20
2023-01-02T04:47:00,pkn,1.20
2023-01-02T04:49:00,pkn,2.40
2023-01-02T04:50:00,pkn,1.20
2023-01-02T04:52:00,pkn,1.20
2023-01-02T04:54:00,pkn,2.40
2023-01-02T04:57:00,pkn,2.40
2023-01-02T04:59:00,pkn,2.40
2023-01-02T05:01:00,pkn,1.20
2023-01-02T05:03:00,pkn,10.80
2023-01-02T05:04:00,pkn,7.20
2023-01-02T05:05:00,pkn,1.20
2023-01-02T05:06:00,pkn,7.20
2023-01-02T05:07:00,pkn,7.20
2023-01-02T05:10:00,pkn,2.40
2023-01-02T05:12:00,pkn,1.20
2023-01-02T05:14:00,pkn,2.40
2023-01-02T05:16:00,pkn,1.20
2023-01-02T05:18:00,pkn,2.40
2023-01-02T05:19:00,pkn,1.20
2023-01-02T05:21:00,pkn,2.40
2023-01-02T05:22:00,pkn,1.20
2023-01-02T05:24:00,pkn,1.20
2023-01-02T05:26:00,pkn,2.40
2023-01-02T05:28:00,pkn,1.20
2023-01-02T05:30:00,pkn,2.40
2023-01-02T05:32:00,pkn,2.40
2023-01-02T05:34:00,pkn,1.20
2023-01-02T05:35:00,pkn,1.20
2023-01-02T05:37:00,pkn,2.40
2023-01-02T05:39:00,pkn,1.20
2023-01-02T05:40:00,pkn,1.20
2023-01-02T05:42:00,pkn,2.40
2023-01-02T05:44:00,pkn,1.20
2023-01-02T05:46:00,pkn,2.40
2023-01-02T05:48:00,pkn,1.20
2023-01-02T05:50:00,pkn,2.40
2023-01-02T05:52:00,pkn,1.20
2023-01-02T05:54:00,pkn,2.40
2023-01-02T05:56:00,pkn,1.20
2023-01-02T05:58:00,pkn,2.40
2023-01-02T05:59:00,pkn,1.20
2023-01-02T06:01:00,pkn,1.20
2023-01-02T06:03:00,pkn,2.40
2023-01-02T06:05:00,pkn,1.20
2023-01-02T06:07:00,pkn,2.40
2023-01-02T06:09:00,pkn,2.40
2023-01-02T06:11:00,pkn,1.20
2023-01-02T06:13:00,pkn,1.20
2023-01-02T06:15:00,pkn,2.40
2023-01-02T06:16:00,pkn,1.20
2023-01-02T06:18:00,pkn,1.20
2023-01-02T06:20:00,pkn,2.40
2023-01-02T06:22:00,pkn,1.20
2023-01-02T06:24:00,pkn,2.40
2023-01-02T06:27:00,pkn,2.40
2023-01-02T06:29:00,pkn,1.20
2023-01-02T06:31:00,pkn,2.40
2023-01-02T06:33:00,pkn,1.20
2023-01-02T06:35:00,pkn,1.20
2023-01-02T06:36:00,pkn,1.20
2023-01-02T06:38:00,pkn,2.40
2023-01-02T06:39:00,pkn,1.20
2023-01-02T06:41:00,pkn,1.20
2023-01-02T06:43:00,pkn,1.20
2023-01-02T06:44:00,pkn,1.20
2023-01-02T06:45:00,pkn,1.20
2023-01-02T06:46:00,pkn,1.20
2023-01-02T06:48:00,pkn,1.20
2023-01-02T06:50:00,pkn,2.40
2023-01-02T06:52:00,pkn,1.20
2023-01-02T06:54:00,pkn,2.40
2023-01-02T06:55:00,pkn,1.20
2023-01-02T06:57:00,pkn,1.20
2023-01-02T06:59:00,pkn,2.40
2023-01-02T07:02:00,pkn,2.40
2023-01-02T07:04:00,pkn,2.40
2023-01-02T07:06:00,pkn,1.20
2023-01-02T07:07:00,pkn,1.20
2023-01-02T07:09:00,pkn,2.40
2023-01-02T07:11:00,pkn,2.40
2023-01-02T07:13:00,pkn,2.40
2023-01-02T07:15:00,pkn,1.20
2023-01-02T07:16:00,pkn,1.20
2023-01-02T07:18:00,pkn,2.40
2023-01-02T07:19:00,pkn,1.20
2023-01-02T07:21:00,pkn,1.20
2023-01-02T07:23:00,pkn,2.40
2023-01-02T07:24:00,pkn,1.20
2023-01-02T07:26:00,pkn,2.40
2023-01-02T07:28:00,pkn,1.20
2023-01-02T07:30:00,pkn,2.40
2023-01-02T07:33:00,pkn,2.40
2023-01-02T07:36:00,pkn,2.40
2023-01-02T07:38:00,pkn,1.20
2023-01-02T07:40:00,pkn,2.40
2023-01-02T07:42:00,pkn,1.20
2023-01-02T07:44:00,pkn,1.20
2023-01-02T07:45:00,pkn,1.20
2023-01-02T07:47:00,pkn,2.40
2023-01-02T07:49:00,pkn,1.20
2023-01-02T07:51:00,pkn,1.20
2023-01-02T07:52:00,pkn,1.20
2023-01-02T07:54:00,pkn,2.40
2023-01-02T07:56:00,pkn,1.20
2023-01-02T07:58:00,pkn,2.40
2023-01-02T08:01:00,pkn,2.40
2023-01-02T08:03:00,pkn,1.20
2023-01-02T08:05:00,pkn,2.40
2023-01-02T08:07:00,pkn,1.20
2023-01-02T08:08:00,pkn,1.20
2023-01-02T08:09:00,pkn,1.20
2023-01-02T08:11:00,pkn,1.20
2023-01-02T08:13:00,pkn,2.40
2023-01-02T08:16:00,pkn,2.40
2023-01-02T08:17:00,pkn,1.20
2023-01-02T08:19:00,pkn,1.20
2023-01-02T08:21:00,pkn,2.40
2023-01-02T08:23:00,pkn,1.20
2023-01-02T08:25:00,pkn,2.40
2023-01-02T08:27:00,pkn,1.20
2023-01-02T08:28:00,pkn,1.20
2023-01-02T08:29:00,pkn,1.20
2023-01-02T08:32:00,pkn,2.40
2023-01-02T08:34:00,pkn,2.40
2023-01-02T08:37:00,pkn,2.40
2023-01-02T08:39:00,pkn,1.20
2023-01-02T08:41:00,pkn,6.00
2023-01-02T08:42:00,pkn,4.80
2023-01-02T08:44:00,pkn,8.40
2023-01-02T08:45:00,pkn,2.40
2023-01-02T08:46:00,pkn,8.40
2023-01-02T08:47:00,pkn,1.20
2023-01-02T08:48:00,pkn,3.60
2023-01-02T08:49:00,pkn,2.40
2023-01-02T08:51:00,pkn,1.20
2023-01-02T08:53:00,pkn,1.20
2023-01-02T08:55:00,pkn,2.40
2023-01-02T08:57:00,pkn,2.40
2023-01-02T08:58:00,pkn,1.20
2023-01-02T09:00:00,pkn,1.20
2023-01-02T09:01:00,pkn,1.20
2023-01-02T09:03:00,pkn,1.20
2023-01-02T09:04:00,pkn,1.20
2023-01-02T09:06:00,pkn,2.40
2023-01-02T09:08:00,pkn,1.20
2023-01-02T09:10:00,pkn,2.40
2023-01-02T09:12:00,pkn,2.40
2023-01-02T09:14:00,pkn,1.20
2023-01-02T09:15:00,pkn,1.20
2023-01-02T09:17:00,pkn,2.40
2023-01-02T09:20:00,pkn,2.40
2023-01-02T09:21:00,pkn,1.20
2023-01-02T09:23:00,pkn,1.20
2023-01-02T09:25:00,pkn,2.40
2023-01-02T09:27:00,pkn,1.20
2023-01-02T09:29:00,pkn,2.40
2023-01-02T09:31:00,pkn,1.20
2023-01-02T09:32:00,pkn,1.20
2023-01-02T09:34:00,pkn,1.20
2023-01-02T09:36:00,pkn,2.40
2023-01-02T09:38:00,pkn,1.20
2023-01-02T09:40:00,pkn,2.40
2023-01-02T09:43:00,pkn,2.40
2023-01-02T09:44:00,pkn,1.20
2023-01-02T09:46:00,pkn,1.20
2023-01-02T09:48:00,pkn,2.40
2023-01-02T09:50:00,pkn,1.20
2023-01-02T09:52:00,pkn,2.40
2023-01-02T09:54:00,pkn,1.20
2023-01-02T09:56:00,pkn,2.40
2023-01-02T09:58:00,pkn,1.20
2023-01-02T10:00:00,pkn,1.20
2023-01-02T10:01:00,pkn,1.20
2023-01-02T10:03:00,pkn,2.40
2023-01-02T10:05:00,pkn,1.20
2023-01-02T10:06:00,pkn,1.20
2023-01-02T10:08:00,pkn,1.20
2023-01-02T10:10:00,pkn,2.40
2023-01-02T10:12:00,pkn,1.20
2023-01-02T10:14:00,pkn,2.40
2023-01-02T10:17:00,pkn,2.40
2023-01-02T10:19:00,pkn,1.20
2023-01-02T10:20:00,pkn,1.20
2023-01-02T10:22:00,pkn,1.20
2023-01-02T10:24:00,pkn,2.40
2023-01-02T10:26:00,pkn,1.20
2023-01-02T10:28:00,pkn,2.40
2023-01-02T10:29:00,pkn,1.20
2023-01-02T10:31:00,pkn,1.20
2023-01-02T10:33:00,pkn,2.40
2023-01-02T10:35:00,pkn,1.20
2023-01-02T10:36:00,pkn,1.20
2023-01-02T10:38:00,pkn,1.20
2023-01-02T10:39:00,pkn,1.20
2023-01-02T10:41:00,pkn,2.40
2023-01-02T10:43:00,pkn,1.20
2023-01-02T10:45:00,pkn,2.40
2023-01-02T10:47:00,pkn,1.20
2023-01-02T10:49:00,pkn,2.40
2023-01-02T10:50:00,pkn,1.20
2023-01-02T10:52:00,pkn,2.40
2023-01-02T10:54:00,pkn,1.20
2023-01-02T10:56:00,pkn,2.40
2023-01-02T10:57:00,pkn,1.20
2023-01-02T10:59:00,pkn,1.20
2023-01-02T11:00:00,pkn,1.20
2023-01-02T11:02:00,pkn,2.40
2023-01-02T11:04:00,pkn,1.20
2023-01-02T11:06:00,pkn,2.40
2023-01-02T11:08:00,pkn,1.20
2023-01-02T11:09:00,pkn,1.20
2023-01-02T11:11:00,pkn,2.40
2023-01-02T11:13:00,pkn,1.20
2023-01-02T11:14:00,pkn,1.20
2023-01-02T11:16:00,pkn,1.20
2023-01-02T11:18:00,pkn,2.40
2023-01-02T11:20:00,pkn,1.20
2023-01-02T11:21:00,pkn,1.20
2023-01-02T11:23:00,pkn,1.20
2023-01-02T11:25:00,pkn,1.20
2023-01-02T11:27:00,pkn,2.40
2023-01-02T11:29:00,pkn,2.40
2023-01-02T11:31:00,pkn,1.20
2023-01-02T11:32:00,pkn,1.20
2023-01-02T11:34:00,pkn,1.20
2023-01-02T11:36:00,pkn,2.40
2023-01-02T11:38:00,pkn,1.20
2023-01-02T11:40:00,pkn,2.40
2023-01-02T11:42:00,pkn,1.20
2023-01-02T11:44:00,pkn,2.40
2023-01-02T11:46:00,pkn,1.20
2023-01-02T11:48:00,pkn,1.20
2023-01-02T11:50:00,pkn,2.40
2023-01-02T11:52:00,pkn,1.20
2023-01-02T11:54:00,pkn,2.40
2023-01-02T11:56:00,pkn,1.20
2023-01-02T11:58:00,pkn,2.40
2023-01-02T11:59:00,pkn,1.20
2023-01-02T12:02:00,pkn,2.40
2023-01-02T12:04:00,pkn,1.20
2023-01-02T12:06:00,pkn,2.40
2023-01-02T12:08:00,pkn,1.20
2023-01-02T12:09:00,pkn,1.20
2023-01-02T12:11:00,pkn,1.20
2023-01-02T12:13:00,pkn,2.40
2023-01-02T12:15:00,pkn,1.20
2023-01-02T12:17:00,pkn,2.40
2023-01-02T12:18:00,pkn,1.20
2023-01-02T12:21:00,pkn,2.40
2023-01-02T12:22:00,pkn,3.60
2023-01-02T12:23:00,pkn,1.20
2023-01-02T12:24:00,pkn,8.40
2023-01-02T12:25:00,pkn,2.40
2023-01-02T12:26:00,pkn,8.40
2023-01-02T12:27:00,pkn,4.80
2023-01-02T12:28:00,pkn,1.20
2023-01-02T12:29:00,pkn,4.80
2023-01-02T12:30:00,pkn,1.20
2023-01-02T12:32:00,pkn,2.40
2023-01-02T12:35:00,pkn,2.40
2023-01-02T12:37:00,pkn,2.40
2023-01-02T12:39:00,pkn,1.20
2023-01-02T12:40:00,pkn,1.20
2023-01-02T12:42:00,pkn,2.40
2023-01-02T12:43:00,pkn,1.20
2023-01-02T12:45:00,pkn,1.20
2023-01-02T12:46:00,pkn,1.20
2023-01-02T12:48:00,pkn,2.40
2023-01-02T12:50:00,pkn,1.20
2023-01-02T12:52:00,pkn,2.40
2023-01-02T12:54:00,pkn,2.40
2023-01-02T12:56:00,pkn,1.20
2023-01-02T12:57:00,pkn,1.20
2023-01-02T12:59:00,pkn,2.40
2023-01-02T13:01:00,pkn,1.20
2023-01-02T13:02:00,pkn,1.20
2023-01-02T13:04:00,pkn,1.20
2023-01-02T13:06:00,pkn,1.20
2023-01-02T13:08:00,pkn,2.40
2023-01-02T13:10:00,pkn,1.20
2023-01-02T13:12:00,pkn,2.40
2023-01-02T13:14:00,pkn,1.20
2023-01-02T13:15:00,pkn,1.20
2023-01-02T13:17:00,pkn,2.40
2023-01-02T13:19:00,pkn,1.20
2023-01-02T13:21:00,pkn,1.20
2023-01-02T13:23:00,pkn,2.40
2023-01-02T13:24:00,pkn,1.20
2023-01-02T13:26:00,pkn,1.20
2023-01-02T13:28:00,pkn,1.20
2023-01-02T13:30:00,pkn,2.40
2023-01-02T13:32:00,pkn,1.20
2023-01-02T13:33:00,pkn,1.20
2023-01-02T13:35:00,pkn,1.20
2023-01-02T13:37:00,pkn,2.40
2023-01-02T13:39:00,pkn,1.20
2023-01-02T13:41:00,pkn,2.40
2023-01-02T13:43:00,pkn,1.20
2023-01-02T13:45:00,pkn,2.40
2023-01-02T13:47:00,pkn,1.20
2023-01-02T13:48:00,pkn,1.20
2023-01-02T13:50:00,pkn,1.20
2023-01-02T13:52:00,pkn,2.40
2023-01-02T13:53:00,pkn,1.20
2023-01-02T13:55:00,pkn,1.20
2023-01-02T13:57:00,pkn,1.20
2023-01-02T13:58:00,pkn,1.20
2023-01-02T14:00:00,pkn,2.40
2023-01-02T14:01:00,pkn,1.20
2023-01-02T14:03:00,pkn,1.20
2023-01-02T14:04:00,pkn,1.20
2023-01-02T14:06:00,pkn,1.20
2023-01-02T14:07:00,pkn,1.20
2023-01-02T14:09:00,pkn,1.20
2023-01-02T14:11:00,pkn,2.40
2023-01-02T14:13:00,pkn,1.20
2023-01-02T14:14:00,pkn,1.20
2023-01-02T14:16:00,pkn,1.20
2023-01-02T14:18:00,pkn,2.40
2023-01-02T14:20:00,pkn,1.20
2023-01-02T14:22:00,pkn,2.40
2023-01-02T14:24:00,pkn,2.40
2023-01-02T14:25:00,pkn,1.20
2023-01-02T14:27:00,pkn,1.20
2023-01-02T14:29:00,pkn,2.40
2023-01-02T14:31:00,pkn,1.20
2023-01-02T14:32:00,pkn,1.20
2023-01-02T14:34:00,pkn,2.40
2023-01-02T14:35:00,pkn,1.20
2023-01-02T14:37:00,pkn,1.20
2023-01-02T14:38:00,pkn,1.20
2023-01-02T14:40:00,pkn,2.40
2023-01-02T14:42:00,pkn,1.20
2023-01-02T14:43:00,pkn,1.20
2023-01-02T14:45:00,pkn,2.40
2023-01-02T14:47:00,pkn,1.20
2023-01-02T14:49:00,pkn,2.40
2023-01-02T14:52:00,pkn,2.40
2023-01-02T14:54:00,pkn,1.20
2023-01-02T14:56:00,pkn,1.20
2023-01-02T14:57:00,pkn,1.20
2023-01-02T14:59:00,pkn,2.40
2023-01-02T15:02:00,pkn,2.40
2023-01-02T15:04:00,pkn,1.20
2023-01-02T15:06:00,pkn,2.40
2023-01-02T15:08:00,pkn,1.20
2023-01-02T15:10:00,pkn,2.40
2023-01-02T15:12:00,pkn,1.20
2023-01-02T15:13:00,pkn,1.20
2023-01-02T15:15:00,pkn,1.20
2023-01-02T15:17:00,pkn,2.40
2023-01-02T15:19:00,pkn,1.20
2023-01-02T15:21:00,pkn,2.40
2023-01-02T15:24:00,pkn,2.40
2023-01-02T15:26:00,pkn,1.20
2023-01-02T15:27:00,pkn,1.20
2023-01-02T15:29:00,pkn,2.40
2023-01-02T15:31:00,pkn,1.20
2023-01-02T15:32:00,pkn,1.20
2023-01-02T15:34:00,pkn,1.20
2023-01-02T15:35:00,pkn,1.20
2023-01-02T15:37:00,pkn,1.20
2023-01-02T15:38:00,pkn,1.20
2023-01-02T15:40:00,pkn,2.40
2023-01-02T15:41:00,pkn,1.20
2023-01-02T15:43:00,pkn,1.20
2023-01-02T15:44:00,pkn,1.20
2023-01-02T15:46:00,pkn,1.20
2023-01-02T15:48:00,pkn,2.40
2023-01-02T15:50:00,pkn,1.20
2023-01-02T15:52:00,pkn,2.40
2023-01-02T15:54:00,pkn,1.20
2023-01-02T15:56:00,pkn,1.20
2023-01-02T15:58:00,pkn,2.40
2023-01-02T16:00:00,pkn,1.20
2023-01-02T16:02:00,pkn,2.40
2023-01-02T16:05:00,pkn,2.40
2023-01-02T16:06:00,pkn,7.20
2023-01-02T16:07:00,pkn,1.20
2023-01-02T16:08:00,pkn,8.40
2023-01-02T16:09:00,pkn,2.40
2023-01-02T16:10:00,pkn,7.20
2023-01-02T16:11:00,pkn,1.20
2023-01-02T16:12:00,pkn,3.60
2023-01-02T16:13:00,pkn,2.40
2023-01-02T16:15:00,pkn,2.40
2023-01-02T16:18:00,pkn,2.40
2023-01-02T16:19:00,pkn,1.20
2023-01-02T16:21:00,pkn,1.20
2023-01-02T16:23:00,pkn,2.40
2023-01-02T16:25:00,pkn,2.40
2023-01-02T16:26:00,pkn,1.20
2023-01-02T16:28:00,pkn,1.20
2023-01-02T16:29:00,pkn,1.20
2023-01-02T16:31:00,pkn,1.20
2023-01-02T16:33:00,pkn,2.40
2023-01-02T16:34:00,pkn,1.20
2023-01-02T16:36:00,pkn,1.20
2023-01-02T16:37:00,pkn,1.20
2023-01-02T16:38:00,pkn,1.20
2023-01-02T16:40:00,pkn,1.20
2023-01-02T16:41:00,pkn,1.20
2023-01-02T16:43:00,pkn,1.20
2023-01-02T16:45:00,pkn,2.40
2023-01-02T16:47:00,pkn,2.40
2023-01-02T16:50:00,pkn,2.40
2023-01-02T16:53:00,pkn,2.40
2023-01-02T16:54:00,pkn,2.40
2023-01-02T16:55:00,pkn,1.20
2023-01-02T16:57:00,pkn,2.40
2023-01-02T16:59:00,pkn,1.20
2023-01-02T17:01:00,pkn,2.40
2023-01-02T17:04:00,pkn,2.40
2023-01-02T17:06:00,pkn,2.40
2023-01-02T17:08:00,pkn,1.20
2023-01-02T17:10:00,pkn,1.20
2023-01-02T17:12:00,pkn,2.40
2023-01-02T17:14:00,pkn,1.20
2023-01-02T17:16:00,pkn,2.40
2023-01-02T17:18:00,pkn,1.20
2023-01-02T17:20:00,pkn,1.20
2023-01-02T17:22:00,pkn,2.40
2023-01-02T17:24:00,pkn,2.40
2023-01-02T17:26:00,pkn,1.20
2023-01-02T17:27:00,pkn,1.20
2023-01-02T17:29:00,pkn,1.20
2023-01-02T17:31:00,pkn,2.40
2023-01-02T17:32:00,pkn,1.20
2023-01-02T17:34:00,pkn,1.20
2023-01-02T17:36:00,pkn,2.40
2023-01-02T17:39:00,pkn,2.40
2023-01-02T17:41:00,pkn,1.20
2023-01-02T17:42:00,pkn,1.20
2023-01-02T17:44:00,pkn,2.40
2023-01-02T17:46:00,pkn,1.20
2023-01-02T17:47:00,pkn,1.20
2023-01-02T17:49:00,pkn,1.20
2023-01-02T17:51:00,pkn,2.40
2023-01-02T17:52:00,pkn,1.20
2023-01-02T17:54:00,pkn,1.20
2023-01-02T17:56:00,pkn,2.40
2023-01-02T17:57:00,pkn,1.20
2023-01-02T17:59:00,pkn,1.20
2023-01-02T18:01:00,pkn,2.40
2023-01-02T18:03:00,pkn,2.40
2023-01-02T18:04:00,pkn,1.20
2023-01-02T18:06:00,pkn,1.20
2023-01-02T18:08:00,pkn,2.40
2023-01-02T18:09:00,pkn,1.20
2023-01-02T18:10:00,pkn,1.20
2023-01-02T18:12:00,pkn,2.40
2023-01-02T18:14:00,pkn,1.20
2023-01-02T18:16:00,pkn,2.40
2023-01-02T18:18:00,pkn,1.20
2023-01-02T18:20:00,pkn,2.40
2023-01-02T18:22:00,pkn,1.20
2023-01-02T18:23:00,pkn,1.20
2023-01-02T18:25:00,pkn,2.40
2023-01-02T18:27:00,pkn,1.20
2023-01-02T18:29:00,pkn,2.40
2023-01-02T18:31:00,pkn,1.20
2023-01-02T18:33:00,pkn,2.40
2023-01-02T18:35:00,pkn,1.20
2023-01-02T18:37:00,pkn,1.20
2023-01-02T18:38:00,pkn,1.20
2023-01-02T18:40:00,pkn,1.20
2023-01-02T18:42:00,pkn,2.40
2023-01-02T18:45:00,pkn,2.40
2023-01-02T18:47:00,pkn,1.20
2023-01-02T18:49:00,pkn,2.40
2023-01-02T18:51:00,pkn,2.40
2023-01-02T18:54:00,pkn,2.40
2023-01-02T18:56:00,pkn,1.20
2023-01-02T18:58:00,pkn,2.40
2023-01-02T19:00:00,pkn,1.20
2023-01-02T19:02:00,pkn,2.40
2023-01-02T19:04:00,pkn,1.20
2023-01-02T19:06:00,pkn,2.40
2023-01-02T19:08:00,pkn,2.40
2023-01-02T19:09:00,pkn,2.40
2023-01-02T19:10:00,pkn,1.20
2023-01-02T19:12:00,pkn,2.40
2023-01-02T19:14:00,pkn,2.40
2023-01-02T19:16:00,pkn,1.20
2023-01-02T19:17:00,pkn,1.20
2023-01-02T19:19:00,pkn,1.20
2023-01-02T19:21:00,pkn,2.40
2023-01-02T19:23:00,pkn,1.20
2023-01-02T19:25:00,pkn,2.40
2023-01-02T19:26:00,pkn,1.20
2023-01-02T19:28:00,pkn,1.20
2023-01-02T19:29:00,pkn,1.20
2023-01-02T19:31:00,pkn,2.40
2023-01-02T19:34:00,pkn,2.40
2023-01-02T19:35:00,pkn,1.20
2023-01-02T19:37:00,pkn,1.20
2023-01-02T19:39:00,pkn,1.20
2023-01-02T19:41:00,pkn,2.40
2023-01-02T19:43:00,pkn,1.20
2023-01-02T19:44:00,pkn,7.20
2023-01-02T19:45:00,pkn,2.40
2023-01-02T19:46:00,pkn,8.40
2023-01-02T19:47:00,pkn,1.20
2023-01-02T19:48:00,pkn,8.40
2023-01-02T19:49:00,pkn,2.40
2023-01-02T19:50:00,pkn,3.60
2023-01-02T19:51:00,pkn,2.40
2023-01-02T19:54:00,pkn,2.40
2023-01-02T19:56:00,pkn,2.40
2023-01-02T19:58:00,pkn,1.20
