#datetime,building,power
2023-07-14T00:00:00,mfh,34.62
2023-07-14T00:01:00,mfh,34.79
2023-07-14T00:02:00,mfh,34.57
2023-07-14T00:03:00,mfh,34.33
2023-07-14T00:04:00,mfh,33.62
2023-07-14T00:05:00,mfh,33.03
2023-07-14T00:06:00,mfh,33.02
2023-07-14T00:07:00,mfh,33.90
2023-07-14T00:08:00,mfh,33.73
2023-07-14T00:09:00,mfh,34.39
2023-07-14T00:10:00,mfh,34.96
2023-07-14T00:11:00,mfh,34.77
2023-07-14T00:12:00,mfh,34.77
2023-07-14T00:13:00,mfh,33.76
2023-07-14T00:14:00,mfh,33.12
2023-07-14T00:15:00,mfh,33.15
2023-07-14T00:16:00,mfh,34.12
2023-07-14T00:17:00,mfh,34.43
2023-07-14T00:18:00,mfh,34.53
2023-07-14T00:19:00,mfh,34.60
2023-07-14T00:20:00,mfh,34.56
2023-07-14T00:21:00,mfh,34.53
2023-07-14T00:22:00,mfh,33.87
2023-07-14T00:23:00,mfh,33.89
2023-07-14T00:24:00,mfh,33.90
2023-07-14T00:25:00,mfh,34.71
2023-07-14T00:26:00,mfh,34.54
2023-07-14T00:27:00,mfh,34.57
2023-07-14T00:28:00,mfh,34.63
2023-07-14T00:29:00,mfh,34.60
2023-07-14T00:30:00,mfh,34.08
2023-07-14T00:31:00,mfh,33.37
2023-07-14T00:32:00,mfh,33.36
2023-07-14T00:33:00,mfh,33.94
2023-07-14T00:34:00,mfh,33.98
2023-07-14T00:35:00,mfh,33.94
2023-07-14T00:36:00,mfh,34.89
2023-07-14T00:37:00,mfh,35.06
2023-07-14T00:38:00,mfh,34.34
2023-07-14T00:39:00,mfh,34.84
2023-07-14T00:40:00,mfh,34.26
2023-07-14T00:41:00,mfh,33.26
2023-07-14T00:42:00,mfh,33.84
2023-07-14T00:43:00,mfh,33.82
2023-07-14T00:44:00,mfh,34.70
2023-07-14T00:45:00,mfh,35.70
2023-07-14T00:46:00,mfh,39.75
2023-07-14T00:47:00,mfh,50.41
2023-07-14T00:48:00,mfh,52.70
2023-07-14T00:49:00,mfh,52.94
2023-07-14T00:50:00,mfh,61.11
2023-07-14T00:51:00,mfh,60.68
2023-07-14T00:52:00,mfh,61.25
2023-07-14T00:53:00,mfh,61.55
2023-07-14T00:54:00,mfh,60.57
2023-07-14T00:55:00,mfh,59.62
2023-07-14T00:56:00,mfh,59.48
2023-07-14T00:57:00,mfh,58.64
2023-07-14T00:58:00,mfh,58.41
2023-07-14T00:59:00,mfh,58.79
2023-07-14T01:00:00,mfh,58.67
2023-07-14T01:01:00,mfh,58.61
2023-07-14T01:02:00,mfh,59.80
2023-07-14T01:03:00,mfh,59.34
2023-07-14T01:04:00,mfh,51.13
2023-07-14T01:05:00,mfh,51.17
2023-07-14T01:06:00,mfh,44.30
2023-07-14T01:07:00,mfh,38.93
2023-07-14T01:08:00,mfh,38.94
2023-07-14T01:09:00,mfh,38.89
2023-07-14T01:10:00,mfh,38.99
2023-07-14T01:11:00,mfh,39.48
2023-07-14T01:12:00,mfh,39.00
2023-07-14T01:13:00,mfh,39.49
2023-07-14T01:14:00,mfh,39.58
2023-07-14T01:15:00,mfh,39.00
2023-07-14T01:16:00,mfh,39.60
2023-07-14T01:17:00,mfh,38.89
2023-07-14T01:18:00,mfh,38.89
2023-07-14T01:19:00,mfh,38.83
2023-07-14T01:20:00,mfh,38.78
2023-07-14T01:21:00,mfh,39.59
2023-07-14T01:22:00,mfh,39.69
2023-07-14T01:23:00,mfh,39.24
2023-07-14T01:24:00,mfh,40.24
2023-07-14T01:25:00,mfh,39.30
2023-07-14T01:26:00,mfh,38.68
2023-07-14T01:27:00,mfh,39.45
2023-07-14T01:28:00,mfh,38.88
2023-07-14T01:29:00,mfh,38.80
2023-07-14T01:30:00,mfh,38.85
2023-07-14T01:31:00,mfh,38.83
2023-07-14T01:32:00,mfh,38.92
2023-07-14T01:33:00,mfh,39.49
2023-07-14T01:34:00,mfh,38.97
2023-07-14T01:35:00,mfh,39.16
2023-07-14T01:36:00,mfh,39.13
2023-07-14T01:37:00,mfh,39.15
2023-07-14T01:38:00,mfh,38.39
2023-07-14T01:39:00,mfh,39.45
2023-07-14T01:40:00,mfh,39.55
2023-07-14T01:41:00,mfh,39.41
2023-07-14T01:42:00,mfh,40.04
2023-07-14T01:43:00,mfh,40.07
2023-07-14T01:44:00,mfh,38.99
2023-07-14T01:45:00,mfh,39.01
2023-07-14T01:46:00,mfh,40.41
2023-07-14T01:47:00,mfh,39.55
2023-07-14T01:48:00,mfh,39.32
2023-07-14T01:49:00,mfh,39.43
2023-07-14T01:50:00,mfh,38.63
2023-07-14T01:51:00,mfh,38.84
2023-07-14T01:52:00,mfh,38.88
2023-07-14T01:53:00,mfh,38.93
2023-07-14T01:54:00,mfh,39.38
2023-07-14T01:55:00,mfh,39.45
2023-07-14T01:56:00,mfh,38.87
2023-07-14T01:57:00,mfh,38.82
2023-07-14T01:58:00,mfh,38.77
2023-07-14T01:59:00,mfh,38.70
2023-07-14T02:00:00,mfh,38.71
2023-07-14T02:01:00,mfh,38.81
2023-07-14T02:02:00,mfh,38.89
2023-07-14T02:03:00,mfh,39.04
2023-07-14T02:04:00,mfh,38.24
2023-07-14T02:05:00,mfh,38.34
2023-07-14T02:06:00,mfh,38.97
2023-07-14T02:07:00,mfh,38.97
2023-07-14T02:08:00,mfh,40.03
2023-07-14T02:09:00,mfh,39.68
2023-07-14T02:10:00,mfh,39.70
2023-07-14T02:11:00,mfh,38.97
2023-07-14T02:12:00,mfh,38.89
2023-07-14T02:13:00,mfh,38.20
2023-07-14T02:14:00,mfh,38.21
2023-07-14T02:15:00,mfh,38.12
2023-07-14T02:16:00,mfh,39.57
2023-07-14T02:17:00,mfh,39.77
2023-07-14T02:18:00,mfh,40.11
2023-07-14T02:19:00,mfh,39.44
2023-07-14T02:20:00,mfh,39.41
2023-07-14T02:21:00,mfh,38.08
2023-07-14T02:22:00,mfh,38.09
2023-07-14T02:23:00,mfh,38.01
2023-07-14T02:24:00,mfh,37.99
2023-07-14T02:25:00,mfh,38.62
2023-07-14T02:26:00,mfh,39.62
2023-07-14T02:27:00,mfh,39.83
2023-07-14T02:28:00,mfh,41.01
2023-07-14T02:29:00,mfh,39.40
2023-07-14T02:30:00,mfh,38.79
2023-07-14T02:31:00,mfh,37.99
2023-07-14T02:32:00,mfh,38.00
2023-07-14T02:33:00,mfh,38.91
2023-07-14T02:34:00,mfh,40.82
2023-07-14T02:35:00,mfh,41.19
2023-07-14T02:36:00,mfh,41.43
2023-07-14T02:37:00,mfh,41.37
2023-07-14T02:38:00,mfh,40.69
2023-07-14T02:39:00,mfh,38.46
2023-07-14T02:40:00,mfh,38.47
2023-07-14T02:41:00,mfh,38.57
2023-07-14T02:42:00,mfh,39.18
2023-07-14T02:43:00,mfh,39.09
2023-07-14T02:44:00,mfh,39.52
2023-07-14T02:45:00,mfh,39.73
2023-07-14T02:46:00,mfh,39.77
2023-07-14T02:47:00,mfh,39.18
2023-07-14T02:48:00,mfh,39.28
2023-07-14T02:49:00,mfh,39.32
2023-07-14T02:50:00,mfh,38.91
2023-07-14T02:51:00,mfh,38.88
2023-07-14T02:52:00,mfh,39.00
2023-07-14T02:53:00,mfh,40.00
2023-07-14T02:54:00,mfh,39.98
2023-07-14T02:55:00,mfh,39.32
2023-07-14T02:56:00,mfh,39.39
2023-07-14T02:57:00,mfh,39.46
2023-07-14T02:58:00,mfh,38.14
2023-07-14T02:59:00,mfh,38.72
2023-07-14T03:00:00,mfh,38.79
2023-07-14T03:01:00,mfh,39.72
2023-07-14T03:02:00,mfh,40.20
2023-07-14T03:03:00,mfh,40.56
2023-07-14T03:04:00,mfh,39.61
2023-07-14T03:05:00,mfh,38.88
2023-07-14T03:06:00,mfh,38.99
2023-07-14T03:07:00,mfh,38.32
2023-07-14T03:08:00,mfh,40.26
2023-07-14T03:09:00,mfh,38.77
2023-07-14T03:10:00,mfh,39.63
2023-07-14T03:11:00,mfh,39.45
2023-07-14T03:12:00,mfh,39.41
2023-07-14T03:13:00,mfh,38.74
2023-07-14T03:14:00,mfh,38.67
2023-07-14T03:15:00,mfh,37.92
2023-07-14T03:16:00,mfh,37.89
2023-07-14T03:17:00,mfh,38.71
2023-07-14T03:18:00,mfh,39.37
2023-07-14T03:19:00,mfh,39.20
2023-07-14T03:20:00,mfh,39.59
2023-07-14T03:21:00,mfh,38.72
2023-07-14T03:22:00,mfh,38.83
2023-07-14T03:23:00,mfh,38.81
2023-07-14T03:24:00,mfh,39.64
2023-07-14T03:25:00,mfh,38.69
2023-07-14T03:26:00,mfh,38.78
2023-07-14T03:27:00,mfh,38.77
2023-07-14T03:28:00,mfh,38.74
2023-07-14T03:29:00,mfh,38.85
2023-07-14T03:30:00,mfh,38.13
2023-07-14T03:31:00,mfh,38.62
2023-07-14T03:32:00,mfh,38.90
2023-07-14T03:33:00,mfh,38.99
2023-07-14T03:34:00,mfh,39.59
2023-07-14T03:35:00,mfh,39.67
2023-07-14T03:36:00,mfh,39.69
2023-07-14T03:37:00,mfh,39.02
2023-07-14T03:38:00,mfh,39.01
2023-07-14T03:39:00,mfh,38.23
2023-07-14T03:40:00,mfh,38.98
2023-07-14T03:41:00,mfh,39.21
2023-07-14T03:42:00,mfh,39.81
2023-07-14T03:43:00,mfh,40.09
2023-07-14T03:44:00,mfh,40.25
2023-07-14T03:45:00,mfh,39.04
2023-07-14T03:46:00,mfh,38.97
2023-07-14T03:47:00,mfh,38.25
2023-07-14T03:48:00,mfh,39.06
2023-07-14T03:49:00,mfh,39.36
2023-07-14T03:50:00,mfh,39.43
2023-07-14T03:51:00,mfh,40.10
2023-07-14T03:52:00,mfh,40.20
2023-07-14T03:53:00,mfh,40.20
2023-07-14T03:54:00,mfh,39.28
2023-07-14T03:55:00,mfh,38.92
2023-07-14T03:56:00,mfh,38.14
2023-07-14T03:57:00,mfh,38.46
2023-07-14T03:58:00,mfh,38.73
2023-07-14T03:59:00,mfh,39.34
2023-07-14T04:00:00,mfh,39.43
2023-07-14T04:01:00,mfh,39.39
2023-07-14T04:02:00,mfh,39.53
2023-07-14T04:03:00,mfh,38.83
2023-07-14T04:04:00,mfh,38.15
2023-07-14T04:05:00,mfh,38.29
2023-07-14T04:06:00,mfh,38.37
2023-07-14T04:07:00,mfh,38.95
2023-07-14T04:08:00,mfh,40.39
2023-07-14T04:09:00,mfh,39.94
2023-07-14T04:10:00,mfh,40.78
2023-07-14T04:11:00,mfh,40.52
2023-07-14T04:12:00,mfh,40.52
2023-07-14T04:13:00,mfh,40.38
2023-07-14T04:14:00,mfh,39.84
2023-07-14T04:15:00,mfh,38.83
2023-07-14T04:16:00,mfh,38.22
2023-07-14T04:17:00,mfh,38.94
2023-07-14T04:18:00,mfh,38.95
2023-07-14T04:19:00,mfh,39.57
2023-07-14T04:20:00,mfh,40.00
2023-07-14T04:21:00,mfh,39.82
2023-07-14T04:22:00,mfh,40.19
2023-07-14T04:23:00,mfh,39.83
2023-07-14T04:24:00,mfh,38.57
2023-07-14T04:25:00,mfh,39.20
2023-07-14T04:26:00,mfh,39.64
2023-07-14T04:27:00,mfh,39.25
2023-07-14T04:28:00,mfh,39.93
2023-07-14T04:29:00,mfh,39.96
2023-07-14T04:30:00,mfh,39.25
2023-07-14T04:31:00,mfh,39.99
2023-07-14T04:32:00,mfh,39.68
2023-07-14T04:33:00,mfh,40.67
2023-07-14T04:34:00,mfh,40.75
2023-07-14T04:35:00,mfh,40.83
2023-07-14T04:36:00,mfh,40.75
2023-07-14T04:37:00,mfh,40.96
2023-07-14T04:38:00,mfh,40.43
2023-07-14T04:39:00,mfh,40.60
2023-07-14T04:40:00,mfh,40.61
2023-07-14T04:41:00,mfh,38.83
2023-07-14T04:42:00,mfh,39.38
2023-07-14T04:43:00,mfh,39.48
2023-07-14T04:44:00,mfh,39.56
2023-07-14T04:45:00,mfh,39.57
2023-07-14T04:46:00,mfh,39.65
2023-07-14T04:47:00,mfh,38.91
2023-07-14T04:48:00,mfh,38.83
2023-07-14T04:49:00,mfh,38.75
2023-07-14T04:50:00,mfh,39.89
2023-07-14T04:51:00,mfh,39.45
2023-07-14T04:52:00,mfh,39.51
2023-07-14T04:53:00,mfh,39.37
2023-07-14T04:54:00,mfh,39.36
2023-07-14T04:55:00,mfh,38.70
2023-07-14T04:56:00,mfh,38.66
2023-07-14T04:57:00,mfh,38.65
2023-07-14T04:58:00,mfh,38.60
2023-07-14T04:59:00,mfh,39.39
2023-07-14T05:00:00,mfh,39.47
2023-07-14T05:01:00,mfh,58.57
2023-07-14T05:02:00,mfh,59.67
2023-07-14T05:03:00,mfh,59.61
2023-07-14T05:04:00,mfh,59.57
2023-07-14T05:05:00,mfh,58.84
2023-07-14T05:06:00,mfh,58.76
2023-07-14T05:07:00,mfh,59.08
2023-07-14T05:08:00,mfh,59.71
2023-07-14T05:09:00,mfh,59.76
2023-07-14T05:10:00,mfh,59.78
2023-07-14T05:11:00,mfh,59.84
2023-07-14T05:12:00,mfh,59.01
2023-07-14T05:13:00,mfh,59.18
2023-07-14T05:14:00,mfh,59.62
2023-07-14T05:15:00,mfh,58.77
2023-07-14T05:16:00,mfh,58.72
2023-07-14T05:17:00,mfh,59.89
2023-07-14T05:18:00,mfh,59.97
2023-07-14T05:19:00,mfh,60.21
2023-07-14T05:20:00,mfh,60.14
2023-07-14T05:21:00,mfh,59.41
2023-07-14T05:22:00,mfh,59.29
2023-07-14T05:23:00,mfh,59.47
2023-07-14T05:24:00,mfh,59.45
2023-07-14T05:25:00,mfh,60.12
2023-07-14T05:26:00,mfh,61.05
2023-07-14T05:27:00,mfh,60.49
2023-07-14T05:28:00,mfh,60.70
2023-07-14T05:29:00,mfh,60.14
2023-07-14T05:30:00,mfh,59.54
2023-07-14T05:31:00,mfh,58.90
2023-07-14T05:32:00,mfh,58.74
2023-07-14T05:33:00,mfh,58.86
2023-07-14T05:34:00,mfh,60.03
2023-07-14T05:35:00,mfh,60.13
2023-07-14T05:36:00,mfh,59.87
2023-07-14T05:37:00,mfh,60.01
2023-07-14T05:38:00,mfh,59.82
2023-07-14T05:39:00,mfh,59.41
2023-07-14T05:40:00,mfh,59.52
2023-07-14T05:41:00,mfh,58.50
2023-07-14T05:42:00,mfh,59.02
2023-07-14T05:43:00,mfh,59.02
2023-07-14T05:44:00,mfh,59.80
2023-07-14T05:45:00,mfh,59.82
2023-07-14T05:46:00,mfh,59.69
2023-07-14T05:47:00,mfh,58.85
2023-07-14T05:48:00,mfh,58.97
2023-07-14T05:49:00,mfh,58.87
2023-07-14T05:50:00,mfh,59.05
2023-07-14T05:51:00,mfh,59.28
2023-07-14T05:52:00,mfh,59.33
2023-07-14T05:53:00,mfh,60.00
2023-07-14T05:54:00,mfh,60.03
2023-07-14T05:55:00,mfh,60.07
2023-07-14T05:56:00,mfh,59.50
2023-07-14T05:57:00,mfh,58.80
2023-07-14T05:58:00,mfh,58.82
2023-07-14T05:59:00,mfh,58.60
2023-07-14T06:00:00,mfh,57.91
2023-07-14T06:01:00,mfh,61.81
2023-07-14T06:02:00,mfh,61.80
2023-07-14T06:03:00,mfh,61.66
2023-07-14T06:04:00,mfh,62.44
2023-07-14T06:05:00,mfh,62.91
2023-07-14T06:06:00,mfh,63.77
2023-07-14T06:07:00,mfh,63.63
2023-07-14T06:08:00,mfh,63.65
2023-07-14T06:09:00,mfh,63.83
2023-07-14T06:10:00,mfh,63.68
2023-07-14T06:11:00,mfh,63.90
2023-07-14T06:12:00,mfh,62.30
2023-07-14T06:13:00,mfh,62.93
2023-07-14T06:14:00,mfh,63.04
2023-07-14T06:15:00,mfh,62.68
2023-07-14T06:16:00,mfh,62.32
2023-07-14T06:17:00,mfh,62.22
2023-07-14T06:18:00,mfh,62.46
2023-07-14T06:19:00,mfh,62.94
2023-07-14T06:20:00,mfh,62.68
2023-07-14T06:21:00,mfh,61.77
2023-07-14T06:22:00,mfh,61.77
2023-07-14T06:23:00,mfh,62.69
2023-07-14T06:24:00,mfh,62.83
2023-07-14T06:25:00,mfh,63.28
2023-07-14T06:26:00,mfh,63.72
2023-07-14T06:27:00,mfh,62.63
2023-07-14T06:28:00,mfh,62.14
2023-07-14T06:29:00,mfh,62.26
2023-07-14T06:30:00,mfh,62.86
2023-07-14T06:31:00,mfh,63.05
2023-07-14T06:32:00,mfh,63.06
2023-07-14T06:33:00,mfh,62.64
2023-07-14T06:34:00,mfh,63.12
2023-07-14T06:35:00,mfh,63.48
2023-07-14T06:36:00,mfh,63.16
2023-07-14T06:37:00,mfh,62.49
2023-07-14T06:38:00,mfh,62.69
2023-07-14T06:39:00,mfh,62.76
2023-07-14T06:40:00,mfh,62.86
2023-07-14T06:41:00,mfh,63.40
2023-07-14T06:42:00,mfh,80.83
2023-07-14T06:43:00,mfh,82.10
2023-07-14T06:44:00,mfh,81.69
2023-07-14T06:45:00,mfh,82.36
2023-07-14T06:46:00,mfh,81.90
2023-07-14T06:47:00,mfh,81.68
2023-07-14T06:48:00,mfh,81.23
2023-07-14T06:49:00,mfh,81.25
2023-07-14T06:50:00,mfh,80.50
2023-07-14T06:51:00,mfh,80.78
2023-07-14T06:52:00,mfh,80.99
2023-07-14T06:53:00,mfh,81.34
2023-07-14T06:54:00,mfh,81.19
2023-07-14T06:55:00,mfh,81.10
2023-07-14T06:56:00,mfh,75.27
2023-07-14T06:57:00,mfh,74.94
2023-07-14T06:58:00,mfh,74.57
2023-07-14T06:59:00,mfh,74.51
2023-07-14T07:00:00,mfh,68.62
2023-07-14T07:01:00,mfh,62.57
2023-07-14T07:02:00,mfh,62.78
2023-07-14T07:03:00,mfh,63.58
2023-07-14T07:04:00,mfh,63.37
2023-07-14T07:05:00,mfh,63.77
2023-07-14T07:06:00,mfh,63.72
2023-07-14T07:07:00,mfh,64.08
2023-07-14T07:08:00,mfh,64.04
2023-07-14T07:09:00,mfh,62.63
2023-07-14T07:10:00,mfh,74.76
2023-07-14T07:11:00,mfh,75.45
2023-07-14T07:12:00,mfh,76.76
2023-07-14T07:13:00,mfh,76.94
2023-07-14T07:14:00,mfh,76.71
2023-07-14T07:15:00,mfh,76.19
2023-07-14T07:16:00,mfh,76.11
2023-07-14T07:17:00,mfh,75.92
2023-07-14T07:18:00,mfh,75.96
2023-07-14T07:19:00,mfh,75.72
2023-07-14T07:20:00,mfh,74.48
2023-07-14T07:21:00,mfh,74.41
2023-07-14T07:22:00,mfh,75.67
2023-07-14T07:23:00,mfh,75.51
2023-07-14T07:24:00,mfh,75.33
2023-07-14T07:25:00,mfh,75.27
2023-07-14T07:26:00,mfh,75.62
2023-07-14T07:27:00,mfh,75.46
2023-07-14T07:28:00,mfh,75.40
2023-07-14T07:29:00,mfh,75.02
2023-07-14T07:30:00,mfh,73.66
2023-07-14T07:31:00,mfh,73.72
2023-07-14T07:32:00,mfh,74.23
2023-07-14T07:33:00,mfh,74.95
2023-07-14T07:34:00,mfh,75.09
2023-07-14T07:35:00,mfh,75.21
2023-07-14T07:36:00,mfh,75.00
2023-07-14T07:37:00,mfh,75.17
2023-07-14T07:38:00,mfh,75.21
2023-07-14T07:39:00,mfh,74.56
2023-07-14T07:40:00,mfh,73.79
2023-07-14T07:41:00,mfh,73.76
2023-07-14T07:42:00,mfh,74.50
2023-07-14T07:43:00,mfh,75.26
2023-07-14T07:44:00,mfh,76.77
2023-07-14T07:45:00,mfh,77.39
2023-07-14T07:46:00,mfh,77.28
2023-07-14T07:47:00,mfh,77.57
2023-07-14T07:48:00,mfh,77.80
2023-07-14T07:49:00,mfh,77.89
2023-07-14T07:50:00,mfh,77.94
2023-07-14T07:51:00,mfh,77.46
2023-07-14T07:52:00,mfh,76.66
2023-07-14T07:53:00,mfh,76.86
2023-07-14T07:54:00,mfh,76.88
2023-07-14T07:55:00,mfh,77.46
2023-07-14T07:56:00,mfh,77.55
2023-07-14T07:57:00,mfh,72.38
2023-07-14T07:58:00,mfh,72.42
2023-07-14T07:59:00,mfh,67.15
2023-07-14T08:00:00,mfh,67.12
2023-07-14T08:01:00,mfh,66.42
2023-07-14T08:02:00,mfh,66.06
2023-07-14T08:03:00,mfh,65.33
2023-07-14T08:04:00,mfh,59.93
2023-07-14T08:05:00,mfh,59.45
2023-07-14T08:06:00,mfh,60.36
2023-07-14T08:07:00,mfh,60.97
2023-07-14T08:08:00,mfh,61.37
2023-07-14T08:09:00,mfh,61.73
2023-07-14T08:10:00,mfh,61.83
2023-07-14T08:11:00,mfh,60.95
2023-07-14T08:12:00,mfh,61.52
2023-07-14T08:13:00,mfh,61.21
2023-07-14T08:14:00,mfh,61.87
2023-07-14T08:15:00,mfh,61.46
2023-07-14T08:16:00,mfh,61.11
2023-07-14T08:17:00,mfh,61.06
2023-07-14T08:18:00,mfh,61.35
2023-07-14T08:19:00,mfh,61.89
2023-07-14T08:20:00,mfh,61.15
2023-07-14T08:21:00,mfh,61.10
2023-07-14T08:22:00,mfh,60.40
2023-07-14T08:23:00,mfh,60.33
2023-07-14T08:24:00,mfh,60.97
2023-07-14T08:25:00,mfh,60.32
2023-07-14T08:26:00,mfh,60.55
2023-07-14T08:27:00,mfh,60.54
2023-07-14T08:28:00,mfh,61.19
2023-07-14T08:29:00,mfh,61.35
2023-07-14T08:30:00,mfh,61.42
2023-07-14T08:31:00,mfh,60.95
2023-07-14T08:32:00,mfh,60.48
2023-07-14T08:33:00,mfh,61.05
2023-07-14T08:34:00,mfh,60.44
2023-07-14T08:35:00,mfh,60.46
2023-07-14T08:36:00,mfh,61.14
2023-07-14T08:37:00,mfh,62.49
2023-07-14T08:38:00,mfh,60.14
2023-07-14T08:39:00,mfh,60.38
2023-07-14T08:40:00,mfh,60.15
2023-07-14T08:41:00,mfh,60.66
2023-07-14T08:42:00,mfh,60.73
2023-07-14T08:43:00,mfh,61.65
2023-07-14T08:44:00,mfh,60.64
2023-07-14T08:45:00,mfh,60.61
2023-07-14T08:46:00,mfh,72.84
2023-07-14T08:47:00,mfh,79.20
2023-07-14T08:48:00,mfh,83.95
2023-07-14T08:49:00,mfh,84.17
2023-07-14T08:50:00,mfh,84.49
2023-07-14T08:51:00,mfh,84.03
2023-07-14T08:52:00,mfh,84.01
2023-07-14T08:53:00,mfh,83.70
2023-07-14T08:54:00,mfh,83.13
2023-07-14T08:55:00,mfh,83.00
2023-07-14T08:56:00,mfh,83.39
2023-07-14T08:57:00,mfh,83.34
2023-07-14T08:58:00,mfh,83.36
2023-07-14T08:59:00,mfh,83.19
2023-07-14T09:00:00,mfh,83.11
2023-07-14T09:01:00,mfh,83.24
2023-07-14T09:02:00,mfh,83.28
2023-07-14T09:03:00,mfh,82.88
2023-07-14T09:04:00,mfh,82.81
2023-07-14T09:05:00,mfh,77.55
2023-07-14T09:06:00,mfh,73.52
2023-07-14T09:07:00,mfh,77.98
2023-07-14T09:08:00,mfh,83.43
2023-07-14T09:09:00,mfh,82.75
2023-07-14T09:10:00,mfh,82.91
2023-07-14T09:11:00,mfh,82.78
2023-07-14T09:12:00,mfh,83.29
2023-07-14T09:13:00,mfh,83.16
2023-07-14T09:14:00,mfh,82.94
2023-07-14T09:15:00,mfh,82.78
2023-07-14T09:16:00,mfh,82.91
2023-07-14T09:17:00,mfh,82.90
2023-07-14T09:18:00,mfh,82.97
2023-07-14T09:19:00,mfh,82.92
2023-07-14T09:20:00,mfh,83.11
2023-07-14T09:21:00,mfh,83.50
2023-07-14T09:22:00,mfh,83.49
2023-07-14T09:23:00,mfh,83.64
2023-07-14T09:24:00,mfh,79.15
2023-07-14T09:25:00,mfh,78.25
2023-07-14T09:26:00,mfh,78.22
2023-07-14T09:27:00,mfh,78.04
2023-07-14T09:28:00,mfh,77.99
2023-07-14T09:29:00,mfh,76.97
2023-07-14T09:30:00,mfh,77.71
2023-07-14T09:31:00,mfh,78.41
2023-07-14T09:32:00,mfh,78.58
2023-07-14T09:33:00,mfh,80.08
2023-07-14T09:34:00,mfh,78.62
2023-07-14T09:35:00,mfh,77.96
2023-07-14T09:36:00,mfh,77.90
2023-07-14T09:37:00,mfh,77.89
2023-07-14T09:38:00,mfh,78.69
2023-07-14T09:39:00,mfh,78.51
2023-07-14T09:40:00,mfh,78.39
2023-07-14T09:41:00,mfh,80.49
2023-07-14T09:42:00,mfh,78.98
2023-07-14T09:43:00,mfh,79.13
2023-07-14T09:44:00,mfh,79.42
2023-07-14T09:45:00,mfh,77.90
2023-07-14T09:46:00,mfh,77.69
2023-07-14T09:47:00,mfh,78.58
2023-07-14T09:48:00,mfh,79.20
2023-07-14T09:49:00,mfh,78.93
2023-07-14T09:50:00,mfh,78.98
2023-07-14T09:51:00,mfh,79.30
2023-07-14T09:52:00,mfh,79.00
2023-07-14T09:53:00,mfh,79.24
2023-07-14T09:54:00,mfh,79.31
2023-07-14T09:55:00,mfh,79.21
2023-07-14T09:56:00,mfh,78.89
2023-07-14T09:57:00,mfh,78.72
2023-07-14T09:58:00,mfh,79.88
2023-07-14T09:59:00,mfh,79.26
2023-07-14T10:00:00,mfh,79.43
2023-07-14T10:01:00,mfh,79.49
2023-07-14T10:02:00,mfh,79.51
2023-07-14T10:03:00,mfh,79.57
2023-07-14T10:04:00,mfh,74.58
2023-07-14T10:05:00,mfh,74.83
2023-07-14T10:06:00,mfh,75.11
2023-07-14T10:07:00,mfh,75.79
2023-07-14T10:08:00,mfh,75.85
2023-07-14T10:09:00,mfh,76.60
2023-07-14T10:10:00,mfh,76.54
2023-07-14T10:11:00,mfh,81.90
2023-07-14T10:12:00,mfh,80.85
2023-07-14T10:13:00,mfh,80.97
2023-07-14T10:14:00,mfh,80.03
2023-07-14T10:15:00,mfh,79.98
2023-07-14T10:16:00,mfh,79.93
2023-07-14T10:17:00,mfh,80.06
2023-07-14T10:18:00,mfh,83.47
2023-07-14T10:19:00,mfh,83.62
2023-07-14T10:20:00,mfh,83.87
2023-07-14T10:21:00,mfh,83.83
2023-07-14T10:22:00,mfh,83.68
2023-07-14T10:23:00,mfh,83.62
2023-07-14T10:24:00,mfh,83.67
2023-07-14T10:25:00,mfh,83.50
2023-07-14T10:26:00,mfh,83.50
2023-07-14T10:27:00,mfh,83.46
2023-07-14T10:28:00,mfh,83.32
2023-07-14T10:29:00,mfh,83.18
2023-07-14T10:30:00,mfh,78.85
2023-07-14T10:31:00,mfh,78.87
2023-07-14T10:32:00,mfh,78.89
2023-07-14T10:33:00,mfh,78.99
2023-07-14T10:34:00,mfh,79.53
2023-07-14T10:35:00,mfh,78.97
2023-07-14T10:36:00,mfh,69.64
2023-07-14T10:37:00,mfh,69.67
2023-07-14T10:38:00,mfh,75.70
2023-07-14T10:39:00,mfh,69.78
2023-07-14T10:40:00,mfh,70.83
2023-07-14T10:41:00,mfh,69.64
2023-07-14T10:42:00,mfh,75.17
2023-07-14T10:43:00,mfh,75.27
2023-07-14T10:44:00,mfh,75.82
2023-07-14T10:45:00,mfh,75.50
2023-07-14T10:46:00,mfh,75.69
2023-07-14T10:47:00,mfh,75.62
2023-07-14T10:48:00,mfh,75.51
2023-07-14T10:49:00,mfh,75.16
2023-07-14T10:50:00,mfh,76.67
2023-07-14T10:51:00,mfh,75.13
2023-07-14T10:52:00,mfh,75.92
2023-07-14T10:53:00,mfh,75.62
2023-07-14T10:54:00,mfh,78.80
2023-07-14T10:55:00,mfh,81.26
2023-07-14T10:56:00,mfh,80.48
2023-07-14T10:57:00,mfh,81.31
2023-07-14T10:58:00,mfh,81.31
2023-07-14T10:59:00,mfh,80.26
2023-07-14T11:00:00,mfh,79.82
2023-07-14T11:01:00,mfh,79.77
2023-07-14T11:02:00,mfh,80.18
2023-07-14T11:03:00,mfh,76.03
2023-07-14T11:04:00,mfh,70.25
2023-07-14T11:05:00,mfh,69.29
