#datetime,building,power
2022-11-07T00:01:00,cfa,254.41
2022-11-07T00:02:00,cfa,138.63
2022-11-07T00:03:00,cfa,115.20
2022-11-07T00:05:00,cfa,254.41
2022-11-07T00:07:00,cfa,254.41
2022-11-07T00:09:00,cfa,277.15
2022-11-07T00:11:00,cfa,254.41
2022-11-07T00:12:00,cfa,138.63
2022-11-07T00:14:00,cfa,254.30
2022-11-07T00:16:00,cfa,253.83
2022-11-07T00:18:00,cfa,277.27
2022-11-07T00:19:00,cfa,115.78
2022-11-07T00:21:00,cfa,254.41
2022-11-07T00:22:00,cfa,138.52
2022-11-07T00:24:00,cfa,254.41
2022-11-07T00:26:00,cfa,277.27
2022-11-07T00:28:00,cfa,253.83
2022-11-07T00:30:00,cfa,254.30
2022-11-07T00:32:00,cfa,254.41
2022-11-07T00:34:00,cfa,254.41
2022-11-07T00:35:00,cfa,138.63
2022-11-07T00:37:00,cfa,254.41
2022-11-07T00:39:00,cfa,253.83
2022-11-07T00:41:00,cfa,254.30
2022-11-07T00:43:00,cfa,254.41
2022-11-07T00:45:00,cfa,277.27
2022-11-07T00:47:00,cfa,254.41
2022-11-07T00:49:00,cfa,253.71
2022-11-07T00:52:00,cfa,254.41
2022-11-07T00:53:00,cfa,277.27
2022-11-07T00:54:00,cfa,139.22
2022-11-07T00:56:00,cfa,253.71
2022-11-07T00:58:00,cfa,277.27
2022-11-07T01:00:00,cfa,254.41
2022-11-07T01:01:00,cfa,138.52
2022-11-07T01:03:00,cfa,277.27
2022-11-07T01:04:00,cfa,139.22
2022-11-07T01:06:00,cfa,277.15
2022-11-07T01:08:00,cfa,277.15
2022-11-07T01:10:00,cfa,254.41
2022-11-07T01:12:00,cfa,277.27
2022-11-07T01:14:00,cfa,277.15
2022-11-07T01:15:00,cfa,115.78
2022-11-07T01:17:00,cfa,277.27
2022-11-07T01:19:00,cfa,277.15
2022-11-07T01:20:00,cfa,139.22
2022-11-07T01:22:00,cfa,253.83
2022-11-07T01:24:00,cfa,300.59
2022-11-07T01:26:00,cfa,254.41
2022-11-07T01:28:00,cfa,277.15
2022-11-07T01:30:00,cfa,254.41
2022-11-07T01:32:00,cfa,277.27
2022-11-07T01:34:00,cfa,254.41
2022-11-07T01:35:00,cfa,138.52
2022-11-07T01:37:00,cfa,277.27
2022-11-07T01:39:00,cfa,277.15
2022-11-07T01:41:00,cfa,254.41
2022-11-07T01:43:00,cfa,277.15
2022-11-07T01:44:00,cfa,138.63
2022-11-07T01:46:00,cfa,254.41
2022-11-07T01:47:00,cfa,138.63
2022-11-07T01:49:00,cfa,277.15
2022-11-07T01:51:00,cfa,277.85
2022-11-07T01:53:00,cfa,253.83
2022-11-07T01:54:00,cfa,139.10
2022-11-07T01:56:00,cfa,277.27
2022-11-07T01:57:00,cfa,138.63
2022-11-07T01:59:00,cfa,254.30
2022-11-07T02:00:00,cfa,138.63
2022-11-07T02:02:00,cfa,277.27
2022-11-07T02:03:00,cfa,115.20
2022-11-07T02:04:00,cfa,139.10
2022-11-07T02:06:00,cfa,253.83
2022-11-07T02:08:00,cfa,254.41
2022-11-07T02:10:00,cfa,254.41
2022-11-07T02:12:00,cfa,277.15
2022-11-07T02:13:00,cfa,138.63
2022-11-07T02:15:00,cfa,254.41
2022-11-07T02:17:00,cfa,277.15
2022-11-07T02:19:00,cfa,254.41
2022-11-07T02:21:00,cfa,277.27
2022-11-07T02:22:00,cfa,138.52
2022-11-07T02:24:00,cfa,254.41
2022-11-07T02:26:00,cfa,254.41
2022-11-07T02:28:00,cfa,277.27
2022-11-07T02:30:00,cfa,254.41
2022-11-07T02:32:00,cfa,253.71
2022-11-07T02:33:00,cfa,115.78
2022-11-07T02:35:00,cfa,277.27
2022-11-07T02:37:00,cfa,254.41
2022-11-07T02:38:00,cfa,138.63
2022-11-07T02:39:00,cfa,115.78
2022-11-07T02:40:00,cfa,138.52
2022-11-07T02:42:00,cfa,253.83
2022-11-07T02:43:00,cfa,139.22
2022-11-07T02:45:00,cfa,253.83
2022-11-07T02:47:00,cfa,277.73
2022-11-07T02:48:00,cfa,115.20
2022-11-07T02:50:00,cfa,277.27
2022-11-07T02:52:00,cfa,254.41
2022-11-07T02:54:00,cfa,277.15
2022-11-07T02:56:00,cfa,277.27
2022-11-07T02:57:00,cfa,139.10
2022-11-07T02:58:00,cfa,138.63
2022-11-07T03:00:00,cfa,254.41
2022-11-07T03:02:00,cfa,253.83
2022-11-07T03:04:00,cfa,254.41
2022-11-07T03:06:00,cfa,277.15
2022-11-07T03:08:00,cfa,254.41
2022-11-07T03:10:00,cfa,254.41
2022-11-07T03:11:00,cfa,138.63
2022-11-07T03:13:00,cfa,254.30
2022-11-07T03:14:00,cfa,138.63
2022-11-07T03:16:00,cfa,253.83
2022-11-07T03:18:00,cfa,277.73
2022-11-07T03:20:00,cfa,253.83
2022-11-07T03:22:00,cfa,254.41
2022-11-07T03:24:00,cfa,254.41
2022-11-07T03:26:00,cfa,253.83
2022-11-07T03:28:00,cfa,254.41
2022-11-07T03:30:00,cfa,277.15
2022-11-07T03:32:00,cfa,254.41
2022-11-07T03:33:00,cfa,115.78
2022-11-07T03:35:00,cfa,253.83
2022-11-07T03:36:00,cfa,138.63
2022-11-07T03:38:00,cfa,254.30
2022-11-07T03:40:00,cfa,254.41
2022-11-07T03:42:00,cfa,231.09
2022-11-07T03:43:00,cfa,138.52
2022-11-07T03:45:00,cfa,230.98
2022-11-07T03:47:00,cfa,231.68
2022-11-07T03:49:00,cfa,230.98
2022-11-07T03:51:00,cfa,230.98
2022-11-07T03:52:00,cfa,115.78
2022-11-07T03:54:00,cfa,231.09
2022-11-07T03:56:00,cfa,230.98
2022-11-07T03:58:00,cfa,230.98
2022-11-07T04:00:00,cfa,231.56
2022-11-07T04:01:00,cfa,115.20
2022-11-07T04:02:00,cfa,115.78
2022-11-07T04:04:00,cfa,231.09
2022-11-07T04:06:00,cfa,208.12
2022-11-07T04:07:00,cfa,115.20
2022-11-07T04:09:00,cfa,231.09
2022-11-07T04:11:00,cfa,231.56
2022-11-07T04:12:00,cfa,115.20
2022-11-07T04:14:00,cfa,230.98
2022-11-07T04:16:00,cfa,231.56
2022-11-07T04:18:00,cfa,231.09
2022-11-07T04:20:00,cfa,230.98
2022-11-07T04:22:00,cfa,230.98
2022-11-07T04:24:00,cfa,230.98
2022-11-07T04:25:00,cfa,115.78
2022-11-07T04:27:00,cfa,231.09
2022-11-07T04:29:00,cfa,230.98
2022-11-07T04:30:00,cfa,115.78
2022-11-07T04:31:00,cfa,115.78
2022-11-07T04:33:00,cfa,230.98
2022-11-07T04:35:00,cfa,231.09
2022-11-07T04:37:00,cfa,254.30
2022-11-07T04:39:00,cfa,231.09
2022-11-07T04:41:00,cfa,230.98
2022-11-07T04:42:00,cfa,115.78
2022-11-07T04:44:00,cfa,230.98
2022-11-07T04:46:00,cfa,230.98
2022-11-07T04:48:00,cfa,231.09
2022-11-07T04:50:00,cfa,230.98
2022-11-07T04:52:00,cfa,231.56
2022-11-07T04:53:00,cfa,115.20
2022-11-07T04:55:00,cfa,231.56
2022-11-07T04:57:00,cfa,231.09
2022-11-07T04:59:00,cfa,230.98
2022-11-07T05:00:00,cfa,115.78
2022-11-07T05:02:00,cfa,230.98
2022-11-07T05:03:00,cfa,115.20
2022-11-07T05:04:00,cfa,115.78
2022-11-07T05:06:00,cfa,231.09
2022-11-07T05:08:00,cfa,230.98
2022-11-07T05:09:00,cfa,115.78
2022-11-07T05:10:00,cfa,115.78
2022-11-07T05:12:00,cfa,230.98
2022-11-07T05:13:00,cfa,115.20
2022-11-07T05:15:00,cfa,231.09
2022-11-07T05:16:00,cfa,115.78
2022-11-07T05:18:00,cfa,208.12
2022-11-07T05:19:00,cfa,115.20
2022-11-07T05:21:00,cfa,231.68
2022-11-07T05:22:00,cfa,115.20
2022-11-07T05:24:00,cfa,230.98
2022-11-07T05:25:00,cfa,115.78
2022-11-07T05:27:00,cfa,230.98
2022-11-07T05:29:00,cfa,231.09
2022-11-07T05:31:00,cfa,231.56
2022-11-07T05:32:00,cfa,115.20
2022-11-07T05:34:00,cfa,230.98
2022-11-07T05:35:00,cfa,115.78
2022-11-07T05:37:00,cfa,230.98
2022-11-07T05:39:00,cfa,231.09
2022-11-07T05:41:00,cfa,231.56
2022-11-07T05:43:00,cfa,230.98
2022-11-07T05:44:00,cfa,115.20
2022-11-07T05:46:00,cfa,231.68
2022-11-07T05:48:00,cfa,230.98
2022-11-07T05:50:00,cfa,230.98
2022-11-07T05:52:00,cfa,230.98
2022-11-07T05:53:00,cfa,115.78
2022-11-07T05:55:00,cfa,207.66
2022-11-07T05:57:00,cfa,231.56
2022-11-07T05:58:00,cfa,115.20
2022-11-07T06:00:00,cfa,254.41
2022-11-07T06:02:00,cfa,230.98
2022-11-07T06:04:00,cfa,254.41
2022-11-07T06:06:00,cfa,254.41
2022-11-07T06:07:00,cfa,138.63
2022-11-07T06:09:00,cfa,277.15
2022-11-07T06:11:00,cfa,254.41
2022-11-07T06:13:00,cfa,277.15
2022-11-07T06:14:00,cfa,138.63
2022-11-07T06:16:00,cfa,277.27
2022-11-07T06:18:00,cfa,277.73
2022-11-07T06:19:00,cfa,115.20
2022-11-07T06:21:00,cfa,277.27
2022-11-07T06:22:00,cfa,139.22
2022-11-07T06:24:00,cfa,253.71
2022-11-07T06:26:00,cfa,277.27
2022-11-07T06:28:00,cfa,254.41
2022-11-07T06:29:00,cfa,138.52
2022-11-07T06:31:00,cfa,254.41
2022-11-07T06:32:00,cfa,138.63
2022-11-07T06:34:00,cfa,254.41
2022-11-07T06:36:00,cfa,277.15
2022-11-07T06:37:00,cfa,115.78
2022-11-07T06:39:00,cfa,277.27
2022-11-07T06:40:00,cfa,138.63
2022-11-07T06:42:00,cfa,254.30
2022-11-07T06:43:00,cfa,138.63
2022-11-07T06:45:00,cfa,254.41
2022-11-07T06:47:00,cfa,277.15
2022-11-07T06:48:00,cfa,138.63
2022-11-07T06:50:00,cfa,254.41
2022-11-07T06:51:00,cfa,138.63
2022-11-07T06:53:00,cfa,277.15
2022-11-07T06:54:00,cfa,115.78
2022-11-07T06:56:00,cfa,277.27
2022-11-07T06:57:00,cfa,138.63
2022-11-07T06:59:00,cfa,254.30
2022-11-07T07:00:00,cfa,138.63
2022-11-07T07:02:00,cfa,254.41
2022-11-07T07:03:00,cfa,138.63
2022-11-07T07:05:00,cfa,277.15
2022-11-07T07:07:00,cfa,277.27
2022-11-07T07:09:00,cfa,277.15
2022-11-07T07:10:00,cfa,139.22
2022-11-07T07:11:00,cfa,138.63
2022-11-07T07:13:00,cfa,253.71
2022-11-07T07:14:00,cfa,139.22
2022-11-07T07:15:00,cfa,138.63
2022-11-07T07:17:00,cfa,277.15
2022-11-07T07:19:00,cfa,277.27
2022-11-07T07:21:00,cfa,277.15
2022-11-07T07:22:00,cfa,138.63
2022-11-07T07:24:00,cfa,277.85
2022-11-07T07:26:00,cfa,277.15
2022-11-07T07:28:00,cfa,254.41
2022-11-07T07:30:00,cfa,277.15
2022-11-07T07:32:00,cfa,277.27
2022-11-07T07:33:00,cfa,161.95
2022-11-07T07:35:00,cfa,277.27
2022-11-07T07:37:00,cfa,277.15
2022-11-07T07:39:00,cfa,277.15
2022-11-07T07:41:00,cfa,300.70
2022-11-07T07:42:00,cfa,138.52
2022-11-07T07:44:00,cfa,277.85
2022-11-07T07:46:00,cfa,277.15
2022-11-07T07:47:00,cfa,138.63
2022-11-07T07:49:00,cfa,277.15
2022-11-07T07:51:00,cfa,277.27
2022-11-07T07:53:00,cfa,277.73
2022-11-07T07:55:00,cfa,300.00
2022-11-07T07:57:00,cfa,277.85
2022-11-07T07:59:00,cfa,277.15
2022-11-07T08:00:00,cfa,162.07
2022-11-07T08:02:00,cfa,277.15
2022-11-07T08:04:00,cfa,277.27
2022-11-07T08:06:00,cfa,277.15
2022-11-07T08:07:00,cfa,138.63
2022-11-07T08:09:00,cfa,300.59
2022-11-07T08:10:00,cfa,138.63
2022-11-07T08:11:00,cfa,138.52
2022-11-07T08:13:00,cfa,277.85
2022-11-07T08:14:00,cfa,138.63
2022-11-07T08:16:00,cfa,300.59
2022-11-07T08:18:00,cfa,300.00
2022-11-07T08:20:00,cfa,277.73
2022-11-07T08:22:00,cfa,300.00
2022-11-07T08:24:00,cfa,300.70
2022-11-07T08:26:00,cfa,277.15
2022-11-07T08:28:00,cfa,300.59
2022-11-07T08:30:00,cfa,277.27
2022-11-07T08:32:00,cfa,300.59
2022-11-07T08:34:00,cfa,300.59
2022-11-07T08:36:00,cfa,277.15
2022-11-07T08:38:00,cfa,300.59
2022-11-07T08:40:00,cfa,277.27
2022-11-07T08:42:00,cfa,300.59
2022-11-07T08:44:00,cfa,277.15
2022-11-07T08:45:00,cfa,138.63
2022-11-07T08:47:00,cfa,300.59
2022-11-07T08:49:00,cfa,277.27
2022-11-07T08:50:00,cfa,161.95
2022-11-07T08:52:00,cfa,277.15
2022-11-07T08:53:00,cfa,162.07
2022-11-07T08:55:00,cfa,300.00
2022-11-07T08:56:00,cfa,139.22
2022-11-07T08:58:00,cfa,323.32
2022-11-07T08:59:00,cfa,138.63
2022-11-07T09:01:00,cfa,323.44
2022-11-07T09:02:00,cfa,161.95
2022-11-07T09:04:00,cfa,300.59
2022-11-07T09:05:00,cfa,161.48
2022-11-07T09:07:00,cfa,300.59
2022-11-07T09:09:00,cfa,323.32
2022-11-07T09:11:00,cfa,324.02
2022-11-07T09:13:00,cfa,323.44
2022-11-07T09:14:00,cfa,138.63
2022-11-07T09:15:00,cfa,161.95
2022-11-07T09:17:00,cfa,300.00
2022-11-07T09:18:00,cfa,161.95
2022-11-07T09:20:00,cfa,323.44
2022-11-07T09:21:00,cfa,161.95
2022-11-07T09:22:00,cfa,138.63
2022-11-07T09:24:00,cfa,323.44
2022-11-07T09:26:00,cfa,324.02
2022-11-07T09:27:00,cfa,138.52
2022-11-07T09:29:00,cfa,323.44
2022-11-07T09:30:00,cfa,161.95
2022-11-07T09:31:00,cfa,161.48
2022-11-07T09:32:00,cfa,138.52
2022-11-07T09:34:00,cfa,324.02
2022-11-07T09:36:00,cfa,346.29
2022-11-07T09:38:00,cfa,323.91
2022-11-07T09:40:00,cfa,323.44
2022-11-07T09:41:00,cfa,161.95
2022-11-07T09:43:00,cfa,323.44
2022-11-07T09:44:00,cfa,161.95
2022-11-07T09:46:00,cfa,323.44
2022-11-07T09:48:00,cfa,323.44
2022-11-07T09:50:00,cfa,323.44
2022-11-07T09:51:00,cfa,161.95
2022-11-07T09:53:00,cfa,323.44
2022-11-07T09:54:00,cfa,139.10
2022-11-07T09:56:00,cfa,323.44
2022-11-07T09:57:00,cfa,162.07
2022-11-07T09:59:00,cfa,346.17
2022-11-07T10:01:00,cfa,324.02
2022-11-07T10:03:00,cfa,323.32
2022-11-07T10:05:00,cfa,323.44
2022-11-07T10:07:00,cfa,323.44
2022-11-07T10:09:00,cfa,323.91
2022-11-07T10:10:00,cfa,161.48
2022-11-07T10:12:00,cfa,323.91
2022-11-07T10:13:00,cfa,161.48
2022-11-07T10:15:00,cfa,324.02
2022-11-07T10:17:00,cfa,369.49
2022-11-07T10:19:00,cfa,323.44
2022-11-07T10:21:00,cfa,346.88
2022-11-07T10:23:00,cfa,323.32
2022-11-07T10:25:00,cfa,323.44
2022-11-07T10:27:00,cfa,346.76
2022-11-07T10:29:00,cfa,324.02
2022-11-07T10:31:00,cfa,323.44
2022-11-07T10:33:00,cfa,346.76
2022-11-07T10:34:00,cfa,161.37
2022-11-07T10:36:00,cfa,324.02
2022-11-07T10:38:00,cfa,346.17
2022-11-07T10:40:00,cfa,324.02
2022-11-07T10:42:00,cfa,346.88
2022-11-07T10:43:00,cfa,161.37
2022-11-07T10:44:00,cfa,161.95
2022-11-07T10:46:00,cfa,346.17
2022-11-07T10:48:00,cfa,324.02
2022-11-07T10:50:00,cfa,346.88
2022-11-07T10:52:00,cfa,323.32
2022-11-07T10:54:00,cfa,346.88
2022-11-07T10:56:00,cfa,323.32
2022-11-07T10:57:00,cfa,184.80
2022-11-07T10:59:00,cfa,323.44
2022-11-07T11:01:00,cfa,346.76
2022-11-07T11:02:00,cfa,162.07
2022-11-07T11:04:00,cfa,346.76
2022-11-07T11:06:00,cfa,323.44
2022-11-07T11:08:00,cfa,346.76
2022-11-07T11:09:00,cfa,161.37
2022-11-07T11:10:00,cfa,185.51
2022-11-07T11:12:00,cfa,346.17
2022-11-07T11:13:00,cfa,161.95
2022-11-07T11:15:00,cfa,346.88
2022-11-07T11:17:00,cfa,323.32
2022-11-07T11:19:00,cfa,346.88
2022-11-07T11:20:00,cfa,161.37
2022-11-07T11:21:00,cfa,185.39
2022-11-07T11:23:00,cfa,323.44
2022-11-07T11:25:00,cfa,369.61
2022-11-07T11:26:00,cfa,161.95
2022-11-07T11:27:00,cfa,184.80
2022-11-07T11:29:00,cfa,323.44
2022-11-07T11:31:00,cfa,346.76
2022-11-07T11:33:00,cfa,369.61
2022-11-07T11:35:00,cfa,392.93
2022-11-07T11:36:00,cfa,208.24
2022-11-07T11:38:00,cfa,393.05
2022-11-07T11:39:00,cfa,208.12
2022-11-07T11:40:00,cfa,207.66
2022-11-07T11:42:00,cfa,416.37
2022-11-07T11:44:00,cfa,392.46
2022-11-07T11:46:00,cfa,416.37
2022-11-07T11:47:00,cfa,184.80
2022-11-07T11:48:00,cfa,184.80
2022-11-07T11:49:00,cfa,415.78
2022-11-07T11:51:00,cfa,393.05
2022-11-07T11:53:00,cfa,415.78
2022-11-07T11:54:00,cfa,208.12
2022-11-07T11:56:00,cfa,393.05
2022-11-07T11:58:00,cfa,393.05
2022-11-07T11:59:00,cfa,208.12
2022-11-07T12:01:00,cfa,392.46
2022-11-07T12:03:00,cfa,416.37
2022-11-07T12:04:00,cfa,184.80
2022-11-07T12:06:00,cfa,415.78
2022-11-07T12:08:00,cfa,416.37
2022-11-07T12:10:00,cfa,392.46
2022-11-07T12:12:00,cfa,416.37
2022-11-07T12:14:00,cfa,393.05
2022-11-07T12:16:00,cfa,415.78
2022-11-07T12:18:00,cfa,415.78
2022-11-07T12:20:00,cfa,416.37
2022-11-07T12:22:00,cfa,393.05
2022-11-07T12:23:00,cfa,207.54
2022-11-07T12:24:00,cfa,208.24
2022-11-07T12:26:00,cfa,415.78
2022-11-07T12:27:00,cfa,208.24
2022-11-07T12:29:00,cfa,415.78
2022-11-07T12:30:00,cfa,184.80
2022-11-07T12:31:00,cfa,208.24
2022-11-07T12:33:00,cfa,439.22
2022-11-07T12:35:00,cfa,415.78
2022-11-07T12:37:00,cfa,392.93
2022-11-07T12:38:00,cfa,208.24
2022-11-07T12:40:00,cfa,415.78
2022-11-07T12:42:00,cfa,393.05
2022-11-07T12:44:00,cfa,415.78
2022-11-07T12:46:00,cfa,416.37
2022-11-07T12:48:00,cfa,393.05
2022-11-07T12:50:00,cfa,415.78
2022-11-07T12:52:00,cfa,415.78
2022-11-07T12:53:00,cfa,208.24
2022-11-07T12:55:00,cfa,392.93
2022-11-07T12:56:00,cfa,208.24
2022-11-07T12:58:00,cfa,392.34
2022-11-07T13:00:00,cfa,393.05
2022-11-07T13:02:00,cfa,416.37
2022-11-07T13:04:00,cfa,392.46
2022-11-07T13:05:00,cfa,208.12
2022-11-07T13:07:00,cfa,393.05
2022-11-07T13:09:00,cfa,393.05
2022-11-07T13:11:00,cfa,415.78
2022-11-07T13:13:00,cfa,392.93
2022-11-07T13:15:00,cfa,415.90
2022-11-07T13:16:00,cfa,208.12
2022-11-07T13:18:00,cfa,415.78
2022-11-07T13:20:00,cfa,393.05
2022-11-07T13:22:00,cfa,393.05
2022-11-07T13:24:00,cfa,415.78
2022-11-07T13:25:00,cfa,208.12
2022-11-07T13:27:00,cfa,393.05
2022-11-07T13:29:00,cfa,415.78
2022-11-07T13:30:00,cfa,185.39
2022-11-07T13:32:00,cfa,415.78
2022-11-07T13:33:00,cfa,208.24
2022-11-07T13:35:00,cfa,392.34
2022-11-07T13:36:00,cfa,208.24
2022-11-07T13:37:00,cfa,208.24
2022-11-07T13:39:00,cfa,392.93
2022-11-07T13:40:00,cfa,231.09
2022-11-07T13:41:00,cfa,207.54
2022-11-07T13:43:00,cfa,416.37
2022-11-07T13:45:00,cfa,393.05
2022-11-07T13:47:00,cfa,393.05
2022-11-07T13:49:00,cfa,415.78
2022-11-07T13:50:00,cfa,208.12
2022-11-07T13:51:00,cfa,184.80
2022-11-07T13:53:00,cfa,415.78
2022-11-07T13:55:00,cfa,393.05
2022-11-07T13:56:00,cfa,207.66
2022-11-07T13:58:00,cfa,392.93
2022-11-07T14:00:00,cfa,416.37
2022-11-07T14:02:00,cfa,393.05
2022-11-07T14:04:00,cfa,415.78
2022-11-07T14:06:00,cfa,415.78
2022-11-07T14:08:00,cfa,393.05
2022-11-07T14:10:00,cfa,393.05
2022-11-07T14:12:00,cfa,415.78
2022-11-07T14:14:00,cfa,392.93
2022-11-07T14:15:00,cfa,208.24
2022-11-07T14:17:00,cfa,393.05
2022-11-07T14:19:00,cfa,415.78
2022-11-07T14:21:00,cfa,392.93
2022-11-07T14:23:00,cfa,393.05
2022-11-07T14:25:00,cfa,415.78
2022-11-07T14:26:00,cfa,208.24
2022-11-07T14:28:00,cfa,392.93
2022-11-07T14:30:00,cfa,415.78
2022-11-07T14:32:00,cfa,415.90
2022-11-07T14:34:00,cfa,392.93
2022-11-07T14:35:00,cfa,208.24
2022-11-07T14:37:00,cfa,392.93
2022-11-07T14:39:00,cfa,393.05
2022-11-07T14:41:00,cfa,392.46
2022-11-07T14:43:00,cfa,416.37
2022-11-07T14:44:00,cfa,184.80
2022-11-07T14:46:00,cfa,415.78
2022-11-07T14:48:00,cfa,393.05
2022-11-07T14:50:00,cfa,415.78
2022-11-07T14:52:00,cfa,416.37
2022-11-07T14:53:00,cfa,207.66
2022-11-07T14:54:00,cfa,208.12
2022-11-07T14:56:00,cfa,416.37
2022-11-07T14:58:00,cfa,415.90
2022-11-07T15:00:00,cfa,392.93
2022-11-07T15:02:00,cfa,393.05
2022-11-07T15:03:00,cfa,207.54
2022-11-07T15:05:00,cfa,370.20
2022-11-07T15:06:00,cfa,207.66
2022-11-07T15:08:00,cfa,392.93
2022-11-07T15:10:00,cfa,393.05
2022-11-07T15:12:00,cfa,393.05
2022-11-07T15:14:00,cfa,369.61
2022-11-07T15:16:00,cfa,392.93
2022-11-07T15:17:00,cfa,208.24
2022-11-07T15:19:00,cfa,392.93
2022-11-07T15:20:00,cfa,184.80
2022-11-07T15:22:00,cfa,392.46
2022-11-07T15:24:00,cfa,370.20
2022-11-07T15:26:00,cfa,415.78
2022-11-07T15:27:00,cfa,184.80
2022-11-07T15:28:00,cfa,184.80
2022-11-07T15:30:00,cfa,393.05
2022-11-07T15:32:00,cfa,392.93
2022-11-07T15:34:00,cfa,393.05
2022-11-07T15:35:00,cfa,184.80
2022-11-07T15:37:00,cfa,392.93
2022-11-07T15:39:00,cfa,346.88
2022-11-07T15:41:00,cfa,323.32
2022-11-07T15:43:00,cfa,323.44
2022-11-07T15:45:00,cfa,324.02
2022-11-07T15:46:00,cfa,138.63
2022-11-07T15:48:00,cfa,323.32
2022-11-07T15:50:00,cfa,323.44
2022-11-07T15:52:00,cfa,324.02
2022-11-07T15:53:00,cfa,161.37
2022-11-07T15:55:00,cfa,300.59
2022-11-07T15:57:00,cfa,323.44
2022-11-07T15:58:00,cfa,161.95
2022-11-07T16:00:00,cfa,300.59
2022-11-07T16:01:00,cfa,161.48
2022-11-07T16:03:00,cfa,300.59
2022-11-07T16:05:00,cfa,300.59
2022-11-07T16:06:00,cfa,161.95
2022-11-07T16:07:00,cfa,161.48
2022-11-07T16:09:00,cfa,323.32
2022-11-07T16:11:00,cfa,324.02
2022-11-07T16:12:00,cfa,138.63
2022-11-07T16:14:00,cfa,323.32
2022-11-07T16:15:00,cfa,138.63
2022-11-07T16:17:00,cfa,323.44
2022-11-07T16:19:00,cfa,300.59
2022-11-07T16:20:00,cfa,161.95
2022-11-07T16:22:00,cfa,300.59
2022-11-07T16:24:00,cfa,300.00
2022-11-07T16:25:00,cfa,162.07
2022-11-07T16:27:00,cfa,300.59
2022-11-07T16:29:00,cfa,323.44
2022-11-07T16:31:00,cfa,300.59
2022-11-07T16:33:00,cfa,300.59
2022-11-07T16:35:00,cfa,323.44
2022-11-07T16:37:00,cfa,300.59
2022-11-07T16:39:00,cfa,300.00
2022-11-07T16:41:00,cfa,324.02
2022-11-07T16:42:00,cfa,161.37
2022-11-07T16:44:00,cfa,300.59
2022-11-07T16:46:00,cfa,300.59
2022-11-07T16:47:00,cfa,161.95
2022-11-07T16:49:00,cfa,300.00
2022-11-07T16:50:00,cfa,162.07
2022-11-07T16:52:00,cfa,323.44
2022-11-07T16:54:00,cfa,300.59
2022-11-07T16:56:00,cfa,300.59
2022-11-07T16:58:00,cfa,323.32
2022-11-07T16:59:00,cfa,138.63
2022-11-07T17:01:00,cfa,323.44
2022-11-07T17:04:00,cfa,300.59
2022-11-07T17:05:00,cfa,323.44
2022-11-07T17:07:00,cfa,300.59
2022-11-07T17:09:00,cfa,324.02
2022-11-07T17:11:00,cfa,300.00
2022-11-07T17:13:00,cfa,300.59
2022-11-07T17:14:00,cfa,161.95
2022-11-07T17:16:00,cfa,300.00
2022-11-07T17:17:00,cfa,161.95
2022-11-07T17:19:00,cfa,300.70
2022-11-07T17:20:00,cfa,138.52
2022-11-07T17:21:00,cfa,161.48
2022-11-07T17:22:00,cfa,139.10
2022-11-07T17:24:00,cfa,323.44
2022-11-07T17:26:00,cfa,300.59
2022-11-07T17:27:00,cfa,161.48
2022-11-07T17:28:00,cfa,138.52
2022-11-07T17:30:00,cfa,300.59
2022-11-07T17:32:00,cfa,324.02
2022-11-07T17:34:00,cfa,323.44
2022-11-07T17:36:00,cfa,300.59
2022-11-07T17:38:00,cfa,300.00
2022-11-07T17:40:00,cfa,300.59
2022-11-07T17:41:00,cfa,161.95
2022-11-07T17:42:00,cfa,161.48
2022-11-07T17:44:00,cfa,300.59
2022-11-07T17:46:00,cfa,300.59
2022-11-07T17:48:00,cfa,300.59
2022-11-07T17:50:00,cfa,300.00
2022-11-07T17:52:00,cfa,300.59
2022-11-07T17:54:00,cfa,323.44
2022-11-07T17:55:00,cfa,138.63
2022-11-07T17:57:00,cfa,323.91
2022-11-07T17:59:00,cfa,300.70
2022-11-07T18:00:00,cfa,138.52
2022-11-07T18:02:00,cfa,323.44
2022-11-07T18:04:00,cfa,300.59
2022-11-07T18:06:00,cfa,323.44
2022-11-07T18:07:00,cfa,138.52
2022-11-07T18:09:00,cfa,300.70
2022-11-07T18:10:00,cfa,161.95
2022-11-07T18:12:00,cfa,300.00
2022-11-07T18:14:00,cfa,300.59
2022-11-07T18:16:00,cfa,300.59
2022-11-07T18:17:00,cfa,161.48
2022-11-07T18:18:00,cfa,139.10
2022-11-07T18:20:00,cfa,300.00
2022-11-07T18:21:00,cfa,162.07
2022-11-07T18:23:00,cfa,300.59
2022-11-07T18:25:00,cfa,300.00
2022-11-07T18:27:00,cfa,300.59
2022-11-07T18:28:00,cfa,138.63
2022-11-07T18:30:00,cfa,300.59
2022-11-07T18:31:00,cfa,161.95
2022-11-07T18:32:00,cfa,161.48
2022-11-07T18:34:00,cfa,300.59
2022-11-07T18:35:00,cfa,161.95
2022-11-07T18:37:00,cfa,323.44
2022-11-07T18:39:00,cfa,300.59
2022-11-07T18:40:00,cfa,161.95
2022-11-07T18:41:00,cfa,161.48
2022-11-07T18:43:00,cfa,300.59
2022-11-07T18:45:00,cfa,323.32
2022-11-07T18:47:00,cfa,300.59
2022-11-07T18:49:00,cfa,300.70
2022-11-07T18:51:00,cfa,323.32
