#datetime,building,power
2022-11-25T00:00:00,vfh,12.54
2022-11-25T00:01:00,vfh,12.54
2022-11-25T00:02:00,vfh,16.55
2022-11-25T00:03:00,vfh,18.47
2022-11-25T00:04:00,vfh,29.09
2022-11-25T00:05:00,vfh,40.64
2022-11-25T00:06:00,vfh,48.27
2022-11-25T00:07:00,vfh,94.31
2022-11-25T00:08:00,vfh,84.97
2022-11-25T00:09:00,vfh,51.51
2022-11-25T00:10:00,vfh,35.96
2022-11-25T00:11:00,vfh,62.51
2022-11-25T00:12:00,vfh,42.34
2022-11-25T00:13:00,vfh,49.33
2022-11-25T00:14:00,vfh,49.46
2022-11-25T00:15:00,vfh,47.72
2022-11-25T00:16:00,vfh,80.70
2022-11-25T00:17:00,vfh,80.70
2022-11-25T00:18:00,vfh,76.39
2022-11-25T00:19:00,vfh,76.39
2022-11-25T00:20:00,vfh,76.10
2022-11-25T00:21:00,vfh,76.10
2022-11-25T00:22:00,vfh,72.06
2022-11-25T00:23:00,vfh,77.81
2022-11-25T00:24:00,vfh,67.24
2022-11-25T00:25:00,vfh,25.43
2022-11-25T00:26:00,vfh,26.90
2022-11-25T00:27:00,vfh,27.99
2022-11-25T00:28:00,vfh,81.39
2022-11-25T00:29:00,vfh,81.58
2022-11-25T00:30:00,vfh,22.46
2022-11-25T00:31:00,vfh,22.46
2022-11-25T00:32:00,vfh,70.69
2022-11-25T00:33:00,vfh,70.69
2022-11-25T00:34:00,vfh,58.91
2022-11-25T00:35:00,vfh,57.22
2022-11-25T00:36:00,vfh,48.62
2022-11-25T00:37:00,vfh,46.48
2022-11-25T00:38:00,vfh,65.18
2022-11-25T00:39:00,vfh,64.60
2022-11-25T00:40:00,vfh,53.15
2022-11-25T00:41:00,vfh,8.74
2022-11-25T00:42:00,vfh,60.35
2022-11-25T00:43:00,vfh,60.35
2022-11-25T00:44:00,vfh,13.30
2022-11-25T00:45:00,vfh,7.57
2022-11-25T00:46:00,vfh,11.36
2022-11-25T00:47:00,vfh,24.20
2022-11-25T00:48:00,vfh,29.21
2022-11-25T00:49:00,vfh,75.50
2022-11-25T00:50:00,vfh,75.50
2022-11-25T00:51:00,vfh,65.36
2022-11-25T00:52:00,vfh,65.36
2022-11-25T00:53:00,vfh,59.85
2022-11-25T00:54:00,vfh,59.85
2022-11-25T00:55:00,vfh,56.20
2022-11-25T00:56:00,vfh,57.63
2022-11-25T00:57:00,vfh,57.63
2022-11-25T00:58:00,vfh,41.27
2022-11-25T00:59:00,vfh,42.16
2022-11-25T01:00:00,vfh,99.77
2022-11-25T01:01:00,vfh,106.14
2022-11-25T01:02:00,vfh,69.74
2022-11-25T01:03:00,vfh,69.74
2022-11-25T01:04:00,vfh,19.71
2022-11-25T01:05:00,vfh,19.71
2022-11-25T01:06:00,vfh,55.35
2022-11-25T01:07:00,vfh,58.92
2022-11-25T01:08:00,vfh,62.52
2022-11-25T01:09:00,vfh,63.89
2022-11-25T01:10:00,vfh,13.50
2022-11-25T01:11:00,vfh,7.33
2022-11-25T01:12:00,vfh,7.54
2022-11-25T01:13:00,vfh,35.86
2022-11-25T01:14:00,vfh,27.42
2022-11-25T01:15:00,vfh,27.42
2022-11-25T01:16:00,vfh,44.64
2022-11-25T01:17:00,vfh,44.64
2022-11-25T01:18:00,vfh,54.90
2022-11-25T01:19:00,vfh,27.90
2022-11-25T01:20:00,vfh,27.90
2022-11-25T01:21:00,vfh,94.44
2022-11-25T01:22:00,vfh,88.40
2022-11-25T01:23:00,vfh,26.63
2022-11-25T01:24:00,vfh,18.96
2022-11-25T01:25:00,vfh,41.77
2022-11-25T01:26:00,vfh,44.74
2022-11-25T01:27:00,vfh,44.74
2022-11-25T01:28:00,vfh,6.50
2022-11-25T01:29:00,vfh,2.10
2022-11-25T01:30:00,vfh,51.79
2022-11-25T01:31:00,vfh,22.71
2022-11-25T01:32:00,vfh,25.43
2022-11-25T01:33:00,vfh,34.25
2022-11-25T01:34:00,vfh,30.54
2022-11-25T01:35:00,vfh,69.09
2022-11-25T01:36:00,vfh,37.15
2022-11-25T01:37:00,vfh,77.72
2022-11-25T01:38:00,vfh,69.57
2022-11-25T01:39:00,vfh,34.63
2022-11-25T01:40:00,vfh,11.85
2022-11-25T01:41:00,vfh,17.26
2022-11-25T01:42:00,vfh,17.26
2022-11-25T01:43:00,vfh,128.28
2022-11-25T01:44:00,vfh,128.28
2022-11-25T01:45:00,vfh,78.42
2022-11-25T01:46:00,vfh,74.68
2022-11-25T01:47:00,vfh,125.19
2022-11-25T01:48:00,vfh,120.24
2022-11-25T01:49:00,vfh,55.20
2022-11-25T01:50:00,vfh,55.33
2022-11-25T01:51:00,vfh,66.19
2022-11-25T01:52:00,vfh,14.72
2022-11-25T01:53:00,vfh,77.97
2022-11-25T01:54:00,vfh,76.09
2022-11-25T01:55:00,vfh,76.09
2022-11-25T01:56:00,vfh,75.97
2022-11-25T01:57:00,vfh,75.97
2022-11-25T01:58:00,vfh,111.67
2022-11-25T01:59:00,vfh,57.99
2022-11-25T02:00:00,vfh,46.02
2022-11-25T02:01:00,vfh,70.81
2022-11-25T02:02:00,vfh,70.81
2022-11-25T02:03:00,vfh,58.60
2022-11-25T02:04:00,vfh,58.60
2022-11-25T02:05:00,vfh,84.09
2022-11-25T02:06:00,vfh,84.09
2022-11-25T02:07:00,vfh,82.51
2022-11-25T02:08:00,vfh,82.51
2022-11-25T02:09:00,vfh,74.52
2022-11-25T02:10:00,vfh,74.52
2022-11-25T02:11:00,vfh,72.11
2022-11-25T02:12:00,vfh,72.11
2022-11-25T02:13:00,vfh,61.57
2022-11-25T02:14:00,vfh,61.57
2022-11-25T02:15:00,vfh,101.31
2022-11-25T02:16:00,vfh,107.90
2022-11-25T02:17:00,vfh,94.66
2022-11-25T02:18:00,vfh,98.43
2022-11-25T02:19:00,vfh,101.83
2022-11-25T02:20:00,vfh,107.06
2022-11-25T02:21:00,vfh,105.18
2022-11-25T02:22:00,vfh,95.65
2022-11-25T02:23:00,vfh,110.21
2022-11-25T02:24:00,vfh,110.21
2022-11-25T02:25:00,vfh,80.93
2022-11-25T02:26:00,vfh,80.93
2022-11-25T02:27:00,vfh,48.71
2022-11-25T02:28:00,vfh,44.20
2022-11-25T02:29:00,vfh,91.33
2022-11-25T02:30:00,vfh,91.33
2022-11-25T02:31:00,vfh,50.89
2022-11-25T02:32:00,vfh,80.80
2022-11-25T02:33:00,vfh,84.12
2022-11-25T02:34:00,vfh,96.61
2022-11-25T02:35:00,vfh,100.81
2022-11-25T02:36:00,vfh,59.97
2022-11-25T02:37:00,vfh,40.76
2022-11-25T02:38:00,vfh,61.44
2022-11-25T02:39:00,vfh,55.74
2022-11-25T02:40:00,vfh,15.38
2022-11-25T02:41:00,vfh,53.96
2022-11-25T02:42:00,vfh,51.70
2022-11-25T02:43:00,vfh,54.61
2022-11-25T02:44:00,vfh,53.07
2022-11-25T02:45:00,vfh,53.07
2022-11-25T02:46:00,vfh,38.34
2022-11-25T02:47:00,vfh,53.50
2022-11-25T02:48:00,vfh,53.50
2022-11-25T02:49:00,vfh,29.72
2022-11-25T02:50:00,vfh,29.72
2022-11-25T02:51:00,vfh,93.21
2022-11-25T02:52:00,vfh,83.39
2022-11-25T02:53:00,vfh,90.49
2022-11-25T02:54:00,vfh,84.91
2022-11-25T02:55:00,vfh,84.91
2022-11-25T02:56:00,vfh,87.64
2022-11-25T02:57:00,vfh,87.64
2022-11-25T02:58:00,vfh,94.84
2022-11-25T02:59:00,vfh,99.00
2022-11-25T03:00:00,vfh,45.34
2022-11-25T03:01:00,vfh,45.34
2022-11-25T03:02:00,vfh,49.74
2022-11-25T03:03:00,vfh,49.74
2022-11-25T03:04:00,vfh,102.26
2022-11-25T03:05:00,vfh,44.28
2022-11-25T03:06:00,vfh,22.74
2022-11-25T03:07:00,vfh,32.63
2022-11-25T03:08:00,vfh,34.55
2022-11-25T03:09:00,vfh,86.78
2022-11-25T03:10:00,vfh,78.53
2022-11-25T03:11:00,vfh,70.06
2022-11-25T03:12:00,vfh,71.92
2022-11-25T03:13:00,vfh,68.76
2022-11-25T03:14:00,vfh,89.94
2022-11-25T03:15:00,vfh,41.33
2022-11-25T03:16:00,vfh,41.63
2022-11-25T03:17:00,vfh,32.90
2022-11-25T03:18:00,vfh,23.83
2022-11-25T03:19:00,vfh,80.75
2022-11-25T03:20:00,vfh,29.33
2022-11-25T03:21:00,vfh,29.33
2022-11-25T03:22:00,vfh,38.98
2022-11-25T03:23:00,vfh,38.98
2022-11-25T03:24:00,vfh,83.08
2022-11-25T03:25:00,vfh,59.02
2022-11-25T03:26:00,vfh,38.16
2022-11-25T03:27:00,vfh,43.67
2022-11-25T03:28:00,vfh,54.64
2022-11-25T03:29:00,vfh,26.55
2022-11-25T03:30:00,vfh,25.54
2022-11-25T03:31:00,vfh,65.95
2022-11-25T03:32:00,vfh,77.67
2022-11-25T03:33:00,vfh,77.67
2022-11-25T03:34:00,vfh,61.15
2022-11-25T03:35:00,vfh,61.15
2022-11-25T03:36:00,vfh,74.47
2022-11-25T03:37:00,vfh,74.47
2022-11-25T03:38:00,vfh,63.07
2022-11-25T03:39:00,vfh,60.51
2022-11-25T03:40:00,vfh,53.12
2022-11-25T03:41:00,vfh,52.46
2022-11-25T03:42:00,vfh,49.89
2022-11-25T03:43:00,vfh,52.80
2022-11-25T03:44:00,vfh,52.80
2022-11-25T03:45:00,vfh,56.64
2022-11-25T03:46:00,vfh,78.85
2022-11-25T03:47:00,vfh,118.47
2022-11-25T03:48:00,vfh,64.75
2022-11-25T03:49:00,vfh,62.72
2022-11-25T03:50:00,vfh,87.80
2022-11-25T03:51:00,vfh,98.74
2022-11-25T03:52:00,vfh,42.19
2022-11-25T03:53:00,vfh,42.19
2022-11-25T03:54:00,vfh,75.05
2022-11-25T03:55:00,vfh,75.12
2022-11-25T03:56:00,vfh,41.64
2022-11-25T03:57:00,vfh,33.80
2022-11-25T03:58:00,vfh,37.52
2022-11-25T03:59:00,vfh,41.76
2022-11-25T04:00:00,vfh,63.86
2022-11-25T04:01:00,vfh,48.02
2022-11-25T04:02:00,vfh,43.22
2022-11-25T04:03:00,vfh,30.97
2022-11-25T04:04:00,vfh,97.84
2022-11-25T04:05:00,vfh,97.84
2022-11-25T04:06:00,vfh,37.71
2022-11-25T04:07:00,vfh,37.71
2022-11-25T04:08:00,vfh,58.79
2022-11-25T04:09:00,vfh,62.57
2022-11-25T04:10:00,vfh,45.81
2022-11-25T04:11:00,vfh,44.92
2022-11-25T04:12:00,vfh,44.86
2022-11-25T04:13:00,vfh,35.36
2022-11-25T04:14:00,vfh,35.36
2022-11-25T04:15:00,vfh,45.55
2022-11-25T04:16:00,vfh,45.55
2022-11-25T04:17:00,vfh,60.52
2022-11-25T04:18:00,vfh,34.25
2022-11-25T04:19:00,vfh,71.31
2022-11-25T04:20:00,vfh,77.28
2022-11-25T04:21:00,vfh,83.25
2022-11-25T04:22:00,vfh,104.31
2022-11-25T04:23:00,vfh,90.26
2022-11-25T04:24:00,vfh,77.97
2022-11-25T04:25:00,vfh,77.97
2022-11-25T04:26:00,vfh,72.11
2022-11-25T04:27:00,vfh,71.25
2022-11-25T04:28:00,vfh,65.55
2022-11-25T04:29:00,vfh,51.86
2022-11-25T04:30:00,vfh,49.54
2022-11-25T04:31:00,vfh,56.66
2022-11-25T04:32:00,vfh,56.66
2022-11-25T04:33:00,vfh,58.24
2022-11-25T04:34:00,vfh,33.39
2022-11-25T04:35:00,vfh,36.17
2022-11-25T04:36:00,vfh,66.47
2022-11-25T04:37:00,vfh,57.52
2022-11-25T04:38:00,vfh,57.52
2022-11-25T04:39:00,vfh,71.10
2022-11-25T04:40:00,vfh,68.71
2022-11-25T04:41:00,vfh,67.08
2022-11-25T04:42:00,vfh,78.53
2022-11-25T04:43:00,vfh,77.34
2022-11-25T04:44:00,vfh,57.53
2022-11-25T04:45:00,vfh,51.70
2022-11-25T04:46:00,vfh,43.79
2022-11-25T04:47:00,vfh,79.62
2022-11-25T04:48:00,vfh,85.44
2022-11-25T04:49:00,vfh,85.44
2022-11-25T04:50:00,vfh,102.19
2022-11-25T04:51:00,vfh,102.19
2022-11-25T04:52:00,vfh,107.73
2022-11-25T04:53:00,vfh,97.63
2022-11-25T04:54:00,vfh,55.13
2022-11-25T04:55:00,vfh,55.13
2022-11-25T04:56:00,vfh,95.19
2022-11-25T04:57:00,vfh,95.19
2022-11-25T04:58:00,vfh,91.77
2022-11-25T04:59:00,vfh,98.35
2022-11-25T05:00:00,vfh,107.27
2022-11-25T05:01:00,vfh,56.66
2022-11-25T05:02:00,vfh,56.66
2022-11-25T05:03:00,vfh,61.85
2022-11-25T05:04:00,vfh,56.13
2022-11-25T05:05:00,vfh,58.76
2022-11-25T05:06:00,vfh,72.49
2022-11-25T05:07:00,vfh,71.29
2022-11-25T05:08:00,vfh,57.49
2022-11-25T05:09:00,vfh,57.49
2022-11-25T05:10:00,vfh,28.83
2022-11-25T05:11:00,vfh,28.83
2022-11-25T05:12:00,vfh,105.52
2022-11-25T05:13:00,vfh,52.15
2022-11-25T05:14:00,vfh,29.41
2022-11-25T05:15:00,vfh,39.27
2022-11-25T05:16:00,vfh,12.03
2022-11-25T05:17:00,vfh,59.81
2022-11-25T05:18:00,vfh,79.81
2022-11-25T05:19:00,vfh,22.70
2022-11-25T05:20:00,vfh,26.48
2022-11-25T05:21:00,vfh,81.17
2022-11-25T05:22:00,vfh,111.62
2022-11-25T05:23:00,vfh,69.36
2022-11-25T05:24:00,vfh,69.36
2022-11-25T05:25:00,vfh,80.96
2022-11-25T05:26:00,vfh,81.28
2022-11-25T05:27:00,vfh,91.58
2022-11-25T05:28:00,vfh,91.58
2022-11-25T05:29:00,vfh,106.05
2022-11-25T05:30:00,vfh,93.89
2022-11-25T05:31:00,vfh,86.72
2022-11-25T05:32:00,vfh,48.61
2022-11-25T05:33:00,vfh,49.46
2022-11-25T05:34:00,vfh,51.87
2022-11-25T05:35:00,vfh,49.79
2022-11-25T05:36:00,vfh,49.79
2022-11-25T05:37:00,vfh,23.62
2022-11-25T05:38:00,vfh,87.34
2022-11-25T05:39:00,vfh,85.19
2022-11-25T05:40:00,vfh,24.72
2022-11-25T05:41:00,vfh,26.03
2022-11-25T05:42:00,vfh,83.99
2022-11-25T05:43:00,vfh,83.99
2022-11-25T05:44:00,vfh,48.27
2022-11-25T05:45:00,vfh,48.27
2022-11-25T05:46:00,vfh,21.51
2022-11-25T05:47:00,vfh,21.36
2022-11-25T05:48:00,vfh,38.74
2022-11-25T05:49:00,vfh,38.74
2022-11-25T05:50:00,vfh,34.20
2022-11-25T05:51:00,vfh,37.29
2022-11-25T05:52:00,vfh,34.48
2022-11-25T05:53:00,vfh,51.89
2022-11-25T05:54:00,vfh,62.57
2022-11-25T05:55:00,vfh,62.57
2022-11-25T05:56:00,vfh,66.26
2022-11-25T05:57:00,vfh,65.29
2022-11-25T05:58:00,vfh,113.19
2022-11-25T05:59:00,vfh,113.86
2022-11-25T06:00:00,vfh,113.97
2022-11-25T06:01:00,vfh,113.97
2022-11-25T06:02:00,vfh,72.05
2022-11-25T06:03:00,vfh,72.05
2022-11-25T06:04:00,vfh,21.19
2022-11-25T06:05:00,vfh,76.01
2022-11-25T06:06:00,vfh,85.12
2022-11-25T06:07:00,vfh,85.12
2022-11-25T06:08:00,vfh,62.77
2022-11-25T06:09:00,vfh,65.16
2022-11-25T06:10:00,vfh,65.16
2022-11-25T06:11:00,vfh,66.89
2022-11-25T06:12:00,vfh,13.59
2022-11-25T06:13:00,vfh,11.56
2022-11-25T06:14:00,vfh,24.66
2022-11-25T06:15:00,vfh,82.72
2022-11-25T06:16:00,vfh,82.72
2022-11-25T06:17:00,vfh,26.61
2022-11-25T06:18:00,vfh,30.21
2022-11-25T06:19:00,vfh,54.44
2022-11-25T06:20:00,vfh,74.66
2022-11-25T06:21:00,vfh,86.01
2022-11-25T06:22:00,vfh,69.91
2022-11-25T06:23:00,vfh,62.48
2022-11-25T06:24:00,vfh,66.07
2022-11-25T06:25:00,vfh,50.24
2022-11-25T06:26:00,vfh,63.15
2022-11-25T06:27:00,vfh,92.99
2022-11-25T06:28:00,vfh,92.99
2022-11-25T06:29:00,vfh,102.79
2022-11-25T06:30:00,vfh,102.79
2022-11-25T06:31:00,vfh,87.99
2022-11-25T06:32:00,vfh,83.63
2022-11-25T06:33:00,vfh,105.86
2022-11-25T06:34:00,vfh,80.10
2022-11-25T06:35:00,vfh,80.10
2022-11-25T06:36:00,vfh,88.71
2022-11-25T06:37:00,vfh,88.71
2022-11-25T06:38:00,vfh,44.08
2022-11-25T06:39:00,vfh,44.08
2022-11-25T06:40:00,vfh,97.08
2022-11-25T06:41:00,vfh,97.08
2022-11-25T06:42:00,vfh,88.26
2022-11-25T06:43:00,vfh,66.74
2022-11-25T06:44:00,vfh,66.74
2022-11-25T06:45:00,vfh,102.51
2022-11-25T06:46:00,vfh,58.72
2022-11-25T06:47:00,vfh,64.49
2022-11-25T06:48:00,vfh,80.30
2022-11-25T06:49:00,vfh,102.17
2022-11-25T06:50:00,vfh,104.89
2022-11-25T06:51:00,vfh,53.49
2022-11-25T06:52:00,vfh,50.70
2022-11-25T06:53:00,vfh,35.93
2022-11-25T06:54:00,vfh,35.93
2022-11-25T06:55:00,vfh,65.77
2022-11-25T06:56:00,vfh,65.77
2022-11-25T06:57:00,vfh,63.77
2022-11-25T06:58:00,vfh,63.77
2022-11-25T06:59:00,vfh,89.64
2022-11-25T07:00:00,vfh,52.89
2022-11-25T07:01:00,vfh,92.13
2022-11-25T07:02:00,vfh,91.18
2022-11-25T07:03:00,vfh,97.55
2022-11-25T07:04:00,vfh,93.38
2022-11-25T07:05:00,vfh,98.33
2022-11-25T07:06:00,vfh,98.33
2022-11-25T07:07:00,vfh,112.79
2022-11-25T07:08:00,vfh,112.79
2022-11-25T07:09:00,vfh,78.32
2022-11-25T07:10:00,vfh,78.32
2022-11-25T07:11:00,vfh,85.05
2022-11-25T07:12:00,vfh,83.15
2022-11-25T07:13:00,vfh,86.04
2022-11-25T07:14:00,vfh,82.71
2022-11-25T07:15:00,vfh,83.73
2022-11-25T07:16:00,vfh,87.72
2022-11-25T07:17:00,vfh,76.20
2022-11-25T07:18:00,vfh,96.88
2022-11-25T07:19:00,vfh,91.34
2022-11-25T07:20:00,vfh,95.89
2022-11-25T07:21:00,vfh,107.01
2022-11-25T07:22:00,vfh,51.70
2022-11-25T07:23:00,vfh,89.50
2022-11-25T07:24:00,vfh,89.50
2022-11-25T07:25:00,vfh,102.19
2022-11-25T07:26:00,vfh,102.19
2022-11-25T07:27:00,vfh,58.98
2022-11-25T07:28:00,vfh,58.98
2022-11-25T07:29:00,vfh,101.23
2022-11-25T07:30:00,vfh,88.43
2022-11-25T07:31:00,vfh,87.65
2022-11-25T07:32:00,vfh,115.60
2022-11-25T07:33:00,vfh,115.60
2022-11-25T07:34:00,vfh,91.05
2022-11-25T07:35:00,vfh,61.50
2022-11-25T07:36:00,vfh,63.19
2022-11-25T07:37:00,vfh,78.78
2022-11-25T07:38:00,vfh,117.79
2022-11-25T07:39:00,vfh,117.79
2022-11-25T07:40:00,vfh,51.61
2022-11-25T07:41:00,vfh,51.61
2022-11-25T07:42:00,vfh,20.20
2022-11-25T07:43:00,vfh,52.57
2022-11-25T07:44:00,vfh,52.57
2022-11-25T07:45:00,vfh,101.91
2022-11-25T07:46:00,vfh,101.91
2022-11-25T07:47:00,vfh,59.27
2022-11-25T07:48:00,vfh,12.30
2022-11-25T07:49:00,vfh,8.12
2022-11-25T07:50:00,vfh,68.05
2022-11-25T07:51:00,vfh,62.88
2022-11-25T07:52:00,vfh,62.88
2022-11-25T07:53:00,vfh,59.19
2022-11-25T07:54:00,vfh,59.19
2022-11-25T07:55:00,vfh,72.81
2022-11-25T07:56:00,vfh,72.81
2022-11-25T07:57:00,vfh,68.32
2022-11-25T07:58:00,vfh,67.80
2022-11-25T07:59:00,vfh,67.88
2022-11-25T08:00:00,vfh,12.35
2022-11-25T08:01:00,vfh,12.35
2022-11-25T08:02:00,vfh,15.13
2022-11-25T08:03:00,vfh,15.13
2022-11-25T08:04:00,vfh,36.50
2022-11-25T08:05:00,vfh,36.32
2022-11-25T08:06:00,vfh,26.80
2022-11-25T08:07:00,vfh,33.56
2022-11-25T08:08:00,vfh,33.64
2022-11-25T08:09:00,vfh,35.37
2022-11-25T08:10:00,vfh,34.10
2022-11-25T08:11:00,vfh,37.68
2022-11-25T08:12:00,vfh,56.25
2022-11-25T08:13:00,vfh,44.50
2022-11-25T08:14:00,vfh,44.18
2022-11-25T08:15:00,vfh,61.51
2022-11-25T08:16:00,vfh,65.91
2022-11-25T08:17:00,vfh,65.91
2022-11-25T08:18:00,vfh,76.23
2022-11-25T08:19:00,vfh,76.23
2022-11-25T08:20:00,vfh,90.21
2022-11-25T08:21:00,vfh,90.21
2022-11-25T08:22:00,vfh,54.96
2022-11-25T08:23:00,vfh,50.40
2022-11-25T08:24:00,vfh,60.81
2022-11-25T08:25:00,vfh,61.50
2022-11-25T08:26:00,vfh,38.93
2022-11-25T08:27:00,vfh,46.13
2022-11-25T08:28:00,vfh,51.01
2022-11-25T08:29:00,vfh,54.16
2022-11-25T08:30:00,vfh,25.73
2022-11-25T08:31:00,vfh,60.61
2022-11-25T08:32:00,vfh,75.13
2022-11-25T08:33:00,vfh,37.25
2022-11-25T08:34:00,vfh,28.16
2022-11-25T08:35:00,vfh,28.16
2022-11-25T08:36:00,vfh,48.77
2022-11-25T08:37:00,vfh,55.92
2022-11-25T08:38:00,vfh,39.81
2022-11-25T08:39:00,vfh,62.34
2022-11-25T08:40:00,vfh,50.31
2022-11-25T08:41:00,vfh,50.31
2022-11-25T08:42:00,vfh,58.29
2022-11-25T08:43:00,vfh,44.71
2022-11-25T08:44:00,vfh,44.71
2022-11-25T08:45:00,vfh,62.44
2022-11-25T08:46:00,vfh,50.02
2022-11-25T08:47:00,vfh,95.82
2022-11-25T08:48:00,vfh,95.82
2022-11-25T08:49:00,vfh,84.73
2022-11-25T08:50:00,vfh,84.73
2022-11-25T08:51:00,vfh,78.71
2022-11-25T08:52:00,vfh,46.42
2022-11-25T08:53:00,vfh,46.42
2022-11-25T08:54:00,vfh,42.61
2022-11-25T08:55:00,vfh,42.61
2022-11-25T08:56:00,vfh,47.46
2022-11-25T08:57:00,vfh,44.25
2022-11-25T08:58:00,vfh,37.94
2022-11-25T08:59:00,vfh,50.56
2022-11-25T09:00:00,vfh,38.90
2022-11-25T09:01:00,vfh,44.95
2022-11-25T09:02:00,vfh,52.26
2022-11-25T09:03:00,vfh,55.92
2022-11-25T09:04:00,vfh,62.02
2022-11-25T09:05:00,vfh,54.88
2022-11-25T09:06:00,vfh,43.70
2022-11-25T09:07:00,vfh,43.70
2022-11-25T09:08:00,vfh,54.24
2022-11-25T09:09:00,vfh,54.24
2022-11-25T09:10:00,vfh,41.66
2022-11-25T09:11:00,vfh,38.52
2022-11-25T09:12:00,vfh,100.72
2022-11-25T09:13:00,vfh,111.11
2022-11-25T09:14:00,vfh,112.24
2022-11-25T09:15:00,vfh,125.93
2022-11-25T09:16:00,vfh,55.70
2022-11-25T09:17:00,vfh,55.70
2022-11-25T09:18:00,vfh,81.95
2022-11-25T09:19:00,vfh,44.98
2022-11-25T09:20:00,vfh,55.57
2022-11-25T09:21:00,vfh,101.70
2022-11-25T09:22:00,vfh,97.68
2022-11-25T09:23:00,vfh,64.05
2022-11-25T09:24:00,vfh,81.92
2022-11-25T09:25:00,vfh,113.66
2022-11-25T09:26:00,vfh,90.26
2022-11-25T09:27:00,vfh,90.26
2022-11-25T09:28:00,vfh,60.80
2022-11-25T09:29:00,vfh,103.86
2022-11-25T09:30:00,vfh,103.86
2022-11-25T09:31:00,vfh,45.98
2022-11-25T09:32:00,vfh,7.23
2022-11-25T09:33:00,vfh,54.68
2022-11-25T09:34:00,vfh,112.77
2022-11-25T09:35:00,vfh,88.20
2022-11-25T09:36:00,vfh,62.94
2022-11-25T09:37:00,vfh,53.80
2022-11-25T09:38:00,vfh,45.06
2022-11-25T09:39:00,vfh,62.50
2022-11-25T09:40:00,vfh,62.50
2022-11-25T09:41:00,vfh,49.45
2022-11-25T09:42:00,vfh,49.45
2022-11-25T09:43:00,vfh,83.36
2022-11-25T09:44:00,vfh,83.36
2022-11-25T09:45:00,vfh,44.32
2022-11-25T09:46:00,vfh,54.75
2022-11-25T09:47:00,vfh,52.71
2022-11-25T09:48:00,vfh,94.97
2022-11-25T09:49:00,vfh,40.77
2022-11-25T09:50:00,vfh,40.77
2022-11-25T09:51:00,vfh,53.59
2022-11-25T09:52:00,vfh,42.89
2022-11-25T09:53:00,vfh,55.78
2022-11-25T09:54:00,vfh,110.64
2022-11-25T09:55:00,vfh,124.04
2022-11-25T09:56:00,vfh,107.50
2022-11-25T09:57:00,vfh,61.11
2022-11-25T09:58:00,vfh,61.11
2022-11-25T09:59:00,vfh,84.00
2022-11-25T10:00:00,vfh,93.04
2022-11-25T10:01:00,vfh,74.99
2022-11-25T10:02:00,vfh,40.37
2022-11-25T10:03:00,vfh,40.37
2022-11-25T10:04:00,vfh,56.87
2022-11-25T10:05:00,vfh,62.14
2022-11-25T10:06:00,vfh,71.24
2022-11-25T10:07:00,vfh,71.24
2022-11-25T10:08:00,vfh,87.00
2022-11-25T10:09:00,vfh,87.16
2022-11-25T10:10:00,vfh,87.16
2022-11-25T10:11:00,vfh,77.91
2022-11-25T10:12:00,vfh,77.91
2022-11-25T10:13:00,vfh,56.70
2022-11-25T10:14:00,vfh,62.16
2022-11-25T10:15:00,vfh,75.11
2022-11-25T10:16:00,vfh,80.03
2022-11-25T10:17:00,vfh,59.51
2022-11-25T10:18:00,vfh,59.51
2022-11-25T10:19:00,vfh,67.95
2022-11-25T10:20:00,vfh,67.95
2022-11-25T10:21:00,vfh,49.89
2022-11-25T10:22:00,vfh,49.89
2022-11-25T10:23:00,vfh,59.30
2022-11-25T10:24:00,vfh,61.33
2022-11-25T10:25:00,vfh,85.36
2022-11-25T10:26:00,vfh,85.36
2022-11-25T10:27:00,vfh,97.17
2022-11-25T10:28:00,vfh,36.49
2022-11-25T10:29:00,vfh,36.49
2022-11-25T10:30:00,vfh,48.23
2022-11-25T10:31:00,vfh,71.35
2022-11-25T10:32:00,vfh,86.82
2022-11-25T10:33:00,vfh,86.82
2022-11-25T10:34:00,vfh,71.13
2022-11-25T10:35:00,vfh,70.89
2022-11-25T10:36:00,vfh,78.38
2022-11-25T10:37:00,vfh,86.50
2022-11-25T10:38:00,vfh,88.24
2022-11-25T10:39:00,vfh,112.00
2022-11-25T10:40:00,vfh,113.38
2022-11-25T10:41:00,vfh,113.38
2022-11-25T10:42:00,vfh,89.36
2022-11-25T10:43:00,vfh,59.89
2022-11-25T10:44:00,vfh,69.31
2022-11-25T10:45:00,vfh,69.31
2022-11-25T10:46:00,vfh,56.73
2022-11-25T10:47:00,vfh,57.08
2022-11-25T10:48:00,vfh,80.07
2022-11-25T10:49:00,vfh,89.21
2022-11-25T10:50:00,vfh,89.21
2022-11-25T10:51:00,vfh,89.53
2022-11-25T10:52:00,vfh,63.68
2022-11-25T10:53:00,vfh,63.68
2022-11-25T10:54:00,vfh,41.29
2022-11-25T10:55:00,vfh,41.29
2022-11-25T10:56:00,vfh,54.10
2022-11-25T10:57:00,vfh,46.16
2022-11-25T10:58:00,vfh,43.98
2022-11-25T10:59:00,vfh,43.42
2022-11-25T11:00:00,vfh,48.47
2022-11-25T11:01:00,vfh,79.76
2022-11-25T11:02:00,vfh,94.19
2022-11-25T11:03:00,vfh,78.16
2022-11-25T11:04:00,vfh,77.35
2022-11-25T11:05:00,vfh,83.60
