#datetime,building,power
2023-09-05T00:01:00,atb,33.60
2023-09-05T00:02:00,atb,14.40
2023-09-05T00:04:00,atb,33.60
2023-09-05T00:06:00,atb,33.60
2023-09-05T00:08:00,atb,31.20
2023-09-05T00:09:00,atb,14.40
2023-09-05T00:11:00,atb,31.20
2023-09-05T00:13:00,atb,31.19
2023-09-05T00:14:00,atb,16.80
2023-09-05T00:16:00,atb,31.20
2023-09-05T00:17:00,atb,14.40
2023-09-05T00:18:00,atb,16.80
2023-09-05T00:20:00,atb,31.20
2023-09-05T00:22:00,atb,28.80
2023-09-05T00:24:00,atb,31.20
2023-09-05T00:26:00,atb,31.20
2023-09-05T00:28:00,atb,31.19
2023-09-05T00:30:00,atb,45.60
2023-09-05T00:32:00,atb,55.20
2023-09-05T00:34:00,atb,36.00
2023-09-05T00:36:00,atb,31.20
2023-09-05T00:38:00,atb,31.20
2023-09-05T00:39:00,atb,16.80
2023-09-05T00:41:00,atb,31.19
2023-09-05T00:42:00,atb,16.80
2023-09-05T00:44:00,atb,31.20
2023-09-05T00:46:00,atb,31.20
2023-09-05T00:47:00,atb,14.40
2023-09-05T00:49:00,atb,31.20
2023-09-05T00:51:00,atb,31.20
2023-09-05T00:52:00,atb,16.79
2023-09-05T00:54:00,atb,31.20
2023-09-05T00:55:00,atb,16.80
2023-09-05T00:56:00,atb,14.40
2023-09-05T00:58:00,atb,31.20
2023-09-05T01:00:00,atb,31.20
2023-09-05T01:01:00,atb,16.80
2023-09-05T01:03:00,atb,31.19
2023-09-05T01:04:00,atb,16.80
2023-09-05T01:06:00,atb,31.20
2023-09-05T01:08:00,atb,31.20
2023-09-05T01:10:00,atb,33.60
2023-09-05T01:11:00,atb,16.80
2023-09-05T01:13:00,atb,31.20
2023-09-05T01:14:00,atb,16.80
2023-09-05T01:16:00,atb,31.20
2023-09-05T01:18:00,atb,31.19
2023-09-05T01:19:00,atb,14.40
2023-09-05T01:21:00,atb,31.20
2023-09-05T01:22:00,atb,16.80
2023-09-05T01:24:00,atb,31.20
2023-09-05T01:25:00,atb,16.80
2023-09-05T01:26:00,atb,14.40
2023-09-05T01:28:00,atb,31.20
2023-09-05T01:30:00,atb,31.19
2023-09-05T01:31:00,atb,16.80
2023-09-05T01:33:00,atb,31.20
2023-09-05T01:34:00,atb,16.80
2023-09-05T01:35:00,atb,14.40
2023-09-05T01:37:00,atb,31.20
2023-09-05T01:39:00,atb,33.60
2023-09-05T01:40:00,atb,14.40
2023-09-05T01:42:00,atb,31.20
2023-09-05T01:43:00,atb,16.80
2023-09-05T01:44:00,atb,14.40
2023-09-05T01:46:00,atb,31.20
2023-09-05T01:48:00,atb,31.20
2023-09-05T01:50:00,atb,28.80
2023-09-05T01:52:00,atb,31.20
2023-09-05T01:54:00,atb,31.19
2023-09-05T01:56:00,atb,45.60
2023-09-05T01:57:00,atb,26.40
2023-09-05T01:59:00,atb,55.20
2023-09-05T02:00:00,atb,26.40
2023-09-05T02:01:00,atb,28.80
2023-09-05T02:03:00,atb,38.40
2023-09-05T02:04:00,atb,14.40
2023-09-05T02:05:00,atb,16.80
2023-09-05T02:07:00,atb,31.20
2023-09-05T02:09:00,atb,31.20
2023-09-05T02:10:00,atb,14.40
2023-09-05T02:12:00,atb,31.19
2023-09-05T02:13:00,atb,16.80
2023-09-05T02:14:00,atb,16.80
2023-09-05T02:16:00,atb,31.20
2023-09-05T02:17:00,atb,14.40
2023-09-05T02:19:00,atb,31.20
2023-09-05T02:21:00,atb,31.20
2023-09-05T02:22:00,atb,16.79
2023-09-05T02:24:00,atb,28.81
2023-09-05T02:26:00,atb,31.19
2023-09-05T02:28:00,atb,31.20
2023-09-05T02:29:00,atb,14.40
2023-09-05T02:31:00,atb,31.20
2023-09-05T02:32:00,atb,16.80
2023-09-05T02:33:00,atb,14.40
2023-09-05T02:35:00,atb,31.20
2023-09-05T02:37:00,atb,31.20
2023-09-05T02:39:00,atb,31.19
2023-09-05T02:40:00,atb,14.41
2023-09-05T02:42:00,atb,31.19
2023-09-05T02:44:00,atb,31.20
2023-09-05T02:45:00,atb,28.80
2023-09-05T02:48:00,atb,31.20
2023-09-05T02:49:00,atb,14.40
2023-09-05T02:50:00,atb,16.80
2023-09-05T02:52:00,atb,28.80
2023-09-05T02:54:00,atb,31.20
2023-09-05T02:56:00,atb,28.80
2023-09-05T02:57:00,atb,16.80
2023-09-05T02:59:00,atb,31.20
2023-09-05T03:01:00,atb,31.20
2023-09-05T03:03:00,atb,31.20
2023-09-05T03:04:00,atb,14.40
2023-09-05T03:06:00,atb,31.19
2023-09-05T03:08:00,atb,31.20
2023-09-05T03:09:00,atb,16.80
2023-09-05T03:11:00,atb,31.20
2023-09-05T03:12:00,atb,16.80
2023-09-05T03:14:00,atb,31.19
2023-09-05T03:16:00,atb,31.20
2023-09-05T03:18:00,atb,31.20
2023-09-05T03:20:00,atb,31.20
2023-09-05T03:22:00,atb,31.20
2023-09-05T03:24:00,atb,33.60
2023-09-05T03:25:00,atb,14.40
2023-09-05T03:27:00,atb,31.20
2023-09-05T03:28:00,atb,16.80
2023-09-05T03:30:00,atb,31.20
2023-09-05T03:32:00,atb,28.80
2023-09-05T03:34:00,atb,31.20
2023-09-05T03:35:00,atb,16.80
2023-09-05T03:36:00,atb,14.40
2023-09-05T03:37:00,atb,14.40
2023-09-05T03:39:00,atb,31.20
2023-09-05T03:40:00,atb,14.40
2023-09-05T03:41:00,atb,16.79
2023-09-05T03:43:00,atb,28.81
2023-09-05T03:44:00,atb,16.79
2023-09-05T03:45:00,atb,14.40
2023-09-05T03:47:00,atb,31.20
2023-09-05T03:48:00,atb,16.80
2023-09-05T03:50:00,atb,31.20
2023-09-05T03:51:00,atb,14.40
2023-09-05T03:53:00,atb,31.20
2023-09-05T03:55:00,atb,31.20
2023-09-05T03:57:00,atb,33.60
2023-09-05T03:58:00,atb,14.40
2023-09-05T04:00:00,atb,33.60
2023-09-05T04:01:00,atb,14.40
2023-09-05T04:02:00,atb,16.80
2023-09-05T04:04:00,atb,31.19
2023-09-05T04:05:00,atb,16.80
2023-09-05T04:07:00,atb,33.60
2023-09-05T04:08:00,atb,14.40
2023-09-05T04:10:00,atb,33.60
2023-09-05T04:11:00,atb,16.80
2023-09-05T04:13:00,atb,31.20
2023-09-05T04:14:00,atb,14.40
2023-09-05T04:16:00,atb,33.60
2023-09-05T04:17:00,atb,14.40
2023-09-05T04:19:00,atb,31.19
2023-09-05T04:20:00,atb,14.41
2023-09-05T04:22:00,atb,31.19
2023-09-05T04:24:00,atb,28.81
2023-09-05T04:25:00,atb,16.79
2023-09-05T04:27:00,atb,28.80
2023-09-05T04:28:00,atb,16.80
2023-09-05T04:30:00,atb,31.20
2023-09-05T04:32:00,atb,28.80
2023-09-05T04:33:00,atb,16.80
2023-09-05T04:35:00,atb,52.80
2023-09-05T04:37:00,atb,48.00
2023-09-05T04:39:00,atb,31.19
2023-09-05T04:41:00,atb,31.20
2023-09-05T04:43:00,atb,31.20
2023-09-05T04:44:00,atb,16.80
2023-09-05T04:45:00,atb,14.40
2023-09-05T04:47:00,atb,33.60
2023-09-05T04:48:00,atb,28.81
2023-09-05T04:50:00,atb,57.60
2023-09-05T04:52:00,atb,48.00
2023-09-05T04:54:00,atb,31.19
2023-09-05T04:56:00,atb,31.20
2023-09-05T04:58:00,atb,33.60
2023-09-05T04:59:00,atb,14.40
2023-09-05T05:01:00,atb,31.20
2023-09-05T05:03:00,atb,31.19
2023-09-05T05:05:00,atb,28.81
2023-09-05T05:07:00,atb,31.19
2023-09-05T05:09:00,atb,28.81
2023-09-05T05:10:00,atb,16.79
2023-09-05T05:12:00,atb,28.81
2023-09-05T05:14:00,atb,31.19
2023-09-05T05:15:00,atb,16.80
2023-09-05T05:16:00,atb,14.40
2023-09-05T05:18:00,atb,31.20
2023-09-05T05:20:00,atb,31.20
2023-09-05T05:22:00,atb,31.20
2023-09-05T05:24:00,atb,33.60
2023-09-05T05:25:00,atb,14.40
2023-09-05T05:27:00,atb,31.20
2023-09-05T05:29:00,atb,33.60
2023-09-05T05:30:00,atb,16.79
2023-09-05T05:32:00,atb,31.20
2023-09-05T05:33:00,atb,14.40
2023-09-05T05:35:00,atb,33.60
2023-09-05T05:36:00,atb,14.40
2023-09-05T05:38:00,atb,31.20
2023-09-05T05:39:00,atb,16.80
2023-09-05T05:40:00,atb,14.40
2023-09-05T05:42:00,atb,33.60
2023-09-05T05:44:00,atb,31.20
2023-09-05T05:46:00,atb,31.20
2023-09-05T05:48:00,atb,31.20
2023-09-05T05:50:00,atb,31.20
2023-09-05T05:52:00,atb,31.19
2023-09-05T05:53:00,atb,14.40
2023-09-05T05:55:00,atb,31.20
2023-09-05T05:57:00,atb,31.20
2023-09-05T05:59:00,atb,31.20
2023-09-05T06:01:00,atb,28.80
2023-09-05T06:03:00,atb,31.20
2023-09-05T06:05:00,atb,28.80
2023-09-05T06:06:00,atb,16.80
2023-09-05T06:07:00,atb,28.80
2023-09-05T06:10:00,atb,31.20
2023-09-05T06:11:00,atb,14.40
2023-09-05T06:12:00,atb,14.40
2023-09-05T06:13:00,atb,31.20
2023-09-05T06:16:00,atb,28.80
2023-09-05T06:18:00,atb,31.20
2023-09-05T06:19:00,atb,28.80
2023-09-05T06:22:00,atb,28.80
2023-09-05T06:24:00,atb,28.80
2023-09-05T06:25:00,atb,16.80
2023-09-05T06:27:00,atb,28.80
2023-09-05T06:29:00,atb,31.20
2023-09-05T06:31:00,atb,28.80
2023-09-05T06:33:00,atb,28.80
2023-09-05T06:34:00,atb,16.80
2023-09-05T06:36:00,atb,28.80
2023-09-05T06:38:00,atb,28.81
2023-09-05T06:40:00,atb,28.80
2023-09-05T06:42:00,atb,24.00
2023-09-05T06:43:00,atb,14.40
2023-09-05T06:45:00,atb,26.40
2023-09-05T06:46:00,atb,12.00
2023-09-05T06:47:00,atb,14.41
2023-09-05T06:48:00,atb,12.00
2023-09-05T06:50:00,atb,26.40
2023-09-05T06:51:00,atb,12.00
2023-09-05T06:52:00,atb,14.40
2023-09-05T06:53:00,atb,19.20
2023-09-05T06:54:00,atb,24.00
2023-09-05T06:56:00,atb,50.40
2023-09-05T06:58:00,atb,43.21
2023-09-05T07:00:00,atb,26.40
2023-09-05T07:02:00,atb,24.00
2023-09-05T07:03:00,atb,12.00
2023-09-05T07:05:00,atb,31.20
2023-09-05T07:07:00,atb,33.60
2023-09-05T07:09:00,atb,33.60
2023-09-05T07:11:00,atb,36.00
2023-09-05T07:12:00,atb,19.20
2023-09-05T07:14:00,atb,36.00
2023-09-05T07:16:00,atb,36.00
2023-09-05T07:18:00,atb,36.00
2023-09-05T07:19:00,atb,19.20
2023-09-05T07:20:00,atb,16.80
2023-09-05T07:22:00,atb,36.00
2023-09-05T07:24:00,atb,38.40
2023-09-05T07:25:00,atb,16.80
2023-09-05T07:27:00,atb,38.39
2023-09-05T07:29:00,atb,36.01
2023-09-05T07:30:00,atb,16.79
2023-09-05T07:31:00,atb,19.20
2023-09-05T07:33:00,atb,36.00
2023-09-05T07:35:00,atb,36.00
2023-09-05T07:36:00,atb,16.80
2023-09-05T07:38:00,atb,36.00
2023-09-05T07:40:00,atb,36.00
2023-09-05T07:42:00,atb,38.40
2023-09-05T07:43:00,atb,16.80
2023-09-05T07:44:00,atb,19.20
2023-09-05T07:46:00,atb,36.01
2023-09-05T07:48:00,atb,36.00
2023-09-05T07:50:00,atb,36.00
2023-09-05T07:52:00,atb,36.00
2023-09-05T07:54:00,atb,55.20
2023-09-05T07:57:00,atb,36.00
2023-09-05T07:59:00,atb,38.40
2023-09-05T08:00:00,atb,36.00
2023-09-05T08:03:00,atb,38.40
2023-09-05T08:04:00,atb,16.80
2023-09-05T08:06:00,atb,55.20
2023-09-05T08:08:00,atb,16.80
2023-09-05T08:10:00,atb,36.00
2023-09-05T08:11:00,atb,19.20
2023-09-05T08:12:00,atb,40.80
2023-09-05T08:14:00,atb,31.20
2023-09-05T08:16:00,atb,57.60
2023-09-05T08:17:00,atb,19.20
2023-09-05T08:19:00,atb,36.00
2023-09-05T08:21:00,atb,38.40
2023-09-05T08:22:00,atb,19.20
2023-09-05T08:23:00,atb,19.20
2023-09-05T08:24:00,atb,19.20
2023-09-05T08:26:00,atb,40.80
2023-09-05T08:28:00,atb,40.80
2023-09-05T08:30:00,atb,36.00
2023-09-05T08:31:00,atb,19.20
2023-09-05T08:33:00,atb,38.40
2023-09-05T08:35:00,atb,36.00
2023-09-05T08:36:00,atb,19.20
2023-09-05T08:38:00,atb,36.00
2023-09-05T08:40:00,atb,38.40
2023-09-05T08:42:00,atb,36.00
2023-09-05T08:43:00,atb,19.20
2023-09-05T08:45:00,atb,38.40
2023-09-05T08:47:00,atb,40.80
2023-09-05T08:48:00,atb,19.20
2023-09-05T08:49:00,atb,19.20
2023-09-05T08:51:00,atb,36.00
2023-09-05T08:53:00,atb,38.40
2023-09-05T08:55:00,atb,36.00
2023-09-05T08:57:00,atb,43.20
2023-09-05T08:59:00,atb,36.00
2023-09-05T09:00:00,atb,26.40
2023-09-05T09:01:00,atb,31.20
2023-09-05T09:03:00,atb,62.40
2023-09-05T09:05:00,atb,55.20
2023-09-05T09:07:00,atb,36.00
2023-09-05T09:09:00,atb,36.00
2023-09-05T09:10:00,atb,19.20
2023-09-05T09:11:00,atb,19.20
2023-09-05T09:13:00,atb,36.01
2023-09-05T09:14:00,atb,19.20
2023-09-05T09:15:00,atb,16.80
2023-09-05T09:17:00,atb,38.40
2023-09-05T09:19:00,atb,36.00
2023-09-05T09:20:00,atb,16.80
2023-09-05T09:22:00,atb,38.39
2023-09-05T09:23:00,atb,19.20
2023-09-05T09:25:00,atb,36.00
2023-09-05T09:27:00,atb,36.00
2023-09-05T09:29:00,atb,38.40
2023-09-05T09:30:00,atb,16.80
2023-09-05T09:32:00,atb,38.40
2023-09-05T09:34:00,atb,36.00
2023-09-05T09:35:00,atb,19.20
2023-09-05T09:37:00,atb,36.01
2023-09-05T09:38:00,atb,23.99
2023-09-05T09:40:00,atb,36.01
2023-09-05T09:41:00,atb,38.40
2023-09-05T09:44:00,atb,36.00
2023-09-05T09:45:00,atb,19.20
2023-09-05T09:47:00,atb,55.20
2023-09-05T09:50:00,atb,38.40
2023-09-05T09:52:00,atb,38.40
2023-09-05T09:53:00,atb,36.00
2023-09-05T09:55:00,atb,16.80
2023-09-05T09:56:00,atb,19.20
2023-09-05T09:58:00,atb,40.80
2023-09-05T09:59:00,atb,23.99
2023-09-05T10:01:00,atb,38.40
2023-09-05T10:03:00,atb,36.00
2023-09-05T10:05:00,atb,38.40
2023-09-05T10:07:00,atb,38.40
2023-09-05T10:08:00,atb,24.00
2023-09-05T10:10:00,atb,38.40
2023-09-05T10:11:00,atb,43.20
2023-09-05T10:14:00,atb,36.00
2023-09-05T10:15:00,atb,19.20
2023-09-05T10:17:00,atb,40.80
2023-09-05T10:19:00,atb,38.40
2023-09-05T10:21:00,atb,36.00
2023-09-05T10:23:00,atb,38.40
2023-09-05T10:25:00,atb,38.40
2023-09-05T10:26:00,atb,19.20
2023-09-05T10:28:00,atb,38.39
2023-09-05T10:30:00,atb,38.40
2023-09-05T10:31:00,atb,19.20
2023-09-05T10:33:00,atb,36.00
2023-09-05T10:35:00,atb,38.40
2023-09-05T10:37:00,atb,38.40
2023-09-05T10:39:00,atb,36.00
2023-09-05T10:41:00,atb,38.40
2023-09-05T10:42:00,atb,19.20
2023-09-05T10:44:00,atb,38.40
2023-09-05T10:45:00,atb,19.20
2023-09-05T10:47:00,atb,38.39
2023-09-05T10:48:00,atb,21.61
2023-09-05T10:50:00,atb,38.39
2023-09-05T10:51:00,atb,19.20
2023-09-05T10:52:00,atb,26.40
2023-09-05T10:54:00,atb,64.80
2023-09-05T10:55:00,atb,33.60
2023-09-05T10:57:00,atb,57.60
2023-09-05T10:58:00,atb,19.20
2023-09-05T10:59:00,atb,19.20
2023-09-05T11:01:00,atb,36.01
2023-09-05T11:03:00,atb,40.80
2023-09-05T11:04:00,atb,21.60
2023-09-05T11:06:00,atb,62.40
2023-09-05T11:08:00,atb,64.80
2023-09-05T11:09:00,atb,31.20
2023-09-05T11:11:00,atb,48.00
2023-09-05T11:12:00,atb,24.00
2023-09-05T11:14:00,atb,40.80
2023-09-05T11:16:00,atb,38.40
2023-09-05T11:18:00,atb,40.80
2023-09-05T11:20:00,atb,38.40
2023-09-05T11:22:00,atb,67.20
2023-09-05T11:25:00,atb,40.80
2023-09-05T11:27:00,atb,40.80
2023-09-05T11:28:00,atb,19.20
2023-09-05T11:30:00,atb,40.80
2023-09-05T11:31:00,atb,21.60
2023-09-05T11:33:00,atb,38.40
2023-09-05T11:34:00,atb,21.60
2023-09-05T11:36:00,atb,43.20
2023-09-05T11:37:00,atb,31.20
2023-09-05T11:39:00,atb,60.00
2023-09-05T11:40:00,atb,45.60
2023-09-05T11:42:00,atb,24.00
2023-09-05T11:43:00,atb,19.20
2023-09-05T11:45:00,atb,43.20
2023-09-05T11:46:00,atb,38.40
2023-09-05T11:48:00,atb,19.20
2023-09-05T11:50:00,atb,43.20
2023-09-05T11:52:00,atb,38.40
2023-09-05T11:53:00,atb,21.60
2023-09-05T11:55:00,atb,38.40
2023-09-05T11:56:00,atb,19.20
2023-09-05T11:58:00,atb,40.80
2023-09-05T11:59:00,atb,19.20
2023-09-05T12:01:00,atb,38.40
2023-09-05T12:02:00,atb,19.20
2023-09-05T12:03:00,atb,19.20
2023-09-05T12:04:00,atb,19.20
2023-09-05T12:05:00,atb,19.20
2023-09-05T12:07:00,atb,40.80
2023-09-05T12:08:00,atb,19.20
2023-09-05T12:10:00,atb,38.40
2023-09-05T12:12:00,atb,40.80
2023-09-05T12:14:00,atb,40.80
2023-09-05T12:16:00,atb,38.40
2023-09-05T12:18:00,atb,40.80
2023-09-05T12:19:00,atb,21.60
2023-09-05T12:21:00,atb,38.40
2023-09-05T12:22:00,atb,19.20
2023-09-05T12:24:00,atb,38.40
2023-09-05T12:26:00,atb,40.80
2023-09-05T12:27:00,atb,19.20
2023-09-05T12:29:00,atb,38.39
2023-09-05T12:30:00,atb,21.61
2023-09-05T12:32:00,atb,40.80
2023-09-05T12:34:00,atb,38.40
2023-09-05T12:36:00,atb,38.40
2023-09-05T12:37:00,atb,19.20
2023-09-05T12:39:00,atb,38.40
2023-09-05T12:41:00,atb,38.40
2023-09-05T12:43:00,atb,40.80
2023-09-05T12:44:00,atb,21.60
2023-09-05T12:45:00,atb,40.80
2023-09-05T12:47:00,atb,19.20
2023-09-05T12:49:00,atb,45.60
2023-09-05T12:51:00,atb,43.20
2023-09-05T12:53:00,atb,45.60
2023-09-05T12:55:00,atb,40.80
2023-09-05T12:57:00,atb,40.80
2023-09-05T12:59:00,atb,38.40
2023-09-05T13:00:00,atb,21.60
2023-09-05T13:02:00,atb,38.40
2023-09-05T13:03:00,atb,45.60
2023-09-05T13:06:00,atb,40.80
2023-09-05T13:08:00,atb,40.80
2023-09-05T13:09:00,atb,24.00
2023-09-05T13:11:00,atb,45.60
2023-09-05T13:13:00,atb,40.80
2023-09-05T13:14:00,atb,19.20
2023-09-05T13:15:00,atb,40.80
2023-09-05T13:17:00,atb,21.60
2023-09-05T13:19:00,atb,45.60
2023-09-05T13:20:00,atb,24.00
2023-09-05T13:21:00,atb,43.20
2023-09-05T13:24:00,atb,40.80
2023-09-05T13:25:00,atb,19.20
2023-09-05T13:27:00,atb,40.80
2023-09-05T13:29:00,atb,40.80
2023-09-05T13:30:00,atb,28.81
2023-09-05T13:32:00,atb,67.20
2023-09-05T13:33:00,atb,64.80
2023-09-05T13:35:00,atb,36.00
2023-09-05T13:36:00,atb,21.60
2023-09-05T13:38:00,atb,40.80
2023-09-05T13:39:00,atb,43.20
2023-09-05T13:42:00,atb,64.80
2023-09-05T13:43:00,atb,31.20
2023-09-05T13:44:00,atb,19.20
2023-09-05T13:45:00,atb,40.80
2023-09-05T13:47:00,atb,31.20
2023-09-05T13:49:00,atb,64.80
2023-09-05T13:51:00,atb,81.61
2023-09-05T13:53:00,atb,19.20
2023-09-05T13:55:00,atb,40.80
2023-09-05T13:57:00,atb,38.39
2023-09-05T13:59:00,atb,40.80
2023-09-05T14:01:00,atb,38.40
2023-09-05T14:03:00,atb,38.40
2023-09-05T14:04:00,atb,19.20
2023-09-05T14:06:00,atb,43.20
2023-09-05T14:07:00,atb,21.61
2023-09-05T14:08:00,atb,19.20
2023-09-05T14:10:00,atb,45.60
2023-09-05T14:12:00,atb,45.60
2023-09-05T14:13:00,atb,21.60
2023-09-05T14:14:00,atb,19.20
2023-09-05T14:16:00,atb,40.80
2023-09-05T14:17:00,atb,19.20
2023-09-05T14:18:00,atb,21.61
2023-09-05T14:20:00,atb,40.80
2023-09-05T14:21:00,atb,19.20
2023-09-05T14:22:00,atb,19.20
2023-09-05T14:24:00,atb,40.80
2023-09-05T14:25:00,atb,21.60
2023-09-05T14:27:00,atb,40.80
2023-09-05T14:29:00,atb,40.80
2023-09-05T14:31:00,atb,40.80
2023-09-05T14:32:00,atb,21.60
2023-09-05T14:34:00,atb,38.40
2023-09-05T14:36:00,atb,40.80
2023-09-05T14:38:00,atb,40.80
2023-09-05T14:40:00,atb,40.80
2023-09-05T14:42:00,atb,40.80
2023-09-05T14:43:00,atb,19.20
2023-09-05T14:44:00,atb,40.80
2023-09-05T14:47:00,atb,40.80
2023-09-05T14:48:00,atb,19.20
2023-09-05T14:50:00,atb,62.40
2023-09-05T14:53:00,atb,38.40
2023-09-05T14:55:00,atb,40.80
2023-09-05T14:56:00,atb,21.60
2023-09-05T14:58:00,atb,40.80
2023-09-05T15:00:00,atb,38.40
2023-09-05T15:02:00,atb,62.40
2023-09-05T15:05:00,atb,40.80
2023-09-05T15:07:00,atb,38.40
2023-09-05T15:08:00,atb,21.60
2023-09-05T15:10:00,atb,40.80
2023-09-05T15:11:00,atb,24.00
2023-09-05T15:13:00,atb,40.80
2023-09-05T15:14:00,atb,19.20
2023-09-05T15:16:00,atb,43.20
2023-09-05T15:17:00,atb,19.20
2023-09-05T15:19:00,atb,43.20
2023-09-05T15:20:00,atb,43.20
2023-09-05T15:22:00,atb,19.20
2023-09-05T15:24:00,atb,40.80
2023-09-05T15:25:00,atb,21.60
2023-09-05T15:26:00,atb,40.80
2023-09-05T15:28:00,atb,21.60
2023-09-05T15:30:00,atb,38.40
2023-09-05T15:31:00,atb,21.60
2023-09-05T15:32:00,atb,43.20
2023-09-05T15:35:00,atb,40.80
2023-09-05T15:37:00,atb,38.39
2023-09-05T15:38:00,atb,45.60
2023-09-05T15:41:00,atb,40.80
2023-09-05T15:42:00,atb,19.20
2023-09-05T15:44:00,atb,40.80
2023-09-05T15:46:00,atb,40.80
2023-09-05T15:48:00,atb,40.80
2023-09-05T15:50:00,atb,40.80
2023-09-05T15:52:00,atb,40.80
2023-09-05T15:54:00,atb,40.80
2023-09-05T15:56:00,atb,38.40
2023-09-05T15:58:00,atb,40.80
2023-09-05T16:00:00,atb,40.80
2023-09-05T16:02:00,atb,40.80
2023-09-05T16:04:00,atb,40.80
2023-09-05T16:06:00,atb,40.80
2023-09-05T16:07:00,atb,21.61
2023-09-05T16:08:00,atb,19.20
2023-09-05T16:10:00,atb,40.80
2023-09-05T16:11:00,atb,21.60
2023-09-05T16:13:00,atb,67.20
2023-09-05T16:14:00,atb,33.60
2023-09-05T16:16:00,atb,55.20
2023-09-05T16:17:00,atb,21.60
2023-09-05T16:19:00,atb,38.40
2023-09-05T16:21:00,atb,40.80
2023-09-05T16:23:00,atb,40.80
2023-09-05T16:25:00,atb,38.40
2023-09-05T16:27:00,atb,40.80
2023-09-05T16:29:00,atb,40.80
2023-09-05T16:31:00,atb,40.80
2023-09-05T16:33:00,atb,38.39
2023-09-05T16:34:00,atb,26.40
2023-09-05T16:36:00,atb,38.40
2023-09-05T16:38:00,atb,40.80
2023-09-05T16:39:00,atb,19.20
2023-09-05T16:41:00,atb,40.80
2023-09-05T16:42:00,atb,21.60
2023-09-05T16:43:00,atb,19.20
2023-09-05T16:45:00,atb,45.60
2023-09-05T16:46:00,atb,19.20
2023-09-05T16:48:00,atb,40.80
2023-09-05T16:49:00,atb,26.40
2023-09-05T16:51:00,atb,64.80
2023-09-05T16:53:00,atb,55.20
2023-09-05T16:55:00,atb,69.60
2023-09-05T16:58:00,atb,45.60
2023-09-05T16:59:00,atb,21.60
2023-09-05T17:01:00,atb,40.80
2023-09-05T17:03:00,atb,43.20
2023-09-05T17:04:00,atb,21.60
2023-09-05T17:06:00,atb,38.40
2023-09-05T17:07:00,atb,40.80
2023-09-05T17:10:00,atb,40.80
2023-09-05T17:11:00,atb,21.60
2023-09-05T17:13:00,atb,60.00
2023-09-05T17:16:00,atb,40.80
2023-09-05T17:18:00,atb,40.80
2023-09-05T17:19:00,atb,40.80
2023-09-05T17:22:00,atb,40.80
2023-09-05T17:23:00,atb,19.20
2023-09-05T17:25:00,atb,40.80
2023-09-05T17:27:00,atb,40.80
2023-09-05T17:29:00,atb,40.80
2023-09-05T17:31:00,atb,38.40
2023-09-05T17:33:00,atb,40.80
2023-09-05T17:34:00,atb,21.60
2023-09-05T17:35:00,atb,19.20
2023-09-05T17:37:00,atb,40.80
2023-09-05T17:39:00,atb,45.60
2023-09-05T17:40:00,atb,19.20
2023-09-05T17:42:00,atb,40.80
2023-09-05T17:44:00,atb,40.80
2023-09-05T17:46:00,atb,40.80
2023-09-05T17:47:00,atb,21.60
2023-09-05T17:49:00,atb,40.80
2023-09-05T17:50:00,atb,19.20
2023-09-05T17:52:00,atb,43.20
2023-09-05T17:53:00,atb,19.20
2023-09-05T17:54:00,atb,19.20
2023-09-05T17:55:00,atb,21.60
2023-09-05T17:57:00,atb,38.40
2023-09-05T17:58:00,atb,19.20
2023-09-05T18:00:00,atb,40.80
2023-09-05T18:02:00,atb,38.40
2023-09-05T18:03:00,atb,19.20
2023-09-05T18:05:00,atb,38.40
2023-09-05T18:06:00,atb,12.00
2023-09-05T18:08:00,atb,26.40
2023-09-05T18:09:00,atb,26.40
2023-09-05T18:10:00,atb,24.00
2023-09-05T18:11:00,atb,9.60
2023-09-05T18:12:00,atb,12.00
2023-09-05T18:14:00,atb,21.60
2023-09-05T18:16:00,atb,24.00
2023-09-05T18:18:00,atb,33.60
2023-09-05T18:20:00,atb,9.59
2023-09-05T18:22:00,atb,21.61
2023-09-05T18:24:00,atb,38.39
2023-09-05T18:27:00,atb,31.20
2023-09-05T18:29:00,atb,38.40
2023-09-05T18:30:00,atb,16.80
2023-09-05T18:32:00,atb,50.40
2023-09-05T18:33:00,atb,31.20
2023-09-05T18:35:00,atb,60.00
2023-09-05T18:36:00,atb,45.60
2023-09-05T18:39:00,atb,36.00
2023-09-05T18:41:00,atb,40.80
2023-09-05T18:42:00,atb,26.40
2023-09-05T18:44:00,atb,57.60
2023-09-05T18:45:00,atb,23.99
2023-09-05T18:47:00,atb,50.41
2023-09-05T18:49:00,atb,36.00
2023-09-05T18:51:00,atb,21.60
2023-09-05T18:53:00,atb,24.00
2023-09-05T18:55:00,atb,21.60
2023-09-05T18:57:00,atb,24.00
2023-09-05T18:59:00,atb,23.99
2023-09-05T19:00:00,atb,12.00
2023-09-05T19:01:00,atb,12.00
2023-09-05T19:03:00,atb,21.60
2023-09-05T19:05:00,atb,28.81
2023-09-05T19:06:00,atb,12.00
2023-09-05T19:08:00,atb,24.00
2023-09-05T19:10:00,atb,21.60
2023-09-05T19:12:00,atb,21.60
2023-09-05T19:14:00,atb,24.00
2023-09-05T19:15:00,atb,9.60
2023-09-05T19:17:00,atb,23.99
2023-09-05T19:18:00,atb,12.00
2023-09-05T19:20:00,atb,24.00
2023-09-05T19:21:00,atb,12.00
