#datetime,building,power
2022-04-28T00:00:00,prt,21.79
2022-04-28T00:01:00,prt,20.73
2022-04-28T00:02:00,prt,21.25
2022-04-28T00:03:00,prt,22.56
2022-04-28T00:04:00,prt,24.11
2022-04-28T00:05:00,prt,24.06
2022-04-28T00:06:00,prt,25.71
2022-04-28T00:07:00,prt,26.76
2022-04-28T00:08:00,prt,28.67
2022-04-28T00:09:00,prt,30.36
2022-04-28T00:10:00,prt,28.57
2022-04-28T00:11:00,prt,27.08
2022-04-28T00:12:00,prt,26.57
2022-04-28T00:13:00,prt,25.64
2022-04-28T00:14:00,prt,26.24
2022-04-28T00:15:00,prt,26.30
2022-04-28T00:16:00,prt,24.77
2022-04-28T00:17:00,prt,22.71
2022-04-28T00:18:00,prt,23.45
2022-04-28T00:19:00,prt,23.53
2022-04-28T00:20:00,prt,22.83
2022-04-28T00:21:00,prt,22.58
2022-04-28T00:22:00,prt,22.71
2022-04-28T00:23:00,prt,22.01
2022-04-28T00:24:00,prt,21.86
2022-04-28T00:25:00,prt,22.22
2022-04-28T00:26:00,prt,25.01
2022-04-28T00:27:00,prt,23.63
2022-04-28T00:28:00,prt,23.01
2022-04-28T00:29:00,prt,23.17
2022-04-28T00:30:00,prt,21.75
2022-04-28T00:31:00,prt,25.87
2022-04-28T00:32:00,prt,22.11
2022-04-28T00:33:00,prt,25.81
2022-04-28T00:34:00,prt,22.40
2022-04-28T00:35:00,prt,18.32
2022-04-28T00:36:00,prt,19.57
2022-04-28T00:37:00,prt,21.60
2022-04-28T00:38:00,prt,25.15
2022-04-28T00:39:00,prt,29.78
2022-04-28T00:40:00,prt,31.22
2022-04-28T00:41:00,prt,34.25
2022-04-28T00:42:00,prt,28.40
2022-04-28T00:43:00,prt,25.02
2022-04-28T00:44:00,prt,25.45
2022-04-28T00:45:00,prt,24.20
2022-04-28T00:46:00,prt,23.55
2022-04-28T00:47:00,prt,19.34
2022-04-28T00:48:00,prt,22.78
2022-04-28T00:49:00,prt,21.78
2022-04-28T00:50:00,prt,21.58
2022-04-28T00:51:00,prt,21.64
2022-04-28T00:52:00,prt,22.32
2022-04-28T00:53:00,prt,22.44
2022-04-28T00:54:00,prt,23.75
2022-04-28T00:55:00,prt,23.35
2022-04-28T00:56:00,prt,21.50
2022-04-28T00:57:00,prt,21.44
2022-04-28T00:58:00,prt,19.42
2022-04-28T00:59:00,prt,21.86
2022-04-28T01:00:00,prt,21.28
2022-04-28T01:01:00,prt,20.82
2022-04-28T01:02:00,prt,20.16
2022-04-28T01:03:00,prt,20.23
2022-04-28T01:04:00,prt,20.63
2022-04-28T01:05:00,prt,20.18
2022-04-28T01:06:00,prt,23.42
2022-04-28T01:07:00,prt,23.26
2022-04-28T01:08:00,prt,24.98
2022-04-28T01:09:00,prt,23.84
2022-04-28T01:10:00,prt,27.01
2022-04-28T01:11:00,prt,27.04
2022-04-28T01:12:00,prt,26.22
2022-04-28T01:13:00,prt,25.58
2022-04-28T01:14:00,prt,24.54
2022-04-28T01:15:00,prt,23.47
2022-04-28T01:16:00,prt,24.74
2022-04-28T01:17:00,prt,24.02
2022-04-28T01:18:00,prt,25.87
2022-04-28T01:19:00,prt,23.29
2022-04-28T01:20:00,prt,21.91
2022-04-28T01:21:00,prt,20.86
2022-04-28T01:22:00,prt,21.47
2022-04-28T01:23:00,prt,21.23
2022-04-28T01:24:00,prt,21.77
2022-04-28T01:25:00,prt,23.04
2022-04-28T01:26:00,prt,24.65
2022-04-28T01:27:00,prt,22.68
2022-04-28T01:28:00,prt,22.23
2022-04-28T01:29:00,prt,22.97
2022-04-28T01:30:00,prt,24.57
2022-04-28T01:31:00,prt,21.77
2022-04-28T01:32:00,prt,20.84
2022-04-28T01:33:00,prt,21.06
2022-04-28T01:34:00,prt,21.38
2022-04-28T01:35:00,prt,20.86
2022-04-28T01:36:00,prt,21.76
2022-04-28T01:37:00,prt,20.97
2022-04-28T01:38:00,prt,20.37
2022-04-28T01:39:00,prt,21.40
2022-04-28T01:40:00,prt,20.07
2022-04-28T01:41:00,prt,20.19
2022-04-28T01:42:00,prt,19.70
2022-04-28T01:43:00,prt,21.38
2022-04-28T01:44:00,prt,23.47
2022-04-28T01:45:00,prt,23.59
2022-04-28T01:46:00,prt,23.72
2022-04-28T01:47:00,prt,24.30
2022-04-28T01:48:00,prt,23.32
2022-04-28T01:49:00,prt,23.26
2022-04-28T01:50:00,prt,22.99
2022-04-28T01:51:00,prt,19.42
2022-04-28T01:52:00,prt,20.11
2022-04-28T01:53:00,prt,20.00
2022-04-28T01:54:00,prt,23.87
2022-04-28T01:55:00,prt,27.24
2022-04-28T01:56:00,prt,25.96
2022-04-28T01:57:00,prt,21.48
2022-04-28T01:58:00,prt,20.02
2022-04-28T01:59:00,prt,24.22
2022-04-28T02:00:00,prt,22.03
2022-04-28T02:01:00,prt,23.67
2022-04-28T02:02:00,prt,20.88
2022-04-28T02:03:00,prt,20.23
2022-04-28T02:04:00,prt,19.72
2022-04-28T02:05:00,prt,20.21
2022-04-28T02:06:00,prt,24.38
2022-04-28T02:07:00,prt,20.46
2022-04-28T02:08:00,prt,21.01
2022-04-28T02:09:00,prt,21.17
2022-04-28T02:10:00,prt,21.95
2022-04-28T02:11:00,prt,21.51
2022-04-28T02:12:00,prt,23.19
2022-04-28T02:13:00,prt,23.76
2022-04-28T02:14:00,prt,27.23
2022-04-28T02:15:00,prt,29.72
2022-04-28T02:16:00,prt,29.10
2022-04-28T02:17:00,prt,28.75
2022-04-28T02:18:00,prt,27.37
2022-04-28T02:19:00,prt,24.85
2022-04-28T02:20:00,prt,25.13
2022-04-28T02:21:00,prt,25.53
2022-04-28T02:22:00,prt,28.27
2022-04-28T02:23:00,prt,26.01
2022-04-28T02:24:00,prt,24.25
2022-04-28T02:25:00,prt,23.72
2022-04-28T02:26:00,prt,21.07
2022-04-28T02:27:00,prt,20.57
2022-04-28T02:28:00,prt,20.18
2022-04-28T02:29:00,prt,20.61
2022-04-28T02:30:00,prt,20.75
2022-04-28T02:31:00,prt,21.30
2022-04-28T02:32:00,prt,19.96
2022-04-28T02:33:00,prt,20.35
2022-04-28T02:34:00,prt,20.78
2022-04-28T02:35:00,prt,20.52
2022-04-28T02:36:00,prt,20.34
2022-04-28T02:37:00,prt,20.76
2022-04-28T02:38:00,prt,20.66
2022-04-28T02:39:00,prt,19.90
2022-04-28T02:40:00,prt,20.51
2022-04-28T02:41:00,prt,18.57
2022-04-28T02:42:00,prt,19.11
2022-04-28T02:43:00,prt,19.16
2022-04-28T02:44:00,prt,19.82
2022-04-28T02:45:00,prt,20.60
2022-04-28T02:46:00,prt,22.78
2022-04-28T02:47:00,prt,24.70
2022-04-28T02:48:00,prt,23.20
2022-04-28T02:49:00,prt,23.00
2022-04-28T02:50:00,prt,22.98
2022-04-28T02:51:00,prt,25.57
2022-04-28T02:52:00,prt,26.28
2022-04-28T02:53:00,prt,26.03
2022-04-28T02:54:00,prt,23.01
2022-04-28T02:55:00,prt,21.40
2022-04-28T02:56:00,prt,20.48
2022-04-28T02:57:00,prt,21.02
2022-04-28T02:58:00,prt,22.35
2022-04-28T02:59:00,prt,21.86
2022-04-28T03:00:00,prt,19.32
2022-04-28T03:01:00,prt,24.11
2022-04-28T03:02:00,prt,27.04
2022-04-28T03:03:00,prt,25.76
2022-04-28T03:04:00,prt,25.56
2022-04-28T03:05:00,prt,23.38
2022-04-28T03:06:00,prt,22.25
2022-04-28T03:07:00,prt,27.95
2022-04-28T03:08:00,prt,26.26
2022-04-28T03:09:00,prt,22.40
2022-04-28T03:10:00,prt,24.13
2022-04-28T03:11:00,prt,22.95
2022-04-28T03:12:00,prt,22.88
2022-04-28T03:13:00,prt,23.51
2022-04-28T03:14:00,prt,22.37
2022-04-28T03:15:00,prt,23.06
2022-04-28T03:16:00,prt,22.76
2022-04-28T03:17:00,prt,21.24
2022-04-28T03:18:00,prt,24.91
2022-04-28T03:19:00,prt,24.53
2022-04-28T03:20:00,prt,25.66
2022-04-28T03:21:00,prt,27.32
2022-04-28T03:22:00,prt,28.88
2022-04-28T03:23:00,prt,32.45
2022-04-28T03:24:00,prt,31.63
2022-04-28T03:25:00,prt,30.66
2022-04-28T03:26:00,prt,24.35
2022-04-28T03:27:00,prt,22.49
2022-04-28T03:28:00,prt,22.89
2022-04-28T03:29:00,prt,24.58
2022-04-28T03:30:00,prt,24.04
2022-04-28T03:31:00,prt,23.79
2022-04-28T03:32:00,prt,22.65
2022-04-28T03:33:00,prt,21.96
2022-04-28T03:34:00,prt,22.04
2022-04-28T03:35:00,prt,24.09
2022-04-28T03:36:00,prt,21.04
2022-04-28T03:37:00,prt,21.13
2022-04-28T03:38:00,prt,22.13
2022-04-28T03:39:00,prt,22.63
2022-04-28T03:40:00,prt,22.39
2022-04-28T03:41:00,prt,22.45
2022-04-28T03:42:00,prt,21.97
2022-04-28T03:43:00,prt,21.08
2022-04-28T03:44:00,prt,21.00
2022-04-28T03:45:00,prt,20.29
2022-04-28T03:46:00,prt,20.23
2022-04-28T03:47:00,prt,19.71
2022-04-28T03:48:00,prt,23.05
2022-04-28T03:49:00,prt,26.16
2022-04-28T03:50:00,prt,27.12
2022-04-28T03:51:00,prt,27.70
2022-04-28T03:52:00,prt,27.16
2022-04-28T03:53:00,prt,24.02
2022-04-28T03:54:00,prt,26.48
2022-04-28T03:55:00,prt,26.02
2022-04-28T03:56:00,prt,26.31
2022-04-28T03:57:00,prt,24.08
2022-04-28T03:58:00,prt,23.45
2022-04-28T03:59:00,prt,20.42
2022-04-28T04:00:00,prt,20.87
2022-04-28T04:01:00,prt,27.60
2022-04-28T04:02:00,prt,30.31
2022-04-28T04:03:00,prt,29.55
2022-04-28T04:04:00,prt,28.58
2022-04-28T04:05:00,prt,27.75
2022-04-28T04:06:00,prt,26.95
2022-04-28T04:07:00,prt,26.60
2022-04-28T04:08:00,prt,27.49
2022-04-28T04:09:00,prt,27.52
2022-04-28T04:10:00,prt,27.59
2022-04-28T04:11:00,prt,28.18
2022-04-28T04:12:00,prt,31.08
2022-04-28T04:13:00,prt,32.41
2022-04-28T04:14:00,prt,27.52
2022-04-28T04:15:00,prt,28.66
2022-04-28T04:16:00,prt,31.69
2022-04-28T04:17:00,prt,31.78
2022-04-28T04:18:00,prt,30.73
2022-04-28T04:19:00,prt,30.52
2022-04-28T04:20:00,prt,31.37
2022-04-28T04:21:00,prt,30.89
2022-04-28T04:22:00,prt,30.63
2022-04-28T04:23:00,prt,33.68
2022-04-28T04:24:00,prt,33.30
2022-04-28T04:25:00,prt,32.19
2022-04-28T04:26:00,prt,31.27
2022-04-28T04:27:00,prt,30.72
2022-04-28T04:28:00,prt,31.56
2022-04-28T04:29:00,prt,32.53
2022-04-28T04:30:00,prt,31.72
2022-04-28T04:31:00,prt,27.97
2022-04-28T04:32:00,prt,27.53
2022-04-28T04:33:00,prt,27.77
2022-04-28T04:34:00,prt,31.82
2022-04-28T04:35:00,prt,32.28
2022-04-28T04:36:00,prt,33.46
2022-04-28T04:37:00,prt,33.56
2022-04-28T04:38:00,prt,34.37
2022-04-28T04:39:00,prt,27.38
2022-04-28T04:40:00,prt,28.25
2022-04-28T04:41:00,prt,30.89
2022-04-28T04:42:00,prt,31.08
2022-04-28T04:43:00,prt,28.81
2022-04-28T04:44:00,prt,27.81
2022-04-28T04:45:00,prt,29.20
2022-04-28T04:46:00,prt,27.88
2022-04-28T04:47:00,prt,29.41
2022-04-28T04:48:00,prt,28.76
2022-04-28T04:49:00,prt,28.91
2022-04-28T04:50:00,prt,28.77
2022-04-28T04:51:00,prt,29.02
2022-04-28T04:52:00,prt,29.22
2022-04-28T04:53:00,prt,29.84
2022-04-28T04:54:00,prt,30.40
2022-04-28T04:55:00,prt,32.78
2022-04-28T04:56:00,prt,35.51
2022-04-28T04:57:00,prt,35.95
2022-04-28T04:58:00,prt,34.95
2022-04-28T04:59:00,prt,42.02
2022-04-28T05:00:00,prt,55.93
2022-04-28T05:01:00,prt,56.72
2022-04-28T05:02:00,prt,55.32
2022-04-28T05:03:00,prt,49.95
2022-04-28T05:04:00,prt,48.79
2022-04-28T05:05:00,prt,48.32
2022-04-28T05:06:00,prt,44.95
2022-04-28T05:07:00,prt,42.97
2022-04-28T05:08:00,prt,44.38
2022-04-28T05:09:00,prt,45.21
2022-04-28T05:10:00,prt,44.23
2022-04-28T05:11:00,prt,43.99
2022-04-28T05:12:00,prt,45.33
2022-04-28T05:13:00,prt,46.01
2022-04-28T05:14:00,prt,45.82
2022-04-28T05:15:00,prt,44.93
2022-04-28T05:16:00,prt,46.28
2022-04-28T05:17:00,prt,46.26
2022-04-28T05:18:00,prt,52.33
2022-04-28T05:19:00,prt,55.42
2022-04-28T05:20:00,prt,57.73
2022-04-28T05:21:00,prt,52.70
2022-04-28T05:22:00,prt,53.04
2022-04-28T05:23:00,prt,53.35
2022-04-28T05:24:00,prt,53.70
2022-04-28T05:25:00,prt,54.33
2022-04-28T05:26:00,prt,50.55
2022-04-28T05:27:00,prt,47.63
2022-04-28T05:28:00,prt,49.45
2022-04-28T05:29:00,prt,51.51
2022-04-28T05:30:00,prt,48.52
2022-04-28T05:31:00,prt,49.07
2022-04-28T05:32:00,prt,48.98
2022-04-28T05:33:00,prt,45.37
2022-04-28T05:34:00,prt,48.39
2022-04-28T05:35:00,prt,47.55
2022-04-28T05:36:00,prt,46.79
2022-04-28T05:37:00,prt,48.19
2022-04-28T05:38:00,prt,47.50
2022-04-28T05:39:00,prt,45.95
2022-04-28T05:40:00,prt,43.75
2022-04-28T05:41:00,prt,44.68
2022-04-28T05:42:00,prt,45.83
2022-04-28T05:43:00,prt,45.94
2022-04-28T05:44:00,prt,49.97
2022-04-28T05:45:00,prt,54.10
2022-04-28T05:46:00,prt,59.63
2022-04-28T05:47:00,prt,58.96
2022-04-28T05:48:00,prt,62.16
2022-04-28T05:49:00,prt,64.97
2022-04-28T05:50:00,prt,65.84
2022-04-28T05:51:00,prt,68.22
2022-04-28T05:52:00,prt,65.32
2022-04-28T05:53:00,prt,69.80
2022-04-28T05:54:00,prt,61.90
2022-04-28T05:55:00,prt,59.99
2022-04-28T05:56:00,prt,62.84
2022-04-28T05:57:00,prt,65.58
2022-04-28T05:58:00,prt,62.87
2022-04-28T05:59:00,prt,64.72
2022-04-28T06:00:00,prt,63.26
2022-04-28T06:01:00,prt,67.47
2022-04-28T06:02:00,prt,70.85
2022-04-28T06:03:00,prt,70.79
2022-04-28T06:04:00,prt,66.62
2022-04-28T06:05:00,prt,74.84
2022-04-28T06:06:00,prt,74.46
2022-04-28T06:07:00,prt,79.37
2022-04-28T06:08:00,prt,75.61
2022-04-28T06:09:00,prt,80.82
2022-04-28T06:10:00,prt,76.45
2022-04-28T06:11:00,prt,78.22
2022-04-28T06:12:00,prt,77.26
2022-04-28T06:13:00,prt,83.42
2022-04-28T06:14:00,prt,81.99
2022-04-28T06:15:00,prt,85.75
2022-04-28T06:16:00,prt,87.54
2022-04-28T06:17:00,prt,79.40
2022-04-28T06:18:00,prt,82.02
2022-04-28T06:19:00,prt,75.98
2022-04-28T06:20:00,prt,81.19
2022-04-28T06:21:00,prt,78.46
2022-04-28T06:22:00,prt,67.46
2022-04-28T06:23:00,prt,74.06
2022-04-28T06:24:00,prt,72.34
2022-04-28T06:25:00,prt,64.90
2022-04-28T06:26:00,prt,72.19
2022-04-28T06:27:00,prt,75.94
2022-04-28T06:28:00,prt,68.34
2022-04-28T06:29:00,prt,71.33
2022-04-28T06:30:00,prt,77.80
2022-04-28T06:31:00,prt,70.28
2022-04-28T06:32:00,prt,82.54
2022-04-28T06:33:00,prt,67.61
2022-04-28T06:34:00,prt,71.53
2022-04-28T06:35:00,prt,70.26
2022-04-28T06:36:00,prt,76.92
2022-04-28T06:37:00,prt,76.64
2022-04-28T06:38:00,prt,77.44
2022-04-28T06:39:00,prt,82.95
2022-04-28T06:40:00,prt,71.33
2022-04-28T06:41:00,prt,77.04
2022-04-28T06:42:00,prt,66.94
2022-04-28T06:43:00,prt,78.42
2022-04-28T06:44:00,prt,68.47
2022-04-28T06:45:00,prt,78.41
2022-04-28T06:46:00,prt,73.05
2022-04-28T06:47:00,prt,82.24
2022-04-28T06:48:00,prt,88.10
2022-04-28T06:49:00,prt,83.91
2022-04-28T06:50:00,prt,69.10
2022-04-28T06:51:00,prt,79.66
2022-04-28T06:52:00,prt,72.06
2022-04-28T06:53:00,prt,84.43
2022-04-28T06:54:00,prt,84.74
2022-04-28T06:55:00,prt,70.34
2022-04-28T06:56:00,prt,75.30
2022-04-28T06:57:00,prt,80.89
2022-04-28T06:58:00,prt,78.17
2022-04-28T06:59:00,prt,70.66
2022-04-28T07:00:00,prt,78.63
2022-04-28T07:01:00,prt,90.90
2022-04-28T07:02:00,prt,79.44
2022-04-28T07:03:00,prt,88.75
2022-04-28T07:04:00,prt,76.81
2022-04-28T07:05:00,prt,75.14
2022-04-28T07:06:00,prt,74.19
2022-04-28T07:07:00,prt,84.15
2022-04-28T07:08:00,prt,91.21
2022-04-28T07:09:00,prt,82.15
2022-04-28T07:10:00,prt,85.91
2022-04-28T07:11:00,prt,87.04
2022-04-28T07:12:00,prt,92.15
2022-04-28T07:13:00,prt,97.68
2022-04-28T07:14:00,prt,95.55
2022-04-28T07:15:00,prt,88.17
2022-04-28T07:16:00,prt,82.58
2022-04-28T07:17:00,prt,94.46
2022-04-28T07:18:00,prt,92.71
2022-04-28T07:19:00,prt,87.19
2022-04-28T07:20:00,prt,78.43
2022-04-28T07:21:00,prt,93.80
2022-04-28T07:22:00,prt,87.99
2022-04-28T07:23:00,prt,94.01
2022-04-28T07:24:00,prt,89.33
2022-04-28T07:25:00,prt,93.11
2022-04-28T07:26:00,prt,82.06
2022-04-28T07:27:00,prt,94.22
2022-04-28T07:28:00,prt,80.92
2022-04-28T07:29:00,prt,89.00
2022-04-28T07:30:00,prt,86.75
2022-04-28T07:31:00,prt,86.48
2022-04-28T07:32:00,prt,101.67
2022-04-28T07:33:00,prt,85.32
2022-04-28T07:34:00,prt,95.89
2022-04-28T07:35:00,prt,82.95
2022-04-28T07:36:00,prt,101.09
2022-04-28T07:37:00,prt,88.61
2022-04-28T07:38:00,prt,85.84
2022-04-28T07:39:00,prt,95.01
2022-04-28T07:40:00,prt,87.71
2022-04-28T07:41:00,prt,95.35
2022-04-28T07:42:00,prt,87.94
2022-04-28T07:43:00,prt,95.78
2022-04-28T07:44:00,prt,89.62
2022-04-28T07:45:00,prt,95.64
2022-04-28T07:46:00,prt,79.44
2022-04-28T07:47:00,prt,83.76
2022-04-28T07:48:00,prt,84.51
2022-04-28T07:49:00,prt,85.88
2022-04-28T07:50:00,prt,82.80
2022-04-28T07:51:00,prt,81.81
2022-04-28T07:52:00,prt,95.98
2022-04-28T07:53:00,prt,80.58
2022-04-28T07:54:00,prt,83.85
2022-04-28T07:55:00,prt,86.05
2022-04-28T07:56:00,prt,91.31
2022-04-28T07:57:00,prt,99.63
2022-04-28T07:58:00,prt,77.67
2022-04-28T07:59:00,prt,87.53
2022-04-28T08:00:00,prt,89.76
2022-04-28T08:01:00,prt,80.18
2022-04-28T08:02:00,prt,92.36
2022-04-28T08:03:00,prt,87.24
2022-04-28T08:04:00,prt,93.33
2022-04-28T08:05:00,prt,93.39
2022-04-28T08:06:00,prt,99.28
2022-04-28T08:07:00,prt,89.28
2022-04-28T08:08:00,prt,94.91
2022-04-28T08:09:00,prt,91.31
2022-04-28T08:10:00,prt,99.08
2022-04-28T08:11:00,prt,89.00
2022-04-28T08:12:00,prt,87.38
2022-04-28T08:13:00,prt,82.15
2022-04-28T08:14:00,prt,95.74
2022-04-28T08:15:00,prt,102.68
2022-04-28T08:16:00,prt,92.12
2022-04-28T08:17:00,prt,88.81
2022-04-28T08:18:00,prt,78.18
2022-04-28T08:19:00,prt,84.77
2022-04-28T08:20:00,prt,89.56
2022-04-28T08:21:00,prt,100.87
2022-04-28T08:22:00,prt,83.13
2022-04-28T08:23:00,prt,96.32
2022-04-28T08:24:00,prt,93.00
2022-04-28T08:25:00,prt,97.59
2022-04-28T08:26:00,prt,84.71
2022-04-28T08:27:00,prt,87.73
2022-04-28T08:28:00,prt,90.87
2022-04-28T08:29:00,prt,90.29
2022-04-28T08:30:00,prt,99.29
2022-04-28T08:31:00,prt,91.35
2022-04-28T08:32:00,prt,93.38
2022-04-28T08:33:00,prt,87.05
2022-04-28T08:34:00,prt,88.74
2022-04-28T08:35:00,prt,104.18
2022-04-28T08:36:00,prt,88.98
2022-04-28T08:37:00,prt,98.24
2022-04-28T08:38:00,prt,93.53
2022-04-28T08:39:00,prt,104.99
2022-04-28T08:40:00,prt,99.01
2022-04-28T08:41:00,prt,112.46
2022-04-28T08:42:00,prt,93.27
2022-04-28T08:43:00,prt,100.29
2022-04-28T08:44:00,prt,93.51
2022-04-28T08:45:00,prt,103.77
2022-04-28T08:46:00,prt,92.96
2022-04-28T08:47:00,prt,103.00
2022-04-28T08:48:00,prt,85.58
2022-04-28T08:49:00,prt,93.15
2022-04-28T08:50:00,prt,88.22
2022-04-28T08:51:00,prt,85.73
2022-04-28T08:52:00,prt,107.18
2022-04-28T08:53:00,prt,94.29
2022-04-28T08:54:00,prt,92.97
2022-04-28T08:55:00,prt,95.09
2022-04-28T08:56:00,prt,94.59
2022-04-28T08:57:00,prt,88.25
2022-04-28T08:58:00,prt,93.89
2022-04-28T08:59:00,prt,85.76
2022-04-28T09:00:00,prt,98.52
2022-04-28T09:01:00,prt,91.68
2022-04-28T09:02:00,prt,92.73
2022-04-28T09:03:00,prt,83.84
2022-04-28T09:04:00,prt,81.02
2022-04-28T09:05:00,prt,85.98
2022-04-28T09:06:00,prt,85.04
2022-04-28T09:07:00,prt,87.87
2022-04-28T09:08:00,prt,87.34
2022-04-28T09:09:00,prt,84.60
2022-04-28T09:10:00,prt,83.98
2022-04-28T09:11:00,prt,94.33
2022-04-28T09:12:00,prt,87.28
2022-04-28T09:13:00,prt,96.92
2022-04-28T09:14:00,prt,99.14
2022-04-28T09:15:00,prt,96.74
2022-04-28T09:16:00,prt,90.76
2022-04-28T09:17:00,prt,94.56
2022-04-28T09:18:00,prt,106.61
2022-04-28T09:19:00,prt,90.83
2022-04-28T09:20:00,prt,95.25
2022-04-28T09:21:00,prt,97.44
2022-04-28T09:22:00,prt,95.42
2022-04-28T09:23:00,prt,93.07
2022-04-28T09:24:00,prt,99.73
2022-04-28T09:25:00,prt,105.64
2022-04-28T09:26:00,prt,103.15
2022-04-28T09:27:00,prt,95.65
2022-04-28T09:28:00,prt,99.71
2022-04-28T09:29:00,prt,103.31
2022-04-28T09:30:00,prt,97.00
2022-04-28T09:31:00,prt,102.02
2022-04-28T09:32:00,prt,102.17
2022-04-28T09:33:00,prt,94.47
2022-04-28T09:34:00,prt,97.16
2022-04-28T09:35:00,prt,96.87
2022-04-28T09:36:00,prt,91.67
2022-04-28T09:37:00,prt,86.79
2022-04-28T09:38:00,prt,87.03
2022-04-28T09:39:00,prt,81.85
2022-04-28T09:40:00,prt,85.15
2022-04-28T09:41:00,prt,87.88
2022-04-28T09:42:00,prt,96.59
2022-04-28T09:43:00,prt,87.06
2022-04-28T09:44:00,prt,89.12
2022-04-28T09:45:00,prt,89.25
2022-04-28T09:46:00,prt,90.11
2022-04-28T09:47:00,prt,98.88
2022-04-28T09:48:00,prt,104.69
2022-04-28T09:49:00,prt,97.15
2022-04-28T09:50:00,prt,89.01
2022-04-28T09:51:00,prt,83.54
2022-04-28T09:52:00,prt,88.45
2022-04-28T09:53:00,prt,90.59
2022-04-28T09:54:00,prt,91.75
2022-04-28T09:55:00,prt,105.58
2022-04-28T09:56:00,prt,105.48
2022-04-28T09:57:00,prt,90.22
2022-04-28T09:58:00,prt,98.48
2022-04-28T09:59:00,prt,101.17
2022-04-28T10:00:00,prt,100.23
2022-04-28T10:01:00,prt,96.47
2022-04-28T10:02:00,prt,89.12
2022-04-28T10:03:00,prt,90.21
2022-04-28T10:04:00,prt,89.17
2022-04-28T10:05:00,prt,84.41
2022-04-28T10:06:00,prt,95.12
2022-04-28T10:07:00,prt,98.02
2022-04-28T10:08:00,prt,96.78
2022-04-28T10:09:00,prt,91.51
2022-04-28T10:10:00,prt,108.95
2022-04-28T10:11:00,prt,86.87
2022-04-28T10:12:00,prt,91.85
2022-04-28T10:13:00,prt,88.19
2022-04-28T10:14:00,prt,85.80
2022-04-28T10:15:00,prt,89.41
2022-04-28T10:16:00,prt,87.22
2022-04-28T10:17:00,prt,84.84
2022-04-28T10:18:00,prt,87.88
2022-04-28T10:19:00,prt,93.15
2022-04-28T10:20:00,prt,92.97
2022-04-28T10:21:00,prt,101.50
2022-04-28T10:22:00,prt,93.98
2022-04-28T10:23:00,prt,92.22
2022-04-28T10:24:00,prt,100.45
2022-04-28T10:25:00,prt,101.76
2022-04-28T10:26:00,prt,104.59
2022-04-28T10:27:00,prt,99.06
2022-04-28T10:28:00,prt,102.23
2022-04-28T10:29:00,prt,103.89
2022-04-28T10:30:00,prt,119.71
2022-04-28T10:31:00,prt,103.89
2022-04-28T10:32:00,prt,93.48
2022-04-28T10:33:00,prt,93.17
2022-04-28T10:34:00,prt,98.31
2022-04-28T10:35:00,prt,94.38
2022-04-28T10:36:00,prt,92.93
2022-04-28T10:37:00,prt,91.70
2022-04-28T10:38:00,prt,100.43
2022-04-28T10:39:00,prt,102.07
2022-04-28T10:40:00,prt,103.98
2022-04-28T10:41:00,prt,99.82
2022-04-28T10:42:00,prt,99.11
2022-04-28T10:43:00,prt,95.73
2022-04-28T10:44:00,prt,96.14
2022-04-28T10:45:00,prt,93.67
2022-04-28T10:46:00,prt,99.25
2022-04-28T10:47:00,prt,104.59
2022-04-28T10:48:00,prt,100.97
2022-04-28T10:49:00,prt,93.69
2022-04-28T10:50:00,prt,96.95
2022-04-28T10:51:00,prt,94.82
2022-04-28T10:52:00,prt,100.83
2022-04-28T10:53:00,prt,96.22
2022-04-28T10:54:00,prt,98.43
2022-04-28T10:55:00,prt,105.89
2022-04-28T10:56:00,prt,93.59
2022-04-28T10:57:00,prt,94.45
2022-04-28T10:58:00,prt,97.34
2022-04-28T10:59:00,prt,95.38
2022-04-28T11:00:00,prt,98.75
2022-04-28T11:01:00,prt,96.17
2022-04-28T11:02:00,prt,92.57
2022-04-28T11:03:00,prt,94.37
2022-04-28T11:04:00,prt,91.29
2022-04-28T11:05:00,prt,93.80
2022-04-28T11:06:00,prt,95.06
2022-04-28T11:07:00,prt,79.16
2022-04-28T11:08:00,prt,81.97
2022-04-28T11:09:00,prt,84.24
2022-04-28T11:10:00,prt,88.02
2022-04-28T11:11:00,prt,94.25
2022-04-28T11:12:00,prt,90.46
2022-04-28T11:13:00,prt,96.34
2022-04-28T11:14:00,prt,85.36
2022-04-28T11:15:00,prt,88.23
2022-04-28T11:16:00,prt,87.93
2022-04-28T11:17:00,prt,92.25
2022-04-28T11:18:00,prt,93.12
2022-04-28T11:19:00,prt,90.17
2022-04-28T11:20:00,prt,90.58
2022-04-28T11:21:00,prt,88.51
2022-04-28T11:22:00,prt,103.43
2022-04-28T11:23:00,prt,88.83
2022-04-28T11:24:00,prt,89.88
2022-04-28T11:25:00,prt,87.76
2022-04-28T11:26:00,prt,83.36
2022-04-28T11:27:00,prt,85.71
2022-04-28T11:28:00,prt,85.37
2022-04-28T11:29:00,prt,89.79
2022-04-28T11:30:00,prt,96.71
2022-04-28T11:31:00,prt,96.96
2022-04-28T11:32:00,prt,94.56
2022-04-28T11:33:00,prt,93.12
2022-04-28T11:34:00,prt,93.21
2022-04-28T11:35:00,prt,99.52
2022-04-28T11:36:00,prt,120.47
2022-04-28T11:37:00,prt,109.65
2022-04-28T11:38:00,prt,120.00
