#datetime,building,power
2022-07-04T00:00:00,emw,6.00
2022-07-04T00:04:00,emw,6.00
2022-07-04T00:08:00,emw,6.00
2022-07-04T00:10:00,emw,6.00
2022-07-04T00:14:00,emw,6.00
2022-07-04T00:18:00,emw,6.00
2022-07-04T00:22:00,emw,6.00
2022-07-04T00:25:00,emw,6.00
2022-07-04T00:26:00,emw,6.00
2022-07-04T00:27:00,emw,6.00
2022-07-04T00:29:00,emw,12.00
2022-07-04T00:31:00,emw,12.00
2022-07-04T00:35:00,emw,6.00
2022-07-04T00:38:00,emw,6.00
2022-07-04T00:42:00,emw,6.00
2022-07-04T00:46:00,emw,6.00
2022-07-04T00:49:00,emw,6.00
2022-07-04T00:52:00,emw,6.00
2022-07-04T00:57:00,emw,6.00
2022-07-04T01:01:00,emw,6.00
2022-07-04T01:04:00,emw,6.00
2022-07-04T01:08:00,emw,6.00
2022-07-04T01:11:00,emw,6.00
2022-07-04T01:15:00,emw,6.00
2022-07-04T01:17:00,emw,6.00
2022-07-04T01:19:00,emw,12.00
2022-07-04T01:20:00,emw,6.00
2022-07-04T01:22:00,emw,6.00
2022-07-04T01:24:00,emw,12.00
2022-07-04T01:28:00,emw,6.00
2022-07-04T01:31:00,emw,6.00
2022-07-04T01:35:00,emw,6.00
2022-07-04T01:39:00,emw,6.00
2022-07-04T01:43:00,emw,6.00
2022-07-04T01:45:00,emw,6.00
2022-07-04T01:49:00,emw,6.00
2022-07-04T01:52:00,emw,6.00
2022-07-04T01:56:00,emw,6.00
2022-07-04T02:00:00,emw,6.00
2022-07-04T02:03:00,emw,6.00
2022-07-04T02:07:00,emw,6.00
2022-07-04T02:11:00,emw,12.00
2022-07-04T02:13:00,emw,12.00
2022-07-04T02:14:00,emw,6.00
2022-07-04T02:15:00,emw,6.00
2022-07-04T02:17:00,emw,6.00
2022-07-04T02:20:00,emw,6.00
2022-07-04T02:25:00,emw,6.00
2022-07-04T02:27:00,emw,6.00
2022-07-04T02:30:00,emw,6.00
2022-07-04T02:34:00,emw,6.00
2022-07-04T02:37:00,emw,6.00
2022-07-04T02:41:00,emw,6.00
2022-07-04T02:43:00,emw,6.00
2022-07-04T02:47:00,emw,6.00
2022-07-04T02:50:00,emw,6.00
2022-07-04T02:54:00,emw,6.00
2022-07-04T02:57:00,emw,6.00
2022-07-04T03:01:00,emw,6.00
2022-07-04T03:03:00,emw,12.00
2022-07-04T03:05:00,emw,12.00
2022-07-04T03:07:00,emw,12.00
2022-07-04T03:11:00,emw,6.00
2022-07-04T03:14:00,emw,6.00
2022-07-04T03:17:00,emw,6.00
2022-07-04T03:20:00,emw,6.00
2022-07-04T03:24:00,emw,6.00
2022-07-04T03:28:00,emw,6.00
2022-07-04T03:32:00,emw,6.00
2022-07-04T03:34:00,emw,6.00
2022-07-04T03:38:00,emw,6.00
2022-07-04T03:42:00,emw,6.00
2022-07-04T03:44:00,emw,6.00
2022-07-04T03:47:00,emw,6.00
2022-07-04T03:51:00,emw,6.00
2022-07-04T03:55:00,emw,6.00
2022-07-04T03:56:00,emw,6.00
2022-07-04T03:58:00,emw,12.00
2022-07-04T03:59:00,emw,6.00
2022-07-04T04:01:00,emw,12.00
2022-07-04T04:04:00,emw,6.00
2022-07-04T04:07:00,emw,6.00
2022-07-04T04:10:00,emw,6.00
2022-07-04T04:14:00,emw,6.00
2022-07-04T04:18:00,emw,6.00
2022-07-04T04:21:00,emw,6.00
2022-07-04T04:24:00,emw,6.00
2022-07-04T04:28:00,emw,6.00
2022-07-04T04:32:00,emw,6.00
2022-07-04T04:34:00,emw,6.00
2022-07-04T04:38:00,emw,6.00
2022-07-04T04:41:00,emw,6.00
2022-07-04T04:44:00,emw,6.00
2022-07-04T04:47:00,emw,6.00
2022-07-04T04:48:00,emw,6.00
2022-07-04T04:50:00,emw,12.00
2022-07-04T04:52:00,emw,12.00
2022-07-04T04:54:00,emw,6.00
2022-07-04T04:58:00,emw,6.00
2022-07-04T05:00:00,emw,6.00
2022-07-04T05:04:00,emw,6.00
2022-07-04T05:08:00,emw,6.00
2022-07-04T05:10:00,emw,6.00
2022-07-04T05:14:00,emw,6.00
2022-07-04T05:18:00,emw,6.00
2022-07-04T05:22:00,emw,6.00
2022-07-04T05:24:00,emw,6.00
2022-07-04T05:28:00,emw,6.00
2022-07-04T05:30:00,emw,6.00
2022-07-04T05:34:00,emw,6.00
2022-07-04T05:38:00,emw,6.00
2022-07-04T05:42:00,emw,6.00
2022-07-04T05:43:00,emw,12.00
2022-07-04T05:44:00,emw,6.00
2022-07-04T05:45:00,emw,6.00
2022-07-04T05:47:00,emw,12.00
2022-07-04T05:50:00,emw,6.00
2022-07-04T05:54:00,emw,6.00
2022-07-04T05:58:00,emw,6.00
2022-07-04T06:01:00,emw,6.00
2022-07-04T06:04:00,emw,6.00
2022-07-04T06:07:00,emw,6.00
2022-07-04T06:09:00,emw,6.00
2022-07-04T06:12:00,emw,6.00
2022-07-04T06:14:00,emw,6.00
2022-07-04T06:17:00,emw,6.00
2022-07-04T06:20:00,emw,12.00
2022-07-04T06:21:00,emw,6.00
2022-07-04T06:23:00,emw,12.00
2022-07-04T06:24:00,emw,6.00
2022-07-04T06:26:00,emw,12.00
2022-07-04T06:28:00,emw,6.00
2022-07-04T06:30:00,emw,6.00
2022-07-04T06:32:00,emw,6.00
2022-07-04T06:34:00,emw,6.00
2022-07-04T06:37:00,emw,6.00
2022-07-04T06:40:00,emw,6.00
2022-07-04T06:43:00,emw,6.00
2022-07-04T06:47:00,emw,6.00
2022-07-04T06:49:00,emw,6.00
2022-07-04T06:51:00,emw,6.00
2022-07-04T06:53:00,emw,6.00
2022-07-04T06:56:00,emw,6.00
2022-07-04T06:59:00,emw,6.00
2022-07-04T07:01:00,emw,6.00
2022-07-04T07:03:00,emw,6.00
2022-07-04T07:05:00,emw,12.00
2022-07-04T07:06:00,emw,6.00
2022-07-04T07:08:00,emw,18.00
2022-07-04T07:10:00,emw,6.00
2022-07-04T07:12:00,emw,12.00
2022-07-04T07:14:00,emw,6.00
2022-07-04T07:16:00,emw,6.00
2022-07-04T07:19:00,emw,6.00
2022-07-04T07:20:00,emw,6.00
2022-07-04T07:22:00,emw,6.00
2022-07-04T07:25:00,emw,6.00
2022-07-04T07:26:00,emw,6.00
2022-07-04T07:28:00,emw,6.00
2022-07-04T07:30:00,emw,6.00
2022-07-04T07:32:00,emw,6.00
2022-07-04T07:34:00,emw,6.00
2022-07-04T07:35:00,emw,6.00
2022-07-04T07:38:00,emw,6.00
2022-07-04T07:40:00,emw,6.00
2022-07-04T07:42:00,emw,6.00
2022-07-04T07:44:00,emw,6.00
2022-07-04T07:47:00,emw,6.00
2022-07-04T07:49:00,emw,6.00
2022-07-04T07:51:00,emw,12.00
2022-07-04T07:53:00,emw,6.00
2022-07-04T07:55:00,emw,18.00
2022-07-04T07:57:00,emw,12.00
2022-07-04T07:59:00,emw,12.00
2022-07-04T08:02:00,emw,6.00
2022-07-04T08:03:00,emw,6.00
2022-07-04T08:05:00,emw,6.00
2022-07-04T08:08:00,emw,6.00
2022-07-04T08:09:00,emw,6.00
2022-07-04T08:11:00,emw,6.00
2022-07-04T08:14:00,emw,6.00
2022-07-04T08:15:00,emw,6.00
2022-07-04T08:17:00,emw,6.00
2022-07-04T08:19:00,emw,6.00
2022-07-04T08:20:00,emw,6.00
2022-07-04T08:23:00,emw,6.00
2022-07-04T08:24:00,emw,6.00
2022-07-04T08:26:00,emw,6.00
2022-07-04T08:29:00,emw,6.00
2022-07-04T08:31:00,emw,6.00
2022-07-04T08:32:00,emw,6.00
2022-07-04T08:35:00,emw,6.00
2022-07-04T08:36:00,emw,6.00
2022-07-04T08:38:00,emw,6.00
2022-07-04T08:39:00,emw,6.00
2022-07-04T08:40:00,emw,6.00
2022-07-04T08:42:00,emw,6.00
2022-07-04T08:44:00,emw,6.00
2022-07-04T08:46:00,emw,18.00
2022-07-04T08:47:00,emw,6.00
2022-07-04T08:49:00,emw,12.00
2022-07-04T08:51:00,emw,12.00
2022-07-04T08:53:00,emw,6.00
2022-07-04T08:56:00,emw,6.00
2022-07-04T08:58:00,emw,6.00
2022-07-04T09:00:00,emw,6.00
2022-07-04T09:01:00,emw,6.00
2022-07-04T09:03:00,emw,6.00
2022-07-04T09:05:00,emw,6.00
2022-07-04T09:08:00,emw,6.00
2022-07-04T09:10:00,emw,12.00
2022-07-04T09:13:00,emw,6.00
2022-07-04T09:15:00,emw,6.00
2022-07-04T09:17:00,emw,6.00
2022-07-04T09:18:00,emw,6.00
2022-07-04T09:19:00,emw,6.00
2022-07-04T09:21:00,emw,6.00
2022-07-04T09:23:00,emw,6.00
2022-07-04T09:24:00,emw,6.00
2022-07-04T09:26:00,emw,6.00
2022-07-04T09:28:00,emw,6.00
2022-07-04T09:31:00,emw,6.00
2022-07-04T09:34:00,emw,6.00
2022-07-04T09:36:00,emw,12.00
2022-07-04T09:37:00,emw,6.00
2022-07-04T09:39:00,emw,12.00
2022-07-04T09:40:00,emw,12.00
2022-07-04T09:42:00,emw,12.00
2022-07-04T09:45:00,emw,6.00
2022-07-04T09:47:00,emw,6.00
2022-07-04T09:49:00,emw,6.00
2022-07-04T09:51:00,emw,6.00
2022-07-04T09:52:00,emw,6.00
2022-07-04T09:54:00,emw,6.00
2022-07-04T09:57:00,emw,6.00
2022-07-04T09:58:00,emw,6.00
2022-07-04T10:00:00,emw,6.00
2022-07-04T10:02:00,emw,6.00
2022-07-04T10:04:00,emw,6.00
2022-07-04T10:06:00,emw,6.00
2022-07-04T10:08:00,emw,6.00
2022-07-04T10:11:00,emw,6.00
2022-07-04T10:13:00,emw,6.00
2022-07-04T10:15:00,emw,6.00
2022-07-04T10:17:00,emw,12.00
2022-07-04T10:19:00,emw,6.00
2022-07-04T10:21:00,emw,6.00
2022-07-04T10:23:00,emw,6.00
2022-07-04T10:25:00,emw,6.00
2022-07-04T10:27:00,emw,6.00
2022-07-04T10:30:00,emw,6.00
2022-07-04T10:31:00,emw,12.00
2022-07-04T10:33:00,emw,12.00
2022-07-04T10:35:00,emw,12.00
2022-07-04T10:37:00,emw,12.00
2022-07-04T10:39:00,emw,6.00
2022-07-04T10:42:00,emw,6.00
2022-07-04T10:43:00,emw,6.00
2022-07-04T10:45:00,emw,6.00
2022-07-04T10:48:00,emw,6.00
2022-07-04T10:49:00,emw,6.00
2022-07-04T10:51:00,emw,6.00
2022-07-04T10:54:00,emw,6.00
2022-07-04T10:55:00,emw,6.00
2022-07-04T10:57:00,emw,6.00
2022-07-04T10:59:00,emw,6.00
2022-07-04T11:01:00,emw,6.00
2022-07-04T11:03:00,emw,6.00
2022-07-04T11:05:00,emw,6.00
2022-07-04T11:07:00,emw,6.00
2022-07-04T11:10:00,emw,6.00
2022-07-04T11:12:00,emw,6.00
2022-07-04T11:14:00,emw,6.00
2022-07-04T11:16:00,emw,6.00
2022-07-04T11:18:00,emw,6.00
2022-07-04T11:19:00,emw,6.00
2022-07-04T11:21:00,emw,6.00
2022-07-04T11:23:00,emw,6.00
2022-07-04T11:26:00,emw,12.00
2022-07-04T11:28:00,emw,18.00
2022-07-04T11:29:00,emw,6.00
2022-07-04T11:31:00,emw,18.00
2022-07-04T11:32:00,emw,6.00
2022-07-04T11:34:00,emw,18.00
2022-07-04T11:35:00,emw,6.00
2022-07-04T11:37:00,emw,6.00
2022-07-04T11:38:00,emw,6.00
2022-07-04T11:40:00,emw,6.00
2022-07-04T11:43:00,emw,6.00
2022-07-04T11:45:00,emw,6.00
2022-07-04T11:47:00,emw,6.00
2022-07-04T11:49:00,emw,6.00
2022-07-04T11:51:00,emw,6.00
2022-07-04T11:52:00,emw,6.00
2022-07-04T11:55:00,emw,6.00
2022-07-04T11:56:00,emw,6.00
2022-07-04T11:57:00,emw,6.00
2022-07-04T11:59:00,emw,6.00
2022-07-04T12:01:00,emw,6.00
2022-07-04T12:03:00,emw,6.00
2022-07-04T12:04:00,emw,6.00
2022-07-04T12:06:00,emw,6.00
2022-07-04T12:09:00,emw,6.00
2022-07-04T12:11:00,emw,6.00
2022-07-04T12:13:00,emw,6.00
2022-07-04T12:14:00,emw,6.00
2022-07-04T12:16:00,emw,6.00
2022-07-04T12:18:00,emw,6.00
2022-07-04T12:20:00,emw,6.00
2022-07-04T12:21:00,emw,6.00
2022-07-04T12:23:00,emw,12.00
2022-07-04T12:24:00,emw,12.00
2022-07-04T12:26:00,emw,12.00
2022-07-04T12:28:00,emw,6.00
2022-07-04T12:30:00,emw,6.00
2022-07-04T12:32:00,emw,6.00
2022-07-04T12:34:00,emw,6.00
2022-07-04T12:37:00,emw,6.00
2022-07-04T12:39:00,emw,6.00
2022-07-04T12:40:00,emw,6.00
2022-07-04T12:42:00,emw,6.00
2022-07-04T12:44:00,emw,6.00
2022-07-04T12:47:00,emw,6.00
2022-07-04T12:49:00,emw,6.00
2022-07-04T12:50:00,emw,6.00
2022-07-04T12:52:00,emw,6.00
2022-07-04T12:53:00,emw,6.00
2022-07-04T12:54:00,emw,6.00
2022-07-04T12:55:00,emw,6.00
2022-07-04T12:57:00,emw,18.00
2022-07-04T12:59:00,emw,12.00
2022-07-04T13:01:00,emw,6.00
2022-07-04T13:03:00,emw,6.00
2022-07-04T13:05:00,emw,6.00
2022-07-04T13:07:00,emw,6.00
2022-07-04T13:09:00,emw,6.00
2022-07-04T13:11:00,emw,6.00
2022-07-04T13:13:00,emw,6.00
2022-07-04T13:15:00,emw,6.00
2022-07-04T13:17:00,emw,12.00
2022-07-04T13:18:00,emw,6.00
2022-07-04T13:20:00,emw,18.00
2022-07-04T13:21:00,emw,6.00
2022-07-04T13:23:00,emw,6.00
2022-07-04T13:25:00,emw,6.00
2022-07-04T13:27:00,emw,6.00
2022-07-04T13:29:00,emw,6.00
2022-07-04T13:31:00,emw,6.00
2022-07-04T13:33:00,emw,6.00
2022-07-04T13:34:00,emw,6.00
2022-07-04T13:36:00,emw,6.00
2022-07-04T13:39:00,emw,6.00
2022-07-04T13:41:00,emw,6.00
2022-07-04T13:43:00,emw,6.00
2022-07-04T13:46:00,emw,6.00
2022-07-04T13:48:00,emw,6.00
2022-07-04T13:50:00,emw,6.00
2022-07-04T13:52:00,emw,6.00
2022-07-04T13:54:00,emw,6.00
2022-07-04T13:55:00,emw,6.00
2022-07-04T13:57:00,emw,6.00
2022-07-04T13:59:00,emw,6.00
2022-07-04T14:01:00,emw,6.00
2022-07-04T14:03:00,emw,6.00
2022-07-04T14:05:00,emw,18.00
2022-07-04T14:07:00,emw,12.00
2022-07-04T14:09:00,emw,12.00
2022-07-04T14:11:00,emw,6.00
2022-07-04T14:13:00,emw,18.00
2022-07-04T14:15:00,emw,12.00
2022-07-04T14:17:00,emw,12.00
2022-07-04T14:19:00,emw,6.00
2022-07-04T14:21:00,emw,6.00
2022-07-04T14:23:00,emw,6.00
2022-07-04T14:25:00,emw,6.00
2022-07-04T14:27:00,emw,6.00
2022-07-04T14:28:00,emw,6.00
2022-07-04T14:30:00,emw,6.00
2022-07-04T14:33:00,emw,6.00
2022-07-04T14:35:00,emw,6.00
2022-07-04T14:37:00,emw,6.00
2022-07-04T14:39:00,emw,6.00
2022-07-04T14:42:00,emw,6.00
2022-07-04T14:44:00,emw,6.00
2022-07-04T14:45:00,emw,6.00
2022-07-04T14:48:00,emw,6.00
2022-07-04T14:50:00,emw,6.00
2022-07-04T14:52:00,emw,6.00
2022-07-04T14:54:00,emw,6.00
2022-07-04T14:56:00,emw,12.00
2022-07-04T14:58:00,emw,18.00
2022-07-04T15:00:00,emw,12.00
2022-07-04T15:02:00,emw,6.00
2022-07-04T15:03:00,emw,6.00
2022-07-04T15:06:00,emw,6.00
2022-07-04T15:07:00,emw,6.00
2022-07-04T15:09:00,emw,12.00
2022-07-04T15:10:00,emw,6.00
2022-07-04T15:12:00,emw,18.00
2022-07-04T15:14:00,emw,6.00
2022-07-04T15:15:00,emw,6.00
2022-07-04T15:17:00,emw,6.00
2022-07-04T15:20:00,emw,6.00
2022-07-04T15:22:00,emw,6.00
2022-07-04T15:24:00,emw,6.00
2022-07-04T15:26:00,emw,6.00
2022-07-04T15:28:00,emw,6.00
2022-07-04T15:30:00,emw,6.00
2022-07-04T15:33:00,emw,6.00
2022-07-04T15:35:00,emw,6.00
2022-07-04T15:37:00,emw,6.00
2022-07-04T15:39:00,emw,6.00
2022-07-04T15:40:00,emw,6.00
2022-07-04T15:42:00,emw,6.00
2022-07-04T15:44:00,emw,18.00
2022-07-04T15:46:00,emw,12.00
2022-07-04T15:48:00,emw,12.00
2022-07-04T15:49:00,emw,6.00
2022-07-04T15:51:00,emw,6.00
2022-07-04T15:53:00,emw,6.00
2022-07-04T15:55:00,emw,6.00
2022-07-04T15:58:00,emw,6.00
2022-07-04T15:59:00,emw,6.00
2022-07-04T16:02:00,emw,6.00
2022-07-04T16:05:00,emw,18.00
2022-07-04T16:07:00,emw,12.00
2022-07-04T16:09:00,emw,12.00
2022-07-04T16:10:00,emw,6.00
2022-07-04T16:12:00,emw,6.00
2022-07-04T16:14:00,emw,6.00
2022-07-04T16:17:00,emw,6.00
2022-07-04T16:18:00,emw,6.00
2022-07-04T16:20:00,emw,6.00
2022-07-04T16:22:00,emw,12.00
2022-07-04T16:23:00,emw,12.00
2022-07-04T16:25:00,emw,12.00
2022-07-04T16:27:00,emw,12.00
2022-07-04T16:29:00,emw,6.00
2022-07-04T16:31:00,emw,6.00
2022-07-04T16:33:00,emw,6.00
2022-07-04T16:34:00,emw,6.00
2022-07-04T16:36:00,emw,6.00
2022-07-04T16:39:00,emw,6.00
2022-07-04T16:40:00,emw,6.00
2022-07-04T16:44:00,emw,6.00
2022-07-04T16:45:00,emw,6.00
2022-07-04T16:47:00,emw,6.00
2022-07-04T16:49:00,emw,6.00
2022-07-04T16:52:00,emw,6.00
2022-07-04T16:54:00,emw,6.00
2022-07-04T16:55:00,emw,6.00
2022-07-04T16:57:00,emw,6.00
2022-07-04T16:59:00,emw,6.00
2022-07-04T17:00:00,emw,6.00
2022-07-04T17:02:00,emw,24.00
2022-07-04T17:03:00,emw,12.00
2022-07-04T17:05:00,emw,24.00
2022-07-04T17:06:00,emw,6.00
2022-07-04T17:08:00,emw,6.00
2022-07-04T17:10:00,emw,6.00
2022-07-04T17:12:00,emw,6.00
2022-07-04T17:14:00,emw,6.00
2022-07-04T17:18:00,emw,6.00
2022-07-04T17:20:00,emw,6.00
2022-07-04T17:21:00,emw,6.00
2022-07-04T17:23:00,emw,6.00
2022-07-04T17:26:00,emw,6.00
2022-07-04T17:28:00,emw,6.00
2022-07-04T17:29:00,emw,6.00
2022-07-04T17:31:00,emw,6.00
2022-07-04T17:33:00,emw,6.00
2022-07-04T17:35:00,emw,6.00
2022-07-04T17:39:00,emw,12.00
2022-07-04T17:41:00,emw,12.00
2022-07-04T17:42:00,emw,12.00
2022-07-04T17:44:00,emw,12.00
2022-07-04T17:46:00,emw,6.00
2022-07-04T17:47:00,emw,6.00
2022-07-04T17:49:00,emw,6.00
2022-07-04T17:52:00,emw,6.00
2022-07-04T17:54:00,emw,6.00
2022-07-04T17:55:00,emw,6.00
2022-07-04T17:57:00,emw,6.00
2022-07-04T17:59:00,emw,12.00
2022-07-04T18:00:00,emw,12.00
2022-07-04T18:02:00,emw,12.00
2022-07-04T18:04:00,emw,6.00
2022-07-04T18:06:00,emw,6.00
2022-07-04T18:08:00,emw,6.00
2022-07-04T18:10:00,emw,6.00
2022-07-04T18:11:00,emw,6.00
2022-07-04T18:12:00,emw,6.00
2022-07-04T18:14:00,emw,6.00
2022-07-04T18:16:00,emw,6.00
2022-07-04T18:18:00,emw,6.00
2022-07-04T18:20:00,emw,6.00
2022-07-04T18:22:00,emw,18.00
2022-07-04T18:24:00,emw,12.00
2022-07-04T18:25:00,emw,6.00
2022-07-04T18:27:00,emw,6.00
2022-07-04T18:29:00,emw,6.00
2022-07-04T18:31:00,emw,6.00
2022-07-04T18:33:00,emw,6.00
2022-07-04T18:36:00,emw,6.00
2022-07-04T18:37:00,emw,6.00
2022-07-04T18:39:00,emw,6.00
2022-07-04T18:42:00,emw,6.00
2022-07-04T18:44:00,emw,6.00
2022-07-04T18:46:00,emw,6.00
2022-07-04T18:48:00,emw,6.00
2022-07-04T18:50:00,emw,6.00
2022-07-04T18:53:00,emw,6.00
2022-07-04T18:55:00,emw,18.00
2022-07-04T18:57:00,emw,12.00
2022-07-04T18:58:00,emw,6.00
2022-07-04T19:00:00,emw,12.00
2022-07-04T19:03:00,emw,12.00
2022-07-04T19:05:00,emw,18.00
2022-07-04T19:07:00,emw,12.00
2022-07-04T19:09:00,emw,6.00
2022-07-04T19:10:00,emw,6.00
2022-07-04T19:12:00,emw,6.00
2022-07-04T19:15:00,emw,6.00
2022-07-04T19:16:00,emw,6.00
2022-07-04T19:18:00,emw,6.00
2022-07-04T19:21:00,emw,6.00
2022-07-04T19:23:00,emw,6.00
2022-07-04T19:25:00,emw,6.00
2022-07-04T19:28:00,emw,6.00
2022-07-04T19:30:00,emw,6.00
2022-07-04T19:32:00,emw,6.00
2022-07-04T19:34:00,emw,6.00
2022-07-04T19:35:00,emw,6.00
2022-07-04T19:37:00,emw,6.00
2022-07-04T19:39:00,emw,6.00
2022-07-04T19:42:00,emw,6.00
2022-07-04T19:44:00,emw,6.00
2022-07-04T19:46:00,emw,6.00
2022-07-04T19:49:00,emw,12.00
2022-07-04T19:51:00,emw,24.00
2022-07-04T19:53:00,emw,18.00
2022-07-04T19:55:00,emw,18.00
2022-07-04T19:56:00,emw,6.00
2022-07-04T19:58:00,emw,6.00
2022-07-04T20:00:00,emw,6.00
2022-07-04T20:02:00,emw,6.00
2022-07-04T20:04:00,emw,6.00
2022-07-04T20:06:00,emw,6.00
2022-07-04T20:09:00,emw,6.00
2022-07-04T20:10:00,emw,6.00
2022-07-04T20:14:00,emw,6.00
2022-07-04T20:16:00,emw,6.00
2022-07-04T20:17:00,emw,6.00
2022-07-04T20:19:00,emw,6.00
2022-07-04T20:21:00,emw,6.00
2022-07-04T20:23:00,emw,6.00
2022-07-04T20:25:00,emw,6.00
2022-07-04T20:27:00,emw,6.00
2022-07-04T20:29:00,emw,6.00
2022-07-04T20:31:00,emw,6.00
2022-07-04T20:33:00,emw,6.00
2022-07-04T20:35:00,emw,6.00
2022-07-04T20:38:00,emw,6.00
2022-07-04T20:40:00,emw,6.00
2022-07-04T20:42:00,emw,6.00
2022-07-04T20:44:00,emw,18.00
2022-07-04T20:45:00,emw,6.00
2022-07-04T20:47:00,emw,18.00
2022-07-04T20:49:00,emw,12.00
2022-07-04T20:50:00,emw,6.00
2022-07-04T20:52:00,emw,18.00
2022-07-04T20:53:00,emw,6.00
2022-07-04T20:55:00,emw,6.00
2022-07-04T20:57:00,emw,6.00
2022-07-04T21:00:00,emw,6.00
2022-07-04T21:02:00,emw,6.00
2022-07-04T21:03:00,emw,6.00
2022-07-04T21:07:00,emw,6.00
2022-07-04T21:09:00,emw,6.00
2022-07-04T21:11:00,emw,6.00
2022-07-04T21:13:00,emw,6.00
2022-07-04T21:15:00,emw,6.00
2022-07-04T21:16:00,emw,6.00
2022-07-04T21:18:00,emw,6.00
2022-07-04T21:21:00,emw,6.00
2022-07-04T21:22:00,emw,6.00
2022-07-04T21:24:00,emw,6.00
2022-07-04T21:26:00,emw,6.00
2022-07-04T21:28:00,emw,6.00
2022-07-04T21:30:00,emw,6.00
2022-07-04T21:32:00,emw,6.00
2022-07-04T21:34:00,emw,12.00
2022-07-04T21:36:00,emw,6.00
2022-07-04T21:39:00,emw,6.00
2022-07-04T21:40:00,emw,6.00
2022-07-04T21:42:00,emw,6.00
2022-07-04T21:44:00,emw,6.00
2022-07-04T21:46:00,emw,18.00
2022-07-04T21:48:00,emw,12.00
2022-07-04T21:49:00,emw,6.00
2022-07-04T21:51:00,emw,6.00
2022-07-04T21:53:00,emw,6.00
2022-07-04T21:54:00,emw,6.00
2022-07-04T21:57:00,emw,6.00
2022-07-04T21:58:00,emw,6.00
2022-07-04T22:00:00,emw,12.00
2022-07-04T22:02:00,emw,18.00
2022-07-04T22:04:00,emw,12.00
2022-07-04T22:07:00,emw,6.00
2022-07-04T22:08:00,emw,6.00
2022-07-04T22:12:00,emw,6.00
2022-07-04T22:13:00,emw,6.00
2022-07-04T22:15:00,emw,6.00
2022-07-04T22:18:00,emw,6.00
2022-07-04T22:20:00,emw,6.00
2022-07-04T22:22:00,emw,6.00
2022-07-04T22:24:00,emw,6.00
2022-07-04T22:26:00,emw,6.00
2022-07-04T22:28:00,emw,6.00
2022-07-04T22:29:00,emw,6.00
2022-07-04T22:31:00,emw,6.00
2022-07-04T22:33:00,emw,6.00
2022-07-04T22:35:00,emw,6.00
2022-07-04T22:37:00,emw,6.00
2022-07-04T22:39:00,emw,6.00
2022-07-04T22:40:00,emw,6.00
2022-07-04T22:41:00,emw,12.00
2022-07-04T22:43:00,emw,12.00
2022-07-04T22:45:00,emw,12.00
2022-07-04T22:47:00,emw,6.00
2022-07-04T22:49:00,emw,6.00
2022-07-04T22:52:00,emw,6.00
2022-07-04T22:53:00,emw,6.00
2022-07-04T22:56:00,emw,6.00
2022-07-04T22:57:00,emw,6.00
2022-07-04T22:59:00,emw,6.00
2022-07-04T23:01:00,emw,6.00
2022-07-04T23:03:00,emw,6.00
2022-07-04T23:05:00,emw,6.00
2022-07-04T23:08:00,emw,6.00
2022-07-04T23:10:00,emw,6.00
2022-07-04T23:11:00,emw,6.00
2022-07-04T23:13:00,emw,6.00
2022-07-04T23:15:00,emw,6.00
2022-07-04T23:17:00,emw,6.00
2022-07-04T23:20:00,emw,6.00
2022-07-04T23:22:00,emw,6.00
2022-07-04T23:24:00,emw,18.00
2022-07-04T23:26:00,emw,12.00
2022-07-04T23:27:00,emw,6.00
2022-07-04T23:28:00,emw,6.00
2022-07-04T23:29:00,emw,6.00
2022-07-04T23:32:00,emw,12.00
2022-07-04T23:34:00,emw,6.00
2022-07-04T23:36:00,emw,12.00
2022-07-04T23:37:00,emw,6.00
2022-07-04T23:39:00,emw,12.00
2022-07-04T23:41:00,emw,12.00
2022-07-04T23:42:00,emw,6.00
2022-07-04T23:44:00,emw,6.00
2022-07-04T23:46:00,emw,6.00
2022-07-04T23:49:00,emw,6.00
2022-07-04T23:50:00,emw,6.00
2022-07-04T23:52:00,emw,6.00
2022-07-04T23:55:00,emw,6.00
2022-07-04T23:56:00,emw,6.00
2022-07-04T23:58:00,emw,6.00
