#datetime,building,power
2023-12-06T00:00:00,ptr,17.40
2023-12-06T00:02:00,ptr,17.40
2023-12-06T00:04:00,ptr,14.41
2023-12-06T00:05:00,ptr,8.39
2023-12-06T00:07:00,ptr,14.41
2023-12-06T00:09:00,ptr,14.40
2023-12-06T00:11:00,ptr,14.40
2023-12-06T00:13:00,ptr,14.40
2023-12-06T00:14:00,ptr,9.00
2023-12-06T00:16:00,ptr,17.40
2023-12-06T00:18:00,ptr,16.80
2023-12-06T00:19:00,ptr,9.00
2023-12-06T00:20:00,ptr,8.40
2023-12-06T00:22:00,ptr,14.40
2023-12-06T00:24:00,ptr,14.40
2023-12-06T00:25:00,ptr,6.00
2023-12-06T00:27:00,ptr,17.40
2023-12-06T00:28:00,ptr,5.40
2023-12-06T00:30:00,ptr,14.40
2023-12-06T00:32:00,ptr,14.40
2023-12-06T00:33:00,ptr,9.00
2023-12-06T00:34:00,ptr,5.40
2023-12-06T00:36:00,ptr,14.40
2023-12-06T00:37:00,ptr,9.00
2023-12-06T00:39:00,ptr,14.40
2023-12-06T00:40:00,ptr,8.40
2023-12-06T00:42:00,ptr,14.40
2023-12-06T00:44:00,ptr,14.40
2023-12-06T00:46:00,ptr,14.40
2023-12-06T00:48:00,ptr,14.40
2023-12-06T00:50:00,ptr,11.40
2023-12-06T00:52:00,ptr,14.40
2023-12-06T00:54:00,ptr,14.40
2023-12-06T00:55:00,ptr,6.00
2023-12-06T00:57:00,ptr,14.40
2023-12-06T00:58:00,ptr,5.41
2023-12-06T01:00:00,ptr,14.40
2023-12-06T01:02:00,ptr,14.40
2023-12-06T01:04:00,ptr,14.40
2023-12-06T01:06:00,ptr,12.00
2023-12-06T01:08:00,ptr,14.40
2023-12-06T01:10:00,ptr,11.40
2023-12-06T01:12:00,ptr,14.40
2023-12-06T01:13:00,ptr,8.40
2023-12-06T01:15:00,ptr,11.40
2023-12-06T01:17:00,ptr,14.40
2023-12-06T01:19:00,ptr,14.40
2023-12-06T01:21:00,ptr,12.00
2023-12-06T01:23:00,ptr,14.40
2023-12-06T01:24:00,ptr,5.40
2023-12-06T01:25:00,ptr,6.00
2023-12-06T01:27:00,ptr,14.40
2023-12-06T01:29:00,ptr,11.40
2023-12-06T01:31:00,ptr,14.40
2023-12-06T01:32:00,ptr,6.00
2023-12-06T01:33:00,ptr,5.40
2023-12-06T01:35:00,ptr,14.41
2023-12-06T01:37:00,ptr,14.40
2023-12-06T01:39:00,ptr,14.40
2023-12-06T01:41:00,ptr,11.40
2023-12-06T01:42:00,ptr,6.00
2023-12-06T01:44:00,ptr,14.40
2023-12-06T01:46:00,ptr,11.40
2023-12-06T01:48:00,ptr,11.40
2023-12-06T01:49:00,ptr,9.00
2023-12-06T01:51:00,ptr,11.40
2023-12-06T01:53:00,ptr,14.40
2023-12-06T01:55:00,ptr,14.40
2023-12-06T01:57:00,ptr,11.40
2023-12-06T01:59:00,ptr,14.40
2023-12-06T02:01:00,ptr,14.41
2023-12-06T02:02:00,ptr,6.00
2023-12-06T02:04:00,ptr,14.40
2023-12-06T02:06:00,ptr,11.40
2023-12-06T02:08:00,ptr,11.40
2023-12-06T02:09:00,ptr,6.00
2023-12-06T02:11:00,ptr,11.40
2023-12-06T02:13:00,ptr,11.40
2023-12-06T02:15:00,ptr,14.40
2023-12-06T02:17:00,ptr,11.40
2023-12-06T02:19:00,ptr,12.00
2023-12-06T02:21:00,ptr,11.40
2023-12-06T02:23:00,ptr,14.40
2023-12-06T02:24:00,ptr,5.41
2023-12-06T02:26:00,ptr,12.00
2023-12-06T02:28:00,ptr,11.40
2023-12-06T02:30:00,ptr,14.40
2023-12-06T02:31:00,ptr,5.40
2023-12-06T02:33:00,ptr,12.00
2023-12-06T02:35:00,ptr,14.40
2023-12-06T02:36:00,ptr,5.41
2023-12-06T02:38:00,ptr,11.40
2023-12-06T02:40:00,ptr,12.00
2023-12-06T02:41:00,ptr,5.40
2023-12-06T02:43:00,ptr,11.40
2023-12-06T02:45:00,ptr,12.00
2023-12-06T02:47:00,ptr,14.40
2023-12-06T02:48:00,ptr,5.40
2023-12-06T02:50:00,ptr,11.40
2023-12-06T02:52:00,ptr,12.00
2023-12-06T02:54:00,ptr,11.40
2023-12-06T02:56:00,ptr,11.40
2023-12-06T02:58:00,ptr,11.40
2023-12-06T02:59:00,ptr,9.00
2023-12-06T03:01:00,ptr,11.40
2023-12-06T03:03:00,ptr,11.40
2023-12-06T03:05:00,ptr,11.40
2023-12-06T03:06:00,ptr,8.99
2023-12-06T03:08:00,ptr,11.40
2023-12-06T03:10:00,ptr,11.40
2023-12-06T03:12:00,ptr,11.40
2023-12-06T03:13:00,ptr,6.00
2023-12-06T03:15:00,ptr,11.40
2023-12-06T03:17:00,ptr,11.40
2023-12-06T03:19:00,ptr,11.40
2023-12-06T03:21:00,ptr,12.00
2023-12-06T03:23:00,ptr,14.40
2023-12-06T03:25:00,ptr,11.40
2023-12-06T03:26:00,ptr,5.40
2023-12-06T03:28:00,ptr,12.00
2023-12-06T03:30:00,ptr,8.40
2023-12-06T03:31:00,ptr,6.00
2023-12-06T03:32:00,ptr,5.41
2023-12-06T03:34:00,ptr,11.40
2023-12-06T03:35:00,ptr,6.00
2023-12-06T03:37:00,ptr,8.40
2023-12-06T03:39:00,ptr,12.00
2023-12-06T03:41:00,ptr,11.40
2023-12-06T03:42:00,ptr,5.40
2023-12-06T03:44:00,ptr,9.00
2023-12-06T03:46:00,ptr,11.40
2023-12-06T03:48:00,ptr,11.40
2023-12-06T03:50:00,ptr,9.00
2023-12-06T03:52:00,ptr,11.40
2023-12-06T03:54:00,ptr,11.40
2023-12-06T03:56:00,ptr,11.40
2023-12-06T03:58:00,ptr,11.40
2023-12-06T03:59:00,ptr,6.00
2023-12-06T04:01:00,ptr,8.40
2023-12-06T04:03:00,ptr,12.00
2023-12-06T04:05:00,ptr,11.40
2023-12-06T04:07:00,ptr,8.40
2023-12-06T04:09:00,ptr,11.40
2023-12-06T04:11:00,ptr,9.00
2023-12-06T04:13:00,ptr,11.40
2023-12-06T04:14:00,ptr,6.01
2023-12-06T04:16:00,ptr,11.40
2023-12-06T04:17:00,ptr,5.40
2023-12-06T04:19:00,ptr,12.00
2023-12-06T04:20:00,ptr,5.40
2023-12-06T04:22:00,ptr,9.00
2023-12-06T04:23:00,ptr,5.40
2023-12-06T04:24:00,ptr,6.00
2023-12-06T04:26:00,ptr,11.40
2023-12-06T04:28:00,ptr,11.40
2023-12-06T04:29:00,ptr,3.00
2023-12-06T04:31:00,ptr,11.40
2023-12-06T04:33:00,ptr,11.40
2023-12-06T04:35:00,ptr,12.00
2023-12-06T04:37:00,ptr,8.40
2023-12-06T04:38:00,ptr,6.00
2023-12-06T04:40:00,ptr,8.40
2023-12-06T04:42:00,ptr,11.40
2023-12-06T04:43:00,ptr,6.00
2023-12-06T04:45:00,ptr,11.40
2023-12-06T04:47:00,ptr,8.40
2023-12-06T04:49:00,ptr,12.00
2023-12-06T04:51:00,ptr,11.40
2023-12-06T04:52:00,ptr,3.00
2023-12-06T04:54:00,ptr,11.40
2023-12-06T04:56:00,ptr,11.40
2023-12-06T04:58:00,ptr,8.40
2023-12-06T04:59:00,ptr,6.00
2023-12-06T05:01:00,ptr,8.40
2023-12-06T05:03:00,ptr,12.00
2023-12-06T05:05:00,ptr,8.40
2023-12-06T05:07:00,ptr,11.40
2023-12-06T05:08:00,ptr,6.01
2023-12-06T05:10:00,ptr,11.40
2023-12-06T05:12:00,ptr,11.40
2023-12-06T05:13:00,ptr,6.00
2023-12-06T05:15:00,ptr,8.40
2023-12-06T05:17:00,ptr,11.40
2023-12-06T05:19:00,ptr,12.00
2023-12-06T05:21:00,ptr,11.40
2023-12-06T05:23:00,ptr,11.40
2023-12-06T05:25:00,ptr,11.40
2023-12-06T05:27:00,ptr,11.40
2023-12-06T05:29:00,ptr,12.00
2023-12-06T05:31:00,ptr,8.40
2023-12-06T05:32:00,ptr,6.00
2023-12-06T05:34:00,ptr,11.40
2023-12-06T05:36:00,ptr,11.40
2023-12-06T05:38:00,ptr,8.40
2023-12-06T05:40:00,ptr,12.00
2023-12-06T05:41:00,ptr,5.40
2023-12-06T05:43:00,ptr,11.40
2023-12-06T05:45:00,ptr,12.00
2023-12-06T05:46:00,ptr,5.41
2023-12-06T05:48:00,ptr,11.40
2023-12-06T05:49:00,ptr,3.00
2023-12-06T05:51:00,ptr,11.40
2023-12-06T05:52:00,ptr,6.00
2023-12-06T05:54:00,ptr,11.40
2023-12-06T05:55:00,ptr,3.00
2023-12-06T05:56:00,ptr,6.01
2023-12-06T05:58:00,ptr,11.40
2023-12-06T06:00:00,ptr,11.40
2023-12-06T06:02:00,ptr,11.40
2023-12-06T06:04:00,ptr,11.40
2023-12-06T06:05:00,ptr,6.00
2023-12-06T06:07:00,ptr,11.40
2023-12-06T06:09:00,ptr,14.40
2023-12-06T06:11:00,ptr,11.40
2023-12-06T06:12:00,ptr,6.00
2023-12-06T06:14:00,ptr,14.40
2023-12-06T06:16:00,ptr,11.40
2023-12-06T06:17:00,ptr,6.00
2023-12-06T06:19:00,ptr,14.40
2023-12-06T06:21:00,ptr,11.40
2023-12-06T06:23:00,ptr,11.40
2023-12-06T06:25:00,ptr,14.40
2023-12-06T06:27:00,ptr,11.40
2023-12-06T06:28:00,ptr,6.01
2023-12-06T06:30:00,ptr,11.40
2023-12-06T06:32:00,ptr,11.40
2023-12-06T06:34:00,ptr,12.00
2023-12-06T06:35:00,ptr,8.40
2023-12-06T06:37:00,ptr,11.40
2023-12-06T06:39:00,ptr,11.40
2023-12-06T06:40:00,ptr,6.00
2023-12-06T06:42:00,ptr,14.40
2023-12-06T06:44:00,ptr,11.40
2023-12-06T06:46:00,ptr,11.40
2023-12-06T06:48:00,ptr,14.40
2023-12-06T06:50:00,ptr,12.00
2023-12-06T06:51:00,ptr,5.41
2023-12-06T06:53:00,ptr,14.40
2023-12-06T06:55:00,ptr,11.40
2023-12-06T06:57:00,ptr,12.00
2023-12-06T06:58:00,ptr,5.40
2023-12-06T07:00:00,ptr,14.40
2023-12-06T07:02:00,ptr,11.40
2023-12-06T07:03:00,ptr,6.00
2023-12-06T07:04:00,ptr,6.00
2023-12-06T07:06:00,ptr,14.40
2023-12-06T07:07:00,ptr,8.40
2023-12-06T07:09:00,ptr,14.40
2023-12-06T07:10:00,ptr,6.00
2023-12-06T07:12:00,ptr,14.40
2023-12-06T07:13:00,ptr,5.41
2023-12-06T07:14:00,ptr,6.00
2023-12-06T07:16:00,ptr,14.40
2023-12-06T07:18:00,ptr,11.40
2023-12-06T07:20:00,ptr,11.40
2023-12-06T07:22:00,ptr,14.40
2023-12-06T07:23:00,ptr,6.00
2023-12-06T07:25:00,ptr,11.40
2023-12-06T07:26:00,ptr,6.00
2023-12-06T07:27:00,ptr,8.40
2023-12-06T07:29:00,ptr,11.40
2023-12-06T07:31:00,ptr,11.40
2023-12-06T07:32:00,ptr,8.99
2023-12-06T07:34:00,ptr,11.40
2023-12-06T07:36:00,ptr,11.40
2023-12-06T07:38:00,ptr,14.40
2023-12-06T07:40:00,ptr,11.40
2023-12-06T07:42:00,ptr,12.00
2023-12-06T07:44:00,ptr,14.40
2023-12-06T07:46:00,ptr,11.40
2023-12-06T07:47:00,ptr,8.40
2023-12-06T07:49:00,ptr,11.40
2023-12-06T07:51:00,ptr,12.00
2023-12-06T07:53:00,ptr,11.40
2023-12-06T07:55:00,ptr,14.40
2023-12-06T07:57:00,ptr,14.40
2023-12-06T07:59:00,ptr,11.40
2023-12-06T08:01:00,ptr,14.40
2023-12-06T08:02:00,ptr,6.00
2023-12-06T08:04:00,ptr,14.40
2023-12-06T08:06:00,ptr,14.40
2023-12-06T08:08:00,ptr,11.40
2023-12-06T08:10:00,ptr,14.40
2023-12-06T08:12:00,ptr,11.40
2023-12-06T08:13:00,ptr,8.40
2023-12-06T08:15:00,ptr,12.00
2023-12-06T08:17:00,ptr,14.41
2023-12-06T08:19:00,ptr,14.40
2023-12-06T08:21:00,ptr,14.40
2023-12-06T08:23:00,ptr,14.40
2023-12-06T08:24:00,ptr,5.40
2023-12-06T08:26:00,ptr,11.40
2023-12-06T08:28:00,ptr,14.40
2023-12-06T08:30:00,ptr,12.00
2023-12-06T08:32:00,ptr,14.40
2023-12-06T08:33:00,ptr,5.40
2023-12-06T08:35:00,ptr,11.40
2023-12-06T08:37:00,ptr,14.40
2023-12-06T08:39:00,ptr,12.00
2023-12-06T08:41:00,ptr,14.40
2023-12-06T08:43:00,ptr,11.40
2023-12-06T08:45:00,ptr,14.40
2023-12-06T08:47:00,ptr,11.40
2023-12-06T08:49:00,ptr,14.41
2023-12-06T08:51:00,ptr,11.40
2023-12-06T08:53:00,ptr,14.40
2023-12-06T08:55:00,ptr,14.40
2023-12-06T08:57:00,ptr,11.40
2023-12-06T08:59:00,ptr,14.40
2023-12-06T09:01:00,ptr,14.40
2023-12-06T09:02:00,ptr,6.00
2023-12-06T09:04:00,ptr,14.40
2023-12-06T09:06:00,ptr,11.40
2023-12-06T09:08:00,ptr,14.40
2023-12-06T09:10:00,ptr,14.40
2023-12-06T09:11:00,ptr,6.00
2023-12-06T09:13:00,ptr,14.40
2023-12-06T09:14:00,ptr,5.40
2023-12-06T09:16:00,ptr,14.40
2023-12-06T09:18:00,ptr,12.00
2023-12-06T09:19:00,ptr,8.40
2023-12-06T09:21:00,ptr,11.40
2023-12-06T09:23:00,ptr,14.40
2023-12-06T09:24:00,ptr,6.00
2023-12-06T09:26:00,ptr,14.41
2023-12-06T09:28:00,ptr,11.40
2023-12-06T09:29:00,ptr,8.40
2023-12-06T09:30:00,ptr,6.00
2023-12-06T09:32:00,ptr,14.40
2023-12-06T09:34:00,ptr,14.40
2023-12-06T09:36:00,ptr,14.40
2023-12-06T09:38:00,ptr,14.40
2023-12-06T09:40:00,ptr,14.40
2023-12-06T09:42:00,ptr,20.41
2023-12-06T09:44:00,ptr,25.80
2023-12-06T09:46:00,ptr,22.80
2023-12-06T09:48:00,ptr,25.80
2023-12-06T09:50:00,ptr,23.40
2023-12-06T09:52:00,ptr,22.80
2023-12-06T09:54:00,ptr,25.80
2023-12-06T09:56:00,ptr,23.40
2023-12-06T09:58:00,ptr,28.80
2023-12-06T10:00:00,ptr,31.80
2023-12-06T10:01:00,ptr,14.40
2023-12-06T10:02:00,ptr,16.80
2023-12-06T10:04:00,ptr,31.80
2023-12-06T10:05:00,ptr,14.40
2023-12-06T10:07:00,ptr,31.79
2023-12-06T10:09:00,ptr,31.80
2023-12-06T10:11:00,ptr,31.80
2023-12-06T10:13:00,ptr,31.20
2023-12-06T10:14:00,ptr,14.40
2023-12-06T10:16:00,ptr,31.80
2023-12-06T10:18:00,ptr,28.80
2023-12-06T10:20:00,ptr,31.80
2023-12-06T10:22:00,ptr,28.80
2023-12-06T10:24:00,ptr,31.80
2023-12-06T10:26:00,ptr,28.80
2023-12-06T10:27:00,ptr,11.40
2023-12-06T10:29:00,ptr,22.80
2023-12-06T10:31:00,ptr,23.40
2023-12-06T10:33:00,ptr,19.80
2023-12-06T10:35:00,ptr,23.40
2023-12-06T10:37:00,ptr,19.80
2023-12-06T10:38:00,ptr,12.00
2023-12-06T10:40:00,ptr,22.80
2023-12-06T10:41:00,ptr,11.40
2023-12-06T10:43:00,ptr,23.40
2023-12-06T10:44:00,ptr,11.40
2023-12-06T10:46:00,ptr,22.80
2023-12-06T10:48:00,ptr,17.40
2023-12-06T10:50:00,ptr,20.41
2023-12-06T10:52:00,ptr,22.80
2023-12-06T10:53:00,ptr,11.40
2023-12-06T10:55:00,ptr,17.40
2023-12-06T10:56:00,ptr,8.40
2023-12-06T10:57:00,ptr,9.00
2023-12-06T10:59:00,ptr,17.40
2023-12-06T11:00:00,ptr,11.40
2023-12-06T11:02:00,ptr,25.80
2023-12-06T11:03:00,ptr,11.40
2023-12-06T11:04:00,ptr,11.40
2023-12-06T11:06:00,ptr,23.40
2023-12-06T11:08:00,ptr,22.80
2023-12-06T11:10:00,ptr,23.40
2023-12-06T11:12:00,ptr,22.80
2023-12-06T11:14:00,ptr,20.40
2023-12-06T11:15:00,ptr,11.40
2023-12-06T11:17:00,ptr,22.80
2023-12-06T11:19:00,ptr,23.39
2023-12-06T11:21:00,ptr,19.80
2023-12-06T11:23:00,ptr,23.40
2023-12-06T11:25:00,ptr,22.80
2023-12-06T11:26:00,ptr,8.40
2023-12-06T11:28:00,ptr,23.39
2023-12-06T11:30:00,ptr,19.80
2023-12-06T11:32:00,ptr,23.40
2023-12-06T11:34:00,ptr,22.80
2023-12-06T11:36:00,ptr,28.80
2023-12-06T11:37:00,ptr,14.40
2023-12-06T11:39:00,ptr,31.80
2023-12-06T11:41:00,ptr,31.79
2023-12-06T11:42:00,ptr,14.40
2023-12-06T11:44:00,ptr,25.80
2023-12-06T11:46:00,ptr,31.80
2023-12-06T11:48:00,ptr,31.80
2023-12-06T11:49:00,ptr,11.40
2023-12-06T11:51:00,ptr,28.80
2023-12-06T11:53:00,ptr,28.80
2023-12-06T11:55:00,ptr,25.80
2023-12-06T11:57:00,ptr,22.80
2023-12-06T11:59:00,ptr,23.40
2023-12-06T12:01:00,ptr,19.80
2023-12-06T12:03:00,ptr,23.40
2023-12-06T12:05:00,ptr,22.80
2023-12-06T12:06:00,ptr,9.00
2023-12-06T12:08:00,ptr,28.80
2023-12-06T12:10:00,ptr,28.80
2023-12-06T12:12:00,ptr,28.80
2023-12-06T12:14:00,ptr,28.80
2023-12-06T12:15:00,ptr,14.40
2023-12-06T12:17:00,ptr,28.81
2023-12-06T12:19:00,ptr,28.80
2023-12-06T12:21:00,ptr,25.80
2023-12-06T12:24:00,ptr,31.80
2023-12-06T12:26:00,ptr,28.80
2023-12-06T12:28:00,ptr,28.80
2023-12-06T12:30:00,ptr,22.80
2023-12-06T12:32:00,ptr,20.41
2023-12-06T12:33:00,ptr,8.40
2023-12-06T12:35:00,ptr,20.40
2023-12-06T12:36:00,ptr,8.40
2023-12-06T12:38:00,ptr,20.40
2023-12-06T12:39:00,ptr,11.40
2023-12-06T12:41:00,ptr,19.80
2023-12-06T12:43:00,ptr,17.40
2023-12-06T12:44:00,ptr,11.40
2023-12-06T12:46:00,ptr,17.40
2023-12-06T12:48:00,ptr,20.40
2023-12-06T12:50:00,ptr,17.40
2023-12-06T12:52:00,ptr,19.80
2023-12-06T12:54:00,ptr,20.40
2023-12-06T12:56:00,ptr,17.40
2023-12-06T12:58:00,ptr,19.80
2023-12-06T12:59:00,ptr,9.00
2023-12-06T13:01:00,ptr,19.80
2023-12-06T13:03:00,ptr,17.40
2023-12-06T13:05:00,ptr,20.40
2023-12-06T13:07:00,ptr,19.80
2023-12-06T13:09:00,ptr,20.40
2023-12-06T13:10:00,ptr,8.40
2023-12-06T13:12:00,ptr,17.40
2023-12-06T13:14:00,ptr,20.40
2023-12-06T13:16:00,ptr,19.80
2023-12-06T13:18:00,ptr,20.41
2023-12-06T13:19:00,ptr,8.39
2023-12-06T13:21:00,ptr,20.41
2023-12-06T13:23:00,ptr,19.80
2023-12-06T13:25:00,ptr,17.40
2023-12-06T13:27:00,ptr,20.40
2023-12-06T13:29:00,ptr,19.80
2023-12-06T13:31:00,ptr,17.40
2023-12-06T13:33:00,ptr,20.40
2023-12-06T13:35:00,ptr,19.80
2023-12-06T13:36:00,ptr,12.00
2023-12-06T13:38:00,ptr,19.80
2023-12-06T13:40:00,ptr,20.41
2023-12-06T13:42:00,ptr,17.40
2023-12-06T13:43:00,ptr,8.40
2023-12-06T13:45:00,ptr,11.40
2023-12-06T13:47:00,ptr,11.40
2023-12-06T13:49:00,ptr,14.40
2023-12-06T13:51:00,ptr,14.40
2023-12-06T13:53:00,ptr,14.41
2023-12-06T13:55:00,ptr,17.40
2023-12-06T13:56:00,ptr,9.00
2023-12-06T13:58:00,ptr,16.80
2023-12-06T14:00:00,ptr,14.40
2023-12-06T14:01:00,ptr,6.00
2023-12-06T14:03:00,ptr,17.40
2023-12-06T14:06:00,ptr,14.40
2023-12-06T14:07:00,ptr,14.40
2023-12-06T14:08:00,ptr,8.40
2023-12-06T14:10:00,ptr,14.40
2023-12-06T14:12:00,ptr,17.40
2023-12-06T14:14:00,ptr,14.40
2023-12-06T14:15:00,ptr,8.39
2023-12-06T14:17:00,ptr,14.41
2023-12-06T14:19:00,ptr,14.40
2023-12-06T14:20:00,ptr,8.99
2023-12-06T14:21:00,ptr,5.41
2023-12-06T14:23:00,ptr,14.40
2023-12-06T14:24:00,ptr,6.00
2023-12-06T14:26:00,ptr,14.40
2023-12-06T14:27:00,ptr,8.40
2023-12-06T14:28:00,ptr,6.00
2023-12-06T14:30:00,ptr,14.40
2023-12-06T14:31:00,ptr,8.40
2023-12-06T14:32:00,ptr,6.00
2023-12-06T14:34:00,ptr,14.40
2023-12-06T14:36:00,ptr,14.40
2023-12-06T14:38:00,ptr,14.41
2023-12-06T14:40:00,ptr,14.40
2023-12-06T14:41:00,ptr,6.00
2023-12-06T14:43:00,ptr,14.40
2023-12-06T14:45:00,ptr,14.40
2023-12-06T14:47:00,ptr,14.40
2023-12-06T14:48:00,ptr,5.40
2023-12-06T14:50:00,ptr,14.40
2023-12-06T14:52:00,ptr,14.41
2023-12-06T14:53:00,ptr,8.99
2023-12-06T14:55:00,ptr,14.40
2023-12-06T14:57:00,ptr,11.40
2023-12-06T14:59:00,ptr,14.40
2023-12-06T15:01:00,ptr,14.40
2023-12-06T15:03:00,ptr,14.40
2023-12-06T15:05:00,ptr,17.40
2023-12-06T15:07:00,ptr,14.40
2023-12-06T15:09:00,ptr,14.40
2023-12-06T15:11:00,ptr,14.40
2023-12-06T15:13:00,ptr,14.40
2023-12-06T15:15:00,ptr,11.40
2023-12-06T15:17:00,ptr,14.40
2023-12-06T15:19:00,ptr,14.40
2023-12-06T15:21:00,ptr,14.40
2023-12-06T15:23:00,ptr,14.40
2023-12-06T15:25:00,ptr,14.40
2023-12-06T15:27:00,ptr,11.40
2023-12-06T15:29:00,ptr,14.41
2023-12-06T15:31:00,ptr,14.40
2023-12-06T15:32:00,ptr,6.00
2023-12-06T15:34:00,ptr,14.40
2023-12-06T15:35:00,ptr,5.40
2023-12-06T15:37:00,ptr,14.40
2023-12-06T15:38:00,ptr,9.00
2023-12-06T15:40:00,ptr,14.40
2023-12-06T15:42:00,ptr,14.40
2023-12-06T15:43:00,ptr,8.40
2023-12-06T15:45:00,ptr,14.40
2023-12-06T15:47:00,ptr,14.40
2023-12-06T15:48:00,ptr,6.00
2023-12-06T15:50:00,ptr,14.41
2023-12-06T15:51:00,ptr,8.39
2023-12-06T15:53:00,ptr,14.41
2023-12-06T15:54:00,ptr,6.00
2023-12-06T15:56:00,ptr,16.79
2023-12-06T15:58:00,ptr,14.41
2023-12-06T16:00:00,ptr,14.40
2023-12-06T16:02:00,ptr,14.40
2023-12-06T16:03:00,ptr,6.00
2023-12-06T16:05:00,ptr,17.40
2023-12-06T16:07:00,ptr,11.40
2023-12-06T16:09:00,ptr,14.40
2023-12-06T16:11:00,ptr,14.40
2023-12-06T16:13:00,ptr,14.40
2023-12-06T16:15:00,ptr,17.40
2023-12-06T16:17:00,ptr,14.40
2023-12-06T16:19:00,ptr,14.40
2023-12-06T16:21:00,ptr,14.40
2023-12-06T16:23:00,ptr,14.40
2023-12-06T16:25:00,ptr,14.40
2023-12-06T16:26:00,ptr,8.40
2023-12-06T16:28:00,ptr,14.40
2023-12-06T16:30:00,ptr,14.40
2023-12-06T16:32:00,ptr,17.40
2023-12-06T16:34:00,ptr,14.40
2023-12-06T16:35:00,ptr,8.40
2023-12-06T16:36:00,ptr,6.00
2023-12-06T16:38:00,ptr,14.40
2023-12-06T16:39:00,ptr,8.40
2023-12-06T16:41:00,ptr,14.40
2023-12-06T16:42:00,ptr,9.00
2023-12-06T16:43:00,ptr,5.40
2023-12-06T16:45:00,ptr,14.40
2023-12-06T16:47:00,ptr,17.40
2023-12-06T16:49:00,ptr,14.40
2023-12-06T16:51:00,ptr,17.40
2023-12-06T16:52:00,ptr,8.40
2023-12-06T16:54:00,ptr,26.40
2023-12-06T16:56:00,ptr,22.80
2023-12-06T16:58:00,ptr,22.80
2023-12-06T17:00:00,ptr,26.40
2023-12-06T17:01:00,ptr,11.40
2023-12-06T17:03:00,ptr,22.80
2023-12-06T17:05:00,ptr,23.40
2023-12-06T17:07:00,ptr,25.80
2023-12-06T17:09:00,ptr,22.80
2023-12-06T17:11:00,ptr,25.80
2023-12-06T17:12:00,ptr,12.00
2023-12-06T17:14:00,ptr,22.80
2023-12-06T17:16:00,ptr,22.80
2023-12-06T17:18:00,ptr,23.40
2023-12-06T17:20:00,ptr,25.80
2023-12-06T17:22:00,ptr,25.80
2023-12-06T17:24:00,ptr,23.40
2023-12-06T17:25:00,ptr,14.40
2023-12-06T17:27:00,ptr,22.80
2023-12-06T17:29:00,ptr,22.80
2023-12-06T17:31:00,ptr,26.40
2023-12-06T17:32:00,ptr,11.40
2023-12-06T17:34:00,ptr,22.80
2023-12-06T17:36:00,ptr,23.40
2023-12-06T17:37:00,ptr,11.40
2023-12-06T17:39:00,ptr,22.80
2023-12-06T17:41:00,ptr,23.39
2023-12-06T17:43:00,ptr,25.80
2023-12-06T17:45:00,ptr,22.80
2023-12-06T17:47:00,ptr,25.80
2023-12-06T17:48:00,ptr,12.00
2023-12-06T17:49:00,ptr,11.40
2023-12-06T17:51:00,ptr,14.40
2023-12-06T17:53:00,ptr,14.41
2023-12-06T17:55:00,ptr,14.40
2023-12-06T17:57:00,ptr,14.40
2023-12-06T17:59:00,ptr,17.40
2023-12-06T18:01:00,ptr,14.40
2023-12-06T18:03:00,ptr,16.80
2023-12-06T18:05:00,ptr,14.40
2023-12-06T18:07:00,ptr,14.40
2023-12-06T18:08:00,ptr,9.00
2023-12-06T18:10:00,ptr,14.40
2023-12-06T18:11:00,ptr,8.40
2023-12-06T18:13:00,ptr,14.40
2023-12-06T18:15:00,ptr,14.40
2023-12-06T18:17:00,ptr,17.40
2023-12-06T18:19:00,ptr,14.40
2023-12-06T18:21:00,ptr,17.40
2023-12-06T18:22:00,ptr,8.40
2023-12-06T18:24:00,ptr,14.40
2023-12-06T18:26:00,ptr,14.40
2023-12-06T18:28:00,ptr,14.40
2023-12-06T18:30:00,ptr,14.40
2023-12-06T18:32:00,ptr,14.40
2023-12-06T18:34:00,ptr,14.40
2023-12-06T18:36:00,ptr,17.40
2023-12-06T18:38:00,ptr,14.40
2023-12-06T18:39:00,ptr,8.40
2023-12-06T18:41:00,ptr,14.40
2023-12-06T18:43:00,ptr,17.40
2023-12-06T18:44:00,ptr,6.01
2023-12-06T18:46:00,ptr,14.40
2023-12-06T18:47:00,ptr,8.40
2023-12-06T18:49:00,ptr,14.40
2023-12-06T18:50:00,ptr,9.00
2023-12-06T18:52:00,ptr,14.40
2023-12-06T18:54:00,ptr,14.40
2023-12-06T18:56:00,ptr,14.40
2023-12-06T18:57:00,ptr,8.40
2023-12-06T18:59:00,ptr,14.40
2023-12-06T19:01:00,ptr,17.40
2023-12-06T19:03:00,ptr,14.40
2023-12-06T19:05:00,ptr,14.41
2023-12-06T19:07:00,ptr,14.40
2023-12-06T19:09:00,ptr,17.40
2023-12-06T19:11:00,ptr,16.80
2023-12-06T19:13:00,ptr,17.40
2023-12-06T19:15:00,ptr,20.40
2023-12-06T19:17:00,ptr,17.40
2023-12-06T19:19:00,ptr,16.79
2023-12-06T19:21:00,ptr,17.40
2023-12-06T19:23:00,ptr,17.40
2023-12-06T19:25:00,ptr,17.40
2023-12-06T19:27:00,ptr,17.40
2023-12-06T19:29:00,ptr,16.80
2023-12-06T19:30:00,ptr,9.00
2023-12-06T19:31:00,ptr,8.40
