#datetime,building,power
2024-01-08T00:00:00,mfh,28.69
2024-01-08T00:01:00,mfh,28.67
2024-01-08T00:02:00,mfh,28.74
2024-01-08T00:03:00,mfh,28.62
2024-01-08T00:04:00,mfh,28.75
2024-01-08T00:05:00,mfh,29.05
2024-01-08T00:06:00,mfh,27.88
2024-01-08T00:07:00,mfh,28.07
2024-01-08T00:08:00,mfh,27.94
2024-01-08T00:09:00,mfh,28.36
2024-01-08T00:10:00,mfh,28.80
2024-01-08T00:11:00,mfh,28.10
2024-01-08T00:12:00,mfh,28.01
2024-01-08T00:13:00,mfh,28.18
2024-01-08T00:14:00,mfh,28.21
2024-01-08T00:15:00,mfh,27.53
2024-01-08T00:16:00,mfh,27.44
2024-01-08T00:17:00,mfh,27.47
2024-01-08T00:18:00,mfh,28.05
2024-01-08T00:19:00,mfh,28.17
2024-01-08T00:20:00,mfh,28.23
2024-01-08T00:21:00,mfh,28.14
2024-01-08T00:22:00,mfh,28.20
2024-01-08T00:23:00,mfh,28.83
2024-01-08T00:24:00,mfh,28.37
2024-01-08T00:25:00,mfh,28.37
2024-01-08T00:26:00,mfh,28.35
2024-01-08T00:27:00,mfh,29.03
2024-01-08T00:28:00,mfh,29.15
2024-01-08T00:29:00,mfh,29.28
2024-01-08T00:30:00,mfh,29.06
2024-01-08T00:31:00,mfh,28.71
2024-01-08T00:32:00,mfh,28.98
2024-01-08T00:33:00,mfh,29.00
2024-01-08T00:34:00,mfh,28.47
2024-01-08T00:35:00,mfh,27.78
2024-01-08T00:36:00,mfh,27.79
2024-01-08T00:37:00,mfh,28.25
2024-01-08T00:38:00,mfh,28.20
2024-01-08T00:39:00,mfh,28.30
2024-01-08T00:40:00,mfh,28.28
2024-01-08T00:41:00,mfh,28.85
2024-01-08T00:42:00,mfh,31.23
2024-01-08T00:43:00,mfh,29.97
2024-01-08T00:44:00,mfh,29.92
2024-01-08T00:45:00,mfh,29.94
2024-01-08T00:46:00,mfh,29.90
2024-01-08T00:47:00,mfh,30.61
2024-01-08T00:48:00,mfh,30.57
2024-01-08T00:49:00,mfh,31.00
2024-01-08T00:50:00,mfh,30.79
2024-01-08T00:51:00,mfh,30.55
2024-01-08T00:52:00,mfh,31.06
2024-01-08T00:53:00,mfh,29.86
2024-01-08T00:54:00,mfh,29.90
2024-01-08T00:55:00,mfh,29.85
2024-01-08T00:56:00,mfh,30.74
2024-01-08T00:57:00,mfh,30.78
2024-01-08T00:58:00,mfh,30.56
2024-01-08T00:59:00,mfh,27.11
2024-01-08T01:00:00,mfh,26.46
2024-01-08T01:01:00,mfh,26.23
2024-01-08T01:02:00,mfh,25.20
2024-01-08T01:03:00,mfh,25.11
2024-01-08T01:04:00,mfh,25.19
2024-01-08T01:05:00,mfh,25.28
2024-01-08T01:06:00,mfh,25.95
2024-01-08T01:07:00,mfh,25.97
2024-01-08T01:08:00,mfh,26.10
2024-01-08T01:09:00,mfh,26.61
2024-01-08T01:10:00,mfh,25.97
2024-01-08T01:11:00,mfh,26.38
2024-01-08T01:12:00,mfh,26.18
2024-01-08T01:13:00,mfh,25.52
2024-01-08T01:14:00,mfh,25.49
2024-01-08T01:15:00,mfh,25.13
2024-01-08T01:16:00,mfh,25.76
2024-01-08T01:17:00,mfh,25.79
2024-01-08T01:18:00,mfh,25.83
2024-01-08T01:19:00,mfh,27.75
2024-01-08T01:20:00,mfh,28.39
2024-01-08T01:21:00,mfh,28.27
2024-01-08T01:22:00,mfh,27.48
2024-01-08T01:23:00,mfh,27.60
2024-01-08T01:24:00,mfh,27.08
2024-01-08T01:25:00,mfh,27.65
2024-01-08T01:26:00,mfh,27.92
2024-01-08T01:27:00,mfh,27.79
2024-01-08T01:28:00,mfh,27.71
2024-01-08T01:29:00,mfh,27.69
2024-01-08T01:30:00,mfh,27.59
2024-01-08T01:31:00,mfh,27.62
2024-01-08T01:32:00,mfh,28.00
2024-01-08T01:33:00,mfh,27.03
2024-01-08T01:34:00,mfh,26.93
2024-01-08T01:35:00,mfh,27.55
2024-01-08T01:36:00,mfh,27.64
2024-01-08T01:37:00,mfh,27.75
2024-01-08T01:38:00,mfh,27.85
2024-01-08T01:39:00,mfh,27.83
2024-01-08T01:40:00,mfh,28.02
2024-01-08T01:41:00,mfh,27.87
2024-01-08T01:42:00,mfh,27.29
2024-01-08T01:43:00,mfh,27.39
2024-01-08T01:44:00,mfh,27.00
2024-01-08T01:45:00,mfh,27.83
2024-01-08T01:46:00,mfh,27.77
2024-01-08T01:47:00,mfh,27.69
2024-01-08T01:48:00,mfh,27.91
2024-01-08T01:49:00,mfh,27.90
2024-01-08T01:50:00,mfh,27.85
2024-01-08T01:51:00,mfh,27.91
2024-01-08T01:52:00,mfh,28.05
2024-01-08T01:53:00,mfh,27.32
2024-01-08T01:54:00,mfh,27.33
2024-01-08T01:55:00,mfh,28.00
2024-01-08T01:56:00,mfh,27.99
2024-01-08T01:57:00,mfh,28.20
2024-01-08T01:58:00,mfh,28.18
2024-01-08T01:59:00,mfh,28.50
2024-01-08T02:00:00,mfh,28.02
2024-01-08T02:01:00,mfh,27.29
2024-01-08T02:02:00,mfh,27.24
2024-01-08T02:03:00,mfh,27.35
2024-01-08T02:04:00,mfh,27.57
2024-01-08T02:05:00,mfh,28.25
2024-01-08T02:06:00,mfh,28.25
2024-01-08T02:07:00,mfh,28.39
2024-01-08T02:08:00,mfh,28.21
2024-01-08T02:09:00,mfh,28.16
2024-01-08T02:10:00,mfh,28.42
2024-01-08T02:11:00,mfh,28.02
2024-01-08T02:12:00,mfh,27.32
2024-01-08T02:13:00,mfh,27.27
2024-01-08T02:14:00,mfh,28.11
2024-01-08T02:15:00,mfh,27.89
2024-01-08T02:16:00,mfh,27.91
2024-01-08T02:17:00,mfh,27.90
2024-01-08T02:18:00,mfh,28.48
2024-01-08T02:19:00,mfh,28.01
2024-01-08T02:20:00,mfh,28.15
2024-01-08T02:21:00,mfh,28.01
2024-01-08T02:22:00,mfh,27.64
2024-01-08T02:23:00,mfh,27.36
2024-01-08T02:24:00,mfh,27.41
2024-01-08T02:25:00,mfh,28.65
2024-01-08T02:26:00,mfh,28.85
2024-01-08T02:27:00,mfh,28.91
2024-01-08T02:28:00,mfh,26.90
2024-01-08T02:29:00,mfh,26.90
2024-01-08T02:30:00,mfh,26.96
2024-01-08T02:31:00,mfh,26.50
2024-01-08T02:32:00,mfh,25.61
2024-01-08T02:33:00,mfh,25.57
2024-01-08T02:34:00,mfh,26.10
2024-01-08T02:35:00,mfh,26.13
2024-01-08T02:36:00,mfh,26.20
2024-01-08T02:37:00,mfh,26.03
2024-01-08T02:38:00,mfh,26.93
2024-01-08T02:39:00,mfh,26.09
2024-01-08T02:40:00,mfh,26.18
2024-01-08T02:41:00,mfh,25.63
2024-01-08T02:42:00,mfh,25.64
2024-01-08T02:43:00,mfh,25.35
2024-01-08T02:44:00,mfh,25.89
2024-01-08T02:45:00,mfh,26.02
2024-01-08T02:46:00,mfh,25.99
2024-01-08T02:47:00,mfh,27.53
2024-01-08T02:48:00,mfh,27.06
2024-01-08T02:49:00,mfh,25.80
2024-01-08T02:50:00,mfh,26.29
2024-01-08T02:51:00,mfh,26.01
2024-01-08T02:52:00,mfh,25.20
2024-01-08T02:53:00,mfh,25.17
2024-01-08T02:54:00,mfh,26.47
2024-01-08T02:55:00,mfh,25.73
2024-01-08T02:56:00,mfh,25.82
2024-01-08T02:57:00,mfh,25.96
2024-01-08T02:58:00,mfh,26.33
2024-01-08T02:59:00,mfh,26.09
2024-01-08T03:00:00,mfh,25.94
2024-01-08T03:01:00,mfh,25.31
2024-01-08T03:02:00,mfh,25.55
2024-01-08T03:03:00,mfh,32.49
2024-01-08T03:04:00,mfh,28.18
2024-01-08T03:05:00,mfh,28.04
2024-01-08T03:06:00,mfh,28.43
2024-01-08T03:07:00,mfh,28.61
2024-01-08T03:08:00,mfh,28.40
2024-01-08T03:09:00,mfh,27.99
2024-01-08T03:10:00,mfh,27.15
2024-01-08T03:11:00,mfh,28.03
2024-01-08T03:12:00,mfh,27.22
2024-01-08T03:13:00,mfh,27.76
2024-01-08T03:14:00,mfh,27.77
2024-01-08T03:15:00,mfh,27.73
2024-01-08T03:16:00,mfh,27.77
2024-01-08T03:17:00,mfh,27.65
2024-01-08T03:18:00,mfh,27.86
2024-01-08T03:19:00,mfh,27.81
2024-01-08T03:20:00,mfh,27.73
2024-01-08T03:21:00,mfh,27.89
2024-01-08T03:22:00,mfh,28.00
2024-01-08T03:23:00,mfh,35.05
2024-01-08T03:24:00,mfh,35.85
2024-01-08T03:25:00,mfh,36.09
2024-01-08T03:26:00,mfh,36.19
2024-01-08T03:27:00,mfh,36.51
2024-01-08T03:28:00,mfh,36.95
2024-01-08T03:29:00,mfh,36.21
2024-01-08T03:30:00,mfh,35.61
2024-01-08T03:31:00,mfh,35.54
2024-01-08T03:32:00,mfh,35.52
2024-01-08T03:33:00,mfh,36.13
2024-01-08T03:34:00,mfh,37.44
2024-01-08T03:35:00,mfh,37.50
2024-01-08T03:36:00,mfh,37.76
2024-01-08T03:37:00,mfh,37.53
2024-01-08T03:38:00,mfh,37.43
2024-01-08T03:39:00,mfh,37.58
2024-01-08T03:40:00,mfh,36.67
2024-01-08T03:41:00,mfh,36.68
2024-01-08T03:42:00,mfh,37.31
2024-01-08T03:43:00,mfh,36.07
2024-01-08T03:44:00,mfh,36.08
2024-01-08T03:45:00,mfh,36.13
2024-01-08T03:46:00,mfh,36.17
2024-01-08T03:47:00,mfh,36.19
2024-01-08T03:48:00,mfh,36.20
2024-01-08T03:49:00,mfh,35.51
2024-01-08T03:50:00,mfh,35.35
2024-01-08T03:51:00,mfh,35.36
2024-01-08T03:52:00,mfh,35.32
2024-01-08T03:53:00,mfh,35.96
2024-01-08T03:54:00,mfh,35.95
2024-01-08T03:55:00,mfh,36.54
2024-01-08T03:56:00,mfh,36.40
2024-01-08T03:57:00,mfh,36.42
2024-01-08T03:58:00,mfh,39.66
2024-01-08T03:59:00,mfh,38.31
2024-01-08T04:00:00,mfh,38.30
2024-01-08T04:01:00,mfh,38.54
2024-01-08T04:02:00,mfh,38.32
2024-01-08T04:03:00,mfh,37.69
2024-01-08T04:04:00,mfh,36.69
2024-01-08T04:05:00,mfh,36.09
2024-01-08T04:06:00,mfh,36.20
2024-01-08T04:07:00,mfh,36.21
2024-01-08T04:08:00,mfh,36.15
2024-01-08T04:09:00,mfh,35.41
2024-01-08T04:10:00,mfh,35.39
2024-01-08T04:11:00,mfh,35.35
2024-01-08T04:12:00,mfh,36.81
2024-01-08T04:13:00,mfh,36.21
2024-01-08T04:14:00,mfh,36.50
2024-01-08T04:15:00,mfh,36.14
2024-01-08T04:16:00,mfh,36.00
2024-01-08T04:17:00,mfh,36.15
2024-01-08T04:18:00,mfh,36.14
2024-01-08T04:19:00,mfh,35.42
2024-01-08T04:20:00,mfh,33.49
2024-01-08T04:21:00,mfh,33.52
2024-01-08T04:22:00,mfh,34.93
2024-01-08T04:23:00,mfh,35.65
2024-01-08T04:24:00,mfh,35.75
2024-01-08T04:25:00,mfh,35.79
2024-01-08T04:26:00,mfh,35.96
2024-01-08T04:27:00,mfh,36.43
2024-01-08T04:28:00,mfh,36.29
2024-01-08T04:29:00,mfh,36.14
2024-01-08T04:30:00,mfh,35.40
2024-01-08T04:31:00,mfh,35.45
2024-01-08T04:32:00,mfh,35.45
2024-01-08T04:33:00,mfh,35.23
2024-01-08T04:34:00,mfh,35.22
2024-01-08T04:35:00,mfh,35.17
2024-01-08T04:36:00,mfh,35.04
2024-01-08T04:37:00,mfh,35.25
2024-01-08T04:38:00,mfh,35.54
2024-01-08T04:39:00,mfh,34.64
2024-01-08T04:40:00,mfh,33.47
2024-01-08T04:41:00,mfh,33.27
2024-01-08T04:42:00,mfh,35.02
2024-01-08T04:43:00,mfh,35.33
2024-01-08T04:44:00,mfh,35.71
2024-01-08T04:45:00,mfh,35.70
2024-01-08T04:46:00,mfh,35.11
2024-01-08T04:47:00,mfh,35.25
2024-01-08T04:48:00,mfh,34.23
2024-01-08T04:49:00,mfh,34.02
2024-01-08T04:50:00,mfh,33.64
2024-01-08T04:51:00,mfh,35.05
2024-01-08T04:52:00,mfh,35.61
2024-01-08T04:53:00,mfh,35.42
2024-01-08T04:54:00,mfh,35.92
2024-01-08T04:55:00,mfh,35.65
2024-01-08T04:56:00,mfh,37.07
2024-01-08T04:57:00,mfh,37.07
2024-01-08T04:58:00,mfh,36.50
2024-01-08T04:59:00,mfh,36.49
2024-01-08T05:00:00,mfh,36.53
2024-01-08T05:01:00,mfh,53.93
2024-01-08T05:02:00,mfh,60.28
2024-01-08T05:03:00,mfh,59.72
2024-01-08T05:04:00,mfh,59.93
2024-01-08T05:05:00,mfh,59.99
2024-01-08T05:06:00,mfh,58.42
2024-01-08T05:07:00,mfh,57.96
2024-01-08T05:08:00,mfh,56.92
2024-01-08T05:09:00,mfh,57.15
2024-01-08T05:10:00,mfh,57.81
2024-01-08T05:11:00,mfh,57.74
2024-01-08T05:12:00,mfh,59.44
2024-01-08T05:13:00,mfh,58.74
2024-01-08T05:14:00,mfh,59.97
2024-01-08T05:15:00,mfh,58.88
2024-01-08T05:16:00,mfh,59.76
2024-01-08T05:17:00,mfh,59.60
2024-01-08T05:18:00,mfh,58.34
2024-01-08T05:19:00,mfh,58.55
2024-01-08T05:20:00,mfh,58.28
2024-01-08T05:21:00,mfh,59.62
2024-01-08T05:22:00,mfh,57.99
2024-01-08T05:23:00,mfh,58.21
2024-01-08T05:24:00,mfh,58.18
2024-01-08T05:25:00,mfh,58.18
2024-01-08T05:26:00,mfh,58.59
2024-01-08T05:27:00,mfh,59.77
2024-01-08T05:28:00,mfh,59.11
2024-01-08T05:29:00,mfh,59.00
2024-01-08T05:30:00,mfh,58.86
2024-01-08T05:31:00,mfh,59.51
2024-01-08T05:32:00,mfh,60.25
2024-01-08T05:33:00,mfh,59.14
2024-01-08T05:34:00,mfh,59.20
2024-01-08T05:35:00,mfh,59.26
2024-01-08T05:36:00,mfh,58.01
2024-01-08T05:37:00,mfh,57.38
2024-01-08T05:38:00,mfh,57.40
2024-01-08T05:39:00,mfh,57.25
2024-01-08T05:40:00,mfh,59.21
2024-01-08T05:41:00,mfh,59.28
2024-01-08T05:42:00,mfh,59.48
2024-01-08T05:43:00,mfh,59.43
2024-01-08T05:44:00,mfh,59.17
2024-01-08T05:45:00,mfh,59.02
2024-01-08T05:46:00,mfh,58.97
2024-01-08T05:47:00,mfh,58.31
2024-01-08T05:48:00,mfh,58.20
2024-01-08T05:49:00,mfh,58.43
2024-01-08T05:50:00,mfh,59.01
2024-01-08T05:51:00,mfh,59.48
2024-01-08T05:52:00,mfh,59.06
2024-01-08T05:53:00,mfh,59.60
2024-01-08T05:54:00,mfh,58.99
2024-01-08T05:55:00,mfh,59.11
2024-01-08T05:56:00,mfh,58.50
2024-01-08T05:57:00,mfh,58.23
2024-01-08T05:58:00,mfh,58.23
2024-01-08T05:59:00,mfh,58.53
2024-01-08T06:00:00,mfh,58.79
2024-01-08T06:01:00,mfh,66.12
2024-01-08T06:02:00,mfh,63.46
2024-01-08T06:03:00,mfh,63.43
2024-01-08T06:04:00,mfh,63.43
2024-01-08T06:05:00,mfh,63.82
2024-01-08T06:06:00,mfh,63.63
2024-01-08T06:07:00,mfh,64.46
2024-01-08T06:08:00,mfh,64.24
2024-01-08T06:09:00,mfh,63.43
2024-01-08T06:10:00,mfh,63.12
2024-01-08T06:11:00,mfh,62.80
2024-01-08T06:12:00,mfh,63.36
2024-01-08T06:13:00,mfh,63.62
2024-01-08T06:14:00,mfh,63.87
2024-01-08T06:15:00,mfh,63.72
2024-01-08T06:16:00,mfh,64.26
2024-01-08T06:17:00,mfh,63.40
2024-01-08T06:18:00,mfh,63.29
2024-01-08T06:19:00,mfh,63.43
2024-01-08T06:20:00,mfh,63.21
2024-01-08T06:21:00,mfh,63.25
2024-01-08T06:22:00,mfh,63.01
2024-01-08T06:23:00,mfh,64.33
2024-01-08T06:24:00,mfh,63.13
2024-01-08T06:25:00,mfh,63.31
2024-01-08T06:26:00,mfh,62.45
2024-01-08T06:27:00,mfh,62.32
2024-01-08T06:28:00,mfh,62.30
2024-01-08T06:29:00,mfh,64.19
2024-01-08T06:30:00,mfh,65.76
2024-01-08T06:31:00,mfh,64.85
2024-01-08T06:32:00,mfh,66.15
2024-01-08T06:33:00,mfh,65.39
2024-01-08T06:34:00,mfh,65.25
2024-01-08T06:35:00,mfh,64.90
2024-01-08T06:36:00,mfh,64.52
2024-01-08T06:37:00,mfh,64.60
2024-01-08T06:38:00,mfh,64.54
2024-01-08T06:39:00,mfh,64.00
2024-01-08T06:40:00,mfh,63.92
2024-01-08T06:41:00,mfh,65.01
2024-01-08T06:42:00,mfh,64.96
2024-01-08T06:43:00,mfh,66.03
2024-01-08T06:44:00,mfh,65.88
2024-01-08T06:45:00,mfh,65.75
2024-01-08T06:46:00,mfh,66.74
2024-01-08T06:47:00,mfh,66.35
2024-01-08T06:48:00,mfh,66.48
2024-01-08T06:49:00,mfh,66.19
2024-01-08T06:50:00,mfh,66.84
2024-01-08T06:51:00,mfh,66.08
2024-01-08T06:52:00,mfh,66.01
2024-01-08T06:53:00,mfh,65.60
2024-01-08T06:54:00,mfh,65.58
2024-01-08T06:55:00,mfh,65.50
2024-01-08T06:56:00,mfh,66.30
2024-01-08T06:57:00,mfh,65.58
2024-01-08T06:58:00,mfh,65.18
2024-01-08T06:59:00,mfh,65.16
2024-01-08T07:00:00,mfh,66.06
2024-01-08T07:01:00,mfh,65.90
2024-01-08T07:02:00,mfh,65.78
2024-01-08T07:03:00,mfh,65.96
2024-01-08T07:04:00,mfh,65.90
2024-01-08T07:05:00,mfh,65.92
2024-01-08T07:06:00,mfh,66.00
2024-01-08T07:07:00,mfh,67.39
2024-01-08T07:08:00,mfh,65.86
2024-01-08T07:09:00,mfh,66.14
2024-01-08T07:10:00,mfh,66.06
2024-01-08T07:11:00,mfh,66.32
2024-01-08T07:12:00,mfh,65.70
2024-01-08T07:13:00,mfh,69.86
2024-01-08T07:14:00,mfh,68.98
2024-01-08T07:15:00,mfh,69.37
2024-01-08T07:16:00,mfh,69.64
2024-01-08T07:17:00,mfh,70.98
2024-01-08T07:18:00,mfh,69.55
2024-01-08T07:19:00,mfh,70.28
2024-01-08T07:20:00,mfh,69.45
2024-01-08T07:21:00,mfh,69.31
2024-01-08T07:22:00,mfh,69.48
2024-01-08T07:23:00,mfh,69.56
2024-01-08T07:24:00,mfh,69.48
2024-01-08T07:25:00,mfh,69.42
2024-01-08T07:26:00,mfh,69.47
2024-01-08T07:27:00,mfh,68.53
2024-01-08T07:28:00,mfh,68.91
2024-01-08T07:29:00,mfh,69.79
2024-01-08T07:30:00,mfh,69.45
2024-01-08T07:31:00,mfh,68.03
2024-01-08T07:32:00,mfh,67.92
2024-01-08T07:33:00,mfh,68.70
2024-01-08T07:34:00,mfh,65.06
2024-01-08T07:35:00,mfh,64.43
2024-01-08T07:36:00,mfh,64.90
2024-01-08T07:37:00,mfh,65.15
2024-01-08T07:38:00,mfh,68.70
2024-01-08T07:39:00,mfh,69.19
2024-01-08T07:40:00,mfh,69.59
2024-01-08T07:41:00,mfh,69.33
2024-01-08T07:42:00,mfh,68.93
2024-01-08T07:43:00,mfh,68.86
2024-01-08T07:44:00,mfh,68.87
2024-01-08T07:45:00,mfh,66.50
2024-01-08T07:46:00,mfh,66.43
2024-01-08T07:47:00,mfh,67.23
2024-01-08T07:48:00,mfh,67.33
2024-01-08T07:49:00,mfh,67.26
2024-01-08T07:50:00,mfh,67.21
2024-01-08T07:51:00,mfh,67.25
2024-01-08T07:52:00,mfh,67.65
2024-01-08T07:53:00,mfh,66.94
2024-01-08T07:54:00,mfh,67.23
2024-01-08T07:55:00,mfh,67.12
2024-01-08T07:56:00,mfh,67.18
2024-01-08T07:57:00,mfh,67.23
2024-01-08T07:58:00,mfh,67.32
2024-01-08T07:59:00,mfh,66.16
2024-01-08T08:00:00,mfh,65.96
2024-01-08T08:01:00,mfh,66.53
2024-01-08T08:02:00,mfh,66.16
2024-01-08T08:03:00,mfh,65.42
2024-01-08T08:04:00,mfh,66.02
2024-01-08T08:05:00,mfh,65.99
2024-01-08T08:06:00,mfh,66.68
2024-01-08T08:07:00,mfh,66.13
2024-01-08T08:08:00,mfh,66.08
2024-01-08T08:09:00,mfh,66.07
2024-01-08T08:10:00,mfh,66.51
2024-01-08T08:11:00,mfh,66.73
2024-01-08T08:12:00,mfh,66.89
2024-01-08T08:13:00,mfh,66.57
2024-01-08T08:14:00,mfh,66.91
2024-01-08T08:15:00,mfh,66.76
2024-01-08T08:16:00,mfh,66.38
2024-01-08T08:17:00,mfh,66.39
2024-01-08T08:18:00,mfh,66.48
2024-01-08T08:19:00,mfh,68.00
2024-01-08T08:20:00,mfh,67.51
2024-01-08T08:21:00,mfh,67.18
2024-01-08T08:22:00,mfh,68.05
2024-01-08T08:23:00,mfh,68.24
2024-01-08T08:24:00,mfh,69.04
2024-01-08T08:25:00,mfh,71.08
2024-01-08T08:26:00,mfh,71.11
2024-01-08T08:27:00,mfh,70.64
2024-01-08T08:28:00,mfh,70.42
2024-01-08T08:29:00,mfh,69.86
2024-01-08T08:30:00,mfh,70.01
2024-01-08T08:31:00,mfh,69.96
2024-01-08T08:32:00,mfh,69.14
2024-01-08T08:33:00,mfh,69.13
2024-01-08T08:34:00,mfh,69.54
2024-01-08T08:35:00,mfh,70.01
2024-01-08T08:36:00,mfh,70.30
2024-01-08T08:37:00,mfh,70.56
2024-01-08T08:38:00,mfh,70.75
2024-01-08T08:39:00,mfh,70.42
2024-01-08T08:40:00,mfh,69.98
2024-01-08T08:41:00,mfh,71.38
2024-01-08T08:42:00,mfh,71.32
2024-01-08T08:43:00,mfh,71.79
2024-01-08T08:44:00,mfh,70.95
2024-01-08T08:45:00,mfh,70.78
2024-01-08T08:46:00,mfh,67.29
2024-01-08T08:47:00,mfh,67.19
2024-01-08T08:48:00,mfh,68.33
2024-01-08T08:49:00,mfh,67.18
2024-01-08T08:50:00,mfh,67.13
2024-01-08T08:51:00,mfh,66.56
2024-01-08T08:52:00,mfh,66.51
2024-01-08T08:53:00,mfh,66.76
2024-01-08T08:54:00,mfh,66.87
2024-01-08T08:55:00,mfh,66.77
2024-01-08T08:56:00,mfh,67.00
2024-01-08T08:57:00,mfh,66.81
2024-01-08T08:58:00,mfh,66.83
2024-01-08T08:59:00,mfh,68.06
2024-01-08T09:00:00,mfh,68.69
2024-01-08T09:01:00,mfh,68.81
2024-01-08T09:02:00,mfh,69.71
2024-01-08T09:03:00,mfh,69.89
2024-01-08T09:04:00,mfh,69.96
2024-01-08T09:05:00,mfh,70.07
2024-01-08T09:06:00,mfh,71.80
2024-01-08T09:07:00,mfh,69.71
2024-01-08T09:08:00,mfh,70.17
2024-01-08T09:09:00,mfh,69.91
2024-01-08T09:10:00,mfh,69.98
2024-01-08T09:11:00,mfh,70.38
2024-01-08T09:12:00,mfh,69.36
2024-01-08T09:13:00,mfh,70.04
2024-01-08T09:14:00,mfh,69.01
2024-01-08T09:15:00,mfh,70.33
2024-01-08T09:16:00,mfh,69.47
2024-01-08T09:17:00,mfh,69.38
2024-01-08T09:18:00,mfh,68.07
2024-01-08T09:19:00,mfh,66.88
2024-01-08T09:20:00,mfh,67.24
2024-01-08T09:21:00,mfh,66.63
2024-01-08T09:22:00,mfh,66.60
2024-01-08T09:23:00,mfh,66.42
2024-01-08T09:24:00,mfh,66.27
2024-01-08T09:25:00,mfh,66.44
2024-01-08T09:26:00,mfh,67.23
2024-01-08T09:27:00,mfh,66.93
2024-01-08T09:28:00,mfh,64.45
2024-01-08T09:29:00,mfh,63.06
2024-01-08T09:30:00,mfh,67.52
2024-01-08T09:31:00,mfh,67.78
2024-01-08T09:32:00,mfh,67.43
2024-01-08T09:33:00,mfh,67.27
2024-01-08T09:34:00,mfh,67.68
2024-01-08T09:35:00,mfh,67.03
2024-01-08T09:36:00,mfh,66.92
2024-01-08T09:37:00,mfh,66.90
2024-01-08T09:38:00,mfh,67.28
2024-01-08T09:39:00,mfh,67.05
2024-01-08T09:40:00,mfh,66.43
2024-01-08T09:41:00,mfh,70.04
2024-01-08T09:42:00,mfh,71.26
2024-01-08T09:43:00,mfh,71.85
2024-01-08T09:44:00,mfh,70.35
2024-01-08T09:45:00,mfh,70.31
2024-01-08T09:46:00,mfh,70.16
2024-01-08T09:47:00,mfh,70.03
2024-01-08T09:48:00,mfh,70.26
2024-01-08T09:49:00,mfh,70.27
2024-01-08T09:50:00,mfh,74.62
2024-01-08T09:51:00,mfh,75.20
2024-01-08T09:52:00,mfh,74.67
2024-01-08T09:53:00,mfh,74.45
2024-01-08T09:54:00,mfh,74.69
2024-01-08T09:55:00,mfh,74.68
2024-01-08T09:56:00,mfh,75.47
2024-01-08T09:57:00,mfh,75.51
2024-01-08T09:58:00,mfh,76.14
2024-01-08T09:59:00,mfh,76.25
2024-01-08T10:00:00,mfh,76.58
2024-01-08T10:01:00,mfh,76.03
2024-01-08T10:02:00,mfh,76.70
2024-01-08T10:03:00,mfh,76.36
2024-01-08T10:04:00,mfh,76.13
2024-01-08T10:05:00,mfh,76.56
2024-01-08T10:06:00,mfh,77.76
2024-01-08T10:07:00,mfh,76.89
2024-01-08T10:08:00,mfh,76.87
2024-01-08T10:09:00,mfh,78.81
2024-01-08T10:10:00,mfh,78.96
2024-01-08T10:11:00,mfh,79.18
2024-01-08T10:12:00,mfh,78.55
2024-01-08T10:13:00,mfh,78.63
2024-01-08T10:14:00,mfh,78.44
2024-01-08T10:15:00,mfh,78.53
2024-01-08T10:16:00,mfh,77.75
2024-01-08T10:17:00,mfh,77.79
2024-01-08T10:18:00,mfh,77.69
2024-01-08T10:19:00,mfh,77.96
2024-01-08T10:20:00,mfh,77.95
2024-01-08T10:21:00,mfh,77.70
2024-01-08T10:22:00,mfh,77.03
2024-01-08T10:23:00,mfh,77.03
2024-01-08T10:24:00,mfh,77.06
2024-01-08T10:25:00,mfh,77.42
2024-01-08T10:26:00,mfh,77.53
2024-01-08T10:27:00,mfh,77.96
2024-01-08T10:28:00,mfh,77.92
2024-01-08T10:29:00,mfh,77.52
2024-01-08T10:30:00,mfh,76.71
2024-01-08T10:31:00,mfh,76.33
2024-01-08T10:32:00,mfh,76.66
2024-01-08T10:33:00,mfh,77.75
2024-01-08T10:34:00,mfh,77.39
2024-01-08T10:35:00,mfh,77.66
2024-01-08T10:36:00,mfh,77.64
2024-01-08T10:37:00,mfh,78.14
2024-01-08T10:38:00,mfh,77.50
2024-01-08T10:39:00,mfh,77.75
2024-01-08T10:40:00,mfh,77.52
2024-01-08T10:41:00,mfh,77.65
2024-01-08T10:42:00,mfh,77.81
2024-01-08T10:43:00,mfh,78.37
2024-01-08T10:44:00,mfh,78.58
2024-01-08T10:45:00,mfh,78.62
2024-01-08T10:46:00,mfh,78.67
2024-01-08T10:47:00,mfh,78.44
2024-01-08T10:48:00,mfh,78.80
2024-01-08T10:49:00,mfh,77.64
2024-01-08T10:50:00,mfh,78.08
2024-01-08T10:51:00,mfh,77.99
2024-01-08T10:52:00,mfh,77.31
2024-01-08T10:53:00,mfh,76.85
2024-01-08T10:54:00,mfh,75.65
2024-01-08T10:55:00,mfh,75.53
2024-01-08T10:56:00,mfh,75.72
2024-01-08T10:57:00,mfh,75.50
2024-01-08T10:58:00,mfh,75.17
2024-01-08T10:59:00,mfh,75.54
2024-01-08T11:00:00,mfh,75.18
2024-01-08T11:01:00,mfh,75.86
2024-01-08T11:02:00,mfh,75.68
2024-01-08T11:03:00,mfh,75.92
2024-01-08T11:04:00,mfh,76.50
2024-01-08T11:05:00,mfh,75.72
