#datetime,building,power
2021-12-24T00:00:00,rvs,123.32
2021-12-24T00:01:00,rvs,127.69
2021-12-24T00:02:00,rvs,114.90
2021-12-24T00:03:00,rvs,94.67
2021-12-24T00:04:00,rvs,84.86
2021-12-24T00:05:00,rvs,87.41
2021-12-24T00:06:00,rvs,90.08
2021-12-24T00:07:00,rvs,81.91
2021-12-24T00:08:00,rvs,89.31
2021-12-24T00:09:00,rvs,91.96
2021-12-24T00:10:00,rvs,90.89
2021-12-24T00:11:00,rvs,82.76
2021-12-24T00:12:00,rvs,89.20
2021-12-24T00:13:00,rvs,89.98
2021-12-24T00:14:00,rvs,95.63
2021-12-24T00:15:00,rvs,92.66
2021-12-24T00:16:00,rvs,90.19
2021-12-24T00:17:00,rvs,90.70
2021-12-24T00:18:00,rvs,94.24
2021-12-24T00:19:00,rvs,106.53
2021-12-24T00:20:00,rvs,92.83
2021-12-24T00:21:00,rvs,99.89
2021-12-24T00:22:00,rvs,91.07
2021-12-24T00:23:00,rvs,88.88
2021-12-24T00:24:00,rvs,84.09
2021-12-24T00:25:00,rvs,86.92
2021-12-24T00:26:00,rvs,83.53
2021-12-24T00:27:00,rvs,82.25
2021-12-24T00:28:00,rvs,67.42
2021-12-24T00:29:00,rvs,69.39
2021-12-24T00:30:00,rvs,64.51
2021-12-24T00:31:00,rvs,64.64
2021-12-24T00:32:00,rvs,53.69
2021-12-24T00:33:00,rvs,32.80
2021-12-24T00:34:00,rvs,36.22
2021-12-24T00:35:00,rvs,38.54
2021-12-24T00:36:00,rvs,39.61
2021-12-24T00:37:00,rvs,39.24
2021-12-24T00:38:00,rvs,38.51
2021-12-24T00:39:00,rvs,38.58
2021-12-24T00:40:00,rvs,60.26
2021-12-24T00:41:00,rvs,63.09
2021-12-24T00:42:00,rvs,67.89
2021-12-24T00:43:00,rvs,66.03
2021-12-24T00:44:00,rvs,48.30
2021-12-24T00:45:00,rvs,51.59
2021-12-24T00:46:00,rvs,55.74
2021-12-24T00:47:00,rvs,64.30
2021-12-24T00:48:00,rvs,66.37
2021-12-24T00:49:00,rvs,71.80
2021-12-24T00:50:00,rvs,77.06
2021-12-24T00:51:00,rvs,82.11
2021-12-24T00:52:00,rvs,88.25
2021-12-24T00:53:00,rvs,87.62
2021-12-24T00:54:00,rvs,94.68
2021-12-24T00:55:00,rvs,98.80
2021-12-24T00:56:00,rvs,97.37
2021-12-24T00:57:00,rvs,98.19
2021-12-24T00:58:00,rvs,103.04
2021-12-24T00:59:00,rvs,101.57
2021-12-24T01:00:00,rvs,82.26
2021-12-24T01:01:00,rvs,83.77
2021-12-24T01:02:00,rvs,69.62
2021-12-24T01:03:00,rvs,74.50
2021-12-24T01:04:00,rvs,60.08
2021-12-24T01:05:00,rvs,79.07
2021-12-24T01:06:00,rvs,59.48
2021-12-24T01:07:00,rvs,65.37
2021-12-24T01:08:00,rvs,64.73
2021-12-24T01:09:00,rvs,55.19
2021-12-24T01:10:00,rvs,60.20
2021-12-24T01:11:00,rvs,61.47
2021-12-24T01:12:00,rvs,63.68
2021-12-24T01:13:00,rvs,63.84
2021-12-24T01:14:00,rvs,64.69
2021-12-24T01:15:00,rvs,69.36
2021-12-24T01:16:00,rvs,83.14
2021-12-24T01:17:00,rvs,94.42
2021-12-24T01:18:00,rvs,91.70
2021-12-24T01:19:00,rvs,87.64
2021-12-24T01:20:00,rvs,76.91
2021-12-24T01:21:00,rvs,80.72
2021-12-24T01:22:00,rvs,82.16
2021-12-24T01:23:00,rvs,65.20
2021-12-24T01:24:00,rvs,69.91
2021-12-24T01:25:00,rvs,72.93
2021-12-24T01:26:00,rvs,78.21
2021-12-24T01:27:00,rvs,70.60
2021-12-24T01:28:00,rvs,76.29
2021-12-24T01:29:00,rvs,81.27
2021-12-24T01:30:00,rvs,74.58
2021-12-24T01:31:00,rvs,76.66
2021-12-24T01:32:00,rvs,77.47
2021-12-24T01:33:00,rvs,76.67
2021-12-24T01:34:00,rvs,77.56
2021-12-24T01:35:00,rvs,64.90
2021-12-24T01:36:00,rvs,51.03
2021-12-24T01:37:00,rvs,48.74
2021-12-24T01:38:00,rvs,52.17
2021-12-24T01:39:00,rvs,55.43
2021-12-24T01:40:00,rvs,46.26
2021-12-24T01:41:00,rvs,37.18
2021-12-24T01:42:00,rvs,36.68
2021-12-24T01:43:00,rvs,39.15
2021-12-24T01:44:00,rvs,37.51
2021-12-24T01:45:00,rvs,39.84
2021-12-24T01:46:00,rvs,40.36
2021-12-24T01:47:00,rvs,46.75
2021-12-24T01:48:00,rvs,54.90
2021-12-24T01:49:00,rvs,58.19
2021-12-24T01:50:00,rvs,62.64
2021-12-24T01:51:00,rvs,61.88
2021-12-24T01:52:00,rvs,61.46
2021-12-24T01:53:00,rvs,67.65
2021-12-24T01:54:00,rvs,56.12
2021-12-24T01:55:00,rvs,49.58
2021-12-24T01:56:00,rvs,40.95
2021-12-24T01:57:00,rvs,45.85
2021-12-24T01:58:00,rvs,49.92
2021-12-24T01:59:00,rvs,49.48
2021-12-24T02:00:00,rvs,56.10
2021-12-24T02:01:00,rvs,55.95
2021-12-24T02:02:00,rvs,51.26
2021-12-24T02:03:00,rvs,41.72
2021-12-24T02:04:00,rvs,49.58
2021-12-24T02:05:00,rvs,74.45
2021-12-24T02:06:00,rvs,73.74
2021-12-24T02:07:00,rvs,64.43
2021-12-24T02:08:00,rvs,62.62
2021-12-24T02:09:00,rvs,36.73
2021-12-24T02:10:00,rvs,40.69
2021-12-24T02:11:00,rvs,47.49
2021-12-24T02:12:00,rvs,52.08
2021-12-24T02:13:00,rvs,59.59
2021-12-24T02:14:00,rvs,60.22
2021-12-24T02:15:00,rvs,66.42
2021-12-24T02:16:00,rvs,63.94
2021-12-24T02:17:00,rvs,62.25
2021-12-24T02:18:00,rvs,60.55
2021-12-24T02:19:00,rvs,64.45
2021-12-24T02:20:00,rvs,70.91
2021-12-24T02:21:00,rvs,72.94
2021-12-24T02:22:00,rvs,75.10
2021-12-24T02:23:00,rvs,73.15
2021-12-24T02:24:00,rvs,79.31
2021-12-24T02:25:00,rvs,74.87
2021-12-24T02:26:00,rvs,74.48
2021-12-24T02:27:00,rvs,79.45
2021-12-24T02:28:00,rvs,82.12
2021-12-24T02:29:00,rvs,74.54
2021-12-24T02:30:00,rvs,77.70
2021-12-24T02:31:00,rvs,68.78
2021-12-24T02:32:00,rvs,63.64
2021-12-24T02:33:00,rvs,64.53
2021-12-24T02:34:00,rvs,71.99
2021-12-24T02:35:00,rvs,77.66
2021-12-24T02:36:00,rvs,80.05
2021-12-24T02:37:00,rvs,89.64
2021-12-24T02:38:00,rvs,94.23
2021-12-24T02:39:00,rvs,100.38
2021-12-24T02:40:00,rvs,101.31
2021-12-24T02:41:00,rvs,105.90
2021-12-24T02:42:00,rvs,96.82
2021-12-24T02:43:00,rvs,100.06
2021-12-24T02:44:00,rvs,94.41
2021-12-24T02:45:00,rvs,77.72
2021-12-24T02:46:00,rvs,80.74
2021-12-24T02:47:00,rvs,88.29
2021-12-24T02:48:00,rvs,85.01
2021-12-24T02:49:00,rvs,83.38
2021-12-24T02:50:00,rvs,83.88
2021-12-24T02:51:00,rvs,91.60
2021-12-24T02:52:00,rvs,92.30
2021-12-24T02:53:00,rvs,93.96
2021-12-24T02:54:00,rvs,83.03
2021-12-24T02:55:00,rvs,92.04
2021-12-24T02:56:00,rvs,91.82
2021-12-24T02:57:00,rvs,84.40
2021-12-24T02:58:00,rvs,87.15
2021-12-24T02:59:00,rvs,91.58
2021-12-24T03:00:00,rvs,97.72
2021-12-24T03:01:00,rvs,93.89
2021-12-24T03:02:00,rvs,76.29
2021-12-24T03:03:00,rvs,77.18
2021-12-24T03:04:00,rvs,78.43
2021-12-24T03:05:00,rvs,83.04
2021-12-24T03:06:00,rvs,73.33
2021-12-24T03:07:00,rvs,83.91
2021-12-24T03:08:00,rvs,88.55
2021-12-24T03:09:00,rvs,86.69
2021-12-24T03:10:00,rvs,82.43
2021-12-24T03:11:00,rvs,59.41
2021-12-24T03:12:00,rvs,66.97
2021-12-24T03:13:00,rvs,62.62
2021-12-24T03:14:00,rvs,63.02
2021-12-24T03:15:00,rvs,58.97
2021-12-24T03:16:00,rvs,58.59
2021-12-24T03:17:00,rvs,60.15
2021-12-24T03:18:00,rvs,52.64
2021-12-24T03:19:00,rvs,50.98
2021-12-24T03:20:00,rvs,48.58
2021-12-24T03:21:00,rvs,52.87
2021-12-24T03:22:00,rvs,54.53
2021-12-24T03:23:00,rvs,43.65
2021-12-24T03:24:00,rvs,48.41
2021-12-24T03:25:00,rvs,52.26
2021-12-24T03:26:00,rvs,52.27
2021-12-24T03:27:00,rvs,49.81
2021-12-24T03:28:00,rvs,53.92
2021-12-24T03:29:00,rvs,52.60
2021-12-24T03:30:00,rvs,28.08
2021-12-24T03:31:00,rvs,25.70
2021-12-24T03:32:00,rvs,25.30
2021-12-24T03:33:00,rvs,26.43
2021-12-24T03:34:00,rvs,12.25
2021-12-24T03:35:00,rvs,14.98
2021-12-24T03:36:00,rvs,18.69
2021-12-24T03:37:00,rvs,19.53
2021-12-24T03:38:00,rvs,20.95
2021-12-24T03:39:00,rvs,24.70
2021-12-24T03:40:00,rvs,21.65
2021-12-24T03:41:00,rvs,27.31
2021-12-24T03:42:00,rvs,36.27
2021-12-24T03:43:00,rvs,41.90
2021-12-24T03:44:00,rvs,49.87
2021-12-24T03:45:00,rvs,47.25
2021-12-24T03:46:00,rvs,60.75
2021-12-24T03:47:00,rvs,62.08
2021-12-24T03:48:00,rvs,63.66
2021-12-24T03:49:00,rvs,37.07
2021-12-24T03:50:00,rvs,34.48
2021-12-24T03:51:00,rvs,36.68
2021-12-24T03:52:00,rvs,40.64
2021-12-24T03:53:00,rvs,44.59
2021-12-24T03:54:00,rvs,55.68
2021-12-24T03:55:00,rvs,63.22
2021-12-24T03:56:00,rvs,74.60
2021-12-24T03:57:00,rvs,96.92
2021-12-24T03:58:00,rvs,81.70
2021-12-24T03:59:00,rvs,72.80
2021-12-24T04:00:00,rvs,74.16
2021-12-24T04:01:00,rvs,90.91
2021-12-24T04:02:00,rvs,73.99
2021-12-24T04:03:00,rvs,78.27
2021-12-24T04:04:00,rvs,73.22
2021-12-24T04:05:00,rvs,80.31
2021-12-24T04:06:00,rvs,70.65
2021-12-24T04:07:00,rvs,60.02
2021-12-24T04:08:00,rvs,66.35
2021-12-24T04:09:00,rvs,67.31
2021-12-24T04:10:00,rvs,77.61
2021-12-24T04:11:00,rvs,82.11
2021-12-24T04:12:00,rvs,83.14
2021-12-24T04:13:00,rvs,84.54
2021-12-24T04:14:00,rvs,90.00
2021-12-24T04:15:00,rvs,97.36
2021-12-24T04:16:00,rvs,94.13
2021-12-24T04:17:00,rvs,93.37
2021-12-24T04:18:00,rvs,85.84
2021-12-24T04:19:00,rvs,90.97
2021-12-24T04:20:00,rvs,85.03
2021-12-24T04:21:00,rvs,82.03
2021-12-24T04:22:00,rvs,85.13
2021-12-24T04:23:00,rvs,85.69
2021-12-24T04:24:00,rvs,84.52
2021-12-24T04:25:00,rvs,88.99
2021-12-24T04:26:00,rvs,88.14
2021-12-24T04:27:00,rvs,81.72
2021-12-24T04:28:00,rvs,83.58
2021-12-24T04:29:00,rvs,82.23
2021-12-24T04:30:00,rvs,79.19
2021-12-24T04:31:00,rvs,77.10
2021-12-24T04:32:00,rvs,85.02
2021-12-24T04:33:00,rvs,75.88
2021-12-24T04:34:00,rvs,81.18
2021-12-24T04:35:00,rvs,73.61
2021-12-24T04:36:00,rvs,55.16
2021-12-24T04:37:00,rvs,52.78
2021-12-24T04:38:00,rvs,52.97
2021-12-24T04:39:00,rvs,49.94
2021-12-24T04:40:00,rvs,49.51
2021-12-24T04:41:00,rvs,47.38
2021-12-24T04:42:00,rvs,45.47
2021-12-24T04:43:00,rvs,54.32
2021-12-24T04:44:00,rvs,58.34
2021-12-24T04:45:00,rvs,62.29
2021-12-24T04:46:00,rvs,67.57
2021-12-24T04:47:00,rvs,73.45
2021-12-24T04:48:00,rvs,67.73
2021-12-24T04:49:00,rvs,68.55
2021-12-24T04:50:00,rvs,69.57
2021-12-24T04:51:00,rvs,86.29
2021-12-24T04:52:00,rvs,88.98
2021-12-24T04:53:00,rvs,95.09
2021-12-24T04:54:00,rvs,98.61
2021-12-24T04:55:00,rvs,100.32
2021-12-24T04:56:00,rvs,101.41
2021-12-24T04:57:00,rvs,79.52
2021-12-24T04:58:00,rvs,43.46
2021-12-24T04:59:00,rvs,45.88
2021-12-24T05:00:00,rvs,50.34
2021-12-24T05:01:00,rvs,61.16
2021-12-24T05:02:00,rvs,63.80
2021-12-24T05:03:00,rvs,62.91
2021-12-24T05:04:00,rvs,63.58
2021-12-24T05:05:00,rvs,68.73
2021-12-24T05:06:00,rvs,59.81
2021-12-24T05:07:00,rvs,75.68
2021-12-24T05:08:00,rvs,73.46
2021-12-24T05:09:00,rvs,71.19
2021-12-24T05:10:00,rvs,63.41
2021-12-24T05:11:00,rvs,57.26
2021-12-24T05:12:00,rvs,57.57
2021-12-24T05:13:00,rvs,62.10
2021-12-24T05:14:00,rvs,64.95
2021-12-24T05:15:00,rvs,62.80
2021-12-24T05:16:00,rvs,67.90
2021-12-24T05:17:00,rvs,78.59
2021-12-24T05:18:00,rvs,89.24
2021-12-24T05:19:00,rvs,99.79
2021-12-24T05:20:00,rvs,104.88
2021-12-24T05:21:00,rvs,101.69
2021-12-24T05:22:00,rvs,76.00
2021-12-24T05:23:00,rvs,83.94
2021-12-24T05:24:00,rvs,70.57
2021-12-24T05:25:00,rvs,74.91
2021-12-24T05:26:00,rvs,63.34
2021-12-24T05:27:00,rvs,59.38
2021-12-24T05:28:00,rvs,60.69
2021-12-24T05:29:00,rvs,60.90
2021-12-24T05:30:00,rvs,54.26
2021-12-24T05:31:00,rvs,59.68
2021-12-24T05:32:00,rvs,67.49
2021-12-24T05:33:00,rvs,69.65
2021-12-24T05:34:00,rvs,73.72
2021-12-24T05:35:00,rvs,60.15
2021-12-24T05:36:00,rvs,62.75
2021-12-24T05:37:00,rvs,68.26
2021-12-24T05:38:00,rvs,65.88
2021-12-24T05:39:00,rvs,72.03
2021-12-24T05:40:00,rvs,75.68
2021-12-24T05:41:00,rvs,72.19
2021-12-24T05:42:00,rvs,77.91
2021-12-24T05:43:00,rvs,60.87
2021-12-24T05:44:00,rvs,71.91
2021-12-24T05:45:00,rvs,70.28
2021-12-24T05:46:00,rvs,66.56
2021-12-24T05:47:00,rvs,72.48
2021-12-24T05:48:00,rvs,75.09
2021-12-24T05:49:00,rvs,62.76
2021-12-24T05:50:00,rvs,64.56
2021-12-24T05:51:00,rvs,58.00
2021-12-24T05:52:00,rvs,60.56
2021-12-24T05:53:00,rvs,59.34
2021-12-24T05:54:00,rvs,63.93
2021-12-24T05:55:00,rvs,68.25
2021-12-24T05:56:00,rvs,65.90
2021-12-24T05:57:00,rvs,54.50
2021-12-24T05:58:00,rvs,54.16
2021-12-24T05:59:00,rvs,63.96
2021-12-24T06:00:00,rvs,61.76
2021-12-24T06:01:00,rvs,58.15
2021-12-24T06:02:00,rvs,63.28
2021-12-24T06:03:00,rvs,58.38
2021-12-24T06:04:00,rvs,62.59
2021-12-24T06:05:00,rvs,66.84
2021-12-24T06:06:00,rvs,67.56
2021-12-24T06:07:00,rvs,81.60
2021-12-24T06:08:00,rvs,80.41
2021-12-24T06:09:00,rvs,80.87
2021-12-24T06:10:00,rvs,69.30
2021-12-24T06:11:00,rvs,53.28
2021-12-24T06:12:00,rvs,40.85
2021-12-24T06:13:00,rvs,48.17
2021-12-24T06:14:00,rvs,46.68
2021-12-24T06:15:00,rvs,48.74
2021-12-24T06:16:00,rvs,43.40
2021-12-24T06:17:00,rvs,47.90
2021-12-24T06:18:00,rvs,53.72
2021-12-24T06:19:00,rvs,60.67
2021-12-24T06:20:00,rvs,69.32
2021-12-24T06:21:00,rvs,69.96
2021-12-24T06:22:00,rvs,78.58
2021-12-24T06:23:00,rvs,78.00
2021-12-24T06:24:00,rvs,81.08
2021-12-24T06:25:00,rvs,91.22
2021-12-24T06:26:00,rvs,78.42
2021-12-24T06:27:00,rvs,76.58
2021-12-24T06:28:00,rvs,51.93
2021-12-24T06:29:00,rvs,50.66
2021-12-24T06:30:00,rvs,48.25
2021-12-24T06:31:00,rvs,51.83
2021-12-24T06:32:00,rvs,45.77
2021-12-24T06:33:00,rvs,48.67
2021-12-24T06:34:00,rvs,52.87
2021-12-24T06:35:00,rvs,56.80
2021-12-24T06:36:00,rvs,62.26
2021-12-24T06:37:00,rvs,57.41
2021-12-24T06:38:00,rvs,67.50
2021-12-24T06:39:00,rvs,71.14
2021-12-24T06:40:00,rvs,74.49
2021-12-24T06:41:00,rvs,75.19
2021-12-24T06:42:00,rvs,75.29
2021-12-24T06:43:00,rvs,82.58
2021-12-24T06:44:00,rvs,67.35
2021-12-24T06:45:00,rvs,71.65
2021-12-24T06:46:00,rvs,53.49
2021-12-24T06:47:00,rvs,54.15
2021-12-24T06:48:00,rvs,56.94
2021-12-24T06:49:00,rvs,57.25
2021-12-24T06:50:00,rvs,56.49
2021-12-24T06:51:00,rvs,42.33
2021-12-24T06:52:00,rvs,64.46
2021-12-24T06:53:00,rvs,69.71
2021-12-24T06:54:00,rvs,74.73
2021-12-24T06:55:00,rvs,74.71
2021-12-24T06:56:00,rvs,72.62
2021-12-24T06:57:00,rvs,65.10
2021-12-24T06:58:00,rvs,64.24
2021-12-24T06:59:00,rvs,66.90
2021-12-24T07:00:00,rvs,70.19
2021-12-24T07:01:00,rvs,70.80
2021-12-24T07:02:00,rvs,74.92
2021-12-24T07:03:00,rvs,69.63
2021-12-24T07:04:00,rvs,56.96
2021-12-24T07:05:00,rvs,60.57
2021-12-24T07:06:00,rvs,74.82
2021-12-24T07:07:00,rvs,70.80
2021-12-24T07:08:00,rvs,81.75
2021-12-24T07:09:00,rvs,82.74
2021-12-24T07:10:00,rvs,78.13
2021-12-24T07:11:00,rvs,87.40
2021-12-24T07:12:00,rvs,91.21
2021-12-24T07:13:00,rvs,77.59
2021-12-24T07:14:00,rvs,80.03
2021-12-24T07:15:00,rvs,77.02
2021-12-24T07:16:00,rvs,77.66
2021-12-24T07:17:00,rvs,72.01
2021-12-24T07:18:00,rvs,74.75
2021-12-24T07:19:00,rvs,82.19
2021-12-24T07:20:00,rvs,83.84
2021-12-24T07:21:00,rvs,77.76
2021-12-24T07:22:00,rvs,66.17
2021-12-24T07:23:00,rvs,83.72
2021-12-24T07:24:00,rvs,84.92
2021-12-24T07:25:00,rvs,82.55
2021-12-24T07:26:00,rvs,87.26
2021-12-24T07:27:00,rvs,94.35
2021-12-24T07:28:00,rvs,100.51
2021-12-24T07:29:00,rvs,100.13
2021-12-24T07:30:00,rvs,94.92
2021-12-24T07:31:00,rvs,94.15
2021-12-24T07:32:00,rvs,65.16
2021-12-24T07:33:00,rvs,46.25
2021-12-24T07:34:00,rvs,45.92
2021-12-24T07:35:00,rvs,49.25
2021-12-24T07:36:00,rvs,46.36
2021-12-24T07:37:00,rvs,41.42
2021-12-24T07:38:00,rvs,50.57
2021-12-24T07:39:00,rvs,56.99
2021-12-24T07:40:00,rvs,56.10
2021-12-24T07:41:00,rvs,45.92
2021-12-24T07:42:00,rvs,28.51
2021-12-24T07:43:00,rvs,29.63
2021-12-24T07:44:00,rvs,29.31
2021-12-24T07:45:00,rvs,31.65
2021-12-24T07:46:00,rvs,34.09
2021-12-24T07:47:00,rvs,38.92
2021-12-24T07:48:00,rvs,46.34
2021-12-24T07:49:00,rvs,32.63
2021-12-24T07:50:00,rvs,37.31
2021-12-24T07:51:00,rvs,41.29
2021-12-24T07:52:00,rvs,47.63
2021-12-24T07:53:00,rvs,59.77
2021-12-24T07:54:00,rvs,67.02
2021-12-24T07:55:00,rvs,65.59
2021-12-24T07:56:00,rvs,58.47
2021-12-24T07:57:00,rvs,60.25
2021-12-24T07:58:00,rvs,81.79
2021-12-24T07:59:00,rvs,86.19
2021-12-24T08:00:00,rvs,90.34
2021-12-24T08:01:00,rvs,79.60
2021-12-24T08:02:00,rvs,80.63
2021-12-24T08:03:00,rvs,74.20
2021-12-24T08:04:00,rvs,67.15
2021-12-24T08:05:00,rvs,70.17
2021-12-24T08:06:00,rvs,69.94
2021-12-24T08:07:00,rvs,55.84
2021-12-24T08:08:00,rvs,51.57
2021-12-24T08:09:00,rvs,55.09
2021-12-24T08:10:00,rvs,33.78
2021-12-24T08:11:00,rvs,34.23
2021-12-24T08:12:00,rvs,34.11
2021-12-24T08:13:00,rvs,43.46
2021-12-24T08:14:00,rvs,44.36
2021-12-24T08:15:00,rvs,51.63
2021-12-24T08:16:00,rvs,54.65
2021-12-24T08:17:00,rvs,37.56
2021-12-24T08:18:00,rvs,40.89
2021-12-24T08:19:00,rvs,40.81
2021-12-24T08:20:00,rvs,45.36
2021-12-24T08:21:00,rvs,49.44
2021-12-24T08:22:00,rvs,52.53
2021-12-24T08:23:00,rvs,46.07
2021-12-24T08:24:00,rvs,45.60
2021-12-24T08:25:00,rvs,49.27
2021-12-24T08:26:00,rvs,51.85
2021-12-24T08:27:00,rvs,51.76
2021-12-24T08:28:00,rvs,41.89
2021-12-24T08:29:00,rvs,42.82
2021-12-24T08:30:00,rvs,46.77
2021-12-24T08:31:00,rvs,46.07
2021-12-24T08:32:00,rvs,47.26
2021-12-24T08:33:00,rvs,53.67
2021-12-24T08:34:00,rvs,48.16
2021-12-24T08:35:00,rvs,52.16
2021-12-24T08:36:00,rvs,58.06
2021-12-24T08:37:00,rvs,60.61
2021-12-24T08:38:00,rvs,68.41
2021-12-24T08:39:00,rvs,78.75
2021-12-24T08:40:00,rvs,84.42
2021-12-24T08:41:00,rvs,87.90
2021-12-24T08:42:00,rvs,81.32
2021-12-24T08:43:00,rvs,93.20
2021-12-24T08:44:00,rvs,92.62
2021-12-24T08:45:00,rvs,96.91
2021-12-24T08:46:00,rvs,84.83
2021-12-24T08:47:00,rvs,72.10
2021-12-24T08:48:00,rvs,67.24
2021-12-24T08:49:00,rvs,66.38
2021-12-24T08:50:00,rvs,84.41
2021-12-24T08:51:00,rvs,86.52
2021-12-24T08:52:00,rvs,93.29
2021-12-24T08:53:00,rvs,84.25
2021-12-24T08:54:00,rvs,85.90
2021-12-24T08:55:00,rvs,85.11
2021-12-24T08:56:00,rvs,57.84
2021-12-24T08:57:00,rvs,63.17
2021-12-24T08:58:00,rvs,45.38
2021-12-24T08:59:00,rvs,37.63
2021-12-24T09:00:00,rvs,44.29
2021-12-24T09:01:00,rvs,44.83
2021-12-24T09:02:00,rvs,47.85
2021-12-24T09:03:00,rvs,47.33
2021-12-24T09:04:00,rvs,37.40
2021-12-24T09:05:00,rvs,40.79
2021-12-24T09:06:00,rvs,38.23
2021-12-24T09:07:00,rvs,36.68
2021-12-24T09:08:00,rvs,39.43
2021-12-24T09:09:00,rvs,40.01
2021-12-24T09:10:00,rvs,44.11
2021-12-24T09:11:00,rvs,44.91
2021-12-24T09:12:00,rvs,50.61
2021-12-24T09:13:00,rvs,52.84
2021-12-24T09:14:00,rvs,50.33
2021-12-24T09:15:00,rvs,53.14
2021-12-24T09:16:00,rvs,60.25
2021-12-24T09:17:00,rvs,64.52
2021-12-24T09:18:00,rvs,65.49
2021-12-24T09:19:00,rvs,60.74
2021-12-24T09:20:00,rvs,65.68
2021-12-24T09:21:00,rvs,69.01
2021-12-24T09:22:00,rvs,71.17
2021-12-24T09:23:00,rvs,64.49
2021-12-24T09:24:00,rvs,62.69
2021-12-24T09:25:00,rvs,61.68
2021-12-24T09:26:00,rvs,62.43
2021-12-24T09:27:00,rvs,54.83
2021-12-24T09:28:00,rvs,59.22
2021-12-24T09:29:00,rvs,60.19
2021-12-24T09:30:00,rvs,56.36
2021-12-24T09:31:00,rvs,52.94
2021-12-24T09:32:00,rvs,33.73
2021-12-24T09:33:00,rvs,34.10
2021-12-24T09:34:00,rvs,29.90
2021-12-24T09:35:00,rvs,33.13
2021-12-24T09:36:00,rvs,32.80
2021-12-24T09:37:00,rvs,34.67
2021-12-24T09:38:00,rvs,35.26
2021-12-24T09:39:00,rvs,36.73
2021-12-24T09:40:00,rvs,37.62
2021-12-24T09:41:00,rvs,43.80
2021-12-24T09:42:00,rvs,44.83
2021-12-24T09:43:00,rvs,47.51
2021-12-24T09:44:00,rvs,50.00
2021-12-24T09:45:00,rvs,52.88
2021-12-24T09:46:00,rvs,49.69
2021-12-24T09:47:00,rvs,51.91
2021-12-24T09:48:00,rvs,49.40
2021-12-24T09:49:00,rvs,36.98
2021-12-24T09:50:00,rvs,31.58
2021-12-24T09:51:00,rvs,30.94
2021-12-24T09:52:00,rvs,32.23
2021-12-24T09:53:00,rvs,36.14
2021-12-24T09:54:00,rvs,44.66
2021-12-24T09:55:00,rvs,49.72
2021-12-24T09:56:00,rvs,50.50
2021-12-24T09:57:00,rvs,57.09
2021-12-24T09:58:00,rvs,64.76
2021-12-24T09:59:00,rvs,72.72
2021-12-24T10:00:00,rvs,78.20
2021-12-24T10:01:00,rvs,78.87
2021-12-24T10:02:00,rvs,81.20
2021-12-24T10:03:00,rvs,87.47
2021-12-24T10:04:00,rvs,95.78
2021-12-24T10:05:00,rvs,90.51
2021-12-24T10:06:00,rvs,93.96
2021-12-24T10:07:00,rvs,94.17
2021-12-24T10:08:00,rvs,94.50
2021-12-24T10:09:00,rvs,79.25
2021-12-24T10:10:00,rvs,89.55
2021-12-24T10:11:00,rvs,70.84
2021-12-24T10:12:00,rvs,70.39
2021-12-24T10:13:00,rvs,68.84
2021-12-24T10:14:00,rvs,62.27
2021-12-24T10:15:00,rvs,69.36
2021-12-24T10:16:00,rvs,49.66
2021-12-24T10:17:00,rvs,24.07
2021-12-24T10:18:00,rvs,22.10
2021-12-24T10:19:00,rvs,24.72
2021-12-24T10:20:00,rvs,25.21
2021-12-24T10:21:00,rvs,24.08
2021-12-24T10:22:00,rvs,25.74
2021-12-24T10:23:00,rvs,30.55
2021-12-24T10:24:00,rvs,36.29
2021-12-24T10:25:00,rvs,41.90
2021-12-24T10:26:00,rvs,42.13
2021-12-24T10:27:00,rvs,45.32
2021-12-24T10:28:00,rvs,46.29
2021-12-24T10:29:00,rvs,47.62
2021-12-24T10:30:00,rvs,52.90
2021-12-24T10:31:00,rvs,76.79
2021-12-24T10:32:00,rvs,70.12
2021-12-24T10:33:00,rvs,69.27
2021-12-24T10:34:00,rvs,72.97
2021-12-24T10:35:00,rvs,56.20
2021-12-24T10:36:00,rvs,61.02
2021-12-24T10:37:00,rvs,34.61
2021-12-24T10:38:00,rvs,38.10
2021-12-24T10:39:00,rvs,38.67
2021-12-24T10:40:00,rvs,43.08
2021-12-24T10:41:00,rvs,52.08
2021-12-24T10:42:00,rvs,57.40
2021-12-24T10:43:00,rvs,56.77
2021-12-24T10:44:00,rvs,54.45
2021-12-24T10:45:00,rvs,40.75
2021-12-24T10:46:00,rvs,39.00
2021-12-24T10:47:00,rvs,42.57
2021-12-24T10:48:00,rvs,45.65
2021-12-24T10:49:00,rvs,45.73
2021-12-24T10:50:00,rvs,54.98
2021-12-24T10:51:00,rvs,54.38
2021-12-24T10:52:00,rvs,55.26
2021-12-24T10:53:00,rvs,58.83
2021-12-24T10:54:00,rvs,58.12
2021-12-24T10:55:00,rvs,54.37
2021-12-24T10:56:00,rvs,55.20
2021-12-24T10:57:00,rvs,63.70
2021-12-24T10:58:00,rvs,66.22
2021-12-24T10:59:00,rvs,70.96
2021-12-24T11:00:00,rvs,79.68
2021-12-24T11:01:00,rvs,82.15
2021-12-24T11:02:00,rvs,69.27
2021-12-24T11:03:00,rvs,61.09
2021-12-24T11:04:00,rvs,72.65
2021-12-24T11:05:00,rvs,74.43
