2023-12-23T00:00:00,prt,22.81
2023-12-23T00:01:00,prt,21.59
2023-12-23T00:02:00,prt,20.79
2023-12-23T00:03:00,prt,21.26
2023-12-23T00:04:00,prt,20.48
2023-12-23T00:05:00,prt,21.72
2023-12-23T00:06:00,prt,22.00
2023-12-23T00:07:00,prt,24.45
2023-12-23T00:08:00,prt,24.04
2023-12-23T00:09:00,prt,24.76
2023-12-23T00:10:00,prt,24.94
2023-12-23T00:11:00,prt,24.67
2023-12-23T00:12:00,prt,23.82
2023-12-23T00:13:00,prt,22.69
2023-12-23T00:14:00,prt,23.54
2023-12-23T00:15:00,prt,25.02
2023-12-23T00:16:00,prt,24.33
2023-12-23T00:17:00,prt,24.84
2023-12-23T00:18:00,prt,21.56
2023-12-23T00:19:00,prt,21.22
2023-12-23T00:20:00,prt,21.21
2023-12-23T00:21:00,prt,21.47
2023-12-23T00:22:00,prt,22.83
2023-12-23T00:23:00,prt,28.31
2023-12-23T00:24:00,prt,27.24
2023-12-23T00:25:00,prt,27.68
2023-12-23T00:26:00,prt,22.77
2023-12-23T00:27:00,prt,22.36
2023-12-23T00:28:00,prt,22.04
2023-12-23T00:29:00,prt,21.56
2023-12-23T00:30:00,prt,21.46
2023-12-23T00:31:00,prt,21.82
2023-12-23T00:32:00,prt,21.82
2023-12-23T00:33:00,prt,22.42
2023-12-23T00:34:00,prt,23.15
2023-12-23T00:35:00,prt,23.14
2023-12-23T00:36:00,prt,22.48
2023-12-23T00:37:00,prt,21.73
2023-12-23T00:38:00,prt,22.28
2023-12-23T00:39:00,prt,23.12
2023-12-23T00:40:00,prt,23.65
2023-12-23T00:41:00,prt,27.39
2023-12-23T00:42:00,prt,26.73
2023-12-23T00:43:00,prt,26.26
2023-12-23T00:44:00,prt,19.67
2023-12-23T00:45:00,prt,19.83
2023-12-23T00:46:00,prt,19.82
2023-12-23T00:47:00,prt,19.85
2023-12-23T00:48:00,prt,19.30
2023-12-23T00:49:00,prt,18.53
2023-12-23T00:50:00,prt,18.23
2023-12-23T00:51:00,prt,18.26
2023-12-23T00:52:00,prt,18.23
2023-12-23T00:53:00,prt,20.19
2023-12-23T00:54:00,prt,20.63
2023-12-23T00:55:00,prt,21.25
2023-12-23T00:56:00,prt,21.49
2023-12-23T00:57:00,prt,21.77
2023-12-23T00:58:00,prt,21.90
2023-12-23T00:59:00,prt,22.49
2023-12-23T01:00:00,prt,21.78
2023-12-23T01:01:00,prt,23.82
2023-12-23T01:02:00,prt,23.15
2023-12-23T01:03:00,prt,23.50
2023-12-23T01:04:00,prt,22.89
2023-12-23T01:05:00,prt,22.26
2023-12-23T01:06:00,prt,23.07
2023-12-23T01:07:00,prt,26.45
2023-12-23T01:08:00,prt,26.58
2023-12-23T01:09:00,prt,27.30
2023-12-23T01:10:00,prt,25.51
2023-12-23T01:11:00,prt,22.93
2023-12-23T01:12:00,prt,22.17
2023-12-23T01:13:00,prt,21.35
2023-12-23T01:14:00,prt,22.58
2023-12-23T01:15:00,prt,22.37
2023-12-23T01:16:00,prt,22.39
2023-12-23T01:17:00,prt,22.34
2023-12-23T01:18:00,prt,22.86
2023-12-23T01:19:00,prt,22.71
2023-12-23T01:20:00,prt,22.83
2023-12-23T01:21:00,prt,23.48
2023-12-23T01:22:00,prt,23.41
2023-12-23T01:23:00,prt,23.90
2023-12-23T01:24:00,prt,23.49
2023-12-23T01:25:00,prt,22.87
2023-12-23T01:26:00,prt,22.58
2023-12-23T01:27:00,prt,21.73
2023-12-23T01:28:00,prt,21.70
2023-12-23T01:29:00,prt,21.79
2023-12-23T01:30:00,prt,21.85
2023-12-23T01:31:00,prt,22.79
2023-12-23T01:32:00,prt,22.77
2023-12-23T01:33:00,prt,28.72
2023-12-23T01:34:00,prt,26.32
2023-12-23T01:35:00,prt,27.56
2023-12-23T01:36:00,prt,26.88
2023-12-23T01:37:00,prt,24.41
2023-12-23T01:38:00,prt,24.25
2023-12-23T01:39:00,prt,26.87
2023-12-23T01:40:00,prt,27.92
2023-12-23T01:41:00,prt,25.12
2023-12-23T01:42:00,prt,25.88
2023-12-23T01:43:00,prt,26.95
2023-12-23T01:44:00,prt,26.84
2023-12-23T01:45:00,prt,26.42
2023-12-23T01:46:00,prt,26.67
2023-12-23T01:47:00,prt,23.37
2023-12-23T01:48:00,prt,22.64
2023-12-23T01:49:00,prt,22.04
2023-12-23T01:50:00,prt,22.16
2023-12-23T01:51:00,prt,22.64
2023-12-23T01:52:00,prt,22.41
2023-12-23T01:53:00,prt,21.27
2023-12-23T01:54:00,prt,21.58
2023-12-23T01:55:00,prt,20.99
2023-12-23T01:56:00,prt,27.75
2023-12-23T01:57:00,prt,26.65
2023-12-23T01:58:00,prt,18.98
2023-12-23T01:59:00,prt,21.36
2023-12-23T02:00:00,prt,21.82
2023-12-23T02:01:00,prt,21.81
2023-12-23T02:02:00,prt,21.39
2023-12-23T02:03:00,prt,19.31
2023-12-23T02:04:00,prt,21.59
2023-12-23T02:05:00,prt,21.43
2023-12-23T02:06:00,prt,23.67
2023-12-23T02:07:00,prt,25.11
2023-12-23T02:08:00,prt,24.70
2023-12-23T02:09:00,prt,24.06
2023-12-23T02:10:00,prt,26.82
2023-12-23T02:11:00,prt,26.22
2023-12-23T02:12:00,prt,18.73
2023-12-23T02:13:00,prt,19.87
2023-12-23T02:14:00,prt,20.28
2023-12-23T02:15:00,prt,21.15
2023-12-23T02:16:00,prt,20.70
2023-12-23T02:17:00,prt,19.53
2023-12-23T02:18:00,prt,18.99
2023-12-23T02:19:00,prt,19.27
2023-12-23T02:20:00,prt,20.36
2023-12-23T02:21:00,prt,19.94
2023-12-23T02:22:00,prt,17.76
2023-12-23T02:23:00,prt,18.26
2023-12-23T02:24:00,prt,20.59
2023-12-23T02:25:00,prt,20.66
2023-12-23T02:26:00,prt,24.00
2023-12-23T02:27:00,prt,25.28
2023-12-23T02:28:00,prt,24.89
2023-12-23T02:29:00,prt,20.85
2023-12-23T02:30:00,prt,20.88
2023-12-23T02:31:00,prt,20.79
2023-12-23T02:32:00,prt,20.75
2023-12-23T02:33:00,prt,19.35
2023-12-23T02:34:00,prt,19.16
2023-12-23T02:35:00,prt,18.32
2023-12-23T02:36:00,prt,17.96
2023-12-23T02:37:00,prt,17.98
2023-12-23T02:38:00,prt,21.05
2023-12-23T02:39:00,prt,20.96
2023-12-23T02:40:00,prt,21.00
2023-12-23T02:41:00,prt,21.57
2023-12-23T02:42:00,prt,21.79
2023-12-23T02:43:00,prt,19.27
2023-12-23T02:44:00,prt,19.22
2023-12-23T02:45:00,prt,18.01
2023-12-23T02:46:00,prt,18.49
2023-12-23T02:47:00,prt,19.19
2023-12-23T02:48:00,prt,19.98
2023-12-23T02:49:00,prt,20.27
2023-12-23T02:50:00,prt,20.18
2023-12-23T02:51:00,prt,20.25
2023-12-23T02:52:00,prt,23.15
2023-12-23T02:53:00,prt,23.50
2023-12-23T02:54:00,prt,24.23
2023-12-23T02:55:00,prt,22.53
2023-12-23T02:56:00,prt,19.73
2023-12-23T02:57:00,prt,17.41
2023-12-23T02:58:00,prt,17.37
2023-12-23T02:59:00,prt,17.83
2023-12-23T03:00:00,prt,18.60
2023-12-23T03:01:00,prt,18.82
2023-12-23T03:02:00,prt,18.80
2023-12-23T03:03:00,prt,18.99
2023-12-23T03:04:00,prt,19.53
2023-12-23T03:05:00,prt,19.73
2023-12-23T03:06:00,prt,19.20
2023-12-23T03:07:00,prt,19.78
2023-12-23T03:08:00,prt,19.23
2023-12-23T03:09:00,prt,21.40
2023-12-23T03:10:00,prt,23.40
2023-12-23T03:11:00,prt,23.77
2023-12-23T03:12:00,prt,23.60
2023-12-23T03:13:00,prt,24.01
2023-12-23T03:14:00,prt,25.00
2023-12-23T03:15:00,prt,21.72
2023-12-23T03:16:00,prt,21.66
2023-12-23T03:17:00,prt,20.91
2023-12-23T03:18:00,prt,21.78
2023-12-23T03:19:00,prt,27.56
2023-12-23T03:20:00,prt,27.00
2023-12-23T03:21:00,prt,26.25
2023-12-23T03:22:00,prt,25.82
2023-12-23T03:23:00,prt,25.03
2023-12-23T03:24:00,prt,24.90
2023-12-23T03:25:00,prt,19.62
2023-12-23T03:26:00,prt,19.60
2023-12-23T03:27:00,prt,18.98
2023-12-23T03:28:00,prt,18.96
2023-12-23T03:29:00,prt,20.28
2023-12-23T03:30:00,prt,19.78
2023-12-23T03:31:00,prt,19.05
2023-12-23T03:32:00,prt,19.27
2023-12-23T03:33:00,prt,19.24
2023-12-23T03:34:00,prt,20.22
2023-12-23T03:35:00,prt,19.11
2023-12-23T03:36:00,prt,18.66
2023-12-23T03:37:00,prt,16.89
2023-12-23T03:38:00,prt,15.98
2023-12-23T03:39:00,prt,15.95
2023-12-23T03:40:00,prt,19.62
2023-12-23T03:41:00,prt,19.76
2023-12-23T03:42:00,prt,21.68
2023-12-23T03:43:00,prt,21.99
2023-12-23T03:44:00,prt,20.99
2023-12-23T03:45:00,prt,24.30
2023-12-23T03:46:00,prt,21.21
2023-12-23T03:47:00,prt,21.62
2023-12-23T03:48:00,prt,17.98
2023-12-23T03:49:00,prt,17.66
2023-12-23T03:50:00,prt,17.65
2023-12-23T03:51:00,prt,19.07
2023-12-23T03:52:00,prt,20.24
2023-12-23T03:53:00,prt,20.52
2023-12-23T03:54:00,prt,20.30
2023-12-23T03:55:00,prt,20.70
2023-12-23T03:56:00,prt,20.24
2023-12-23T03:57:00,prt,18.68
2023-12-23T03:58:00,prt,19.83
2023-12-23T03:59:00,prt,20.69
2023-12-23T04:00:00,prt,22.23
2023-12-23T04:01:00,prt,20.82
2023-12-23T04:02:00,prt,20.49
2023-12-23T04:03:00,prt,20.22
2023-12-23T04:04:00,prt,19.47
2023-12-23T04:05:00,prt,17.67
2023-12-23T04:06:00,prt,17.49
2023-12-23T04:07:00,prt,16.77
2023-12-23T04:08:00,prt,17.18
2023-12-23T04:09:00,prt,17.24
2023-12-23T04:10:00,prt,18.74
2023-12-23T04:11:00,prt,24.87
2023-12-23T04:12:00,prt,24.81
2023-12-23T04:13:00,prt,24.47
2023-12-23T04:14:00,prt,25.09
2023-12-23T04:15:00,prt,22.44
2023-12-23T04:16:00,prt,22.71
2023-12-23T04:17:00,prt,22.07
2023-12-23T04:18:00,prt,18.93
2023-12-23T04:19:00,prt,17.81
2023-12-23T04:20:00,prt,18.17
2023-12-23T04:21:00,prt,18.17
2023-12-23T04:22:00,prt,18.13
2023-12-23T04:23:00,prt,18.06
2023-12-23T04:24:00,prt,17.32
2023-12-23T04:25:00,prt,17.39
2023-12-23T04:26:00,prt,18.40
2023-12-23T04:27:00,prt,19.17
2023-12-23T04:28:00,prt,18.00
2023-12-23T04:29:00,prt,17.99
2023-12-23T04:30:00,prt,17.65
2023-12-23T04:31:00,prt,16.95
2023-12-23T04:32:00,prt,17.25
2023-12-23T04:33:00,prt,19.07
2023-12-23T04:34:00,prt,20.20
2023-12-23T04:35:00,prt,24.97
2023-12-23T04:36:00,prt,23.66
2023-12-23T04:37:00,prt,19.59
2023-12-23T04:38:00,prt,23.02
2023-12-23T04:39:00,prt,23.11
2023-12-23T04:40:00,prt,24.83
2023-12-23T04:41:00,prt,21.49
2023-12-23T04:42:00,prt,24.48
2023-12-23T04:43:00,prt,22.59
2023-12-23T04:44:00,prt,22.35
2023-12-23T04:45:00,prt,22.78
2023-12-23T04:46:00,prt,22.35
2023-12-23T04:47:00,prt,21.72
2023-12-23T04:48:00,prt,18.79
2023-12-23T04:49:00,prt,16.78
2023-12-23T04:50:00,prt,16.73
2023-12-23T04:51:00,prt,18.62
2023-12-23T04:52:00,prt,18.45
2023-12-23T04:53:00,prt,18.44
2023-12-23T04:54:00,prt,17.79
2023-12-23T04:55:00,prt,18.17
2023-12-23T04:56:00,prt,19.29
2023-12-23T04:57:00,prt,20.04
2023-12-23T04:58:00,prt,20.02
2023-12-23T04:59:00,prt,19.99
2023-12-23T05:00:00,prt,20.02
2023-12-23T05:01:00,prt,18.60
2023-12-23T05:02:00,prt,18.57
2023-12-23T05:03:00,prt,17.66
2023-12-23T05:04:00,prt,21.11
2023-12-23T05:05:00,prt,21.51
2023-12-23T05:06:00,prt,20.21
2023-12-23T05:07:00,prt,16.82
2023-12-23T05:08:00,prt,18.39
2023-12-23T05:09:00,prt,18.55
2023-12-23T05:10:00,prt,18.59
2023-12-23T05:11:00,prt,18.57
2023-12-23T05:12:00,prt,19.09
2023-12-23T05:13:00,prt,19.04
2023-12-23T05:14:00,prt,23.31
2023-12-23T05:15:00,prt,22.57
2023-12-23T05:16:00,prt,22.00
2023-12-23T05:17:00,prt,22.78
2023-12-23T05:18:00,prt,28.14
2023-12-23T05:19:00,prt,27.24
2023-12-23T05:20:00,prt,19.39
2023-12-23T05:21:00,prt,18.85
2023-12-23T05:22:00,prt,17.65
2023-12-23T05:23:00,prt,17.22
2023-12-23T05:24:00,prt,17.18
2023-12-23T05:25:00,prt,19.27
2023-12-23T05:26:00,prt,19.96
2023-12-23T05:27:00,prt,19.64
2023-12-23T05:28:00,prt,19.60
2023-12-23T05:29:00,prt,19.39
2023-12-23T05:30:00,prt,22.86
2023-12-23T05:31:00,prt,24.16
2023-12-23T05:32:00,prt,24.08
2023-12-23T05:33:00,prt,20.00
2023-12-23T05:34:00,prt,18.05
2023-12-23T05:35:00,prt,17.93
2023-12-23T05:36:00,prt,17.80
2023-12-23T05:37:00,prt,18.07
2023-12-23T05:38:00,prt,18.79
2023-12-23T05:39:00,prt,18.77
2023-12-23T05:40:00,prt,18.62
2023-12-23T05:41:00,prt,18.88
2023-12-23T05:42:00,prt,20.09
2023-12-23T05:43:00,prt,18.98
2023-12-23T05:44:00,prt,17.92
2023-12-23T05:45:00,prt,21.41
2023-12-23T05:46:00,prt,21.53
2023-12-23T05:47:00,prt,21.71
2023-12-23T05:48:00,prt,22.14
2023-12-23T05:49:00,prt,22.85
2023-12-23T05:50:00,prt,21.36
2023-12-23T05:51:00,prt,21.19
2023-12-23T05:52:00,prt,19.83
2023-12-23T05:53:00,prt,19.28
2023-12-23T05:54:00,prt,19.19
2023-12-23T05:55:00,prt,19.95
2023-12-23T05:56:00,prt,23.96
2023-12-23T05:57:00,prt,22.79
2023-12-23T05:58:00,prt,26.67
2023-12-23T05:59:00,prt,25.45
2023-12-23T06:00:00,prt,20.34
2023-12-23T06:01:00,prt,21.50
2023-12-23T06:02:00,prt,21.37
2023-12-23T06:03:00,prt,21.32
2023-12-23T06:04:00,prt,20.57
2023-12-23T06:05:00,prt,20.82
2023-12-23T06:06:00,prt,21.14
2023-12-23T06:07:00,prt,20.23
2023-12-23T06:08:00,prt,19.66
2023-12-23T06:09:00,prt,19.66
2023-12-23T06:10:00,prt,19.82
2023-12-23T06:11:00,prt,19.82
2023-12-23T06:12:00,prt,20.09
2023-12-23T06:13:00,prt,19.94
2023-12-23T06:14:00,prt,20.14
2023-12-23T06:15:00,prt,19.39
2023-12-23T06:16:00,prt,19.96
2023-12-23T06:17:00,prt,19.55
2023-12-23T06:18:00,prt,17.90
2023-12-23T06:19:00,prt,17.49
2023-12-23T06:20:00,prt,17.82
2023-12-23T06:21:00,prt,19.71
2023-12-23T06:22:00,prt,19.80
2023-12-23T06:23:00,prt,24.41
2023-12-23T06:24:00,prt,26.84
2023-12-23T06:25:00,prt,25.39
2023-12-23T06:26:00,prt,22.87
2023-12-23T06:27:00,prt,21.55
2023-12-23T06:28:00,prt,20.88
2023-12-23T06:29:00,prt,20.93
2023-12-23T06:30:00,prt,20.30
2023-12-23T06:31:00,prt,20.35
2023-12-23T06:32:00,prt,20.29
2023-12-23T06:33:00,prt,20.68
2023-12-23T06:34:00,prt,20.16
2023-12-23T06:35:00,prt,20.88
2023-12-23T06:36:00,prt,23.01
2023-12-23T06:37:00,prt,22.75
2023-12-23T06:38:00,prt,21.13
2023-12-23T06:39:00,prt,21.69
2023-12-23T06:40:00,prt,22.20
2023-12-23T06:41:00,prt,22.86
2023-12-23T06:42:00,prt,23.39
2023-12-23T06:43:00,prt,24.39
2023-12-23T06:44:00,prt,21.45
2023-12-23T06:45:00,prt,21.42
2023-12-23T06:46:00,prt,21.92
2023-12-23T06:47:00,prt,22.73
2023-12-23T06:48:00,prt,19.81
2023-12-23T06:49:00,prt,23.12
2023-12-23T06:50:00,prt,22.49
2023-12-23T06:51:00,prt,22.81
2023-12-23T06:52:00,prt,18.79
2023-12-23T06:53:00,prt,17.20
2023-12-23T06:54:00,prt,17.30
2023-12-23T06:55:00,prt,17.91
2023-12-23T06:56:00,prt,18.27
2023-12-23T06:57:00,prt,18.25
2023-12-23T06:58:00,prt,17.50
2023-12-23T06:59:00,prt,16.99
2023-12-23T07:00:00,prt,17.64
2023-12-23T07:01:00,prt,17.67
2023-12-23T07:02:00,prt,18.48
2023-12-23T07:03:00,prt,18.89
2023-12-23T07:04:00,prt,21.37
2023-12-23T07:05:00,prt,20.57
2023-12-23T07:06:00,prt,21.22
2023-12-23T07:07:00,prt,21.62
2023-12-23T07:08:00,prt,21.17
2023-12-23T07:09:00,prt,20.82
2023-12-23T07:10:00,prt,18.26
2023-12-23T07:11:00,prt,17.98
2023-12-23T07:12:00,prt,18.15
2023-12-23T07:13:00,prt,18.70
2023-12-23T07:14:00,prt,18.69
2023-12-23T07:15:00,prt,21.87
2023-12-23T07:16:00,prt,21.69
2023-12-23T07:17:00,prt,22.26
2023-12-23T07:18:00,prt,19.64
2023-12-23T07:19:00,prt,17.36
2023-12-23T07:20:00,prt,17.33
2023-12-23T07:21:00,prt,20.55
2023-12-23T07:22:00,prt,22.35
2023-12-23T07:23:00,prt,21.75
2023-12-23T07:24:00,prt,21.34
2023-12-23T07:25:00,prt,20.81
2023-12-23T07:26:00,prt,24.20
2023-12-23T07:27:00,prt,23.38
2023-12-23T07:28:00,prt,19.97
2023-12-23T07:29:00,prt,19.89
2023-12-23T07:30:00,prt,17.84
2023-12-23T07:31:00,prt,17.66
2023-12-23T07:32:00,prt,17.64
2023-12-23T07:33:00,prt,17.26
2023-12-23T07:34:00,prt,20.07
2023-12-23T07:35:00,prt,19.96
2023-12-23T07:36:00,prt,20.65
2023-12-23T07:37:00,prt,26.15
2023-12-23T07:38:00,prt,24.39
2023-12-23T07:39:00,prt,19.23
2023-12-23T07:40:00,prt,16.38
2023-12-23T07:41:00,prt,16.57
2023-12-23T07:42:00,prt,19.29
2023-12-23T07:43:00,prt,21.44
2023-12-23T07:44:00,prt,22.00
2023-12-23T07:45:00,prt,20.09
2023-12-23T07:46:00,prt,19.57
2023-12-23T07:47:00,prt,19.92
2023-12-23T07:48:00,prt,19.77
2023-12-23T07:49:00,prt,18.81
2023-12-23T07:50:00,prt,19.67
2023-12-23T07:51:00,prt,20.08
2023-12-23T07:52:00,prt,19.58
2023-12-23T07:53:00,prt,19.62
2023-12-23T07:54:00,prt,19.30
2023-12-23T07:55:00,prt,18.30
2023-12-23T07:56:00,prt,18.98
2023-12-23T07:57:00,prt,17.52
2023-12-23T07:58:00,prt,16.76
2023-12-23T07:59:00,prt,16.90
2023-12-23T08:00:00,prt,16.12
2023-12-23T08:01:00,prt,17.37
2023-12-23T08:02:00,prt,17.39
2023-12-23T08:03:00,prt,18.06
2023-12-23T08:04:00,prt,17.73
2023-12-23T08:05:00,prt,21.73
2023-12-23T08:06:00,prt,20.76
2023-12-23T08:07:00,prt,21.01
2023-12-23T08:08:00,prt,25.58
2023-12-23T08:09:00,prt,25.77
2023-12-23T08:10:00,prt,25.96
2023-12-23T08:11:00,prt,19.10
2023-12-23T08:12:00,prt,20.00
2023-12-23T08:13:00,prt,19.96
2023-12-23T08:14:00,prt,17.88
2023-12-23T08:15:00,prt,17.53
2023-12-23T08:16:00,prt,17.12
2023-12-23T08:17:00,prt,16.70
2023-12-23T08:18:00,prt,16.68
2023-12-23T08:19:00,prt,17.18
2023-12-23T08:20:00,prt,17.51
2023-12-23T08:21:00,prt,17.66
2023-12-23T08:22:00,prt,16.55
2023-12-23T08:23:00,prt,15.81
2023-12-23T08:24:00,prt,17.33
2023-12-23T08:25:00,prt,16.80
2023-12-23T08:26:00,prt,18.18
2023-12-23T08:27:00,prt,17.63
2023-12-23T08:28:00,prt,18.44
2023-12-23T08:29:00,prt,18.38
2023-12-23T08:30:00,prt,17.73
2023-12-23T08:31:00,prt,18.17
2023-12-23T08:32:00,prt,17.98
2023-12-23T08:33:00,prt,17.88
2023-12-23T08:34:00,prt,22.77
2023-12-23T08:35:00,prt,22.06
2023-12-23T08:36:00,prt,25.55
2023-12-23T08:37:00,prt,21.45
2023-12-23T08:38:00,prt,21.23
2023-12-23T08:39:00,prt,20.80
2023-12-23T08:40:00,prt,19.57
2023-12-23T08:41:00,prt,19.51
2023-12-23T08:42:00,prt,16.38
2023-12-23T08:43:00,prt,17.07
2023-12-23T08:44:00,prt,17.11
2023-12-23T08:45:00,prt,19.10
2023-12-23T08:46:00,prt,19.71
2023-12-23T08:47:00,prt,19.07
2023-12-23T08:48:00,prt,16.39
2023-12-23T08:49:00,prt,19.31
2023-12-23T08:50:00,prt,19.46
2023-12-23T08:51:00,prt,20.11
2023-12-23T08:52:00,prt,19.61
2023-12-23T08:53:00,prt,20.08
2023-12-23T08:54:00,prt,20.21
2023-12-23T08:55:00,prt,20.60
2023-12-23T08:56:00,prt,20.93
2023-12-23T08:57:00,prt,20.87
2023-12-23T08:58:00,prt,18.54
2023-12-23T08:59:00,prt,23.27
2023-12-23T09:00:00,prt,25.62
2023-12-23T09:01:00,prt,21.91
2023-12-23T09:02:00,prt,21.14
2023-12-23T09:03:00,prt,19.66
2023-12-23T09:04:00,prt,17.70
2023-12-23T09:05:00,prt,18.26
2023-12-23T09:06:00,prt,18.37
2023-12-23T09:07:00,prt,21.41
2023-12-23T09:08:00,prt,21.53
2023-12-23T09:09:00,prt,21.63
2023-12-23T09:10:00,prt,21.10
2023-12-23T09:11:00,prt,20.46
2023-12-23T09:12:00,prt,20.00
2023-12-23T09:13:00,prt,18.27
2023-12-23T09:14:00,prt,18.28
2023-12-23T09:15:00,prt,18.34
2023-12-23T09:16:00,prt,18.02
2023-12-23T09:17:00,prt,17.51
2023-12-23T09:18:00,prt,18.62
2023-12-23T09:19:00,prt,18.99
2023-12-23T09:20:00,prt,19.50
2023-12-23T09:21:00,prt,18.12
2023-12-23T09:22:00,prt,17.73
2023-12-23T09:23:00,prt,17.00
2023-12-23T09:24:00,prt,16.56
2023-12-23T09:25:00,prt,17.83
2023-12-23T09:26:00,prt,20.97
2023-12-23T09:27:00,prt,20.18
2023-12-23T09:28:00,prt,20.15
2023-12-23T09:29:00,prt,20.86
2023-12-23T09:30:00,prt,18.22
2023-12-23T09:31:00,prt,18.23
2023-12-23T09:32:00,prt,18.09
2023-12-23T09:33:00,prt,20.97
2023-12-23T09:34:00,prt,20.59
2023-12-23T09:35:00,prt,20.28
2023-12-23T09:36:00,prt,20.28
2023-12-23T09:37:00,prt,19.97
2023-12-23T09:38:00,prt,22.91
2023-12-23T09:39:00,prt,23.11
2023-12-23T09:40:00,prt,22.29
2023-12-23T09:41:00,prt,22.56
2023-12-23T09:42:00,prt,21.12
2023-12-23T09:43:00,prt,21.66
2023-12-23T09:44:00,prt,17.41
2023-12-23T09:45:00,prt,17.37
2023-12-23T09:46:00,prt,17.41
2023-12-23T09:47:00,prt,18.03
2023-12-23T09:48:00,prt,17.02
2023-12-23T09:49:00,prt,16.88
2023-12-23T09:50:00,prt,17.85
2023-12-23T09:51:00,prt,18.03
2023-12-23T09:52:00,prt,21.16
2023-12-23T09:53:00,prt,20.79
2023-12-23T09:54:00,prt,21.73
2023-12-23T09:55:00,prt,20.38
2023-12-23T09:56:00,prt,17.62
2023-12-23T09:57:00,prt,16.70
2023-12-23T09:58:00,prt,16.22
2023-12-23T09:59:00,prt,16.36
2023-12-23T10:00:00,prt,16.65
2023-12-23T10:01:00,prt,18.00
2023-12-23T10:02:00,prt,17.57
2023-12-23T10:03:00,prt,17.45
2023-12-23T10:04:00,prt,18.34
2023-12-23T10:05:00,prt,18.54
2023-12-23T10:06:00,prt,18.80
2023-12-23T10:07:00,prt,18.72
2023-12-23T10:08:00,prt,18.38
2023-12-23T10:09:00,prt,22.56
2023-12-23T10:10:00,prt,22.39
2023-12-23T10:11:00,prt,21.79
2023-12-23T10:12:00,prt,21.39
2023-12-23T10:13:00,prt,21.17
2023-12-23T10:14:00,prt,21.93
2023-12-23T10:15:00,prt,18.39
2023-12-23T10:16:00,prt,18.32
2023-12-23T10:17:00,prt,18.31
2023-12-23T10:18:00,prt,23.06
2023-12-23T10:19:00,prt,22.54
2023-12-23T10:20:00,prt,21.56
2023-12-23T10:21:00,prt,21.78
2023-12-23T10:22:00,prt,19.21
2023-12-23T10:23:00,prt,19.16
2023-12-23T10:24:00,prt,20.06
2023-12-23T10:25:00,prt,19.93
2023-12-23T10:26:00,prt,18.73
2023-12-23T10:27:00,prt,19.56
2023-12-23T10:28:00,prt,17.53
2023-12-23T10:29:00,prt,17.50
2023-12-23T10:30:00,prt,16.71
2023-12-23T10:31:00,prt,17.06
2023-12-23T10:32:00,prt,16.16
2023-12-23T10:33:00,prt,16.22
2023-12-23T10:34:00,prt,16.26
2023-12-23T10:35:00,prt,16.86
2023-12-23T10:36:00,prt,16.18
2023-12-23T10:37:00,prt,16.17
2023-12-23T10:38:00,prt,16.05
2023-12-23T10:39:00,prt,17.97
2023-12-23T10:40:00,prt,20.70
2023-12-23T10:41:00,prt,21.95
2023-12-23T10:42:00,prt,22.20
2023-12-23T10:43:00,prt,21.72
2023-12-23T10:44:00,prt,25.71
2023-12-23T10:45:00,prt,25.21
2023-12-23T10:46:00,prt,22.84
2023-12-23T10:47:00,prt,21.05
2023-12-23T10:48:00,prt,18.93
2023-12-23T10:49:00,prt,17.19
2023-12-23T10:50:00,prt,17.92
2023-12-23T10:51:00,prt,18.35
2023-12-23T10:52:00,prt,19.15
2023-12-23T10:53:00,prt,18.16
2023-12-23T10:54:00,prt,17.23
2023-12-23T10:55:00,prt,17.28
2023-12-23T10:56:00,prt,17.51
2023-12-23T10:57:00,prt,20.80
2023-12-23T10:58:00,prt,20.87
2023-12-23T10:59:00,prt,20.73
2023-12-23T11:00:00,prt,18.29
2023-12-23T11:01:00,prt,18.20
2023-12-23T11:02:00,prt,20.32
2023-12-23T11:03:00,prt,19.82
2023-12-23T11:04:00,prt,20.41
2023-12-23T11:05:00,prt,19.17
2023-12-23T11:06:00,prt,18.68
2023-12-23T11:07:00,prt,19.33
2023-12-23T11:08:00,prt,19.80
2023-12-23T11:09:00,prt,20.25
2023-12-23T11:10:00,prt,20.46
2023-12-23T11:11:00,prt,20.72
2023-12-23T11:12:00,prt,24.02
2023-12-23T11:13:00,prt,23.88
2023-12-23T11:14:00,prt,21.55
2023-12-23T11:15:00,prt,21.87
2023-12-23T11:16:00,prt,25.35
2023-12-23T11:17:00,prt,20.93
2023-12-23T11:18:00,prt,17.77
2023-12-23T11:19:00,prt,17.11
2023-12-23T11:20:00,prt,18.18
2023-12-23T11:21:00,prt,18.18
2023-12-23T11:22:00,prt,18.96
2023-12-23T11:23:00,prt,17.93
2023-12-23T11:24:00,prt,16.70
2023-12-23T11:25:00,prt,17.41
2023-12-23T11:26:00,prt,17.39
2023-12-23T11:27:00,prt,17.92
2023-12-23T11:28:00,prt,17.60
2023-12-23T11:29:00,prt,16.95
2023-12-23T11:30:00,prt,16.97
2023-12-23T11:31:00,prt,18.16
2023-12-23T11:32:00,prt,18.57
2023-12-23T11:33:00,prt,18.39
2023-12-23T11:34:00,prt,17.97
2023-12-23T11:35:00,prt,16.82
2023-12-23T11:36:00,prt,20.71
2023-12-23T11:37:00,prt,20.86
2023-12-23T11:38:00,prt,20.64
2023-12-23T11:39:00,prt,20.03
