#datetime,building,power
2024-01-12T00:00:00,emw,6.00
2024-01-12T00:03:00,emw,6.00
2024-01-12T00:05:00,emw,6.00
2024-01-12T00:09:00,emw,6.00
2024-01-12T00:11:00,emw,6.00
2024-01-12T00:13:00,emw,6.00
2024-01-12T00:16:00,emw,6.00
2024-01-12T00:19:00,emw,6.00
2024-01-12T00:21:00,emw,6.00
2024-01-12T00:25:00,emw,12.00
2024-01-12T00:26:00,emw,6.00
2024-01-12T00:28:00,emw,12.00
2024-01-12T00:29:00,emw,6.00
2024-01-12T00:31:00,emw,6.00
2024-01-12T00:32:00,emw,6.00
2024-01-12T00:36:00,emw,6.00
2024-01-12T00:38:00,emw,6.00
2024-01-12T00:41:00,emw,6.00
2024-01-12T00:44:00,emw,6.00
2024-01-12T00:45:00,emw,6.00
2024-01-12T00:49:00,emw,6.00
2024-01-12T00:51:00,emw,6.00
2024-01-12T00:53:00,emw,6.00
2024-01-12T00:56:00,emw,6.00
2024-01-12T00:59:00,emw,6.00
2024-01-12T01:03:00,emw,6.00
2024-01-12T01:05:00,emw,6.00
2024-01-12T01:08:00,emw,6.00
2024-01-12T01:10:00,emw,6.00
2024-01-12T01:14:00,emw,6.00
2024-01-12T01:16:00,emw,6.00
2024-01-12T01:19:00,emw,6.00
2024-01-12T01:21:00,emw,6.00
2024-01-12T01:24:00,emw,6.00
2024-01-12T01:28:00,emw,6.00
2024-01-12T01:32:00,emw,6.00
2024-01-12T01:34:00,emw,6.00
2024-01-12T01:37:00,emw,6.00
2024-01-12T01:40:00,emw,6.00
2024-01-12T01:42:00,emw,6.00
2024-01-12T01:45:00,emw,6.00
2024-01-12T01:48:00,emw,6.00
2024-01-12T01:50:00,emw,6.00
2024-01-12T01:54:00,emw,6.00
2024-01-12T01:55:00,emw,6.00
2024-01-12T01:59:00,emw,6.00
2024-01-12T02:01:00,emw,6.00
2024-01-12T02:03:00,emw,6.00
2024-01-12T02:07:00,emw,6.00
2024-01-12T02:10:00,emw,6.00
2024-01-12T02:11:00,emw,6.00
2024-01-12T02:15:00,emw,6.00
2024-01-12T02:18:00,emw,6.00
2024-01-12T02:20:00,emw,6.00
2024-01-12T02:23:00,emw,6.00
2024-01-12T02:25:00,emw,6.00
2024-01-12T02:29:00,emw,6.00
2024-01-12T02:31:00,emw,6.00
2024-01-12T02:33:00,emw,6.00
2024-01-12T02:35:00,emw,6.00
2024-01-12T02:38:00,emw,6.00
2024-01-12T02:40:00,emw,6.00
2024-01-12T02:43:00,emw,6.00
2024-01-12T02:47:00,emw,6.00
2024-01-12T02:49:00,emw,6.00
2024-01-12T02:52:00,emw,6.00
2024-01-12T02:54:00,emw,6.00
2024-01-12T02:58:00,emw,6.00
2024-01-12T03:02:00,emw,6.00
2024-01-12T03:05:00,emw,6.00
2024-01-12T03:09:00,emw,6.00
2024-01-12T03:11:00,emw,6.00
2024-01-12T03:13:00,emw,6.00
2024-01-12T03:15:00,emw,6.00
2024-01-12T03:18:00,emw,6.00
2024-01-12T03:21:00,emw,6.00
2024-01-12T03:24:00,emw,6.00
2024-01-12T03:27:00,emw,6.00
2024-01-12T03:29:00,emw,6.00
2024-01-12T03:33:00,emw,6.00
2024-01-12T03:35:00,emw,6.00
2024-01-12T03:38:00,emw,6.00
2024-01-12T03:40:00,emw,6.00
2024-01-12T03:42:00,emw,6.00
2024-01-12T03:45:00,emw,6.00
2024-01-12T03:47:00,emw,6.00
2024-01-12T03:51:00,emw,6.00
2024-01-12T03:52:00,emw,6.00
2024-01-12T03:55:00,emw,6.00
2024-01-12T03:59:00,emw,6.00
2024-01-12T04:01:00,emw,6.00
2024-01-12T04:04:00,emw,6.00
2024-01-12T04:06:00,emw,6.00
2024-01-12T04:08:00,emw,6.00
2024-01-12T04:11:00,emw,6.00
2024-01-12T04:13:00,emw,6.00
2024-01-12T04:16:00,emw,6.00
2024-01-12T04:18:00,emw,6.00
2024-01-12T04:21:00,emw,6.00
2024-01-12T04:23:00,emw,6.00
2024-01-12T04:25:00,emw,6.00
2024-01-12T04:27:00,emw,6.00
2024-01-12T04:29:00,emw,6.00
2024-01-12T04:31:00,emw,6.00
2024-01-12T04:33:00,emw,12.00
2024-01-12T04:34:00,emw,6.00
2024-01-12T04:36:00,emw,12.00
2024-01-12T04:38:00,emw,6.00
2024-01-12T04:40:00,emw,6.00
2024-01-12T04:43:00,emw,6.00
2024-01-12T04:45:00,emw,6.00
2024-01-12T04:46:00,emw,6.00
2024-01-12T04:49:00,emw,6.00
2024-01-12T04:51:00,emw,6.00
2024-01-12T04:53:00,emw,6.00
2024-01-12T04:56:00,emw,6.00
2024-01-12T04:58:00,emw,6.00
2024-01-12T04:59:00,emw,6.00
2024-01-12T05:01:00,emw,6.00
2024-01-12T05:04:00,emw,6.00
2024-01-12T05:07:00,emw,6.00
2024-01-12T05:09:00,emw,6.00
2024-01-12T05:12:00,emw,6.00
2024-01-12T05:15:00,emw,6.00
2024-01-12T05:19:00,emw,6.00
2024-01-12T05:21:00,emw,6.00
2024-01-12T05:23:00,emw,6.00
2024-01-12T05:25:00,emw,6.00
2024-01-12T05:28:00,emw,6.00
2024-01-12T05:31:00,emw,6.00
2024-01-12T05:34:00,emw,6.00
2024-01-12T05:38:00,emw,6.00
2024-01-12T05:40:00,emw,6.00
2024-01-12T05:42:00,emw,6.00
2024-01-12T05:44:00,emw,6.00
2024-01-12T05:48:00,emw,6.00
2024-01-12T05:51:00,emw,6.00
2024-01-12T05:53:00,emw,6.00
2024-01-12T05:56:00,emw,6.00
2024-01-12T05:59:00,emw,6.00
2024-01-12T06:01:00,emw,6.00
2024-01-12T06:04:00,emw,6.00
2024-01-12T06:07:00,emw,6.00
2024-01-12T06:11:00,emw,6.00
2024-01-12T06:13:00,emw,6.00
2024-01-12T06:16:00,emw,6.00
2024-01-12T06:19:00,emw,6.00
2024-01-12T06:20:00,emw,6.00
2024-01-12T06:23:00,emw,6.00
2024-01-12T06:25:00,emw,6.00
2024-01-12T06:29:00,emw,6.00
2024-01-12T06:31:00,emw,6.00
2024-01-12T06:33:00,emw,6.00
2024-01-12T06:36:00,emw,6.00
2024-01-12T06:38:00,emw,6.00
2024-01-12T06:41:00,emw,6.00
2024-01-12T06:43:00,emw,6.00
2024-01-12T06:46:00,emw,6.00
2024-01-12T06:48:00,emw,6.00
2024-01-12T06:50:00,emw,6.00
2024-01-12T06:53:00,emw,6.00
2024-01-12T06:55:00,emw,6.00
2024-01-12T06:58:00,emw,6.00
2024-01-12T07:01:00,emw,6.00
2024-01-12T07:03:00,emw,6.00
2024-01-12T07:05:00,emw,6.00
2024-01-12T07:08:00,emw,6.00
2024-01-12T07:11:00,emw,6.00
2024-01-12T07:13:00,emw,6.00
2024-01-12T07:16:00,emw,6.00
2024-01-12T07:18:00,emw,6.00
2024-01-12T07:20:00,emw,6.00
2024-01-12T07:22:00,emw,6.00
2024-01-12T07:24:00,emw,6.00
2024-01-12T07:26:00,emw,6.00
2024-01-12T07:28:00,emw,6.00
2024-01-12T07:30:00,emw,6.00
2024-01-12T07:33:00,emw,6.00
2024-01-12T07:37:00,emw,6.00
2024-01-12T07:39:00,emw,6.00
2024-01-12T07:42:00,emw,6.00
2024-01-12T07:44:00,emw,6.00
2024-01-12T07:46:00,emw,6.00
2024-01-12T07:48:00,emw,6.00
2024-01-12T07:52:00,emw,6.00
2024-01-12T07:54:00,emw,6.00
2024-01-12T07:56:00,emw,6.00
2024-01-12T07:57:00,emw,6.00
2024-01-12T07:59:00,emw,6.00
2024-01-12T08:03:00,emw,6.00
2024-01-12T08:05:00,emw,6.00
2024-01-12T08:06:00,emw,6.00
2024-01-12T08:09:00,emw,6.00
2024-01-12T08:12:00,emw,12.00
2024-01-12T08:15:00,emw,18.00
2024-01-12T08:17:00,emw,18.00
2024-01-12T08:18:00,emw,6.00
2024-01-12T08:20:00,emw,12.00
2024-01-12T08:21:00,emw,6.00
2024-01-12T08:22:00,emw,6.00
2024-01-12T08:24:00,emw,12.00
2024-01-12T08:26:00,emw,12.00
2024-01-12T08:28:00,emw,12.00
2024-01-12T08:29:00,emw,6.00
2024-01-12T08:30:00,emw,6.00
2024-01-12T08:32:00,emw,6.00
2024-01-12T08:34:00,emw,12.00
2024-01-12T08:36:00,emw,12.00
2024-01-12T08:38:00,emw,6.00
2024-01-12T08:39:00,emw,6.00
2024-01-12T08:41:00,emw,12.00
2024-01-12T08:42:00,emw,6.00
2024-01-12T08:43:00,emw,6.00
2024-01-12T08:45:00,emw,6.00
2024-01-12T08:46:00,emw,6.00
2024-01-12T08:47:00,emw,6.00
2024-01-12T08:49:00,emw,12.00
2024-01-12T08:51:00,emw,6.00
2024-01-12T08:52:00,emw,6.00
2024-01-12T08:54:00,emw,12.00
2024-01-12T08:57:00,emw,12.00
2024-01-12T08:59:00,emw,12.00
2024-01-12T09:01:00,emw,6.00
2024-01-12T09:02:00,emw,6.00
2024-01-12T09:04:00,emw,12.00
2024-01-12T09:05:00,emw,6.00
2024-01-12T09:07:00,emw,6.00
2024-01-12T09:08:00,emw,6.00
2024-01-12T09:10:00,emw,12.00
2024-01-12T09:11:00,emw,6.00
2024-01-12T09:13:00,emw,18.00
2024-01-12T09:15:00,emw,24.00
2024-01-12T09:16:00,emw,6.00
2024-01-12T09:18:00,emw,24.00
2024-01-12T09:19:00,emw,12.00
2024-01-12T09:20:00,emw,6.00
2024-01-12T09:22:00,emw,12.00
2024-01-12T09:23:00,emw,6.00
2024-01-12T09:24:00,emw,6.00
2024-01-12T09:25:00,emw,6.00
2024-01-12T09:27:00,emw,18.00
2024-01-12T09:29:00,emw,12.00
2024-01-12T09:31:00,emw,12.00
2024-01-12T09:32:00,emw,6.00
2024-01-12T09:33:00,emw,12.00
2024-01-12T09:35:00,emw,12.00
2024-01-12T09:37:00,emw,18.00
2024-01-12T09:39:00,emw,12.00
2024-01-12T09:40:00,emw,6.00
2024-01-12T09:42:00,emw,18.00
2024-01-12T09:44:00,emw,12.00
2024-01-12T09:46:00,emw,18.00
2024-01-12T09:48:00,emw,12.00
2024-01-12T09:49:00,emw,6.00
2024-01-12T09:51:00,emw,18.00
2024-01-12T09:52:00,emw,6.00
2024-01-12T09:54:00,emw,12.00
2024-01-12T09:55:00,emw,6.00
2024-01-12T09:56:00,emw,6.00
2024-01-12T09:58:00,emw,18.00
2024-01-12T10:00:00,emw,12.00
2024-01-12T10:02:00,emw,18.00
2024-01-12T10:04:00,emw,12.00
2024-01-12T10:06:00,emw,18.00
2024-01-12T10:08:00,emw,12.00
2024-01-12T10:10:00,emw,12.00
2024-01-12T10:11:00,emw,12.00
2024-01-12T10:12:00,emw,12.00
2024-01-12T10:14:00,emw,18.00
2024-01-12T10:16:00,emw,24.00
2024-01-12T10:17:00,emw,12.00
2024-01-12T10:18:00,emw,12.00
2024-01-12T10:20:00,emw,18.00
2024-01-12T10:21:00,emw,12.00
2024-01-12T10:23:00,emw,12.00
2024-01-12T10:25:00,emw,18.00
2024-01-12T10:27:00,emw,12.00
2024-01-12T10:29:00,emw,12.00
2024-01-12T10:31:00,emw,12.00
2024-01-12T10:33:00,emw,18.00
2024-01-12T10:35:00,emw,12.00
2024-01-12T10:36:00,emw,6.00
2024-01-12T10:38:00,emw,12.00
2024-01-12T10:40:00,emw,12.00
2024-01-12T10:42:00,emw,6.00
2024-01-12T10:44:00,emw,12.00
2024-01-12T10:45:00,emw,6.00
2024-01-12T10:47:00,emw,12.00
2024-01-12T10:49:00,emw,6.00
2024-01-12T10:50:00,emw,6.00
2024-01-12T10:52:00,emw,24.00
2024-01-12T10:54:00,emw,18.00
2024-01-12T10:56:00,emw,18.00
2024-01-12T10:58:00,emw,12.00
2024-01-12T10:59:00,emw,6.00
2024-01-12T11:00:00,emw,6.00
2024-01-12T11:02:00,emw,12.00
2024-01-12T11:03:00,emw,6.00
2024-01-12T11:04:00,emw,6.00
2024-01-12T11:06:00,emw,18.00
2024-01-12T11:08:00,emw,12.00
2024-01-12T11:10:00,emw,12.00
2024-01-12T11:12:00,emw,12.00
2024-01-12T11:13:00,emw,6.00
2024-01-12T11:14:00,emw,6.00
2024-01-12T11:16:00,emw,18.00
2024-01-12T11:17:00,emw,6.00
2024-01-12T11:18:00,emw,6.00
2024-01-12T11:20:00,emw,12.00
2024-01-12T11:22:00,emw,12.00
2024-01-12T11:24:00,emw,12.00
2024-01-12T11:25:00,emw,12.00
2024-01-12T11:27:00,emw,12.00
2024-01-12T11:28:00,emw,6.00
2024-01-12T11:30:00,emw,12.00
2024-01-12T11:31:00,emw,12.00
2024-01-12T11:32:00,emw,6.00
2024-01-12T11:34:00,emw,18.00
2024-01-12T11:35:00,emw,6.00
2024-01-12T11:37:00,emw,18.00
2024-01-12T11:39:00,emw,12.00
2024-01-12T11:41:00,emw,18.00
2024-01-12T11:42:00,emw,6.00
2024-01-12T11:43:00,emw,6.00
2024-01-12T11:45:00,emw,12.00
2024-01-12T11:46:00,emw,6.00
2024-01-12T11:47:00,emw,6.00
2024-01-12T11:48:00,emw,6.00
2024-01-12T11:50:00,emw,12.00
2024-01-12T11:52:00,emw,6.00
2024-01-12T11:54:00,emw,12.00
2024-01-12T11:56:00,emw,12.00
2024-01-12T11:58:00,emw,6.00
2024-01-12T11:59:00,emw,6.00
2024-01-12T12:01:00,emw,12.00
2024-01-12T12:03:00,emw,18.00
2024-01-12T12:05:00,emw,18.00
2024-01-12T12:06:00,emw,12.00
2024-01-12T12:08:00,emw,12.00
2024-01-12T12:10:00,emw,12.00
2024-01-12T12:11:00,emw,6.00
2024-01-12T12:13:00,emw,6.00
2024-01-12T12:15:00,emw,12.00
2024-01-12T12:16:00,emw,6.00
2024-01-12T12:18:00,emw,12.00
2024-01-12T12:19:00,emw,6.00
2024-01-12T12:21:00,emw,6.00
2024-01-12T12:22:00,emw,6.00
2024-01-12T12:24:00,emw,12.00
2024-01-12T12:25:00,emw,6.00
2024-01-12T12:27:00,emw,6.00
2024-01-12T12:29:00,emw,12.00
2024-01-12T12:31:00,emw,12.00
2024-01-12T12:34:00,emw,12.00
2024-01-12T12:35:00,emw,6.00
2024-01-12T12:36:00,emw,6.00
2024-01-12T12:38:00,emw,12.00
2024-01-12T12:41:00,emw,12.00
2024-01-12T12:43:00,emw,12.00
2024-01-12T12:46:00,emw,12.00
2024-01-12T12:48:00,emw,12.00
2024-01-12T12:50:00,emw,6.00
2024-01-12T12:52:00,emw,12.00
2024-01-12T12:54:00,emw,12.00
2024-01-12T12:56:00,emw,6.00
2024-01-12T12:58:00,emw,12.00
2024-01-12T13:00:00,emw,12.00
2024-01-12T13:02:00,emw,6.00
2024-01-12T13:04:00,emw,18.00
2024-01-12T13:06:00,emw,24.00
2024-01-12T13:07:00,emw,6.00
2024-01-12T13:09:00,emw,18.00
2024-01-12T13:10:00,emw,6.00
2024-01-12T13:12:00,emw,12.00
2024-01-12T13:14:00,emw,12.00
2024-01-12T13:15:00,emw,6.00
2024-01-12T13:17:00,emw,12.00
2024-01-12T13:19:00,emw,12.00
2024-01-12T13:21:00,emw,6.00
2024-01-12T13:22:00,emw,6.00
2024-01-12T13:24:00,emw,12.00
2024-01-12T13:26:00,emw,6.00
2024-01-12T13:27:00,emw,6.00
2024-01-12T13:29:00,emw,12.00
2024-01-12T13:30:00,emw,6.00
2024-01-12T13:32:00,emw,12.00
2024-01-12T13:34:00,emw,12.00
2024-01-12T13:36:00,emw,12.00
2024-01-12T13:37:00,emw,6.00
2024-01-12T13:38:00,emw,6.00
2024-01-12T13:39:00,emw,6.00
2024-01-12T13:41:00,emw,12.00
2024-01-12T13:44:00,emw,12.00
2024-01-12T13:45:00,emw,6.00
2024-01-12T13:47:00,emw,12.00
2024-01-12T13:49:00,emw,12.00
2024-01-12T13:51:00,emw,6.00
2024-01-12T13:53:00,emw,12.00
2024-01-12T13:55:00,emw,12.00
2024-01-12T13:57:00,emw,12.00
2024-01-12T13:59:00,emw,12.00
2024-01-12T14:01:00,emw,6.00
2024-01-12T14:02:00,emw,6.00
2024-01-12T14:04:00,emw,12.00
2024-01-12T14:06:00,emw,12.00
2024-01-12T14:07:00,emw,6.00
2024-01-12T14:08:00,emw,6.00
2024-01-12T14:10:00,emw,12.00
2024-01-12T14:11:00,emw,6.00
2024-01-12T14:12:00,emw,6.00
2024-01-12T14:14:00,emw,18.00
2024-01-12T14:15:00,emw,12.00
2024-01-12T14:16:00,emw,6.00
2024-01-12T14:18:00,emw,24.00
2024-01-12T14:19:00,emw,6.00
2024-01-12T14:20:00,emw,6.00
2024-01-12T14:22:00,emw,12.00
2024-01-12T14:24:00,emw,12.00
2024-01-12T14:26:00,emw,6.00
2024-01-12T14:28:00,emw,12.00
2024-01-12T14:30:00,emw,12.00
2024-01-12T14:31:00,emw,6.00
2024-01-12T14:33:00,emw,12.00
2024-01-12T14:34:00,emw,6.00
2024-01-12T14:36:00,emw,12.00
2024-01-12T14:38:00,emw,6.00
2024-01-12T14:39:00,emw,6.00
2024-01-12T14:41:00,emw,12.00
2024-01-12T14:43:00,emw,12.00
2024-01-12T14:45:00,emw,6.00
2024-01-12T14:47:00,emw,12.00
2024-01-12T14:49:00,emw,12.00
2024-01-12T14:51:00,emw,12.00
2024-01-12T14:53:00,emw,6.00
2024-01-12T14:54:00,emw,6.00
2024-01-12T14:56:00,emw,12.00
2024-01-12T14:57:00,emw,6.00
2024-01-12T14:58:00,emw,6.00
2024-01-12T15:00:00,emw,12.00
2024-01-12T15:01:00,emw,6.00
2024-01-12T15:03:00,emw,12.00
2024-01-12T15:04:00,emw,6.00
2024-01-12T15:06:00,emw,6.00
2024-01-12T15:08:00,emw,12.00
2024-01-12T15:09:00,emw,6.00
2024-01-12T15:11:00,emw,12.00
2024-01-12T15:13:00,emw,6.00
2024-01-12T15:14:00,emw,6.00
2024-01-12T15:15:00,emw,6.00
2024-01-12T15:16:00,emw,12.00
2024-01-12T15:18:00,emw,18.00
2024-01-12T15:19:00,emw,6.00
2024-01-12T15:21:00,emw,18.00
2024-01-12T15:23:00,emw,12.00
2024-01-12T15:24:00,emw,6.00
2024-01-12T15:26:00,emw,12.00
2024-01-12T15:28:00,emw,6.00
2024-01-12T15:30:00,emw,12.00
2024-01-12T15:31:00,emw,6.00
2024-01-12T15:32:00,emw,6.00
2024-01-12T15:34:00,emw,12.00
2024-01-12T15:36:00,emw,12.00
2024-01-12T15:39:00,emw,12.00
2024-01-12T15:40:00,emw,6.00
2024-01-12T15:41:00,emw,6.00
2024-01-12T15:43:00,emw,6.00
2024-01-12T15:44:00,emw,6.00
2024-01-12T15:46:00,emw,12.00
2024-01-12T15:47:00,emw,6.00
2024-01-12T15:49:00,emw,12.00
2024-01-12T15:51:00,emw,12.00
2024-01-12T15:53:00,emw,12.00
2024-01-12T15:55:00,emw,18.00
2024-01-12T15:56:00,emw,6.00
2024-01-12T15:58:00,emw,12.00
2024-01-12T15:59:00,emw,6.00
2024-01-12T16:00:00,emw,6.00
2024-01-12T16:02:00,emw,12.00
2024-01-12T16:04:00,emw,12.00
2024-01-12T16:05:00,emw,6.00
2024-01-12T16:07:00,emw,12.00
2024-01-12T16:08:00,emw,6.00
2024-01-12T16:10:00,emw,12.00
2024-01-12T16:12:00,emw,12.00
2024-01-12T16:13:00,emw,6.00
2024-01-12T16:15:00,emw,12.00
2024-01-12T16:17:00,emw,12.00
2024-01-12T16:19:00,emw,12.00
2024-01-12T16:21:00,emw,12.00
2024-01-12T16:23:00,emw,12.00
2024-01-12T16:25:00,emw,18.00
2024-01-12T16:27:00,emw,24.00
2024-01-12T16:29:00,emw,18.00
2024-01-12T16:30:00,emw,12.00
2024-01-12T16:32:00,emw,12.00
2024-01-12T16:34:00,emw,12.00
2024-01-12T16:37:00,emw,12.00
2024-01-12T16:38:00,emw,6.00
2024-01-12T16:40:00,emw,12.00
2024-01-12T16:42:00,emw,6.00
2024-01-12T16:43:00,emw,6.00
2024-01-12T16:45:00,emw,12.00
2024-01-12T16:48:00,emw,12.00
2024-01-12T16:50:00,emw,6.00
2024-01-12T16:52:00,emw,12.00
2024-01-12T16:54:00,emw,12.00
2024-01-12T16:56:00,emw,6.00
2024-01-12T16:57:00,emw,6.00
2024-01-12T16:59:00,emw,6.00
2024-01-12T17:01:00,emw,12.00
2024-01-12T17:03:00,emw,6.00
2024-01-12T17:05:00,emw,6.00
2024-01-12T17:06:00,emw,6.00
2024-01-12T17:08:00,emw,6.00
2024-01-12T17:09:00,emw,6.00
2024-01-12T17:10:00,emw,6.00
2024-01-12T17:12:00,emw,6.00
2024-01-12T17:13:00,emw,6.00
2024-01-12T17:15:00,emw,6.00
2024-01-12T17:17:00,emw,6.00
2024-01-12T17:19:00,emw,6.00
2024-01-12T17:21:00,emw,6.00
2024-01-12T17:24:00,emw,6.00
2024-01-12T17:26:00,emw,6.00
2024-01-12T17:28:00,emw,6.00
2024-01-12T17:31:00,emw,6.00
2024-01-12T17:33:00,emw,6.00
2024-01-12T17:34:00,emw,6.00
2024-01-12T17:36:00,emw,6.00
2024-01-12T17:39:00,emw,6.00
2024-01-12T17:40:00,emw,6.00
2024-01-12T17:42:00,emw,6.00
2024-01-12T17:44:00,emw,6.00
2024-01-12T17:45:00,emw,6.00
2024-01-12T17:46:00,emw,6.00
2024-01-12T17:48:00,emw,12.00
2024-01-12T17:50:00,emw,18.00
2024-01-12T17:52:00,emw,6.00
2024-01-12T17:53:00,emw,6.00
2024-01-12T17:56:00,emw,6.00
2024-01-12T17:57:00,emw,6.00
2024-01-12T17:59:00,emw,6.00
2024-01-12T18:01:00,emw,6.00
2024-01-12T18:03:00,emw,6.00
2024-01-12T18:06:00,emw,6.00
2024-01-12T18:09:00,emw,6.00
2024-01-12T18:11:00,emw,6.00
2024-01-12T18:12:00,emw,6.00
2024-01-12T18:15:00,emw,6.00
2024-01-12T18:17:00,emw,6.00
2024-01-12T18:20:00,emw,6.00
2024-01-12T18:22:00,emw,6.00
2024-01-12T18:24:00,emw,6.00
2024-01-12T18:27:00,emw,6.00
2024-01-12T18:30:00,emw,6.00
2024-01-12T18:32:00,emw,6.00
2024-01-12T18:35:00,emw,6.00
2024-01-12T18:37:00,emw,6.00
2024-01-12T18:39:00,emw,6.00
2024-01-12T18:41:00,emw,6.00
2024-01-12T18:43:00,emw,6.00
2024-01-12T18:47:00,emw,6.00
2024-01-12T18:49:00,emw,6.00
2024-01-12T18:51:00,emw,6.00
2024-01-12T18:55:00,emw,6.00
2024-01-12T18:56:00,emw,6.00
2024-01-12T18:59:00,emw,6.00
2024-01-12T19:01:00,emw,6.00
2024-01-12T19:03:00,emw,6.00
2024-01-12T19:05:00,emw,6.00
2024-01-12T19:09:00,emw,6.00
2024-01-12T19:10:00,emw,6.00
2024-01-12T19:12:00,emw,6.00
2024-01-12T19:15:00,emw,6.00
2024-01-12T19:17:00,emw,6.00
2024-01-12T19:20:00,emw,6.00
2024-01-12T19:22:00,emw,6.00
2024-01-12T19:26:00,emw,6.00
2024-01-12T19:28:00,emw,6.00
2024-01-12T19:29:00,emw,6.00
2024-01-12T19:31:00,emw,6.00
2024-01-12T19:33:00,emw,6.00
2024-01-12T19:35:00,emw,6.00
2024-01-12T19:38:00,emw,6.00
2024-01-12T19:40:00,emw,6.00
2024-01-12T19:43:00,emw,6.00
2024-01-12T19:45:00,emw,6.00
2024-01-12T19:49:00,emw,6.00
2024-01-12T19:51:00,emw,6.00
2024-01-12T19:53:00,emw,6.00
2024-01-12T19:56:00,emw,6.00
2024-01-12T19:57:00,emw,6.00
2024-01-12T20:01:00,emw,6.00
2024-01-12T20:03:00,emw,6.00
2024-01-12T20:05:00,emw,6.00
2024-01-12T20:08:00,emw,6.00
2024-01-12T20:11:00,emw,6.00
2024-01-12T20:13:00,emw,6.00
2024-01-12T20:15:00,emw,6.00
2024-01-12T20:18:00,emw,6.00
2024-01-12T20:21:00,emw,6.00
2024-01-12T20:23:00,emw,6.00
2024-01-12T20:25:00,emw,6.00
2024-01-12T20:27:00,emw,6.00
2024-01-12T20:31:00,emw,6.00
2024-01-12T20:33:00,emw,6.00
2024-01-12T20:34:00,emw,6.00
2024-01-12T20:36:00,emw,18.00
2024-01-12T20:37:00,emw,6.00
2024-01-12T20:38:00,emw,6.00
2024-01-12T20:39:00,emw,6.00
2024-01-12T20:41:00,emw,6.00
2024-01-12T20:43:00,emw,6.00
2024-01-12T20:47:00,emw,6.00
2024-01-12T20:49:00,emw,6.00
2024-01-12T20:50:00,emw,6.00
2024-01-12T20:53:00,emw,6.00
2024-01-12T20:55:00,emw,6.00
2024-01-12T20:58:00,emw,6.00
2024-01-12T21:01:00,emw,6.00
2024-01-12T21:02:00,emw,6.00
2024-01-12T21:04:00,emw,6.00
2024-01-12T21:07:00,emw,6.00
2024-01-12T21:09:00,emw,6.00
2024-01-12T21:12:00,emw,6.00
2024-01-12T21:14:00,emw,6.00
2024-01-12T21:16:00,emw,6.00
2024-01-12T21:18:00,emw,6.00
2024-01-12T21:20:00,emw,6.00
2024-01-12T21:24:00,emw,6.00
2024-01-12T21:26:00,emw,6.00
2024-01-12T21:28:00,emw,6.00
2024-01-12T21:31:00,emw,6.00
2024-01-12T21:34:00,emw,6.00
2024-01-12T21:38:00,emw,6.00
2024-01-12T21:40:00,emw,6.00
2024-01-12T21:43:00,emw,6.00
2024-01-12T21:45:00,emw,6.00
2024-01-12T21:48:00,emw,6.00
2024-01-12T21:49:00,emw,6.00
2024-01-12T21:51:00,emw,6.00
2024-01-12T21:53:00,emw,6.00
2024-01-12T21:56:00,emw,6.00
2024-01-12T21:59:00,emw,6.00
2024-01-12T22:01:00,emw,6.00
2024-01-12T22:03:00,emw,6.00
2024-01-12T22:04:00,emw,6.00
2024-01-12T22:07:00,emw,6.00
2024-01-12T22:10:00,emw,6.00
2024-01-12T22:13:00,emw,6.00
2024-01-12T22:14:00,emw,6.00
2024-01-12T22:16:00,emw,6.00
2024-01-12T22:20:00,emw,6.00
2024-01-12T22:21:00,emw,6.00
2024-01-12T22:23:00,emw,6.00
2024-01-12T22:25:00,emw,6.00
2024-01-12T22:28:00,emw,6.00
2024-01-12T22:30:00,emw,6.00
2024-01-12T22:32:00,emw,6.00
2024-01-12T22:35:00,emw,6.00
2024-01-12T22:37:00,emw,6.00
2024-01-12T22:39:00,emw,6.00
2024-01-12T22:41:00,emw,6.00
2024-01-12T22:45:00,emw,6.00
2024-01-12T22:47:00,emw,6.00
2024-01-12T22:48:00,emw,6.00
2024-01-12T22:52:00,emw,6.00
2024-01-12T22:55:00,emw,6.00
2024-01-12T22:57:00,emw,6.00
2024-01-12T23:00:00,emw,6.00
2024-01-12T23:04:00,emw,6.00
2024-01-12T23:06:00,emw,6.00
2024-01-12T23:08:00,emw,6.00
2024-01-12T23:10:00,emw,6.00
2024-01-12T23:12:00,emw,6.00
2024-01-12T23:14:00,emw,6.00
2024-01-12T23:16:00,emw,6.00
2024-01-12T23:18:00,emw,6.00
2024-01-12T23:21:00,emw,6.00
2024-01-12T23:24:00,emw,6.00
2024-01-12T23:26:00,emw,6.00
2024-01-12T23:28:00,emw,6.00
2024-01-12T23:31:00,emw,6.00
2024-01-12T23:34:00,emw,6.00
2024-01-12T23:36:00,emw,6.00
2024-01-12T23:38:00,emw,6.00
2024-01-12T23:41:00,emw,6.00
2024-01-12T23:43:00,emw,6.00
2024-01-12T23:45:00,emw,6.00
2024-01-12T23:47:00,emw,6.00
2024-01-12T23:49:00,emw,6.00
