#datetime,building,power
2022-04-15T00:00:00,pkn,1.20
2022-04-15T00:01:00,pkn,1.20
2022-04-15T00:03:00,pkn,2.40
2022-04-15T00:05:00,pkn,1.20
2022-04-15T00:07:00,pkn,2.40
2022-04-15T00:09:00,pkn,1.20
2022-04-15T00:11:00,pkn,2.40
2022-04-15T00:13:00,pkn,1.20
2022-04-15T00:15:00,pkn,3.60
2022-04-15T00:16:00,pkn,2.40
2022-04-15T00:18:00,pkn,4.80
2022-04-15T00:19:00,pkn,2.40
2022-04-15T00:21:00,pkn,1.20
2022-04-15T00:23:00,pkn,2.40
2022-04-15T00:25:00,pkn,9.60
2022-04-15T00:27:00,pkn,10.80
2022-04-15T00:29:00,pkn,8.40
2022-04-15T00:30:00,pkn,6.00
2022-04-15T00:32:00,pkn,9.60
2022-04-15T00:34:00,pkn,9.60
2022-04-15T00:36:00,pkn,9.60
2022-04-15T00:38:00,pkn,10.80
2022-04-15T00:39:00,pkn,4.80
2022-04-15T00:41:00,pkn,9.60
2022-04-15T00:42:00,pkn,6.00
2022-04-15T00:43:00,pkn,4.80
2022-04-15T00:44:00,pkn,4.80
2022-04-15T00:46:00,pkn,10.80
2022-04-15T00:48:00,pkn,9.60
2022-04-15T00:49:00,pkn,6.00
2022-04-15T00:51:00,pkn,9.60
2022-04-15T00:52:00,pkn,6.00
2022-04-15T00:53:00,pkn,4.80
2022-04-15T00:55:00,pkn,10.80
2022-04-15T00:57:00,pkn,10.80
2022-04-15T00:58:00,pkn,3.60
2022-04-15T00:59:00,pkn,1.20
2022-04-15T01:01:00,pkn,2.40
2022-04-15T01:02:00,pkn,1.20
2022-04-15T01:04:00,pkn,2.40
2022-04-15T01:06:00,pkn,1.20
2022-04-15T01:08:00,pkn,1.20
2022-04-15T01:11:00,pkn,2.40
2022-04-15T01:13:00,pkn,9.60
2022-04-15T01:15:00,pkn,10.80
2022-04-15T01:17:00,pkn,8.40
2022-04-15T01:19:00,pkn,9.60
2022-04-15T01:21:00,pkn,9.60
2022-04-15T01:22:00,pkn,3.60
2022-04-15T01:24:00,pkn,9.60
2022-04-15T01:25:00,pkn,1.20
2022-04-15T01:27:00,pkn,1.20
2022-04-15T01:30:00,pkn,1.20
2022-04-15T01:32:00,pkn,1.20
2022-04-15T01:34:00,pkn,1.20
2022-04-15T01:36:00,pkn,1.20
2022-04-15T01:38:00,pkn,1.20
2022-04-15T01:40:00,pkn,1.20
2022-04-15T01:42:00,pkn,1.20
2022-04-15T01:44:00,pkn,4.80
2022-04-15T01:45:00,pkn,4.80
2022-04-15T01:47:00,pkn,8.40
2022-04-15T01:48:00,pkn,6.00
2022-04-15T01:49:00,pkn,3.60
2022-04-15T01:51:00,pkn,9.60
2022-04-15T01:53:00,pkn,9.60
2022-04-15T01:55:00,pkn,6.00
2022-04-15T01:57:00,pkn,1.20
2022-04-15T01:59:00,pkn,1.20
2022-04-15T02:02:00,pkn,2.40
2022-04-15T02:04:00,pkn,1.20
2022-04-15T02:06:00,pkn,1.20
2022-04-15T02:09:00,pkn,1.20
2022-04-15T02:11:00,pkn,1.20
2022-04-15T02:13:00,pkn,2.40
2022-04-15T02:16:00,pkn,1.20
2022-04-15T02:17:00,pkn,1.20
2022-04-15T02:19:00,pkn,1.20
2022-04-15T02:21:00,pkn,1.20
2022-04-15T02:22:00,pkn,6.00
2022-04-15T02:23:00,pkn,3.60
2022-04-15T02:25:00,pkn,9.60
2022-04-15T02:27:00,pkn,9.60
2022-04-15T02:28:00,pkn,4.80
2022-04-15T02:30:00,pkn,9.60
2022-04-15T02:32:00,pkn,8.40
2022-04-15T02:34:00,pkn,1.20
2022-04-15T02:37:00,pkn,1.20
2022-04-15T02:38:00,pkn,1.20
2022-04-15T02:41:00,pkn,1.20
2022-04-15T02:43:00,pkn,1.20
2022-04-15T02:46:00,pkn,1.20
2022-04-15T02:48:00,pkn,2.40
2022-04-15T02:50:00,pkn,4.80
2022-04-15T02:51:00,pkn,3.60
2022-04-15T02:53:00,pkn,3.60
2022-04-15T02:54:00,pkn,2.40
2022-04-15T02:56:00,pkn,3.60
2022-04-15T02:58:00,pkn,3.60
2022-04-15T03:00:00,pkn,2.40
2022-04-15T03:01:00,pkn,1.20
2022-04-15T03:03:00,pkn,1.20
2022-04-15T03:04:00,pkn,1.20
2022-04-15T03:07:00,pkn,1.20
2022-04-15T03:09:00,pkn,6.00
2022-04-15T03:11:00,pkn,10.80
2022-04-15T03:13:00,pkn,8.40
2022-04-15T03:15:00,pkn,10.80
2022-04-15T03:17:00,pkn,9.60
2022-04-15T03:19:00,pkn,3.60
2022-04-15T03:21:00,pkn,2.40
2022-04-15T03:23:00,pkn,1.20
2022-04-15T03:25:00,pkn,1.20
2022-04-15T03:28:00,pkn,1.20
2022-04-15T03:30:00,pkn,2.40
2022-04-15T03:32:00,pkn,1.20
2022-04-15T03:35:00,pkn,2.40
2022-04-15T03:37:00,pkn,1.20
2022-04-15T03:39:00,pkn,1.20
2022-04-15T03:42:00,pkn,1.20
2022-04-15T03:44:00,pkn,1.20
2022-04-15T03:46:00,pkn,1.20
2022-04-15T03:48:00,pkn,1.20
2022-04-15T03:49:00,pkn,1.20
2022-04-15T03:51:00,pkn,1.20
2022-04-15T03:53:00,pkn,1.20
2022-04-15T03:56:00,pkn,1.20
2022-04-15T03:57:00,pkn,1.20
2022-04-15T03:59:00,pkn,1.20
2022-04-15T04:01:00,pkn,6.00
2022-04-15T04:02:00,pkn,6.00
2022-04-15T04:04:00,pkn,8.40
2022-04-15T04:05:00,pkn,4.80
2022-04-15T04:06:00,pkn,4.80
2022-04-15T04:07:00,pkn,1.20
2022-04-15T04:08:00,pkn,8.40
2022-04-15T04:09:00,pkn,1.20
2022-04-15T04:11:00,pkn,1.20
2022-04-15T04:14:00,pkn,1.20
2022-04-15T04:15:00,pkn,1.20
2022-04-15T04:17:00,pkn,1.20
2022-04-15T04:19:00,pkn,1.20
2022-04-15T04:21:00,pkn,1.20
2022-04-15T04:24:00,pkn,1.20
2022-04-15T04:28:00,pkn,1.20
2022-04-15T04:30:00,pkn,2.40
2022-04-15T04:33:00,pkn,1.20
2022-04-15T04:35:00,pkn,1.20
2022-04-15T04:36:00,pkn,1.20
2022-04-15T04:38:00,pkn,1.20
2022-04-15T04:41:00,pkn,1.20
2022-04-15T04:43:00,pkn,1.20
2022-04-15T04:44:00,pkn,1.20
2022-04-15T04:47:00,pkn,1.20
2022-04-15T04:49:00,pkn,2.40
2022-04-15T04:51:00,pkn,1.20
2022-04-15T04:53:00,pkn,1.20
2022-04-15T04:55:00,pkn,1.20
2022-04-15T04:57:00,pkn,8.40
2022-04-15T04:59:00,pkn,9.60
2022-04-15T05:01:00,pkn,9.60
2022-04-15T05:03:00,pkn,8.40
2022-04-15T05:04:00,pkn,1.20
2022-04-15T05:06:00,pkn,1.20
2022-04-15T05:08:00,pkn,1.20
2022-04-15T05:11:00,pkn,1.20
2022-04-15T05:12:00,pkn,1.20
2022-04-15T05:14:00,pkn,1.20
2022-04-15T05:17:00,pkn,1.20
2022-04-15T05:19:00,pkn,1.20
2022-04-15T05:20:00,pkn,1.20
2022-04-15T05:22:00,pkn,1.20
2022-04-15T05:26:00,pkn,1.20
2022-04-15T05:27:00,pkn,1.20
2022-04-15T05:29:00,pkn,1.20
2022-04-15T05:31:00,pkn,1.20
2022-04-15T05:35:00,pkn,1.20
2022-04-15T05:37:00,pkn,1.20
2022-04-15T05:39:00,pkn,1.20
2022-04-15T05:40:00,pkn,1.20
2022-04-15T05:43:00,pkn,1.20
2022-04-15T05:45:00,pkn,1.20
2022-04-15T05:47:00,pkn,1.20
2022-04-15T05:50:00,pkn,1.20
2022-04-15T05:52:00,pkn,2.40
2022-04-15T05:54:00,pkn,1.20
2022-04-15T05:57:00,pkn,2.40
2022-04-15T05:58:00,pkn,4.80
2022-04-15T06:00:00,pkn,9.60
2022-04-15T06:02:00,pkn,8.40
2022-04-15T06:03:00,pkn,4.80
2022-04-15T06:05:00,pkn,8.40
2022-04-15T06:07:00,pkn,1.20
2022-04-15T06:10:00,pkn,1.20
2022-04-15T06:11:00,pkn,1.20
2022-04-15T06:15:00,pkn,1.20
2022-04-15T06:17:00,pkn,1.20
2022-04-15T06:18:00,pkn,1.20
2022-04-15T06:20:00,pkn,1.20
2022-04-15T06:22:00,pkn,1.20
2022-04-15T06:24:00,pkn,1.20
2022-04-15T06:26:00,pkn,1.20
2022-04-15T06:27:00,pkn,1.20
2022-04-15T06:29:00,pkn,1.20
2022-04-15T06:31:00,pkn,1.20
2022-04-15T06:33:00,pkn,1.20
2022-04-15T06:35:00,pkn,1.20
2022-04-15T06:38:00,pkn,1.20
2022-04-15T06:40:00,pkn,1.20
2022-04-15T06:42:00,pkn,1.20
2022-04-15T06:44:00,pkn,1.20
2022-04-15T06:46:00,pkn,1.20
2022-04-15T06:48:00,pkn,1.20
2022-04-15T06:51:00,pkn,1.20
2022-04-15T06:53:00,pkn,1.20
2022-04-15T06:54:00,pkn,1.20
2022-04-15T06:56:00,pkn,1.20
2022-04-15T06:58:00,pkn,1.20
2022-04-15T07:00:00,pkn,1.20
2022-04-15T07:02:00,pkn,1.20
2022-04-15T07:04:00,pkn,1.20
2022-04-15T07:06:00,pkn,1.20
2022-04-15T07:08:00,pkn,2.40
2022-04-15T07:11:00,pkn,4.80
2022-04-15T07:12:00,pkn,4.80
2022-04-15T07:14:00,pkn,9.60
2022-04-15T07:16:00,pkn,9.60
2022-04-15T07:18:00,pkn,8.40
2022-04-15T07:20:00,pkn,1.20
2022-04-15T07:21:00,pkn,1.20
2022-04-15T07:23:00,pkn,1.20
2022-04-15T07:25:00,pkn,1.20
2022-04-15T07:26:00,pkn,1.20
2022-04-15T07:29:00,pkn,1.20
2022-04-15T07:31:00,pkn,1.20
2022-04-15T07:34:00,pkn,1.20
2022-04-15T07:36:00,pkn,1.20
2022-04-15T07:39:00,pkn,1.20
2022-04-15T07:40:00,pkn,1.20
2022-04-15T07:42:00,pkn,1.20
2022-04-15T07:45:00,pkn,1.20
2022-04-15T07:47:00,pkn,1.20
2022-04-15T07:49:00,pkn,1.20
2022-04-15T07:51:00,pkn,1.20
2022-04-15T07:53:00,pkn,1.20
2022-04-15T07:55:00,pkn,1.20
2022-04-15T07:57:00,pkn,1.20
2022-04-15T07:59:00,pkn,1.20
2022-04-15T08:03:00,pkn,1.20
2022-04-15T08:05:00,pkn,1.20
2022-04-15T08:06:00,pkn,1.20
2022-04-15T08:09:00,pkn,1.20
2022-04-15T08:11:00,pkn,1.20
2022-04-15T08:13:00,pkn,1.20
2022-04-15T08:15:00,pkn,1.20
2022-04-15T08:16:00,pkn,3.60
2022-04-15T08:18:00,pkn,8.40
2022-04-15T08:20:00,pkn,9.60
2022-04-15T08:21:00,pkn,4.80
2022-04-15T08:23:00,pkn,9.60
2022-04-15T08:25:00,pkn,9.60
2022-04-15T08:26:00,pkn,3.60
2022-04-15T08:28:00,pkn,9.60
2022-04-15T08:30:00,pkn,9.60
2022-04-15T08:32:00,pkn,9.60
2022-04-15T08:33:00,pkn,3.60
2022-04-15T08:34:00,pkn,4.80
2022-04-15T08:36:00,pkn,2.40
2022-04-15T08:38:00,pkn,1.20
2022-04-15T08:40:00,pkn,6.00
2022-04-15T08:42:00,pkn,4.80
2022-04-15T08:43:00,pkn,4.80
2022-04-15T08:45:00,pkn,9.60
2022-04-15T08:47:00,pkn,9.60
2022-04-15T08:48:00,pkn,3.60
2022-04-15T08:49:00,pkn,4.80
2022-04-15T08:51:00,pkn,9.60
2022-04-15T08:52:00,pkn,4.80
2022-04-15T08:54:00,pkn,8.40
2022-04-15T08:55:00,pkn,6.00
2022-04-15T08:57:00,pkn,9.60
2022-04-15T08:59:00,pkn,9.60
2022-04-15T09:00:00,pkn,6.00
2022-04-15T09:02:00,pkn,10.80
2022-04-15T09:04:00,pkn,9.60
2022-04-15T09:05:00,pkn,6.00
2022-04-15T09:06:00,pkn,6.00
2022-04-15T09:08:00,pkn,9.60
2022-04-15T09:10:00,pkn,8.40
2022-04-15T09:11:00,pkn,4.80
2022-04-15T09:13:00,pkn,8.40
2022-04-15T09:14:00,pkn,6.00
2022-04-15T09:15:00,pkn,2.40
2022-04-15T09:17:00,pkn,1.20
2022-04-15T09:19:00,pkn,1.20
2022-04-15T09:22:00,pkn,1.20
2022-04-15T09:24:00,pkn,1.20
2022-04-15T09:26:00,pkn,1.20
2022-04-15T09:27:00,pkn,1.20
2022-04-15T09:29:00,pkn,7.20
2022-04-15T09:31:00,pkn,8.40
2022-04-15T09:32:00,pkn,4.80
2022-04-15T09:34:00,pkn,9.60
2022-04-15T09:35:00,pkn,3.60
2022-04-15T09:36:00,pkn,4.80
2022-04-15T09:38:00,pkn,8.40
2022-04-15T09:39:00,pkn,6.00
2022-04-15T09:41:00,pkn,8.40
2022-04-15T09:43:00,pkn,9.60
2022-04-15T09:45:00,pkn,9.60
2022-04-15T09:47:00,pkn,8.40
2022-04-15T09:48:00,pkn,4.80
2022-04-15T09:50:00,pkn,9.60
2022-04-15T09:51:00,pkn,2.40
2022-04-15T09:54:00,pkn,1.20
2022-04-15T09:56:00,pkn,1.20
2022-04-15T09:58:00,pkn,1.20
2022-04-15T10:00:00,pkn,1.20
2022-04-15T10:02:00,pkn,1.20
2022-04-15T10:04:00,pkn,1.20
2022-04-15T10:08:00,pkn,1.20
2022-04-15T10:10:00,pkn,1.20
2022-04-15T10:11:00,pkn,1.20
2022-04-15T10:15:00,pkn,6.00
2022-04-15T10:17:00,pkn,9.60
2022-04-15T10:18:00,pkn,4.80
2022-04-15T10:20:00,pkn,9.60
2022-04-15T10:22:00,pkn,8.40
2022-04-15T10:23:00,pkn,4.80
2022-04-15T10:24:00,pkn,4.80
2022-04-15T10:26:00,pkn,4.80
2022-04-15T10:28:00,pkn,1.20
2022-04-15T10:30:00,pkn,1.20
2022-04-15T10:33:00,pkn,1.20
2022-04-15T10:35:00,pkn,1.20
2022-04-15T10:39:00,pkn,1.20
2022-04-15T10:41:00,pkn,1.20
2022-04-15T10:44:00,pkn,1.20
2022-04-15T10:47:00,pkn,1.20
2022-04-15T10:48:00,pkn,1.20
2022-04-15T10:50:00,pkn,1.20
2022-04-15T10:52:00,pkn,7.20
2022-04-15T10:53:00,pkn,6.00
2022-04-15T10:55:00,pkn,8.40
2022-04-15T10:57:00,pkn,9.60
2022-04-15T10:58:00,pkn,3.60
2022-04-15T11:00:00,pkn,9.60
2022-04-15T11:02:00,pkn,3.60
2022-04-15T11:04:00,pkn,1.20
2022-04-15T11:07:00,pkn,1.20
2022-04-15T11:09:00,pkn,1.20
2022-04-15T11:13:00,pkn,1.20
2022-04-15T11:15:00,pkn,1.20
2022-04-15T11:17:00,pkn,1.20
2022-04-15T11:19:00,pkn,1.20
2022-04-15T11:21:00,pkn,1.20
2022-04-15T11:23:00,pkn,1.20
2022-04-15T11:25:00,pkn,1.20
2022-04-15T11:29:00,pkn,1.20
2022-04-15T11:31:00,pkn,1.20
2022-04-15T11:33:00,pkn,1.20
2022-04-15T11:35:00,pkn,1.20
2022-04-15T11:37:00,pkn,7.20
2022-04-15T11:39:00,pkn,9.60
2022-04-15T11:41:00,pkn,7.20
2022-04-15T11:43:00,pkn,9.60
2022-04-15T11:45:00,pkn,4.80
2022-04-15T11:47:00,pkn,1.20
2022-04-15T11:49:00,pkn,1.20
2022-04-15T11:51:00,pkn,1.20
2022-04-15T11:54:00,pkn,1.20
2022-04-15T11:55:00,pkn,1.20
2022-04-15T11:57:00,pkn,1.20
2022-04-15T11:59:00,pkn,1.20
2022-04-15T12:01:00,pkn,1.20
2022-04-15T12:02:00,pkn,1.20
2022-04-15T12:04:00,pkn,8.40
2022-04-15T12:05:00,pkn,3.60
2022-04-15T12:06:00,pkn,4.80
2022-04-15T12:07:00,pkn,1.20
2022-04-15T12:08:00,pkn,7.20
2022-04-15T12:09:00,pkn,1.20
2022-04-15T12:10:00,pkn,8.40
2022-04-15T12:11:00,pkn,4.80
2022-04-15T12:13:00,pkn,9.60
2022-04-15T12:15:00,pkn,9.60
2022-04-15T12:16:00,pkn,4.80
2022-04-15T12:18:00,pkn,10.80
2022-04-15T12:20:00,pkn,8.40
2022-04-15T12:21:00,pkn,6.00
2022-04-15T12:23:00,pkn,8.40
2022-04-15T12:24:00,pkn,4.80
2022-04-15T12:26:00,pkn,8.40
2022-04-15T12:27:00,pkn,6.00
2022-04-15T12:29:00,pkn,10.80
2022-04-15T12:30:00,pkn,8.40
2022-04-15T12:32:00,pkn,10.80
2022-04-15T12:34:00,pkn,9.60
2022-04-15T12:36:00,pkn,8.40
2022-04-15T12:37:00,pkn,6.00
2022-04-15T12:39:00,pkn,8.40
2022-04-15T12:41:00,pkn,9.60
2022-04-15T12:42:00,pkn,4.80
2022-04-15T12:43:00,pkn,6.00
2022-04-15T12:44:00,pkn,3.60
2022-04-15T12:46:00,pkn,9.60
2022-04-15T12:48:00,pkn,8.40
2022-04-15T12:50:00,pkn,9.60
2022-04-15T12:52:00,pkn,10.80
2022-04-15T12:53:00,pkn,3.60
2022-04-15T12:55:00,pkn,10.80
2022-04-15T12:56:00,pkn,3.60
2022-04-15T12:57:00,pkn,6.00
2022-04-15T12:59:00,pkn,8.40
2022-04-15T13:00:00,pkn,6.00
2022-04-15T13:02:00,pkn,8.40
2022-04-15T13:03:00,pkn,4.80
2022-04-15T13:04:00,pkn,4.80
2022-04-15T13:06:00,pkn,9.60
2022-04-15T13:08:00,pkn,8.40
2022-04-15T13:10:00,pkn,9.60
2022-04-15T13:12:00,pkn,9.60
2022-04-15T13:14:00,pkn,2.40
2022-04-15T13:16:00,pkn,1.20
2022-04-15T13:17:00,pkn,1.20
2022-04-15T13:19:00,pkn,1.20
2022-04-15T13:21:00,pkn,1.20
2022-04-15T13:24:00,pkn,1.20
2022-04-15T13:26:00,pkn,6.00
2022-04-15T13:28:00,pkn,8.40
2022-04-15T13:30:00,pkn,8.40
2022-04-15T13:32:00,pkn,9.60
2022-04-15T13:33:00,pkn,3.60
2022-04-15T13:34:00,pkn,6.00
2022-04-15T13:36:00,pkn,8.40
2022-04-15T13:38:00,pkn,8.40
2022-04-15T13:40:00,pkn,9.60
2022-04-15T13:42:00,pkn,6.00
2022-04-15T13:43:00,pkn,1.20
2022-04-15T13:46:00,pkn,1.20
2022-04-15T13:49:00,pkn,1.20
2022-04-15T13:52:00,pkn,1.20
2022-04-15T13:56:00,pkn,1.20
2022-04-15T13:57:00,pkn,3.60
2022-04-15T13:59:00,pkn,9.60
2022-04-15T14:00:00,pkn,4.80
2022-04-15T14:02:00,pkn,8.40
2022-04-15T14:03:00,pkn,6.00
2022-04-15T14:05:00,pkn,10.80
2022-04-15T14:06:00,pkn,6.00
2022-04-15T14:08:00,pkn,12.00
2022-04-15T14:11:00,pkn,1.20
2022-04-15T14:12:00,pkn,1.20
2022-04-15T14:14:00,pkn,1.20
2022-04-15T14:18:00,pkn,1.20
2022-04-15T14:20:00,pkn,1.20
2022-04-15T14:22:00,pkn,1.20
2022-04-15T14:25:00,pkn,1.20
2022-04-15T14:27:00,pkn,3.60
2022-04-15T14:28:00,pkn,4.80
2022-04-15T14:30:00,pkn,8.40
2022-04-15T14:32:00,pkn,9.60
2022-04-15T14:33:00,pkn,3.60
2022-04-15T14:34:00,pkn,4.80
2022-04-15T14:36:00,pkn,9.60
2022-04-15T14:38:00,pkn,8.40
2022-04-15T14:39:00,pkn,4.80
2022-04-15T14:40:00,pkn,4.80
2022-04-15T14:42:00,pkn,8.40
2022-04-15T14:43:00,pkn,4.80
2022-04-15T14:45:00,pkn,9.60
2022-04-15T14:47:00,pkn,7.20
2022-04-15T14:50:00,pkn,1.20
2022-04-15T14:53:00,pkn,1.20
2022-04-15T14:57:00,pkn,2.40
2022-04-15T14:59:00,pkn,3.60
2022-04-15T15:01:00,pkn,1.20
2022-04-15T15:04:00,pkn,1.20
2022-04-15T15:07:00,pkn,1.20
2022-04-15T15:10:00,pkn,1.20
2022-04-15T15:14:00,pkn,1.20
2022-04-15T15:16:00,pkn,1.20
2022-04-15T15:19:00,pkn,3.60
2022-04-15T15:21:00,pkn,8.40
2022-04-15T15:22:00,pkn,4.80
2022-04-15T15:24:00,pkn,9.60
2022-04-15T15:26:00,pkn,8.40
2022-04-15T15:28:00,pkn,6.00
2022-04-15T15:30:00,pkn,1.20
2022-04-15T15:33:00,pkn,1.20
2022-04-15T15:34:00,pkn,1.20
2022-04-15T15:37:00,pkn,1.20
2022-04-15T15:39:00,pkn,1.20
2022-04-15T15:43:00,pkn,1.20
2022-04-15T15:45:00,pkn,3.60
2022-04-15T15:47:00,pkn,1.20
2022-04-15T15:49:00,pkn,1.20
2022-04-15T15:52:00,pkn,1.20
2022-04-15T15:55:00,pkn,1.20
2022-04-15T15:57:00,pkn,1.20
2022-04-15T16:00:00,pkn,1.20
2022-04-15T16:02:00,pkn,6.00
2022-04-15T16:04:00,pkn,9.60
2022-04-15T16:05:00,pkn,3.60
2022-04-15T16:06:00,pkn,6.00
2022-04-15T16:08:00,pkn,8.40
2022-04-15T16:10:00,pkn,9.60
2022-04-15T16:11:00,pkn,2.40
2022-04-15T16:14:00,pkn,1.20
2022-04-15T16:15:00,pkn,1.20
2022-04-15T16:19:00,pkn,1.20
2022-04-15T16:21:00,pkn,1.20
2022-04-15T16:23:00,pkn,1.20
2022-04-15T16:25:00,pkn,1.20
2022-04-15T16:29:00,pkn,1.20
2022-04-15T16:30:00,pkn,1.20
2022-04-15T16:32:00,pkn,1.20
2022-04-15T16:34:00,pkn,1.20
2022-04-15T16:35:00,pkn,1.20
2022-04-15T16:37:00,pkn,6.00
2022-04-15T16:38:00,pkn,6.00
2022-04-15T16:39:00,pkn,6.00
2022-04-15T16:41:00,pkn,9.60
2022-04-15T16:43:00,pkn,8.40
2022-04-15T16:44:00,pkn,6.00
2022-04-15T16:46:00,pkn,9.60
2022-04-15T16:48:00,pkn,9.60
2022-04-15T16:50:00,pkn,8.40
2022-04-15T16:52:00,pkn,9.60
2022-04-15T16:54:00,pkn,9.60
2022-04-15T16:56:00,pkn,1.20
2022-04-15T16:57:00,pkn,8.40
2022-04-15T16:58:00,pkn,8.40
2022-04-15T16:59:00,pkn,1.20
2022-04-15T17:01:00,pkn,1.20
2022-04-15T17:04:00,pkn,1.20
2022-04-15T17:06:00,pkn,1.20
2022-04-15T17:10:00,pkn,1.20
2022-04-15T17:12:00,pkn,1.20
2022-04-15T17:13:00,pkn,1.20
2022-04-15T17:16:00,pkn,1.20
2022-04-15T17:19:00,pkn,1.20
2022-04-15T17:21:00,pkn,1.20
2022-04-15T17:24:00,pkn,1.20
2022-04-15T17:26:00,pkn,1.20
2022-04-15T17:29:00,pkn,1.20
2022-04-15T17:31:00,pkn,1.20
2022-04-15T17:33:00,pkn,8.40
2022-04-15T17:34:00,pkn,6.00
2022-04-15T17:36:00,pkn,7.20
2022-04-15T17:37:00,pkn,6.00
2022-04-15T17:39:00,pkn,9.60
2022-04-15T17:41:00,pkn,3.60
2022-04-15T17:43:00,pkn,1.20
2022-04-15T17:45:00,pkn,1.20
2022-04-15T17:47:00,pkn,1.20
2022-04-15T17:50:00,pkn,1.20
2022-04-15T17:51:00,pkn,1.20
2022-04-15T17:53:00,pkn,1.20
2022-04-15T17:55:00,pkn,1.20
2022-04-15T17:57:00,pkn,1.20
2022-04-15T17:59:00,pkn,1.20
2022-04-15T18:01:00,pkn,1.20
2022-04-15T18:04:00,pkn,1.20
2022-04-15T18:06:00,pkn,1.20
2022-04-15T18:07:00,pkn,1.20
2022-04-15T18:09:00,pkn,1.20
2022-04-15T18:11:00,pkn,1.20
2022-04-15T18:14:00,pkn,1.20
2022-04-15T18:16:00,pkn,2.40
2022-04-15T18:18:00,pkn,9.60
2022-04-15T18:20:00,pkn,9.60
2022-04-15T18:21:00,pkn,3.60
2022-04-15T18:23:00,pkn,9.60
2022-04-15T18:25:00,pkn,6.00
2022-04-15T18:27:00,pkn,1.20
2022-04-15T18:28:00,pkn,1.20
2022-04-15T18:30:00,pkn,1.20
2022-04-15T18:32:00,pkn,1.20
2022-04-15T18:35:00,pkn,1.20
2022-04-15T18:36:00,pkn,1.20
2022-04-15T18:38:00,pkn,1.20
2022-04-15T18:41:00,pkn,1.20
2022-04-15T18:43:00,pkn,1.20
2022-04-15T18:46:00,pkn,1.20
2022-04-15T18:48:00,pkn,1.20
2022-04-15T18:49:00,pkn,1.20
2022-04-15T18:51:00,pkn,1.20
2022-04-15T18:54:00,pkn,1.20
2022-04-15T18:56:00,pkn,1.20
2022-04-15T18:59:00,pkn,1.20
2022-04-15T19:00:00,pkn,1.20
2022-04-15T19:02:00,pkn,1.20
2022-04-15T19:03:00,pkn,1.20
2022-04-15T19:07:00,pkn,1.20
2022-04-15T19:09:00,pkn,8.40
2022-04-15T19:11:00,pkn,12.00
2022-04-15T19:13:00,pkn,10.80
2022-04-15T19:14:00,pkn,6.00
2022-04-15T19:16:00,pkn,2.40
2022-04-15T19:17:00,pkn,8.40
2022-04-15T19:18:00,pkn,4.80
2022-04-15T19:20:00,pkn,2.40
2022-04-15T19:23:00,pkn,1.20
2022-04-15T19:25:00,pkn,2.40
2022-04-15T19:28:00,pkn,1.20
2022-04-15T19:31:00,pkn,2.40
2022-04-15T19:33:00,pkn,1.20
2022-04-15T19:35:00,pkn,2.40
2022-04-15T19:37:00,pkn,2.40
2022-04-15T19:39:00,pkn,1.20
2022-04-15T19:40:00,pkn,1.20
2022-04-15T19:42:00,pkn,1.20
2022-04-15T19:44:00,pkn,1.20
2022-04-15T19:46:00,pkn,1.20
2022-04-15T19:47:00,pkn,1.20
2022-04-15T19:49:00,pkn,2.40
2022-04-15T19:51:00,pkn,1.20
2022-04-15T19:53:00,pkn,2.40
2022-04-15T19:56:00,pkn,2.40
2022-04-15T19:58:00,pkn,6.00
2022-04-15T20:00:00,pkn,8.40
2022-04-15T20:01:00,pkn,6.00
2022-04-15T20:02:00,pkn,4.80
2022-04-15T20:04:00,pkn,10.80
2022-04-15T20:06:00,pkn,9.60
2022-04-15T20:07:00,pkn,1.20
2022-04-15T20:08:00,pkn,8.40
2022-04-15T20:09:00,pkn,3.60
2022-04-15T20:10:00,pkn,8.40
2022-04-15T20:11:00,pkn,8.40
2022-04-15T20:13:00,pkn,12.00
2022-04-15T20:15:00,pkn,10.80
2022-04-15T20:17:00,pkn,9.60
2022-04-15T20:19:00,pkn,9.60
2022-04-15T20:21:00,pkn,10.80
2022-04-15T20:24:00,pkn,2.40
2022-04-15T20:25:00,pkn,1.20
2022-04-15T20:26:00,pkn,1.20
2022-04-15T20:28:00,pkn,2.40
2022-04-15T20:31:00,pkn,2.40
2022-04-15T20:32:00,pkn,1.20
2022-04-15T20:33:00,pkn,1.20
2022-04-15T20:35:00,pkn,1.20
2022-04-15T20:37:00,pkn,2.40
2022-04-15T20:38:00,pkn,1.20
2022-04-15T20:39:00,pkn,1.20
2022-04-15T20:41:00,pkn,1.20
2022-04-15T20:43:00,pkn,2.40
2022-04-15T20:45:00,pkn,2.40
2022-04-15T20:47:00,pkn,1.20
2022-04-15T20:49:00,pkn,2.40
2022-04-15T20:51:00,pkn,1.20
2022-04-15T20:53:00,pkn,2.40
2022-04-15T20:55:00,pkn,1.20
2022-04-15T20:57:00,pkn,2.40
2022-04-15T20:58:00,pkn,1.20
2022-04-15T21:00:00,pkn,1.20
2022-04-15T21:02:00,pkn,1.20
2022-04-15T21:04:00,pkn,2.40
2022-04-15T21:06:00,pkn,2.40
2022-04-15T21:09:00,pkn,2.40
2022-04-15T21:11:00,pkn,2.40
2022-04-15T21:13:00,pkn,2.40
2022-04-15T21:14:00,pkn,1.20
2022-04-15T21:16:00,pkn,1.20
