#datetime,building,power
2023-03-29T00:01:00,sth,13.18
2023-03-29T00:02:00,sth,8.38
2023-03-29T00:04:00,sth,13.18
2023-03-29T00:06:00,sth,12.66
2023-03-29T00:08:00,sth,13.18
2023-03-29T00:09:00,sth,8.38
2023-03-29T00:11:00,sth,13.18
2023-03-29T00:13:00,sth,12.60
2023-03-29T00:14:00,sth,4.80
2023-03-29T00:15:00,sth,8.44
2023-03-29T00:16:00,sth,8.38
2023-03-29T00:18:00,sth,9.02
2023-03-29T00:19:00,sth,8.38
2023-03-29T00:21:00,sth,13.18
2023-03-29T00:23:00,sth,8.44
2023-03-29T00:25:00,sth,13.18
2023-03-29T00:26:00,sth,8.38
2023-03-29T00:28:00,sth,9.02
2023-03-29T00:30:00,sth,12.60
2023-03-29T00:31:00,sth,4.22
2023-03-29T00:33:00,sth,13.18
2023-03-29T00:35:00,sth,8.38
2023-03-29T00:36:00,sth,9.02
2023-03-29T00:38:00,sth,12.60
2023-03-29T00:40:00,sth,9.02
2023-03-29T00:42:00,sth,12.60
2023-03-29T00:44:00,sth,13.18
2023-03-29T00:46:00,sth,13.18
2023-03-29T00:48:00,sth,12.60
2023-03-29T00:50:00,sth,13.18
2023-03-29T00:51:00,sth,4.22
2023-03-29T00:53:00,sth,13.18
2023-03-29T00:55:00,sth,12.60
2023-03-29T00:57:00,sth,9.02
2023-03-29T00:58:00,sth,8.38
2023-03-29T00:59:00,sth,4.22
2023-03-29T01:01:00,sth,13.18
2023-03-29T01:02:00,sth,4.22
2023-03-29T01:03:00,sth,4.22
2023-03-29T01:05:00,sth,13.18
2023-03-29T01:07:00,sth,12.60
2023-03-29T01:09:00,sth,13.18
2023-03-29T01:11:00,sth,8.44
2023-03-29T01:13:00,sth,13.18
2023-03-29T01:15:00,sth,13.18
2023-03-29T01:17:00,sth,8.44
2023-03-29T01:19:00,sth,13.18
2023-03-29T01:20:00,sth,4.22
2023-03-29T01:22:00,sth,12.60
2023-03-29T01:24:00,sth,13.18
2023-03-29T01:25:00,sth,4.22
2023-03-29T01:27:00,sth,13.18
2023-03-29T01:29:00,sth,8.38
2023-03-29T01:31:00,sth,13.24
2023-03-29T01:33:00,sth,12.60
2023-03-29T01:34:00,sth,8.96
2023-03-29T01:36:00,sth,8.44
2023-03-29T01:38:00,sth,13.18
2023-03-29T01:40:00,sth,8.38
2023-03-29T01:42:00,sth,13.18
2023-03-29T01:44:00,sth,12.60
2023-03-29T01:46:00,sth,9.02
2023-03-29T01:48:00,sth,12.60
2023-03-29T01:50:00,sth,13.18
2023-03-29T01:51:00,sth,4.22
2023-03-29T01:53:00,sth,9.02
2023-03-29T01:55:00,sth,12.60
2023-03-29T01:57:00,sth,13.18
2023-03-29T01:58:00,sth,4.22
2023-03-29T02:00:00,sth,13.18
2023-03-29T02:01:00,sth,4.22
2023-03-29T02:03:00,sth,8.38
2023-03-29T02:05:00,sth,13.18
2023-03-29T02:07:00,sth,8.44
2023-03-29T02:08:00,sth,8.96
2023-03-29T02:09:00,sth,4.22
2023-03-29T02:11:00,sth,8.38
2023-03-29T02:13:00,sth,13.24
2023-03-29T02:15:00,sth,8.38
2023-03-29T02:17:00,sth,13.18
2023-03-29T02:18:00,sth,4.22
2023-03-29T02:19:00,sth,4.22
2023-03-29T02:21:00,sth,13.18
2023-03-29T02:23:00,sth,8.38
2023-03-29T02:25:00,sth,13.18
2023-03-29T02:27:00,sth,8.44
2023-03-29T02:29:00,sth,8.96
2023-03-29T02:30:00,sth,8.44
2023-03-29T02:31:00,sth,4.16
2023-03-29T02:33:00,sth,9.02
2023-03-29T02:34:00,sth,8.38
2023-03-29T02:36:00,sth,8.44
2023-03-29T02:38:00,sth,8.96
2023-03-29T02:40:00,sth,12.60
2023-03-29T02:42:00,sth,9.02
2023-03-29T02:43:00,sth,4.22
2023-03-29T02:44:00,sth,8.38
2023-03-29T02:46:00,sth,9.02
2023-03-29T02:47:00,sth,4.16
2023-03-29T02:49:00,sth,13.24
2023-03-29T02:50:00,sth,4.16
2023-03-29T02:51:00,sth,4.22
2023-03-29T02:53:00,sth,8.38
2023-03-29T02:55:00,sth,9.02
2023-03-29T02:57:00,sth,12.60
2023-03-29T02:58:00,sth,4.80
2023-03-29T03:00:00,sth,12.60
2023-03-29T03:01:00,sth,4.22
2023-03-29T03:03:00,sth,8.96
2023-03-29T03:05:00,sth,8.44
2023-03-29T03:07:00,sth,13.18
2023-03-29T03:09:00,sth,8.38
2023-03-29T03:11:00,sth,9.02
2023-03-29T03:13:00,sth,12.60
2023-03-29T03:15:00,sth,8.96
2023-03-29T03:17:00,sth,8.44
2023-03-29T03:19:00,sth,13.18
2023-03-29T03:21:00,sth,8.38
2023-03-29T03:23:00,sth,8.44
2023-03-29T03:25:00,sth,8.96
2023-03-29T03:27:00,sth,12.60
2023-03-29T03:29:00,sth,9.02
2023-03-29T03:30:00,sth,4.22
2023-03-29T03:32:00,sth,13.18
2023-03-29T03:34:00,sth,8.38
2023-03-29T03:36:00,sth,8.44
2023-03-29T03:37:00,sth,4.80
2023-03-29T03:39:00,sth,12.60
2023-03-29T03:40:00,sth,4.16
2023-03-29T03:41:00,sth,4.80
2023-03-29T03:43:00,sth,12.60
2023-03-29T03:45:00,sth,9.02
2023-03-29T03:46:00,sth,4.22
2023-03-29T03:48:00,sth,12.60
2023-03-29T03:50:00,sth,8.96
2023-03-29T03:52:00,sth,8.44
2023-03-29T03:54:00,sth,13.18
2023-03-29T03:56:00,sth,8.38
2023-03-29T03:58:00,sth,13.24
2023-03-29T04:00:00,sth,8.38
2023-03-29T04:02:00,sth,9.02
2023-03-29T04:04:00,sth,12.60
2023-03-29T04:06:00,sth,8.96
2023-03-29T04:08:00,sth,8.44
2023-03-29T04:09:00,sth,8.38
2023-03-29T04:11:00,sth,8.96
2023-03-29T04:12:00,sth,4.22
2023-03-29T04:14:00,sth,13.18
2023-03-29T04:16:00,sth,8.44
2023-03-29T04:18:00,sth,13.18
2023-03-29T04:20:00,sth,8.38
2023-03-29T04:22:00,sth,8.44
2023-03-29T04:24:00,sth,13.18
2023-03-29T04:25:00,sth,4.22
2023-03-29T04:27:00,sth,8.96
2023-03-29T04:29:00,sth,8.44
2023-03-29T04:30:00,sth,4.16
2023-03-29T04:32:00,sth,13.24
2023-03-29T04:34:00,sth,8.38
2023-03-29T04:35:00,sth,4.22
2023-03-29T04:37:00,sth,8.96
2023-03-29T04:39:00,sth,12.60
2023-03-29T04:41:00,sth,9.02
2023-03-29T04:42:00,sth,4.22
2023-03-29T04:44:00,sth,13.18
2023-03-29T04:45:00,sth,4.22
2023-03-29T04:47:00,sth,8.38
2023-03-29T04:49:00,sth,13.18
2023-03-29T04:50:00,sth,4.22
2023-03-29T04:52:00,sth,8.38
2023-03-29T04:53:00,sth,4.80
2023-03-29T04:55:00,sth,8.44
2023-03-29T04:57:00,sth,13.18
2023-03-29T04:59:00,sth,8.38
2023-03-29T05:01:00,sth,8.44
2023-03-29T05:03:00,sth,13.18
2023-03-29T05:05:00,sth,8.38
2023-03-29T05:06:00,sth,4.80
2023-03-29T05:08:00,sth,8.38
2023-03-29T05:10:00,sth,13.24
2023-03-29T05:11:00,sth,4.16
2023-03-29T05:13:00,sth,8.44
2023-03-29T05:15:00,sth,13.18
2023-03-29T05:16:00,sth,4.22
2023-03-29T05:18:00,sth,8.38
2023-03-29T05:20:00,sth,9.02
2023-03-29T05:22:00,sth,12.60
2023-03-29T05:23:00,sth,4.80
2023-03-29T05:25:00,sth,8.38
2023-03-29T05:26:00,sth,4.22
2023-03-29T05:28:00,sth,13.18
2023-03-29T05:30:00,sth,8.38
2023-03-29T05:32:00,sth,9.02
2023-03-29T05:33:00,sth,8.38
2023-03-29T05:35:00,sth,8.44
2023-03-29T05:37:00,sth,8.96
2023-03-29T05:39:00,sth,8.44
2023-03-29T05:41:00,sth,13.18
2023-03-29T05:43:00,sth,8.38
2023-03-29T05:45:00,sth,9.02
2023-03-29T05:47:00,sth,12.60
2023-03-29T05:48:00,sth,4.22
2023-03-29T05:50:00,sth,13.18
2023-03-29T05:51:00,sth,4.22
2023-03-29T05:54:00,sth,13.18
2023-03-29T05:55:00,sth,12.60
2023-03-29T05:56:00,sth,4.80
2023-03-29T05:58:00,sth,12.60
2023-03-29T06:00:00,sth,8.96
2023-03-29T06:02:00,sth,12.60
2023-03-29T06:03:00,sth,4.22
2023-03-29T06:05:00,sth,13.18
2023-03-29T06:07:00,sth,13.24
2023-03-29T06:09:00,sth,8.38
2023-03-29T06:10:00,sth,8.38
2023-03-29T06:12:00,sth,13.24
2023-03-29T06:13:00,sth,4.16
2023-03-29T06:14:00,sth,4.22
2023-03-29T06:16:00,sth,13.18
2023-03-29T06:18:00,sth,13.24
2023-03-29T06:19:00,sth,4.16
2023-03-29T06:21:00,sth,12.60
2023-03-29T06:23:00,sth,9.02
2023-03-29T06:24:00,sth,8.38
2023-03-29T06:26:00,sth,13.24
2023-03-29T06:28:00,sth,8.38
2023-03-29T06:30:00,sth,13.18
2023-03-29T06:31:00,sth,4.22
2023-03-29T06:33:00,sth,13.18
2023-03-29T06:35:00,sth,12.60
2023-03-29T06:37:00,sth,9.02
2023-03-29T06:38:00,sth,4.22
2023-03-29T06:40:00,sth,12.60
2023-03-29T06:41:00,sth,4.75
2023-03-29T06:43:00,sth,8.44
2023-03-29T06:45:00,sth,13.18
2023-03-29T06:47:00,sth,8.38
2023-03-29T06:49:00,sth,13.24
2023-03-29T06:51:00,sth,8.38
2023-03-29T06:52:00,sth,4.22
2023-03-29T06:54:00,sth,13.18
2023-03-29T06:55:00,sth,4.22
2023-03-29T06:57:00,sth,8.38
2023-03-29T06:58:00,sth,4.80
2023-03-29T07:00:00,sth,12.60
2023-03-29T07:01:00,sth,4.22
2023-03-29T07:03:00,sth,8.96
2023-03-29T07:05:00,sth,12.60
2023-03-29T07:07:00,sth,9.02
2023-03-29T07:09:00,sth,8.38
2023-03-29T07:10:00,sth,4.22
2023-03-29T07:12:00,sth,13.18
2023-03-29T07:14:00,sth,13.24
2023-03-29T07:15:00,sth,4.16
2023-03-29T07:17:00,sth,12.60
2023-03-29T07:19:00,sth,13.24
2023-03-29T07:21:00,sth,8.38
2023-03-29T07:24:00,sth,17.40
2023-03-29T07:26:00,sth,13.18
2023-03-29T07:28:00,sth,8.44
2023-03-29T07:30:00,sth,13.18
2023-03-29T07:32:00,sth,8.38
2023-03-29T07:34:00,sth,9.02
2023-03-29T07:36:00,sth,12.60
2023-03-29T07:38:00,sth,8.96
2023-03-29T07:40:00,sth,12.60
2023-03-29T07:42:00,sth,9.02
2023-03-29T07:43:00,sth,4.22
2023-03-29T07:45:00,sth,12.60
2023-03-29T07:47:00,sth,8.96
2023-03-29T07:49:00,sth,8.44
2023-03-29T07:51:00,sth,13.18
2023-03-29T07:53:00,sth,8.38
2023-03-29T07:55:00,sth,13.24
2023-03-29T07:57:00,sth,8.38
2023-03-29T07:58:00,sth,4.22
2023-03-29T07:59:00,sth,4.80
2023-03-29T08:01:00,sth,12.60
2023-03-29T08:03:00,sth,8.96
2023-03-29T08:05:00,sth,12.60
2023-03-29T08:07:00,sth,9.02
2023-03-29T08:09:00,sth,12.60
2023-03-29T08:10:00,sth,4.22
2023-03-29T08:12:00,sth,8.96
2023-03-29T08:14:00,sth,12.60
2023-03-29T08:16:00,sth,13.24
2023-03-29T08:18:00,sth,8.38
2023-03-29T08:20:00,sth,13.18
2023-03-29T08:22:00,sth,8.44
2023-03-29T08:23:00,sth,4.75
2023-03-29T08:25:00,sth,12.66
2023-03-29T08:27:00,sth,13.18
2023-03-29T08:29:00,sth,12.60
2023-03-29T08:30:00,sth,8.96
2023-03-29T08:31:00,sth,8.44
2023-03-29T08:32:00,sth,8.96
2023-03-29T08:34:00,sth,12.60
2023-03-29T08:36:00,sth,13.24
2023-03-29T08:38:00,sth,8.38
2023-03-29T08:40:00,sth,13.18
2023-03-29T08:41:00,sth,4.22
2023-03-29T08:43:00,sth,13.18
2023-03-29T08:44:00,sth,4.22
2023-03-29T08:45:00,sth,8.38
2023-03-29T08:47:00,sth,9.02
2023-03-29T08:49:00,sth,12.60
2023-03-29T08:51:00,sth,13.18
2023-03-29T08:53:00,sth,8.44
2023-03-29T08:55:00,sth,13.18
2023-03-29T08:57:00,sth,12.60
2023-03-29T08:58:00,sth,4.80
2023-03-29T09:00:00,sth,8.38
2023-03-29T09:02:00,sth,13.24
2023-03-29T09:04:00,sth,8.38
2023-03-29T09:05:00,sth,8.38
2023-03-29T09:07:00,sth,9.02
2023-03-29T09:09:00,sth,12.60
2023-03-29T09:10:00,sth,4.80
2023-03-29T09:12:00,sth,12.60
2023-03-29T09:14:00,sth,8.96
2023-03-29T09:15:00,sth,8.44
2023-03-29T09:17:00,sth,8.38
2023-03-29T09:19:00,sth,17.40
2023-03-29T09:21:00,sth,13.18
2023-03-29T09:23:00,sth,17.40
2023-03-29T09:25:00,sth,12.60
2023-03-29T09:27:00,sth,9.02
2023-03-29T09:28:00,sth,8.38
2023-03-29T09:30:00,sth,8.44
2023-03-29T09:32:00,sth,13.18
2023-03-29T09:34:00,sth,13.18
2023-03-29T09:36:00,sth,12.60
2023-03-29T09:37:00,sth,4.22
2023-03-29T09:39:00,sth,13.18
2023-03-29T09:41:00,sth,8.44
2023-03-29T09:43:00,sth,13.18
2023-03-29T09:45:00,sth,13.18
2023-03-29T09:47:00,sth,8.44
2023-03-29T09:48:00,sth,4.16
2023-03-29T09:49:00,sth,4.22
2023-03-29T09:51:00,sth,13.18
2023-03-29T09:53:00,sth,8.44
2023-03-29T09:55:00,sth,13.18
2023-03-29T09:56:00,sth,4.22
2023-03-29T09:58:00,sth,13.18
2023-03-29T10:00:00,sth,8.38
2023-03-29T10:02:00,sth,13.18
2023-03-29T10:03:00,sth,4.22
2023-03-29T10:05:00,sth,8.38
2023-03-29T10:06:00,sth,9.02
2023-03-29T10:08:00,sth,8.38
2023-03-29T10:09:00,sth,4.22
2023-03-29T10:11:00,sth,13.18
2023-03-29T10:13:00,sth,8.44
2023-03-29T10:15:00,sth,13.18
2023-03-29T10:17:00,sth,8.38
2023-03-29T10:18:00,sth,4.80
2023-03-29T10:20:00,sth,12.60
2023-03-29T10:21:00,sth,4.22
2023-03-29T10:22:00,sth,4.80
2023-03-29T10:24:00,sth,12.60
2023-03-29T10:26:00,sth,9.02
2023-03-29T10:28:00,sth,12.60
2023-03-29T10:29:00,sth,4.16
2023-03-29T10:31:00,sth,13.24
2023-03-29T10:33:00,sth,8.38
2023-03-29T10:34:00,sth,4.80
2023-03-29T10:35:00,sth,8.38
2023-03-29T10:37:00,sth,13.24
2023-03-29T10:39:00,sth,8.38
2023-03-29T10:41:00,sth,8.38
2023-03-29T10:43:00,sth,13.24
2023-03-29T10:45:00,sth,8.38
2023-03-29T10:47:00,sth,13.18
2023-03-29T10:49:00,sth,8.44
2023-03-29T10:51:00,sth,13.18
2023-03-29T10:53:00,sth,8.38
2023-03-29T10:55:00,sth,13.18
2023-03-29T10:56:00,sth,4.22
2023-03-29T10:58:00,sth,13.18
2023-03-29T10:59:00,sth,4.22
2023-03-29T11:01:00,sth,13.18
2023-03-29T11:02:00,sth,4.22
2023-03-29T11:04:00,sth,8.38
2023-03-29T11:06:00,sth,13.24
2023-03-29T11:08:00,sth,8.38
2023-03-29T11:10:00,sth,13.18
2023-03-29T11:12:00,sth,12.60
2023-03-29T11:14:00,sth,13.24
2023-03-29T11:16:00,sth,8.38
2023-03-29T11:18:00,sth,13.18
2023-03-29T11:20:00,sth,13.24
2023-03-29T11:22:00,sth,8.38
2023-03-29T11:24:00,sth,13.18
2023-03-29T11:26:00,sth,12.60
2023-03-29T11:28:00,sth,9.02
2023-03-29T11:30:00,sth,8.38
2023-03-29T11:32:00,sth,13.18
2023-03-29T11:33:00,sth,4.22
2023-03-29T11:35:00,sth,8.44
2023-03-29T11:37:00,sth,13.18
2023-03-29T11:39:00,sth,8.38
2023-03-29T11:41:00,sth,13.18
2023-03-29T11:43:00,sth,8.44
2023-03-29T11:44:00,sth,4.16
2023-03-29T11:45:00,sth,9.02
2023-03-29T11:47:00,sth,8.38
2023-03-29T11:49:00,sth,9.02
2023-03-29T11:50:00,sth,8.38
2023-03-29T11:52:00,sth,8.44
2023-03-29T11:53:00,sth,4.80
2023-03-29T11:55:00,sth,12.60
2023-03-29T11:57:00,sth,8.96
2023-03-29T11:59:00,sth,12.60
2023-03-29T12:01:00,sth,9.02
2023-03-29T12:03:00,sth,12.60
2023-03-29T12:05:00,sth,13.18
2023-03-29T12:06:00,sth,4.22
2023-03-29T12:08:00,sth,13.18
2023-03-29T12:09:00,sth,4.22
2023-03-29T12:10:00,sth,8.38
2023-03-29T12:11:00,sth,4.22
2023-03-29T12:13:00,sth,9.02
2023-03-29T12:15:00,sth,12.60
2023-03-29T12:17:00,sth,8.96
2023-03-29T12:18:00,sth,8.44
2023-03-29T12:20:00,sth,8.96
2023-03-29T12:22:00,sth,8.44
2023-03-29T12:23:00,sth,8.38
2023-03-29T12:25:00,sth,8.96
2023-03-29T12:27:00,sth,12.66
2023-03-29T12:29:00,sth,8.96
2023-03-29T12:31:00,sth,12.60
2023-03-29T12:33:00,sth,9.02
2023-03-29T12:34:00,sth,4.16
2023-03-29T12:36:00,sth,13.24
2023-03-29T12:37:00,sth,4.16
2023-03-29T12:39:00,sth,8.44
2023-03-29T12:41:00,sth,13.18
2023-03-29T12:43:00,sth,12.60
2023-03-29T12:45:00,sth,9.02
2023-03-29T12:47:00,sth,12.60
2023-03-29T12:49:00,sth,8.96
2023-03-29T12:51:00,sth,12.60
2023-03-29T12:53:00,sth,9.02
2023-03-29T12:54:00,sth,8.38
2023-03-29T12:56:00,sth,9.02
2023-03-29T12:58:00,sth,12.60
2023-03-29T12:59:00,sth,4.22
2023-03-29T13:01:00,sth,8.96
2023-03-29T13:03:00,sth,12.60
2023-03-29T13:05:00,sth,13.24
2023-03-29T13:07:00,sth,8.38
2023-03-29T13:08:00,sth,4.80
2023-03-29T13:09:00,sth,8.38
2023-03-29T13:11:00,sth,8.44
2023-03-29T13:13:00,sth,13.18
2023-03-29T13:15:00,sth,8.38
2023-03-29T13:17:00,sth,13.18
2023-03-29T13:19:00,sth,13.24
2023-03-29T13:21:00,sth,8.38
2023-03-29T13:23:00,sth,13.18
2023-03-29T13:24:00,sth,4.22
2023-03-29T13:26:00,sth,12.60
2023-03-29T13:28:00,sth,9.02
2023-03-29T13:30:00,sth,12.60
2023-03-29T13:32:00,sth,13.18
2023-03-29T13:34:00,sth,8.38
2023-03-29T13:36:00,sth,13.24
2023-03-29T13:38:00,sth,13.18
2023-03-29T13:40:00,sth,8.38
2023-03-29T13:41:00,sth,8.44
2023-03-29T13:43:00,sth,8.96
2023-03-29T13:44:00,sth,4.22
2023-03-29T13:46:00,sth,17.40
2023-03-29T13:48:00,sth,12.60
2023-03-29T13:50:00,sth,13.18
2023-03-29T13:51:00,sth,4.22
2023-03-29T13:53:00,sth,13.18
2023-03-29T13:55:00,sth,8.44
2023-03-29T13:57:00,sth,13.18
2023-03-29T13:59:00,sth,8.38
2023-03-29T14:00:00,sth,9.02
2023-03-29T14:02:00,sth,8.38
2023-03-29T14:04:00,sth,13.18
2023-03-29T14:05:00,sth,4.22
2023-03-29T14:07:00,sth,12.60
2023-03-29T14:09:00,sth,13.18
2023-03-29T14:11:00,sth,13.24
2023-03-29T14:12:00,sth,4.16
2023-03-29T14:14:00,sth,12.60
2023-03-29T14:16:00,sth,9.02
2023-03-29T14:17:00,sth,4.22
2023-03-29T14:19:00,sth,13.18
2023-03-29T14:21:00,sth,12.60
2023-03-29T14:22:00,sth,4.22
2023-03-29T14:24:00,sth,8.96
2023-03-29T14:26:00,sth,12.60
2023-03-29T14:27:00,sth,4.80
2023-03-29T14:29:00,sth,8.44
2023-03-29T14:31:00,sth,13.18
2023-03-29T14:33:00,sth,12.60
2023-03-29T14:35:00,sth,9.02
2023-03-29T14:37:00,sth,12.60
2023-03-29T14:38:00,sth,4.16
2023-03-29T14:40:00,sth,13.24
2023-03-29T14:41:00,sth,4.16
2023-03-29T14:43:00,sth,13.24
2023-03-29T14:45:00,sth,8.38
2023-03-29T14:47:00,sth,13.18
2023-03-29T14:49:00,sth,12.60
2023-03-29T14:51:00,sth,9.02
2023-03-29T14:53:00,sth,12.60
2023-03-29T14:55:00,sth,8.96
2023-03-29T14:57:00,sth,12.60
2023-03-29T14:59:00,sth,13.24
2023-03-29T15:01:00,sth,8.38
2023-03-29T15:03:00,sth,13.18
2023-03-29T15:05:00,sth,13.24
2023-03-29T15:07:00,sth,8.38
2023-03-29T15:09:00,sth,13.18
2023-03-29T15:11:00,sth,12.60
2023-03-29T15:13:00,sth,9.02
2023-03-29T15:15:00,sth,12.60
2023-03-29T15:16:00,sth,4.22
2023-03-29T15:18:00,sth,13.18
2023-03-29T15:20:00,sth,8.38
2023-03-29T15:22:00,sth,13.24
2023-03-29T15:24:00,sth,8.38
2023-03-29T15:26:00,sth,13.18
2023-03-29T15:28:00,sth,13.24
2023-03-29T15:30:00,sth,8.38
2023-03-29T15:31:00,sth,8.38
2023-03-29T15:33:00,sth,13.24
2023-03-29T15:35:00,sth,8.38
2023-03-29T15:36:00,sth,8.96
2023-03-29T15:38:00,sth,12.66
2023-03-29T15:40:00,sth,8.96
2023-03-29T15:41:00,sth,8.38
2023-03-29T15:43:00,sth,13.24
2023-03-29T15:45:00,sth,12.60
2023-03-29T15:47:00,sth,13.18
2023-03-29T15:49:00,sth,8.38
2023-03-29T15:50:00,sth,9.02
2023-03-29T15:52:00,sth,8.38
2023-03-29T15:54:00,sth,13.24
2023-03-29T15:56:00,sth,12.60
2023-03-29T15:58:00,sth,8.96
2023-03-29T16:00:00,sth,12.60
2023-03-29T16:02:00,sth,13.24
2023-03-29T16:04:00,sth,8.38
2023-03-29T16:06:00,sth,13.18
2023-03-29T16:08:00,sth,13.24
2023-03-29T16:09:00,sth,4.16
2023-03-29T16:11:00,sth,12.60
2023-03-29T16:12:00,sth,4.80
2023-03-29T16:14:00,sth,12.60
2023-03-29T16:16:00,sth,13.24
2023-03-29T16:18:00,sth,12.60
2023-03-29T16:20:00,sth,8.96
2023-03-29T16:22:00,sth,12.60
2023-03-29T16:24:00,sth,13.18
2023-03-29T16:26:00,sth,13.24
2023-03-29T16:28:00,sth,12.60
2023-03-29T16:30:00,sth,13.18
2023-03-29T16:32:00,sth,8.38
2023-03-29T16:34:00,sth,13.24
2023-03-29T16:36:00,sth,12.60
2023-03-29T16:38:00,sth,8.96
2023-03-29T16:40:00,sth,12.60
2023-03-29T16:41:00,sth,4.80
2023-03-29T16:43:00,sth,12.60
2023-03-29T16:45:00,sth,13.24
2023-03-29T16:47:00,sth,8.38
2023-03-29T16:49:00,sth,13.18
2023-03-29T16:51:00,sth,12.60
2023-03-29T16:53:00,sth,13.24
2023-03-29T16:55:00,sth,13.18
2023-03-29T16:57:00,sth,8.38
2023-03-29T16:59:00,sth,13.24
2023-03-29T17:00:00,sth,4.16
2023-03-29T17:02:00,sth,12.60
2023-03-29T17:03:00,sth,4.80
2023-03-29T17:05:00,sth,12.60
2023-03-29T17:07:00,sth,9.02
2023-03-29T17:08:00,sth,9.02
2023-03-29T17:09:00,sth,12.60
2023-03-29T17:10:00,sth,4.22
2023-03-29T17:11:00,sth,8.96
2023-03-29T17:13:00,sth,12.60
2023-03-29T17:15:00,sth,13.18
2023-03-29T17:16:00,sth,8.44
2023-03-29T17:18:00,sth,13.18
2023-03-29T17:20:00,sth,8.38
2023-03-29T17:22:00,sth,13.24
2023-03-29T17:23:00,sth,4.16
2023-03-29T17:24:00,sth,9.02
2023-03-29T17:26:00,sth,8.38
2023-03-29T17:28:00,sth,13.24
2023-03-29T17:29:00,sth,4.16
2023-03-29T17:30:00,sth,8.44
2023-03-29T17:32:00,sth,8.96
2023-03-29T17:34:00,sth,12.60
2023-03-29T17:36:00,sth,9.02
2023-03-29T17:37:00,sth,8.38
2023-03-29T17:38:00,sth,4.22
2023-03-29T17:40:00,sth,13.18
2023-03-29T17:42:00,sth,12.60
2023-03-29T17:43:00,sth,4.80
2023-03-29T17:45:00,sth,12.60
2023-03-29T17:46:00,sth,4.22
2023-03-29T17:48:00,sth,9.02
2023-03-29T17:50:00,sth,12.60
2023-03-29T17:52:00,sth,8.96
2023-03-29T17:54:00,sth,12.60
2023-03-29T17:56:00,sth,9.02
2023-03-29T17:57:00,sth,8.38
2023-03-29T17:59:00,sth,13.18
2023-03-29T18:01:00,sth,8.44
2023-03-29T18:03:00,sth,13.18
2023-03-29T18:04:00,sth,4.22
2023-03-29T18:05:00,sth,4.16
2023-03-29T18:07:00,sth,13.24
2023-03-29T18:08:00,sth,8.38
2023-03-29T18:10:00,sth,13.18
2023-03-29T18:12:00,sth,8.44
2023-03-29T18:14:00,sth,13.18
2023-03-29T18:16:00,sth,12.60
2023-03-29T18:17:00,sth,4.80
2023-03-29T18:19:00,sth,12.60
2023-03-29T18:21:00,sth,9.02
2023-03-29T18:22:00,sth,8.38
2023-03-29T18:24:00,sth,8.38
2023-03-29T18:26:00,sth,13.24
2023-03-29T18:27:00,sth,4.16
2023-03-29T18:29:00,sth,13.24
2023-03-29T18:31:00,sth,12.60
2023-03-29T18:33:00,sth,8.96
2023-03-29T18:34:00,sth,8.44
2023-03-29T18:36:00,sth,8.96
2023-03-29T18:37:00,sth,8.44
2023-03-29T18:39:00,sth,8.38
2023-03-29T18:41:00,sth,13.18
2023-03-29T18:43:00,sth,13.18
2023-03-29T18:45:00,sth,8.44
2023-03-29T18:47:00,sth,13.18
2023-03-29T18:49:00,sth,12.60
2023-03-29T18:51:00,sth,9.02
2023-03-29T18:53:00,sth,12.60
2023-03-29T18:55:00,sth,8.96
2023-03-29T18:57:00,sth,12.60
2023-03-29T18:58:00,sth,4.22
2023-03-29T19:00:00,sth,13.18
2023-03-29T19:02:00,sth,13.24
2023-03-29T19:04:00,sth,12.60
2023-03-29T19:06:00,sth,8.96
2023-03-29T19:08:00,sth,12.60
2023-03-29T19:10:00,sth,9.02
2023-03-29T19:12:00,sth,12.60
2023-03-29T19:13:00,sth,9.02
2023-03-29T19:15:00,sth,12.60
2023-03-29T19:17:00,sth,13.18
2023-03-29T19:19:00,sth,12.60
2023-03-29T19:21:00,sth,17.40
2023-03-29T19:22:00,sth,8.96
2023-03-29T19:24:00,sth,12.66
2023-03-29T19:25:00,sth,4.16
2023-03-29T19:27:00,sth,13.18
2023-03-29T19:29:00,sth,13.24
2023-03-29T19:31:00,sth,12.60
2023-03-29T19:33:00,sth,13.18
2023-03-29T19:34:00,sth,8.38
2023-03-29T19:36:00,sth,13.24
2023-03-29T19:38:00,sth,12.60
2023-03-29T19:39:00,sth,4.80
2023-03-29T19:40:00,sth,4.16
2023-03-29T19:42:00,sth,12.60
2023-03-29T19:44:00,sth,13.24
2023-03-29T19:46:00,sth,13.18
2023-03-29T19:47:00,sth,4.22
2023-03-29T19:49:00,sth,17.40
2023-03-29T19:51:00,sth,12.60
2023-03-29T19:52:00,sth,4.16
2023-03-29T19:53:00,sth,9.02
2023-03-29T19:55:00,sth,12.60
2023-03-29T19:57:00,sth,13.18
2023-03-29T19:58:00,sth,4.22
2023-03-29T20:00:00,sth,13.18
2023-03-29T20:01:00,sth,4.22
2023-03-29T20:03:00,sth,13.18
2023-03-29T20:05:00,sth,12.60
2023-03-29T20:06:00,sth,9.02
2023-03-29T20:08:00,sth,12.60
2023-03-29T20:10:00,sth,13.18
2023-03-29T20:12:00,sth,12.60
2023-03-29T20:13:00,sth,4.80
2023-03-29T20:15:00,sth,12.60
2023-03-29T20:17:00,sth,13.18
2023-03-29T20:18:00,sth,4.22
