#datetime,building,power
2024-03-07T00:01:00,prs,18.00
2024-03-07T00:03:00,prs,18.60
2024-03-07T00:04:00,prs,18.00
2024-03-07T00:07:00,prs,19.80
2024-03-07T00:09:00,prs,19.80
2024-03-07T00:10:00,prs,8.40
2024-03-07T00:12:00,prs,17.40
2024-03-07T00:14:00,prs,18.00
2024-03-07T00:15:00,prs,8.40
2024-03-07T00:16:00,prs,16.80
2024-03-07T00:19:00,prs,17.40
2024-03-07T00:20:00,prs,8.40
2024-03-07T00:22:00,prs,18.00
2024-03-07T00:24:00,prs,18.60
2024-03-07T00:26:00,prs,18.00
2024-03-07T00:28:00,prs,25.80
2024-03-07T00:31:00,prs,16.80
2024-03-07T00:33:00,prs,16.80
2024-03-07T00:34:00,prs,16.80
2024-03-07T00:37:00,prs,16.80
2024-03-07T00:38:00,prs,10.20
2024-03-07T00:39:00,prs,18.00
2024-03-07T00:42:00,prs,18.60
2024-03-07T00:43:00,prs,8.40
2024-03-07T00:44:00,prs,8.40
2024-03-07T00:45:00,prs,8.40
2024-03-07T00:47:00,prs,16.80
2024-03-07T00:49:00,prs,17.40
2024-03-07T00:50:00,prs,8.40
2024-03-07T00:51:00,prs,8.40
2024-03-07T00:53:00,prs,16.80
2024-03-07T00:54:00,prs,10.20
2024-03-07T00:55:00,prs,9.59
2024-03-07T00:57:00,prs,25.20
2024-03-07T01:00:00,prs,16.80
2024-03-07T01:01:00,prs,8.99
2024-03-07T01:03:00,prs,25.20
2024-03-07T01:06:00,prs,16.80
2024-03-07T01:08:00,prs,15.60
2024-03-07T01:09:00,prs,16.80
2024-03-07T01:12:00,prs,16.79
2024-03-07T01:13:00,prs,10.20
2024-03-07T01:15:00,prs,25.20
2024-03-07T01:17:00,prs,15.59
2024-03-07T01:20:00,prs,16.80
2024-03-07T01:21:00,prs,15.60
2024-03-07T01:23:00,prs,8.40
2024-03-07T01:25:00,prs,15.60
2024-03-07T01:27:00,prs,25.20
2024-03-07T01:30:00,prs,16.79
2024-03-07T01:32:00,prs,17.40
2024-03-07T01:33:00,prs,15.60
2024-03-07T01:36:00,prs,16.80
2024-03-07T01:37:00,prs,8.40
2024-03-07T01:39:00,prs,16.79
2024-03-07T01:41:00,prs,16.80
2024-03-07T01:42:00,prs,8.40
2024-03-07T01:44:00,prs,16.80
2024-03-07T01:45:00,prs,9.00
2024-03-07T01:47:00,prs,16.79
2024-03-07T01:49:00,prs,18.00
2024-03-07T01:50:00,prs,8.40
2024-03-07T01:51:00,prs,15.60
2024-03-07T01:53:00,prs,8.40
2024-03-07T01:54:00,prs,8.39
2024-03-07T01:55:00,prs,7.21
2024-03-07T01:57:00,prs,16.79
2024-03-07T01:59:00,prs,15.60
2024-03-07T02:00:00,prs,8.40
2024-03-07T02:02:00,prs,15.60
2024-03-07T02:03:00,prs,16.80
2024-03-07T02:06:00,prs,15.60
2024-03-07T02:08:00,prs,16.79
2024-03-07T02:09:00,prs,9.00
2024-03-07T02:11:00,prs,16.80
2024-03-07T02:12:00,prs,8.40
2024-03-07T02:14:00,prs,16.80
2024-03-07T02:15:00,prs,8.40
2024-03-07T02:17:00,prs,16.79
2024-03-07T02:19:00,prs,17.40
2024-03-07T02:21:00,prs,25.20
2024-03-07T02:23:00,prs,8.39
2024-03-07T02:24:00,prs,8.40
2024-03-07T02:26:00,prs,16.80
2024-03-07T02:27:00,prs,16.80
2024-03-07T02:30:00,prs,15.60
2024-03-07T02:32:00,prs,17.40
2024-03-07T02:33:00,prs,15.00
2024-03-07T02:35:00,prs,8.40
2024-03-07T02:37:00,prs,15.60
2024-03-07T02:39:00,prs,25.80
2024-03-07T02:42:00,prs,16.80
2024-03-07T02:44:00,prs,15.60
2024-03-07T02:45:00,prs,15.59
2024-03-07T02:47:00,prs,8.40
2024-03-07T02:48:00,prs,6.60
2024-03-07T02:50:00,prs,24.00
2024-03-07T02:52:00,prs,8.40
2024-03-07T02:54:00,prs,17.40
2024-03-07T02:55:00,prs,8.40
2024-03-07T02:56:00,prs,15.60
2024-03-07T02:59:00,prs,16.79
2024-03-07T03:00:00,prs,7.20
2024-03-07T03:02:00,prs,15.00
2024-03-07T03:04:00,prs,15.60
2024-03-07T03:05:00,prs,8.40
2024-03-07T03:07:00,prs,15.60
2024-03-07T03:08:00,prs,8.40
2024-03-07T03:10:00,prs,15.60
2024-03-07T03:12:00,prs,16.80
2024-03-07T03:14:00,prs,15.60
2024-03-07T03:16:00,prs,16.79
2024-03-07T03:17:00,prs,8.40
2024-03-07T03:18:00,prs,9.00
2024-03-07T03:20:00,prs,15.00
2024-03-07T03:22:00,prs,17.40
2024-03-07T03:24:00,prs,15.00
2024-03-07T03:25:00,prs,9.00
2024-03-07T03:26:00,prs,16.79
2024-03-07T03:29:00,prs,16.80
2024-03-07T03:31:00,prs,16.80
2024-03-07T03:32:00,prs,16.80
2024-03-07T03:34:00,prs,7.20
2024-03-07T03:36:00,prs,16.79
2024-03-07T03:38:00,prs,15.60
2024-03-07T03:40:00,prs,15.60
2024-03-07T03:42:00,prs,15.60
2024-03-07T03:43:00,prs,8.40
2024-03-07T03:44:00,prs,16.80
2024-03-07T03:46:00,prs,8.40
2024-03-07T03:47:00,prs,8.40
2024-03-07T03:49:00,prs,15.59
2024-03-07T03:50:00,prs,8.40
2024-03-07T03:52:00,prs,17.40
2024-03-07T03:54:00,prs,15.00
2024-03-07T03:56:00,prs,15.60
2024-03-07T03:58:00,prs,16.80
2024-03-07T03:59:00,prs,8.99
2024-03-07T04:01:00,prs,25.20
2024-03-07T04:04:00,prs,16.80
2024-03-07T04:06:00,prs,16.80
2024-03-07T04:08:00,prs,16.79
2024-03-07T04:10:00,prs,15.60
2024-03-07T04:12:00,prs,15.60
2024-03-07T04:13:00,prs,8.40
2024-03-07T04:15:00,prs,15.60
2024-03-07T04:17:00,prs,15.60
2024-03-07T04:19:00,prs,16.80
2024-03-07T04:20:00,prs,8.40
2024-03-07T04:22:00,prs,16.79
2024-03-07T04:23:00,prs,9.00
2024-03-07T04:25:00,prs,24.00
2024-03-07T04:27:00,prs,8.40
2024-03-07T04:28:00,prs,8.40
2024-03-07T04:29:00,prs,6.60
2024-03-07T04:31:00,prs,17.40
2024-03-07T04:33:00,prs,15.00
2024-03-07T04:34:00,prs,8.99
2024-03-07T04:36:00,prs,16.80
2024-03-07T04:37:00,prs,15.60
2024-03-07T04:40:00,prs,16.80
2024-03-07T04:42:00,prs,16.80
2024-03-07T04:43:00,prs,8.39
2024-03-07T04:45:00,prs,15.60
2024-03-07T04:47:00,prs,16.80
2024-03-07T04:48:00,prs,7.20
2024-03-07T04:49:00,prs,16.80
2024-03-07T04:52:00,prs,15.60
2024-03-07T04:53:00,prs,8.40
2024-03-07T04:55:00,prs,16.79
2024-03-07T04:57:00,prs,16.80
2024-03-07T04:59:00,prs,17.40
2024-03-07T05:01:00,prs,15.60
2024-03-07T05:03:00,prs,16.80
2024-03-07T05:04:00,prs,6.60
2024-03-07T05:05:00,prs,8.99
2024-03-07T05:07:00,prs,15.00
2024-03-07T05:09:00,prs,15.60
2024-03-07T05:11:00,prs,16.80
2024-03-07T05:12:00,prs,9.00
2024-03-07T05:13:00,prs,16.80
2024-03-07T05:15:00,prs,8.40
2024-03-07T05:17:00,prs,15.60
2024-03-07T05:19:00,prs,15.59
2024-03-07T05:21:00,prs,16.80
2024-03-07T05:23:00,prs,15.60
2024-03-07T05:25:00,prs,15.00
2024-03-07T05:27:00,prs,15.60
2024-03-07T05:28:00,prs,8.40
2024-03-07T05:29:00,prs,9.00
2024-03-07T05:30:00,prs,16.79
2024-03-07T05:33:00,prs,16.80
2024-03-07T05:34:00,prs,7.20
2024-03-07T05:36:00,prs,16.80
2024-03-07T05:38:00,prs,15.60
2024-03-07T05:40:00,prs,16.80
2024-03-07T05:42:00,prs,15.60
2024-03-07T05:44:00,prs,16.79
2024-03-07T05:45:00,prs,8.40
2024-03-07T05:47:00,prs,16.80
2024-03-07T05:48:00,prs,15.60
2024-03-07T05:50:00,prs,8.40
2024-03-07T05:52:00,prs,15.60
2024-03-07T05:54:00,prs,15.60
2024-03-07T05:56:00,prs,15.60
2024-03-07T05:57:00,prs,8.39
2024-03-07T05:58:00,prs,7.21
2024-03-07T05:59:00,prs,8.39
2024-03-07T06:00:00,prs,6.61
2024-03-07T06:02:00,prs,17.40
2024-03-07T06:03:00,prs,16.80
2024-03-07T06:05:00,prs,8.40
2024-03-07T06:06:00,prs,15.60
2024-03-07T06:09:00,prs,16.80
2024-03-07T06:11:00,prs,16.79
2024-03-07T06:12:00,prs,8.40
2024-03-07T06:14:00,prs,15.60
2024-03-07T06:15:00,prs,8.40
2024-03-07T06:16:00,prs,10.20
2024-03-07T06:18:00,prs,25.20
2024-03-07T06:21:00,prs,16.80
2024-03-07T06:23:00,prs,16.80
2024-03-07T06:24:00,prs,17.40
2024-03-07T06:26:00,prs,6.61
2024-03-07T06:27:00,prs,8.39
2024-03-07T06:29:00,prs,15.60
2024-03-07T06:30:00,prs,8.40
2024-03-07T06:32:00,prs,17.40
2024-03-07T06:34:00,prs,16.80
2024-03-07T06:36:00,prs,16.79
2024-03-07T06:38:00,prs,16.80
2024-03-07T06:40:00,prs,15.60
2024-03-07T06:41:00,prs,8.40
2024-03-07T06:42:00,prs,16.80
2024-03-07T06:44:00,prs,7.20
2024-03-07T06:46:00,prs,16.80
2024-03-07T06:47:00,prs,8.39
2024-03-07T06:48:00,prs,7.20
2024-03-07T06:50:00,prs,16.80
2024-03-07T06:51:00,prs,8.40
2024-03-07T06:53:00,prs,17.40
2024-03-07T06:54:00,prs,15.60
2024-03-07T06:57:00,prs,15.00
2024-03-07T06:59:00,prs,17.40
2024-03-07T07:00:00,prs,6.61
2024-03-07T07:02:00,prs,15.59
2024-03-07T07:03:00,prs,8.40
2024-03-07T07:05:00,prs,15.60
2024-03-07T07:07:00,prs,16.80
2024-03-07T07:09:00,prs,17.40
2024-03-07T07:11:00,prs,16.79
2024-03-07T07:12:00,prs,8.40
2024-03-07T07:14:00,prs,15.60
2024-03-07T07:15:00,prs,6.60
2024-03-07T07:17:00,prs,24.00
2024-03-07T07:20:00,prs,15.60
2024-03-07T07:22:00,prs,16.80
2024-03-07T07:23:00,prs,15.60
2024-03-07T07:26:00,prs,16.80
2024-03-07T07:28:00,prs,17.40
2024-03-07T07:29:00,prs,8.40
2024-03-07T07:31:00,prs,15.60
2024-03-07T07:32:00,prs,6.60
2024-03-07T07:33:00,prs,9.00
2024-03-07T07:35:00,prs,15.00
2024-03-07T07:37:00,prs,15.60
2024-03-07T07:38:00,prs,8.40
2024-03-07T07:40:00,prs,15.60
2024-03-07T07:41:00,prs,16.79
2024-03-07T07:43:00,prs,8.40
2024-03-07T07:45:00,prs,17.40
2024-03-07T07:46:00,prs,8.40
2024-03-07T07:47:00,prs,15.60
2024-03-07T07:50:00,prs,16.80
2024-03-07T07:52:00,prs,18.00
2024-03-07T07:53:00,prs,18.60
2024-03-07T07:56:00,prs,18.00
2024-03-07T07:58:00,prs,19.80
2024-03-07T07:59:00,prs,10.20
2024-03-07T08:01:00,prs,18.00
2024-03-07T08:02:00,prs,10.20
2024-03-07T08:04:00,prs,18.00
2024-03-07T08:05:00,prs,19.80
2024-03-07T08:08:00,prs,16.80
2024-03-07T08:09:00,prs,10.20
2024-03-07T08:11:00,prs,25.20
2024-03-07T08:14:00,prs,18.60
2024-03-07T08:16:00,prs,19.80
2024-03-07T08:17:00,prs,8.40
2024-03-07T08:19:00,prs,18.00
2024-03-07T08:20:00,prs,8.40
2024-03-07T08:22:00,prs,17.40
2024-03-07T08:23:00,prs,18.00
2024-03-07T08:25:00,prs,8.40
2024-03-07T08:27:00,prs,18.60
2024-03-07T08:28:00,prs,8.40
2024-03-07T08:29:00,prs,9.60
2024-03-07T08:30:00,prs,10.20
2024-03-07T08:32:00,prs,18.00
2024-03-07T08:34:00,prs,18.60
2024-03-07T08:36:00,prs,18.00
2024-03-07T08:38:00,prs,17.40
2024-03-07T08:40:00,prs,26.40
2024-03-07T08:42:00,prs,10.20
2024-03-07T08:44:00,prs,16.80
2024-03-07T08:46:00,prs,28.20
2024-03-07T08:48:00,prs,8.40
2024-03-07T08:51:00,prs,28.20
2024-03-07T08:52:00,prs,18.60
2024-03-07T08:55:00,prs,16.80
2024-03-07T08:56:00,prs,9.59
2024-03-07T08:58:00,prs,16.80
2024-03-07T09:00:00,prs,18.60
2024-03-07T09:02:00,prs,16.79
2024-03-07T09:03:00,prs,10.20
2024-03-07T09:04:00,prs,18.00
2024-03-07T09:06:00,prs,8.39
2024-03-07T09:07:00,prs,10.20
2024-03-07T09:09:00,prs,18.00
2024-03-07T09:10:00,prs,16.79
2024-03-07T09:13:00,prs,18.60
2024-03-07T09:15:00,prs,16.80
2024-03-07T09:16:00,prs,8.40
2024-03-07T09:18:00,prs,18.60
2024-03-07T09:19:00,prs,8.40
2024-03-07T09:21:00,prs,18.60
2024-03-07T09:22:00,prs,18.00
2024-03-07T09:25:00,prs,18.60
2024-03-07T09:27:00,prs,16.79
2024-03-07T09:28:00,prs,16.80
2024-03-07T09:30:00,prs,8.40
2024-03-07T09:32:00,prs,16.80
2024-03-07T09:34:00,prs,17.40
2024-03-07T09:36:00,prs,16.80
2024-03-07T09:38:00,prs,18.00
2024-03-07T09:40:00,prs,27.00
2024-03-07T09:43:00,prs,16.80
2024-03-07T09:44:00,prs,8.40
2024-03-07T09:45:00,prs,8.40
2024-03-07T09:46:00,prs,17.40
2024-03-07T09:48:00,prs,9.60
2024-03-07T09:50:00,prs,16.80
2024-03-07T09:51:00,prs,8.40
2024-03-07T09:52:00,prs,18.60
2024-03-07T09:54:00,prs,8.40
2024-03-07T09:56:00,prs,18.00
2024-03-07T09:58:00,prs,27.00
2024-03-07T10:01:00,prs,18.60
2024-03-07T10:03:00,prs,16.79
2024-03-07T10:04:00,prs,18.00
2024-03-07T10:06:00,prs,9.00
2024-03-07T10:08:00,prs,16.80
2024-03-07T10:09:00,prs,9.59
2024-03-07T10:11:00,prs,16.80
2024-03-07T10:12:00,prs,10.20
2024-03-07T10:14:00,prs,18.00
2024-03-07T10:15:00,prs,10.20
2024-03-07T10:17:00,prs,16.80
2024-03-07T10:19:00,prs,18.60
2024-03-07T10:21:00,prs,18.00
2024-03-07T10:23:00,prs,16.80
2024-03-07T10:24:00,prs,10.20
2024-03-07T10:26:00,prs,16.80
2024-03-07T10:27:00,prs,18.60
2024-03-07T10:30:00,prs,16.79
2024-03-07T10:31:00,prs,9.60
2024-03-07T10:33:00,prs,18.60
2024-03-07T10:35:00,prs,16.79
2024-03-07T10:36:00,prs,9.60
2024-03-07T10:38:00,prs,17.40
2024-03-07T10:39:00,prs,18.00
2024-03-07T10:41:00,prs,8.40
2024-03-07T10:43:00,prs,18.60
2024-03-07T10:44:00,prs,9.59
2024-03-07T10:45:00,prs,18.60
2024-03-07T10:48:00,prs,18.00
2024-03-07T10:49:00,prs,8.39
2024-03-07T10:51:00,prs,27.00
2024-03-07T10:54:00,prs,18.60
2024-03-07T10:56:00,prs,16.80
2024-03-07T10:57:00,prs,16.80
2024-03-07T10:59:00,prs,9.60
2024-03-07T11:00:00,prs,8.99
2024-03-07T11:01:00,prs,8.40
2024-03-07T11:03:00,prs,18.00
2024-03-07T11:05:00,prs,18.60
2024-03-07T11:06:00,prs,8.40
2024-03-07T11:08:00,prs,18.00
2024-03-07T11:09:00,prs,9.00
2024-03-07T11:11:00,prs,16.79
2024-03-07T11:12:00,prs,8.40
2024-03-07T11:14:00,prs,18.00
2024-03-07T11:15:00,prs,17.40
2024-03-07T11:18:00,prs,18.00
2024-03-07T11:20:00,prs,16.80
2024-03-07T11:21:00,prs,18.60
2024-03-07T11:23:00,prs,9.60
2024-03-07T11:25:00,prs,17.40
2024-03-07T11:27:00,prs,16.80
2024-03-07T11:29:00,prs,18.00
2024-03-07T11:31:00,prs,17.40
2024-03-07T11:32:00,prs,8.40
2024-03-07T11:33:00,prs,16.80
2024-03-07T11:36:00,prs,18.00
2024-03-07T11:37:00,prs,10.20
2024-03-07T11:39:00,prs,18.00
2024-03-07T11:41:00,prs,18.60
2024-03-07T11:42:00,prs,8.40
2024-03-07T11:44:00,prs,18.60
2024-03-07T11:45:00,prs,16.80
2024-03-07T11:48:00,prs,18.00
2024-03-07T11:49:00,prs,10.20
2024-03-07T11:51:00,prs,16.80
2024-03-07T11:53:00,prs,18.00
2024-03-07T11:54:00,prs,10.20
2024-03-07T11:56:00,prs,19.80
2024-03-07T11:57:00,prs,19.80
2024-03-07T12:00:00,prs,18.00
2024-03-07T12:01:00,prs,8.40
2024-03-07T12:03:00,prs,18.60
2024-03-07T12:04:00,prs,8.40
2024-03-07T12:06:00,prs,18.60
2024-03-07T12:07:00,prs,8.40
2024-03-07T12:08:00,prs,16.80
2024-03-07T12:11:00,prs,18.00
2024-03-07T12:12:00,prs,10.20
2024-03-07T12:14:00,prs,18.00
2024-03-07T12:16:00,prs,19.80
2024-03-07T12:18:00,prs,18.60
2024-03-07T12:20:00,prs,16.80
2024-03-07T12:22:00,prs,18.60
2024-03-07T12:24:00,prs,16.80
2024-03-07T12:26:00,prs,18.00
2024-03-07T12:28:00,prs,18.60
2024-03-07T12:29:00,prs,9.60
2024-03-07T12:31:00,prs,17.40
2024-03-07T12:32:00,prs,18.00
2024-03-07T12:34:00,prs,8.40
2024-03-07T12:36:00,prs,18.60
2024-03-07T12:38:00,prs,26.40
2024-03-07T12:41:00,prs,21.60
2024-03-07T12:42:00,prs,8.40
2024-03-07T12:44:00,prs,28.20
2024-03-07T12:47:00,prs,18.00
2024-03-07T12:49:00,prs,17.40
2024-03-07T12:50:00,prs,18.00
2024-03-07T12:52:00,prs,8.40
2024-03-07T12:54:00,prs,18.60
2024-03-07T12:56:00,prs,16.80
2024-03-07T12:58:00,prs,18.00
2024-03-07T13:00:00,prs,18.60
2024-03-07T13:02:00,prs,19.80
2024-03-07T13:04:00,prs,18.00
2024-03-07T13:06:00,prs,18.60
2024-03-07T13:08:00,prs,16.79
2024-03-07T13:10:00,prs,18.60
2024-03-07T13:12:00,prs,16.80
2024-03-07T13:14:00,prs,18.60
2024-03-07T13:16:00,prs,18.00
2024-03-07T13:18:00,prs,18.60
2024-03-07T13:19:00,prs,8.40
2024-03-07T13:20:00,prs,18.00
2024-03-07T13:23:00,prs,16.80
2024-03-07T13:25:00,prs,17.40
2024-03-07T13:26:00,prs,16.80
2024-03-07T13:28:00,prs,9.60
2024-03-07T13:30:00,prs,17.40
2024-03-07T13:32:00,prs,26.40
2024-03-07T13:35:00,prs,18.60
2024-03-07T13:36:00,prs,9.60
2024-03-07T13:38:00,prs,18.60
2024-03-07T13:40:00,prs,16.79
2024-03-07T13:42:00,prs,18.00
2024-03-07T13:43:00,prs,9.00
2024-03-07T13:44:00,prs,9.60
2024-03-07T13:46:00,prs,16.79
2024-03-07T13:48:00,prs,21.01
2024-03-07T13:50:00,prs,19.80
2024-03-07T13:52:00,prs,21.60
2024-03-07T13:54:00,prs,18.00
2024-03-07T13:56:00,prs,18.60
2024-03-07T13:58:00,prs,16.80
2024-03-07T14:00:00,prs,18.00
2024-03-07T14:01:00,prs,8.99
2024-03-07T14:02:00,prs,18.00
2024-03-07T14:05:00,prs,16.80
2024-03-07T14:07:00,prs,18.60
2024-03-07T14:08:00,prs,18.00
2024-03-07T14:11:00,prs,19.80
2024-03-07T14:13:00,prs,17.40
2024-03-07T14:14:00,prs,8.40
2024-03-07T14:15:00,prs,9.59
2024-03-07T14:17:00,prs,18.60
2024-03-07T14:19:00,prs,18.00
2024-03-07T14:20:00,prs,8.39
2024-03-07T14:22:00,prs,18.60
2024-03-07T14:23:00,prs,8.40
2024-03-07T14:24:00,prs,8.40
2024-03-07T14:25:00,prs,18.60
2024-03-07T14:28:00,prs,18.00
2024-03-07T14:30:00,prs,18.60
2024-03-07T14:31:00,prs,16.80
2024-03-07T14:34:00,prs,16.80
2024-03-07T14:36:00,prs,16.80
2024-03-07T14:37:00,prs,18.60
2024-03-07T14:40:00,prs,16.80
2024-03-07T14:41:00,prs,8.40
2024-03-07T14:42:00,prs,8.40
2024-03-07T14:43:00,prs,8.40
2024-03-07T14:45:00,prs,18.60
2024-03-07T14:47:00,prs,18.00
2024-03-07T14:49:00,prs,27.00
2024-03-07T14:52:00,prs,16.80
2024-03-07T14:53:00,prs,8.40
2024-03-07T14:55:00,prs,27.00
2024-03-07T14:58:00,prs,16.80
2024-03-07T14:59:00,prs,10.20
2024-03-07T15:01:00,prs,18.00
2024-03-07T15:03:00,prs,18.60
2024-03-07T15:04:00,prs,8.40
2024-03-07T15:06:00,prs,18.00
2024-03-07T15:07:00,prs,17.40
2024-03-07T15:10:00,prs,18.00
2024-03-07T15:12:00,prs,19.80
2024-03-07T15:13:00,prs,21.00
2024-03-07T15:15:00,prs,10.20
2024-03-07T15:17:00,prs,18.00
2024-03-07T15:19:00,prs,27.00
2024-03-07T15:22:00,prs,18.60
2024-03-07T15:24:00,prs,16.80
2024-03-07T15:26:00,prs,18.00
2024-03-07T15:28:00,prs,16.80
2024-03-07T15:29:00,prs,10.20
2024-03-07T15:30:00,prs,16.80
2024-03-07T15:33:00,prs,18.60
2024-03-07T15:35:00,prs,16.80
2024-03-07T15:36:00,prs,9.60
2024-03-07T15:38:00,prs,18.60
2024-03-07T15:39:00,prs,8.40
2024-03-07T15:41:00,prs,16.80
2024-03-07T15:42:00,prs,8.40
2024-03-07T15:44:00,prs,18.60
2024-03-07T15:45:00,prs,8.40
2024-03-07T15:47:00,prs,18.00
2024-03-07T15:48:00,prs,10.20
2024-03-07T15:50:00,prs,18.00
2024-03-07T15:52:00,prs,18.60
2024-03-07T15:54:00,prs,31.20
2024-03-07T15:57:00,prs,21.00
2024-03-07T15:59:00,prs,19.80
2024-03-07T16:00:00,prs,9.60
2024-03-07T16:02:00,prs,19.80
2024-03-07T16:04:00,prs,18.60
2024-03-07T16:06:00,prs,16.80
2024-03-07T16:08:00,prs,18.60
2024-03-07T16:10:00,prs,19.20
2024-03-07T16:12:00,prs,18.60
2024-03-07T16:14:00,prs,16.79
2024-03-07T16:15:00,prs,10.20
2024-03-07T16:16:00,prs,8.40
2024-03-07T16:17:00,prs,8.40
2024-03-07T16:18:00,prs,18.00
2024-03-07T16:21:00,prs,17.40
2024-03-07T16:23:00,prs,15.00
2024-03-07T16:24:00,prs,17.40
2024-03-07T16:27:00,prs,16.80
2024-03-07T16:28:00,prs,8.39
2024-03-07T16:29:00,prs,8.40
2024-03-07T16:30:00,prs,15.60
2024-03-07T16:32:00,prs,8.40
2024-03-07T16:34:00,prs,15.60
2024-03-07T16:36:00,prs,24.00
2024-03-07T16:39:00,prs,16.80
2024-03-07T16:40:00,prs,9.59
2024-03-07T16:41:00,prs,9.00
2024-03-07T16:42:00,prs,16.80
2024-03-07T16:45:00,prs,16.80
2024-03-07T16:47:00,prs,16.79
2024-03-07T16:48:00,prs,16.80
2024-03-07T16:51:00,prs,17.40
2024-03-07T16:52:00,prs,8.40
2024-03-07T16:54:00,prs,16.79
2024-03-07T16:55:00,prs,8.40
2024-03-07T16:57:00,prs,16.80
2024-03-07T16:59:00,prs,27.00
2024-03-07T17:02:00,prs,16.79
2024-03-07T17:04:00,prs,18.60
2024-03-07T17:05:00,prs,18.00
2024-03-07T17:07:00,prs,10.20
2024-03-07T17:09:00,prs,16.80
2024-03-07T17:11:00,prs,26.40
2024-03-07T17:14:00,prs,18.60
2024-03-07T17:16:00,prs,19.80
2024-03-07T17:17:00,prs,8.40
2024-03-07T17:19:00,prs,18.00
2024-03-07T17:20:00,prs,10.20
2024-03-07T17:22:00,prs,18.00
2024-03-07T17:23:00,prs,17.40
2024-03-07T17:26:00,prs,18.00
2024-03-07T17:28:00,prs,18.60
2024-03-07T17:29:00,prs,18.00
2024-03-07T17:32:00,prs,18.60
2024-03-07T17:33:00,prs,9.60
2024-03-07T17:34:00,prs,8.39
2024-03-07T17:35:00,prs,10.20
2024-03-07T17:37:00,prs,18.00
2024-03-07T17:39:00,prs,18.60
2024-03-07T17:40:00,prs,9.60
2024-03-07T17:41:00,prs,9.00
2024-03-07T17:43:00,prs,18.00
2024-03-07T17:44:00,prs,10.20
2024-03-07T17:45:00,prs,8.40
2024-03-07T17:47:00,prs,18.00
2024-03-07T17:49:00,prs,18.60
2024-03-07T17:50:00,prs,9.60
2024-03-07T17:51:00,prs,10.20
2024-03-07T17:53:00,prs,18.00
2024-03-07T17:55:00,prs,18.60
2024-03-07T17:57:00,prs,16.80
2024-03-07T17:59:00,prs,28.20
2024-03-07T18:02:00,prs,16.80
2024-03-07T18:04:00,prs,19.80
2024-03-07T18:05:00,prs,19.80
2024-03-07T18:08:00,prs,18.00
2024-03-07T18:10:00,prs,18.60
2024-03-07T18:11:00,prs,19.80
2024-03-07T18:14:00,prs,18.60
2024-03-07T18:15:00,prs,9.60
2024-03-07T18:16:00,prs,8.39
2024-03-07T18:17:00,prs,19.80
2024-03-07T18:19:00,prs,9.60
2024-03-07T18:21:00,prs,18.60
2024-03-07T18:22:00,prs,9.60
2024-03-07T18:23:00,prs,10.20
2024-03-07T18:25:00,prs,19.80
2024-03-07T18:27:00,prs,18.00
2024-03-07T18:28:00,prs,10.20
2024-03-07T18:29:00,prs,18.00
2024-03-07T18:31:00,prs,10.20
2024-03-07T18:33:00,prs,19.80
2024-03-07T18:35:00,prs,19.80
2024-03-07T18:37:00,prs,18.00
2024-03-07T18:38:00,prs,8.39
2024-03-07T18:40:00,prs,19.80
2024-03-07T18:41:00,prs,8.40
2024-03-07T18:42:00,prs,10.20
2024-03-07T18:43:00,prs,19.80
2024-03-07T18:46:00,prs,18.00
2024-03-07T18:47:00,prs,18.60
2024-03-07T18:48:00,prs,8.40
2024-03-07T18:50:00,prs,19.80
2024-03-07T18:52:00,prs,18.00
2024-03-07T18:55:00,prs,18.60
2024-03-07T18:56:00,prs,19.80
2024-03-07T18:58:00,prs,19.80
2024-03-07T19:00:00,prs,9.60
2024-03-07T19:02:00,prs,18.60
2024-03-07T19:03:00,prs,19.20
2024-03-07T19:06:00,prs,17.40
2024-03-07T19:08:00,prs,18.00
2024-03-07T19:09:00,prs,10.20
2024-03-07T19:10:00,prs,18.00
2024-03-07T19:12:00,prs,8.40
2024-03-07T19:14:00,prs,18.60
2024-03-07T19:15:00,prs,9.59
2024-03-07T19:16:00,prs,19.80
2024-03-07T19:18:00,prs,10.20
2024-03-07T19:20:00,prs,19.80
2024-03-07T19:22:00,prs,18.00
2024-03-07T19:24:00,prs,18.60
2024-03-07T19:25:00,prs,9.59
2024-03-07T19:27:00,prs,18.60
2024-03-07T19:28:00,prs,18.00
2024-03-07T19:31:00,prs,18.60
2024-03-07T19:32:00,prs,18.00
2024-03-07T19:34:00,prs,19.80
2024-03-07T19:36:00,prs,19.80
2024-03-07T19:37:00,prs,8.40
2024-03-07T19:40:00,prs,28.21
2024-03-07T19:42:00,prs,8.39
2024-03-07T19:44:00,prs,18.60
2024-03-07T19:45:00,prs,18.00
2024-03-07T19:48:00,prs,19.80
2024-03-07T19:50:00,prs,18.60
2024-03-07T19:52:00,prs,29.40
2024-03-07T19:54:00,prs,10.20
2024-03-07T19:56:00,prs,18.00
2024-03-07T19:57:00,prs,10.20
2024-03-07T19:58:00,prs,8.40
2024-03-07T20:00:00,prs,18.00
2024-03-07T20:02:00,prs,19.80
2024-03-07T20:04:00,prs,16.80
2024-03-07T20:05:00,prs,16.80
2024-03-07T20:06:00,prs,18.60
2024-03-07T20:07:00,prs,9.60
2024-03-07T20:09:00,prs,18.60
2024-03-07T20:10:00,prs,18.00
2024-03-07T20:11:00,prs,10.20
2024-03-07T20:13:00,prs,8.40
