#datetime,building,power
2022-03-23T00:00:00,ptr,14.41
2022-03-23T00:02:00,ptr,14.38
2022-03-23T00:04:00,ptr,14.41
2022-03-23T00:06:00,ptr,14.38
2022-03-23T00:08:00,ptr,14.41
2022-03-23T00:10:00,ptr,11.40
2022-03-23T00:11:00,ptr,8.99
2022-03-23T00:13:00,ptr,14.41
2022-03-23T00:15:00,ptr,14.38
2022-03-23T00:17:00,ptr,14.41
2022-03-23T00:19:00,ptr,14.38
2022-03-23T00:21:00,ptr,14.41
2022-03-23T00:23:00,ptr,11.40
2022-03-23T00:25:00,ptr,14.38
2022-03-23T00:27:00,ptr,14.41
2022-03-23T00:29:00,ptr,11.40
2022-03-23T00:30:00,ptr,8.41
2022-03-23T00:31:00,ptr,6.01
2022-03-23T00:33:00,ptr,14.38
2022-03-23T00:35:00,ptr,14.41
2022-03-23T00:37:00,ptr,14.38
2022-03-23T00:38:00,ptr,6.01
2022-03-23T00:40:00,ptr,14.41
2022-03-23T00:41:00,ptr,5.39
2022-03-23T00:43:00,ptr,14.38
2022-03-23T00:45:00,ptr,14.41
2022-03-23T00:47:00,ptr,14.38
2022-03-23T00:49:00,ptr,14.41
2022-03-23T00:51:00,ptr,14.38
2022-03-23T00:52:00,ptr,9.02
2022-03-23T00:54:00,ptr,11.40
2022-03-23T00:55:00,ptr,8.38
2022-03-23T00:57:00,ptr,14.41
2022-03-23T00:58:00,ptr,6.01
2022-03-23T01:00:00,ptr,14.38
2022-03-23T01:01:00,ptr,8.41
2022-03-23T01:03:00,ptr,17.40
2022-03-23T01:05:00,ptr,17.40
2022-03-23T01:07:00,ptr,17.40
2022-03-23T01:09:00,ptr,19.80
2022-03-23T01:10:00,ptr,8.99
2022-03-23T01:12:00,ptr,16.79
2022-03-23T01:14:00,ptr,12.01
2022-03-23T01:15:00,ptr,8.41
2022-03-23T01:17:00,ptr,11.40
2022-03-23T01:18:00,ptr,8.99
2022-03-23T01:20:00,ptr,11.40
2022-03-23T01:22:00,ptr,14.41
2022-03-23T01:24:00,ptr,14.38
2022-03-23T01:26:00,ptr,14.41
2022-03-23T01:28:00,ptr,14.38
2022-03-23T01:30:00,ptr,14.41
2022-03-23T01:32:00,ptr,14.38
2022-03-23T01:34:00,ptr,17.40
2022-03-23T01:36:00,ptr,14.41
2022-03-23T01:38:00,ptr,14.38
2022-03-23T01:39:00,ptr,5.39
2022-03-23T01:40:00,ptr,9.02
2022-03-23T01:42:00,ptr,14.38
2022-03-23T01:43:00,ptr,5.39
2022-03-23T01:45:00,ptr,14.41
2022-03-23T01:47:00,ptr,14.41
2022-03-23T01:49:00,ptr,14.38
2022-03-23T01:51:00,ptr,14.41
2022-03-23T01:52:00,ptr,8.99
2022-03-23T01:53:00,ptr,5.39
2022-03-23T01:55:00,ptr,14.41
2022-03-23T01:56:00,ptr,5.98
2022-03-23T01:58:00,ptr,14.41
2022-03-23T01:59:00,ptr,8.41
2022-03-23T02:00:00,ptr,5.98
2022-03-23T02:02:00,ptr,14.41
2022-03-23T02:04:00,ptr,14.38
2022-03-23T02:06:00,ptr,14.41
2022-03-23T02:08:00,ptr,14.41
2022-03-23T02:10:00,ptr,11.40
2022-03-23T02:12:00,ptr,14.38
2022-03-23T02:14:00,ptr,14.41
2022-03-23T02:15:00,ptr,5.98
2022-03-23T02:17:00,ptr,14.41
2022-03-23T02:19:00,ptr,16.79
2022-03-23T02:21:00,ptr,12.01
2022-03-23T02:23:00,ptr,14.41
2022-03-23T02:25:00,ptr,14.38
2022-03-23T02:27:00,ptr,14.41
2022-03-23T02:29:00,ptr,14.38
2022-03-23T02:31:00,ptr,14.41
2022-03-23T02:33:00,ptr,14.38
2022-03-23T02:35:00,ptr,14.41
2022-03-23T02:36:00,ptr,5.39
2022-03-23T02:38:00,ptr,14.41
2022-03-23T02:39:00,ptr,8.99
2022-03-23T02:40:00,ptr,5.39
2022-03-23T02:41:00,ptr,6.01
2022-03-23T02:43:00,ptr,14.38
2022-03-23T02:45:00,ptr,14.41
2022-03-23T02:46:00,ptr,5.39
2022-03-23T02:47:00,ptr,6.01
2022-03-23T02:49:00,ptr,14.41
2022-03-23T02:50:00,ptr,5.98
2022-03-23T02:52:00,ptr,16.82
2022-03-23T02:54:00,ptr,14.38
2022-03-23T02:56:00,ptr,14.41
2022-03-23T02:58:00,ptr,14.38
2022-03-23T03:00:00,ptr,12.01
2022-03-23T03:02:00,ptr,14.38
2022-03-23T03:04:00,ptr,14.41
2022-03-23T03:05:00,ptr,8.41
2022-03-23T03:07:00,ptr,14.38
2022-03-23T03:09:00,ptr,14.41
2022-03-23T03:10:00,ptr,6.01
2022-03-23T03:12:00,ptr,14.38
2022-03-23T03:14:00,ptr,14.41
2022-03-23T03:16:00,ptr,14.38
2022-03-23T03:18:00,ptr,11.40
2022-03-23T03:19:00,ptr,8.41
2022-03-23T03:21:00,ptr,11.40
2022-03-23T03:23:00,ptr,14.41
2022-03-23T03:25:00,ptr,14.38
2022-03-23T03:27:00,ptr,14.41
2022-03-23T03:29:00,ptr,14.38
2022-03-23T03:30:00,ptr,8.99
2022-03-23T03:31:00,ptr,5.42
2022-03-23T03:33:00,ptr,14.38
2022-03-23T03:35:00,ptr,14.41
2022-03-23T03:37:00,ptr,14.38
2022-03-23T03:38:00,ptr,8.99
2022-03-23T03:40:00,ptr,17.40
2022-03-23T03:41:00,ptr,8.41
2022-03-23T03:43:00,ptr,17.40
2022-03-23T03:45:00,ptr,14.38
2022-03-23T03:46:00,ptr,8.41
2022-03-23T03:48:00,ptr,11.40
2022-03-23T03:49:00,ptr,9.02
2022-03-23T03:51:00,ptr,14.38
2022-03-23T03:52:00,ptr,5.39
2022-03-23T03:54:00,ptr,14.41
2022-03-23T03:55:00,ptr,8.99
2022-03-23T03:57:00,ptr,14.41
2022-03-23T03:59:00,ptr,14.38
2022-03-23T04:00:00,ptr,5.39
2022-03-23T04:02:00,ptr,14.41
2022-03-23T04:03:00,ptr,8.99
2022-03-23T04:05:00,ptr,14.41
2022-03-23T04:06:00,ptr,5.39
2022-03-23T04:08:00,ptr,14.41
2022-03-23T04:10:00,ptr,14.38
2022-03-23T04:11:00,ptr,6.01
2022-03-23T04:13:00,ptr,14.38
2022-03-23T04:14:00,ptr,6.01
2022-03-23T04:15:00,ptr,8.41
2022-03-23T04:17:00,ptr,11.40
2022-03-23T04:19:00,ptr,14.41
2022-03-23T04:21:00,ptr,14.38
2022-03-23T04:23:00,ptr,14.41
2022-03-23T04:25:00,ptr,11.40
2022-03-23T04:27:00,ptr,14.38
2022-03-23T04:29:00,ptr,14.41
2022-03-23T04:31:00,ptr,11.98
2022-03-23T04:33:00,ptr,14.41
2022-03-23T04:34:00,ptr,8.41
2022-03-23T04:36:00,ptr,14.38
2022-03-23T04:38:00,ptr,14.41
2022-03-23T04:39:00,ptr,5.98
2022-03-23T04:41:00,ptr,14.41
2022-03-23T04:42:00,ptr,5.39
2022-03-23T04:43:00,ptr,8.99
2022-03-23T04:45:00,ptr,11.43
2022-03-23T04:47:00,ptr,14.38
2022-03-23T04:48:00,ptr,8.41
2022-03-23T04:50:00,ptr,14.38
2022-03-23T04:52:00,ptr,14.41
2022-03-23T04:54:00,ptr,14.38
2022-03-23T04:55:00,ptr,6.01
2022-03-23T04:57:00,ptr,14.41
2022-03-23T04:59:00,ptr,14.38
2022-03-23T05:00:00,ptr,5.42
2022-03-23T05:02:00,ptr,14.38
2022-03-23T05:03:00,ptr,6.01
2022-03-23T05:05:00,ptr,14.38
2022-03-23T05:07:00,ptr,14.41
2022-03-23T05:09:00,ptr,14.38
2022-03-23T05:11:00,ptr,14.41
2022-03-23T05:13:00,ptr,14.38
2022-03-23T05:14:00,ptr,8.41
2022-03-23T05:16:00,ptr,14.41
2022-03-23T05:18:00,ptr,14.38
2022-03-23T05:20:00,ptr,14.41
2022-03-23T05:21:00,ptr,8.99
2022-03-23T05:23:00,ptr,11.40
2022-03-23T05:24:00,ptr,8.41
2022-03-23T05:26:00,ptr,14.38
2022-03-23T05:27:00,ptr,8.99
2022-03-23T05:29:00,ptr,14.41
2022-03-23T05:31:00,ptr,14.41
2022-03-23T05:33:00,ptr,14.38
2022-03-23T05:35:00,ptr,14.41
2022-03-23T05:37:00,ptr,11.40
2022-03-23T05:38:00,ptr,8.38
2022-03-23T05:40:00,ptr,14.41
2022-03-23T05:42:00,ptr,14.38
2022-03-23T05:44:00,ptr,14.41
2022-03-23T05:46:00,ptr,17.40
2022-03-23T05:48:00,ptr,14.38
2022-03-23T05:49:00,ptr,9.02
2022-03-23T05:51:00,ptr,14.38
2022-03-23T05:53:00,ptr,16.82
2022-03-23T05:55:00,ptr,17.37
2022-03-23T05:56:00,ptr,6.01
2022-03-23T05:57:00,ptr,8.41
2022-03-23T05:59:00,ptr,17.40
2022-03-23T06:01:00,ptr,17.40
2022-03-23T06:03:00,ptr,17.40
2022-03-23T06:05:00,ptr,16.79
2022-03-23T06:07:00,ptr,14.41
2022-03-23T06:09:00,ptr,17.40
2022-03-23T06:10:00,ptr,5.98
2022-03-23T06:12:00,ptr,17.40
2022-03-23T06:14:00,ptr,16.82
2022-03-23T06:16:00,ptr,14.38
2022-03-23T06:18:00,ptr,17.40
2022-03-23T06:20:00,ptr,17.40
2022-03-23T06:21:00,ptr,6.01
2022-03-23T06:23:00,ptr,16.79
2022-03-23T06:24:00,ptr,6.01
2022-03-23T06:26:00,ptr,17.40
2022-03-23T06:28:00,ptr,14.41
2022-03-23T06:30:00,ptr,17.40
2022-03-23T06:32:00,ptr,14.38
2022-03-23T06:33:00,ptr,8.41
2022-03-23T06:34:00,ptr,8.41
2022-03-23T06:35:00,ptr,5.98
2022-03-23T06:37:00,ptr,17.40
2022-03-23T06:39:00,ptr,14.41
2022-03-23T06:41:00,ptr,17.40
2022-03-23T06:42:00,ptr,5.39
2022-03-23T06:44:00,ptr,17.40
2022-03-23T06:45:00,ptr,6.01
2022-03-23T06:47:00,ptr,16.79
2022-03-23T06:49:00,ptr,14.41
2022-03-23T06:51:00,ptr,14.38
2022-03-23T06:53:00,ptr,17.40
2022-03-23T06:55:00,ptr,14.41
2022-03-23T06:56:00,ptr,8.99
2022-03-23T06:58:00,ptr,14.38
2022-03-23T07:00:00,ptr,16.82
2022-03-23T07:02:00,ptr,14.38
2022-03-23T07:04:00,ptr,14.41
2022-03-23T07:05:00,ptr,8.99
2022-03-23T07:07:00,ptr,17.40
2022-03-23T07:09:00,ptr,14.38
2022-03-23T07:11:00,ptr,16.82
2022-03-23T07:13:00,ptr,14.38
2022-03-23T07:14:00,ptr,9.02
2022-03-23T07:16:00,ptr,14.38
2022-03-23T07:18:00,ptr,14.41
2022-03-23T07:19:00,ptr,8.38
2022-03-23T07:21:00,ptr,14.41
2022-03-23T07:23:00,ptr,14.38
2022-03-23T07:24:00,ptr,9.02
2022-03-23T07:26:00,ptr,14.38
2022-03-23T07:28:00,ptr,16.82
2022-03-23T07:30:00,ptr,14.38
2022-03-23T07:31:00,ptr,8.99
2022-03-23T07:33:00,ptr,14.41
2022-03-23T07:35:00,ptr,14.38
2022-03-23T07:37:00,ptr,14.41
2022-03-23T07:38:00,ptr,8.41
2022-03-23T07:40:00,ptr,14.38
2022-03-23T07:42:00,ptr,14.41
2022-03-23T07:43:00,ptr,8.99
2022-03-23T07:45:00,ptr,14.38
2022-03-23T07:46:00,ptr,8.41
2022-03-23T07:48:00,ptr,14.41
2022-03-23T07:50:00,ptr,14.38
2022-03-23T07:51:00,ptr,6.01
2022-03-23T07:53:00,ptr,14.38
2022-03-23T07:55:00,ptr,14.41
2022-03-23T07:56:00,ptr,8.41
2022-03-23T07:58:00,ptr,14.38
2022-03-23T08:00:00,ptr,14.41
2022-03-23T08:01:00,ptr,8.38
2022-03-23T08:03:00,ptr,14.41
2022-03-23T08:05:00,ptr,14.38
2022-03-23T08:07:00,ptr,14.41
2022-03-23T08:09:00,ptr,14.41
2022-03-23T08:11:00,ptr,17.37
2022-03-23T08:12:00,ptr,6.01
2022-03-23T08:14:00,ptr,17.40
2022-03-23T08:16:00,ptr,14.41
2022-03-23T08:18:00,ptr,16.79
2022-03-23T08:20:00,ptr,14.41
2022-03-23T08:22:00,ptr,14.38
2022-03-23T08:24:00,ptr,14.41
2022-03-23T08:26:00,ptr,14.38
2022-03-23T08:28:00,ptr,14.41
2022-03-23T08:30:00,ptr,14.38
2022-03-23T08:32:00,ptr,14.41
2022-03-23T08:33:00,ptr,8.99
2022-03-23T08:35:00,ptr,14.38
2022-03-23T08:37:00,ptr,17.40
2022-03-23T08:39:00,ptr,14.41
2022-03-23T08:41:00,ptr,14.38
2022-03-23T08:43:00,ptr,14.41
2022-03-23T08:45:00,ptr,16.79
2022-03-23T08:47:00,ptr,14.41
2022-03-23T08:48:00,ptr,6.01
2022-03-23T08:50:00,ptr,17.40
2022-03-23T08:52:00,ptr,14.38
2022-03-23T08:54:00,ptr,17.40
2022-03-23T08:56:00,ptr,14.41
2022-03-23T08:58:00,ptr,14.38
2022-03-23T09:00:00,ptr,16.82
2022-03-23T09:02:00,ptr,14.38
2022-03-23T09:04:00,ptr,14.41
2022-03-23T09:05:00,ptr,8.99
2022-03-23T09:07:00,ptr,14.38
2022-03-23T09:09:00,ptr,17.40
2022-03-23T09:11:00,ptr,14.41
2022-03-23T09:12:00,ptr,8.38
2022-03-23T09:14:00,ptr,14.41
2022-03-23T09:15:00,ptr,6.01
2022-03-23T09:17:00,ptr,16.79
2022-03-23T09:19:00,ptr,14.41
2022-03-23T09:21:00,ptr,14.38
2022-03-23T09:22:00,ptr,8.99
2022-03-23T09:24:00,ptr,17.40
2022-03-23T09:26:00,ptr,14.41
2022-03-23T09:28:00,ptr,16.79
2022-03-23T09:30:00,ptr,14.41
2022-03-23T09:31:00,ptr,6.01
2022-03-23T09:33:00,ptr,14.38
2022-03-23T09:35:00,ptr,17.40
2022-03-23T09:36:00,ptr,5.39
2022-03-23T09:38:00,ptr,17.40
2022-03-23T09:40:00,ptr,14.41
2022-03-23T09:42:00,ptr,17.40
2022-03-23T09:43:00,ptr,6.01
2022-03-23T09:44:00,ptr,8.38
2022-03-23T09:46:00,ptr,14.41
2022-03-23T09:48:00,ptr,14.38
2022-03-23T09:49:00,ptr,8.41
2022-03-23T09:51:00,ptr,14.41
2022-03-23T09:53:00,ptr,14.38
2022-03-23T09:55:00,ptr,17.40
2022-03-23T09:56:00,ptr,6.01
2022-03-23T09:58:00,ptr,14.38
2022-03-23T10:00:00,ptr,17.40
2022-03-23T10:02:00,ptr,14.41
2022-03-23T10:04:00,ptr,14.38
2022-03-23T10:06:00,ptr,14.41
2022-03-23T10:08:00,ptr,14.38
2022-03-23T10:10:00,ptr,16.82
2022-03-23T10:11:00,ptr,6.01
2022-03-23T10:12:00,ptr,8.38
2022-03-23T10:14:00,ptr,14.41
2022-03-23T10:16:00,ptr,14.38
2022-03-23T10:18:00,ptr,14.41
2022-03-23T10:20:00,ptr,17.40
2022-03-23T10:21:00,ptr,6.01
2022-03-23T10:23:00,ptr,14.38
2022-03-23T10:25:00,ptr,17.40
2022-03-23T10:27:00,ptr,11.40
2022-03-23T10:28:00,ptr,8.41
2022-03-23T10:30:00,ptr,14.38
2022-03-23T10:32:00,ptr,14.41
2022-03-23T10:34:00,ptr,14.38
2022-03-23T10:35:00,ptr,9.02
2022-03-23T10:37:00,ptr,14.38
2022-03-23T10:38:00,ptr,8.41
2022-03-23T10:39:00,ptr,6.01
2022-03-23T10:41:00,ptr,14.38
2022-03-23T10:42:00,ptr,8.41
2022-03-23T10:44:00,ptr,14.38
2022-03-23T10:45:00,ptr,6.01
2022-03-23T10:47:00,ptr,14.41
2022-03-23T10:49:00,ptr,14.38
2022-03-23T10:51:00,ptr,14.41
2022-03-23T10:53:00,ptr,14.38
2022-03-23T10:55:00,ptr,14.41
2022-03-23T10:57:00,ptr,14.38
2022-03-23T10:59:00,ptr,14.41
2022-03-23T11:01:00,ptr,14.38
2022-03-23T11:02:00,ptr,5.42
2022-03-23T11:03:00,ptr,8.99
2022-03-23T11:05:00,ptr,14.38
2022-03-23T11:07:00,ptr,14.41
2022-03-23T11:09:00,ptr,14.38
2022-03-23T11:11:00,ptr,16.82
2022-03-23T11:13:00,ptr,14.38
2022-03-23T11:15:00,ptr,14.41
2022-03-23T11:16:00,ptr,6.01
2022-03-23T11:18:00,ptr,17.40
2022-03-23T11:20:00,ptr,14.38
2022-03-23T11:21:00,ptr,8.41
2022-03-23T11:23:00,ptr,14.38
2022-03-23T11:25:00,ptr,17.40
2022-03-23T11:27:00,ptr,17.40
2022-03-23T11:29:00,ptr,14.41
2022-03-23T11:30:00,ptr,8.41
2022-03-23T11:32:00,ptr,14.38
2022-03-23T11:33:00,ptr,8.99
2022-03-23T11:35:00,ptr,14.41
2022-03-23T11:37:00,ptr,14.38
2022-03-23T11:39:00,ptr,14.41
2022-03-23T11:41:00,ptr,16.79
2022-03-23T11:43:00,ptr,14.41
2022-03-23T11:45:00,ptr,17.40
2022-03-23T11:47:00,ptr,14.38
2022-03-23T11:49:00,ptr,14.41
2022-03-23T11:51:00,ptr,14.38
2022-03-23T11:52:00,ptr,8.99
2022-03-23T11:54:00,ptr,14.41
2022-03-23T11:56:00,ptr,14.38
2022-03-23T11:57:00,ptr,5.42
2022-03-23T11:59:00,ptr,14.38
2022-03-23T12:01:00,ptr,17.40
2022-03-23T12:03:00,ptr,14.41
2022-03-23T12:05:00,ptr,14.38
2022-03-23T12:07:00,ptr,17.40
2022-03-23T12:09:00,ptr,17.40
2022-03-23T12:11:00,ptr,14.41
2022-03-23T12:12:00,ptr,8.38
2022-03-23T12:14:00,ptr,14.41
2022-03-23T12:15:00,ptr,8.41
2022-03-23T12:16:00,ptr,8.41
2022-03-23T12:17:00,ptr,14.38
2022-03-23T12:19:00,ptr,17.40
2022-03-23T12:21:00,ptr,14.41
2022-03-23T12:23:00,ptr,14.38
2022-03-23T12:24:00,ptr,8.99
2022-03-23T12:26:00,ptr,14.41
2022-03-23T12:28:00,ptr,16.79
2022-03-23T12:30:00,ptr,14.41
2022-03-23T12:31:00,ptr,6.01
2022-03-23T12:33:00,ptr,17.37
2022-03-23T12:35:00,ptr,17.40
2022-03-23T12:37:00,ptr,14.41
2022-03-23T12:38:00,ptr,8.41
2022-03-23T12:40:00,ptr,14.38
2022-03-23T12:42:00,ptr,17.40
2022-03-23T12:44:00,ptr,14.41
2022-03-23T12:45:00,ptr,8.38
2022-03-23T12:47:00,ptr,14.41
2022-03-23T12:49:00,ptr,14.38
2022-03-23T12:51:00,ptr,17.40
2022-03-23T12:53:00,ptr,14.41
2022-03-23T12:54:00,ptr,8.41
2022-03-23T12:56:00,ptr,14.38
2022-03-23T12:58:00,ptr,14.41
2022-03-23T13:00:00,ptr,14.38
2022-03-23T13:01:00,ptr,8.99
2022-03-23T13:02:00,ptr,5.42
2022-03-23T13:04:00,ptr,17.40
2022-03-23T13:06:00,ptr,14.38
2022-03-23T13:07:00,ptr,8.99
2022-03-23T13:09:00,ptr,14.41
2022-03-23T13:11:00,ptr,16.79
2022-03-23T13:13:00,ptr,14.41
2022-03-23T13:14:00,ptr,8.99
2022-03-23T13:16:00,ptr,14.38
2022-03-23T13:17:00,ptr,8.41
2022-03-23T13:19:00,ptr,14.41
2022-03-23T13:21:00,ptr,14.38
2022-03-23T13:22:00,ptr,8.99
2022-03-23T13:24:00,ptr,14.41
2022-03-23T13:25:00,ptr,5.39
2022-03-23T13:26:00,ptr,8.99
2022-03-23T13:28:00,ptr,16.82
2022-03-23T13:30:00,ptr,14.38
2022-03-23T13:32:00,ptr,14.41
2022-03-23T13:34:00,ptr,17.40
2022-03-23T13:36:00,ptr,14.38
2022-03-23T13:38:00,ptr,17.40
2022-03-23T13:39:00,ptr,6.01
2022-03-23T13:41:00,ptr,16.82
2022-03-23T13:43:00,ptr,14.38
2022-03-23T13:44:00,ptr,8.99
2022-03-23T13:46:00,ptr,17.40
2022-03-23T13:48:00,ptr,14.41
2022-03-23T13:49:00,ptr,5.39
2022-03-23T13:51:00,ptr,17.40
2022-03-23T13:53:00,ptr,14.38
2022-03-23T13:54:00,ptr,6.01
2022-03-23T13:55:00,ptr,8.41
2022-03-23T13:57:00,ptr,14.38
2022-03-23T13:59:00,ptr,14.41
2022-03-23T14:01:00,ptr,14.41
2022-03-23T14:03:00,ptr,17.37
2022-03-23T14:05:00,ptr,14.41
2022-03-23T14:06:00,ptr,8.41
2022-03-23T14:08:00,ptr,14.38
2022-03-23T14:09:00,ptr,6.01
2022-03-23T14:11:00,ptr,17.40
2022-03-23T14:13:00,ptr,16.79
2022-03-23T14:14:00,ptr,9.02
2022-03-23T14:16:00,ptr,14.38
2022-03-23T14:18:00,ptr,14.41
2022-03-23T14:19:00,ptr,8.38
2022-03-23T14:21:00,ptr,14.41
2022-03-23T14:22:00,ptr,8.99
2022-03-23T14:24:00,ptr,14.41
2022-03-23T14:26:00,ptr,14.38
2022-03-23T14:28:00,ptr,14.41
2022-03-23T14:29:00,ptr,8.38
2022-03-23T14:31:00,ptr,14.41
2022-03-23T14:32:00,ptr,8.41
2022-03-23T14:33:00,ptr,8.99
2022-03-23T14:35:00,ptr,14.38
2022-03-23T14:36:00,ptr,8.41
2022-03-23T14:38:00,ptr,14.41
2022-03-23T14:39:00,ptr,8.99
2022-03-23T14:41:00,ptr,14.38
2022-03-23T14:43:00,ptr,14.41
2022-03-23T14:44:00,ptr,8.38
2022-03-23T14:45:00,ptr,6.01
2022-03-23T14:47:00,ptr,14.41
2022-03-23T14:49:00,ptr,14.38
2022-03-23T14:51:00,ptr,14.41
2022-03-23T14:53:00,ptr,16.79
2022-03-23T14:54:00,ptr,8.99
2022-03-23T14:55:00,ptr,8.41
2022-03-23T14:57:00,ptr,14.41
2022-03-23T14:58:00,ptr,6.01
2022-03-23T14:59:00,ptr,8.38
2022-03-23T15:01:00,ptr,14.41
2022-03-23T15:03:00,ptr,14.38
2022-03-23T15:04:00,ptr,6.01
2022-03-23T15:05:00,ptr,5.39
2022-03-23T15:07:00,ptr,14.41
2022-03-23T15:09:00,ptr,17.40
2022-03-23T15:11:00,ptr,14.38
2022-03-23T15:13:00,ptr,14.41
2022-03-23T15:14:00,ptr,8.99
2022-03-23T15:16:00,ptr,14.41
2022-03-23T15:18:00,ptr,14.38
2022-03-23T15:20:00,ptr,11.40
2022-03-23T15:21:00,ptr,8.41
2022-03-23T15:23:00,ptr,14.38
2022-03-23T15:24:00,ptr,6.01
2022-03-23T15:26:00,ptr,14.41
2022-03-23T15:27:00,ptr,8.41
2022-03-23T15:29:00,ptr,14.38
2022-03-23T15:31:00,ptr,14.41
2022-03-23T15:33:00,ptr,14.38
2022-03-23T15:34:00,ptr,8.99
2022-03-23T15:35:00,ptr,8.41
2022-03-23T15:37:00,ptr,17.40
2022-03-23T15:39:00,ptr,17.40
2022-03-23T15:41:00,ptr,19.80
2022-03-23T15:43:00,ptr,14.38
2022-03-23T15:45:00,ptr,14.41
2022-03-23T15:46:00,ptr,8.99
2022-03-23T15:48:00,ptr,14.38
2022-03-23T15:50:00,ptr,11.43
2022-03-23T15:52:00,ptr,14.38
2022-03-23T15:54:00,ptr,14.41
2022-03-23T15:56:00,ptr,14.38
2022-03-23T15:57:00,ptr,8.41
2022-03-23T15:59:00,ptr,14.38
2022-03-23T16:01:00,ptr,14.41
2022-03-23T16:02:00,ptr,8.99
2022-03-23T16:04:00,ptr,14.41
2022-03-23T16:06:00,ptr,14.38
2022-03-23T16:08:00,ptr,16.82
2022-03-23T16:10:00,ptr,14.38
2022-03-23T16:12:00,ptr,14.41
2022-03-23T16:13:00,ptr,8.99
2022-03-23T16:15:00,ptr,14.38
2022-03-23T16:17:00,ptr,14.41
2022-03-23T16:18:00,ptr,8.41
2022-03-23T16:20:00,ptr,14.38
2022-03-23T16:22:00,ptr,17.40
2022-03-23T16:24:00,ptr,14.41
2022-03-23T16:26:00,ptr,17.37
2022-03-23T16:28:00,ptr,14.41
2022-03-23T16:29:00,ptr,8.41
2022-03-23T16:31:00,ptr,14.38
2022-03-23T16:33:00,ptr,14.41
2022-03-23T16:35:00,ptr,20.39
2022-03-23T16:37:00,ptr,31.79
2022-03-23T16:39:00,ptr,34.22
2022-03-23T16:40:00,ptr,14.38
2022-03-23T16:42:00,ptr,34.80
2022-03-23T16:44:00,ptr,31.82
2022-03-23T16:46:00,ptr,31.20
2022-03-23T16:48:00,ptr,31.79
2022-03-23T16:50:00,ptr,31.79
2022-03-23T16:51:00,ptr,14.41
2022-03-23T16:53:00,ptr,31.79
2022-03-23T16:55:00,ptr,31.82
2022-03-23T16:56:00,ptr,11.40
2022-03-23T16:58:00,ptr,31.79
2022-03-23T17:00:00,ptr,28.80
2022-03-23T17:02:00,ptr,31.20
2022-03-23T17:04:00,ptr,28.80
2022-03-23T17:06:00,ptr,31.82
2022-03-23T17:08:00,ptr,31.79
2022-03-23T17:10:00,ptr,25.81
2022-03-23T17:12:00,ptr,28.80
2022-03-23T17:13:00,ptr,14.41
2022-03-23T17:15:00,ptr,28.80
2022-03-23T17:17:00,ptr,23.38
2022-03-23T17:19:00,ptr,31.20
2022-03-23T17:21:00,ptr,23.41
2022-03-23T17:22:00,ptr,14.41
2022-03-23T17:24:00,ptr,28.80
2022-03-23T17:25:00,ptr,11.40
2022-03-23T17:27:00,ptr,25.78
2022-03-23T17:29:00,ptr,25.81
2022-03-23T17:31:00,ptr,28.80
2022-03-23T17:33:00,ptr,17.40
2022-03-23T17:35:00,ptr,14.38
2022-03-23T17:37:00,ptr,17.40
2022-03-23T17:39:00,ptr,14.41
2022-03-23T17:41:00,ptr,14.38
2022-03-23T17:42:00,ptr,8.41
2022-03-23T17:44:00,ptr,14.41
2022-03-23T17:46:00,ptr,17.40
2022-03-23T17:48:00,ptr,14.38
2022-03-23T17:49:00,ptr,6.01
2022-03-23T17:50:00,ptr,8.41
2022-03-23T17:52:00,ptr,14.38
2022-03-23T17:54:00,ptr,11.40
2022-03-23T17:55:00,ptr,8.99
2022-03-23T17:57:00,ptr,11.43
2022-03-23T17:59:00,ptr,14.38
2022-03-23T18:01:00,ptr,14.41
2022-03-23T18:03:00,ptr,14.38
2022-03-23T18:05:00,ptr,14.41
2022-03-23T18:06:00,ptr,8.38
2022-03-23T18:08:00,ptr,14.41
2022-03-23T18:10:00,ptr,14.38
2022-03-23T18:12:00,ptr,14.41
2022-03-23T18:14:00,ptr,14.38
2022-03-23T18:16:00,ptr,14.41
2022-03-23T18:17:00,ptr,6.01
2022-03-23T18:19:00,ptr,14.38
2022-03-23T18:20:00,ptr,8.41
2022-03-23T18:22:00,ptr,14.41
2022-03-23T18:24:00,ptr,14.38
2022-03-23T18:25:00,ptr,6.01
2022-03-23T18:27:00,ptr,14.38
2022-03-23T18:28:00,ptr,6.01
2022-03-23T18:30:00,ptr,14.41
2022-03-23T18:32:00,ptr,14.38
2022-03-23T18:33:00,ptr,5.42
2022-03-23T18:35:00,ptr,14.38
2022-03-23T18:37:00,ptr,17.40
2022-03-23T18:39:00,ptr,14.38
2022-03-23T18:40:00,ptr,8.41
2022-03-23T18:42:00,ptr,17.40
2022-03-23T18:44:00,ptr,14.41
2022-03-23T18:46:00,ptr,14.38
2022-03-23T18:48:00,ptr,17.40
2022-03-23T18:49:00,ptr,8.41
2022-03-23T18:50:00,ptr,8.99
2022-03-23T18:52:00,ptr,17.40
2022-03-23T18:53:00,ptr,8.41
2022-03-23T18:55:00,ptr,17.40
2022-03-23T18:57:00,ptr,17.37
2022-03-23T18:59:00,ptr,14.41
2022-03-23T19:00:00,ptr,8.41
2022-03-23T19:02:00,ptr,14.38
2022-03-23T19:03:00,ptr,8.41
2022-03-23T19:04:00,ptr,8.99
