#datetime,building,power
2022-11-10T00:01:00,cfa,231.56
2022-11-10T00:03:00,cfa,230.98
2022-11-10T00:04:00,cfa,115.20
2022-11-10T00:06:00,cfa,231.68
2022-11-10T00:08:00,cfa,207.54
2022-11-10T00:09:00,cfa,115.78
2022-11-10T00:11:00,cfa,231.09
2022-11-10T00:12:00,cfa,115.78
2022-11-10T00:14:00,cfa,230.98
2022-11-10T00:16:00,cfa,230.98
2022-11-10T00:18:00,cfa,208.24
2022-11-10T00:19:00,cfa,115.20
2022-11-10T00:21:00,cfa,231.56
2022-11-10T00:23:00,cfa,207.66
2022-11-10T00:25:00,cfa,230.98
2022-11-10T00:27:00,cfa,231.56
2022-11-10T00:29:00,cfa,230.98
2022-11-10T00:30:00,cfa,115.90
2022-11-10T00:32:00,cfa,230.98
2022-11-10T00:33:00,cfa,115.20
2022-11-10T00:35:00,cfa,230.98
2022-11-10T00:36:00,cfa,115.78
2022-11-10T00:38:00,cfa,230.98
2022-11-10T00:40:00,cfa,231.09
2022-11-10T00:41:00,cfa,115.78
2022-11-10T00:43:00,cfa,208.12
2022-11-10T00:45:00,cfa,231.09
2022-11-10T00:46:00,cfa,115.20
2022-11-10T00:48:00,cfa,208.12
2022-11-10T00:50:00,cfa,230.98
2022-11-10T00:51:00,cfa,115.90
2022-11-10T00:53:00,cfa,230.98
2022-11-10T00:55:00,cfa,208.12
2022-11-10T00:57:00,cfa,231.09
2022-11-10T00:59:00,cfa,230.98
2022-11-10T01:01:00,cfa,208.12
2022-11-10T01:03:00,cfa,231.09
2022-11-10T01:04:00,cfa,115.78
2022-11-10T01:06:00,cfa,230.98
2022-11-10T01:07:00,cfa,115.78
2022-11-10T01:09:00,cfa,207.66
2022-11-10T01:11:00,cfa,230.98
2022-11-10T01:13:00,cfa,208.24
2022-11-10T01:15:00,cfa,230.98
2022-11-10T01:17:00,cfa,231.56
2022-11-10T01:18:00,cfa,115.20
2022-11-10T01:19:00,cfa,115.78
2022-11-10T01:20:00,cfa,115.20
2022-11-10T01:22:00,cfa,208.24
2022-11-10T01:23:00,cfa,115.78
2022-11-10T01:25:00,cfa,230.98
2022-11-10T01:27:00,cfa,207.66
2022-11-10T01:29:00,cfa,231.56
2022-11-10T01:31:00,cfa,230.98
2022-11-10T01:32:00,cfa,115.90
2022-11-10T01:34:00,cfa,207.54
2022-11-10T01:36:00,cfa,230.98
2022-11-10T01:37:00,cfa,115.78
2022-11-10T01:39:00,cfa,231.09
2022-11-10T01:40:00,cfa,115.78
2022-11-10T01:42:00,cfa,207.54
2022-11-10T01:44:00,cfa,231.68
2022-11-10T01:45:00,cfa,115.20
2022-11-10T01:47:00,cfa,230.98
2022-11-10T01:48:00,cfa,115.78
2022-11-10T01:50:00,cfa,208.24
2022-11-10T01:52:00,cfa,230.98
2022-11-10T01:53:00,cfa,115.20
2022-11-10T01:55:00,cfa,231.56
2022-11-10T01:56:00,cfa,115.20
2022-11-10T01:58:00,cfa,231.68
2022-11-10T02:00:00,cfa,207.54
2022-11-10T02:01:00,cfa,115.78
2022-11-10T02:02:00,cfa,115.20
2022-11-10T02:04:00,cfa,231.68
2022-11-10T02:05:00,cfa,92.34
2022-11-10T02:07:00,cfa,230.98
2022-11-10T02:09:00,cfa,254.41
2022-11-10T02:11:00,cfa,207.66
2022-11-10T02:13:00,cfa,230.98
2022-11-10T02:14:00,cfa,115.78
2022-11-10T02:15:00,cfa,115.78
2022-11-10T02:17:00,cfa,230.98
2022-11-10T02:19:00,cfa,231.09
2022-11-10T02:20:00,cfa,92.34
2022-11-10T02:21:00,cfa,115.78
2022-11-10T02:23:00,cfa,230.98
2022-11-10T02:25:00,cfa,231.09
2022-11-10T02:26:00,cfa,115.78
2022-11-10T02:28:00,cfa,208.12
2022-11-10T02:30:00,cfa,231.09
2022-11-10T02:32:00,cfa,230.98
2022-11-10T02:33:00,cfa,115.20
2022-11-10T02:35:00,cfa,208.24
2022-11-10T02:36:00,cfa,115.78
2022-11-10T02:38:00,cfa,230.98
2022-11-10T02:40:00,cfa,230.98
2022-11-10T02:42:00,cfa,230.98
2022-11-10T02:43:00,cfa,115.78
2022-11-10T02:45:00,cfa,208.24
2022-11-10T02:47:00,cfa,230.98
2022-11-10T02:49:00,cfa,230.98
2022-11-10T02:50:00,cfa,115.90
2022-11-10T02:52:00,cfa,207.54
2022-11-10T02:53:00,cfa,115.78
2022-11-10T02:55:00,cfa,231.09
2022-11-10T02:57:00,cfa,208.12
2022-11-10T02:59:00,cfa,230.98
2022-11-10T03:01:00,cfa,231.09
2022-11-10T03:03:00,cfa,230.98
2022-11-10T03:05:00,cfa,208.12
2022-11-10T03:07:00,cfa,231.09
2022-11-10T03:08:00,cfa,115.78
2022-11-10T03:10:00,cfa,208.12
2022-11-10T03:12:00,cfa,231.09
2022-11-10T03:13:00,cfa,115.20
2022-11-10T03:15:00,cfa,230.98
2022-11-10T03:16:00,cfa,115.78
2022-11-10T03:18:00,cfa,208.24
2022-11-10T03:20:00,cfa,230.98
2022-11-10T03:21:00,cfa,115.78
2022-11-10T03:23:00,cfa,230.98
2022-11-10T03:25:00,cfa,207.66
2022-11-10T03:27:00,cfa,231.56
2022-11-10T03:29:00,cfa,230.98
2022-11-10T03:31:00,cfa,208.24
2022-11-10T03:33:00,cfa,230.98
2022-11-10T03:35:00,cfa,230.98
2022-11-10T03:36:00,cfa,115.78
2022-11-10T03:38:00,cfa,207.66
2022-11-10T03:39:00,cfa,115.78
2022-11-10T03:40:00,cfa,115.20
2022-11-10T03:42:00,cfa,231.56
2022-11-10T03:44:00,cfa,231.09
2022-11-10T03:46:00,cfa,208.12
2022-11-10T03:48:00,cfa,253.83
2022-11-10T03:49:00,cfa,115.78
2022-11-10T03:51:00,cfa,207.66
2022-11-10T03:53:00,cfa,231.56
2022-11-10T03:55:00,cfa,230.98
2022-11-10T03:57:00,cfa,230.98
2022-11-10T03:59:00,cfa,231.09
2022-11-10T04:00:00,cfa,115.78
2022-11-10T04:02:00,cfa,208.12
2022-11-10T04:03:00,cfa,115.31
2022-11-10T04:05:00,cfa,230.98
2022-11-10T04:06:00,cfa,115.78
2022-11-10T04:08:00,cfa,208.24
2022-11-10T04:09:00,cfa,115.20
2022-11-10T04:11:00,cfa,230.98
2022-11-10T04:13:00,cfa,231.56
2022-11-10T04:15:00,cfa,207.66
2022-11-10T04:17:00,cfa,231.56
2022-11-10T04:19:00,cfa,230.98
2022-11-10T04:21:00,cfa,230.98
2022-11-10T04:23:00,cfa,208.24
2022-11-10T04:25:00,cfa,230.98
2022-11-10T04:26:00,cfa,115.20
2022-11-10T04:28:00,cfa,231.68
2022-11-10T04:29:00,cfa,115.20
2022-11-10T04:31:00,cfa,208.12
2022-11-10T04:33:00,cfa,230.98
2022-11-10T04:35:00,cfa,231.09
2022-11-10T04:36:00,cfa,115.78
2022-11-10T04:38:00,cfa,230.98
2022-11-10T04:40:00,cfa,230.98
2022-11-10T04:41:00,cfa,115.78
2022-11-10T04:43:00,cfa,208.24
2022-11-10T04:45:00,cfa,230.98
2022-11-10T04:46:00,cfa,115.20
2022-11-10T04:48:00,cfa,231.68
2022-11-10T04:50:00,cfa,207.54
2022-11-10T04:51:00,cfa,115.78
2022-11-10T04:53:00,cfa,230.98
2022-11-10T04:54:00,cfa,115.90
2022-11-10T04:56:00,cfa,230.98
2022-11-10T04:57:00,cfa,115.20
2022-11-10T04:58:00,cfa,115.78
2022-11-10T05:00:00,cfa,208.24
2022-11-10T05:02:00,cfa,230.98
2022-11-10T05:04:00,cfa,230.98
2022-11-10T05:06:00,cfa,230.98
2022-11-10T05:07:00,cfa,115.78
2022-11-10T05:09:00,cfa,208.24
2022-11-10T05:11:00,cfa,230.98
2022-11-10T05:12:00,cfa,115.20
2022-11-10T05:14:00,cfa,231.68
2022-11-10T05:16:00,cfa,230.98
2022-11-10T05:17:00,cfa,115.20
2022-11-10T05:19:00,cfa,208.12
2022-11-10T05:20:00,cfa,115.90
2022-11-10T05:22:00,cfa,230.98
2022-11-10T05:24:00,cfa,230.98
2022-11-10T05:26:00,cfa,230.98
2022-11-10T05:28:00,cfa,208.24
2022-11-10T05:29:00,cfa,115.78
2022-11-10T05:30:00,cfa,115.20
2022-11-10T05:32:00,cfa,230.98
2022-11-10T05:34:00,cfa,208.24
2022-11-10T05:36:00,cfa,230.98
2022-11-10T05:38:00,cfa,231.56
2022-11-10T05:40:00,cfa,231.09
2022-11-10T05:41:00,cfa,115.20
2022-11-10T05:43:00,cfa,208.12
2022-11-10T05:45:00,cfa,230.98
2022-11-10T05:46:00,cfa,115.90
2022-11-10T05:49:00,cfa,254.41
2022-11-10T05:50:00,cfa,230.98
2022-11-10T05:52:00,cfa,230.98
2022-11-10T05:53:00,cfa,115.20
2022-11-10T05:55:00,cfa,208.24
2022-11-10T05:57:00,cfa,230.98
2022-11-10T05:59:00,cfa,208.12
2022-11-10T06:01:00,cfa,231.09
2022-11-10T06:02:00,cfa,115.78
2022-11-10T06:04:00,cfa,230.98
2022-11-10T06:05:00,cfa,115.78
2022-11-10T06:07:00,cfa,253.83
2022-11-10T06:09:00,cfa,277.73
2022-11-10T06:11:00,cfa,277.27
2022-11-10T06:12:00,cfa,138.63
2022-11-10T06:14:00,cfa,277.15
2022-11-10T06:16:00,cfa,300.59
2022-11-10T06:17:00,cfa,115.78
2022-11-10T06:19:00,cfa,277.27
2022-11-10T06:20:00,cfa,138.63
2022-11-10T06:22:00,cfa,254.30
2022-11-10T06:24:00,cfa,253.83
2022-11-10T06:26:00,cfa,254.41
2022-11-10T06:28:00,cfa,254.41
2022-11-10T06:30:00,cfa,253.83
2022-11-10T06:32:00,cfa,254.41
2022-11-10T06:34:00,cfa,277.15
2022-11-10T06:35:00,cfa,115.78
2022-11-10T06:37:00,cfa,254.41
2022-11-10T06:39:00,cfa,253.83
2022-11-10T06:41:00,cfa,254.41
2022-11-10T06:43:00,cfa,254.41
2022-11-10T06:44:00,cfa,138.52
2022-11-10T06:46:00,cfa,230.98
2022-11-10T06:48:00,cfa,277.85
2022-11-10T06:50:00,cfa,230.98
2022-11-10T06:52:00,cfa,253.83
2022-11-10T06:54:00,cfa,277.85
2022-11-10T06:55:00,cfa,115.20
2022-11-10T06:56:00,cfa,138.52
2022-11-10T06:58:00,cfa,231.68
2022-11-10T07:00:00,cfa,253.71
2022-11-10T07:02:00,cfa,254.41
2022-11-10T07:04:00,cfa,254.41
2022-11-10T07:06:00,cfa,277.27
2022-11-10T07:08:00,cfa,254.30
2022-11-10T07:09:00,cfa,115.31
2022-11-10T07:11:00,cfa,277.73
2022-11-10T07:13:00,cfa,253.83
2022-11-10T07:15:00,cfa,254.41
2022-11-10T07:16:00,cfa,115.78
2022-11-10T07:18:00,cfa,277.15
2022-11-10T07:20:00,cfa,254.41
2022-11-10T07:21:00,cfa,115.20
2022-11-10T07:23:00,cfa,277.27
2022-11-10T07:25:00,cfa,254.41
2022-11-10T07:26:00,cfa,138.52
2022-11-10T07:28:00,cfa,254.41
2022-11-10T07:30:00,cfa,254.41
2022-11-10T07:31:00,cfa,138.63
2022-11-10T07:32:00,cfa,115.20
2022-11-10T07:34:00,cfa,277.73
2022-11-10T07:36:00,cfa,253.83
2022-11-10T07:38:00,cfa,254.41
2022-11-10T07:40:00,cfa,277.15
2022-11-10T07:41:00,cfa,138.63
2022-11-10T07:43:00,cfa,277.85
2022-11-10T07:45:00,cfa,277.15
2022-11-10T07:47:00,cfa,254.41
2022-11-10T07:48:00,cfa,138.63
2022-11-10T07:50:00,cfa,253.83
2022-11-10T07:52:00,cfa,277.73
2022-11-10T07:53:00,cfa,115.20
2022-11-10T07:55:00,cfa,277.27
2022-11-10T07:56:00,cfa,115.78
2022-11-10T07:58:00,cfa,277.15
2022-11-10T08:00:00,cfa,254.41
2022-11-10T08:01:00,cfa,138.63
2022-11-10T08:03:00,cfa,254.41
2022-11-10T08:05:00,cfa,277.15
2022-11-10T08:06:00,cfa,115.78
2022-11-10T08:08:00,cfa,277.27
2022-11-10T08:10:00,cfa,277.15
2022-11-10T08:12:00,cfa,254.41
2022-11-10T08:13:00,cfa,138.63
2022-11-10T08:15:00,cfa,277.15
2022-11-10T08:16:00,cfa,138.63
2022-11-10T08:18:00,cfa,254.41
2022-11-10T08:20:00,cfa,277.15
2022-11-10T08:22:00,cfa,277.85
2022-11-10T08:24:00,cfa,253.83
2022-11-10T08:25:00,cfa,139.10
2022-11-10T08:26:00,cfa,138.63
2022-11-10T08:28:00,cfa,277.27
2022-11-10T08:30:00,cfa,277.15
2022-11-10T08:31:00,cfa,138.63
2022-11-10T08:33:00,cfa,277.73
2022-11-10T08:35:00,cfa,277.27
2022-11-10T08:36:00,cfa,138.52
2022-11-10T08:38:00,cfa,254.41
2022-11-10T08:40:00,cfa,277.27
2022-11-10T08:42:00,cfa,277.15
2022-11-10T08:43:00,cfa,138.63
2022-11-10T08:44:00,cfa,138.63
2022-11-10T08:46:00,cfa,254.30
2022-11-10T08:48:00,cfa,277.27
2022-11-10T08:50:00,cfa,277.73
2022-11-10T08:52:00,cfa,277.27
2022-11-10T08:53:00,cfa,138.63
2022-11-10T08:55:00,cfa,277.15
2022-11-10T08:57:00,cfa,254.41
2022-11-10T08:59:00,cfa,277.15
2022-11-10T09:01:00,cfa,277.27
2022-11-10T09:03:00,cfa,277.73
2022-11-10T09:05:00,cfa,277.27
2022-11-10T09:06:00,cfa,138.63
2022-11-10T09:08:00,cfa,277.15
2022-11-10T09:09:00,cfa,161.95
2022-11-10T09:11:00,cfa,300.70
2022-11-10T09:13:00,cfa,300.00
2022-11-10T09:15:00,cfa,300.59
2022-11-10T09:17:00,cfa,277.15
2022-11-10T09:19:00,cfa,300.59
2022-11-10T09:20:00,cfa,162.07
2022-11-10T09:21:00,cfa,138.52
2022-11-10T09:23:00,cfa,300.59
2022-11-10T09:24:00,cfa,138.63
2022-11-10T09:26:00,cfa,323.44
2022-11-10T09:28:00,cfa,300.59
2022-11-10T09:29:00,cfa,138.63
2022-11-10T09:31:00,cfa,323.32
2022-11-10T09:33:00,cfa,300.59
2022-11-10T09:35:00,cfa,323.44
2022-11-10T09:37:00,cfa,300.59
2022-11-10T09:39:00,cfa,300.59
2022-11-10T09:41:00,cfa,300.70
2022-11-10T09:43:00,cfa,323.32
2022-11-10T09:45:00,cfa,300.59
2022-11-10T09:47:00,cfa,300.00
2022-11-10T09:48:00,cfa,162.07
2022-11-10T09:50:00,cfa,323.32
2022-11-10T09:52:00,cfa,300.70
2022-11-10T09:54:00,cfa,323.32
2022-11-10T09:56:00,cfa,300.59
2022-11-10T09:58:00,cfa,300.59
2022-11-10T10:00:00,cfa,300.70
2022-11-10T10:02:00,cfa,323.32
2022-11-10T10:04:00,cfa,300.59
2022-11-10T10:05:00,cfa,161.48
2022-11-10T10:07:00,cfa,300.59
2022-11-10T10:09:00,cfa,300.59
2022-11-10T10:11:00,cfa,323.44
2022-11-10T10:13:00,cfa,300.59
2022-11-10T10:15:00,cfa,323.32
2022-11-10T10:17:00,cfa,300.59
2022-11-10T10:19:00,cfa,323.44
2022-11-10T10:21:00,cfa,300.59
2022-11-10T10:23:00,cfa,323.44
2022-11-10T10:25:00,cfa,300.59
2022-11-10T10:26:00,cfa,161.95
2022-11-10T10:28:00,cfa,300.00
2022-11-10T10:29:00,cfa,162.07
2022-11-10T10:31:00,cfa,300.59
2022-11-10T10:32:00,cfa,161.37
2022-11-10T10:34:00,cfa,324.02
2022-11-10T10:35:00,cfa,138.63
2022-11-10T10:36:00,cfa,161.37
2022-11-10T10:38:00,cfa,324.02
2022-11-10T10:40:00,cfa,300.00
2022-11-10T10:42:00,cfa,324.02
2022-11-10T10:44:00,cfa,300.00
2022-11-10T10:45:00,cfa,161.95
2022-11-10T10:47:00,cfa,300.59
2022-11-10T10:49:00,cfa,300.59
2022-11-10T10:51:00,cfa,323.44
2022-11-10T10:52:00,cfa,161.95
2022-11-10T10:54:00,cfa,300.00
2022-11-10T10:56:00,cfa,300.70
2022-11-10T10:58:00,cfa,300.59
2022-11-10T11:00:00,cfa,323.32
2022-11-10T11:02:00,cfa,300.59
2022-11-10T11:04:00,cfa,346.88
2022-11-10T11:06:00,cfa,346.17
2022-11-10T11:08:00,cfa,324.02
2022-11-10T11:09:00,cfa,138.63
2022-11-10T11:10:00,cfa,161.37
2022-11-10T11:12:00,cfa,324.02
2022-11-10T11:13:00,cfa,138.52
2022-11-10T11:15:00,cfa,323.44
2022-11-10T11:17:00,cfa,323.44
2022-11-10T11:19:00,cfa,300.59
2022-11-10T11:21:00,cfa,323.44
2022-11-10T11:23:00,cfa,300.59
2022-11-10T11:25:00,cfa,323.91
2022-11-10T11:27:00,cfa,323.44
2022-11-10T11:29:00,cfa,300.59
2022-11-10T11:31:00,cfa,323.44
2022-11-10T11:33:00,cfa,323.44
2022-11-10T11:34:00,cfa,161.95
2022-11-10T11:36:00,cfa,300.00
2022-11-10T11:38:00,cfa,324.02
2022-11-10T11:39:00,cfa,161.37
2022-11-10T11:41:00,cfa,300.59
2022-11-10T11:43:00,cfa,323.44
2022-11-10T11:45:00,cfa,300.59
2022-11-10T11:47:00,cfa,323.44
2022-11-10T11:49:00,cfa,323.91
2022-11-10T11:51:00,cfa,300.00
2022-11-10T11:52:00,cfa,162.07
2022-11-10T11:54:00,cfa,323.44
2022-11-10T11:56:00,cfa,323.91
2022-11-10T11:58:00,cfa,300.59
2022-11-10T12:00:00,cfa,323.44
2022-11-10T12:01:00,cfa,161.37
2022-11-10T12:03:00,cfa,324.02
2022-11-10T12:05:00,cfa,323.44
2022-11-10T12:07:00,cfa,323.44
2022-11-10T12:09:00,cfa,323.91
2022-11-10T12:10:00,cfa,138.63
2022-11-10T12:12:00,cfa,323.44
2022-11-10T12:14:00,cfa,323.32
2022-11-10T12:16:00,cfa,324.02
2022-11-10T12:17:00,cfa,138.63
2022-11-10T12:19:00,cfa,323.44
2022-11-10T12:21:00,cfa,323.32
2022-11-10T12:23:00,cfa,323.44
2022-11-10T12:25:00,cfa,300.59
2022-11-10T12:27:00,cfa,323.44
2022-11-10T12:29:00,cfa,324.02
2022-11-10T12:30:00,cfa,161.37
2022-11-10T12:32:00,cfa,324.02
2022-11-10T12:33:00,cfa,138.52
2022-11-10T12:35:00,cfa,323.44
2022-11-10T12:37:00,cfa,300.59
2022-11-10T12:39:00,cfa,323.44
2022-11-10T12:40:00,cfa,161.95
2022-11-10T12:42:00,cfa,300.59
2022-11-10T12:44:00,cfa,323.44
2022-11-10T12:45:00,cfa,138.63
2022-11-10T12:47:00,cfa,323.44
2022-11-10T12:48:00,cfa,138.52
2022-11-10T12:49:00,cfa,162.07
2022-11-10T12:51:00,cfa,323.32
2022-11-10T12:53:00,cfa,300.59
2022-11-10T12:54:00,cfa,162.07
2022-11-10T12:56:00,cfa,323.44
2022-11-10T12:58:00,cfa,323.32
2022-11-10T12:59:00,cfa,162.07
2022-11-10T13:01:00,cfa,323.32
2022-11-10T13:02:00,cfa,162.07
2022-11-10T13:04:00,cfa,323.32
2022-11-10T13:06:00,cfa,323.44
2022-11-10T13:07:00,cfa,161.95
2022-11-10T13:09:00,cfa,323.44
2022-11-10T13:11:00,cfa,323.44
2022-11-10T13:13:00,cfa,324.02
2022-11-10T13:14:00,cfa,161.37
2022-11-10T13:16:00,cfa,324.02
2022-11-10T13:18:00,cfa,323.32
2022-11-10T13:20:00,cfa,323.44
2022-11-10T13:21:00,cfa,162.07
2022-11-10T13:23:00,cfa,323.44
2022-11-10T13:25:00,cfa,323.91
2022-11-10T13:26:00,cfa,184.22
2022-11-10T13:28:00,cfa,323.91
2022-11-10T13:30:00,cfa,346.88
2022-11-10T13:31:00,cfa,161.48
2022-11-10T13:33:00,cfa,346.64
2022-11-10T13:35:00,cfa,323.44
2022-11-10T13:36:00,cfa,161.95
2022-11-10T13:38:00,cfa,323.44
2022-11-10T13:39:00,cfa,185.39
2022-11-10T13:41:00,cfa,323.44
2022-11-10T13:42:00,cfa,161.95
2022-11-10T13:44:00,cfa,323.44
2022-11-10T13:45:00,cfa,161.95
2022-11-10T13:47:00,cfa,346.17
2022-11-10T13:48:00,cfa,162.19
2022-11-10T13:50:00,cfa,323.20
2022-11-10T13:51:00,cfa,162.19
2022-11-10T13:53:00,cfa,323.20
2022-11-10T13:55:00,cfa,346.88
2022-11-10T13:56:00,cfa,161.48
2022-11-10T13:58:00,cfa,346.64
2022-11-10T14:00:00,cfa,324.14
2022-11-10T14:01:00,cfa,184.69
2022-11-10T14:03:00,cfa,323.44
2022-11-10T14:05:00,cfa,346.88
2022-11-10T14:07:00,cfa,323.44
2022-11-10T14:08:00,cfa,161.95
2022-11-10T14:10:00,cfa,346.17
2022-11-10T14:12:00,cfa,323.91
2022-11-10T14:13:00,cfa,184.92
2022-11-10T14:14:00,cfa,161.95
2022-11-10T14:16:00,cfa,346.17
2022-11-10T14:17:00,cfa,161.95
2022-11-10T14:19:00,cfa,346.88
2022-11-10T14:20:00,cfa,161.48
2022-11-10T14:22:00,cfa,323.91
2022-11-10T14:24:00,cfa,346.88
2022-11-10T14:26:00,cfa,346.17
2022-11-10T14:28:00,cfa,323.44
2022-11-10T14:29:00,cfa,185.39
2022-11-10T14:31:00,cfa,323.44
2022-11-10T14:32:00,cfa,161.95
2022-11-10T14:34:00,cfa,346.17
2022-11-10T14:36:00,cfa,323.91
2022-11-10T14:38:00,cfa,323.44
2022-11-10T14:40:00,cfa,346.88
2022-11-10T14:41:00,cfa,161.95
2022-11-10T14:43:00,cfa,346.17
2022-11-10T14:45:00,cfa,346.88
2022-11-10T14:47:00,cfa,346.88
2022-11-10T14:49:00,cfa,346.64
2022-11-10T14:52:00,cfa,323.44
2022-11-10T14:53:00,cfa,346.88
2022-11-10T14:55:00,cfa,323.44
2022-11-10T14:57:00,cfa,346.64
2022-11-10T14:58:00,cfa,161.48
2022-11-10T15:00:00,cfa,346.88
2022-11-10T15:01:00,cfa,161.95
2022-11-10T15:03:00,cfa,323.44
2022-11-10T15:05:00,cfa,323.91
2022-11-10T15:06:00,cfa,161.48
2022-11-10T15:08:00,cfa,346.64
2022-11-10T15:10:00,cfa,323.44
2022-11-10T15:11:00,cfa,161.95
2022-11-10T15:13:00,cfa,346.88
2022-11-10T15:15:00,cfa,323.44
2022-11-10T15:16:00,cfa,161.95
2022-11-10T15:17:00,cfa,161.48
2022-11-10T15:19:00,cfa,323.91
2022-11-10T15:21:00,cfa,323.44
2022-11-10T15:23:00,cfa,323.44
2022-11-10T15:24:00,cfa,161.95
2022-11-10T15:26:00,cfa,346.17
2022-11-10T15:28:00,cfa,324.14
2022-11-10T15:30:00,cfa,323.20
2022-11-10T15:31:00,cfa,162.19
2022-11-10T15:32:00,cfa,161.25
2022-11-10T15:34:00,cfa,324.14
2022-11-10T15:36:00,cfa,346.17
2022-11-10T15:38:00,cfa,323.91
2022-11-10T15:39:00,cfa,161.48
2022-11-10T15:41:00,cfa,323.91
2022-11-10T15:42:00,cfa,161.48
2022-11-10T15:43:00,cfa,161.95
2022-11-10T15:45:00,cfa,323.44
2022-11-10T15:47:00,cfa,323.44
2022-11-10T15:49:00,cfa,323.91
2022-11-10T15:50:00,cfa,161.48
2022-11-10T15:52:00,cfa,346.64
2022-11-10T15:54:00,cfa,323.44
2022-11-10T15:56:00,cfa,324.14
2022-11-10T15:58:00,cfa,323.44
2022-11-10T16:00:00,cfa,346.64
2022-11-10T16:01:00,cfa,161.48
2022-11-10T16:03:00,cfa,323.91
2022-11-10T16:04:00,cfa,184.92
2022-11-10T16:06:00,cfa,346.64
2022-11-10T16:07:00,cfa,161.48
2022-11-10T16:09:00,cfa,323.44
2022-11-10T16:11:00,cfa,323.91
2022-11-10T16:12:00,cfa,161.48
2022-11-10T16:14:00,cfa,323.91
2022-11-10T16:16:00,cfa,323.44
2022-11-10T16:18:00,cfa,346.88
2022-11-10T16:20:00,cfa,323.44
2022-11-10T16:22:00,cfa,323.91
2022-11-10T16:24:00,cfa,369.61
2022-11-10T16:26:00,cfa,369.61
2022-11-10T16:28:00,cfa,393.05
2022-11-10T16:29:00,cfa,184.69
2022-11-10T16:31:00,cfa,369.61
2022-11-10T16:33:00,cfa,370.31
2022-11-10T16:35:00,cfa,369.61
2022-11-10T16:37:00,cfa,393.05
2022-11-10T16:39:00,cfa,369.61
2022-11-10T16:41:00,cfa,370.08
2022-11-10T16:43:00,cfa,392.34
2022-11-10T16:45:00,cfa,370.31
2022-11-10T16:47:00,cfa,369.61
2022-11-10T16:49:00,cfa,393.05
2022-11-10T16:51:00,cfa,369.61
2022-11-10T16:53:00,cfa,392.81
2022-11-10T16:55:00,cfa,369.61
2022-11-10T16:56:00,cfa,184.92
2022-11-10T16:57:00,cfa,208.12
2022-11-10T16:59:00,cfa,369.61
2022-11-10T17:01:00,cfa,370.31
2022-11-10T17:03:00,cfa,369.61
2022-11-10T17:05:00,cfa,370.08
2022-11-10T17:07:00,cfa,392.34
2022-11-10T17:09:00,cfa,370.31
2022-11-10T17:10:00,cfa,184.69
2022-11-10T17:15:00,cfa,346.88
2022-11-10T17:16:00,cfa,184.92
2022-11-10T17:18:00,cfa,346.64
2022-11-10T17:19:00,cfa,161.48
2022-11-10T17:21:00,cfa,369.61
2022-11-10T17:23:00,cfa,346.88
2022-11-10T17:24:00,cfa,161.95
2022-11-10T17:26:00,cfa,369.61
2022-11-10T17:27:00,cfa,161.95
2022-11-10T17:28:00,cfa,184.69
2022-11-10T17:30:00,cfa,346.88
2022-11-10T17:31:00,cfa,184.92
2022-11-10T17:33:00,cfa,346.64
2022-11-10T17:34:00,cfa,161.48
2022-11-10T17:36:00,cfa,346.88
2022-11-10T17:38:00,cfa,370.08
2022-11-10T17:40:00,cfa,323.44
2022-11-10T17:41:00,cfa,184.69
2022-11-10T17:43:00,cfa,346.88
2022-11-10T17:45:00,cfa,346.88
2022-11-10T17:46:00,cfa,161.25
2022-11-10T17:48:00,cfa,370.31
2022-11-10T17:49:00,cfa,161.48
2022-11-10T17:51:00,cfa,346.64
2022-11-10T17:53:00,cfa,369.61
2022-11-10T17:55:00,cfa,346.88
2022-11-10T17:57:00,cfa,346.88
2022-11-10T17:58:00,cfa,161.25
2022-11-10T18:00:00,cfa,370.31
2022-11-10T18:02:00,cfa,346.17
2022-11-10T18:03:00,cfa,185.39
2022-11-10T18:05:00,cfa,346.88
2022-11-10T18:06:00,cfa,184.69
2022-11-10T18:08:00,cfa,346.88
2022-11-10T18:09:00,cfa,184.69
2022-11-10T18:11:00,cfa,323.44
2022-11-10T18:13:00,cfa,369.61
2022-11-10T18:14:00,cfa,161.95
2022-11-10T18:16:00,cfa,346.88
2022-11-10T18:17:00,cfa,184.69
2022-11-10T18:19:00,cfa,346.88
2022-11-10T18:21:00,cfa,346.17
2022-11-10T18:23:00,cfa,346.88
2022-11-10T18:25:00,cfa,346.88
2022-11-10T18:27:00,cfa,346.64
2022-11-10T18:29:00,cfa,346.88
2022-11-10T18:31:00,cfa,346.17
2022-11-10T18:32:00,cfa,161.95
2022-11-10T18:34:00,cfa,346.88
2022-11-10T18:35:00,cfa,161.95
2022-11-10T18:37:00,cfa,346.17
2022-11-10T18:39:00,cfa,346.88
2022-11-10T18:41:00,cfa,323.91
2022-11-10T18:43:00,cfa,346.17
2022-11-10T18:45:00,cfa,324.14
2022-11-10T18:47:00,cfa,346.17
2022-11-10T18:48:00,cfa,161.95
2022-11-10T18:50:00,cfa,346.88
2022-11-10T18:51:00,cfa,184.69
2022-11-10T18:53:00,cfa,346.88
2022-11-10T18:55:00,cfa,346.17
2022-11-10T18:57:00,cfa,323.91
2022-11-10T18:59:00,cfa,346.88
2022-11-10T19:00:00,cfa,184.92
2022-11-10T19:02:00,cfa,346.17
