#datetime,building,power
2023-04-23T00:00:00,vfh,98.15
2023-04-23T00:01:00,vfh,91.43
2023-04-23T00:02:00,vfh,91.43
2023-04-23T00:03:00,vfh,82.59
2023-04-23T00:04:00,vfh,93.41
2023-04-23T00:05:00,vfh,93.41
2023-04-23T00:06:00,vfh,100.23
2023-04-23T00:07:00,vfh,100.23
2023-04-23T00:08:00,vfh,95.05
2023-04-23T00:09:00,vfh,95.05
2023-04-23T00:10:00,vfh,5.48
2023-04-23T00:11:00,vfh,5.48
2023-04-23T00:12:00,vfh,79.99
2023-04-23T00:13:00,vfh,79.99
2023-04-23T00:14:00,vfh,86.16
2023-04-23T00:15:00,vfh,67.70
2023-04-23T00:16:00,vfh,58.91
2023-04-23T00:17:00,vfh,58.91
2023-04-23T00:18:00,vfh,49.70
2023-04-23T00:19:00,vfh,92.74
2023-04-23T00:20:00,vfh,92.74
2023-04-23T00:21:00,vfh,78.61
2023-04-23T00:22:00,vfh,73.35
2023-04-23T00:23:00,vfh,82.22
2023-04-23T00:24:00,vfh,86.73
2023-04-23T00:25:00,vfh,33.58
2023-04-23T00:26:00,vfh,82.06
2023-04-23T00:27:00,vfh,79.07
2023-04-23T00:28:00,vfh,79.07
2023-04-23T00:29:00,vfh,84.59
2023-04-23T00:30:00,vfh,83.67
2023-04-23T00:31:00,vfh,91.45
2023-04-23T00:32:00,vfh,91.45
2023-04-23T00:33:00,vfh,51.18
2023-04-23T00:34:00,vfh,51.18
2023-04-23T00:35:00,vfh,45.77
2023-04-23T00:36:00,vfh,45.77
2023-04-23T00:37:00,vfh,62.93
2023-04-23T00:38:00,vfh,65.71
2023-04-23T00:39:00,vfh,25.38
2023-04-23T00:40:00,vfh,25.38
2023-04-23T00:41:00,vfh,55.89
2023-04-23T00:42:00,vfh,43.14
2023-04-23T00:43:00,vfh,48.48
2023-04-23T00:44:00,vfh,32.49
2023-04-23T00:45:00,vfh,54.18
2023-04-23T00:46:00,vfh,83.95
2023-04-23T00:47:00,vfh,68.84
2023-04-23T00:48:00,vfh,43.28
2023-04-23T00:49:00,vfh,37.04
2023-04-23T00:50:00,vfh,37.04
2023-04-23T00:51:00,vfh,57.37
2023-04-23T00:52:00,vfh,57.37
2023-04-23T00:53:00,vfh,61.79
2023-04-23T00:54:00,vfh,72.73
2023-04-23T00:55:00,vfh,72.73
2023-04-23T00:56:00,vfh,106.05
2023-04-23T00:57:00,vfh,106.05
2023-04-23T00:58:00,vfh,70.13
2023-04-23T00:59:00,vfh,70.13
2023-04-23T01:00:00,vfh,26.55
2023-04-23T01:01:00,vfh,60.18
2023-04-23T01:02:00,vfh,81.67
2023-04-23T01:03:00,vfh,73.29
2023-04-23T01:04:00,vfh,63.21
2023-04-23T01:05:00,vfh,34.60
2023-04-23T01:06:00,vfh,34.60
2023-04-23T01:07:00,vfh,74.82
2023-04-23T01:08:00,vfh,41.52
2023-04-23T01:09:00,vfh,62.90
2023-04-23T01:10:00,vfh,75.27
2023-04-23T01:11:00,vfh,75.27
2023-04-23T01:12:00,vfh,73.88
2023-04-23T01:13:00,vfh,73.88
2023-04-23T01:14:00,vfh,1.17
2023-04-23T01:15:00,vfh,1.17
2023-04-23T01:16:00,vfh,61.95
2023-04-23T01:17:00,vfh,71.35
2023-04-23T01:18:00,vfh,84.87
2023-04-23T01:19:00,vfh,84.87
2023-04-23T01:20:00,vfh,63.52
2023-04-23T01:21:00,vfh,53.12
2023-04-23T01:22:00,vfh,95.03
2023-04-23T01:23:00,vfh,44.33
2023-04-23T01:24:00,vfh,44.33
2023-04-23T01:25:00,vfh,68.39
2023-04-23T01:26:00,vfh,21.63
2023-04-23T01:27:00,vfh,31.55
2023-04-23T01:28:00,vfh,53.72
2023-04-23T01:29:00,vfh,86.01
2023-04-23T01:30:00,vfh,86.01
2023-04-23T01:31:00,vfh,54.29
2023-04-23T01:32:00,vfh,106.12
2023-04-23T01:33:00,vfh,78.24
2023-04-23T01:34:00,vfh,78.24
2023-04-23T01:35:00,vfh,87.46
2023-04-23T01:36:00,vfh,87.46
2023-04-23T01:37:00,vfh,48.59
2023-04-23T01:38:00,vfh,48.59
2023-04-23T01:39:00,vfh,55.93
2023-04-23T01:40:00,vfh,105.40
2023-04-23T01:41:00,vfh,95.43
2023-04-23T01:42:00,vfh,90.26
2023-04-23T01:43:00,vfh,78.92
2023-04-23T01:44:00,vfh,83.37
2023-04-23T01:45:00,vfh,83.24
2023-04-23T01:46:00,vfh,83.24
2023-04-23T01:47:00,vfh,65.40
2023-04-23T01:48:00,vfh,65.40
2023-04-23T01:49:00,vfh,101.03
2023-04-23T01:50:00,vfh,101.03
2023-04-23T01:51:00,vfh,84.06
2023-04-23T01:52:00,vfh,84.06
2023-04-23T01:53:00,vfh,88.61
2023-04-23T01:54:00,vfh,88.61
2023-04-23T01:55:00,vfh,53.76
2023-04-23T01:56:00,vfh,53.76
2023-04-23T01:57:00,vfh,107.45
2023-04-23T01:58:00,vfh,62.98
2023-04-23T01:59:00,vfh,62.98
2023-04-23T02:00:00,vfh,103.01
2023-04-23T02:01:00,vfh,85.06
2023-04-23T02:02:00,vfh,44.24
2023-04-23T02:03:00,vfh,72.49
2023-04-23T02:04:00,vfh,35.33
2023-04-23T02:05:00,vfh,35.33
2023-04-23T02:06:00,vfh,78.36
2023-04-23T02:07:00,vfh,90.09
2023-04-23T02:08:00,vfh,90.09
2023-04-23T02:09:00,vfh,103.44
2023-04-23T02:10:00,vfh,71.79
2023-04-23T02:11:00,vfh,64.23
2023-04-23T02:12:00,vfh,97.74
2023-04-23T02:13:00,vfh,51.24
2023-04-23T02:14:00,vfh,64.88
2023-04-23T02:15:00,vfh,64.88
2023-04-23T02:16:00,vfh,86.70
2023-04-23T02:17:00,vfh,63.86
2023-04-23T02:18:00,vfh,63.86
2023-04-23T02:19:00,vfh,117.87
2023-04-23T02:20:00,vfh,70.03
2023-04-23T02:21:00,vfh,68.06
2023-04-23T02:22:00,vfh,88.42
2023-04-23T02:23:00,vfh,70.24
2023-04-23T02:24:00,vfh,68.90
2023-04-23T02:25:00,vfh,43.88
2023-04-23T02:26:00,vfh,21.95
2023-04-23T02:27:00,vfh,50.39
2023-04-23T02:28:00,vfh,76.12
2023-04-23T02:29:00,vfh,69.06
2023-04-23T02:30:00,vfh,61.73
2023-04-23T02:31:00,vfh,61.73
2023-04-23T02:32:00,vfh,52.06
2023-04-23T02:33:00,vfh,52.06
2023-04-23T02:34:00,vfh,33.61
2023-04-23T02:35:00,vfh,69.65
2023-04-23T02:36:00,vfh,69.65
2023-04-23T02:37:00,vfh,99.13
2023-04-23T02:38:00,vfh,43.82
2023-04-23T02:39:00,vfh,43.82
2023-04-23T02:40:00,vfh,63.49
2023-04-23T02:41:00,vfh,63.49
2023-04-23T02:42:00,vfh,30.76
2023-04-23T02:43:00,vfh,30.76
2023-04-23T02:44:00,vfh,41.42
2023-04-23T02:45:00,vfh,36.31
2023-04-23T02:46:00,vfh,28.68
2023-04-23T02:47:00,vfh,19.91
2023-04-23T02:48:00,vfh,6.82
2023-04-23T02:49:00,vfh,6.82
2023-04-23T02:50:00,vfh,16.48
2023-04-23T02:51:00,vfh,48.77
2023-04-23T02:52:00,vfh,4.71
2023-04-23T02:53:00,vfh,52.76
2023-04-23T02:54:00,vfh,89.53
2023-04-23T02:55:00,vfh,106.53
2023-04-23T02:56:00,vfh,106.53
2023-04-23T02:57:00,vfh,65.74
2023-04-23T02:58:00,vfh,65.74
2023-04-23T02:59:00,vfh,96.78
2023-04-23T03:00:00,vfh,100.27
2023-04-23T03:01:00,vfh,104.94
2023-04-23T03:02:00,vfh,57.97
2023-04-23T03:03:00,vfh,30.57
2023-04-23T03:04:00,vfh,83.97
2023-04-23T03:05:00,vfh,88.00
2023-04-23T03:06:00,vfh,56.01
2023-04-23T03:07:00,vfh,86.37
2023-04-23T03:08:00,vfh,61.91
2023-04-23T03:09:00,vfh,7.96
2023-04-23T03:10:00,vfh,10.12
2023-04-23T03:11:00,vfh,27.53
2023-04-23T03:12:00,vfh,58.43
2023-04-23T03:13:00,vfh,58.43
2023-04-23T03:14:00,vfh,81.27
2023-04-23T03:15:00,vfh,81.27
2023-04-23T03:16:00,vfh,43.19
2023-04-23T03:17:00,vfh,50.17
2023-04-23T03:18:00,vfh,73.05
2023-04-23T03:19:00,vfh,84.45
2023-04-23T03:20:00,vfh,49.33
2023-04-23T03:21:00,vfh,18.68
2023-04-23T03:22:00,vfh,19.93
2023-04-23T03:23:00,vfh,40.18
2023-04-23T03:24:00,vfh,47.41
2023-04-23T03:25:00,vfh,79.18
2023-04-23T03:26:00,vfh,82.63
2023-04-23T03:27:00,vfh,82.63
2023-04-23T03:28:00,vfh,109.46
2023-04-23T03:29:00,vfh,109.46
2023-04-23T03:30:00,vfh,75.91
2023-04-23T03:31:00,vfh,78.59
2023-04-23T03:32:00,vfh,76.72
2023-04-23T03:33:00,vfh,93.69
2023-04-23T03:34:00,vfh,42.82
2023-04-23T03:35:00,vfh,42.80
2023-04-23T03:36:00,vfh,77.65
2023-04-23T03:37:00,vfh,77.65
2023-04-23T03:38:00,vfh,83.78
2023-04-23T03:39:00,vfh,97.28
2023-04-23T03:40:00,vfh,69.62
2023-04-23T03:41:00,vfh,23.03
2023-04-23T03:42:00,vfh,64.55
2023-04-23T03:43:00,vfh,64.55
2023-04-23T03:44:00,vfh,35.16
2023-04-23T03:45:00,vfh,35.16
2023-04-23T03:46:00,vfh,17.90
2023-04-23T03:47:00,vfh,17.90
2023-04-23T03:48:00,vfh,49.65
2023-04-23T03:49:00,vfh,56.17
2023-04-23T03:50:00,vfh,57.95
2023-04-23T03:51:00,vfh,57.14
2023-04-23T03:52:00,vfh,60.51
2023-04-23T03:53:00,vfh,42.08
2023-04-23T03:54:00,vfh,21.31
2023-04-23T03:55:00,vfh,122.19
2023-04-23T03:56:00,vfh,122.19
2023-04-23T03:57:00,vfh,23.93
2023-04-23T03:58:00,vfh,61.88
2023-04-23T03:59:00,vfh,55.05
2023-04-23T04:00:00,vfh,47.73
2023-04-23T04:01:00,vfh,89.25
2023-04-23T04:02:00,vfh,89.25
2023-04-23T04:03:00,vfh,48.08
2023-04-23T04:04:00,vfh,57.34
2023-04-23T04:05:00,vfh,51.97
2023-04-23T04:06:00,vfh,74.56
2023-04-23T04:07:00,vfh,87.85
2023-04-23T04:08:00,vfh,73.85
2023-04-23T04:09:00,vfh,73.85
2023-04-23T04:10:00,vfh,81.61
2023-04-23T04:11:00,vfh,50.41
2023-04-23T04:12:00,vfh,50.41
2023-04-23T04:13:00,vfh,69.77
2023-04-23T04:14:00,vfh,69.77
2023-04-23T04:15:00,vfh,31.80
2023-04-23T04:16:00,vfh,35.04
2023-04-23T04:17:00,vfh,46.38
2023-04-23T04:18:00,vfh,46.38
2023-04-23T04:19:00,vfh,55.65
2023-04-23T04:20:00,vfh,41.01
2023-04-23T04:21:00,vfh,85.89
2023-04-23T04:22:00,vfh,85.89
2023-04-23T04:23:00,vfh,49.32
2023-04-23T04:24:00,vfh,49.32
2023-04-23T04:25:00,vfh,37.54
2023-04-23T04:26:00,vfh,37.54
2023-04-23T04:27:00,vfh,85.38
2023-04-23T04:28:00,vfh,46.35
2023-04-23T04:29:00,vfh,42.08
2023-04-23T04:30:00,vfh,89.72
2023-04-23T04:31:00,vfh,71.04
2023-04-23T04:32:00,vfh,31.69
2023-04-23T04:33:00,vfh,83.44
2023-04-23T04:34:00,vfh,97.30
2023-04-23T04:35:00,vfh,54.84
2023-04-23T04:36:00,vfh,64.29
2023-04-23T04:37:00,vfh,21.31
2023-04-23T04:38:00,vfh,71.09
2023-04-23T04:39:00,vfh,91.12
2023-04-23T04:40:00,vfh,63.49
2023-04-23T04:41:00,vfh,87.77
2023-04-23T04:42:00,vfh,56.95
2023-04-23T04:43:00,vfh,95.79
2023-04-23T04:44:00,vfh,95.79
2023-04-23T04:45:00,vfh,108.37
2023-04-23T04:46:00,vfh,65.63
2023-04-23T04:47:00,vfh,65.63
2023-04-23T04:48:00,vfh,69.33
2023-04-23T04:49:00,vfh,44.89
2023-04-23T04:50:00,vfh,44.89
2023-04-23T04:51:00,vfh,79.48
2023-04-23T04:52:00,vfh,79.48
2023-04-23T04:53:00,vfh,61.95
2023-04-23T04:54:00,vfh,61.95
2023-04-23T04:55:00,vfh,33.87
2023-04-23T04:56:00,vfh,33.87
2023-04-23T04:57:00,vfh,100.59
2023-04-23T04:58:00,vfh,100.59
2023-04-23T04:59:00,vfh,54.38
2023-04-23T05:00:00,vfh,54.38
2023-04-23T05:01:00,vfh,77.12
2023-04-23T05:02:00,vfh,77.12
2023-04-23T05:03:00,vfh,28.60
2023-04-23T05:04:00,vfh,28.60
2023-04-23T05:05:00,vfh,84.98
2023-04-23T05:06:00,vfh,60.05
2023-04-23T05:07:00,vfh,38.98
2023-04-23T05:08:00,vfh,54.56
2023-04-23T05:09:00,vfh,54.56
2023-04-23T05:10:00,vfh,119.68
2023-04-23T05:11:00,vfh,42.13
2023-04-23T05:12:00,vfh,42.13
2023-04-23T05:13:00,vfh,36.32
2023-04-23T05:14:00,vfh,36.32
2023-04-23T05:15:00,vfh,36.81
2023-04-23T05:16:00,vfh,36.81
2023-04-23T05:17:00,vfh,45.30
2023-04-23T05:18:00,vfh,64.30
2023-04-23T05:19:00,vfh,64.30
2023-04-23T05:20:00,vfh,126.96
2023-04-23T05:21:00,vfh,126.96
2023-04-23T05:22:00,vfh,34.73
2023-04-23T05:23:00,vfh,40.96
2023-04-23T05:24:00,vfh,83.18
2023-04-23T05:25:00,vfh,102.75
2023-04-23T05:26:00,vfh,100.67
2023-04-23T05:27:00,vfh,98.01
2023-04-23T05:28:00,vfh,98.01
2023-04-23T05:29:00,vfh,48.32
2023-04-23T05:30:00,vfh,48.32
2023-04-23T05:31:00,vfh,101.26
2023-04-23T05:32:00,vfh,61.90
2023-04-23T05:33:00,vfh,49.71
2023-04-23T05:34:00,vfh,84.48
2023-04-23T05:35:00,vfh,123.40
2023-04-23T05:36:00,vfh,51.57
2023-04-23T05:37:00,vfh,51.57
2023-04-23T05:38:00,vfh,69.17
2023-04-23T05:39:00,vfh,69.17
2023-04-23T05:40:00,vfh,35.89
2023-04-23T05:41:00,vfh,35.23
2023-04-23T05:42:00,vfh,35.74
2023-04-23T05:43:00,vfh,69.32
2023-04-23T05:44:00,vfh,69.32
2023-04-23T05:45:00,vfh,98.30
2023-04-23T05:46:00,vfh,96.10
2023-04-23T05:47:00,vfh,100.86
2023-04-23T05:48:00,vfh,110.23
2023-04-23T05:49:00,vfh,71.64
2023-04-23T05:50:00,vfh,56.37
2023-04-23T05:51:00,vfh,50.88
2023-04-23T05:52:00,vfh,17.92
2023-04-23T05:53:00,vfh,38.29
2023-04-23T05:54:00,vfh,18.19
2023-04-23T05:55:00,vfh,31.48
2023-04-23T05:56:00,vfh,43.08
2023-04-23T05:57:00,vfh,49.74
2023-04-23T05:58:00,vfh,39.04
2023-04-23T05:59:00,vfh,27.10
2023-04-23T06:00:00,vfh,27.10
2023-04-23T06:01:00,vfh,16.69
2023-04-23T06:02:00,vfh,72.40
2023-04-23T06:03:00,vfh,72.40
2023-04-23T06:04:00,vfh,125.95
2023-04-23T06:05:00,vfh,125.95
2023-04-23T06:06:00,vfh,60.93
2023-04-23T06:07:00,vfh,60.93
2023-04-23T06:08:00,vfh,113.63
2023-04-23T06:09:00,vfh,62.80
2023-04-23T06:10:00,vfh,14.77
2023-04-23T06:11:00,vfh,69.37
2023-04-23T06:12:00,vfh,24.99
2023-04-23T06:13:00,vfh,69.99
2023-04-23T06:14:00,vfh,22.16
2023-04-23T06:15:00,vfh,35.19
2023-04-23T06:16:00,vfh,77.50
2023-04-23T06:17:00,vfh,86.43
2023-04-23T06:18:00,vfh,34.16
2023-04-23T06:19:00,vfh,34.16
2023-04-23T06:20:00,vfh,36.81
2023-04-23T06:21:00,vfh,39.48
2023-04-23T06:22:00,vfh,44.13
2023-04-23T06:23:00,vfh,71.54
2023-04-23T06:24:00,vfh,128.41
2023-04-23T06:25:00,vfh,93.00
2023-04-23T06:26:00,vfh,35.75
2023-04-23T06:27:00,vfh,26.53
2023-04-23T06:28:00,vfh,49.33
2023-04-23T06:29:00,vfh,39.32
2023-04-23T06:30:00,vfh,39.32
2023-04-23T06:31:00,vfh,83.55
2023-04-23T06:32:00,vfh,69.88
2023-04-23T06:33:00,vfh,80.74
2023-04-23T06:34:00,vfh,111.41
2023-04-23T06:35:00,vfh,115.83
2023-04-23T06:36:00,vfh,89.60
2023-04-23T06:37:00,vfh,30.84
2023-04-23T06:38:00,vfh,88.75
2023-04-23T06:39:00,vfh,88.75
2023-04-23T06:40:00,vfh,71.13
2023-04-23T06:41:00,vfh,97.97
2023-04-23T06:42:00,vfh,76.02
2023-04-23T06:43:00,vfh,60.13
2023-04-23T06:44:00,vfh,88.75
2023-04-23T06:45:00,vfh,86.16
2023-04-23T06:46:00,vfh,75.94
2023-04-23T06:47:00,vfh,114.28
2023-04-23T06:48:00,vfh,119.21
2023-04-23T06:49:00,vfh,58.67
2023-04-23T06:50:00,vfh,58.67
2023-04-23T06:51:00,vfh,28.31
2023-04-23T06:52:00,vfh,91.66
2023-04-23T06:53:00,vfh,93.37
2023-04-23T06:54:00,vfh,45.74
2023-04-23T06:55:00,vfh,98.59
2023-04-23T06:56:00,vfh,83.05
2023-04-23T06:57:00,vfh,98.10
2023-04-23T06:58:00,vfh,77.19
2023-04-23T06:59:00,vfh,24.92
2023-04-23T07:00:00,vfh,42.60
2023-04-23T07:01:00,vfh,56.26
2023-04-23T07:02:00,vfh,42.09
2023-04-23T07:03:00,vfh,28.10
2023-04-23T07:04:00,vfh,46.59
2023-04-23T07:05:00,vfh,44.55
2023-04-23T07:06:00,vfh,47.05
2023-04-23T07:07:00,vfh,47.05
2023-04-23T07:08:00,vfh,34.13
2023-04-23T07:09:00,vfh,50.86
2023-04-23T07:10:00,vfh,50.86
2023-04-23T07:11:00,vfh,22.25
2023-04-23T07:12:00,vfh,37.03
2023-04-23T07:13:00,vfh,44.01
2023-04-23T07:14:00,vfh,79.21
2023-04-23T07:15:00,vfh,79.21
2023-04-23T07:16:00,vfh,40.09
2023-04-23T07:17:00,vfh,64.66
2023-04-23T07:18:00,vfh,30.59
2023-04-23T07:19:00,vfh,61.97
2023-04-23T07:20:00,vfh,38.92
2023-04-23T07:21:00,vfh,54.39
2023-04-23T07:22:00,vfh,67.51
2023-04-23T07:23:00,vfh,67.51
2023-04-23T07:24:00,vfh,63.73
2023-04-23T07:25:00,vfh,32.90
2023-04-23T07:26:00,vfh,54.97
2023-04-23T07:27:00,vfh,54.97
2023-04-23T07:28:00,vfh,32.38
2023-04-23T07:29:00,vfh,32.38
2023-04-23T07:30:00,vfh,124.25
2023-04-23T07:31:00,vfh,60.55
2023-04-23T07:32:00,vfh,60.55
2023-04-23T07:33:00,vfh,76.53
2023-04-23T07:34:00,vfh,76.53
2023-04-23T07:35:00,vfh,47.40
2023-04-23T07:36:00,vfh,47.40
2023-04-23T07:37:00,vfh,40.73
2023-04-23T07:38:00,vfh,40.73
2023-04-23T07:39:00,vfh,55.09
2023-04-23T07:40:00,vfh,40.56
2023-04-23T07:41:00,vfh,40.56
2023-04-23T07:42:00,vfh,63.48
2023-04-23T07:43:00,vfh,14.95
2023-04-23T07:44:00,vfh,57.29
2023-04-23T07:45:00,vfh,76.40
2023-04-23T07:46:00,vfh,94.01
2023-04-23T07:47:00,vfh,38.02
2023-04-23T07:48:00,vfh,52.48
2023-04-23T07:49:00,vfh,29.44
2023-04-23T07:50:00,vfh,29.81
2023-04-23T07:51:00,vfh,31.79
2023-04-23T07:52:00,vfh,45.91
2023-04-23T07:53:00,vfh,23.32
2023-04-23T07:54:00,vfh,80.97
2023-04-23T07:55:00,vfh,123.94
2023-04-23T07:56:00,vfh,56.74
2023-04-23T07:57:00,vfh,56.74
2023-04-23T07:58:00,vfh,60.12
2023-04-23T07:59:00,vfh,60.12
2023-04-23T08:00:00,vfh,95.03
2023-04-23T08:01:00,vfh,95.03
2023-04-23T08:02:00,vfh,65.26
2023-04-23T08:03:00,vfh,31.04
2023-04-23T08:04:00,vfh,88.18
2023-04-23T08:05:00,vfh,115.97
2023-04-23T08:06:00,vfh,105.07
2023-04-23T08:07:00,vfh,72.02
2023-04-23T08:08:00,vfh,72.02
2023-04-23T08:09:00,vfh,119.89
2023-04-23T08:10:00,vfh,119.44
2023-04-23T08:11:00,vfh,73.55
2023-04-23T08:12:00,vfh,76.02
2023-04-23T08:13:00,vfh,76.02
2023-04-23T08:14:00,vfh,55.66
2023-04-23T08:15:00,vfh,31.82
2023-04-23T08:16:00,vfh,67.49
2023-04-23T08:17:00,vfh,67.49
2023-04-23T08:18:00,vfh,92.64
2023-04-23T08:19:00,vfh,52.69
2023-04-23T08:20:00,vfh,71.55
2023-04-23T08:21:00,vfh,117.18
2023-04-23T08:22:00,vfh,56.34
2023-04-23T08:23:00,vfh,56.34
2023-04-23T08:24:00,vfh,62.18
2023-04-23T08:25:00,vfh,62.18
2023-04-23T08:26:00,vfh,69.60
2023-04-23T08:27:00,vfh,58.16
2023-04-23T08:28:00,vfh,58.16
2023-04-23T08:29:00,vfh,3.23
2023-04-23T08:30:00,vfh,3.23
2023-04-23T08:31:00,vfh,6.75
2023-04-23T08:32:00,vfh,40.52
2023-04-23T08:33:00,vfh,20.00
2023-04-23T08:34:00,vfh,20.00
2023-04-23T08:35:00,vfh,80.24
2023-04-23T08:36:00,vfh,80.24
2023-04-23T08:37:00,vfh,56.31
2023-04-23T08:38:00,vfh,56.31
2023-04-23T08:39:00,vfh,60.09
2023-04-23T08:40:00,vfh,53.72
2023-04-23T08:41:00,vfh,25.41
2023-04-23T08:42:00,vfh,25.41
2023-04-23T08:43:00,vfh,50.56
2023-04-23T08:44:00,vfh,50.56
2023-04-23T08:45:00,vfh,45.37
2023-04-23T08:46:00,vfh,45.37
2023-04-23T08:47:00,vfh,79.55
2023-04-23T08:48:00,vfh,125.63
2023-04-23T08:49:00,vfh,66.41
2023-04-23T08:50:00,vfh,70.02
2023-04-23T08:51:00,vfh,83.93
2023-04-23T08:52:00,vfh,42.52
2023-04-23T08:53:00,vfh,53.21
2023-04-23T08:54:00,vfh,56.11
2023-04-23T08:55:00,vfh,56.11
2023-04-23T08:56:00,vfh,79.78
2023-04-23T08:57:00,vfh,79.78
2023-04-23T08:58:00,vfh,79.82
2023-04-23T08:59:00,vfh,79.82
2023-04-23T09:00:00,vfh,77.40
2023-04-23T09:01:00,vfh,64.95
2023-04-23T09:02:00,vfh,16.20
2023-04-23T09:03:00,vfh,16.20
2023-04-23T09:04:00,vfh,61.85
2023-04-23T09:05:00,vfh,61.85
2023-04-23T09:06:00,vfh,59.98
2023-04-23T09:07:00,vfh,84.56
2023-04-23T09:08:00,vfh,84.56
2023-04-23T09:09:00,vfh,93.46
2023-04-23T09:10:00,vfh,93.46
2023-04-23T09:11:00,vfh,69.53
2023-04-23T09:12:00,vfh,19.45
2023-04-23T09:13:00,vfh,19.45
2023-04-23T09:14:00,vfh,98.81
2023-04-23T09:15:00,vfh,77.44
2023-04-23T09:16:00,vfh,32.95
2023-04-23T09:17:00,vfh,51.25
2023-04-23T09:18:00,vfh,95.37
2023-04-23T09:19:00,vfh,126.86
2023-04-23T09:20:00,vfh,119.20
2023-04-23T09:21:00,vfh,118.59
2023-04-23T09:22:00,vfh,6.79
2023-04-23T09:23:00,vfh,6.79
2023-04-23T09:24:00,vfh,83.45
2023-04-23T09:25:00,vfh,88.54
2023-04-23T09:26:00,vfh,106.14
2023-04-23T09:27:00,vfh,88.84
2023-04-23T09:28:00,vfh,63.74
2023-04-23T09:29:00,vfh,62.02
2023-04-23T09:30:00,vfh,11.79
2023-04-23T09:31:00,vfh,14.82
2023-04-23T09:32:00,vfh,6.45
2023-04-23T09:33:00,vfh,52.91
2023-04-23T09:34:00,vfh,58.06
2023-04-23T09:35:00,vfh,84.07
2023-04-23T09:36:00,vfh,74.70
2023-04-23T09:37:00,vfh,77.61
2023-04-23T09:38:00,vfh,34.07
2023-04-23T09:39:00,vfh,30.87
2023-04-23T09:40:00,vfh,24.78
2023-04-23T09:41:00,vfh,88.51
2023-04-23T09:42:00,vfh,88.51
2023-04-23T09:43:00,vfh,30.82
2023-04-23T09:44:00,vfh,53.15
2023-04-23T09:45:00,vfh,48.27
2023-04-23T09:46:00,vfh,48.27
2023-04-23T09:47:00,vfh,68.89
2023-04-23T09:48:00,vfh,68.89
2023-04-23T09:49:00,vfh,106.84
2023-04-23T09:50:00,vfh,106.84
2023-04-23T09:51:00,vfh,70.49
2023-04-23T09:52:00,vfh,70.49
2023-04-23T09:53:00,vfh,88.88
2023-04-23T09:54:00,vfh,88.88
2023-04-23T09:55:00,vfh,34.91
2023-04-23T09:56:00,vfh,53.66
2023-04-23T09:57:00,vfh,91.58
2023-04-23T09:58:00,vfh,113.98
2023-04-23T09:59:00,vfh,66.73
2023-04-23T10:00:00,vfh,64.53
2023-04-23T10:01:00,vfh,85.83
2023-04-23T10:02:00,vfh,58.47
2023-04-23T10:03:00,vfh,33.66
2023-04-23T10:04:00,vfh,47.18
2023-04-23T10:05:00,vfh,53.57
2023-04-23T10:06:00,vfh,25.18
2023-04-23T10:07:00,vfh,22.99
2023-04-23T10:08:00,vfh,44.63
2023-04-23T10:09:00,vfh,78.87
2023-04-23T10:10:00,vfh,60.28
2023-04-23T10:11:00,vfh,98.67
2023-04-23T10:12:00,vfh,98.67
2023-04-23T10:13:00,vfh,57.64
2023-04-23T10:14:00,vfh,59.55
2023-04-23T10:15:00,vfh,80.60
2023-04-23T10:16:00,vfh,5.11
2023-04-23T10:17:00,vfh,39.04
2023-04-23T10:18:00,vfh,50.71
2023-04-23T10:19:00,vfh,75.43
2023-04-23T10:20:00,vfh,75.43
2023-04-23T10:21:00,vfh,32.89
2023-04-23T10:22:00,vfh,91.97
2023-04-23T10:23:00,vfh,94.82
2023-04-23T10:24:00,vfh,66.10
2023-04-23T10:25:00,vfh,52.45
2023-04-23T10:26:00,vfh,52.45
2023-04-23T10:27:00,vfh,48.32
2023-04-23T10:28:00,vfh,40.76
2023-04-23T10:29:00,vfh,56.25
2023-04-23T10:30:00,vfh,78.43
2023-04-23T10:31:00,vfh,56.56
2023-04-23T10:32:00,vfh,56.56
2023-04-23T10:33:00,vfh,74.29
2023-04-23T10:34:00,vfh,82.49
2023-04-23T10:35:00,vfh,59.97
2023-04-23T10:36:00,vfh,54.97
2023-04-23T10:37:00,vfh,86.51
2023-04-23T10:38:00,vfh,51.68
2023-04-23T10:39:00,vfh,98.95
2023-04-23T10:40:00,vfh,98.95
2023-04-23T10:41:00,vfh,11.93
2023-04-23T10:42:00,vfh,22.16
2023-04-23T10:43:00,vfh,39.27
2023-04-23T10:44:00,vfh,61.43
2023-04-23T10:45:00,vfh,40.92
2023-04-23T10:46:00,vfh,39.02
2023-04-23T10:47:00,vfh,19.99
2023-04-23T10:48:00,vfh,11.79
2023-04-23T10:49:00,vfh,35.89
2023-04-23T10:50:00,vfh,30.47
2023-04-23T10:51:00,vfh,30.47
2023-04-23T10:52:00,vfh,83.94
2023-04-23T10:53:00,vfh,93.77
2023-04-23T10:54:00,vfh,50.93
2023-04-23T10:55:00,vfh,27.79
2023-04-23T10:56:00,vfh,70.84
2023-04-23T10:57:00,vfh,68.92
2023-04-23T10:58:00,vfh,60.80
2023-04-23T10:59:00,vfh,43.10
2023-04-23T11:00:00,vfh,43.10
2023-04-23T11:01:00,vfh,59.43
2023-04-23T11:02:00,vfh,56.51
2023-04-23T11:03:00,vfh,82.80
2023-04-23T11:04:00,vfh,48.89
2023-04-23T11:05:00,vfh,86.06
