#datetime,building,power
2023-12-14T00:00:00,mfh,27.23
2023-12-14T00:01:00,mfh,28.56
2023-12-14T00:02:00,mfh,27.33
2023-12-14T00:03:00,mfh,27.22
2023-12-14T00:04:00,mfh,27.25
2023-12-14T00:05:00,mfh,27.82
2023-12-14T00:06:00,mfh,27.70
2023-12-14T00:07:00,mfh,27.75
2023-12-14T00:08:00,mfh,27.72
2023-12-14T00:09:00,mfh,27.75
2023-12-14T00:10:00,mfh,27.72
2023-12-14T00:11:00,mfh,27.07
2023-12-14T00:12:00,mfh,27.07
2023-12-14T00:13:00,mfh,26.99
2023-12-14T00:14:00,mfh,27.13
2023-12-14T00:15:00,mfh,27.53
2023-12-14T00:16:00,mfh,27.58
2023-12-14T00:17:00,mfh,27.59
2023-12-14T00:18:00,mfh,28.04
2023-12-14T00:19:00,mfh,27.66
2023-12-14T00:20:00,mfh,27.80
2023-12-14T00:21:00,mfh,28.21
2023-12-14T00:22:00,mfh,28.34
2023-12-14T00:23:00,mfh,27.94
2023-12-14T00:24:00,mfh,27.44
2023-12-14T00:25:00,mfh,28.07
2023-12-14T00:26:00,mfh,28.46
2023-12-14T00:27:00,mfh,28.48
2023-12-14T00:28:00,mfh,28.26
2023-12-14T00:29:00,mfh,27.71
2023-12-14T00:30:00,mfh,28.28
2023-12-14T00:31:00,mfh,27.17
2023-12-14T00:32:00,mfh,26.98
2023-12-14T00:33:00,mfh,27.09
2023-12-14T00:34:00,mfh,27.87
2023-12-14T00:35:00,mfh,27.88
2023-12-14T00:36:00,mfh,27.88
2023-12-14T00:37:00,mfh,27.81
2023-12-14T00:38:00,mfh,27.66
2023-12-14T00:39:00,mfh,27.74
2023-12-14T00:40:00,mfh,27.39
2023-12-14T00:41:00,mfh,27.63
2023-12-14T00:42:00,mfh,27.38
2023-12-14T00:43:00,mfh,27.94
2023-12-14T00:44:00,mfh,27.98
2023-12-14T00:45:00,mfh,28.01
2023-12-14T00:46:00,mfh,28.01
2023-12-14T00:47:00,mfh,27.93
2023-12-14T00:48:00,mfh,27.88
2023-12-14T00:49:00,mfh,27.09
2023-12-14T00:50:00,mfh,27.09
2023-12-14T00:51:00,mfh,27.06
2023-12-14T00:52:00,mfh,27.25
2023-12-14T00:53:00,mfh,28.01
2023-12-14T00:54:00,mfh,28.02
2023-12-14T00:55:00,mfh,27.89
2023-12-14T00:56:00,mfh,27.83
2023-12-14T00:57:00,mfh,28.02
2023-12-14T00:58:00,mfh,28.18
2023-12-14T00:59:00,mfh,27.46
2023-12-14T01:00:00,mfh,27.41
2023-12-14T01:01:00,mfh,27.19
2023-12-14T01:02:00,mfh,27.73
2023-12-14T01:03:00,mfh,43.36
2023-12-14T01:04:00,mfh,43.32
2023-12-14T01:05:00,mfh,43.47
2023-12-14T01:06:00,mfh,44.18
2023-12-14T01:07:00,mfh,43.19
2023-12-14T01:08:00,mfh,43.19
2023-12-14T01:09:00,mfh,42.47
2023-12-14T01:10:00,mfh,42.40
2023-12-14T01:11:00,mfh,42.87
2023-12-14T01:12:00,mfh,44.17
2023-12-14T01:13:00,mfh,43.04
2023-12-14T01:14:00,mfh,43.22
2023-12-14T01:15:00,mfh,43.10
2023-12-14T01:16:00,mfh,43.11
2023-12-14T01:17:00,mfh,39.12
2023-12-14T01:18:00,mfh,38.22
2023-12-14T01:19:00,mfh,38.67
2023-12-14T01:20:00,mfh,35.07
2023-12-14T01:21:00,mfh,32.55
2023-12-14T01:22:00,mfh,33.03
2023-12-14T01:23:00,mfh,29.82
2023-12-14T01:24:00,mfh,29.87
2023-12-14T01:25:00,mfh,29.93
2023-12-14T01:26:00,mfh,31.02
2023-12-14T01:27:00,mfh,29.32
2023-12-14T01:28:00,mfh,30.00
2023-12-14T01:29:00,mfh,28.65
2023-12-14T01:30:00,mfh,29.36
2023-12-14T01:31:00,mfh,29.13
2023-12-14T01:32:00,mfh,29.04
2023-12-14T01:33:00,mfh,29.67
2023-12-14T01:34:00,mfh,29.07
2023-12-14T01:35:00,mfh,29.13
2023-12-14T01:36:00,mfh,30.63
2023-12-14T01:37:00,mfh,29.93
2023-12-14T01:38:00,mfh,29.91
2023-12-14T01:39:00,mfh,29.96
2023-12-14T01:40:00,mfh,30.51
2023-12-14T01:41:00,mfh,29.61
2023-12-14T01:42:00,mfh,29.69
2023-12-14T01:43:00,mfh,29.38
2023-12-14T01:44:00,mfh,29.26
2023-12-14T01:45:00,mfh,29.12
2023-12-14T01:46:00,mfh,29.82
2023-12-14T01:47:00,mfh,28.42
2023-12-14T01:48:00,mfh,28.46
2023-12-14T01:49:00,mfh,28.55
2023-12-14T01:50:00,mfh,29.87
2023-12-14T01:51:00,mfh,29.32
2023-12-14T01:52:00,mfh,29.51
2023-12-14T01:53:00,mfh,29.44
2023-12-14T01:54:00,mfh,29.24
2023-12-14T01:55:00,mfh,29.22
2023-12-14T01:56:00,mfh,29.41
2023-12-14T01:57:00,mfh,30.37
2023-12-14T01:58:00,mfh,28.96
2023-12-14T01:59:00,mfh,28.57
2023-12-14T02:00:00,mfh,31.76
2023-12-14T02:01:00,mfh,31.17
2023-12-14T02:02:00,mfh,31.39
2023-12-14T02:03:00,mfh,31.17
2023-12-14T02:04:00,mfh,31.50
2023-12-14T02:05:00,mfh,31.15
2023-12-14T02:06:00,mfh,30.61
2023-12-14T02:07:00,mfh,30.28
2023-12-14T02:08:00,mfh,30.37
2023-12-14T02:09:00,mfh,31.01
2023-12-14T02:10:00,mfh,31.03
2023-12-14T02:11:00,mfh,31.05
2023-12-14T02:12:00,mfh,30.97
2023-12-14T02:13:00,mfh,30.92
2023-12-14T02:14:00,mfh,30.97
2023-12-14T02:15:00,mfh,31.17
2023-12-14T02:16:00,mfh,30.53
2023-12-14T02:17:00,mfh,30.84
2023-12-14T02:18:00,mfh,30.70
2023-12-14T02:19:00,mfh,31.21
2023-12-14T02:20:00,mfh,31.11
2023-12-14T02:21:00,mfh,31.01
2023-12-14T02:22:00,mfh,30.99
2023-12-14T02:23:00,mfh,30.98
2023-12-14T02:24:00,mfh,31.01
2023-12-14T02:25:00,mfh,30.27
2023-12-14T02:26:00,mfh,30.15
2023-12-14T02:27:00,mfh,30.77
2023-12-14T02:28:00,mfh,31.14
2023-12-14T02:29:00,mfh,31.95
2023-12-14T02:30:00,mfh,31.26
2023-12-14T02:31:00,mfh,31.08
2023-12-14T02:32:00,mfh,31.10
2023-12-14T02:33:00,mfh,31.13
2023-12-14T02:34:00,mfh,30.92
2023-12-14T02:35:00,mfh,30.30
2023-12-14T02:36:00,mfh,30.24
2023-12-14T02:37:00,mfh,30.27
2023-12-14T02:38:00,mfh,31.37
2023-12-14T02:39:00,mfh,30.99
2023-12-14T02:40:00,mfh,31.18
2023-12-14T02:41:00,mfh,31.27
2023-12-14T02:42:00,mfh,31.45
2023-12-14T02:43:00,mfh,30.85
2023-12-14T02:44:00,mfh,30.78
2023-12-14T02:45:00,mfh,30.60
2023-12-14T02:46:00,mfh,31.44
2023-12-14T02:47:00,mfh,30.66
2023-12-14T02:48:00,mfh,30.79
2023-12-14T02:49:00,mfh,31.10
2023-12-14T02:50:00,mfh,32.47
2023-12-14T02:51:00,mfh,30.99
2023-12-14T02:52:00,mfh,31.68
2023-12-14T02:53:00,mfh,31.33
2023-12-14T02:54:00,mfh,30.52
2023-12-14T02:55:00,mfh,30.28
2023-12-14T02:56:00,mfh,30.57
2023-12-14T02:57:00,mfh,31.83
2023-12-14T02:58:00,mfh,31.10
2023-12-14T02:59:00,mfh,31.03
2023-12-14T03:00:00,mfh,31.11
2023-12-14T03:01:00,mfh,31.19
2023-12-14T03:02:00,mfh,31.19
2023-12-14T03:03:00,mfh,30.22
2023-12-14T03:04:00,mfh,30.29
2023-12-14T03:05:00,mfh,31.07
2023-12-14T03:06:00,mfh,30.90
2023-12-14T03:07:00,mfh,30.71
2023-12-14T03:08:00,mfh,30.77
2023-12-14T03:09:00,mfh,30.75
2023-12-14T03:10:00,mfh,31.13
2023-12-14T03:11:00,mfh,30.76
2023-12-14T03:12:00,mfh,30.89
2023-12-14T03:13:00,mfh,30.25
2023-12-14T03:14:00,mfh,31.10
2023-12-14T03:15:00,mfh,30.70
2023-12-14T03:16:00,mfh,31.28
2023-12-14T03:17:00,mfh,37.54
2023-12-14T03:18:00,mfh,38.83
2023-12-14T03:19:00,mfh,38.87
2023-12-14T03:20:00,mfh,40.44
2023-12-14T03:21:00,mfh,41.94
2023-12-14T03:22:00,mfh,39.64
2023-12-14T03:23:00,mfh,41.26
2023-12-14T03:24:00,mfh,40.52
2023-12-14T03:25:00,mfh,40.74
2023-12-14T03:26:00,mfh,40.60
2023-12-14T03:27:00,mfh,41.16
2023-12-14T03:28:00,mfh,40.52
2023-12-14T03:29:00,mfh,40.62
2023-12-14T03:30:00,mfh,40.61
2023-12-14T03:31:00,mfh,41.08
2023-12-14T03:32:00,mfh,40.23
2023-12-14T03:33:00,mfh,39.48
2023-12-14T03:34:00,mfh,39.82
2023-12-14T03:35:00,mfh,40.02
2023-12-14T03:36:00,mfh,40.22
2023-12-14T03:37:00,mfh,40.25
2023-12-14T03:38:00,mfh,40.14
2023-12-14T03:39:00,mfh,40.17
2023-12-14T03:40:00,mfh,40.09
2023-12-14T03:41:00,mfh,39.49
2023-12-14T03:42:00,mfh,39.42
2023-12-14T03:43:00,mfh,38.24
2023-12-14T03:44:00,mfh,40.02
2023-12-14T03:45:00,mfh,40.69
2023-12-14T03:46:00,mfh,41.35
2023-12-14T03:47:00,mfh,41.49
2023-12-14T03:48:00,mfh,40.98
2023-12-14T03:49:00,mfh,41.05
2023-12-14T03:50:00,mfh,40.20
2023-12-14T03:51:00,mfh,38.80
2023-12-14T03:52:00,mfh,38.32
2023-12-14T03:53:00,mfh,38.36
2023-12-14T03:54:00,mfh,38.42
2023-12-14T03:55:00,mfh,39.24
2023-12-14T03:56:00,mfh,39.05
2023-12-14T03:57:00,mfh,40.86
2023-12-14T03:58:00,mfh,40.32
2023-12-14T03:59:00,mfh,40.41
2023-12-14T04:00:00,mfh,41.03
2023-12-14T04:01:00,mfh,39.72
2023-12-14T04:02:00,mfh,40.04
2023-12-14T04:03:00,mfh,39.27
2023-12-14T04:04:00,mfh,39.83
2023-12-14T04:05:00,mfh,38.59
2023-12-14T04:06:00,mfh,38.08
2023-12-14T04:07:00,mfh,38.78
2023-12-14T04:08:00,mfh,38.18
2023-12-14T04:09:00,mfh,38.18
2023-12-14T04:10:00,mfh,38.13
2023-12-14T04:11:00,mfh,36.79
2023-12-14T04:12:00,mfh,36.77
2023-12-14T04:13:00,mfh,36.75
2023-12-14T04:14:00,mfh,37.36
2023-12-14T04:15:00,mfh,37.41
2023-12-14T04:16:00,mfh,37.51
2023-12-14T04:17:00,mfh,38.27
2023-12-14T04:18:00,mfh,37.55
2023-12-14T04:19:00,mfh,37.36
2023-12-14T04:20:00,mfh,36.78
2023-12-14T04:21:00,mfh,36.76
2023-12-14T04:22:00,mfh,38.23
2023-12-14T04:23:00,mfh,37.60
2023-12-14T04:24:00,mfh,37.59
2023-12-14T04:25:00,mfh,37.46
2023-12-14T04:26:00,mfh,37.44
2023-12-14T04:27:00,mfh,37.43
2023-12-14T04:28:00,mfh,37.86
2023-12-14T04:29:00,mfh,37.84
2023-12-14T04:30:00,mfh,37.90
2023-12-14T04:31:00,mfh,37.38
2023-12-14T04:32:00,mfh,36.79
2023-12-14T04:33:00,mfh,36.75
2023-12-14T04:34:00,mfh,37.57
2023-12-14T04:35:00,mfh,37.58
2023-12-14T04:36:00,mfh,37.55
2023-12-14T04:37:00,mfh,37.40
2023-12-14T04:38:00,mfh,37.54
2023-12-14T04:39:00,mfh,39.37
2023-12-14T04:40:00,mfh,38.59
2023-12-14T04:41:00,mfh,38.78
2023-12-14T04:42:00,mfh,38.76
2023-12-14T04:43:00,mfh,39.25
2023-12-14T04:44:00,mfh,39.32
2023-12-14T04:45:00,mfh,39.82
2023-12-14T04:46:00,mfh,39.22
2023-12-14T04:47:00,mfh,39.22
2023-12-14T04:48:00,mfh,39.34
2023-12-14T04:49:00,mfh,38.57
2023-12-14T04:50:00,mfh,38.68
2023-12-14T04:51:00,mfh,38.92
2023-12-14T04:52:00,mfh,39.16
2023-12-14T04:53:00,mfh,39.31
2023-12-14T04:54:00,mfh,39.45
2023-12-14T04:55:00,mfh,39.34
2023-12-14T04:56:00,mfh,39.39
2023-12-14T04:57:00,mfh,39.31
2023-12-14T04:58:00,mfh,39.41
2023-12-14T04:59:00,mfh,38.44
2023-12-14T05:00:00,mfh,38.55
2023-12-14T05:01:00,mfh,57.00
2023-12-14T05:02:00,mfh,61.91
2023-12-14T05:03:00,mfh,62.12
2023-12-14T05:04:00,mfh,62.84
2023-12-14T05:05:00,mfh,63.08
2023-12-14T05:06:00,mfh,62.91
2023-12-14T05:07:00,mfh,62.17
2023-12-14T05:08:00,mfh,60.92
2023-12-14T05:09:00,mfh,61.21
2023-12-14T05:10:00,mfh,60.13
2023-12-14T05:11:00,mfh,60.15
2023-12-14T05:12:00,mfh,61.47
2023-12-14T05:13:00,mfh,61.01
2023-12-14T05:14:00,mfh,61.01
2023-12-14T05:15:00,mfh,62.31
2023-12-14T05:16:00,mfh,63.10
2023-12-14T05:17:00,mfh,62.16
2023-12-14T05:18:00,mfh,62.29
2023-12-14T05:19:00,mfh,62.57
2023-12-14T05:20:00,mfh,62.52
2023-12-14T05:21:00,mfh,61.68
2023-12-14T05:22:00,mfh,61.38
2023-12-14T05:23:00,mfh,61.32
2023-12-14T05:24:00,mfh,62.26
2023-12-14T05:25:00,mfh,63.12
2023-12-14T05:26:00,mfh,62.58
2023-12-14T05:27:00,mfh,61.51
2023-12-14T05:28:00,mfh,61.51
2023-12-14T05:29:00,mfh,61.50
2023-12-14T05:30:00,mfh,62.53
2023-12-14T05:31:00,mfh,62.23
2023-12-14T05:32:00,mfh,62.17
2023-12-14T05:33:00,mfh,62.15
2023-12-14T05:34:00,mfh,62.11
2023-12-14T05:35:00,mfh,62.07
2023-12-14T05:36:00,mfh,61.37
2023-12-14T05:37:00,mfh,61.69
2023-12-14T05:38:00,mfh,61.96
2023-12-14T05:39:00,mfh,61.92
2023-12-14T05:40:00,mfh,62.00
2023-12-14T05:41:00,mfh,61.84
2023-12-14T05:42:00,mfh,62.28
2023-12-14T05:43:00,mfh,62.10
2023-12-14T05:44:00,mfh,62.40
2023-12-14T05:45:00,mfh,61.81
2023-12-14T05:46:00,mfh,61.35
2023-12-14T05:47:00,mfh,61.52
2023-12-14T05:48:00,mfh,62.17
2023-12-14T05:49:00,mfh,62.20
2023-12-14T05:50:00,mfh,62.43
2023-12-14T05:51:00,mfh,62.34
2023-12-14T05:52:00,mfh,62.09
2023-12-14T05:53:00,mfh,62.22
2023-12-14T05:54:00,mfh,61.82
2023-12-14T05:55:00,mfh,61.68
2023-12-14T05:56:00,mfh,62.00
2023-12-14T05:57:00,mfh,62.24
2023-12-14T05:58:00,mfh,61.14
2023-12-14T05:59:00,mfh,61.00
2023-12-14T06:00:00,mfh,60.89
2023-12-14T06:01:00,mfh,66.21
2023-12-14T06:02:00,mfh,67.90
2023-12-14T06:03:00,mfh,67.10
2023-12-14T06:04:00,mfh,70.91
2023-12-14T06:05:00,mfh,74.55
2023-12-14T06:06:00,mfh,74.47
2023-12-14T06:07:00,mfh,75.09
2023-12-14T06:08:00,mfh,78.04
2023-12-14T06:09:00,mfh,78.51
2023-12-14T06:10:00,mfh,77.92
2023-12-14T06:11:00,mfh,78.44
2023-12-14T06:12:00,mfh,78.09
2023-12-14T06:13:00,mfh,77.54
2023-12-14T06:14:00,mfh,77.59
2023-12-14T06:15:00,mfh,77.67
2023-12-14T06:16:00,mfh,77.68
2023-12-14T06:17:00,mfh,77.67
2023-12-14T06:18:00,mfh,77.55
2023-12-14T06:19:00,mfh,77.61
2023-12-14T06:20:00,mfh,77.92
2023-12-14T06:21:00,mfh,76.67
2023-12-14T06:22:00,mfh,77.35
2023-12-14T06:23:00,mfh,77.52
2023-12-14T06:24:00,mfh,77.93
2023-12-14T06:25:00,mfh,77.96
2023-12-14T06:26:00,mfh,78.46
2023-12-14T06:27:00,mfh,79.30
2023-12-14T06:28:00,mfh,78.43
2023-12-14T06:29:00,mfh,77.80
2023-12-14T06:30:00,mfh,77.88
2023-12-14T06:31:00,mfh,78.44
2023-12-14T06:32:00,mfh,78.14
2023-12-14T06:33:00,mfh,73.83
2023-12-14T06:34:00,mfh,66.37
2023-12-14T06:35:00,mfh,66.92
2023-12-14T06:36:00,mfh,67.81
2023-12-14T06:37:00,mfh,63.26
2023-12-14T06:38:00,mfh,63.63
2023-12-14T06:39:00,mfh,64.57
2023-12-14T06:40:00,mfh,64.56
2023-12-14T06:41:00,mfh,65.58
2023-12-14T06:42:00,mfh,65.01
2023-12-14T06:43:00,mfh,63.94
2023-12-14T06:44:00,mfh,63.62
2023-12-14T06:45:00,mfh,67.87
2023-12-14T06:46:00,mfh,67.73
2023-12-14T06:47:00,mfh,67.69
2023-12-14T06:48:00,mfh,67.37
2023-12-14T06:49:00,mfh,66.79
2023-12-14T06:50:00,mfh,67.37
2023-12-14T06:51:00,mfh,67.57
2023-12-14T06:52:00,mfh,68.07
2023-12-14T06:53:00,mfh,67.86
2023-12-14T06:54:00,mfh,68.77
2023-12-14T06:55:00,mfh,71.76
2023-12-14T06:56:00,mfh,71.87
2023-12-14T06:57:00,mfh,71.99
2023-12-14T06:58:00,mfh,79.27
2023-12-14T06:59:00,mfh,79.08
2023-12-14T07:00:00,mfh,79.15
2023-12-14T07:01:00,mfh,77.24
2023-12-14T07:02:00,mfh,77.06
2023-12-14T07:03:00,mfh,77.16
2023-12-14T07:04:00,mfh,78.38
2023-12-14T07:05:00,mfh,77.55
2023-12-14T07:06:00,mfh,77.55
2023-12-14T07:07:00,mfh,77.65
2023-12-14T07:08:00,mfh,78.32
2023-12-14T07:09:00,mfh,77.92
2023-12-14T07:10:00,mfh,78.20
2023-12-14T07:11:00,mfh,78.00
2023-12-14T07:12:00,mfh,77.84
2023-12-14T07:13:00,mfh,77.38
2023-12-14T07:14:00,mfh,77.68
2023-12-14T07:15:00,mfh,77.12
2023-12-14T07:16:00,mfh,77.28
2023-12-14T07:17:00,mfh,75.76
2023-12-14T07:18:00,mfh,75.44
2023-12-14T07:19:00,mfh,75.69
2023-12-14T07:20:00,mfh,76.07
2023-12-14T07:21:00,mfh,76.67
2023-12-14T07:22:00,mfh,76.41
2023-12-14T07:23:00,mfh,69.99
2023-12-14T07:24:00,mfh,65.01
2023-12-14T07:25:00,mfh,60.85
2023-12-14T07:26:00,mfh,65.13
2023-12-14T07:27:00,mfh,65.72
2023-12-14T07:28:00,mfh,65.08
2023-12-14T07:29:00,mfh,65.04
2023-12-14T07:30:00,mfh,69.76
2023-12-14T07:31:00,mfh,68.33
2023-12-14T07:32:00,mfh,68.65
2023-12-14T07:33:00,mfh,69.25
2023-12-14T07:34:00,mfh,69.25
2023-12-14T07:35:00,mfh,71.20
2023-12-14T07:36:00,mfh,71.29
2023-12-14T07:37:00,mfh,74.72
2023-12-14T07:38:00,mfh,73.91
2023-12-14T07:39:00,mfh,73.66
2023-12-14T07:40:00,mfh,73.75
2023-12-14T07:41:00,mfh,73.51
2023-12-14T07:42:00,mfh,73.79
2023-12-14T07:43:00,mfh,73.71
2023-12-14T07:44:00,mfh,78.49
2023-12-14T07:45:00,mfh,78.57
2023-12-14T07:46:00,mfh,77.95
2023-12-14T07:47:00,mfh,78.01
2023-12-14T07:48:00,mfh,77.98
2023-12-14T07:49:00,mfh,77.80
2023-12-14T07:50:00,mfh,78.25
2023-12-14T07:51:00,mfh,77.72
2023-12-14T07:52:00,mfh,77.79
2023-12-14T07:53:00,mfh,78.24
2023-12-14T07:54:00,mfh,77.75
2023-12-14T07:55:00,mfh,78.13
2023-12-14T07:56:00,mfh,78.39
2023-12-14T07:57:00,mfh,78.24
2023-12-14T07:58:00,mfh,78.48
2023-12-14T07:59:00,mfh,74.98
2023-12-14T08:00:00,mfh,75.07
2023-12-14T08:01:00,mfh,72.32
2023-12-14T08:02:00,mfh,72.28
2023-12-14T08:03:00,mfh,72.17
2023-12-14T08:04:00,mfh,71.97
2023-12-14T08:05:00,mfh,71.60
2023-12-14T08:06:00,mfh,74.81
2023-12-14T08:07:00,mfh,74.67
2023-12-14T08:08:00,mfh,74.10
2023-12-14T08:09:00,mfh,74.38
2023-12-14T08:10:00,mfh,74.06
2023-12-14T08:11:00,mfh,74.12
2023-12-14T08:12:00,mfh,74.40
2023-12-14T08:13:00,mfh,74.22
2023-12-14T08:14:00,mfh,73.74
2023-12-14T08:15:00,mfh,73.62
2023-12-14T08:16:00,mfh,74.31
2023-12-14T08:17:00,mfh,74.59
2023-12-14T08:18:00,mfh,74.80
2023-12-14T08:19:00,mfh,74.07
2023-12-14T08:20:00,mfh,74.77
2023-12-14T08:21:00,mfh,74.23
2023-12-14T08:22:00,mfh,74.11
2023-12-14T08:23:00,mfh,74.65
2023-12-14T08:24:00,mfh,74.71
2023-12-14T08:25:00,mfh,73.83
2023-12-14T08:26:00,mfh,74.41
2023-12-14T08:27:00,mfh,74.95
2023-12-14T08:28:00,mfh,74.76
2023-12-14T08:29:00,mfh,74.72
2023-12-14T08:30:00,mfh,74.65
2023-12-14T08:31:00,mfh,75.15
2023-12-14T08:32:00,mfh,74.83
2023-12-14T08:33:00,mfh,74.23
2023-12-14T08:34:00,mfh,74.45
2023-12-14T08:35:00,mfh,74.25
2023-12-14T08:36:00,mfh,74.32
2023-12-14T08:37:00,mfh,74.65
2023-12-14T08:38:00,mfh,73.93
2023-12-14T08:39:00,mfh,74.32
2023-12-14T08:40:00,mfh,74.08
2023-12-14T08:41:00,mfh,75.11
2023-12-14T08:42:00,mfh,84.30
2023-12-14T08:43:00,mfh,84.04
2023-12-14T08:44:00,mfh,84.43
2023-12-14T08:45:00,mfh,84.08
2023-12-14T08:46:00,mfh,84.44
2023-12-14T08:47:00,mfh,85.08
2023-12-14T08:48:00,mfh,84.72
2023-12-14T08:49:00,mfh,84.70
2023-12-14T08:50:00,mfh,84.60
2023-12-14T08:51:00,mfh,84.68
2023-12-14T08:52:00,mfh,84.89
2023-12-14T08:53:00,mfh,83.49
2023-12-14T08:54:00,mfh,83.73
2023-12-14T08:55:00,mfh,85.05
2023-12-14T08:56:00,mfh,84.54
2023-12-14T08:57:00,mfh,81.60
2023-12-14T08:58:00,mfh,82.04
2023-12-14T08:59:00,mfh,81.93
2023-12-14T09:00:00,mfh,82.10
2023-12-14T09:01:00,mfh,82.27
2023-12-14T09:02:00,mfh,82.23
2023-12-14T09:03:00,mfh,82.07
2023-12-14T09:04:00,mfh,81.88
2023-12-14T09:05:00,mfh,81.48
2023-12-14T09:06:00,mfh,81.67
2023-12-14T09:07:00,mfh,81.66
2023-12-14T09:08:00,mfh,81.97
2023-12-14T09:09:00,mfh,81.95
2023-12-14T09:10:00,mfh,81.98
2023-12-14T09:11:00,mfh,84.44
2023-12-14T09:12:00,mfh,84.30
2023-12-14T09:13:00,mfh,84.27
2023-12-14T09:14:00,mfh,82.50
2023-12-14T09:15:00,mfh,81.94
2023-12-14T09:16:00,mfh,81.88
2023-12-14T09:17:00,mfh,82.16
2023-12-14T09:18:00,mfh,82.31
2023-12-14T09:19:00,mfh,83.95
2023-12-14T09:20:00,mfh,84.32
2023-12-14T09:21:00,mfh,84.11
2023-12-14T09:22:00,mfh,84.14
2023-12-14T09:23:00,mfh,83.99
2023-12-14T09:24:00,mfh,83.98
2023-12-14T09:25:00,mfh,84.14
2023-12-14T09:26:00,mfh,83.74
2023-12-14T09:27:00,mfh,83.90
2023-12-14T09:28:00,mfh,83.59
2023-12-14T09:29:00,mfh,83.59
2023-12-14T09:30:00,mfh,84.33
2023-12-14T09:31:00,mfh,82.38
2023-12-14T09:32:00,mfh,82.51
2023-12-14T09:33:00,mfh,82.50
2023-12-14T09:34:00,mfh,82.39
2023-12-14T09:35:00,mfh,82.84
2023-12-14T09:36:00,mfh,82.45
2023-12-14T09:37:00,mfh,82.76
2023-12-14T09:38:00,mfh,81.98
2023-12-14T09:39:00,mfh,82.34
2023-12-14T09:40:00,mfh,82.08
2023-12-14T09:41:00,mfh,80.36
2023-12-14T09:42:00,mfh,79.79
2023-12-14T09:43:00,mfh,79.17
2023-12-14T09:44:00,mfh,79.18
2023-12-14T09:45:00,mfh,79.72
2023-12-14T09:46:00,mfh,79.42
2023-12-14T09:47:00,mfh,79.60
2023-12-14T09:48:00,mfh,79.56
2023-12-14T09:49:00,mfh,79.61
2023-12-14T09:50:00,mfh,78.95
2023-12-14T09:51:00,mfh,72.79
2023-12-14T09:52:00,mfh,72.19
2023-12-14T09:53:00,mfh,75.74
2023-12-14T09:54:00,mfh,77.19
2023-12-14T09:55:00,mfh,82.82
2023-12-14T09:56:00,mfh,82.85
2023-12-14T09:57:00,mfh,82.71
2023-12-14T09:58:00,mfh,84.39
2023-12-14T09:59:00,mfh,84.61
2023-12-14T10:00:00,mfh,84.84
2023-12-14T10:01:00,mfh,84.70
2023-12-14T10:02:00,mfh,84.76
2023-12-14T10:03:00,mfh,84.56
2023-12-14T10:04:00,mfh,84.57
2023-12-14T10:05:00,mfh,84.55
2023-12-14T10:06:00,mfh,84.62
2023-12-14T10:07:00,mfh,84.58
2023-12-14T10:08:00,mfh,84.50
2023-12-14T10:09:00,mfh,84.55
2023-12-14T10:10:00,mfh,84.41
2023-12-14T10:11:00,mfh,84.73
2023-12-14T10:12:00,mfh,84.46
2023-12-14T10:13:00,mfh,84.67
2023-12-14T10:14:00,mfh,84.71
2023-12-14T10:15:00,mfh,85.02
2023-12-14T10:16:00,mfh,84.45
2023-12-14T10:17:00,mfh,84.45
2023-12-14T10:18:00,mfh,84.74
2023-12-14T10:19:00,mfh,84.77
2023-12-14T10:20:00,mfh,84.69
2023-12-14T10:21:00,mfh,84.70
2023-12-14T10:22:00,mfh,84.67
2023-12-14T10:23:00,mfh,84.98
2023-12-14T10:24:00,mfh,84.58
2023-12-14T10:25:00,mfh,84.57
2023-12-14T10:26:00,mfh,84.50
2023-12-14T10:27:00,mfh,84.95
2023-12-14T10:28:00,mfh,84.55
2023-12-14T10:29:00,mfh,84.79
2023-12-14T10:30:00,mfh,84.80
2023-12-14T10:31:00,mfh,84.78
2023-12-14T10:32:00,mfh,84.76
2023-12-14T10:33:00,mfh,79.73
2023-12-14T10:34:00,mfh,80.35
2023-12-14T10:35:00,mfh,79.63
2023-12-14T10:36:00,mfh,83.10
2023-12-14T10:37:00,mfh,83.45
2023-12-14T10:38:00,mfh,83.19
2023-12-14T10:39:00,mfh,83.48
2023-12-14T10:40:00,mfh,83.01
2023-12-14T10:41:00,mfh,83.99
2023-12-14T10:42:00,mfh,83.69
2023-12-14T10:43:00,mfh,84.13
2023-12-14T10:44:00,mfh,84.56
2023-12-14T10:45:00,mfh,84.07
2023-12-14T10:46:00,mfh,84.02
2023-12-14T10:47:00,mfh,82.39
2023-12-14T10:48:00,mfh,82.66
2023-12-14T10:49:00,mfh,82.89
2023-12-14T10:50:00,mfh,82.42
2023-12-14T10:51:00,mfh,78.89
2023-12-14T10:52:00,mfh,78.79
2023-12-14T10:53:00,mfh,78.20
2023-12-14T10:54:00,mfh,84.18
2023-12-14T10:55:00,mfh,84.32
2023-12-14T10:56:00,mfh,84.42
2023-12-14T10:57:00,mfh,84.52
2023-12-14T10:58:00,mfh,84.77
2023-12-14T10:59:00,mfh,84.50
2023-12-14T11:00:00,mfh,85.15
2023-12-14T11:01:00,mfh,84.27
2023-12-14T11:02:00,mfh,84.30
2023-12-14T11:03:00,mfh,84.86
2023-12-14T11:04:00,mfh,84.03
2023-12-14T11:05:00,mfh,84.16
