#datetime,building,power
2024-04-14T00:00:00,mfh,29.10
2024-04-14T00:01:00,mfh,29.15
2024-04-14T00:02:00,mfh,29.46
2024-04-14T00:03:00,mfh,29.02
2024-04-14T00:04:00,mfh,28.37
2024-04-14T00:05:00,mfh,28.36
2024-04-14T00:06:00,mfh,29.03
2024-04-14T00:07:00,mfh,29.00
2024-04-14T00:08:00,mfh,29.07
2024-04-14T00:09:00,mfh,29.62
2024-04-14T00:10:00,mfh,29.25
2024-04-14T00:11:00,mfh,30.15
2024-04-14T00:12:00,mfh,29.19
2024-04-14T00:13:00,mfh,28.68
2024-04-14T00:14:00,mfh,28.53
2024-04-14T00:15:00,mfh,28.48
2024-04-14T00:16:00,mfh,28.64
2024-04-14T00:17:00,mfh,29.19
2024-04-14T00:18:00,mfh,29.24
2024-04-14T00:19:00,mfh,29.17
2024-04-14T00:20:00,mfh,29.32
2024-04-14T00:21:00,mfh,29.57
2024-04-14T00:22:00,mfh,29.23
2024-04-14T00:23:00,mfh,29.12
2024-04-14T00:24:00,mfh,28.44
2024-04-14T00:25:00,mfh,28.15
2024-04-14T00:26:00,mfh,28.09
2024-04-14T00:27:00,mfh,29.06
2024-04-14T00:28:00,mfh,29.88
2024-04-14T00:29:00,mfh,29.08
2024-04-14T00:30:00,mfh,29.05
2024-04-14T00:31:00,mfh,29.03
2024-04-14T00:32:00,mfh,30.31
2024-04-14T00:33:00,mfh,29.19
2024-04-14T00:34:00,mfh,29.04
2024-04-14T00:35:00,mfh,28.44
2024-04-14T00:36:00,mfh,28.45
2024-04-14T00:37:00,mfh,29.20
2024-04-14T00:38:00,mfh,29.22
2024-04-14T00:39:00,mfh,29.27
2024-04-14T00:40:00,mfh,29.31
2024-04-14T00:41:00,mfh,29.30
2024-04-14T00:42:00,mfh,30.03
2024-04-14T00:43:00,mfh,29.25
2024-04-14T00:44:00,mfh,29.32
2024-04-14T00:45:00,mfh,28.50
2024-04-14T00:46:00,mfh,29.30
2024-04-14T00:47:00,mfh,28.62
2024-04-14T00:48:00,mfh,29.00
2024-04-14T00:49:00,mfh,29.64
2024-04-14T00:50:00,mfh,29.16
2024-04-14T00:51:00,mfh,29.65
2024-04-14T00:52:00,mfh,29.24
2024-04-14T00:53:00,mfh,29.46
2024-04-14T00:54:00,mfh,29.16
2024-04-14T00:55:00,mfh,28.47
2024-04-14T00:56:00,mfh,28.48
2024-04-14T00:57:00,mfh,28.48
2024-04-14T00:58:00,mfh,31.22
2024-04-14T00:59:00,mfh,31.16
2024-04-14T01:00:00,mfh,30.72
2024-04-14T01:01:00,mfh,30.78
2024-04-14T01:02:00,mfh,31.17
2024-04-14T01:03:00,mfh,30.82
2024-04-14T01:04:00,mfh,29.06
2024-04-14T01:05:00,mfh,29.05
2024-04-14T01:06:00,mfh,28.48
2024-04-14T01:07:00,mfh,28.66
2024-04-14T01:08:00,mfh,28.62
2024-04-14T01:09:00,mfh,32.45
2024-04-14T01:10:00,mfh,32.78
2024-04-14T01:11:00,mfh,32.55
2024-04-14T01:12:00,mfh,40.68
2024-04-14T01:13:00,mfh,40.33
2024-04-14T01:14:00,mfh,40.73
2024-04-14T01:15:00,mfh,40.29
2024-04-14T01:16:00,mfh,39.60
2024-04-14T01:17:00,mfh,39.64
2024-04-14T01:18:00,mfh,39.64
2024-04-14T01:19:00,mfh,39.84
2024-04-14T01:20:00,mfh,39.99
2024-04-14T01:21:00,mfh,39.96
2024-04-14T01:22:00,mfh,39.98
2024-04-14T01:23:00,mfh,40.01
2024-04-14T01:24:00,mfh,40.55
2024-04-14T01:25:00,mfh,39.83
2024-04-14T01:26:00,mfh,40.12
2024-04-14T01:27:00,mfh,39.27
2024-04-14T01:28:00,mfh,36.15
2024-04-14T01:29:00,mfh,32.12
2024-04-14T01:30:00,mfh,32.71
2024-04-14T01:31:00,mfh,29.28
2024-04-14T01:32:00,mfh,29.28
2024-04-14T01:33:00,mfh,29.44
2024-04-14T01:34:00,mfh,29.45
2024-04-14T01:35:00,mfh,29.34
2024-04-14T01:36:00,mfh,30.00
2024-04-14T01:37:00,mfh,28.68
2024-04-14T01:38:00,mfh,28.62
2024-04-14T01:39:00,mfh,28.59
2024-04-14T01:40:00,mfh,29.14
2024-04-14T01:41:00,mfh,29.08
2024-04-14T01:42:00,mfh,29.53
2024-04-14T01:43:00,mfh,28.98
2024-04-14T01:44:00,mfh,29.07
2024-04-14T01:45:00,mfh,29.47
2024-04-14T01:46:00,mfh,29.05
2024-04-14T01:47:00,mfh,29.04
2024-04-14T01:48:00,mfh,28.51
2024-04-14T01:49:00,mfh,28.52
2024-04-14T01:50:00,mfh,28.79
2024-04-14T01:51:00,mfh,30.69
2024-04-14T01:52:00,mfh,29.95
2024-04-14T01:53:00,mfh,30.37
2024-04-14T01:54:00,mfh,29.91
2024-04-14T01:55:00,mfh,30.50
2024-04-14T01:56:00,mfh,30.41
2024-04-14T01:57:00,mfh,29.67
2024-04-14T01:58:00,mfh,29.04
2024-04-14T01:59:00,mfh,28.67
2024-04-14T02:00:00,mfh,28.70
2024-04-14T02:01:00,mfh,29.82
2024-04-14T02:02:00,mfh,29.32
2024-04-14T02:03:00,mfh,29.51
2024-04-14T02:04:00,mfh,29.54
2024-04-14T02:05:00,mfh,29.57
2024-04-14T02:06:00,mfh,29.40
2024-04-14T02:07:00,mfh,29.36
2024-04-14T02:08:00,mfh,29.43
2024-04-14T02:09:00,mfh,29.06
2024-04-14T02:10:00,mfh,28.66
2024-04-14T02:11:00,mfh,28.91
2024-04-14T02:12:00,mfh,29.30
2024-04-14T02:13:00,mfh,29.35
2024-04-14T02:14:00,mfh,29.64
2024-04-14T02:15:00,mfh,29.13
2024-04-14T02:16:00,mfh,29.24
2024-04-14T02:17:00,mfh,29.55
2024-04-14T02:18:00,mfh,29.64
2024-04-14T02:19:00,mfh,29.32
2024-04-14T02:20:00,mfh,28.60
2024-04-14T02:21:00,mfh,28.60
2024-04-14T02:22:00,mfh,29.07
2024-04-14T02:23:00,mfh,29.06
2024-04-14T02:24:00,mfh,29.20
2024-04-14T02:25:00,mfh,29.10
2024-04-14T02:26:00,mfh,29.10
2024-04-14T02:27:00,mfh,29.25
2024-04-14T02:28:00,mfh,29.11
2024-04-14T02:29:00,mfh,29.16
2024-04-14T02:30:00,mfh,29.17
2024-04-14T02:31:00,mfh,29.20
2024-04-14T02:32:00,mfh,28.46
2024-04-14T02:33:00,mfh,28.47
2024-04-14T02:34:00,mfh,29.03
2024-04-14T02:35:00,mfh,29.66
2024-04-14T02:36:00,mfh,29.25
2024-04-14T02:37:00,mfh,29.15
2024-04-14T02:38:00,mfh,29.15
2024-04-14T02:39:00,mfh,29.21
2024-04-14T02:40:00,mfh,29.11
2024-04-14T02:41:00,mfh,28.36
2024-04-14T02:42:00,mfh,28.37
2024-04-14T02:43:00,mfh,28.48
2024-04-14T02:44:00,mfh,29.13
2024-04-14T02:45:00,mfh,29.05
2024-04-14T02:46:00,mfh,28.89
2024-04-14T02:47:00,mfh,28.89
2024-04-14T02:48:00,mfh,28.89
2024-04-14T02:49:00,mfh,29.03
2024-04-14T02:50:00,mfh,29.02
2024-04-14T02:51:00,mfh,29.17
2024-04-14T02:52:00,mfh,28.72
2024-04-14T02:53:00,mfh,28.53
2024-04-14T02:54:00,mfh,28.81
2024-04-14T02:55:00,mfh,29.74
2024-04-14T02:56:00,mfh,29.68
2024-04-14T02:57:00,mfh,29.47
2024-04-14T02:58:00,mfh,29.43
2024-04-14T02:59:00,mfh,29.82
2024-04-14T03:00:00,mfh,29.44
2024-04-14T03:01:00,mfh,28.53
2024-04-14T03:02:00,mfh,28.91
2024-04-14T03:03:00,mfh,28.51
2024-04-14T03:04:00,mfh,28.27
2024-04-14T03:05:00,mfh,29.40
2024-04-14T03:06:00,mfh,28.98
2024-04-14T03:07:00,mfh,29.07
2024-04-14T03:08:00,mfh,29.91
2024-04-14T03:09:00,mfh,28.93
2024-04-14T03:10:00,mfh,28.89
2024-04-14T03:11:00,mfh,29.25
2024-04-14T03:12:00,mfh,28.88
2024-04-14T03:13:00,mfh,28.20
2024-04-14T03:14:00,mfh,28.63
2024-04-14T03:15:00,mfh,28.22
2024-04-14T03:16:00,mfh,29.64
2024-04-14T03:17:00,mfh,29.75
2024-04-14T03:18:00,mfh,29.08
2024-04-14T03:19:00,mfh,29.70
2024-04-14T03:20:00,mfh,29.60
2024-04-14T03:21:00,mfh,29.12
2024-04-14T03:22:00,mfh,29.07
2024-04-14T03:23:00,mfh,28.23
2024-04-14T03:24:00,mfh,28.51
2024-04-14T03:25:00,mfh,28.15
2024-04-14T03:26:00,mfh,30.72
2024-04-14T03:27:00,mfh,30.87
2024-04-14T03:28:00,mfh,30.85
2024-04-14T03:29:00,mfh,30.88
2024-04-14T03:30:00,mfh,31.61
2024-04-14T03:31:00,mfh,31.00
2024-04-14T03:32:00,mfh,31.05
2024-04-14T03:33:00,mfh,31.48
2024-04-14T03:34:00,mfh,30.68
2024-04-14T03:35:00,mfh,30.25
2024-04-14T03:36:00,mfh,30.74
2024-04-14T03:37:00,mfh,31.51
2024-04-14T03:38:00,mfh,30.92
2024-04-14T03:39:00,mfh,31.33
2024-04-14T03:40:00,mfh,30.95
2024-04-14T03:41:00,mfh,31.81
2024-04-14T03:42:00,mfh,31.41
2024-04-14T03:43:00,mfh,31.51
2024-04-14T03:44:00,mfh,30.37
2024-04-14T03:45:00,mfh,30.45
2024-04-14T03:46:00,mfh,31.12
2024-04-14T03:47:00,mfh,31.91
2024-04-14T03:48:00,mfh,31.83
2024-04-14T03:49:00,mfh,31.72
2024-04-14T03:50:00,mfh,31.13
2024-04-14T03:51:00,mfh,31.45
2024-04-14T03:52:00,mfh,31.06
2024-04-14T03:53:00,mfh,31.14
2024-04-14T03:54:00,mfh,31.78
2024-04-14T03:55:00,mfh,30.46
2024-04-14T03:56:00,mfh,30.92
2024-04-14T03:57:00,mfh,30.30
2024-04-14T03:58:00,mfh,29.07
2024-04-14T03:59:00,mfh,29.04
2024-04-14T04:00:00,mfh,29.68
2024-04-14T04:01:00,mfh,29.12
2024-04-14T04:02:00,mfh,29.12
2024-04-14T04:03:00,mfh,29.17
2024-04-14T04:04:00,mfh,29.19
2024-04-14T04:05:00,mfh,28.43
2024-04-14T04:06:00,mfh,28.91
2024-04-14T04:07:00,mfh,28.34
2024-04-14T04:08:00,mfh,29.24
2024-04-14T04:09:00,mfh,29.19
2024-04-14T04:10:00,mfh,29.22
2024-04-14T04:11:00,mfh,29.13
2024-04-14T04:12:00,mfh,29.70
2024-04-14T04:13:00,mfh,29.73
2024-04-14T04:14:00,mfh,29.16
2024-04-14T04:15:00,mfh,29.84
2024-04-14T04:16:00,mfh,29.18
2024-04-14T04:17:00,mfh,29.25
2024-04-14T04:18:00,mfh,29.16
2024-04-14T04:19:00,mfh,29.15
2024-04-14T04:20:00,mfh,29.81
2024-04-14T04:21:00,mfh,29.13
2024-04-14T04:22:00,mfh,29.73
2024-04-14T04:23:00,mfh,29.13
2024-04-14T04:24:00,mfh,29.17
2024-04-14T04:25:00,mfh,29.13
2024-04-14T04:26:00,mfh,28.42
2024-04-14T04:27:00,mfh,28.47
2024-04-14T04:28:00,mfh,28.47
2024-04-14T04:29:00,mfh,29.63
2024-04-14T04:30:00,mfh,29.01
2024-04-14T04:31:00,mfh,29.66
2024-04-14T04:32:00,mfh,29.71
2024-04-14T04:33:00,mfh,30.21
2024-04-14T04:34:00,mfh,29.09
2024-04-14T04:35:00,mfh,29.10
2024-04-14T04:36:00,mfh,29.18
2024-04-14T04:37:00,mfh,28.89
2024-04-14T04:38:00,mfh,29.40
2024-04-14T04:39:00,mfh,28.87
2024-04-14T04:40:00,mfh,29.53
2024-04-14T04:41:00,mfh,29.50
2024-04-14T04:42:00,mfh,29.44
2024-04-14T04:43:00,mfh,29.54
2024-04-14T04:44:00,mfh,29.57
2024-04-14T04:45:00,mfh,29.48
2024-04-14T04:46:00,mfh,29.51
2024-04-14T04:47:00,mfh,29.24
2024-04-14T04:48:00,mfh,28.91
2024-04-14T04:49:00,mfh,28.34
2024-04-14T04:50:00,mfh,28.75
2024-04-14T04:51:00,mfh,28.83
2024-04-14T04:52:00,mfh,28.81
2024-04-14T04:53:00,mfh,28.89
2024-04-14T04:54:00,mfh,28.89
2024-04-14T04:55:00,mfh,28.86
2024-04-14T04:56:00,mfh,28.82
2024-04-14T04:57:00,mfh,28.91
2024-04-14T04:58:00,mfh,28.90
2024-04-14T04:59:00,mfh,28.45
2024-04-14T05:00:00,mfh,28.25
2024-04-14T05:01:00,mfh,45.08
2024-04-14T05:02:00,mfh,50.28
2024-04-14T05:03:00,mfh,50.54
2024-04-14T05:04:00,mfh,50.66
2024-04-14T05:05:00,mfh,50.50
2024-04-14T05:06:00,mfh,50.66
2024-04-14T05:07:00,mfh,49.98
2024-04-14T05:08:00,mfh,49.77
2024-04-14T05:09:00,mfh,48.43
2024-04-14T05:10:00,mfh,48.41
2024-04-14T05:11:00,mfh,48.46
2024-04-14T05:12:00,mfh,48.55
2024-04-14T05:13:00,mfh,49.13
2024-04-14T05:14:00,mfh,49.34
2024-04-14T05:15:00,mfh,49.36
2024-04-14T05:16:00,mfh,49.56
2024-04-14T05:17:00,mfh,49.30
2024-04-14T05:18:00,mfh,49.30
2024-04-14T05:19:00,mfh,49.32
2024-04-14T05:20:00,mfh,48.83
2024-04-14T05:21:00,mfh,48.90
2024-04-14T05:22:00,mfh,49.47
2024-04-14T05:23:00,mfh,49.37
2024-04-14T05:24:00,mfh,49.32
2024-04-14T05:25:00,mfh,49.57
2024-04-14T05:26:00,mfh,49.71
2024-04-14T05:27:00,mfh,49.81
2024-04-14T05:28:00,mfh,49.56
2024-04-14T05:29:00,mfh,49.12
2024-04-14T05:30:00,mfh,49.64
2024-04-14T05:31:00,mfh,49.23
2024-04-14T05:32:00,mfh,49.87
2024-04-14T05:33:00,mfh,49.97
2024-04-14T05:34:00,mfh,50.31
2024-04-14T05:35:00,mfh,49.88
2024-04-14T05:36:00,mfh,49.87
2024-04-14T05:37:00,mfh,49.56
2024-04-14T05:38:00,mfh,49.56
2024-04-14T05:39:00,mfh,48.80
2024-04-14T05:40:00,mfh,49.25
2024-04-14T05:41:00,mfh,49.41
2024-04-14T05:42:00,mfh,49.76
2024-04-14T05:43:00,mfh,49.37
2024-04-14T05:44:00,mfh,51.31
2024-04-14T05:45:00,mfh,51.33
2024-04-14T05:46:00,mfh,51.44
2024-04-14T05:47:00,mfh,51.20
2024-04-14T05:48:00,mfh,50.65
2024-04-14T05:49:00,mfh,50.68
2024-04-14T05:50:00,mfh,50.61
2024-04-14T05:51:00,mfh,51.39
2024-04-14T05:52:00,mfh,51.81
2024-04-14T05:53:00,mfh,51.97
2024-04-14T05:54:00,mfh,51.97
2024-04-14T05:55:00,mfh,51.40
2024-04-14T05:56:00,mfh,51.39
2024-04-14T05:57:00,mfh,52.02
2024-04-14T05:58:00,mfh,50.61
2024-04-14T05:59:00,mfh,51.13
2024-04-14T06:00:00,mfh,51.16
2024-04-14T06:01:00,mfh,51.34
2024-04-14T06:02:00,mfh,50.52
2024-04-14T06:03:00,mfh,51.24
2024-04-14T06:04:00,mfh,51.34
2024-04-14T06:05:00,mfh,50.70
2024-04-14T06:06:00,mfh,50.93
2024-04-14T06:07:00,mfh,50.55
2024-04-14T06:08:00,mfh,50.75
2024-04-14T06:09:00,mfh,50.32
2024-04-14T06:10:00,mfh,50.00
2024-04-14T06:11:00,mfh,50.52
2024-04-14T06:12:00,mfh,50.49
2024-04-14T06:13:00,mfh,50.55
2024-04-14T06:14:00,mfh,50.64
2024-04-14T06:15:00,mfh,50.46
2024-04-14T06:16:00,mfh,50.92
2024-04-14T06:17:00,mfh,49.82
2024-04-14T06:18:00,mfh,49.84
2024-04-14T06:19:00,mfh,47.76
2024-04-14T06:20:00,mfh,48.21
2024-04-14T06:21:00,mfh,48.90
2024-04-14T06:22:00,mfh,53.11
2024-04-14T06:23:00,mfh,52.93
2024-04-14T06:24:00,mfh,53.01
2024-04-14T06:25:00,mfh,53.23
2024-04-14T06:26:00,mfh,52.79
2024-04-14T06:27:00,mfh,52.90
2024-04-14T06:28:00,mfh,53.17
2024-04-14T06:29:00,mfh,52.19
2024-04-14T06:30:00,mfh,52.97
2024-04-14T06:31:00,mfh,52.75
2024-04-14T06:32:00,mfh,52.89
2024-04-14T06:33:00,mfh,52.89
2024-04-14T06:34:00,mfh,52.88
2024-04-14T06:35:00,mfh,52.98
2024-04-14T06:36:00,mfh,53.71
2024-04-14T06:37:00,mfh,53.15
2024-04-14T06:38:00,mfh,52.29
2024-04-14T06:39:00,mfh,47.97
2024-04-14T06:40:00,mfh,47.90
2024-04-14T06:41:00,mfh,49.42
2024-04-14T06:42:00,mfh,49.22
2024-04-14T06:43:00,mfh,49.72
2024-04-14T06:44:00,mfh,49.49
2024-04-14T06:45:00,mfh,49.65
2024-04-14T06:46:00,mfh,50.37
2024-04-14T06:47:00,mfh,49.56
2024-04-14T06:48:00,mfh,47.93
2024-04-14T06:49:00,mfh,47.93
2024-04-14T06:50:00,mfh,48.78
2024-04-14T06:51:00,mfh,49.09
2024-04-14T06:52:00,mfh,48.69
2024-04-14T06:53:00,mfh,48.78
2024-04-14T06:54:00,mfh,48.58
2024-04-14T06:55:00,mfh,48.54
2024-04-14T06:56:00,mfh,48.64
2024-04-14T06:57:00,mfh,49.00
2024-04-14T06:58:00,mfh,47.87
2024-04-14T06:59:00,mfh,47.82
2024-04-14T07:00:00,mfh,47.77
2024-04-14T07:01:00,mfh,48.55
2024-04-14T07:02:00,mfh,47.86
2024-04-14T07:03:00,mfh,47.91
2024-04-14T07:04:00,mfh,49.24
2024-04-14T07:05:00,mfh,47.93
2024-04-14T07:06:00,mfh,47.98
2024-04-14T07:07:00,mfh,47.19
2024-04-14T07:08:00,mfh,47.20
2024-04-14T07:09:00,mfh,47.23
2024-04-14T07:10:00,mfh,48.02
2024-04-14T07:11:00,mfh,47.95
2024-04-14T07:12:00,mfh,47.84
2024-04-14T07:13:00,mfh,47.89
2024-04-14T07:14:00,mfh,47.94
2024-04-14T07:15:00,mfh,48.38
2024-04-14T07:16:00,mfh,48.12
2024-04-14T07:17:00,mfh,47.62
2024-04-14T07:18:00,mfh,48.09
2024-04-14T07:19:00,mfh,47.99
2024-04-14T07:20:00,mfh,47.97
2024-04-14T07:21:00,mfh,48.15
2024-04-14T07:22:00,mfh,47.99
2024-04-14T07:23:00,mfh,48.33
2024-04-14T07:24:00,mfh,48.02
2024-04-14T07:25:00,mfh,47.85
2024-04-14T07:26:00,mfh,48.21
2024-04-14T07:27:00,mfh,47.12
2024-04-14T07:28:00,mfh,47.59
2024-04-14T07:29:00,mfh,47.45
2024-04-14T07:30:00,mfh,50.08
2024-04-14T07:31:00,mfh,51.90
2024-04-14T07:32:00,mfh,51.45
2024-04-14T07:33:00,mfh,53.51
2024-04-14T07:34:00,mfh,51.80
2024-04-14T07:35:00,mfh,49.97
2024-04-14T07:36:00,mfh,50.17
2024-04-14T07:37:00,mfh,48.91
2024-04-14T07:38:00,mfh,49.40
2024-04-14T07:39:00,mfh,49.29
2024-04-14T07:40:00,mfh,50.00
2024-04-14T07:41:00,mfh,50.25
2024-04-14T07:42:00,mfh,49.52
2024-04-14T07:43:00,mfh,50.51
2024-04-14T07:44:00,mfh,48.66
2024-04-14T07:45:00,mfh,48.15
2024-04-14T07:46:00,mfh,48.52
2024-04-14T07:47:00,mfh,48.39
2024-04-14T07:48:00,mfh,48.33
2024-04-14T07:49:00,mfh,47.64
2024-04-14T07:50:00,mfh,48.08
2024-04-14T07:51:00,mfh,49.64
2024-04-14T07:52:00,mfh,49.10
2024-04-14T07:53:00,mfh,51.70
2024-04-14T07:54:00,mfh,51.36
2024-04-14T07:55:00,mfh,51.36
2024-04-14T07:56:00,mfh,51.27
2024-04-14T07:57:00,mfh,50.46
2024-04-14T07:58:00,mfh,50.56
2024-04-14T07:59:00,mfh,50.54
2024-04-14T08:00:00,mfh,50.46
2024-04-14T08:01:00,mfh,50.03
2024-04-14T08:02:00,mfh,50.64
2024-04-14T08:03:00,mfh,50.52
2024-04-14T08:04:00,mfh,49.89
2024-04-14T08:05:00,mfh,50.04
2024-04-14T08:06:00,mfh,50.21
2024-04-14T08:07:00,mfh,49.40
2024-04-14T08:08:00,mfh,49.86
2024-04-14T08:09:00,mfh,49.20
2024-04-14T08:10:00,mfh,49.70
2024-04-14T08:11:00,mfh,50.05
2024-04-14T08:12:00,mfh,52.15
2024-04-14T08:13:00,mfh,51.20
2024-04-14T08:14:00,mfh,51.21
2024-04-14T08:15:00,mfh,51.55
2024-04-14T08:16:00,mfh,51.48
2024-04-14T08:17:00,mfh,50.50
2024-04-14T08:18:00,mfh,50.47
2024-04-14T08:19:00,mfh,50.50
2024-04-14T08:20:00,mfh,52.37
2024-04-14T08:21:00,mfh,52.25
2024-04-14T08:22:00,mfh,51.09
2024-04-14T08:23:00,mfh,51.49
2024-04-14T08:24:00,mfh,51.06
2024-04-14T08:25:00,mfh,49.13
2024-04-14T08:26:00,mfh,49.50
2024-04-14T08:27:00,mfh,48.43
2024-04-14T08:28:00,mfh,48.63
2024-04-14T08:29:00,mfh,48.14
2024-04-14T08:30:00,mfh,48.73
2024-04-14T08:31:00,mfh,53.04
2024-04-14T08:32:00,mfh,54.04
2024-04-14T08:33:00,mfh,52.36
2024-04-14T08:34:00,mfh,51.93
2024-04-14T08:35:00,mfh,51.67
2024-04-14T08:36:00,mfh,51.73
2024-04-14T08:37:00,mfh,52.07
2024-04-14T08:38:00,mfh,51.97
2024-04-14T08:39:00,mfh,52.42
2024-04-14T08:40:00,mfh,52.78
2024-04-14T08:41:00,mfh,52.74
2024-04-14T08:42:00,mfh,52.90
2024-04-14T08:43:00,mfh,52.95
2024-04-14T08:44:00,mfh,52.60
2024-04-14T08:45:00,mfh,52.70
2024-04-14T08:46:00,mfh,52.56
2024-04-14T08:47:00,mfh,52.73
2024-04-14T08:48:00,mfh,52.61
2024-04-14T08:49:00,mfh,52.63
2024-04-14T08:50:00,mfh,52.53
2024-04-14T08:51:00,mfh,53.11
2024-04-14T08:52:00,mfh,52.49
2024-04-14T08:53:00,mfh,53.43
2024-04-14T08:54:00,mfh,53.16
2024-04-14T08:55:00,mfh,53.18
2024-04-14T08:56:00,mfh,53.42
2024-04-14T08:57:00,mfh,53.22
2024-04-14T08:58:00,mfh,53.02
2024-04-14T08:59:00,mfh,53.17
2024-04-14T09:00:00,mfh,53.13
2024-04-14T09:01:00,mfh,54.18
2024-04-14T09:02:00,mfh,53.86
2024-04-14T09:03:00,mfh,54.82
2024-04-14T09:04:00,mfh,54.44
2024-04-14T09:05:00,mfh,53.96
2024-04-14T09:06:00,mfh,54.12
2024-04-14T09:07:00,mfh,53.98
2024-04-14T09:08:00,mfh,53.87
2024-04-14T09:09:00,mfh,54.02
2024-04-14T09:10:00,mfh,54.33
2024-04-14T09:11:00,mfh,53.71
2024-04-14T09:12:00,mfh,53.71
2024-04-14T09:13:00,mfh,54.24
2024-04-14T09:14:00,mfh,54.27
2024-04-14T09:15:00,mfh,55.10
2024-04-14T09:16:00,mfh,54.05
2024-04-14T09:17:00,mfh,54.06
2024-04-14T09:18:00,mfh,54.03
2024-04-14T09:19:00,mfh,53.70
2024-04-14T09:20:00,mfh,53.34
2024-04-14T09:21:00,mfh,54.30
2024-04-14T09:22:00,mfh,54.20
2024-04-14T09:23:00,mfh,54.42
2024-04-14T09:24:00,mfh,54.54
2024-04-14T09:25:00,mfh,54.33
2024-04-14T09:26:00,mfh,54.87
2024-04-14T09:27:00,mfh,53.72
2024-04-14T09:28:00,mfh,53.97
2024-04-14T09:29:00,mfh,53.82
2024-04-14T09:30:00,mfh,53.90
2024-04-14T09:31:00,mfh,53.70
2024-04-14T09:32:00,mfh,53.48
2024-04-14T09:33:00,mfh,53.45
2024-04-14T09:34:00,mfh,52.64
2024-04-14T09:35:00,mfh,52.59
2024-04-14T09:36:00,mfh,54.38
2024-04-14T09:37:00,mfh,53.61
2024-04-14T09:38:00,mfh,55.15
2024-04-14T09:39:00,mfh,55.46
2024-04-14T09:40:00,mfh,55.75
2024-04-14T09:41:00,mfh,55.62
2024-04-14T09:42:00,mfh,55.81
2024-04-14T09:43:00,mfh,55.45
2024-04-14T09:44:00,mfh,55.93
2024-04-14T09:45:00,mfh,55.59
2024-04-14T09:46:00,mfh,55.65
2024-04-14T09:47:00,mfh,55.48
2024-04-14T09:48:00,mfh,55.55
2024-04-14T09:49:00,mfh,55.22
2024-04-14T09:50:00,mfh,55.52
2024-04-14T09:51:00,mfh,55.32
2024-04-14T09:52:00,mfh,55.16
2024-04-14T09:53:00,mfh,56.86
2024-04-14T09:54:00,mfh,56.91
2024-04-14T09:55:00,mfh,55.62
2024-04-14T09:56:00,mfh,55.99
2024-04-14T09:57:00,mfh,55.67
2024-04-14T09:58:00,mfh,55.47
2024-04-14T09:59:00,mfh,55.88
2024-04-14T10:00:00,mfh,66.19
2024-04-14T10:01:00,mfh,66.01
2024-04-14T10:02:00,mfh,67.30
2024-04-14T10:03:00,mfh,66.20
2024-04-14T10:04:00,mfh,66.14
2024-04-14T10:05:00,mfh,66.07
2024-04-14T10:06:00,mfh,66.73
2024-04-14T10:07:00,mfh,65.89
2024-04-14T10:08:00,mfh,70.91
2024-04-14T10:09:00,mfh,70.74
2024-04-14T10:10:00,mfh,70.00
2024-04-14T10:11:00,mfh,70.27
2024-04-14T10:12:00,mfh,69.59
2024-04-14T10:13:00,mfh,69.61
2024-04-14T10:14:00,mfh,69.66
2024-04-14T10:15:00,mfh,69.86
2024-04-14T10:16:00,mfh,69.53
2024-04-14T10:17:00,mfh,69.59
2024-04-14T10:18:00,mfh,69.49
2024-04-14T10:19:00,mfh,69.43
2024-04-14T10:20:00,mfh,69.14
2024-04-14T10:21:00,mfh,69.12
2024-04-14T10:22:00,mfh,69.56
2024-04-14T10:23:00,mfh,69.62
2024-04-14T10:24:00,mfh,69.68
2024-04-14T10:25:00,mfh,69.63
2024-04-14T10:26:00,mfh,69.85
2024-04-14T10:27:00,mfh,69.74
2024-04-14T10:28:00,mfh,69.53
2024-04-14T10:29:00,mfh,69.42
2024-04-14T10:30:00,mfh,69.89
2024-04-14T10:31:00,mfh,69.88
2024-04-14T10:32:00,mfh,70.24
2024-04-14T10:33:00,mfh,70.23
2024-04-14T10:34:00,mfh,69.85
2024-04-14T10:35:00,mfh,70.07
2024-04-14T10:36:00,mfh,65.83
2024-04-14T10:37:00,mfh,65.97
2024-04-14T10:38:00,mfh,63.05
2024-04-14T10:39:00,mfh,63.81
2024-04-14T10:40:00,mfh,59.26
2024-04-14T10:41:00,mfh,58.96
2024-04-14T10:42:00,mfh,59.60
2024-04-14T10:43:00,mfh,60.25
2024-04-14T10:44:00,mfh,59.14
2024-04-14T10:45:00,mfh,58.91
2024-04-14T10:46:00,mfh,58.64
2024-04-14T10:47:00,mfh,59.48
2024-04-14T10:48:00,mfh,54.72
2024-04-14T10:49:00,mfh,54.74
2024-04-14T10:50:00,mfh,54.47
2024-04-14T10:51:00,mfh,54.48
2024-04-14T10:52:00,mfh,55.38
2024-04-14T10:53:00,mfh,54.62
2024-04-14T10:54:00,mfh,54.61
2024-04-14T10:55:00,mfh,54.71
2024-04-14T10:56:00,mfh,55.16
2024-04-14T10:57:00,mfh,54.73
2024-04-14T10:58:00,mfh,55.95
2024-04-14T10:59:00,mfh,54.08
2024-04-14T11:00:00,mfh,55.07
2024-04-14T11:01:00,mfh,53.86
2024-04-14T11:02:00,mfh,54.40
2024-04-14T11:03:00,mfh,54.77
2024-04-14T11:04:00,mfh,54.96
2024-04-14T11:05:00,mfh,54.60
