#datetime,building,power
2021-12-04T00:00:00,hpb,22.50
2021-12-04T00:02:00,hpb,50.62
2021-12-04T00:04:00,hpb,50.62
2021-12-04T00:06:00,hpb,33.75
2021-12-04T00:08:00,hpb,46.88
2021-12-04T00:10:00,hpb,43.12
2021-12-04T00:12:00,hpb,46.88
2021-12-04T00:14:00,hpb,58.12
2021-12-04T00:16:00,hpb,80.62
2021-12-04T00:18:00,hpb,69.38
2021-12-04T00:20:00,hpb,75.00
2021-12-04T00:23:00,hpb,91.88
2021-12-04T00:24:00,hpb,35.62
2021-12-04T00:25:00,hpb,33.75
2021-12-04T00:26:00,hpb,35.62
2021-12-04T00:28:00,hpb,61.88
2021-12-04T00:30:00,hpb,58.12
2021-12-04T00:31:00,hpb,31.88
2021-12-04T00:32:00,hpb,26.25
2021-12-04T00:34:00,hpb,58.12
2021-12-04T00:36:00,hpb,58.12
2021-12-04T00:37:00,hpb,31.88
2021-12-04T00:39:00,hpb,58.12
2021-12-04T00:41:00,hpb,61.88
2021-12-04T00:43:00,hpb,54.38
2021-12-04T00:44:00,hpb,37.50
2021-12-04T00:46:00,hpb,67.50
2021-12-04T00:47:00,hpb,30.00
2021-12-04T00:49:00,hpb,61.88
2021-12-04T00:50:00,hpb,28.12
2021-12-04T00:52:00,hpb,61.88
2021-12-04T00:54:00,hpb,61.88
2021-12-04T00:56:00,hpb,61.88
2021-12-04T00:58:00,hpb,50.62
2021-12-04T01:00:00,hpb,54.38
2021-12-04T01:02:00,hpb,46.88
2021-12-04T01:03:00,hpb,22.50
2021-12-04T01:04:00,hpb,35.62
2021-12-04T01:06:00,hpb,52.50
2021-12-04T01:08:00,hpb,50.62
2021-12-04T01:09:00,hpb,24.38
2021-12-04T01:11:00,hpb,54.38
2021-12-04T01:13:00,hpb,41.25
2021-12-04T01:14:00,hpb,20.62
2021-12-04T01:16:00,hpb,30.00
2021-12-04T01:18:00,hpb,35.62
2021-12-04T01:20:00,hpb,43.12
2021-12-04T01:22:00,hpb,30.00
2021-12-04T01:24:00,hpb,39.38
2021-12-04T01:25:00,hpb,26.25
2021-12-04T01:26:00,hpb,28.12
2021-12-04T01:28:00,hpb,61.88
2021-12-04T01:30:00,hpb,50.62
2021-12-04T01:31:00,hpb,22.50
2021-12-04T01:33:00,hpb,54.38
2021-12-04T01:34:00,hpb,28.12
2021-12-04T01:35:00,hpb,30.00
2021-12-04T01:37:00,hpb,58.12
2021-12-04T01:38:00,hpb,35.62
2021-12-04T01:40:00,hpb,58.12
2021-12-04T01:42:00,hpb,46.88
2021-12-04T01:43:00,hpb,26.25
2021-12-04T01:45:00,hpb,50.62
2021-12-04T01:46:00,hpb,22.50
2021-12-04T01:48:00,hpb,58.12
2021-12-04T01:49:00,hpb,20.62
2021-12-04T01:50:00,hpb,30.00
2021-12-04T01:52:00,hpb,46.88
2021-12-04T01:54:00,hpb,46.88
2021-12-04T01:55:00,hpb,26.25
2021-12-04T01:57:00,hpb,46.88
2021-12-04T01:58:00,hpb,15.00
2021-12-04T01:59:00,hpb,24.38
2021-12-04T02:01:00,hpb,46.88
2021-12-04T02:03:00,hpb,58.12
2021-12-04T02:05:00,hpb,33.75
2021-12-04T02:07:00,hpb,46.88
2021-12-04T02:09:00,hpb,43.12
2021-12-04T02:10:00,hpb,15.00
2021-12-04T02:11:00,hpb,22.50
2021-12-04T02:13:00,hpb,46.88
2021-12-04T02:15:00,hpb,43.12
2021-12-04T02:17:00,hpb,39.38
2021-12-04T02:19:00,hpb,45.00
2021-12-04T02:21:00,hpb,43.12
2021-12-04T02:23:00,hpb,35.62
2021-12-04T02:25:00,hpb,37.50
2021-12-04T02:26:00,hpb,24.38
2021-12-04T02:28:00,hpb,33.75
2021-12-04T02:30:00,hpb,31.88
2021-12-04T02:31:00,hpb,18.75
2021-12-04T02:33:00,hpb,35.62
2021-12-04T02:35:00,hpb,30.00
2021-12-04T02:36:00,hpb,16.88
2021-12-04T02:38:00,hpb,33.75
2021-12-04T02:40:00,hpb,31.88
2021-12-04T02:42:00,hpb,43.12
2021-12-04T02:44:00,hpb,30.00
2021-12-04T02:46:00,hpb,31.88
2021-12-04T02:48:00,hpb,30.00
2021-12-04T02:49:00,hpb,15.00
2021-12-04T02:50:00,hpb,16.88
2021-12-04T02:52:00,hpb,30.00
2021-12-04T02:53:00,hpb,20.62
2021-12-04T02:55:00,hpb,30.00
2021-12-04T02:57:00,hpb,31.88
2021-12-04T02:58:00,hpb,15.00
2021-12-04T03:00:00,hpb,46.88
2021-12-04T03:02:00,hpb,30.00
2021-12-04T03:03:00,hpb,16.88
2021-12-04T03:05:00,hpb,41.25
2021-12-04T03:06:00,hpb,16.88
2021-12-04T03:08:00,hpb,37.50
2021-12-04T03:09:00,hpb,24.38
2021-12-04T03:11:00,hpb,33.75
2021-12-04T03:13:00,hpb,39.38
2021-12-04T03:14:00,hpb,15.00
2021-12-04T03:15:00,hpb,15.00
2021-12-04T03:17:00,hpb,31.88
2021-12-04T03:19:00,hpb,31.88
2021-12-04T03:21:00,hpb,33.75
2021-12-04T03:22:00,hpb,15.00
2021-12-04T03:24:00,hpb,31.88
2021-12-04T03:25:00,hpb,11.25
2021-12-04T03:27:00,hpb,31.88
2021-12-04T03:28:00,hpb,15.00
2021-12-04T03:30:00,hpb,39.38
2021-12-04T03:32:00,hpb,33.75
2021-12-04T03:34:00,hpb,31.88
2021-12-04T03:35:00,hpb,18.75
2021-12-04T03:37:00,hpb,31.88
2021-12-04T03:39:00,hpb,33.75
2021-12-04T03:41:00,hpb,31.88
2021-12-04T03:43:00,hpb,33.75
2021-12-04T03:45:00,hpb,35.62
2021-12-04T03:47:00,hpb,31.88
2021-12-04T03:49:00,hpb,33.75
2021-12-04T03:51:00,hpb,35.62
2021-12-04T03:53:00,hpb,33.75
2021-12-04T03:55:00,hpb,31.88
2021-12-04T03:57:00,hpb,33.75
2021-12-04T03:58:00,hpb,16.88
2021-12-04T04:00:00,hpb,33.75
2021-12-04T04:02:00,hpb,35.62
2021-12-04T04:04:00,hpb,35.62
2021-12-04T04:06:00,hpb,30.00
2021-12-04T04:08:00,hpb,31.88
2021-12-04T04:10:00,hpb,30.00
2021-12-04T04:12:00,hpb,35.62
2021-12-04T04:14:00,hpb,30.00
2021-12-04T04:16:00,hpb,35.62
2021-12-04T04:18:00,hpb,30.00
2021-12-04T04:20:00,hpb,31.88
2021-12-04T04:22:00,hpb,31.88
2021-12-04T04:24:00,hpb,33.75
2021-12-04T04:26:00,hpb,31.88
2021-12-04T04:27:00,hpb,15.00
2021-12-04T04:29:00,hpb,30.00
2021-12-04T04:30:00,hpb,16.88
2021-12-04T04:32:00,hpb,37.50
2021-12-04T04:33:00,hpb,16.88
2021-12-04T04:35:00,hpb,30.00
2021-12-04T04:36:00,hpb,15.00
2021-12-04T04:37:00,hpb,16.88
2021-12-04T04:39:00,hpb,33.75
2021-12-04T04:41:00,hpb,31.88
2021-12-04T04:42:00,hpb,18.75
2021-12-04T04:44:00,hpb,31.88
2021-12-04T04:45:00,hpb,15.00
2021-12-04T04:47:00,hpb,35.62
2021-12-04T04:48:00,hpb,15.00
2021-12-04T04:49:00,hpb,15.00
2021-12-04T04:51:00,hpb,35.62
2021-12-04T04:53:00,hpb,30.00
2021-12-04T04:55:00,hpb,31.88
2021-12-04T04:57:00,hpb,33.75
2021-12-04T04:59:00,hpb,31.88
2021-12-04T05:01:00,hpb,31.88
2021-12-04T05:03:00,hpb,33.75
2021-12-04T05:04:00,hpb,15.00
2021-12-04T05:06:00,hpb,31.88
2021-12-04T05:08:00,hpb,35.62
2021-12-04T05:10:00,hpb,30.00
2021-12-04T05:11:00,hpb,15.00
2021-12-04T05:13:00,hpb,31.88
2021-12-04T05:15:00,hpb,30.00
2021-12-04T05:17:00,hpb,31.88
2021-12-04T05:19:00,hpb,31.88
2021-12-04T05:21:00,hpb,33.75
2021-12-04T05:23:00,hpb,31.88
2021-12-04T05:25:00,hpb,30.00
2021-12-04T05:27:00,hpb,35.62
2021-12-04T05:29:00,hpb,33.75
2021-12-04T05:31:00,hpb,31.88
2021-12-04T05:33:00,hpb,35.62
2021-12-04T05:35:00,hpb,30.00
2021-12-04T05:36:00,hpb,18.75
2021-12-04T05:38:00,hpb,31.88
2021-12-04T05:39:00,hpb,15.00
2021-12-04T05:41:00,hpb,31.88
2021-12-04T05:43:00,hpb,33.75
2021-12-04T05:44:00,hpb,16.88
2021-12-04T05:46:00,hpb,30.00
2021-12-04T05:48:00,hpb,31.88
2021-12-04T05:50:00,hpb,30.00
2021-12-04T05:52:00,hpb,35.62
2021-12-04T05:53:00,hpb,15.00
2021-12-04T05:55:00,hpb,31.88
2021-12-04T05:57:00,hpb,30.00
2021-12-04T06:00:00,hpb,31.88
2021-12-04T06:01:00,hpb,33.75
2021-12-04T06:02:00,hpb,16.88
2021-12-04T06:04:00,hpb,30.00
2021-12-04T06:06:00,hpb,31.88
2021-12-04T06:07:00,hpb,15.00
2021-12-04T06:09:00,hpb,30.00
2021-12-04T06:11:00,hpb,31.88
2021-12-04T06:13:00,hpb,31.88
2021-12-04T06:14:00,hpb,18.75
2021-12-04T06:16:00,hpb,30.00
2021-12-04T06:18:00,hpb,35.62
2021-12-04T06:20:00,hpb,31.88
2021-12-04T06:21:00,hpb,15.00
2021-12-04T06:23:00,hpb,33.75
2021-12-04T06:24:00,hpb,16.88
2021-12-04T06:26:00,hpb,30.00
2021-12-04T06:27:00,hpb,16.88
2021-12-04T06:29:00,hpb,33.75
2021-12-04T06:30:00,hpb,15.00
2021-12-04T06:32:00,hpb,31.88
2021-12-04T06:34:00,hpb,35.62
2021-12-04T06:36:00,hpb,30.00
2021-12-04T06:38:00,hpb,31.88
2021-12-04T06:39:00,hpb,15.00
2021-12-04T06:41:00,hpb,30.00
2021-12-04T06:43:00,hpb,35.62
2021-12-04T06:44:00,hpb,11.25
2021-12-04T06:46:00,hpb,35.62
2021-12-04T06:48:00,hpb,30.00
2021-12-04T06:50:00,hpb,31.88
2021-12-04T06:52:00,hpb,30.00
2021-12-04T06:53:00,hpb,16.88
2021-12-04T06:55:00,hpb,30.00
2021-12-04T06:56:00,hpb,16.88
2021-12-04T06:58:00,hpb,37.50
2021-12-04T06:59:00,hpb,15.00
2021-12-04T07:00:00,hpb,16.88
2021-12-04T07:02:00,hpb,30.00
2021-12-04T07:04:00,hpb,31.88
2021-12-04T07:06:00,hpb,54.38
2021-12-04T07:08:00,hpb,69.38
2021-12-04T07:10:00,hpb,35.62
2021-12-04T07:12:00,hpb,41.25
2021-12-04T07:14:00,hpb,31.88
2021-12-04T07:15:00,hpb,15.00
2021-12-04T07:17:00,hpb,31.88
2021-12-04T07:19:00,hpb,33.75
2021-12-04T07:21:00,hpb,31.88
2021-12-04T07:24:00,hpb,33.75
2021-12-04T07:25:00,hpb,43.12
2021-12-04T07:27:00,hpb,35.62
2021-12-04T07:29:00,hpb,30.00
2021-12-04T07:31:00,hpb,35.62
2021-12-04T07:33:00,hpb,30.00
2021-12-04T07:35:00,hpb,31.88
2021-12-04T07:36:00,hpb,15.00
2021-12-04T07:38:00,hpb,39.38
2021-12-04T07:40:00,hpb,30.00
2021-12-04T07:42:00,hpb,31.88
2021-12-04T07:44:00,hpb,31.88
2021-12-04T07:46:00,hpb,30.00
2021-12-04T07:48:00,hpb,31.88
2021-12-04T07:50:00,hpb,30.00
2021-12-04T07:51:00,hpb,15.00
2021-12-04T07:53:00,hpb,31.88
2021-12-04T07:55:00,hpb,30.00
2021-12-04T07:56:00,hpb,16.88
2021-12-04T07:58:00,hpb,30.00
2021-12-04T08:00:00,hpb,35.62
2021-12-04T08:02:00,hpb,30.00
2021-12-04T08:04:00,hpb,31.88
2021-12-04T08:06:00,hpb,35.62
2021-12-04T08:08:00,hpb,33.75
2021-12-04T08:09:00,hpb,15.00
2021-12-04T08:11:00,hpb,43.12
2021-12-04T08:12:00,hpb,15.00
2021-12-04T08:14:00,hpb,35.62
2021-12-04T08:16:00,hpb,31.88
2021-12-04T08:17:00,hpb,18.75
2021-12-04T08:19:00,hpb,30.00
2021-12-04T08:21:00,hpb,35.62
2021-12-04T08:23:00,hpb,28.12
2021-12-04T08:25:00,hpb,30.00
2021-12-04T08:27:00,hpb,35.62
2021-12-04T08:29:00,hpb,30.00
2021-12-04T08:30:00,hpb,24.38
2021-12-04T08:32:00,hpb,30.00
2021-12-04T08:34:00,hpb,31.88
2021-12-04T08:36:00,hpb,37.50
2021-12-04T08:38:00,hpb,31.88
2021-12-04T08:40:00,hpb,35.62
2021-12-04T08:42:00,hpb,33.75
2021-12-04T08:44:00,hpb,31.88
2021-12-04T08:46:00,hpb,41.25
2021-12-04T08:48:00,hpb,31.88
2021-12-04T08:50:00,hpb,30.00
2021-12-04T08:52:00,hpb,31.88
2021-12-04T08:53:00,hpb,15.00
2021-12-04T08:55:00,hpb,31.88
2021-12-04T08:57:00,hpb,33.75
2021-12-04T08:58:00,hpb,16.88
2021-12-04T09:00:00,hpb,30.00
2021-12-04T09:02:00,hpb,31.88
2021-12-04T09:04:00,hpb,41.25
2021-12-04T09:06:00,hpb,35.62
2021-12-04T09:08:00,hpb,31.88
2021-12-04T09:10:00,hpb,30.00
2021-12-04T09:11:00,hpb,15.00
2021-12-04T09:12:00,hpb,16.88
2021-12-04T09:14:00,hpb,37.50
2021-12-04T09:16:00,hpb,35.62
2021-12-04T09:17:00,hpb,15.00
2021-12-04T09:19:00,hpb,31.88
2021-12-04T09:20:00,hpb,15.00
2021-12-04T09:22:00,hpb,39.38
2021-12-04T09:24:00,hpb,33.75
2021-12-04T09:25:00,hpb,16.88
2021-12-04T09:27:00,hpb,30.00
2021-12-04T09:29:00,hpb,31.88
2021-12-04T09:30:00,hpb,15.00
2021-12-04T09:32:00,hpb,35.62
2021-12-04T09:33:00,hpb,15.00
2021-12-04T09:34:00,hpb,15.00
2021-12-04T09:36:00,hpb,31.88
2021-12-04T09:38:00,hpb,33.75
2021-12-04T09:40:00,hpb,43.12
2021-12-04T09:42:00,hpb,35.62
2021-12-04T09:43:00,hpb,18.75
2021-12-04T09:45:00,hpb,30.00
2021-12-04T09:47:00,hpb,43.12
2021-12-04T09:48:00,hpb,24.38
2021-12-04T09:50:00,hpb,41.25
2021-12-04T09:51:00,hpb,16.88
2021-12-04T09:53:00,hpb,37.50
2021-12-04T09:55:00,hpb,31.88
2021-12-04T09:57:00,hpb,30.00
2021-12-04T09:59:00,hpb,46.88
2021-12-04T10:01:00,hpb,43.12
2021-12-04T10:02:00,hpb,26.25
2021-12-04T10:04:00,hpb,31.88
2021-12-04T10:06:00,hpb,39.38
2021-12-04T10:08:00,hpb,48.75
2021-12-04T10:09:00,hpb,16.88
2021-12-04T10:11:00,hpb,37.50
2021-12-04T10:12:00,hpb,16.88
2021-12-04T10:14:00,hpb,45.00
2021-12-04T10:15:00,hpb,20.62
2021-12-04T10:17:00,hpb,43.12
2021-12-04T10:19:00,hpb,37.50
2021-12-04T10:20:00,hpb,15.00
2021-12-04T10:22:00,hpb,46.88
2021-12-04T10:23:00,hpb,28.12
2021-12-04T10:25:00,hpb,50.62
2021-12-04T10:27:00,hpb,54.38
2021-12-04T10:29:00,hpb,41.25
2021-12-04T10:31:00,hpb,46.88
2021-12-04T10:33:00,hpb,54.38
2021-12-04T10:34:00,hpb,18.75
2021-12-04T10:35:00,hpb,24.38
2021-12-04T10:37:00,hpb,43.12
2021-12-04T10:39:00,hpb,41.25
2021-12-04T10:41:00,hpb,39.38
2021-12-04T10:43:00,hpb,43.12
2021-12-04T10:45:00,hpb,45.00
2021-12-04T10:47:00,hpb,39.38
2021-12-04T10:49:00,hpb,43.12
2021-12-04T10:51:00,hpb,43.12
2021-12-04T10:52:00,hpb,22.50
2021-12-04T10:54:00,hpb,43.12
2021-12-04T10:56:00,hpb,43.12
2021-12-04T10:58:00,hpb,41.25
2021-12-04T11:00:00,hpb,35.62
2021-12-04T11:01:00,hpb,18.75
2021-12-04T11:03:00,hpb,46.88
2021-12-04T11:05:00,hpb,46.88
2021-12-04T11:06:00,hpb,18.75
2021-12-04T11:08:00,hpb,39.38
2021-12-04T11:10:00,hpb,50.62
2021-12-04T11:12:00,hpb,37.50
2021-12-04T11:14:00,hpb,35.62
2021-12-04T11:15:00,hpb,15.00
2021-12-04T11:17:00,hpb,43.12
2021-12-04T11:19:00,hpb,46.88
2021-12-04T11:21:00,hpb,33.75
2021-12-04T11:23:00,hpb,43.12
2021-12-04T11:24:00,hpb,15.00
2021-12-04T11:26:00,hpb,35.62
2021-12-04T11:27:00,hpb,22.50
2021-12-04T11:29:00,hpb,46.88
2021-12-04T11:30:00,hpb,15.00
2021-12-04T11:31:00,hpb,16.88
2021-12-04T11:33:00,hpb,30.00
2021-12-04T11:34:00,hpb,16.88
2021-12-04T11:36:00,hpb,41.25
2021-12-04T11:38:00,hpb,39.38
2021-12-04T11:40:00,hpb,35.62
2021-12-04T11:42:00,hpb,33.75
2021-12-04T11:44:00,hpb,39.38
2021-12-04T11:46:00,hpb,39.38
2021-12-04T11:48:00,hpb,33.75
2021-12-04T11:49:00,hpb,18.75
2021-12-04T11:51:00,hpb,39.38
2021-12-04T11:53:00,hpb,46.88
2021-12-04T11:54:00,hpb,18.75
2021-12-04T11:56:00,hpb,39.38
2021-12-04T11:58:00,hpb,46.88
2021-12-04T12:00:00,hpb,50.62
2021-12-04T12:02:00,hpb,33.75
2021-12-04T12:04:00,hpb,39.38
2021-12-04T12:05:00,hpb,26.25
2021-12-04T12:07:00,hpb,35.62
2021-12-04T12:09:00,hpb,58.12
2021-12-04T12:10:00,hpb,39.38
2021-12-04T12:12:00,hpb,61.88
2021-12-04T12:14:00,hpb,58.12
2021-12-04T12:16:00,hpb,50.62
2021-12-04T12:18:00,hpb,65.62
2021-12-04T12:20:00,hpb,61.88
2021-12-04T12:22:00,hpb,69.38
2021-12-04T12:23:00,hpb,31.88
2021-12-04T12:24:00,hpb,26.25
2021-12-04T12:26:00,hpb,65.62
2021-12-04T12:28:00,hpb,54.38
2021-12-04T12:30:00,hpb,65.62
2021-12-04T12:32:00,hpb,65.62
2021-12-04T12:34:00,hpb,58.12
2021-12-04T12:36:00,hpb,67.50
2021-12-04T12:38:00,hpb,61.88
2021-12-04T12:40:00,hpb,65.62
2021-12-04T12:41:00,hpb,26.25
2021-12-04T12:43:00,hpb,65.62
2021-12-04T12:45:00,hpb,67.50
2021-12-04T12:47:00,hpb,61.88
2021-12-04T12:48:00,hpb,30.00
2021-12-04T12:50:00,hpb,61.88
2021-12-04T12:52:00,hpb,58.12
2021-12-04T12:54:00,hpb,69.38
2021-12-04T12:56:00,hpb,63.75
2021-12-04T12:58:00,hpb,73.12
2021-12-04T12:59:00,hpb,37.50
2021-12-04T13:01:00,hpb,71.25
2021-12-04T13:03:00,hpb,84.38
2021-12-04T13:05:00,hpb,65.62
2021-12-04T13:07:00,hpb,75.00
2021-12-04T13:09:00,hpb,69.38
2021-12-04T13:10:00,hpb,33.75
2021-12-04T13:12:00,hpb,82.50
2021-12-04T13:14:00,hpb,76.88
2021-12-04T13:15:00,hpb,35.62
2021-12-04T13:17:00,hpb,76.88
2021-12-04T13:19:00,hpb,76.88
2021-12-04T13:21:00,hpb,75.00
2021-12-04T13:22:00,hpb,37.50
2021-12-04T13:23:00,hpb,39.38
2021-12-04T13:25:00,hpb,69.38
2021-12-04T13:26:00,hpb,39.38
2021-12-04T13:27:00,hpb,39.38
2021-12-04T13:29:00,hpb,76.88
2021-12-04T13:31:00,hpb,69.38
2021-12-04T13:32:00,hpb,39.38
2021-12-04T13:34:00,hpb,65.62
2021-12-04T13:35:00,hpb,31.88
2021-12-04T13:37:00,hpb,80.62
2021-12-04T13:39:00,hpb,61.88
2021-12-04T13:40:00,hpb,31.88
2021-12-04T13:42:00,hpb,65.62
2021-12-04T13:44:00,hpb,76.88
2021-12-04T13:46:00,hpb,69.38
2021-12-04T13:48:00,hpb,65.62
2021-12-04T13:50:00,hpb,75.00
2021-12-04T13:52:00,hpb,61.88
2021-12-04T13:54:00,hpb,58.12
2021-12-04T13:55:00,hpb,30.00
2021-12-04T13:56:00,hpb,39.38
2021-12-04T13:58:00,hpb,69.38
2021-12-04T13:59:00,hpb,31.88
2021-12-04T14:00:00,hpb,37.50
2021-12-04T14:02:00,hpb,75.00
2021-12-04T14:04:00,hpb,65.62
2021-12-04T14:05:00,hpb,26.25
2021-12-04T14:07:00,hpb,78.75
2021-12-04T14:09:00,hpb,76.88
2021-12-04T14:11:00,hpb,65.62
2021-12-04T14:13:00,hpb,76.88
2021-12-04T14:15:00,hpb,54.38
2021-12-04T14:17:00,hpb,82.50
2021-12-04T14:18:00,hpb,22.50
2021-12-04T14:20:00,hpb,65.62
2021-12-04T14:22:00,hpb,75.00
2021-12-04T14:23:00,hpb,41.25
2021-12-04T14:25:00,hpb,78.75
2021-12-04T14:27:00,hpb,84.38
2021-12-04T14:29:00,hpb,86.25
2021-12-04T14:30:00,hpb,45.00
2021-12-04T14:32:00,hpb,78.75
2021-12-04T14:34:00,hpb,73.12
2021-12-04T14:36:00,hpb,73.12
2021-12-04T14:38:00,hpb,90.00
2021-12-04T14:40:00,hpb,76.88
2021-12-04T14:42:00,hpb,86.25
2021-12-04T14:43:00,hpb,37.50
2021-12-04T14:45:00,hpb,78.75
2021-12-04T14:47:00,hpb,76.88
2021-12-04T14:48:00,hpb,28.12
2021-12-04T14:50:00,hpb,69.38
2021-12-04T14:52:00,hpb,65.62
2021-12-04T14:53:00,hpb,30.00
2021-12-04T14:54:00,hpb,43.12
2021-12-04T14:56:00,hpb,73.12
2021-12-04T14:58:00,hpb,71.25
2021-12-04T14:59:00,hpb,41.25
2021-12-04T15:01:00,hpb,82.50
2021-12-04T15:02:00,hpb,30.00
2021-12-04T15:04:00,hpb,50.62
2021-12-04T15:06:00,hpb,93.75
2021-12-04T15:08:00,hpb,84.38
2021-12-04T15:10:00,hpb,86.25
2021-12-04T15:12:00,hpb,73.12
2021-12-04T15:14:00,hpb,82.50
2021-12-04T15:15:00,hpb,37.50
2021-12-04T15:17:00,hpb,82.50
2021-12-04T15:19:00,hpb,73.12
2021-12-04T15:21:00,hpb,73.12
2021-12-04T15:22:00,hpb,35.62
2021-12-04T15:24:00,hpb,80.62
2021-12-04T15:26:00,hpb,86.25
2021-12-04T15:28:00,hpb,80.62
2021-12-04T15:29:00,hpb,39.38
2021-12-04T15:31:00,hpb,84.38
2021-12-04T15:33:00,hpb,78.75
2021-12-04T15:35:00,hpb,88.12
2021-12-04T15:37:00,hpb,76.88
2021-12-04T15:39:00,hpb,75.00
2021-12-04T15:41:00,hpb,84.38
2021-12-04T15:43:00,hpb,73.12
2021-12-04T15:45:00,hpb,90.00
2021-12-04T15:47:00,hpb,76.88
2021-12-04T15:48:00,hpb,35.62
2021-12-04T15:50:00,hpb,73.12
2021-12-04T15:51:00,hpb,50.62
2021-12-04T15:52:00,hpb,39.38
2021-12-04T15:54:00,hpb,80.62
2021-12-04T15:57:00,hpb,73.12
2021-12-04T15:58:00,hpb,71.25
2021-12-04T15:59:00,hpb,33.75
2021-12-04T16:00:00,hpb,43.12
2021-12-04T16:02:00,hpb,69.38
2021-12-04T16:04:00,hpb,69.38
2021-12-04T16:06:00,hpb,67.50
2021-12-04T16:07:00,hpb,30.00
2021-12-04T16:09:00,hpb,69.38
2021-12-04T16:11:00,hpb,75.00
2021-12-04T16:13:00,hpb,80.62
2021-12-04T16:15:00,hpb,90.00
2021-12-04T16:17:00,hpb,84.38
2021-12-04T16:19:00,hpb,86.25
2021-12-04T16:21:00,hpb,76.88
2021-12-04T16:23:00,hpb,73.12
2021-12-04T16:25:00,hpb,69.38
2021-12-04T16:26:00,hpb,35.62
2021-12-04T16:28:00,hpb,76.88
2021-12-04T16:30:00,hpb,58.12
2021-12-04T16:31:00,hpb,28.12
2021-12-04T16:33:00,hpb,73.12
2021-12-04T16:35:00,hpb,65.62
2021-12-04T16:37:00,hpb,69.38
2021-12-04T16:39:00,hpb,71.25
2021-12-04T16:40:00,hpb,26.25
2021-12-04T16:42:00,hpb,61.88
2021-12-04T16:44:00,hpb,54.38
2021-12-04T16:45:00,hpb,24.38
2021-12-04T16:46:00,hpb,22.50
2021-12-04T16:48:00,hpb,61.88
2021-12-04T16:50:00,hpb,61.88
2021-12-04T16:52:00,hpb,50.62
2021-12-04T16:54:00,hpb,65.62
2021-12-04T16:56:00,hpb,69.38
2021-12-04T16:58:00,hpb,65.62
2021-12-04T17:00:00,hpb,61.88
2021-12-04T17:02:00,hpb,75.00
2021-12-04T17:04:00,hpb,76.88
2021-12-04T17:06:00,hpb,69.38
2021-12-04T17:08:00,hpb,71.25
2021-12-04T17:10:00,hpb,61.88
2021-12-04T17:12:00,hpb,73.12
2021-12-04T17:14:00,hpb,61.88
2021-12-04T17:16:00,hpb,90.00
2021-12-04T17:17:00,hpb,52.50
2021-12-04T17:18:00,hpb,39.38
2021-12-04T17:20:00,hpb,86.25
2021-12-04T17:21:00,hpb,48.75
2021-12-04T17:23:00,hpb,82.50
2021-12-04T17:25:00,hpb,80.62
2021-12-04T17:27:00,hpb,86.25
2021-12-04T17:29:00,hpb,84.38
2021-12-04T17:30:00,hpb,46.88
2021-12-04T17:32:00,hpb,93.75
2021-12-04T17:34:00,hpb,88.12
2021-12-04T17:36:00,hpb,90.00
2021-12-04T17:38:00,hpb,80.62
2021-12-04T17:40:00,hpb,82.50
2021-12-04T17:42:00,hpb,88.12
2021-12-04T17:43:00,hpb,39.38
2021-12-04T17:45:00,hpb,69.38
2021-12-04T17:47:00,hpb,80.62
2021-12-04T17:49:00,hpb,82.50
2021-12-04T17:50:00,hpb,39.38
2021-12-04T17:55:00,hpb,93.75
2021-12-04T17:57:00,hpb,76.88
2021-12-04T17:59:00,hpb,78.75
2021-12-04T18:01:00,hpb,88.12
2021-12-04T18:03:00,hpb,86.25
2021-12-04T18:05:00,hpb,76.88
2021-12-04T18:07:00,hpb,73.12
2021-12-04T18:08:00,hpb,31.88
2021-12-04T18:10:00,hpb,58.12
2021-12-04T18:12:00,hpb,73.12
2021-12-04T18:14:00,hpb,73.12
2021-12-04T18:16:00,hpb,75.00
2021-12-04T18:18:00,hpb,65.62
2021-12-04T18:20:00,hpb,73.12
2021-12-04T18:22:00,hpb,80.62
2021-12-04T18:23:00,hpb,39.38
2021-12-04T18:25:00,hpb,73.12
2021-12-04T18:27:00,hpb,75.00
2021-12-04T18:28:00,hpb,30.00
2021-12-04T18:30:00,hpb,75.00
2021-12-04T18:32:00,hpb,73.12
2021-12-04T18:34:00,hpb,61.88
2021-12-04T18:36:00,hpb,69.38
2021-12-04T18:37:00,hpb,31.88
2021-12-04T18:39:00,hpb,61.88
2021-12-04T18:41:00,hpb,73.12
2021-12-04T18:43:00,hpb,54.38
2021-12-04T18:45:00,hpb,61.88
2021-12-04T18:47:00,hpb,65.62
2021-12-04T18:49:00,hpb,58.12
2021-12-04T18:50:00,hpb,35.62
2021-12-04T18:52:00,hpb,76.88
2021-12-04T18:54:00,hpb,61.88
2021-12-04T18:56:00,hpb,82.50
2021-12-04T18:58:00,hpb,65.62
2021-12-04T18:59:00,hpb,33.75
2021-12-04T19:01:00,hpb,75.00
2021-12-04T19:03:00,hpb,65.62
2021-12-04T19:04:00,hpb,30.00
2021-12-04T19:06:00,hpb,69.38
2021-12-04T19:08:00,hpb,78.75
2021-12-04T19:09:00,hpb,33.75
2021-12-04T19:11:00,hpb,67.50
2021-12-04T19:13:00,hpb,61.88
2021-12-04T19:15:00,hpb,69.38
2021-12-04T19:17:00,hpb,61.88
2021-12-04T19:19:00,hpb,61.88
2021-12-04T19:21:00,hpb,76.88
2021-12-04T19:23:00,hpb,78.75
