#datetime,building,power
2024-01-26T00:00:00,rvs,31.88
2024-01-26T00:01:00,rvs,30.71
2024-01-26T00:02:00,rvs,30.12
2024-01-26T00:03:00,rvs,24.80
2024-01-26T00:04:00,rvs,26.29
2024-01-26T00:05:00,rvs,24.91
2024-01-26T00:06:00,rvs,33.49
2024-01-26T00:07:00,rvs,28.65
2024-01-26T00:08:00,rvs,37.23
2024-01-26T00:09:00,rvs,38.98
2024-01-26T00:10:00,rvs,46.37
2024-01-26T00:11:00,rvs,32.27
2024-01-26T00:12:00,rvs,24.76
2024-01-26T00:13:00,rvs,33.19
2024-01-26T00:14:00,rvs,29.11
2024-01-26T00:15:00,rvs,40.71
2024-01-26T00:16:00,rvs,41.23
2024-01-26T00:17:00,rvs,33.31
2024-01-26T00:18:00,rvs,39.41
2024-01-26T00:19:00,rvs,32.93
2024-01-26T00:20:00,rvs,35.47
2024-01-26T00:21:00,rvs,34.11
2024-01-26T00:22:00,rvs,28.91
2024-01-26T00:23:00,rvs,40.30
2024-01-26T00:24:00,rvs,33.34
2024-01-26T00:25:00,rvs,44.12
2024-01-26T00:26:00,rvs,43.33
2024-01-26T00:27:00,rvs,40.76
2024-01-26T00:28:00,rvs,37.38
2024-01-26T00:29:00,rvs,31.75
2024-01-26T00:30:00,rvs,38.01
2024-01-26T00:31:00,rvs,32.75
2024-01-26T00:32:00,rvs,39.10
2024-01-26T00:33:00,rvs,46.29
2024-01-26T00:34:00,rvs,36.50
2024-01-26T00:35:00,rvs,40.77
2024-01-26T00:36:00,rvs,29.71
2024-01-26T00:37:00,rvs,36.57
2024-01-26T00:38:00,rvs,30.53
2024-01-26T00:39:00,rvs,22.84
2024-01-26T00:40:00,rvs,32.28
2024-01-26T00:41:00,rvs,30.98
2024-01-26T00:42:00,rvs,35.02
2024-01-26T00:43:00,rvs,36.52
2024-01-26T00:44:00,rvs,36.83
2024-01-26T00:45:00,rvs,32.39
2024-01-26T00:46:00,rvs,31.18
2024-01-26T00:47:00,rvs,31.56
2024-01-26T00:48:00,rvs,30.98
2024-01-26T00:49:00,rvs,24.22
2024-01-26T00:50:00,rvs,24.30
2024-01-26T00:51:00,rvs,25.76
2024-01-26T00:52:00,rvs,24.51
2024-01-26T00:53:00,rvs,25.75
2024-01-26T00:54:00,rvs,25.82
2024-01-26T00:55:00,rvs,24.70
2024-01-26T00:56:00,rvs,20.53
2024-01-26T00:57:00,rvs,13.76
2024-01-26T00:58:00,rvs,14.12
2024-01-26T00:59:00,rvs,13.94
2024-01-26T01:00:00,rvs,32.06
2024-01-26T01:01:00,rvs,33.11
2024-01-26T01:02:00,rvs,34.28
2024-01-26T01:03:00,rvs,32.05
2024-01-26T01:04:00,rvs,16.66
2024-01-26T01:05:00,rvs,14.94
2024-01-26T01:06:00,rvs,19.10
2024-01-26T01:07:00,rvs,21.28
2024-01-26T01:08:00,rvs,36.03
2024-01-26T01:09:00,rvs,38.04
2024-01-26T01:10:00,rvs,44.30
2024-01-26T01:11:00,rvs,46.39
2024-01-26T01:12:00,rvs,54.11
2024-01-26T01:13:00,rvs,64.44
2024-01-26T01:14:00,rvs,64.97
2024-01-26T01:15:00,rvs,57.20
2024-01-26T01:16:00,rvs,45.29
2024-01-26T01:17:00,rvs,47.97
2024-01-26T01:18:00,rvs,38.75
2024-01-26T01:19:00,rvs,39.09
2024-01-26T01:20:00,rvs,35.89
2024-01-26T01:21:00,rvs,36.34
2024-01-26T01:22:00,rvs,30.56
2024-01-26T01:23:00,rvs,29.12
2024-01-26T01:24:00,rvs,30.39
2024-01-26T01:25:00,rvs,30.54
2024-01-26T01:26:00,rvs,27.84
2024-01-26T01:27:00,rvs,28.84
2024-01-26T01:28:00,rvs,35.78
2024-01-26T01:29:00,rvs,41.24
2024-01-26T01:30:00,rvs,24.31
2024-01-26T01:31:00,rvs,24.55
2024-01-26T01:32:00,rvs,17.40
2024-01-26T01:33:00,rvs,17.50
2024-01-26T01:34:00,rvs,19.82
2024-01-26T01:35:00,rvs,20.39
2024-01-26T01:36:00,rvs,19.50
2024-01-26T01:37:00,rvs,18.04
2024-01-26T01:38:00,rvs,18.43
2024-01-26T01:39:00,rvs,18.35
2024-01-26T01:40:00,rvs,25.55
2024-01-26T01:41:00,rvs,30.22
2024-01-26T01:42:00,rvs,29.88
2024-01-26T01:43:00,rvs,32.35
2024-01-26T01:44:00,rvs,28.23
2024-01-26T01:45:00,rvs,29.82
2024-01-26T01:46:00,rvs,29.73
2024-01-26T01:47:00,rvs,23.47
2024-01-26T01:48:00,rvs,23.84
2024-01-26T01:49:00,rvs,18.25
2024-01-26T01:50:00,rvs,17.19
2024-01-26T01:51:00,rvs,18.91
2024-01-26T01:52:00,rvs,20.21
2024-01-26T01:53:00,rvs,21.60
2024-01-26T01:54:00,rvs,22.25
2024-01-26T01:55:00,rvs,22.30
2024-01-26T01:56:00,rvs,20.98
2024-01-26T01:57:00,rvs,20.72
2024-01-26T01:58:00,rvs,9.96
2024-01-26T01:59:00,rvs,23.78
2024-01-26T02:00:00,rvs,16.06
2024-01-26T02:01:00,rvs,15.96
2024-01-26T02:02:00,rvs,15.97
2024-01-26T02:03:00,rvs,15.93
2024-01-26T02:04:00,rvs,17.31
2024-01-26T02:05:00,rvs,17.12
2024-01-26T02:06:00,rvs,15.84
2024-01-26T02:07:00,rvs,15.83
2024-01-26T02:08:00,rvs,15.73
2024-01-26T02:09:00,rvs,15.62
2024-01-26T02:10:00,rvs,15.76
2024-01-26T02:11:00,rvs,15.81
2024-01-26T02:12:00,rvs,17.22
2024-01-26T02:13:00,rvs,17.39
2024-01-26T02:14:00,rvs,15.83
2024-01-26T02:15:00,rvs,15.78
2024-01-26T02:16:00,rvs,22.72
2024-01-26T02:17:00,rvs,15.74
2024-01-26T02:18:00,rvs,16.04
2024-01-26T02:19:00,rvs,16.12
2024-01-26T02:20:00,rvs,16.06
2024-01-26T02:21:00,rvs,19.24
2024-01-26T02:22:00,rvs,19.22
2024-01-26T02:23:00,rvs,10.73
2024-01-26T02:24:00,rvs,10.72
2024-01-26T02:25:00,rvs,11.04
2024-01-26T02:26:00,rvs,11.28
2024-01-26T02:27:00,rvs,18.07
2024-01-26T02:28:00,rvs,18.12
2024-01-26T02:29:00,rvs,17.71
2024-01-26T02:30:00,rvs,19.07
2024-01-26T02:31:00,rvs,20.28
2024-01-26T02:32:00,rvs,20.40
2024-01-26T02:33:00,rvs,20.48
2024-01-26T02:34:00,rvs,22.59
2024-01-26T02:35:00,rvs,27.21
2024-01-26T02:36:00,rvs,27.91
2024-01-26T02:37:00,rvs,43.95
2024-01-26T02:38:00,rvs,45.55
2024-01-26T02:39:00,rvs,50.20
2024-01-26T02:40:00,rvs,56.18
2024-01-26T02:41:00,rvs,61.83
2024-01-26T02:42:00,rvs,60.30
2024-01-26T02:43:00,rvs,65.52
2024-01-26T02:44:00,rvs,55.71
2024-01-26T02:45:00,rvs,51.20
2024-01-26T02:46:00,rvs,55.52
2024-01-26T02:47:00,rvs,48.75
2024-01-26T02:48:00,rvs,39.22
2024-01-26T02:49:00,rvs,54.74
2024-01-26T02:50:00,rvs,58.31
2024-01-26T02:51:00,rvs,62.16
2024-01-26T02:52:00,rvs,52.92
2024-01-26T02:53:00,rvs,65.78
2024-01-26T02:54:00,rvs,66.38
2024-01-26T02:55:00,rvs,70.13
2024-01-26T02:56:00,rvs,69.78
2024-01-26T02:57:00,rvs,51.17
2024-01-26T02:58:00,rvs,55.13
2024-01-26T02:59:00,rvs,57.78
2024-01-26T03:00:00,rvs,58.27
2024-01-26T03:01:00,rvs,55.84
2024-01-26T03:02:00,rvs,37.50
2024-01-26T03:03:00,rvs,37.68
2024-01-26T03:04:00,rvs,31.37
2024-01-26T03:05:00,rvs,32.52
2024-01-26T03:06:00,rvs,45.37
2024-01-26T03:07:00,rvs,26.52
2024-01-26T03:08:00,rvs,29.49
2024-01-26T03:09:00,rvs,30.61
2024-01-26T03:10:00,rvs,34.75
2024-01-26T03:11:00,rvs,34.62
2024-01-26T03:12:00,rvs,35.37
2024-01-26T03:13:00,rvs,36.85
2024-01-26T03:14:00,rvs,37.56
2024-01-26T03:15:00,rvs,36.26
2024-01-26T03:16:00,rvs,45.73
2024-01-26T03:17:00,rvs,43.48
2024-01-26T03:18:00,rvs,47.32
2024-01-26T03:19:00,rvs,48.53
2024-01-26T03:20:00,rvs,48.60
2024-01-26T03:21:00,rvs,34.16
2024-01-26T03:22:00,rvs,47.76
2024-01-26T03:23:00,rvs,49.61
2024-01-26T03:24:00,rvs,47.94
2024-01-26T03:25:00,rvs,48.14
2024-01-26T03:26:00,rvs,48.70
2024-01-26T03:27:00,rvs,48.32
2024-01-26T03:28:00,rvs,56.02
2024-01-26T03:29:00,rvs,58.90
2024-01-26T03:30:00,rvs,57.30
2024-01-26T03:31:00,rvs,57.53
2024-01-26T03:32:00,rvs,39.20
2024-01-26T03:33:00,rvs,38.05
2024-01-26T03:34:00,rvs,37.51
2024-01-26T03:35:00,rvs,48.74
2024-01-26T03:36:00,rvs,48.60
2024-01-26T03:37:00,rvs,52.45
2024-01-26T03:38:00,rvs,46.76
2024-01-26T03:39:00,rvs,41.38
2024-01-26T03:40:00,rvs,54.15
2024-01-26T03:41:00,rvs,54.18
2024-01-26T03:42:00,rvs,48.84
2024-01-26T03:43:00,rvs,38.64
2024-01-26T03:44:00,rvs,34.77
2024-01-26T03:45:00,rvs,44.14
2024-01-26T03:46:00,rvs,39.20
2024-01-26T03:47:00,rvs,41.90
2024-01-26T03:48:00,rvs,39.02
2024-01-26T03:49:00,rvs,34.58
2024-01-26T03:50:00,rvs,24.07
2024-01-26T03:51:00,rvs,22.11
2024-01-26T03:52:00,rvs,8.88
2024-01-26T03:53:00,rvs,11.67
2024-01-26T03:54:00,rvs,13.83
2024-01-26T03:55:00,rvs,13.36
2024-01-26T03:56:00,rvs,14.05
2024-01-26T03:57:00,rvs,19.79
2024-01-26T03:58:00,rvs,18.15
2024-01-26T03:59:00,rvs,30.37
2024-01-26T04:00:00,rvs,31.45
2024-01-26T04:01:00,rvs,33.20
2024-01-26T04:02:00,rvs,36.25
2024-01-26T04:03:00,rvs,35.90
2024-01-26T04:04:00,rvs,31.98
2024-01-26T04:05:00,rvs,29.86
2024-01-26T04:06:00,rvs,32.40
2024-01-26T04:07:00,rvs,35.72
2024-01-26T04:08:00,rvs,31.56
2024-01-26T04:09:00,rvs,31.04
2024-01-26T04:10:00,rvs,23.08
2024-01-26T04:11:00,rvs,36.55
2024-01-26T04:12:00,rvs,29.42
2024-01-26T04:13:00,rvs,29.63
2024-01-26T04:14:00,rvs,37.39
2024-01-26T04:15:00,rvs,45.99
2024-01-26T04:16:00,rvs,45.86
2024-01-26T04:17:00,rvs,46.11
2024-01-26T04:18:00,rvs,31.13
2024-01-26T04:19:00,rvs,23.96
2024-01-26T04:20:00,rvs,23.76
2024-01-26T04:21:00,rvs,15.40
2024-01-26T04:22:00,rvs,22.48
2024-01-26T04:23:00,rvs,8.68
2024-01-26T04:24:00,rvs,8.67
2024-01-26T04:25:00,rvs,8.65
2024-01-26T04:26:00,rvs,8.66
2024-01-26T04:27:00,rvs,8.54
2024-01-26T04:28:00,rvs,8.48
2024-01-26T04:29:00,rvs,8.63
2024-01-26T04:30:00,rvs,7.81
2024-01-26T04:31:00,rvs,8.12
2024-01-26T04:32:00,rvs,14.84
2024-01-26T04:33:00,rvs,14.80
2024-01-26T04:34:00,rvs,20.82
2024-01-26T04:35:00,rvs,26.35
2024-01-26T04:36:00,rvs,19.47
2024-01-26T04:37:00,rvs,19.59
2024-01-26T04:38:00,rvs,14.86
2024-01-26T04:39:00,rvs,14.69
2024-01-26T04:40:00,rvs,15.72
2024-01-26T04:41:00,rvs,18.34
2024-01-26T04:42:00,rvs,19.53
2024-01-26T04:43:00,rvs,22.53
2024-01-26T04:44:00,rvs,23.77
2024-01-26T04:45:00,rvs,30.52
2024-01-26T04:46:00,rvs,32.60
2024-01-26T04:47:00,rvs,34.80
2024-01-26T04:48:00,rvs,32.15
2024-01-26T04:49:00,rvs,31.23
2024-01-26T04:50:00,rvs,27.39
2024-01-26T04:51:00,rvs,25.35
2024-01-26T04:52:00,rvs,39.11
2024-01-26T04:53:00,rvs,41.99
2024-01-26T04:54:00,rvs,41.47
2024-01-26T04:55:00,rvs,29.08
2024-01-26T04:56:00,rvs,18.61
2024-01-26T04:57:00,rvs,24.86
2024-01-26T04:58:00,rvs,25.92
2024-01-26T04:59:00,rvs,26.64
2024-01-26T05:00:00,rvs,35.71
2024-01-26T05:01:00,rvs,29.77
2024-01-26T05:02:00,rvs,24.82
2024-01-26T05:03:00,rvs,36.12
2024-01-26T05:04:00,rvs,42.23
2024-01-26T05:05:00,rvs,50.75
2024-01-26T05:06:00,rvs,49.54
2024-01-26T05:07:00,rvs,40.88
2024-01-26T05:08:00,rvs,49.95
2024-01-26T05:09:00,rvs,46.30
2024-01-26T05:10:00,rvs,53.01
2024-01-26T05:11:00,rvs,55.70
2024-01-26T05:12:00,rvs,47.47
2024-01-26T05:13:00,rvs,51.89
2024-01-26T05:14:00,rvs,46.94
2024-01-26T05:15:00,rvs,22.63
2024-01-26T05:16:00,rvs,22.84
2024-01-26T05:17:00,rvs,23.06
2024-01-26T05:18:00,rvs,22.97
2024-01-26T05:19:00,rvs,16.18
2024-01-26T05:20:00,rvs,16.07
2024-01-26T05:21:00,rvs,15.46
2024-01-26T05:22:00,rvs,8.36
2024-01-26T05:23:00,rvs,8.19
2024-01-26T05:24:00,rvs,8.10
2024-01-26T05:25:00,rvs,8.04
2024-01-26T05:26:00,rvs,8.04
2024-01-26T05:27:00,rvs,9.08
2024-01-26T05:28:00,rvs,8.01
2024-01-26T05:29:00,rvs,11.25
2024-01-26T05:30:00,rvs,18.05
2024-01-26T05:31:00,rvs,19.07
2024-01-26T05:32:00,rvs,28.86
2024-01-26T05:33:00,rvs,28.02
2024-01-26T05:34:00,rvs,36.06
2024-01-26T05:35:00,rvs,30.06
2024-01-26T05:36:00,rvs,35.87
2024-01-26T05:37:00,rvs,26.53
2024-01-26T05:38:00,rvs,36.08
2024-01-26T05:39:00,rvs,43.15
2024-01-26T05:40:00,rvs,48.40
2024-01-26T05:41:00,rvs,43.12
2024-01-26T05:42:00,rvs,29.62
2024-01-26T05:43:00,rvs,32.39
2024-01-26T05:44:00,rvs,25.09
2024-01-26T05:45:00,rvs,28.53
2024-01-26T05:46:00,rvs,29.69
2024-01-26T05:47:00,rvs,30.76
2024-01-26T05:48:00,rvs,34.93
2024-01-26T05:49:00,rvs,32.69
2024-01-26T05:50:00,rvs,36.11
2024-01-26T05:51:00,rvs,39.63
2024-01-26T05:52:00,rvs,43.42
2024-01-26T05:53:00,rvs,46.21
2024-01-26T05:54:00,rvs,45.20
2024-01-26T05:55:00,rvs,45.18
2024-01-26T05:56:00,rvs,47.73
2024-01-26T05:57:00,rvs,49.52
2024-01-26T05:58:00,rvs,47.40
2024-01-26T05:59:00,rvs,43.80
2024-01-26T06:00:00,rvs,41.09
2024-01-26T06:01:00,rvs,42.34
2024-01-26T06:02:00,rvs,51.30
2024-01-26T06:03:00,rvs,51.36
2024-01-26T06:04:00,rvs,51.91
2024-01-26T06:05:00,rvs,52.70
2024-01-26T06:06:00,rvs,54.05
2024-01-26T06:07:00,rvs,36.58
2024-01-26T06:08:00,rvs,45.44
2024-01-26T06:09:00,rvs,30.86
2024-01-26T06:10:00,rvs,33.55
2024-01-26T06:11:00,rvs,37.89
2024-01-26T06:12:00,rvs,40.01
2024-01-26T06:13:00,rvs,47.59
2024-01-26T06:14:00,rvs,45.98
2024-01-26T06:15:00,rvs,49.85
2024-01-26T06:16:00,rvs,48.68
2024-01-26T06:17:00,rvs,48.13
2024-01-26T06:18:00,rvs,45.69
2024-01-26T06:19:00,rvs,58.28
2024-01-26T06:20:00,rvs,60.96
2024-01-26T06:21:00,rvs,55.62
2024-01-26T06:22:00,rvs,45.01
2024-01-26T06:23:00,rvs,47.39
2024-01-26T06:24:00,rvs,37.77
2024-01-26T06:25:00,rvs,37.43
2024-01-26T06:26:00,rvs,37.84
2024-01-26T06:27:00,rvs,45.66
2024-01-26T06:28:00,rvs,35.43
2024-01-26T06:29:00,rvs,48.09
2024-01-26T06:30:00,rvs,50.98
2024-01-26T06:31:00,rvs,50.20
2024-01-26T06:32:00,rvs,54.20
2024-01-26T06:33:00,rvs,55.32
2024-01-26T06:34:00,rvs,56.50
2024-01-26T06:35:00,rvs,43.72
2024-01-26T06:36:00,rvs,34.93
2024-01-26T06:37:00,rvs,29.59
2024-01-26T06:38:00,rvs,41.94
2024-01-26T06:39:00,rvs,38.54
2024-01-26T06:40:00,rvs,38.26
2024-01-26T06:41:00,rvs,30.70
2024-01-26T06:42:00,rvs,29.47
2024-01-26T06:43:00,rvs,19.77
2024-01-26T06:44:00,rvs,16.32
2024-01-26T06:45:00,rvs,15.19
2024-01-26T06:46:00,rvs,14.65
2024-01-26T06:47:00,rvs,22.22
2024-01-26T06:48:00,rvs,15.45
2024-01-26T06:49:00,rvs,9.43
2024-01-26T06:50:00,rvs,11.09
2024-01-26T06:51:00,rvs,20.30
2024-01-26T06:52:00,rvs,20.73
2024-01-26T06:53:00,rvs,21.31
2024-01-26T06:54:00,rvs,22.73
2024-01-26T06:55:00,rvs,27.34
2024-01-26T06:56:00,rvs,31.85
2024-01-26T06:57:00,rvs,33.17
2024-01-26T06:58:00,rvs,34.61
2024-01-26T06:59:00,rvs,36.59
2024-01-26T07:00:00,rvs,34.03
2024-01-26T07:01:00,rvs,35.49
2024-01-26T07:02:00,rvs,34.47
2024-01-26T07:03:00,rvs,35.57
2024-01-26T07:04:00,rvs,36.38
2024-01-26T07:05:00,rvs,55.89
2024-01-26T07:06:00,rvs,57.70
2024-01-26T07:07:00,rvs,52.38
2024-01-26T07:08:00,rvs,45.99
2024-01-26T07:09:00,rvs,23.48
2024-01-26T07:10:00,rvs,18.18
2024-01-26T07:11:00,rvs,18.40
2024-01-26T07:12:00,rvs,17.82
2024-01-26T07:13:00,rvs,18.15
2024-01-26T07:14:00,rvs,14.72
2024-01-26T07:15:00,rvs,14.52
2024-01-26T07:16:00,rvs,23.99
2024-01-26T07:17:00,rvs,32.82
2024-01-26T07:18:00,rvs,34.59
2024-01-26T07:19:00,rvs,35.82
2024-01-26T07:20:00,rvs,19.49
2024-01-26T07:21:00,rvs,17.54
2024-01-26T07:22:00,rvs,14.60
2024-01-26T07:23:00,rvs,26.91
2024-01-26T07:24:00,rvs,38.72
2024-01-26T07:25:00,rvs,34.98
2024-01-26T07:26:00,rvs,37.07
2024-01-26T07:27:00,rvs,41.57
2024-01-26T07:28:00,rvs,41.70
2024-01-26T07:29:00,rvs,41.31
2024-01-26T07:30:00,rvs,44.72
2024-01-26T07:31:00,rvs,50.73
2024-01-26T07:32:00,rvs,57.87
2024-01-26T07:33:00,rvs,53.25
2024-01-26T07:34:00,rvs,60.65
2024-01-26T07:35:00,rvs,60.56
2024-01-26T07:36:00,rvs,59.30
2024-01-26T07:37:00,rvs,52.14
2024-01-26T07:38:00,rvs,43.03
2024-01-26T07:39:00,rvs,31.12
2024-01-26T07:40:00,rvs,30.00
2024-01-26T07:41:00,rvs,22.28
2024-01-26T07:42:00,rvs,22.58
2024-01-26T07:43:00,rvs,24.86
2024-01-26T07:44:00,rvs,24.92
2024-01-26T07:45:00,rvs,33.70
2024-01-26T07:46:00,rvs,35.16
2024-01-26T07:47:00,rvs,30.26
2024-01-26T07:48:00,rvs,31.23
2024-01-26T07:49:00,rvs,28.19
2024-01-26T07:50:00,rvs,25.18
2024-01-26T07:51:00,rvs,27.33
2024-01-26T07:52:00,rvs,27.22
2024-01-26T07:53:00,rvs,38.43
2024-01-26T07:54:00,rvs,49.70
2024-01-26T07:55:00,rvs,41.53
2024-01-26T07:56:00,rvs,50.11
2024-01-26T07:57:00,rvs,48.94
2024-01-26T07:58:00,rvs,34.28
2024-01-26T07:59:00,rvs,33.12
2024-01-26T08:00:00,rvs,34.33
2024-01-26T08:01:00,rvs,29.97
2024-01-26T08:02:00,rvs,37.57
2024-01-26T08:03:00,rvs,27.81
2024-01-26T08:04:00,rvs,40.94
2024-01-26T08:05:00,rvs,34.36
2024-01-26T08:06:00,rvs,25.48
2024-01-26T08:07:00,rvs,19.23
2024-01-26T08:08:00,rvs,24.98
2024-01-26T08:09:00,rvs,26.20
2024-01-26T08:10:00,rvs,27.35
2024-01-26T08:11:00,rvs,38.03
2024-01-26T08:12:00,rvs,44.01
2024-01-26T08:13:00,rvs,52.95
2024-01-26T08:14:00,rvs,52.00
2024-01-26T08:15:00,rvs,31.47
2024-01-26T08:16:00,rvs,31.48
2024-01-26T08:17:00,rvs,29.73
2024-01-26T08:18:00,rvs,31.06
2024-01-26T08:19:00,rvs,36.15
2024-01-26T08:20:00,rvs,35.45
2024-01-26T08:21:00,rvs,39.40
2024-01-26T08:22:00,rvs,50.93
2024-01-26T08:23:00,rvs,51.70
2024-01-26T08:24:00,rvs,61.42
2024-01-26T08:25:00,rvs,62.33
2024-01-26T08:26:00,rvs,62.46
2024-01-26T08:27:00,rvs,57.74
2024-01-26T08:28:00,rvs,59.29
2024-01-26T08:29:00,rvs,57.15
2024-01-26T08:30:00,rvs,68.66
2024-01-26T08:31:00,rvs,68.58
2024-01-26T08:32:00,rvs,49.37
2024-01-26T08:33:00,rvs,42.27
2024-01-26T08:34:00,rvs,37.19
2024-01-26T08:35:00,rvs,36.37
2024-01-26T08:36:00,rvs,35.52
2024-01-26T08:37:00,rvs,30.04
2024-01-26T08:38:00,rvs,30.53
2024-01-26T08:39:00,rvs,36.37
2024-01-26T08:40:00,rvs,29.45
2024-01-26T08:41:00,rvs,29.16
2024-01-26T08:42:00,rvs,21.16
2024-01-26T08:43:00,rvs,20.71
2024-01-26T08:44:00,rvs,20.70
2024-01-26T08:45:00,rvs,20.10
2024-01-26T08:46:00,rvs,24.02
2024-01-26T08:47:00,rvs,24.95
2024-01-26T08:48:00,rvs,24.97
2024-01-26T08:49:00,rvs,25.67
2024-01-26T08:50:00,rvs,28.62
2024-01-26T08:51:00,rvs,29.43
2024-01-26T08:52:00,rvs,32.71
2024-01-26T08:53:00,rvs,32.19
2024-01-26T08:54:00,rvs,32.24
2024-01-26T08:55:00,rvs,29.71
2024-01-26T08:56:00,rvs,28.78
2024-01-26T08:57:00,rvs,28.25
2024-01-26T08:58:00,rvs,27.45
2024-01-26T08:59:00,rvs,27.09
2024-01-26T09:00:00,rvs,40.60
2024-01-26T09:01:00,rvs,50.79
2024-01-26T09:02:00,rvs,44.64
2024-01-26T09:03:00,rvs,38.40
2024-01-26T09:04:00,rvs,24.84
2024-01-26T09:05:00,rvs,26.75
2024-01-26T09:06:00,rvs,26.10
2024-01-26T09:07:00,rvs,25.78
2024-01-26T09:08:00,rvs,16.99
2024-01-26T09:09:00,rvs,17.27
2024-01-26T09:10:00,rvs,20.99
2024-01-26T09:11:00,rvs,23.43
2024-01-26T09:12:00,rvs,27.38
2024-01-26T09:13:00,rvs,38.02
2024-01-26T09:14:00,rvs,37.40
2024-01-26T09:15:00,rvs,26.53
2024-01-26T09:16:00,rvs,36.36
2024-01-26T09:17:00,rvs,37.02
2024-01-26T09:18:00,rvs,39.80
2024-01-26T09:19:00,rvs,40.19
2024-01-26T09:20:00,rvs,40.67
2024-01-26T09:21:00,rvs,42.57
2024-01-26T09:22:00,rvs,43.36
2024-01-26T09:23:00,rvs,37.69
2024-01-26T09:24:00,rvs,39.80
2024-01-26T09:25:00,rvs,40.24
2024-01-26T09:26:00,rvs,40.87
2024-01-26T09:27:00,rvs,40.86
2024-01-26T09:28:00,rvs,49.11
2024-01-26T09:29:00,rvs,49.64
2024-01-26T09:30:00,rvs,48.21
2024-01-26T09:31:00,rvs,30.99
2024-01-26T09:32:00,rvs,29.07
2024-01-26T09:33:00,rvs,21.27
2024-01-26T09:34:00,rvs,15.43
2024-01-26T09:35:00,rvs,22.36
2024-01-26T09:36:00,rvs,21.46
2024-01-26T09:37:00,rvs,20.41
2024-01-26T09:38:00,rvs,22.37
2024-01-26T09:39:00,rvs,14.61
2024-01-26T09:40:00,rvs,26.39
2024-01-26T09:41:00,rvs,22.97
2024-01-26T09:42:00,rvs,24.43
2024-01-26T09:43:00,rvs,20.16
2024-01-26T09:44:00,rvs,28.21
2024-01-26T09:45:00,rvs,29.16
2024-01-26T09:46:00,rvs,33.47
2024-01-26T09:47:00,rvs,27.00
2024-01-26T09:48:00,rvs,46.21
2024-01-26T09:49:00,rvs,55.12
2024-01-26T09:50:00,rvs,53.78
2024-01-26T09:51:00,rvs,53.31
2024-01-26T09:52:00,rvs,33.87
2024-01-26T09:53:00,rvs,35.41
2024-01-26T09:54:00,rvs,35.40
2024-01-26T09:55:00,rvs,25.52
2024-01-26T09:56:00,rvs,28.96
2024-01-26T09:57:00,rvs,30.91
2024-01-26T09:58:00,rvs,30.15
2024-01-26T09:59:00,rvs,34.87
2024-01-26T10:00:00,rvs,30.75
2024-01-26T10:01:00,rvs,31.09
2024-01-26T10:02:00,rvs,33.01
2024-01-26T10:03:00,rvs,30.08
2024-01-26T10:04:00,rvs,25.19
2024-01-26T10:05:00,rvs,24.04
2024-01-26T10:06:00,rvs,25.39
2024-01-26T10:07:00,rvs,32.81
2024-01-26T10:08:00,rvs,35.03
2024-01-26T10:09:00,rvs,35.37
2024-01-26T10:10:00,rvs,35.20
2024-01-26T10:11:00,rvs,32.06
2024-01-26T10:12:00,rvs,34.15
2024-01-26T10:13:00,rvs,33.80
2024-01-26T10:14:00,rvs,33.65
2024-01-26T10:15:00,rvs,16.44
2024-01-26T10:16:00,rvs,18.81
2024-01-26T10:17:00,rvs,31.15
2024-01-26T10:18:00,rvs,32.73
2024-01-26T10:19:00,rvs,33.79
2024-01-26T10:20:00,rvs,33.43
2024-01-26T10:21:00,rvs,34.37
2024-01-26T10:22:00,rvs,34.26
2024-01-26T10:23:00,rvs,36.80
2024-01-26T10:24:00,rvs,39.00
2024-01-26T10:25:00,rvs,37.98
2024-01-26T10:26:00,rvs,44.26
2024-01-26T10:27:00,rvs,38.05
2024-01-26T10:28:00,rvs,38.32
2024-01-26T10:29:00,rvs,32.78
2024-01-26T10:30:00,rvs,30.69
2024-01-26T10:31:00,rvs,30.49
2024-01-26T10:32:00,rvs,29.84
2024-01-26T10:33:00,rvs,28.43
2024-01-26T10:34:00,rvs,20.83
2024-01-26T10:35:00,rvs,20.33
2024-01-26T10:36:00,rvs,20.42
2024-01-26T10:37:00,rvs,22.02
2024-01-26T10:38:00,rvs,21.44
2024-01-26T10:39:00,rvs,25.20
2024-01-26T10:40:00,rvs,28.29
2024-01-26T10:41:00,rvs,28.01
2024-01-26T10:42:00,rvs,28.04
2024-01-26T10:43:00,rvs,26.80
2024-01-26T10:44:00,rvs,26.81
2024-01-26T10:45:00,rvs,27.18
2024-01-26T10:46:00,rvs,24.68
2024-01-26T10:47:00,rvs,25.70
2024-01-26T10:48:00,rvs,25.20
2024-01-26T10:49:00,rvs,24.69
2024-01-26T10:50:00,rvs,25.13
2024-01-26T10:51:00,rvs,32.50
2024-01-26T10:52:00,rvs,29.03
2024-01-26T10:53:00,rvs,28.99
2024-01-26T10:54:00,rvs,29.71
2024-01-26T10:55:00,rvs,33.12
2024-01-26T10:56:00,rvs,34.91
2024-01-26T10:57:00,rvs,34.02
2024-01-26T10:58:00,rvs,35.47
2024-01-26T10:59:00,rvs,42.92
2024-01-26T11:00:00,rvs,35.99
2024-01-26T11:01:00,rvs,36.80
2024-01-26T11:02:00,rvs,41.88
2024-01-26T11:03:00,rvs,39.11
2024-01-26T11:04:00,rvs,38.31
2024-01-26T11:05:00,rvs,39.18
