#datetime,building,power
2024-02-20T00:00:00,och,12.60
2024-02-20T00:01:00,och,5.98
2024-02-20T00:03:00,och,11.43
2024-02-20T00:05:00,och,11.40
2024-02-20T00:07:00,och,11.40
2024-02-20T00:09:00,och,28.80
2024-02-20T00:10:00,och,6.01
2024-02-20T00:12:00,och,13.18
2024-02-20T00:13:00,och,5.42
2024-02-20T00:15:00,och,13.18
2024-02-20T00:16:00,och,5.39
2024-02-20T00:17:00,och,6.01
2024-02-20T00:19:00,och,13.21
2024-02-20T00:20:00,och,5.39
2024-02-20T00:21:00,och,6.01
2024-02-20T00:23:00,och,11.40
2024-02-20T00:24:00,och,6.01
2024-02-20T00:25:00,och,5.39
2024-02-20T00:27:00,och,11.40
2024-02-20T00:29:00,och,12.01
2024-02-20T00:30:00,och,5.39
2024-02-20T00:32:00,och,11.40
2024-02-20T00:34:00,och,12.01
2024-02-20T00:35:00,och,4.19
2024-02-20T00:36:00,och,5.42
2024-02-20T00:38:00,och,11.98
2024-02-20T00:39:00,och,5.39
2024-02-20T00:41:00,och,13.21
2024-02-20T00:43:00,och,12.60
2024-02-20T00:45:00,och,16.20
2024-02-20T00:47:00,och,14.41
2024-02-20T00:49:00,och,12.60
2024-02-20T00:51:00,och,11.98
2024-02-20T00:52:00,och,5.42
2024-02-20T00:54:00,och,11.40
2024-02-20T00:56:00,och,21.59
2024-02-20T00:58:00,och,19.19
2024-02-20T01:00:00,och,11.40
2024-02-20T01:02:00,och,10.22
2024-02-20T01:04:00,och,11.40
2024-02-20T01:05:00,och,5.39
2024-02-20T01:06:00,och,6.01
2024-02-20T01:08:00,och,11.40
2024-02-20T01:10:00,och,13.21
2024-02-20T01:12:00,och,12.60
2024-02-20T01:14:00,och,11.98
2024-02-20T01:15:00,och,5.42
2024-02-20T01:17:00,och,13.18
2024-02-20T01:19:00,och,11.40
2024-02-20T01:21:00,och,10.20
2024-02-20T01:23:00,och,11.43
2024-02-20T01:24:00,och,5.98
2024-02-20T01:26:00,och,9.61
2024-02-20T01:28:00,och,12.01
2024-02-20T01:30:00,och,12.60
2024-02-20T01:32:00,och,11.40
2024-02-20T01:34:00,och,13.18
2024-02-20T01:35:00,och,7.21
2024-02-20T01:37:00,och,15.62
2024-02-20T01:39:00,och,14.38
2024-02-20T01:41:00,och,13.21
2024-02-20T01:42:00,och,5.98
2024-02-20T01:44:00,och,28.83
2024-02-20T01:46:00,och,11.40
2024-02-20T01:47:00,och,5.39
2024-02-20T01:48:00,och,6.01
2024-02-20T01:50:00,och,10.20
2024-02-20T01:52:00,och,11.40
2024-02-20T01:54:00,och,10.20
2024-02-20T01:55:00,och,5.42
2024-02-20T01:57:00,och,13.18
2024-02-20T01:58:00,och,6.01
2024-02-20T01:59:00,och,5.39
2024-02-20T02:01:00,och,11.40
2024-02-20T02:02:00,och,6.01
2024-02-20T02:04:00,och,11.40
2024-02-20T02:05:00,och,6.01
2024-02-20T02:06:00,och,5.39
2024-02-20T02:08:00,och,13.21
2024-02-20T02:09:00,och,7.21
2024-02-20T02:11:00,och,11.40
2024-02-20T02:13:00,och,13.18
2024-02-20T02:15:00,och,11.40
2024-02-20T02:17:00,och,11.43
2024-02-20T02:18:00,och,5.98
2024-02-20T02:20:00,och,12.60
2024-02-20T02:22:00,och,12.01
2024-02-20T02:24:00,och,11.40
2024-02-20T02:25:00,och,5.42
2024-02-20T02:27:00,och,13.18
2024-02-20T02:28:00,och,7.21
2024-02-20T02:30:00,och,30.00
2024-02-20T02:31:00,och,6.01
2024-02-20T02:33:00,och,11.40
2024-02-20T02:35:00,och,11.40
2024-02-20T02:36:00,och,6.01
2024-02-20T02:38:00,och,13.18
2024-02-20T02:40:00,och,11.40
2024-02-20T02:42:00,och,12.60
2024-02-20T02:44:00,och,12.01
2024-02-20T02:46:00,och,11.40
2024-02-20T02:48:00,och,11.40
2024-02-20T02:50:00,och,11.40
2024-02-20T02:51:00,och,6.01
2024-02-20T02:53:00,och,11.40
2024-02-20T02:54:00,och,6.01
2024-02-20T02:55:00,och,7.21
2024-02-20T02:57:00,och,9.61
2024-02-20T02:58:00,och,5.98
2024-02-20T03:00:00,och,11.40
2024-02-20T03:02:00,och,10.22
2024-02-20T03:04:00,och,11.40
2024-02-20T03:06:00,och,10.20
2024-02-20T03:07:00,och,7.21
2024-02-20T03:08:00,och,7.18
2024-02-20T03:09:00,och,7.21
2024-02-20T03:11:00,och,14.41
2024-02-20T03:13:00,och,20.39
2024-02-20T03:15:00,och,19.80
2024-02-20T03:16:00,och,6.01
2024-02-20T03:18:00,och,12.60
2024-02-20T03:20:00,och,11.98
2024-02-20T03:22:00,och,11.40
2024-02-20T03:24:00,och,11.43
2024-02-20T03:25:00,och,5.98
2024-02-20T03:26:00,och,5.42
2024-02-20T03:27:00,och,6.01
2024-02-20T03:29:00,och,11.40
2024-02-20T03:30:00,och,5.98
2024-02-20T03:31:00,och,5.42
2024-02-20T03:33:00,och,10.20
2024-02-20T03:35:00,och,11.40
2024-02-20T03:37:00,och,14.41
2024-02-20T03:39:00,och,14.38
2024-02-20T03:41:00,och,10.20
2024-02-20T03:42:00,och,6.01
2024-02-20T03:44:00,och,11.40
2024-02-20T03:45:00,och,5.39
2024-02-20T03:46:00,och,4.80
2024-02-20T03:48:00,och,12.60
2024-02-20T03:50:00,och,11.43
2024-02-20T03:52:00,och,11.98
2024-02-20T03:54:00,och,12.60
2024-02-20T03:55:00,och,7.21
2024-02-20T03:57:00,och,27.60
2024-02-20T03:58:00,och,8.41
2024-02-20T04:00:00,och,11.40
2024-02-20T04:02:00,och,13.18
2024-02-20T04:03:00,och,6.01
2024-02-20T04:05:00,och,16.82
2024-02-20T04:07:00,och,16.20
2024-02-20T04:09:00,och,14.38
2024-02-20T04:11:00,och,17.40
2024-02-20T04:13:00,och,14.41
2024-02-20T04:15:00,och,15.59
2024-02-20T04:17:00,och,17.40
2024-02-20T04:18:00,och,8.41
2024-02-20T04:20:00,och,16.20
2024-02-20T04:22:00,och,16.79
2024-02-20T04:23:00,och,8.99
2024-02-20T04:25:00,och,17.40
2024-02-20T04:27:00,och,15.62
2024-02-20T04:29:00,och,15.59
2024-02-20T04:30:00,och,7.21
2024-02-20T04:32:00,och,17.40
2024-02-20T04:33:00,och,8.99
2024-02-20T04:34:00,och,7.21
2024-02-20T04:36:00,och,16.79
2024-02-20T04:37:00,och,10.20
2024-02-20T04:39:00,och,17.40
2024-02-20T04:40:00,och,7.21
2024-02-20T04:42:00,och,21.59
2024-02-20T04:44:00,och,15.62
2024-02-20T04:45:00,och,10.20
2024-02-20T04:47:00,och,17.40
2024-02-20T04:49:00,och,17.40
2024-02-20T04:50:00,och,8.41
2024-02-20T04:52:00,och,17.40
2024-02-20T04:54:00,och,15.59
2024-02-20T04:55:00,och,7.21
2024-02-20T04:57:00,och,17.40
2024-02-20T04:58:00,och,8.99
2024-02-20T05:00:00,och,19.80
2024-02-20T05:02:00,och,17.40
2024-02-20T05:04:00,och,17.40
2024-02-20T05:05:00,och,7.18
2024-02-20T05:07:00,och,15.62
2024-02-20T05:08:00,och,7.21
2024-02-20T05:10:00,och,16.20
2024-02-20T05:11:00,och,14.38
2024-02-20T05:12:00,och,16.79
2024-02-20T05:14:00,och,36.01
2024-02-20T05:15:00,och,17.40
2024-02-20T05:17:00,och,16.20
2024-02-20T05:18:00,och,7.21
2024-02-20T05:20:00,och,15.59
2024-02-20T05:22:00,och,15.62
2024-02-20T05:23:00,och,7.21
2024-02-20T05:24:00,och,7.18
2024-02-20T05:26:00,och,17.40
2024-02-20T05:27:00,och,10.20
2024-02-20T05:29:00,och,17.40
2024-02-20T05:31:00,och,18.60
2024-02-20T05:33:00,och,18.60
2024-02-20T05:34:00,och,8.99
2024-02-20T05:35:00,och,8.41
2024-02-20T05:36:00,och,8.41
2024-02-20T05:38:00,och,16.20
2024-02-20T05:39:00,och,7.21
2024-02-20T05:41:00,och,15.59
2024-02-20T05:43:00,och,20.39
2024-02-20T05:45:00,och,17.40
2024-02-20T05:46:00,och,8.41
2024-02-20T05:48:00,och,14.38
2024-02-20T05:50:00,och,20.42
2024-02-20T05:52:00,och,16.79
2024-02-20T05:53:00,och,7.21
2024-02-20T05:54:00,och,8.99
2024-02-20T05:56:00,och,15.62
2024-02-20T05:58:00,och,14.38
2024-02-20T06:00:00,och,16.20
2024-02-20T06:02:00,och,15.62
2024-02-20T06:03:00,och,8.38
2024-02-20T06:05:00,och,33.60
2024-02-20T06:07:00,och,28.80
2024-02-20T06:09:00,och,14.41
2024-02-20T06:11:00,och,18.60
2024-02-20T06:12:00,och,7.18
2024-02-20T06:14:00,och,17.40
2024-02-20T06:16:00,och,18.60
2024-02-20T06:17:00,och,8.41
2024-02-20T06:19:00,och,16.20
2024-02-20T06:21:00,och,15.59
2024-02-20T06:23:00,och,18.60
2024-02-20T06:24:00,och,11.40
2024-02-20T06:26:00,och,16.20
2024-02-20T06:28:00,och,15.62
2024-02-20T06:29:00,och,8.99
2024-02-20T06:31:00,och,16.79
2024-02-20T06:33:00,och,19.22
2024-02-20T06:34:00,och,9.61
2024-02-20T06:35:00,och,7.18
2024-02-20T06:37:00,och,16.20
2024-02-20T06:38:00,och,8.41
2024-02-20T06:40:00,och,16.20
2024-02-20T06:42:00,och,15.59
2024-02-20T06:44:00,och,15.62
2024-02-20T06:46:00,och,14.38
2024-02-20T06:47:00,och,9.02
2024-02-20T06:49:00,och,14.38
2024-02-20T06:51:00,och,17.40
2024-02-20T06:52:00,och,8.41
2024-02-20T06:54:00,och,15.59
2024-02-20T06:55:00,och,7.21
2024-02-20T06:57:00,och,16.20
2024-02-20T06:59:00,och,21.59
2024-02-20T07:01:00,och,28.80
2024-02-20T07:02:00,och,17.40
2024-02-20T07:04:00,och,27.01
2024-02-20T07:05:00,och,10.20
2024-02-20T07:06:00,och,11.40
2024-02-20T07:08:00,och,20.39
2024-02-20T07:10:00,och,22.82
2024-02-20T07:11:00,och,10.20
2024-02-20T07:13:00,och,21.59
2024-02-20T07:15:00,och,18.60
2024-02-20T07:17:00,och,21.59
2024-02-20T07:19:00,och,20.42
2024-02-20T07:21:00,och,19.78
2024-02-20T07:22:00,och,10.22
2024-02-20T07:23:00,och,10.20
2024-02-20T07:25:00,och,20.39
2024-02-20T07:27:00,och,21.59
2024-02-20T07:28:00,och,9.61
2024-02-20T07:30:00,och,23.41
2024-02-20T07:32:00,och,19.80
2024-02-20T07:34:00,och,20.39
2024-02-20T07:35:00,och,11.40
2024-02-20T07:36:00,och,11.40
2024-02-20T07:38:00,och,20.39
2024-02-20T07:39:00,och,10.22
2024-02-20T07:41:00,och,21.59
2024-02-20T07:43:00,och,21.59
2024-02-20T07:45:00,och,19.80
2024-02-20T07:47:00,och,23.41
2024-02-20T07:49:00,och,30.00
2024-02-20T07:51:00,och,28.80
2024-02-20T07:52:00,och,10.20
2024-02-20T07:53:00,och,10.20
2024-02-20T07:55:00,och,19.80
2024-02-20T07:57:00,och,21.59
2024-02-20T07:58:00,och,12.01
2024-02-20T08:00:00,och,22.79
2024-02-20T08:01:00,och,11.40
2024-02-20T08:03:00,och,27.60
2024-02-20T08:04:00,och,12.60
2024-02-20T08:05:00,och,12.01
2024-02-20T08:06:00,och,11.40
2024-02-20T08:07:00,och,11.40
2024-02-20T08:09:00,och,22.79
2024-02-20T08:11:00,och,26.43
2024-02-20T08:13:00,och,25.78
2024-02-20T08:15:00,och,27.01
2024-02-20T08:17:00,och,28.80
2024-02-20T08:19:00,och,31.79
2024-02-20T08:20:00,och,13.21
2024-02-20T08:22:00,och,25.78
2024-02-20T08:23:00,och,11.43
2024-02-20T08:25:00,och,25.78
2024-02-20T08:26:00,och,14.41
2024-02-20T08:28:00,och,28.80
2024-02-20T08:29:00,och,14.38
2024-02-20T08:30:00,och,14.41
2024-02-20T08:32:00,och,30.59
2024-02-20T08:33:00,och,12.60
2024-02-20T08:35:00,och,27.60
2024-02-20T08:36:00,och,14.41
2024-02-20T08:38:00,och,25.81
2024-02-20T08:39:00,och,13.18
2024-02-20T08:41:00,och,27.01
2024-02-20T08:43:00,och,28.80
2024-02-20T08:45:00,och,28.80
2024-02-20T08:46:00,och,14.38
2024-02-20T08:48:00,och,31.82
2024-02-20T08:50:00,och,28.80
2024-02-20T08:52:00,och,28.80
2024-02-20T08:53:00,och,16.20
2024-02-20T08:55:00,och,30.00
2024-02-20T08:57:00,och,30.00
2024-02-20T08:58:00,och,14.38
2024-02-20T09:00:00,och,28.80
2024-02-20T09:02:00,och,28.80
2024-02-20T09:03:00,och,14.41
2024-02-20T09:05:00,och,30.59
2024-02-20T09:07:00,och,31.82
2024-02-20T09:08:00,och,15.59
2024-02-20T09:10:00,och,30.00
2024-02-20T09:12:00,och,31.82
2024-02-20T09:14:00,och,31.79
2024-02-20T09:15:00,och,15.62
2024-02-20T09:16:00,och,16.20
2024-02-20T09:17:00,och,15.59
2024-02-20T09:18:00,och,16.20
2024-02-20T09:20:00,och,44.41
2024-02-20T09:21:00,och,24.58
2024-02-20T09:23:00,och,44.41
2024-02-20T09:25:00,och,49.19
2024-02-20T09:27:00,och,48.60
2024-02-20T09:29:00,och,36.01
2024-02-20T09:31:00,och,33.60
2024-02-20T09:32:00,och,15.59
2024-02-20T09:33:00,och,15.62
2024-02-20T09:35:00,och,31.79
2024-02-20T09:36:00,och,17.40
2024-02-20T09:37:00,och,15.62
2024-02-20T09:38:00,och,16.20
2024-02-20T09:40:00,och,32.99
2024-02-20T09:42:00,och,31.79
2024-02-20T09:43:00,och,15.62
2024-02-20T09:45:00,och,30.59
2024-02-20T09:47:00,och,30.00
2024-02-20T09:49:00,och,28.80
2024-02-20T09:51:00,och,30.00
2024-02-20T09:52:00,och,14.41
2024-02-20T09:54:00,och,30.59
2024-02-20T09:55:00,och,14.41
2024-02-20T09:56:00,och,15.59
2024-02-20T09:58:00,och,30.62
2024-02-20T10:00:00,och,30.00
2024-02-20T10:02:00,och,30.00
2024-02-20T10:03:00,och,16.20
2024-02-20T10:05:00,och,30.00
2024-02-20T10:07:00,och,30.59
2024-02-20T10:08:00,och,14.41
2024-02-20T10:10:00,och,31.20
2024-02-20T10:11:00,och,16.20
2024-02-20T10:13:00,och,31.79
2024-02-20T10:15:00,och,30.00
2024-02-20T10:16:00,och,15.62
2024-02-20T10:18:00,och,30.59
2024-02-20T10:20:00,och,30.00
2024-02-20T10:21:00,och,16.20
2024-02-20T10:23:00,och,30.00
2024-02-20T10:25:00,och,31.82
2024-02-20T10:26:00,och,15.59
2024-02-20T10:28:00,och,30.59
2024-02-20T10:30:00,och,31.20
2024-02-20T10:31:00,och,14.41
2024-02-20T10:33:00,och,30.59
2024-02-20T10:35:00,och,37.21
2024-02-20T10:36:00,och,24.61
2024-02-20T10:38:00,och,47.40
2024-02-20T10:40:00,och,32.99
2024-02-20T10:41:00,och,14.41
2024-02-20T10:43:00,och,31.79
2024-02-20T10:45:00,och,30.62
2024-02-20T10:46:00,och,15.59
2024-02-20T10:48:00,och,31.82
2024-02-20T10:49:00,och,15.59
2024-02-20T10:51:00,och,31.79
2024-02-20T10:53:00,och,30.00
2024-02-20T10:54:00,och,14.41
2024-02-20T10:56:00,och,30.59
2024-02-20T10:58:00,och,33.02
2024-02-20T10:59:00,och,15.59
2024-02-20T11:01:00,och,33.60
2024-02-20T11:03:00,och,30.00
2024-02-20T11:04:00,och,14.41
2024-02-20T11:06:00,och,31.79
2024-02-20T11:08:00,och,31.82
2024-02-20T11:10:00,och,34.19
2024-02-20T11:12:00,och,37.79
2024-02-20T11:13:00,och,18.60
2024-02-20T11:15:00,och,37.21
2024-02-20T11:16:00,och,18.60
2024-02-20T11:18:00,och,37.79
2024-02-20T11:19:00,och,18.60
2024-02-20T11:20:00,och,18.60
2024-02-20T11:22:00,och,52.21
2024-02-20T11:23:00,och,26.98
2024-02-20T11:25:00,och,50.39
2024-02-20T11:26:00,och,18.60
2024-02-20T11:28:00,och,39.02
2024-02-20T11:30:00,och,37.79
2024-02-20T11:32:00,och,37.21
2024-02-20T11:34:00,och,35.98
2024-02-20T11:36:00,och,36.01
2024-02-20T11:37:00,och,18.60
2024-02-20T11:38:00,och,18.60
2024-02-20T11:40:00,och,38.99
2024-02-20T11:42:00,och,36.01
2024-02-20T11:44:00,och,37.79
2024-02-20T11:45:00,och,16.82
2024-02-20T11:47:00,och,38.99
2024-02-20T11:48:00,och,18.60
2024-02-20T11:49:00,och,19.19
2024-02-20T11:50:00,och,18.60
2024-02-20T11:52:00,och,37.21
2024-02-20T11:53:00,och,18.60
2024-02-20T11:55:00,och,38.99
2024-02-20T11:57:00,och,37.79
2024-02-20T11:59:00,och,37.21
2024-02-20T12:01:00,och,37.18
2024-02-20T12:03:00,och,37.82
2024-02-20T12:04:00,och,19.80
2024-02-20T12:06:00,och,37.79
2024-02-20T12:07:00,och,18.60
2024-02-20T12:09:00,och,40.20
2024-02-20T12:11:00,och,36.01
2024-02-20T12:12:00,och,17.40
2024-02-20T12:13:00,och,17.37
2024-02-20T12:15:00,och,34.22
2024-02-20T12:17:00,och,36.01
2024-02-20T12:18:00,och,17.40
2024-02-20T12:19:00,och,17.37
2024-02-20T12:21:00,och,36.01
2024-02-20T12:23:00,och,34.80
2024-02-20T12:24:00,och,16.82
2024-02-20T12:26:00,och,34.78
2024-02-20T12:28:00,och,36.01
2024-02-20T12:30:00,och,36.01
2024-02-20T12:31:00,och,18.60
2024-02-20T12:32:00,och,27.60
2024-02-20T12:34:00,och,48.60
2024-02-20T12:35:00,och,17.40
2024-02-20T12:36:00,och,17.40
2024-02-20T12:37:00,och,18.60
2024-02-20T12:39:00,och,34.78
2024-02-20T12:41:00,och,34.22
2024-02-20T12:43:00,och,31.79
2024-02-20T12:44:00,och,20.42
2024-02-20T12:45:00,och,15.59
2024-02-20T12:46:00,och,17.40
2024-02-20T12:48:00,och,34.80
2024-02-20T12:49:00,och,16.79
2024-02-20T12:51:00,och,34.80
2024-02-20T12:53:00,och,32.99
2024-02-20T12:54:00,och,17.40
2024-02-20T12:56:00,och,33.02
2024-02-20T12:58:00,och,32.99
2024-02-20T13:00:00,och,38.99
2024-02-20T13:02:00,och,34.80
2024-02-20T13:03:00,och,17.40
2024-02-20T13:05:00,och,33.02
2024-02-20T13:07:00,och,34.19
2024-02-20T13:08:00,och,17.40
2024-02-20T13:10:00,och,32.99
2024-02-20T13:12:00,och,34.80
2024-02-20T13:14:00,och,34.80
2024-02-20T13:16:00,och,36.01
2024-02-20T13:17:00,och,16.79
2024-02-20T13:18:00,och,17.40
2024-02-20T13:19:00,och,17.40
2024-02-20T13:21:00,och,36.01
2024-02-20T13:23:00,och,36.01
2024-02-20T13:24:00,och,20.39
2024-02-20T13:26:00,och,37.21
2024-02-20T13:28:00,och,34.78
2024-02-20T13:30:00,och,34.22
2024-02-20T13:32:00,och,34.80
2024-02-20T13:34:00,och,37.18
2024-02-20T13:35:00,och,18.60
2024-02-20T13:37:00,och,37.82
2024-02-20T13:39:00,och,35.98
2024-02-20T13:41:00,och,33.02
2024-02-20T13:42:00,och,18.60
2024-02-20T13:44:00,och,34.78
2024-02-20T13:46:00,och,47.40
2024-02-20T13:47:00,och,25.81
2024-02-20T13:49:00,och,52.21
2024-02-20T13:50:00,och,18.60
2024-02-20T13:52:00,och,35.98
2024-02-20T13:53:00,och,17.40
2024-02-20T13:55:00,och,33.02
2024-02-20T13:56:00,och,17.40
2024-02-20T13:58:00,och,36.01
2024-02-20T13:59:00,och,15.59
2024-02-20T14:01:00,och,34.80
2024-02-20T14:02:00,och,16.79
2024-02-20T14:04:00,och,34.80
2024-02-20T14:06:00,och,33.02
2024-02-20T14:08:00,och,35.98
2024-02-20T14:10:00,och,36.01
2024-02-20T14:12:00,och,36.01
2024-02-20T14:14:00,och,36.01
2024-02-20T14:15:00,och,16.20
2024-02-20T14:17:00,och,34.19
2024-02-20T14:18:00,och,20.39
2024-02-20T14:20:00,och,34.22
2024-02-20T14:22:00,och,33.60
2024-02-20T14:24:00,och,34.19
2024-02-20T14:25:00,och,17.40
2024-02-20T14:26:00,och,15.59
2024-02-20T14:28:00,och,34.80
2024-02-20T14:30:00,och,33.02
2024-02-20T14:31:00,och,17.40
2024-02-20T14:33:00,och,34.78
2024-02-20T14:35:00,och,33.02
2024-02-20T14:37:00,och,32.99
2024-02-20T14:39:00,och,33.02
2024-02-20T14:41:00,och,34.78
2024-02-20T14:43:00,och,33.02
2024-02-20T14:44:00,och,17.40
2024-02-20T14:45:00,och,17.40
2024-02-20T14:46:00,och,16.79
2024-02-20T14:48:00,och,33.60
2024-02-20T14:50:00,och,34.19
2024-02-20T14:52:00,och,34.80
2024-02-20T14:54:00,och,34.22
2024-02-20T14:55:00,och,17.37
2024-02-20T14:56:00,och,17.40
2024-02-20T14:58:00,och,34.80
2024-02-20T14:59:00,och,16.82
2024-02-20T15:01:00,och,34.78
2024-02-20T15:03:00,och,33.02
2024-02-20T15:04:00,och,17.40
2024-02-20T15:06:00,och,32.99
2024-02-20T15:08:00,och,34.80
2024-02-20T15:09:00,och,17.40
2024-02-20T15:10:00,och,16.79
2024-02-20T15:12:00,och,34.80
2024-02-20T15:14:00,och,34.80
2024-02-20T15:16:00,och,34.19
2024-02-20T15:18:00,och,34.80
2024-02-20T15:20:00,och,51.62
2024-02-20T15:22:00,och,47.37
2024-02-20T15:23:00,och,17.40
2024-02-20T15:25:00,och,31.82
2024-02-20T15:26:00,och,17.40
2024-02-20T15:28:00,och,40.20
2024-02-20T15:30:00,och,34.80
2024-02-20T15:32:00,och,34.19
2024-02-20T15:34:00,och,34.80
2024-02-20T15:35:00,och,17.40
2024-02-20T15:36:00,och,16.79
2024-02-20T15:38:00,och,34.80
2024-02-20T15:39:00,och,17.40
2024-02-20T15:41:00,och,37.21
2024-02-20T15:42:00,och,17.40
2024-02-20T15:44:00,och,36.01
2024-02-20T15:45:00,och,17.37
2024-02-20T15:47:00,och,36.01
2024-02-20T15:48:00,och,17.40
2024-02-20T15:50:00,och,34.22
2024-02-20T15:52:00,och,34.78
2024-02-20T15:54:00,och,34.22
2024-02-20T15:55:00,och,17.40
2024-02-20T15:57:00,och,34.80
2024-02-20T15:58:00,och,21.59
2024-02-20T16:00:00,och,36.01
2024-02-20T16:01:00,och,17.40
2024-02-20T16:03:00,och,34.19
2024-02-20T16:05:00,och,34.80
2024-02-20T16:07:00,och,34.19
2024-02-20T16:08:00,och,17.40
2024-02-20T16:09:00,och,17.40
2024-02-20T16:11:00,och,36.01
2024-02-20T16:12:00,och,17.40
2024-02-20T16:14:00,och,35.98
2024-02-20T16:15:00,och,17.40
2024-02-20T16:17:00,och,34.22
2024-02-20T16:18:00,och,17.40
2024-02-20T16:20:00,och,34.78
2024-02-20T16:22:00,och,34.22
2024-02-20T16:24:00,och,34.80
2024-02-20T16:26:00,och,32.99
2024-02-20T16:28:00,och,34.80
2024-02-20T16:30:00,och,32.99
2024-02-20T16:31:00,och,17.40
2024-02-20T16:33:00,och,34.22
2024-02-20T16:34:00,och,17.40
2024-02-20T16:35:00,och,17.37
2024-02-20T16:37:00,och,34.22
2024-02-20T16:38:00,och,17.40
2024-02-20T16:40:00,och,37.79
2024-02-20T16:42:00,och,36.01
2024-02-20T16:43:00,och,16.79
2024-02-20T16:45:00,och,36.01
2024-02-20T16:46:00,och,17.40
2024-02-20T16:48:00,och,36.01
2024-02-20T16:50:00,och,34.80
2024-02-20T16:51:00,och,18.57
2024-02-20T16:52:00,och,17.40
2024-02-20T16:53:00,och,18.60
2024-02-20T16:55:00,och,44.41
2024-02-20T16:57:00,och,53.38
2024-02-20T16:59:00,och,52.21
2024-02-20T17:00:00,och,16.82
2024-02-20T17:02:00,och,35.98
2024-02-20T17:04:00,och,34.80
2024-02-20T17:06:00,och,34.80
2024-02-20T17:08:00,och,36.01
2024-02-20T17:09:00,och,15.59
2024-02-20T17:11:00,och,34.80
2024-02-20T17:13:00,och,33.02
2024-02-20T17:15:00,och,34.19
2024-02-20T17:16:00,och,16.20
2024-02-20T17:17:00,och,17.40
2024-02-20T17:19:00,och,32.99
2024-02-20T17:21:00,och,34.22
2024-02-20T17:22:00,och,16.20
2024-02-20T17:24:00,och,34.19
2024-02-20T17:26:00,och,33.60
2024-02-20T17:28:00,och,34.19
2024-02-20T17:29:00,och,17.40
2024-02-20T17:31:00,och,34.80
2024-02-20T17:33:00,och,32.99
2024-02-20T17:34:00,och,17.40
2024-02-20T17:36:00,och,33.02
2024-02-20T17:38:00,och,34.19
2024-02-20T17:39:00,och,17.40
2024-02-20T17:41:00,och,34.80
2024-02-20T17:42:00,och,15.59
2024-02-20T17:44:00,och,33.02
2024-02-20T17:46:00,och,36.01
2024-02-20T17:47:00,och,17.37
2024-02-20T17:49:00,och,31.82
2024-02-20T17:51:00,och,25.81
2024-02-20T17:53:00,och,25.78
2024-02-20T17:55:00,och,23.41
2024-02-20T17:57:00,och,24.61
2024-02-20T17:58:00,och,11.40
2024-02-20T18:00:00,och,22.79
2024-02-20T18:01:00,och,11.40
2024-02-20T18:03:00,och,24.61
2024-02-20T18:04:00,och,11.40
2024-02-20T18:06:00,och,23.41
2024-02-20T18:08:00,och,32.99
2024-02-20T18:09:00,och,20.39
2024-02-20T18:10:00,och,19.80
2024-02-20T18:12:00,och,23.41
2024-02-20T18:13:00,och,11.40
2024-02-20T18:15:00,och,21.59
2024-02-20T18:17:00,och,24.61
2024-02-20T18:18:00,och,11.40
2024-02-20T18:20:00,och,22.79
2024-02-20T18:22:00,och,23.41
2024-02-20T18:24:00,och,22.79
2024-02-20T18:25:00,och,11.40
2024-02-20T18:26:00,och,10.22
2024-02-20T18:28:00,och,22.79
2024-02-20T18:29:00,och,10.20
2024-02-20T18:31:00,och,21.59
2024-02-20T18:33:00,och,21.59
2024-02-20T18:34:00,och,10.22
2024-02-20T18:36:00,och,22.79
2024-02-20T18:38:00,och,21.59
2024-02-20T18:40:00,och,21.59
2024-02-20T18:41:00,och,10.22
2024-02-20T18:43:00,och,21.59
2024-02-20T18:45:00,och,21.59
2024-02-20T18:46:00,och,10.20
2024-02-20T18:48:00,och,21.62
2024-02-20T18:49:00,och,11.40
2024-02-20T18:51:00,och,21.59
2024-02-20T18:52:00,och,11.40
2024-02-20T18:54:00,och,23.41
2024-02-20T18:55:00,och,10.20
2024-02-20T18:56:00,och,11.40
2024-02-20T18:58:00,och,21.59
2024-02-20T18:59:00,och,10.22
2024-02-20T19:01:00,och,21.59
2024-02-20T19:02:00,och,9.61
2024-02-20T19:03:00,och,11.98
2024-02-20T19:05:00,och,21.59
2024-02-20T19:07:00,och,22.82
2024-02-20T19:08:00,och,20.39
2024-02-20T19:10:00,och,27.01
2024-02-20T19:12:00,och,23.38
2024-02-20T19:14:00,och,21.62
2024-02-20T19:16:00,och,21.59
2024-02-20T19:17:00,och,9.61
2024-02-20T19:18:00,och,11.98
2024-02-20T19:20:00,och,21.59
2024-02-20T19:21:00,och,11.43
2024-02-20T19:23:00,och,22.79
2024-02-20T19:25:00,och,23.38
2024-02-20T19:26:00,och,11.43
2024-02-20T19:28:00,och,22.79
2024-02-20T19:30:00,och,21.59
2024-02-20T19:32:00,och,21.59
2024-02-20T19:33:00,och,10.22
2024-02-20T19:35:00,och,21.59
2024-02-20T19:37:00,och,21.59
2024-02-20T19:39:00,och,21.59
2024-02-20T19:41:00,och,21.62
2024-02-20T19:43:00,och,21.59
2024-02-20T19:45:00,och,21.59
2024-02-20T19:46:00,och,10.20
2024-02-20T19:48:00,och,21.62
2024-02-20T19:50:00,och,21.59
2024-02-20T19:52:00,och,21.59
2024-02-20T19:54:00,och,21.62
2024-02-20T19:55:00,och,10.20
2024-02-20T19:57:00,och,22.79
2024-02-20T19:58:00,och,10.20
