#datetime,building,power
2023-04-13T00:00:00,atd,18.73
2023-04-13T00:01:00,atd,19.31
2023-04-13T00:02:00,atd,18.14
2023-04-13T00:03:00,atd,19.04
2023-04-13T00:04:00,atd,19.34
2023-04-13T00:05:00,atd,16.73
2023-04-13T00:06:00,atd,18.69
2023-04-13T00:07:00,atd,15.36
2023-04-13T00:08:00,atd,20.53
2023-04-13T00:09:00,atd,27.92
2023-04-13T00:10:00,atd,24.24
2023-04-13T00:11:00,atd,21.23
2023-04-13T00:12:00,atd,25.48
2023-04-13T00:13:00,atd,20.98
2023-04-13T00:14:00,atd,17.83
2023-04-13T00:15:00,atd,28.79
2023-04-13T00:16:00,atd,16.47
2023-04-13T00:17:00,atd,16.12
2023-04-13T00:18:00,atd,14.91
2023-04-13T00:19:00,atd,18.68
2023-04-13T00:20:00,atd,18.49
2023-04-13T00:21:00,atd,17.73
2023-04-13T00:22:00,atd,19.89
2023-04-13T00:23:00,atd,18.46
2023-04-13T00:24:00,atd,21.75
2023-04-13T00:25:00,atd,20.78
2023-04-13T00:26:00,atd,23.55
2023-04-13T00:27:00,atd,22.07
2023-04-13T00:28:00,atd,22.31
2023-04-13T00:29:00,atd,27.47
2023-04-13T00:30:00,atd,21.11
2023-04-13T00:31:00,atd,22.19
2023-04-13T00:32:00,atd,17.82
2023-04-13T00:33:00,atd,16.44
2023-04-13T00:34:00,atd,14.06
2023-04-13T00:35:00,atd,16.22
2023-04-13T00:36:00,atd,16.07
2023-04-13T00:37:00,atd,16.32
2023-04-13T00:38:00,atd,17.37
2023-04-13T00:39:00,atd,20.88
2023-04-13T00:40:00,atd,19.52
2023-04-13T00:41:00,atd,18.13
2023-04-13T00:42:00,atd,21.46
2023-04-13T00:43:00,atd,23.26
2023-04-13T00:44:00,atd,19.17
2023-04-13T00:45:00,atd,21.76
2023-04-13T00:46:00,atd,18.91
2023-04-13T00:47:00,atd,19.73
2023-04-13T00:48:00,atd,20.38
2023-04-13T00:49:00,atd,19.85
2023-04-13T00:50:00,atd,20.90
2023-04-13T00:51:00,atd,18.71
2023-04-13T00:52:00,atd,18.44
2023-04-13T00:53:00,atd,17.14
2023-04-13T00:54:00,atd,17.99
2023-04-13T00:55:00,atd,15.54
2023-04-13T00:56:00,atd,17.54
2023-04-13T00:57:00,atd,16.41
2023-04-13T00:58:00,atd,19.75
2023-04-13T00:59:00,atd,19.71
2023-04-13T01:00:00,atd,19.60
2023-04-13T01:01:00,atd,23.16
2023-04-13T01:02:00,atd,25.73
2023-04-13T01:03:00,atd,19.07
2023-04-13T01:04:00,atd,17.70
2023-04-13T01:05:00,atd,20.52
2023-04-13T01:06:00,atd,24.12
2023-04-13T01:07:00,atd,21.48
2023-04-13T01:08:00,atd,24.21
2023-04-13T01:09:00,atd,23.89
2023-04-13T01:10:00,atd,20.83
2023-04-13T01:11:00,atd,22.81
2023-04-13T01:12:00,atd,29.81
2023-04-13T01:13:00,atd,16.85
2023-04-13T01:14:00,atd,16.86
2023-04-13T01:15:00,atd,20.71
2023-04-13T01:16:00,atd,21.75
2023-04-13T01:17:00,atd,20.70
2023-04-13T01:18:00,atd,23.16
2023-04-13T01:19:00,atd,22.16
2023-04-13T01:20:00,atd,19.81
2023-04-13T01:21:00,atd,18.48
2023-04-13T01:22:00,atd,16.33
2023-04-13T01:23:00,atd,27.23
2023-04-13T01:24:00,atd,27.09
2023-04-13T01:25:00,atd,31.38
2023-04-13T01:26:00,atd,31.04
2023-04-13T01:27:00,atd,30.93
2023-04-13T01:28:00,atd,18.10
2023-04-13T01:29:00,atd,21.25
2023-04-13T01:30:00,atd,18.88
2023-04-13T01:31:00,atd,32.51
2023-04-13T01:32:00,atd,19.17
2023-04-13T01:33:00,atd,16.97
2023-04-13T01:34:00,atd,16.79
2023-04-13T01:35:00,atd,19.34
2023-04-13T01:36:00,atd,22.41
2023-04-13T01:37:00,atd,21.67
2023-04-13T01:38:00,atd,20.24
2023-04-13T01:39:00,atd,24.22
2023-04-13T01:40:00,atd,20.59
2023-04-13T01:41:00,atd,17.77
2023-04-13T01:42:00,atd,20.86
2023-04-13T01:43:00,atd,21.64
2023-04-13T01:44:00,atd,23.13
2023-04-13T01:45:00,atd,20.68
2023-04-13T01:46:00,atd,20.20
2023-04-13T01:47:00,atd,19.54
2023-04-13T01:48:00,atd,18.76
2023-04-13T01:49:00,atd,18.83
2023-04-13T01:50:00,atd,28.81
2023-04-13T01:51:00,atd,19.72
2023-04-13T01:52:00,atd,17.30
2023-04-13T01:53:00,atd,21.34
2023-04-13T01:54:00,atd,20.10
2023-04-13T01:55:00,atd,22.81
2023-04-13T01:56:00,atd,18.20
2023-04-13T01:57:00,atd,18.93
2023-04-13T01:58:00,atd,20.73
2023-04-13T01:59:00,atd,21.49
2023-04-13T02:00:00,atd,19.91
2023-04-13T02:01:00,atd,21.10
2023-04-13T02:02:00,atd,23.56
2023-04-13T02:03:00,atd,23.26
2023-04-13T02:04:00,atd,20.02
2023-04-13T02:05:00,atd,20.44
2023-04-13T02:06:00,atd,21.64
2023-04-13T02:07:00,atd,30.40
2023-04-13T02:08:00,atd,31.64
2023-04-13T02:09:00,atd,41.43
2023-04-13T02:10:00,atd,21.56
2023-04-13T02:11:00,atd,23.10
2023-04-13T02:12:00,atd,22.30
2023-04-13T02:13:00,atd,22.38
2023-04-13T02:14:00,atd,20.09
2023-04-13T02:15:00,atd,19.43
2023-04-13T02:16:00,atd,16.62
2023-04-13T02:17:00,atd,15.57
2023-04-13T02:18:00,atd,15.64
2023-04-13T02:19:00,atd,17.95
2023-04-13T02:20:00,atd,21.68
2023-04-13T02:21:00,atd,21.36
2023-04-13T02:22:00,atd,21.56
2023-04-13T02:23:00,atd,18.97
2023-04-13T02:24:00,atd,19.10
2023-04-13T02:25:00,atd,20.98
2023-04-13T02:26:00,atd,22.60
2023-04-13T02:27:00,atd,21.22
2023-04-13T02:28:00,atd,22.07
2023-04-13T02:29:00,atd,21.49
2023-04-13T02:30:00,atd,21.78
2023-04-13T02:31:00,atd,18.15
2023-04-13T02:32:00,atd,18.06
2023-04-13T02:33:00,atd,23.25
2023-04-13T02:34:00,atd,22.22
2023-04-13T02:35:00,atd,20.07
2023-04-13T02:36:00,atd,25.76
2023-04-13T02:37:00,atd,22.23
2023-04-13T02:38:00,atd,20.75
2023-04-13T02:39:00,atd,21.99
2023-04-13T02:40:00,atd,21.27
2023-04-13T02:41:00,atd,27.14
2023-04-13T02:42:00,atd,26.49
2023-04-13T02:43:00,atd,25.54
2023-04-13T02:44:00,atd,24.87
2023-04-13T02:45:00,atd,26.62
2023-04-13T02:46:00,atd,24.40
2023-04-13T02:47:00,atd,34.52
2023-04-13T02:48:00,atd,22.39
2023-04-13T02:49:00,atd,24.66
2023-04-13T02:50:00,atd,22.97
2023-04-13T02:51:00,atd,21.38
2023-04-13T02:52:00,atd,26.07
2023-04-13T02:53:00,atd,20.33
2023-04-13T02:54:00,atd,20.50
2023-04-13T02:55:00,atd,23.44
2023-04-13T02:56:00,atd,23.16
2023-04-13T02:57:00,atd,20.23
2023-04-13T02:58:00,atd,27.44
2023-04-13T02:59:00,atd,27.94
2023-04-13T03:00:00,atd,30.04
2023-04-13T03:01:00,atd,31.10
2023-04-13T03:02:00,atd,26.38
2023-04-13T03:03:00,atd,23.21
2023-04-13T03:04:00,atd,19.80
2023-04-13T03:05:00,atd,20.93
2023-04-13T03:06:00,atd,24.80
2023-04-13T03:07:00,atd,23.17
2023-04-13T03:08:00,atd,23.01
2023-04-13T03:09:00,atd,25.28
2023-04-13T03:10:00,atd,23.45
2023-04-13T03:11:00,atd,23.24
2023-04-13T03:12:00,atd,20.58
2023-04-13T03:13:00,atd,22.74
2023-04-13T03:14:00,atd,27.65
2023-04-13T03:15:00,atd,25.68
2023-04-13T03:16:00,atd,22.19
2023-04-13T03:17:00,atd,26.81
2023-04-13T03:18:00,atd,22.68
2023-04-13T03:19:00,atd,20.07
2023-04-13T03:20:00,atd,21.61
2023-04-13T03:21:00,atd,20.43
2023-04-13T03:22:00,atd,18.62
2023-04-13T03:23:00,atd,19.58
2023-04-13T03:24:00,atd,16.09
2023-04-13T03:25:00,atd,31.99
2023-04-13T03:26:00,atd,18.47
2023-04-13T03:27:00,atd,19.04
2023-04-13T03:28:00,atd,22.24
2023-04-13T03:29:00,atd,20.54
2023-04-13T03:30:00,atd,23.64
2023-04-13T03:31:00,atd,22.20
2023-04-13T03:32:00,atd,24.66
2023-04-13T03:33:00,atd,27.73
2023-04-13T03:34:00,atd,21.53
2023-04-13T03:35:00,atd,21.26
2023-04-13T03:36:00,atd,20.72
2023-04-13T03:37:00,atd,19.20
2023-04-13T03:38:00,atd,22.34
2023-04-13T03:39:00,atd,20.94
2023-04-13T03:40:00,atd,23.62
2023-04-13T03:41:00,atd,22.17
2023-04-13T03:42:00,atd,21.31
2023-04-13T03:43:00,atd,20.22
2023-04-13T03:44:00,atd,34.04
2023-04-13T03:45:00,atd,19.32
2023-04-13T03:46:00,atd,20.28
2023-04-13T03:47:00,atd,21.84
2023-04-13T03:48:00,atd,17.64
2023-04-13T03:49:00,atd,17.84
2023-04-13T03:50:00,atd,21.86
2023-04-13T03:51:00,atd,16.14
2023-04-13T03:52:00,atd,17.38
2023-04-13T03:53:00,atd,15.36
2023-04-13T03:54:00,atd,19.44
2023-04-13T03:55:00,atd,18.51
2023-04-13T03:56:00,atd,18.52
2023-04-13T03:57:00,atd,18.30
2023-04-13T03:58:00,atd,17.73
2023-04-13T03:59:00,atd,16.98
2023-04-13T04:00:00,atd,19.68
2023-04-13T04:01:00,atd,16.20
2023-04-13T04:02:00,atd,21.11
2023-04-13T04:03:00,atd,30.40
2023-04-13T04:04:00,atd,21.34
2023-04-13T04:05:00,atd,21.50
2023-04-13T04:06:00,atd,20.07
2023-04-13T04:07:00,atd,18.12
2023-04-13T04:08:00,atd,17.47
2023-04-13T04:09:00,atd,15.31
2023-04-13T04:10:00,atd,12.54
2023-04-13T04:11:00,atd,13.84
2023-04-13T04:12:00,atd,15.17
2023-04-13T04:13:00,atd,18.07
2023-04-13T04:14:00,atd,16.64
2023-04-13T04:15:00,atd,17.98
2023-04-13T04:16:00,atd,18.57
2023-04-13T04:17:00,atd,16.80
2023-04-13T04:18:00,atd,17.91
2023-04-13T04:19:00,atd,22.42
2023-04-13T04:20:00,atd,18.28
2023-04-13T04:21:00,atd,22.93
2023-04-13T04:22:00,atd,36.65
2023-04-13T04:23:00,atd,21.28
2023-04-13T04:24:00,atd,20.19
2023-04-13T04:25:00,atd,20.60
2023-04-13T04:26:00,atd,18.23
2023-04-13T04:27:00,atd,19.80
2023-04-13T04:28:00,atd,17.11
2023-04-13T04:29:00,atd,17.79
2023-04-13T04:30:00,atd,19.21
2023-04-13T04:31:00,atd,22.19
2023-04-13T04:32:00,atd,18.23
2023-04-13T04:33:00,atd,17.49
2023-04-13T04:34:00,atd,18.38
2023-04-13T04:35:00,atd,18.57
2023-04-13T04:36:00,atd,25.42
2023-04-13T04:37:00,atd,21.25
2023-04-13T04:38:00,atd,18.82
2023-04-13T04:39:00,atd,22.99
2023-04-13T04:40:00,atd,22.04
2023-04-13T04:41:00,atd,30.26
2023-04-13T04:42:00,atd,19.23
2023-04-13T04:43:00,atd,15.53
2023-04-13T04:44:00,atd,16.92
2023-04-13T04:45:00,atd,23.66
2023-04-13T04:46:00,atd,19.48
2023-04-13T04:47:00,atd,17.60
2023-04-13T04:48:00,atd,16.68
2023-04-13T04:49:00,atd,19.59
2023-04-13T04:50:00,atd,17.50
2023-04-13T04:51:00,atd,21.01
2023-04-13T04:52:00,atd,21.15
2023-04-13T04:53:00,atd,19.10
2023-04-13T04:54:00,atd,21.87
2023-04-13T04:55:00,atd,34.96
2023-04-13T04:56:00,atd,31.66
2023-04-13T04:57:00,atd,32.97
2023-04-13T04:58:00,atd,31.66
2023-04-13T04:59:00,atd,18.37
2023-04-13T05:00:00,atd,29.86
2023-04-13T05:01:00,atd,19.73
2023-04-13T05:02:00,atd,18.84
2023-04-13T05:03:00,atd,17.82
2023-04-13T05:04:00,atd,20.94
2023-04-13T05:05:00,atd,19.45
2023-04-13T05:06:00,atd,16.60
2023-04-13T05:07:00,atd,18.75
2023-04-13T05:08:00,atd,20.98
2023-04-13T05:09:00,atd,21.01
2023-04-13T05:10:00,atd,23.62
2023-04-13T05:11:00,atd,29.57
2023-04-13T05:12:00,atd,22.82
2023-04-13T05:13:00,atd,21.78
2023-04-13T05:14:00,atd,16.99
2023-04-13T05:15:00,atd,21.18
2023-04-13T05:16:00,atd,20.36
2023-04-13T05:17:00,atd,18.47
2023-04-13T05:18:00,atd,18.99
2023-04-13T05:19:00,atd,18.92
2023-04-13T05:20:00,atd,30.80
2023-04-13T05:21:00,atd,28.42
2023-04-13T05:22:00,atd,28.81
2023-04-13T05:23:00,atd,32.71
2023-04-13T05:24:00,atd,27.66
2023-04-13T05:25:00,atd,23.69
2023-04-13T05:26:00,atd,23.54
2023-04-13T05:27:00,atd,21.02
2023-04-13T05:28:00,atd,21.55
2023-04-13T05:29:00,atd,27.16
2023-04-13T05:30:00,atd,20.15
2023-04-13T05:31:00,atd,24.17
2023-04-13T05:32:00,atd,28.29
2023-04-13T05:33:00,atd,27.16
2023-04-13T05:34:00,atd,28.32
2023-04-13T05:35:00,atd,29.82
2023-04-13T05:36:00,atd,30.02
2023-04-13T05:37:00,atd,30.13
2023-04-13T05:38:00,atd,24.41
2023-04-13T05:39:00,atd,28.31
2023-04-13T05:40:00,atd,30.51
2023-04-13T05:41:00,atd,29.06
2023-04-13T05:42:00,atd,32.87
2023-04-13T05:43:00,atd,31.50
2023-04-13T05:44:00,atd,31.51
2023-04-13T05:45:00,atd,35.27
2023-04-13T05:46:00,atd,32.34
2023-04-13T05:47:00,atd,31.73
2023-04-13T05:48:00,atd,28.92
2023-04-13T05:49:00,atd,28.47
2023-04-13T05:50:00,atd,30.01
2023-04-13T05:51:00,atd,29.02
2023-04-13T05:52:00,atd,29.81
2023-04-13T05:53:00,atd,32.87
2023-04-13T05:54:00,atd,30.24
2023-04-13T05:55:00,atd,32.79
2023-04-13T05:56:00,atd,33.25
2023-04-13T05:57:00,atd,32.93
2023-04-13T05:58:00,atd,39.84
2023-04-13T05:59:00,atd,29.07
2023-04-13T06:00:00,atd,30.34
2023-04-13T06:01:00,atd,28.24
2023-04-13T06:02:00,atd,30.27
2023-04-13T06:03:00,atd,28.43
2023-04-13T06:04:00,atd,32.32
2023-04-13T06:05:00,atd,27.00
2023-04-13T06:06:00,atd,27.29
2023-04-13T06:07:00,atd,29.00
2023-04-13T06:08:00,atd,28.02
2023-04-13T06:09:00,atd,27.99
2023-04-13T06:10:00,atd,27.44
2023-04-13T06:11:00,atd,27.18
2023-04-13T06:12:00,atd,27.39
2023-04-13T06:13:00,atd,24.44
2023-04-13T06:14:00,atd,26.80
2023-04-13T06:15:00,atd,24.26
2023-04-13T06:16:00,atd,39.34
2023-04-13T06:17:00,atd,32.32
2023-04-13T06:18:00,atd,29.37
2023-04-13T06:19:00,atd,29.00
2023-04-13T06:20:00,atd,43.59
2023-04-13T06:21:00,atd,30.84
2023-04-13T06:22:00,atd,28.59
2023-04-13T06:23:00,atd,23.13
2023-04-13T06:24:00,atd,24.85
2023-04-13T06:25:00,atd,27.30
2023-04-13T06:26:00,atd,27.32
2023-04-13T06:27:00,atd,30.28
2023-04-13T06:28:00,atd,26.84
2023-04-13T06:29:00,atd,31.43
2023-04-13T06:30:00,atd,26.40
2023-04-13T06:31:00,atd,29.12
2023-04-13T06:32:00,atd,31.39
2023-04-13T06:33:00,atd,43.53
2023-04-13T06:34:00,atd,30.91
2023-04-13T06:35:00,atd,34.56
2023-04-13T06:36:00,atd,29.68
2023-04-13T06:37:00,atd,37.15
2023-04-13T06:38:00,atd,26.23
2023-04-13T06:39:00,atd,25.96
2023-04-13T06:40:00,atd,27.67
2023-04-13T06:41:00,atd,28.68
2023-04-13T06:42:00,atd,28.19
2023-04-13T06:43:00,atd,31.54
2023-04-13T06:44:00,atd,29.10
2023-04-13T06:45:00,atd,27.24
2023-04-13T06:46:00,atd,25.83
2023-04-13T06:47:00,atd,27.07
2023-04-13T06:48:00,atd,26.43
2023-04-13T06:49:00,atd,32.85
2023-04-13T06:50:00,atd,31.92
2023-04-13T06:51:00,atd,29.56
2023-04-13T06:52:00,atd,30.08
2023-04-13T06:53:00,atd,30.42
2023-04-13T06:54:00,atd,39.72
2023-04-13T06:55:00,atd,39.57
2023-04-13T06:56:00,atd,37.73
2023-04-13T06:57:00,atd,37.55
2023-04-13T06:58:00,atd,25.41
2023-04-13T06:59:00,atd,27.42
2023-04-13T07:00:00,atd,25.96
2023-04-13T07:01:00,atd,33.17
2023-04-13T07:02:00,atd,30.32
2023-04-13T07:03:00,atd,27.57
2023-04-13T07:04:00,atd,31.54
2023-04-13T07:05:00,atd,31.59
2023-04-13T07:06:00,atd,34.08
2023-04-13T07:07:00,atd,32.99
2023-04-13T07:08:00,atd,31.40
2023-04-13T07:09:00,atd,33.66
2023-04-13T07:10:00,atd,35.66
2023-04-13T07:11:00,atd,34.40
2023-04-13T07:12:00,atd,35.27
2023-04-13T07:13:00,atd,30.61
2023-04-13T07:14:00,atd,30.90
2023-04-13T07:15:00,atd,30.12
2023-04-13T07:16:00,atd,32.80
2023-04-13T07:17:00,atd,32.02
2023-04-13T07:18:00,atd,28.13
2023-04-13T07:19:00,atd,28.09
2023-04-13T07:20:00,atd,31.23
2023-04-13T07:21:00,atd,29.32
2023-04-13T07:22:00,atd,32.27
2023-04-13T07:23:00,atd,35.62
2023-04-13T07:24:00,atd,43.88
2023-04-13T07:25:00,atd,40.87
2023-04-13T07:26:00,atd,44.49
2023-04-13T07:27:00,atd,47.32
2023-04-13T07:28:00,atd,47.18
2023-04-13T07:29:00,atd,49.18
2023-04-13T07:30:00,atd,48.63
2023-04-13T07:31:00,atd,48.71
2023-04-13T07:32:00,atd,48.75
2023-04-13T07:33:00,atd,46.20
2023-04-13T07:34:00,atd,47.23
2023-04-13T07:35:00,atd,45.05
2023-04-13T07:36:00,atd,49.04
2023-04-13T07:37:00,atd,53.64
2023-04-13T07:38:00,atd,76.46
2023-04-13T07:39:00,atd,91.07
2023-04-13T07:40:00,atd,105.56
2023-04-13T07:41:00,atd,101.11
2023-04-13T07:42:00,atd,95.95
2023-04-13T07:43:00,atd,90.36
2023-04-13T07:44:00,atd,92.17
2023-04-13T07:45:00,atd,92.47
2023-04-13T07:46:00,atd,95.71
2023-04-13T07:47:00,atd,94.27
2023-04-13T07:48:00,atd,54.33
2023-04-13T07:49:00,atd,57.01
2023-04-13T07:50:00,atd,50.75
2023-04-13T07:51:00,atd,69.39
2023-04-13T07:52:00,atd,51.17
2023-04-13T07:53:00,atd,50.87
2023-04-13T07:54:00,atd,51.28
2023-04-13T07:55:00,atd,49.70
2023-04-13T07:56:00,atd,51.72
2023-04-13T07:57:00,atd,90.29
2023-04-13T07:58:00,atd,105.62
2023-04-13T07:59:00,atd,110.10
2023-04-13T08:00:00,atd,105.16
2023-04-13T08:01:00,atd,106.08
2023-04-13T08:02:00,atd,104.46
2023-04-13T08:03:00,atd,104.44
2023-04-13T08:04:00,atd,107.56
2023-04-13T08:05:00,atd,64.37
2023-04-13T08:06:00,atd,65.01
2023-04-13T08:07:00,atd,60.45
2023-04-13T08:08:00,atd,59.81
2023-04-13T08:09:00,atd,64.56
2023-04-13T08:10:00,atd,62.89
2023-04-13T08:11:00,atd,64.39
2023-04-13T08:12:00,atd,56.78
2023-04-13T08:13:00,atd,106.35
2023-04-13T08:14:00,atd,95.01
2023-04-13T08:15:00,atd,131.84
2023-04-13T08:16:00,atd,107.20
2023-04-13T08:17:00,atd,107.78
2023-04-13T08:18:00,atd,107.65
2023-04-13T08:19:00,atd,109.26
2023-04-13T08:20:00,atd,113.52
2023-04-13T08:21:00,atd,68.68
2023-04-13T08:22:00,atd,60.96
2023-04-13T08:23:00,atd,64.79
2023-04-13T08:24:00,atd,58.56
2023-04-13T08:25:00,atd,64.51
2023-04-13T08:26:00,atd,77.58
2023-04-13T08:27:00,atd,56.38
2023-04-13T08:28:00,atd,59.56
2023-04-13T08:29:00,atd,91.08
2023-04-13T08:30:00,atd,105.35
2023-04-13T08:31:00,atd,93.68
2023-04-13T08:32:00,atd,86.64
2023-04-13T08:33:00,atd,93.35
2023-04-13T08:34:00,atd,95.01
2023-04-13T08:35:00,atd,87.97
2023-04-13T08:36:00,atd,96.11
2023-04-13T08:37:00,atd,99.84
2023-04-13T08:38:00,atd,100.55
2023-04-13T08:39:00,atd,62.79
2023-04-13T08:40:00,atd,56.14
2023-04-13T08:41:00,atd,60.81
2023-04-13T08:42:00,atd,53.55
2023-04-13T08:43:00,atd,61.03
2023-04-13T08:44:00,atd,62.14
2023-04-13T08:45:00,atd,54.78
2023-04-13T08:46:00,atd,111.15
2023-04-13T08:47:00,atd,105.58
2023-04-13T08:48:00,atd,116.05
2023-04-13T08:49:00,atd,105.48
2023-04-13T08:50:00,atd,101.38
2023-04-13T08:51:00,atd,107.22
2023-04-13T08:52:00,atd,103.54
2023-04-13T08:53:00,atd,102.92
2023-04-13T08:54:00,atd,111.89
2023-04-13T08:55:00,atd,59.15
2023-04-13T08:56:00,atd,62.80
2023-04-13T08:57:00,atd,55.28
2023-04-13T08:58:00,atd,63.91
2023-04-13T08:59:00,atd,67.91
2023-04-13T09:00:00,atd,57.77
2023-04-13T09:01:00,atd,66.28
2023-04-13T09:02:00,atd,63.28
2023-04-13T09:03:00,atd,96.72
2023-04-13T09:04:00,atd,102.83
2023-04-13T09:05:00,atd,94.06
2023-04-13T09:06:00,atd,99.84
2023-04-13T09:07:00,atd,97.78
2023-04-13T09:08:00,atd,103.13
2023-04-13T09:09:00,atd,107.01
2023-04-13T09:10:00,atd,109.76
2023-04-13T09:11:00,atd,108.44
2023-04-13T09:12:00,atd,109.05
2023-04-13T09:13:00,atd,112.00
2023-04-13T09:14:00,atd,110.67
2023-04-13T09:15:00,atd,109.36
2023-04-13T09:16:00,atd,108.43
2023-04-13T09:17:00,atd,109.36
2023-04-13T09:18:00,atd,110.33
2023-04-13T09:19:00,atd,106.24
2023-04-13T09:20:00,atd,104.26
2023-04-13T09:21:00,atd,114.90
2023-04-13T09:22:00,atd,76.28
2023-04-13T09:23:00,atd,65.47
2023-04-13T09:24:00,atd,71.10
2023-04-13T09:25:00,atd,80.19
2023-04-13T09:26:00,atd,74.64
2023-04-13T09:27:00,atd,76.55
2023-04-13T09:28:00,atd,102.75
2023-04-13T09:29:00,atd,119.15
2023-04-13T09:30:00,atd,135.19
2023-04-13T09:31:00,atd,109.74
2023-04-13T09:32:00,atd,121.13
2023-04-13T09:33:00,atd,104.81
2023-04-13T09:34:00,atd,110.12
2023-04-13T09:35:00,atd,108.96
2023-04-13T09:36:00,atd,120.42
2023-04-13T09:37:00,atd,111.60
2023-04-13T09:38:00,atd,126.07
2023-04-13T09:39:00,atd,114.42
2023-04-13T09:40:00,atd,119.16
2023-04-13T09:41:00,atd,113.52
2023-04-13T09:42:00,atd,116.11
2023-04-13T09:43:00,atd,104.34
2023-04-13T09:44:00,atd,117.70
2023-04-13T09:45:00,atd,107.71
2023-04-13T09:46:00,atd,110.52
2023-04-13T09:47:00,atd,118.11
2023-04-13T09:48:00,atd,107.12
2023-04-13T09:49:00,atd,114.42
2023-04-13T09:50:00,atd,107.21
2023-04-13T09:51:00,atd,113.43
2023-04-13T09:52:00,atd,106.09
2023-04-13T09:53:00,atd,120.47
2023-04-13T09:54:00,atd,79.94
2023-04-13T09:55:00,atd,77.96
2023-04-13T09:56:00,atd,72.63
2023-04-13T09:57:00,atd,77.27
2023-04-13T09:58:00,atd,64.01
2023-04-13T09:59:00,atd,106.58
2023-04-13T10:00:00,atd,107.48
2023-04-13T10:01:00,atd,106.24
2023-04-13T10:02:00,atd,116.75
2023-04-13T10:03:00,atd,120.97
2023-04-13T10:04:00,atd,122.70
2023-04-13T10:05:00,atd,126.03
2023-04-13T10:06:00,atd,119.75
2023-04-13T10:07:00,atd,121.12
2023-04-13T10:08:00,atd,124.75
2023-04-13T10:09:00,atd,135.92
2023-04-13T10:10:00,atd,145.81
2023-04-13T10:11:00,atd,144.11
2023-04-13T10:12:00,atd,132.90
2023-04-13T10:13:00,atd,133.28
2023-04-13T10:14:00,atd,122.24
2023-04-13T10:15:00,atd,126.66
2023-04-13T10:16:00,atd,122.17
2023-04-13T10:17:00,atd,125.14
2023-04-13T10:18:00,atd,122.95
2023-04-13T10:19:00,atd,118.73
2023-04-13T10:20:00,atd,128.57
2023-04-13T10:21:00,atd,121.06
2023-04-13T10:22:00,atd,125.36
2023-04-13T10:23:00,atd,115.76
2023-04-13T10:24:00,atd,121.01
2023-04-13T10:25:00,atd,113.56
2023-04-13T10:26:00,atd,115.15
2023-04-13T10:27:00,atd,121.45
2023-04-13T10:28:00,atd,121.68
2023-04-13T10:29:00,atd,124.03
2023-04-13T10:30:00,atd,114.33
2023-04-13T10:31:00,atd,122.55
2023-04-13T10:32:00,atd,119.70
2023-04-13T10:33:00,atd,114.71
2023-04-13T10:34:00,atd,122.60
2023-04-13T10:35:00,atd,119.37
2023-04-13T10:36:00,atd,126.36
2023-04-13T10:37:00,atd,127.30
2023-04-13T10:38:00,atd,121.45
2023-04-13T10:39:00,atd,125.37
2023-04-13T10:40:00,atd,122.80
2023-04-13T10:41:00,atd,131.52
2023-04-13T10:42:00,atd,129.44
2023-04-13T10:43:00,atd,130.57
2023-04-13T10:44:00,atd,118.74
2023-04-13T10:45:00,atd,131.15
2023-04-13T10:46:00,atd,118.52
2023-04-13T10:47:00,atd,116.89
2023-04-13T10:48:00,atd,122.02
2023-04-13T10:49:00,atd,121.34
2023-04-13T10:50:00,atd,133.59
2023-04-13T10:51:00,atd,126.72
2023-04-13T10:52:00,atd,131.65
2023-04-13T10:53:00,atd,130.66
2023-04-13T10:54:00,atd,125.55
2023-04-13T10:55:00,atd,136.03
2023-04-13T10:56:00,atd,134.14
2023-04-13T10:57:00,atd,137.90
2023-04-13T10:58:00,atd,129.50
2023-04-13T10:59:00,atd,138.61
2023-04-13T11:00:00,atd,143.56
2023-04-13T11:01:00,atd,143.84
2023-04-13T11:02:00,atd,132.72
2023-04-13T11:03:00,atd,125.52
2023-04-13T11:04:00,atd,128.71
2023-04-13T11:05:00,atd,118.03
2023-04-13T11:06:00,atd,130.83
2023-04-13T11:07:00,atd,125.17
2023-04-13T11:08:00,atd,136.51
2023-04-13T11:09:00,atd,131.81
2023-04-13T11:10:00,atd,135.49
2023-04-13T11:11:00,atd,131.50
2023-04-13T11:12:00,atd,141.46
2023-04-13T11:13:00,atd,142.74
2023-04-13T11:14:00,atd,143.14
2023-04-13T11:15:00,atd,152.53
2023-04-13T11:16:00,atd,150.51
2023-04-13T11:17:00,atd,157.26
2023-04-13T11:18:00,atd,151.05
2023-04-13T11:19:00,atd,164.36
2023-04-13T11:20:00,atd,157.42
2023-04-13T11:21:00,atd,157.20
2023-04-13T11:22:00,atd,147.87
2023-04-13T11:23:00,atd,166.46
2023-04-13T11:24:00,atd,149.09
2023-04-13T11:25:00,atd,173.14
2023-04-13T11:26:00,atd,163.92
2023-04-13T11:27:00,atd,162.28
2023-04-13T11:28:00,atd,165.04
2023-04-13T11:29:00,atd,146.49
2023-04-13T11:30:00,atd,149.54
2023-04-13T11:31:00,atd,146.09
2023-04-13T11:32:00,atd,164.21
2023-04-13T11:33:00,atd,167.93
2023-04-13T11:34:00,atd,165.76
2023-04-13T11:35:00,atd,163.27
2023-04-13T11:36:00,atd,172.36
2023-04-13T11:37:00,atd,154.38
2023-04-13T11:38:00,atd,153.44
