#datetime,building,power
2022-06-14T00:01:00,gfd,21.62
2022-06-14T00:03:00,gfd,21.59
2022-06-14T00:05:00,gfd,25.81
2022-06-14T00:07:00,gfd,21.59
2022-06-14T00:09:00,gfd,21.59
2022-06-14T00:11:00,gfd,21.59
2022-06-14T00:13:00,gfd,21.62
2022-06-14T00:15:00,gfd,21.59
2022-06-14T00:16:00,gfd,21.59
2022-06-14T00:17:00,gfd,21.59
2022-06-14T00:19:00,gfd,26.40
2022-06-14T00:20:00,gfd,8.41
2022-06-14T00:22:00,gfd,21.59
2022-06-14T00:23:00,gfd,13.21
2022-06-14T00:25:00,gfd,21.59
2022-06-14T00:27:00,gfd,25.81
2022-06-14T00:28:00,gfd,8.41
2022-06-14T00:30:00,gfd,21.59
2022-06-14T00:31:00,gfd,13.18
2022-06-14T00:33:00,gfd,21.62
2022-06-14T00:35:00,gfd,21.59
2022-06-14T00:37:00,gfd,21.59
2022-06-14T00:39:00,gfd,25.81
2022-06-14T00:40:00,gfd,8.41
2022-06-14T00:42:00,gfd,26.40
2022-06-14T00:44:00,gfd,21.59
2022-06-14T00:45:00,gfd,8.41
2022-06-14T00:47:00,gfd,21.59
2022-06-14T00:48:00,gfd,13.21
2022-06-14T00:50:00,gfd,21.59
2022-06-14T00:51:00,gfd,8.41
2022-06-14T00:53:00,gfd,25.78
2022-06-14T00:54:00,gfd,8.99
2022-06-14T00:56:00,gfd,25.81
2022-06-14T00:58:00,gfd,21.59
2022-06-14T00:59:00,gfd,12.60
2022-06-14T01:01:00,gfd,21.62
2022-06-14T01:02:00,gfd,13.18
2022-06-14T01:04:00,gfd,21.62
2022-06-14T01:06:00,gfd,21.59
2022-06-14T01:08:00,gfd,25.78
2022-06-14T01:09:00,gfd,13.21
2022-06-14T01:11:00,gfd,21.59
2022-06-14T01:13:00,gfd,21.62
2022-06-14T01:15:00,gfd,21.59
2022-06-14T01:17:00,gfd,21.59
2022-06-14T01:18:00,gfd,8.41
2022-06-14T01:20:00,gfd,21.59
2022-06-14T01:22:00,gfd,21.59
2022-06-14T01:23:00,gfd,13.21
2022-06-14T01:25:00,gfd,21.59
2022-06-14T01:27:00,gfd,25.81
2022-06-14T01:29:00,gfd,21.59
2022-06-14T01:31:00,gfd,21.59
2022-06-14T01:33:00,gfd,25.81
2022-06-14T01:35:00,gfd,21.59
2022-06-14T01:37:00,gfd,21.62
2022-06-14T01:38:00,gfd,13.18
2022-06-14T01:40:00,gfd,21.62
2022-06-14T01:42:00,gfd,21.59
2022-06-14T01:44:00,gfd,21.59
2022-06-14T01:46:00,gfd,25.81
2022-06-14T01:47:00,gfd,8.38
2022-06-14T01:49:00,gfd,21.62
2022-06-14T01:51:00,gfd,26.40
2022-06-14T01:53:00,gfd,21.59
2022-06-14T01:54:00,gfd,8.41
2022-06-14T01:56:00,gfd,25.78
2022-06-14T01:58:00,gfd,21.62
2022-06-14T02:00:00,gfd,21.59
2022-06-14T02:02:00,gfd,21.59
2022-06-14T02:04:00,gfd,21.62
2022-06-14T02:06:00,gfd,25.78
2022-06-14T02:07:00,gfd,8.99
2022-06-14T02:09:00,gfd,21.62
2022-06-14T02:11:00,gfd,25.78
2022-06-14T02:13:00,gfd,21.62
2022-06-14T02:15:00,gfd,21.59
2022-06-14T02:16:00,gfd,13.18
2022-06-14T02:18:00,gfd,21.62
2022-06-14T02:20:00,gfd,21.59
2022-06-14T02:21:00,gfd,21.59
2022-06-14T02:22:00,gfd,21.59
2022-06-14T02:24:00,gfd,21.62
2022-06-14T02:26:00,gfd,21.59
2022-06-14T02:28:00,gfd,21.59
2022-06-14T02:30:00,gfd,21.59
2022-06-14T02:32:00,gfd,21.62
2022-06-14T02:34:00,gfd,25.78
2022-06-14T02:36:00,gfd,21.62
2022-06-14T02:38:00,gfd,21.59
2022-06-14T02:40:00,gfd,21.59
2022-06-14T02:41:00,gfd,12.60
2022-06-14T02:43:00,gfd,21.62
2022-06-14T02:46:00,gfd,30.59
2022-06-14T02:48:00,gfd,21.59
2022-06-14T02:50:00,gfd,25.81
2022-06-14T02:52:00,gfd,21.59
2022-06-14T02:54:00,gfd,21.62
2022-06-14T02:55:00,gfd,8.38
2022-06-14T02:57:00,gfd,26.40
2022-06-14T02:59:00,gfd,21.62
2022-06-14T03:00:00,gfd,12.60
2022-06-14T03:02:00,gfd,21.59
2022-06-14T03:03:00,gfd,13.21
2022-06-14T03:05:00,gfd,21.59
2022-06-14T03:07:00,gfd,21.59
2022-06-14T03:09:00,gfd,25.81
2022-06-14T03:11:00,gfd,21.59
2022-06-14T03:13:00,gfd,21.59
2022-06-14T03:14:00,gfd,13.21
2022-06-14T03:16:00,gfd,21.59
2022-06-14T03:18:00,gfd,25.81
2022-06-14T03:19:00,gfd,8.41
2022-06-14T03:20:00,gfd,13.18
2022-06-14T03:21:00,gfd,12.60
2022-06-14T03:23:00,gfd,26.40
2022-06-14T03:25:00,gfd,21.62
2022-06-14T03:27:00,gfd,21.59
2022-06-14T03:28:00,gfd,12.60
2022-06-14T03:29:00,gfd,8.99
2022-06-14T03:31:00,gfd,21.59
2022-06-14T03:33:00,gfd,21.62
2022-06-14T03:35:00,gfd,25.78
2022-06-14T03:36:00,gfd,8.41
2022-06-14T03:38:00,gfd,25.81
2022-06-14T03:40:00,gfd,21.59
2022-06-14T03:42:00,gfd,26.40
2022-06-14T03:44:00,gfd,21.59
2022-06-14T03:45:00,gfd,12.60
2022-06-14T03:47:00,gfd,21.62
2022-06-14T03:48:00,gfd,8.99
2022-06-14T03:50:00,gfd,25.81
2022-06-14T03:52:00,gfd,21.59
2022-06-14T03:54:00,gfd,21.59
2022-06-14T03:56:00,gfd,21.59
2022-06-14T03:58:00,gfd,21.62
2022-06-14T04:00:00,gfd,21.59
2022-06-14T04:02:00,gfd,25.81
2022-06-14T04:04:00,gfd,21.59
2022-06-14T04:06:00,gfd,25.81
2022-06-14T04:07:00,gfd,13.18
2022-06-14T04:09:00,gfd,25.81
2022-06-14T04:11:00,gfd,21.59
2022-06-14T04:13:00,gfd,21.59
2022-06-14T04:14:00,gfd,13.21
2022-06-14T04:16:00,gfd,21.59
2022-06-14T04:17:00,gfd,12.60
2022-06-14T04:19:00,gfd,25.81
2022-06-14T04:21:00,gfd,21.59
2022-06-14T04:22:00,gfd,13.21
2022-06-14T04:24:00,gfd,21.59
2022-06-14T04:25:00,gfd,13.21
2022-06-14T04:26:00,gfd,12.60
2022-06-14T04:28:00,gfd,21.59
2022-06-14T04:30:00,gfd,21.59
2022-06-14T04:32:00,gfd,25.81
2022-06-14T04:34:00,gfd,21.59
2022-06-14T04:36:00,gfd,21.59
2022-06-14T04:38:00,gfd,21.62
2022-06-14T04:40:00,gfd,26.40
2022-06-14T04:41:00,gfd,12.60
2022-06-14T04:43:00,gfd,25.78
2022-06-14T04:45:00,gfd,21.62
2022-06-14T04:47:00,gfd,26.40
2022-06-14T04:49:00,gfd,21.59
2022-06-14T04:50:00,gfd,12.60
2022-06-14T04:52:00,gfd,25.81
2022-06-14T04:53:00,gfd,8.99
2022-06-14T04:54:00,gfd,12.60
2022-06-14T04:56:00,gfd,26.40
2022-06-14T04:57:00,gfd,12.60
2022-06-14T04:59:00,gfd,21.62
2022-06-14T05:01:00,gfd,25.78
2022-06-14T05:02:00,gfd,13.21
2022-06-14T05:04:00,gfd,25.78
2022-06-14T05:06:00,gfd,21.62
2022-06-14T05:08:00,gfd,21.59
2022-06-14T05:10:00,gfd,30.62
2022-06-14T05:11:00,gfd,12.60
2022-06-14T05:13:00,gfd,25.78
2022-06-14T05:15:00,gfd,21.62
2022-06-14T05:17:00,gfd,38.99
2022-06-14T05:20:00,gfd,25.78
2022-06-14T05:22:00,gfd,26.40
2022-06-14T05:24:00,gfd,21.62
2022-06-14T05:26:00,gfd,25.78
2022-06-14T05:28:00,gfd,30.00
2022-06-14T05:30:00,gfd,25.81
2022-06-14T05:32:00,gfd,26.40
2022-06-14T05:33:00,gfd,16.82
2022-06-14T05:35:00,gfd,26.40
2022-06-14T05:37:00,gfd,25.78
2022-06-14T05:39:00,gfd,25.81
2022-06-14T05:41:00,gfd,25.81
2022-06-14T05:43:00,gfd,25.78
2022-06-14T05:45:00,gfd,34.80
2022-06-14T05:46:00,gfd,13.21
2022-06-14T05:47:00,gfd,12.60
2022-06-14T05:49:00,gfd,34.80
2022-06-14T05:50:00,gfd,17.40
2022-06-14T05:52:00,gfd,25.78
2022-06-14T05:54:00,gfd,25.81
2022-06-14T05:56:00,gfd,34.80
2022-06-14T05:58:00,gfd,30.00
2022-06-14T06:00:00,gfd,25.78
2022-06-14T06:02:00,gfd,25.81
2022-06-14T06:04:00,gfd,26.40
2022-06-14T06:05:00,gfd,12.60
2022-06-14T06:07:00,gfd,25.81
2022-06-14T06:19:00,gfd,26.40
2022-06-14T06:21:00,gfd,25.80
2022-06-14T06:22:00,gfd,12.60
2022-06-14T06:24:00,gfd,26.40
2022-06-14T06:25:00,gfd,12.60
2022-06-14T06:27:00,gfd,25.80
2022-06-14T06:28:00,gfd,13.20
2022-06-14T06:30:00,gfd,25.80
2022-06-14T06:32:00,gfd,25.80
2022-06-14T06:34:00,gfd,30.60
2022-06-14T06:36:00,gfd,25.80
2022-06-14T06:38:00,gfd,25.80
2022-06-14T06:40:00,gfd,25.80
2022-06-14T06:42:00,gfd,26.40
2022-06-14T06:44:00,gfd,25.80
2022-06-14T06:45:00,gfd,17.40
2022-06-14T06:47:00,gfd,25.80
2022-06-14T06:48:00,gfd,12.60
2022-06-14T06:50:00,gfd,26.40
2022-06-14T06:52:00,gfd,30.00
2022-06-14T06:53:00,gfd,13.20
2022-06-14T06:55:00,gfd,30.00
2022-06-14T06:57:00,gfd,25.80
2022-06-14T06:59:00,gfd,25.80
2022-06-14T07:01:00,gfd,26.40
2022-06-14T07:04:00,gfd,25.80
2022-06-14T07:05:00,gfd,25.80
2022-06-14T07:07:00,gfd,30.00
2022-06-14T07:09:00,gfd,26.40
2022-06-14T07:11:00,gfd,25.80
2022-06-14T07:13:00,gfd,25.80
2022-06-14T07:15:00,gfd,25.80
2022-06-14T07:17:00,gfd,30.60
2022-06-14T07:19:00,gfd,25.80
2022-06-14T07:20:00,gfd,12.60
2022-06-14T07:21:00,gfd,17.40
2022-06-14T07:23:00,gfd,30.60
2022-06-14T07:25:00,gfd,30.00
2022-06-14T07:26:00,gfd,13.20
2022-06-14T07:28:00,gfd,25.80
2022-06-14T07:30:00,gfd,21.60
2022-06-14T07:32:00,gfd,25.80
2022-06-14T07:34:00,gfd,25.80
2022-06-14T07:35:00,gfd,13.20
2022-06-14T07:37:00,gfd,25.80
2022-06-14T07:39:00,gfd,25.80
2022-06-14T07:40:00,gfd,13.20
2022-06-14T07:42:00,gfd,30.00
2022-06-14T07:44:00,gfd,25.80
2022-06-14T07:46:00,gfd,26.40
2022-06-14T07:48:00,gfd,25.80
2022-06-14T07:50:00,gfd,25.80
2022-06-14T07:51:00,gfd,13.20
2022-06-14T07:53:00,gfd,25.80
2022-06-14T07:55:00,gfd,25.80
2022-06-14T07:56:00,gfd,13.20
2022-06-14T07:58:00,gfd,25.80
2022-06-14T08:00:00,gfd,30.00
2022-06-14T08:02:00,gfd,30.60
2022-06-14T08:04:00,gfd,25.80
2022-06-14T08:06:00,gfd,30.00
2022-06-14T08:08:00,gfd,34.80
2022-06-14T08:10:00,gfd,25.80
2022-06-14T08:12:00,gfd,34.80
2022-06-14T08:14:00,gfd,25.80
2022-06-14T08:16:00,gfd,25.80
2022-06-14T08:18:00,gfd,30.00
2022-06-14T08:20:00,gfd,26.40
2022-06-14T08:22:00,gfd,30.00
2022-06-14T08:24:00,gfd,30.00
2022-06-14T08:26:00,gfd,30.60
2022-06-14T08:28:00,gfd,30.00
2022-06-14T08:30:00,gfd,30.60
2022-06-14T08:32:00,gfd,30.00
2022-06-14T08:34:00,gfd,30.00
2022-06-14T08:36:00,gfd,30.60
2022-06-14T08:38:00,gfd,25.80
2022-06-14T08:40:00,gfd,30.00
2022-06-14T08:42:00,gfd,43.20
2022-06-14T08:44:00,gfd,34.80
2022-06-14T08:46:00,gfd,34.80
2022-06-14T08:47:00,gfd,21.60
2022-06-14T08:49:00,gfd,34.20
2022-06-14T08:51:00,gfd,34.80
2022-06-14T08:53:00,gfd,39.00
2022-06-14T08:54:00,gfd,12.60
2022-06-14T08:56:00,gfd,34.80
2022-06-14T08:57:00,gfd,17.40
2022-06-14T08:59:00,gfd,38.40
2022-06-14T09:01:00,gfd,34.80
2022-06-14T09:02:00,gfd,17.40
2022-06-14T09:04:00,gfd,34.20
2022-06-14T09:06:00,gfd,34.80
2022-06-14T09:08:00,gfd,30.00
2022-06-14T09:09:00,gfd,17.40
2022-06-14T09:11:00,gfd,39.00
2022-06-14T09:13:00,gfd,30.00
2022-06-14T09:14:00,gfd,17.40
2022-06-14T09:16:00,gfd,34.80
2022-06-14T09:18:00,gfd,34.20
2022-06-14T09:20:00,gfd,34.80
2022-06-14T09:21:00,gfd,17.40
2022-06-14T09:23:00,gfd,34.20
2022-06-14T09:25:00,gfd,21.60
2022-06-14T09:27:00,gfd,30.60
2022-06-14T09:28:00,gfd,8.40
2022-06-14T09:30:00,gfd,25.80
2022-06-14T09:32:00,gfd,26.40
2022-06-14T09:34:00,gfd,25.80
2022-06-14T09:36:00,gfd,21.60
2022-06-14T09:38:00,gfd,30.00
2022-06-14T09:39:00,gfd,13.20
2022-06-14T09:41:00,gfd,25.80
2022-06-14T09:43:00,gfd,21.60
2022-06-14T09:45:00,gfd,25.80
2022-06-14T09:46:00,gfd,9.00
2022-06-14T09:48:00,gfd,25.80
2022-06-14T09:49:00,gfd,17.40
2022-06-14T09:51:00,gfd,25.80
2022-06-14T09:52:00,gfd,17.40
2022-06-14T09:54:00,gfd,30.00
2022-06-14T09:56:00,gfd,34.80
2022-06-14T09:57:00,gfd,16.80
2022-06-14T09:59:00,gfd,34.80
2022-06-14T10:01:00,gfd,30.00
2022-06-14T10:03:00,gfd,34.80
2022-06-14T10:05:00,gfd,34.80
2022-06-14T10:07:00,gfd,34.20
2022-06-14T10:08:00,gfd,13.20
2022-06-14T10:10:00,gfd,25.80
2022-06-14T10:11:00,gfd,13.20
2022-06-14T10:13:00,gfd,21.60
2022-06-14T10:15:00,gfd,30.00
2022-06-14T10:16:00,gfd,13.20
2022-06-14T10:18:00,gfd,25.80
2022-06-14T10:20:00,gfd,25.80
2022-06-14T10:22:00,gfd,25.80
2022-06-14T10:24:00,gfd,25.80
2022-06-14T10:26:00,gfd,21.60
2022-06-14T10:28:00,gfd,30.60
2022-06-14T10:30:00,gfd,30.00
2022-06-14T10:32:00,gfd,34.80
2022-06-14T10:34:00,gfd,30.00
2022-06-14T10:36:00,gfd,30.60
2022-06-14T10:38:00,gfd,34.20
2022-06-14T10:40:00,gfd,30.60
2022-06-14T10:42:00,gfd,30.00
2022-06-14T10:43:00,gfd,13.20
2022-06-14T10:45:00,gfd,21.60
2022-06-14T10:47:00,gfd,25.80
2022-06-14T10:49:00,gfd,21.60
2022-06-14T10:51:00,gfd,25.80
2022-06-14T10:52:00,gfd,8.40
2022-06-14T10:54:00,gfd,26.40
2022-06-14T10:56:00,gfd,21.60
2022-06-14T10:58:00,gfd,25.80
2022-06-14T11:00:00,gfd,21.60
2022-06-14T11:02:00,gfd,21.60
2022-06-14T11:04:00,gfd,25.80
2022-06-14T11:06:00,gfd,25.80
2022-06-14T11:08:00,gfd,21.60
2022-06-14T11:09:00,gfd,13.20
2022-06-14T11:11:00,gfd,25.80
2022-06-14T11:13:00,gfd,21.60
2022-06-14T11:15:00,gfd,21.60
2022-06-14T11:17:00,gfd,25.80
2022-06-14T11:19:00,gfd,21.60
2022-06-14T11:20:00,gfd,13.20
2022-06-14T11:21:00,gfd,13.20
2022-06-14T11:22:00,gfd,12.60
2022-06-14T11:23:00,gfd,21.60
2022-06-14T11:25:00,gfd,26.40
2022-06-14T11:26:00,gfd,12.60
2022-06-14T11:28:00,gfd,21.60
2022-06-14T11:30:00,gfd,25.80
2022-06-14T11:32:00,gfd,26.40
2022-06-14T11:34:00,gfd,21.60
2022-06-14T11:35:00,gfd,12.60
2022-06-14T11:37:00,gfd,21.60
2022-06-14T11:39:00,gfd,21.60
2022-06-14T11:41:00,gfd,25.80
2022-06-14T11:43:00,gfd,21.60
2022-06-14T11:44:00,gfd,17.40
2022-06-14T11:46:00,gfd,21.60
2022-06-14T11:48:00,gfd,25.80
2022-06-14T11:50:00,gfd,21.60
2022-06-14T11:52:00,gfd,26.40
2022-06-14T11:53:00,gfd,12.60
2022-06-14T11:54:00,gfd,13.20
2022-06-14T11:56:00,gfd,21.60
2022-06-14T11:58:00,gfd,30.00
2022-06-14T12:00:00,gfd,21.60
2022-06-14T12:01:00,gfd,13.20
2022-06-14T12:03:00,gfd,21.60
2022-06-14T12:05:00,gfd,21.60
2022-06-14T12:07:00,gfd,21.60
2022-06-14T12:09:00,gfd,25.80
2022-06-14T12:11:00,gfd,25.80
2022-06-14T12:13:00,gfd,25.80
2022-06-14T12:15:00,gfd,21.60
2022-06-14T12:17:00,gfd,26.40
2022-06-14T12:19:00,gfd,21.60
2022-06-14T12:21:00,gfd,25.80
2022-06-14T12:23:00,gfd,25.80
2022-06-14T12:25:00,gfd,25.80
2022-06-14T12:27:00,gfd,25.80
2022-06-14T12:29:00,gfd,21.60
2022-06-14T12:30:00,gfd,13.20
2022-06-14T12:32:00,gfd,25.80
2022-06-14T12:33:00,gfd,13.20
2022-06-14T12:35:00,gfd,25.80
2022-06-14T12:37:00,gfd,30.00
2022-06-14T12:39:00,gfd,26.40
2022-06-14T12:41:00,gfd,25.80
2022-06-14T12:42:00,gfd,12.60
2022-06-14T12:44:00,gfd,26.40
2022-06-14T12:46:00,gfd,25.80
2022-06-14T12:47:00,gfd,12.60
2022-06-14T12:49:00,gfd,26.40
2022-06-14T12:51:00,gfd,25.80
2022-06-14T12:53:00,gfd,25.80
2022-06-14T12:54:00,gfd,8.40
2022-06-14T12:56:00,gfd,26.40
2022-06-14T12:58:00,gfd,21.60
2022-06-14T12:59:00,gfd,12.60
2022-06-14T13:01:00,gfd,25.80
2022-06-14T13:03:00,gfd,21.60
2022-06-14T13:05:00,gfd,26.40
2022-06-14T13:07:00,gfd,21.60
2022-06-14T13:09:00,gfd,21.60
2022-06-14T13:10:00,gfd,12.60
2022-06-14T13:12:00,gfd,25.80
2022-06-14T13:13:00,gfd,9.00
2022-06-14T13:15:00,gfd,25.80
2022-06-14T13:16:00,gfd,13.20
2022-06-14T13:18:00,gfd,21.60
2022-06-14T13:20:00,gfd,25.80
2022-06-14T13:21:00,gfd,12.60
2022-06-14T13:23:00,gfd,21.60
2022-06-14T13:25:00,gfd,26.40
2022-06-14T13:27:00,gfd,25.80
2022-06-14T13:29:00,gfd,21.60
2022-06-14T13:30:00,gfd,12.60
2022-06-14T13:32:00,gfd,21.60
2022-06-14T13:33:00,gfd,13.20
2022-06-14T13:35:00,gfd,25.80
2022-06-14T13:37:00,gfd,21.60
2022-06-14T13:38:00,gfd,13.20
2022-06-14T13:40:00,gfd,21.60
2022-06-14T13:41:00,gfd,12.60
2022-06-14T13:43:00,gfd,21.60
2022-06-14T13:45:00,gfd,26.40
2022-06-14T13:47:00,gfd,21.60
2022-06-14T13:49:00,gfd,25.80
2022-06-14T13:51:00,gfd,25.80
2022-06-14T13:53:00,gfd,21.60
2022-06-14T13:55:00,gfd,21.60
2022-06-14T13:57:00,gfd,25.80
2022-06-14T13:59:00,gfd,21.60
2022-06-14T14:00:00,gfd,13.20
2022-06-14T14:02:00,gfd,25.80
2022-06-14T14:03:00,gfd,8.40
2022-06-14T14:05:00,gfd,26.40
2022-06-14T14:07:00,gfd,21.60
2022-06-14T14:09:00,gfd,25.80
2022-06-14T14:11:00,gfd,21.60
2022-06-14T14:13:00,gfd,25.80
2022-06-14T14:15:00,gfd,21.60
2022-06-14T14:17:00,gfd,25.80
2022-06-14T14:19:00,gfd,25.80
2022-06-14T14:21:00,gfd,21.60
2022-06-14T14:23:00,gfd,26.40
2022-06-14T14:25:00,gfd,21.60
2022-06-14T14:26:00,gfd,12.60
2022-06-14T14:28:00,gfd,25.80
2022-06-14T14:29:00,gfd,13.20
2022-06-14T14:31:00,gfd,21.60
2022-06-14T14:32:00,gfd,13.20
2022-06-14T14:34:00,gfd,25.80
2022-06-14T14:35:00,gfd,12.60
2022-06-14T14:37:00,gfd,26.40
2022-06-14T14:39:00,gfd,21.60
2022-06-14T14:41:00,gfd,21.60
2022-06-14T14:42:00,gfd,12.60
2022-06-14T14:44:00,gfd,25.80
2022-06-14T14:45:00,gfd,9.00
2022-06-14T14:47:00,gfd,25.80
2022-06-14T14:49:00,gfd,25.80
2022-06-14T14:51:00,gfd,21.60
2022-06-14T14:52:00,gfd,13.20
2022-06-14T14:54:00,gfd,25.80
2022-06-14T14:56:00,gfd,21.60
2022-06-14T14:58:00,gfd,25.80
2022-06-14T14:59:00,gfd,13.20
2022-06-14T15:01:00,gfd,21.60
2022-06-14T15:03:00,gfd,25.80
2022-06-14T15:04:00,gfd,13.20
2022-06-14T15:05:00,gfd,12.60
2022-06-14T15:07:00,gfd,21.60
2022-06-14T15:09:00,gfd,25.80
2022-06-14T15:11:00,gfd,21.60
2022-06-14T15:12:00,gfd,13.20
2022-06-14T15:14:00,gfd,25.80
2022-06-14T15:15:00,gfd,9.00
2022-06-14T15:17:00,gfd,25.80
2022-06-14T15:19:00,gfd,25.80
2022-06-14T15:20:00,gfd,13.20
2022-06-14T15:22:00,gfd,21.60
2022-06-14T15:24:00,gfd,25.80
2022-06-14T15:26:00,gfd,21.60
2022-06-14T15:28:00,gfd,25.80
2022-06-14T15:30:00,gfd,21.60
2022-06-14T15:32:00,gfd,25.80
2022-06-14T15:34:00,gfd,21.60
2022-06-14T15:36:00,gfd,25.80
2022-06-14T15:38:00,gfd,21.60
2022-06-14T15:40:00,gfd,26.40
2022-06-14T15:42:00,gfd,25.80
2022-06-14T15:44:00,gfd,21.60
2022-06-14T15:46:00,gfd,21.60
2022-06-14T15:48:00,gfd,25.80
2022-06-14T15:50:00,gfd,25.80
2022-06-14T15:52:00,gfd,21.60
2022-06-14T15:53:00,gfd,13.20
2022-06-14T15:55:00,gfd,25.80
2022-06-14T15:56:00,gfd,8.40
2022-06-14T15:58:00,gfd,26.40
2022-06-14T16:00:00,gfd,21.60
2022-06-14T16:02:00,gfd,25.80
2022-06-14T16:04:00,gfd,25.80
2022-06-14T16:06:00,gfd,21.60
2022-06-14T16:07:00,gfd,13.20
2022-06-14T16:09:00,gfd,25.80
2022-06-14T16:11:00,gfd,21.60
2022-06-14T16:13:00,gfd,25.80
2022-06-14T16:15:00,gfd,21.60
2022-06-14T16:17:00,gfd,25.80
2022-06-14T16:19:00,gfd,21.60
2022-06-14T16:21:00,gfd,25.80
2022-06-14T16:23:00,gfd,26.40
2022-06-14T16:24:00,gfd,12.60
2022-06-14T16:26:00,gfd,21.60
2022-06-14T16:28:00,gfd,21.60
2022-06-14T16:30:00,gfd,25.80
2022-06-14T16:32:00,gfd,21.60
2022-06-14T16:34:00,gfd,26.40
2022-06-14T16:35:00,gfd,12.60
2022-06-14T16:37:00,gfd,21.60
2022-06-14T16:39:00,gfd,25.80
2022-06-14T16:41:00,gfd,21.60
2022-06-14T16:43:00,gfd,26.40
2022-06-14T16:45:00,gfd,25.80
2022-06-14T16:47:00,gfd,21.60
2022-06-14T16:49:00,gfd,25.80
2022-06-14T16:50:00,gfd,13.20
2022-06-14T16:52:00,gfd,21.60
2022-06-14T16:53:00,gfd,12.60
2022-06-14T16:54:00,gfd,9.00
2022-06-14T16:57:00,gfd,25.80
2022-06-14T16:58:00,gfd,21.60
2022-06-14T17:00:00,gfd,25.80
2022-06-14T17:02:00,gfd,21.60
2022-06-14T17:04:00,gfd,21.60
2022-06-14T17:06:00,gfd,25.80
2022-06-14T17:08:00,gfd,21.60
2022-06-14T17:09:00,gfd,13.20
2022-06-14T17:11:00,gfd,21.60
2022-06-14T17:13:00,gfd,25.80
2022-06-14T17:15:00,gfd,21.60
2022-06-14T17:17:00,gfd,21.60
2022-06-14T17:19:00,gfd,21.60
2022-06-14T17:21:00,gfd,25.80
2022-06-14T17:23:00,gfd,25.80
2022-06-14T17:25:00,gfd,21.60
2022-06-14T17:26:00,gfd,13.20
2022-06-14T17:28:00,gfd,21.60
2022-06-14T17:29:00,gfd,13.20
2022-06-14T17:31:00,gfd,21.60
2022-06-14T17:33:00,gfd,25.80
2022-06-14T17:35:00,gfd,21.60
2022-06-14T17:37:00,gfd,21.60
2022-06-14T17:38:00,gfd,12.60
2022-06-14T17:39:00,gfd,13.20
2022-06-14T17:41:00,gfd,21.60
2022-06-14T17:43:00,gfd,21.60
2022-06-14T17:45:00,gfd,25.80
2022-06-14T17:47:00,gfd,21.60
2022-06-14T17:49:00,gfd,25.80
2022-06-14T17:51:00,gfd,21.60
2022-06-14T17:53:00,gfd,21.60
2022-06-14T17:55:00,gfd,26.40
2022-06-14T17:57:00,gfd,21.60
2022-06-14T17:58:00,gfd,12.60
2022-06-14T18:00:00,gfd,25.80
2022-06-14T18:01:00,gfd,13.20
2022-06-14T18:03:00,gfd,21.60
2022-06-14T18:04:00,gfd,13.20
2022-06-14T18:06:00,gfd,21.60
2022-06-14T18:07:00,gfd,8.40
2022-06-14T18:09:00,gfd,25.80
2022-06-14T18:11:00,gfd,21.60
2022-06-14T18:13:00,gfd,25.80
2022-06-14T18:15:00,gfd,21.60
2022-06-14T18:17:00,gfd,21.60
2022-06-14T18:19:00,gfd,26.40
2022-06-14T18:21:00,gfd,21.60
2022-06-14T18:22:00,gfd,8.40
2022-06-14T18:24:00,gfd,25.80
2022-06-14T18:26:00,gfd,25.80
2022-06-14T18:27:00,gfd,9.00
2022-06-14T18:29:00,gfd,25.80
2022-06-14T18:31:00,gfd,21.60
2022-06-14T18:33:00,gfd,25.80
2022-06-14T18:35:00,gfd,21.60
2022-06-14T18:37:00,gfd,25.80
2022-06-14T18:39:00,gfd,21.60
2022-06-14T18:41:00,gfd,26.40
2022-06-14T18:43:00,gfd,21.60
2022-06-14T18:45:00,gfd,25.80
2022-06-14T18:47:00,gfd,21.60
2022-06-14T18:49:00,gfd,21.60
2022-06-14T18:51:00,gfd,21.60
2022-06-14T18:53:00,gfd,21.60
2022-06-14T18:55:00,gfd,25.80
2022-06-14T18:57:00,gfd,21.60
2022-06-14T18:59:00,gfd,25.80
2022-06-14T19:01:00,gfd,21.60
2022-06-14T19:03:00,gfd,21.60
2022-06-14T19:05:00,gfd,25.80
2022-06-14T19:07:00,gfd,21.60
2022-06-14T19:09:00,gfd,21.60
2022-06-14T19:11:00,gfd,26.40
2022-06-14T19:13:00,gfd,21.60
2022-06-14T19:15:00,gfd,21.60
2022-06-14T19:17:00,gfd,21.60
2022-06-14T19:19:00,gfd,25.80
2022-06-14T19:21:00,gfd,21.60
2022-06-14T19:23:00,gfd,25.80
2022-06-14T19:24:00,gfd,8.40
2022-06-14T19:26:00,gfd,26.40
2022-06-14T19:28:00,gfd,21.60
2022-06-14T19:30:00,gfd,21.60
2022-06-14T19:32:00,gfd,21.60
2022-06-14T19:34:00,gfd,25.80
2022-06-14T19:36:00,gfd,25.80
2022-06-14T19:38:00,gfd,21.60
2022-06-14T19:40:00,gfd,21.60
2022-06-14T19:41:00,gfd,13.20
2022-06-14T19:43:00,gfd,21.60
2022-06-14T19:45:00,gfd,21.60
2022-06-14T19:47:00,gfd,25.80
2022-06-14T19:49:00,gfd,21.60
2022-06-14T19:51:00,gfd,25.80
2022-06-14T19:53:00,gfd,21.60
2022-06-14T19:55:00,gfd,21.60
2022-06-14T19:57:00,gfd,25.80
