#datetime,building,power
2023-07-06T00:00:00,atd,24.48
2023-07-06T00:01:00,atd,35.19
2023-07-06T00:02:00,atd,24.02
2023-07-06T00:03:00,atd,22.21
2023-07-06T00:04:00,atd,23.14
2023-07-06T00:05:00,atd,22.73
2023-07-06T00:06:00,atd,19.14
2023-07-06T00:07:00,atd,23.39
2023-07-06T00:08:00,atd,21.21
2023-07-06T00:09:00,atd,20.06
2023-07-06T00:10:00,atd,20.98
2023-07-06T00:11:00,atd,21.82
2023-07-06T00:12:00,atd,21.95
2023-07-06T00:13:00,atd,19.81
2023-07-06T00:14:00,atd,20.31
2023-07-06T00:15:00,atd,20.13
2023-07-06T00:16:00,atd,23.50
2023-07-06T00:17:00,atd,23.08
2023-07-06T00:18:00,atd,21.46
2023-07-06T00:19:00,atd,21.50
2023-07-06T00:20:00,atd,32.77
2023-07-06T00:21:00,atd,24.02
2023-07-06T00:22:00,atd,25.01
2023-07-06T00:23:00,atd,21.25
2023-07-06T00:24:00,atd,20.60
2023-07-06T00:25:00,atd,21.15
2023-07-06T00:26:00,atd,19.98
2023-07-06T00:27:00,atd,20.77
2023-07-06T00:28:00,atd,17.70
2023-07-06T00:29:00,atd,18.87
2023-07-06T00:30:00,atd,18.12
2023-07-06T00:31:00,atd,18.01
2023-07-06T00:32:00,atd,18.57
2023-07-06T00:33:00,atd,21.80
2023-07-06T00:34:00,atd,21.39
2023-07-06T00:35:00,atd,24.71
2023-07-06T00:36:00,atd,24.29
2023-07-06T00:37:00,atd,24.76
2023-07-06T00:38:00,atd,23.88
2023-07-06T00:39:00,atd,20.66
2023-07-06T00:40:00,atd,19.67
2023-07-06T00:41:00,atd,15.81
2023-07-06T00:42:00,atd,19.17
2023-07-06T00:43:00,atd,18.72
2023-07-06T00:44:00,atd,18.89
2023-07-06T00:45:00,atd,17.90
2023-07-06T00:46:00,atd,22.02
2023-07-06T00:47:00,atd,20.69
2023-07-06T00:48:00,atd,20.80
2023-07-06T00:49:00,atd,21.41
2023-07-06T00:50:00,atd,20.31
2023-07-06T00:51:00,atd,21.48
2023-07-06T00:52:00,atd,22.44
2023-07-06T00:53:00,atd,25.27
2023-07-06T00:54:00,atd,22.73
2023-07-06T00:55:00,atd,26.05
2023-07-06T00:56:00,atd,28.10
2023-07-06T00:57:00,atd,24.45
2023-07-06T00:58:00,atd,20.67
2023-07-06T00:59:00,atd,22.16
2023-07-06T01:00:00,atd,19.61
2023-07-06T01:01:00,atd,18.71
2023-07-06T01:02:00,atd,17.82
2023-07-06T01:03:00,atd,18.86
2023-07-06T01:04:00,atd,20.46
2023-07-06T01:05:00,atd,18.08
2023-07-06T01:06:00,atd,18.03
2023-07-06T01:07:00,atd,18.70
2023-07-06T01:08:00,atd,20.45
2023-07-06T01:09:00,atd,22.38
2023-07-06T01:10:00,atd,25.15
2023-07-06T01:11:00,atd,22.93
2023-07-06T01:12:00,atd,27.16
2023-07-06T01:13:00,atd,25.93
2023-07-06T01:14:00,atd,23.91
2023-07-06T01:15:00,atd,19.79
2023-07-06T01:16:00,atd,31.54
2023-07-06T01:17:00,atd,34.86
2023-07-06T01:18:00,atd,32.11
2023-07-06T01:19:00,atd,35.30
2023-07-06T01:20:00,atd,33.04
2023-07-06T01:21:00,atd,20.99
2023-07-06T01:22:00,atd,19.14
2023-07-06T01:23:00,atd,18.40
2023-07-06T01:24:00,atd,20.33
2023-07-06T01:25:00,atd,18.40
2023-07-06T01:26:00,atd,20.67
2023-07-06T01:27:00,atd,22.95
2023-07-06T01:28:00,atd,32.84
2023-07-06T01:29:00,atd,33.22
2023-07-06T01:30:00,atd,33.60
2023-07-06T01:31:00,atd,32.97
2023-07-06T01:32:00,atd,22.12
2023-07-06T01:33:00,atd,19.51
2023-07-06T01:34:00,atd,21.49
2023-07-06T01:35:00,atd,19.50
2023-07-06T01:36:00,atd,21.28
2023-07-06T01:37:00,atd,21.05
2023-07-06T01:38:00,atd,21.23
2023-07-06T01:39:00,atd,21.12
2023-07-06T01:40:00,atd,32.88
2023-07-06T01:41:00,atd,20.99
2023-07-06T01:42:00,atd,19.65
2023-07-06T01:43:00,atd,21.39
2023-07-06T01:44:00,atd,17.66
2023-07-06T01:45:00,atd,21.06
2023-07-06T01:46:00,atd,17.87
2023-07-06T01:47:00,atd,18.79
2023-07-06T01:48:00,atd,19.20
2023-07-06T01:49:00,atd,20.83
2023-07-06T01:50:00,atd,20.10
2023-07-06T01:51:00,atd,17.94
2023-07-06T01:52:00,atd,18.36
2023-07-06T01:53:00,atd,19.37
2023-07-06T01:54:00,atd,22.60
2023-07-06T01:55:00,atd,22.51
2023-07-06T01:56:00,atd,21.65
2023-07-06T01:57:00,atd,27.63
2023-07-06T01:58:00,atd,26.31
2023-07-06T01:59:00,atd,26.97
2023-07-06T02:00:00,atd,25.79
2023-07-06T02:01:00,atd,37.83
2023-07-06T02:02:00,atd,25.98
2023-07-06T02:03:00,atd,26.26
2023-07-06T02:04:00,atd,28.71
2023-07-06T02:05:00,atd,26.70
2023-07-06T02:06:00,atd,24.44
2023-07-06T02:07:00,atd,22.48
2023-07-06T02:08:00,atd,23.18
2023-07-06T02:09:00,atd,21.44
2023-07-06T02:10:00,atd,24.12
2023-07-06T02:11:00,atd,22.93
2023-07-06T02:12:00,atd,21.73
2023-07-06T02:13:00,atd,20.88
2023-07-06T02:14:00,atd,21.94
2023-07-06T02:15:00,atd,24.94
2023-07-06T02:16:00,atd,24.12
2023-07-06T02:17:00,atd,24.18
2023-07-06T02:18:00,atd,24.13
2023-07-06T02:19:00,atd,23.54
2023-07-06T02:20:00,atd,22.26
2023-07-06T02:21:00,atd,20.50
2023-07-06T02:22:00,atd,23.18
2023-07-06T02:23:00,atd,22.26
2023-07-06T02:24:00,atd,19.73
2023-07-06T02:25:00,atd,18.44
2023-07-06T02:26:00,atd,21.26
2023-07-06T02:27:00,atd,21.93
2023-07-06T02:28:00,atd,21.26
2023-07-06T02:29:00,atd,21.10
2023-07-06T02:30:00,atd,22.03
2023-07-06T02:31:00,atd,21.96
2023-07-06T02:32:00,atd,22.45
2023-07-06T02:33:00,atd,20.27
2023-07-06T02:34:00,atd,19.84
2023-07-06T02:35:00,atd,23.13
2023-07-06T02:36:00,atd,23.18
2023-07-06T02:37:00,atd,19.35
2023-07-06T02:38:00,atd,20.98
2023-07-06T02:39:00,atd,20.84
2023-07-06T02:40:00,atd,23.26
2023-07-06T02:41:00,atd,20.76
2023-07-06T02:42:00,atd,21.35
2023-07-06T02:43:00,atd,18.36
2023-07-06T02:44:00,atd,19.11
2023-07-06T02:45:00,atd,17.25
2023-07-06T02:46:00,atd,21.87
2023-07-06T02:47:00,atd,22.43
2023-07-06T02:48:00,atd,20.82
2023-07-06T02:49:00,atd,20.75
2023-07-06T02:50:00,atd,21.39
2023-07-06T02:51:00,atd,20.81
2023-07-06T02:52:00,atd,21.38
2023-07-06T02:53:00,atd,18.80
2023-07-06T02:54:00,atd,18.09
2023-07-06T02:55:00,atd,19.02
2023-07-06T02:56:00,atd,21.93
2023-07-06T02:57:00,atd,23.33
2023-07-06T02:58:00,atd,22.90
2023-07-06T02:59:00,atd,18.96
2023-07-06T03:00:00,atd,19.70
2023-07-06T03:01:00,atd,19.41
2023-07-06T03:02:00,atd,19.84
2023-07-06T03:03:00,atd,18.64
2023-07-06T03:04:00,atd,22.24
2023-07-06T03:05:00,atd,23.20
2023-07-06T03:06:00,atd,22.78
2023-07-06T03:07:00,atd,26.25
2023-07-06T03:08:00,atd,24.49
2023-07-06T03:09:00,atd,25.11
2023-07-06T03:10:00,atd,20.99
2023-07-06T03:11:00,atd,19.88
2023-07-06T03:12:00,atd,22.67
2023-07-06T03:13:00,atd,19.60
2023-07-06T03:14:00,atd,21.76
2023-07-06T03:15:00,atd,20.42
2023-07-06T03:16:00,atd,21.70
2023-07-06T03:17:00,atd,23.23
2023-07-06T03:18:00,atd,21.58
2023-07-06T03:19:00,atd,20.07
2023-07-06T03:20:00,atd,20.50
2023-07-06T03:21:00,atd,21.49
2023-07-06T03:22:00,atd,26.23
2023-07-06T03:23:00,atd,26.15
2023-07-06T03:24:00,atd,27.55
2023-07-06T03:25:00,atd,26.62
2023-07-06T03:26:00,atd,26.53
2023-07-06T03:27:00,atd,24.90
2023-07-06T03:28:00,atd,21.56
2023-07-06T03:29:00,atd,24.51
2023-07-06T03:30:00,atd,20.08
2023-07-06T03:31:00,atd,21.15
2023-07-06T03:32:00,atd,20.92
2023-07-06T03:33:00,atd,21.51
2023-07-06T03:34:00,atd,20.35
2023-07-06T03:35:00,atd,21.38
2023-07-06T03:36:00,atd,22.47
2023-07-06T03:37:00,atd,18.86
2023-07-06T03:38:00,atd,22.29
2023-07-06T03:39:00,atd,20.99
2023-07-06T03:40:00,atd,21.95
2023-07-06T03:41:00,atd,20.94
2023-07-06T03:42:00,atd,32.59
2023-07-06T03:43:00,atd,20.96
2023-07-06T03:44:00,atd,19.61
2023-07-06T03:45:00,atd,19.81
2023-07-06T03:46:00,atd,19.88
2023-07-06T03:47:00,atd,20.27
2023-07-06T03:48:00,atd,20.74
2023-07-06T03:49:00,atd,24.63
2023-07-06T03:50:00,atd,20.53
2023-07-06T03:51:00,atd,21.51
2023-07-06T03:52:00,atd,20.35
2023-07-06T03:53:00,atd,20.72
2023-07-06T03:54:00,atd,21.39
2023-07-06T03:55:00,atd,23.22
2023-07-06T03:56:00,atd,25.93
2023-07-06T03:57:00,atd,24.80
2023-07-06T03:58:00,atd,25.71
2023-07-06T03:59:00,atd,25.54
2023-07-06T04:00:00,atd,21.64
2023-07-06T04:01:00,atd,20.83
2023-07-06T04:02:00,atd,30.85
2023-07-06T04:03:00,atd,20.48
2023-07-06T04:04:00,atd,18.97
2023-07-06T04:05:00,atd,17.93
2023-07-06T04:06:00,atd,20.46
2023-07-06T04:07:00,atd,17.72
2023-07-06T04:08:00,atd,19.79
2023-07-06T04:09:00,atd,18.08
2023-07-06T04:10:00,atd,19.67
2023-07-06T04:11:00,atd,18.27
2023-07-06T04:12:00,atd,22.02
2023-07-06T04:13:00,atd,22.88
2023-07-06T04:14:00,atd,21.39
2023-07-06T04:15:00,atd,21.83
2023-07-06T04:16:00,atd,21.01
2023-07-06T04:17:00,atd,22.32
2023-07-06T04:18:00,atd,18.92
2023-07-06T04:19:00,atd,18.06
2023-07-06T04:20:00,atd,19.60
2023-07-06T04:21:00,atd,17.50
2023-07-06T04:22:00,atd,29.81
2023-07-06T04:23:00,atd,19.12
2023-07-06T04:24:00,atd,17.23
2023-07-06T04:25:00,atd,18.04
2023-07-06T04:26:00,atd,19.83
2023-07-06T04:27:00,atd,18.55
2023-07-06T04:28:00,atd,21.46
2023-07-06T04:29:00,atd,24.46
2023-07-06T04:30:00,atd,24.02
2023-07-06T04:31:00,atd,20.59
2023-07-06T04:32:00,atd,19.55
2023-07-06T04:33:00,atd,19.39
2023-07-06T04:34:00,atd,21.10
2023-07-06T04:35:00,atd,19.63
2023-07-06T04:36:00,atd,22.48
2023-07-06T04:37:00,atd,20.28
2023-07-06T04:38:00,atd,22.71
2023-07-06T04:39:00,atd,20.73
2023-07-06T04:40:00,atd,24.16
2023-07-06T04:41:00,atd,23.11
2023-07-06T04:42:00,atd,20.62
2023-07-06T04:43:00,atd,20.48
2023-07-06T04:44:00,atd,21.79
2023-07-06T04:45:00,atd,19.92
2023-07-06T04:46:00,atd,23.56
2023-07-06T04:47:00,atd,23.61
2023-07-06T04:48:00,atd,23.32
2023-07-06T04:49:00,atd,25.30
2023-07-06T04:50:00,atd,22.11
2023-07-06T04:51:00,atd,24.49
2023-07-06T04:52:00,atd,20.20
2023-07-06T04:53:00,atd,17.70
2023-07-06T04:54:00,atd,18.80
2023-07-06T04:55:00,atd,20.98
2023-07-06T04:56:00,atd,33.71
2023-07-06T04:57:00,atd,34.09
2023-07-06T04:58:00,atd,31.06
2023-07-06T04:59:00,atd,33.39
2023-07-06T05:00:00,atd,19.66
2023-07-06T05:01:00,atd,21.56
2023-07-06T05:02:00,atd,31.71
2023-07-06T05:03:00,atd,21.15
2023-07-06T05:04:00,atd,21.44
2023-07-06T05:05:00,atd,21.35
2023-07-06T05:06:00,atd,23.27
2023-07-06T05:07:00,atd,23.14
2023-07-06T05:08:00,atd,22.97
2023-07-06T05:09:00,atd,18.43
2023-07-06T05:10:00,atd,18.78
2023-07-06T05:11:00,atd,18.80
2023-07-06T05:12:00,atd,21.94
2023-07-06T05:13:00,atd,17.66
2023-07-06T05:14:00,atd,19.12
2023-07-06T05:15:00,atd,28.01
2023-07-06T05:16:00,atd,27.38
2023-07-06T05:17:00,atd,26.44
2023-07-06T05:18:00,atd,26.81
2023-07-06T05:19:00,atd,18.14
2023-07-06T05:20:00,atd,20.96
2023-07-06T05:21:00,atd,21.71
2023-07-06T05:22:00,atd,41.61
2023-07-06T05:23:00,atd,27.88
2023-07-06T05:24:00,atd,24.66
2023-07-06T05:25:00,atd,25.60
2023-07-06T05:26:00,atd,23.97
2023-07-06T05:27:00,atd,20.82
2023-07-06T05:28:00,atd,22.78
2023-07-06T05:29:00,atd,21.34
2023-07-06T05:30:00,atd,25.94
2023-07-06T05:31:00,atd,35.81
2023-07-06T05:32:00,atd,72.83
2023-07-06T05:33:00,atd,85.71
2023-07-06T05:34:00,atd,89.61
2023-07-06T05:35:00,atd,128.12
2023-07-06T05:36:00,atd,135.60
2023-07-06T05:37:00,atd,141.53
2023-07-06T05:38:00,atd,144.07
2023-07-06T05:39:00,atd,145.54
2023-07-06T05:40:00,atd,145.95
2023-07-06T05:41:00,atd,149.60
2023-07-06T05:42:00,atd,162.25
2023-07-06T05:43:00,atd,153.94
2023-07-06T05:44:00,atd,154.95
2023-07-06T05:45:00,atd,153.58
2023-07-06T05:46:00,atd,155.59
2023-07-06T05:47:00,atd,157.44
2023-07-06T05:48:00,atd,155.50
2023-07-06T05:49:00,atd,154.84
2023-07-06T05:50:00,atd,164.01
2023-07-06T05:51:00,atd,156.97
2023-07-06T05:52:00,atd,173.47
2023-07-06T05:53:00,atd,187.59
2023-07-06T05:54:00,atd,191.83
2023-07-06T05:55:00,atd,190.45
2023-07-06T05:56:00,atd,191.52
2023-07-06T05:57:00,atd,192.63
2023-07-06T05:58:00,atd,190.30
2023-07-06T05:59:00,atd,193.49
2023-07-06T06:00:00,atd,204.00
2023-07-06T06:01:00,atd,189.50
2023-07-06T06:02:00,atd,189.70
2023-07-06T06:03:00,atd,189.19
2023-07-06T06:04:00,atd,193.19
2023-07-06T06:05:00,atd,190.69
2023-07-06T06:06:00,atd,189.37
2023-07-06T06:07:00,atd,191.26
2023-07-06T06:08:00,atd,192.71
2023-07-06T06:09:00,atd,191.65
2023-07-06T06:10:00,atd,189.95
2023-07-06T06:11:00,atd,190.53
2023-07-06T06:12:00,atd,191.74
2023-07-06T06:13:00,atd,189.18
2023-07-06T06:14:00,atd,188.49
2023-07-06T06:15:00,atd,191.36
2023-07-06T06:16:00,atd,186.91
2023-07-06T06:17:00,atd,189.94
2023-07-06T06:18:00,atd,196.69
2023-07-06T06:19:00,atd,167.87
2023-07-06T06:20:00,atd,163.09
2023-07-06T06:21:00,atd,164.48
2023-07-06T06:22:00,atd,164.56
2023-07-06T06:23:00,atd,165.03
2023-07-06T06:24:00,atd,166.80
2023-07-06T06:25:00,atd,164.83
2023-07-06T06:26:00,atd,177.08
2023-07-06T06:27:00,atd,164.98
2023-07-06T06:28:00,atd,167.64
2023-07-06T06:29:00,atd,165.37
2023-07-06T06:30:00,atd,167.82
2023-07-06T06:31:00,atd,165.25
2023-07-06T06:32:00,atd,165.85
2023-07-06T06:33:00,atd,165.57
2023-07-06T06:34:00,atd,167.51
2023-07-06T06:35:00,atd,181.54
2023-07-06T06:36:00,atd,166.50
2023-07-06T06:37:00,atd,164.20
2023-07-06T06:38:00,atd,161.19
2023-07-06T06:39:00,atd,173.78
2023-07-06T06:40:00,atd,119.87
2023-07-06T06:41:00,atd,118.68
2023-07-06T06:42:00,atd,131.94
2023-07-06T06:43:00,atd,131.71
2023-07-06T06:44:00,atd,135.58
2023-07-06T06:45:00,atd,130.55
2023-07-06T06:46:00,atd,133.64
2023-07-06T06:47:00,atd,148.81
2023-07-06T06:48:00,atd,152.18
2023-07-06T06:49:00,atd,153.62
2023-07-06T06:50:00,atd,188.59
2023-07-06T06:51:00,atd,183.54
2023-07-06T06:52:00,atd,189.87
2023-07-06T06:53:00,atd,179.55
2023-07-06T06:54:00,atd,180.32
2023-07-06T06:55:00,atd,173.93
2023-07-06T06:56:00,atd,133.02
2023-07-06T06:57:00,atd,119.90
2023-07-06T06:58:00,atd,96.93
2023-07-06T06:59:00,atd,114.90
2023-07-06T07:00:00,atd,117.45
2023-07-06T07:01:00,atd,115.21
2023-07-06T07:02:00,atd,127.36
2023-07-06T07:03:00,atd,125.56
2023-07-06T07:04:00,atd,138.72
2023-07-06T07:05:00,atd,146.66
2023-07-06T07:06:00,atd,139.56
2023-07-06T07:07:00,atd,141.70
2023-07-06T07:08:00,atd,139.01
2023-07-06T07:09:00,atd,139.19
2023-07-06T07:10:00,atd,139.74
2023-07-06T07:11:00,atd,133.75
2023-07-06T07:12:00,atd,137.47
2023-07-06T07:13:00,atd,132.24
2023-07-06T07:14:00,atd,126.32
2023-07-06T07:15:00,atd,124.59
2023-07-06T07:16:00,atd,137.35
2023-07-06T07:17:00,atd,128.44
2023-07-06T07:18:00,atd,99.60
2023-07-06T07:19:00,atd,95.24
2023-07-06T07:20:00,atd,109.66
2023-07-06T07:21:00,atd,110.56
2023-07-06T07:22:00,atd,114.61
2023-07-06T07:23:00,atd,112.62
2023-07-06T07:24:00,atd,128.59
2023-07-06T07:25:00,atd,125.74
2023-07-06T07:26:00,atd,127.55
2023-07-06T07:27:00,atd,126.00
2023-07-06T07:28:00,atd,142.65
2023-07-06T07:29:00,atd,129.83
2023-07-06T07:30:00,atd,128.79
2023-07-06T07:31:00,atd,127.77
2023-07-06T07:32:00,atd,100.33
2023-07-06T07:33:00,atd,97.06
2023-07-06T07:34:00,atd,106.04
2023-07-06T07:35:00,atd,110.00
2023-07-06T07:36:00,atd,111.57
2023-07-06T07:37:00,atd,126.69
2023-07-06T07:38:00,atd,122.80
2023-07-06T07:39:00,atd,126.99
2023-07-06T07:40:00,atd,130.94
2023-07-06T07:41:00,atd,129.50
2023-07-06T07:42:00,atd,132.19
2023-07-06T07:43:00,atd,130.83
2023-07-06T07:44:00,atd,137.26
2023-07-06T07:45:00,atd,103.29
2023-07-06T07:46:00,atd,97.55
2023-07-06T07:47:00,atd,109.52
2023-07-06T07:48:00,atd,113.26
2023-07-06T07:49:00,atd,109.95
2023-07-06T07:50:00,atd,110.59
2023-07-06T07:51:00,atd,109.44
2023-07-06T07:52:00,atd,109.57
2023-07-06T07:53:00,atd,111.10
2023-07-06T07:54:00,atd,109.67
2023-07-06T07:55:00,atd,109.96
2023-07-06T07:56:00,atd,110.41
2023-07-06T07:57:00,atd,110.96
2023-07-06T07:58:00,atd,104.72
2023-07-06T07:59:00,atd,107.45
2023-07-06T08:00:00,atd,107.26
2023-07-06T08:01:00,atd,117.85
2023-07-06T08:02:00,atd,107.44
2023-07-06T08:03:00,atd,107.31
2023-07-06T08:04:00,atd,105.83
2023-07-06T08:05:00,atd,109.05
2023-07-06T08:06:00,atd,108.47
2023-07-06T08:07:00,atd,108.22
2023-07-06T08:08:00,atd,110.42
2023-07-06T08:09:00,atd,110.69
2023-07-06T08:10:00,atd,109.53
2023-07-06T08:11:00,atd,111.30
2023-07-06T08:12:00,atd,108.33
2023-07-06T08:13:00,atd,107.05
2023-07-06T08:14:00,atd,110.40
2023-07-06T08:15:00,atd,109.92
2023-07-06T08:16:00,atd,112.04
2023-07-06T08:17:00,atd,110.24
2023-07-06T08:18:00,atd,108.75
2023-07-06T08:19:00,atd,121.92
2023-07-06T08:20:00,atd,114.95
2023-07-06T08:21:00,atd,114.34
2023-07-06T08:22:00,atd,105.45
2023-07-06T08:23:00,atd,110.41
2023-07-06T08:24:00,atd,123.31
2023-07-06T08:25:00,atd,123.89
2023-07-06T08:26:00,atd,129.42
2023-07-06T08:27:00,atd,130.54
2023-07-06T08:28:00,atd,124.05
2023-07-06T08:29:00,atd,129.31
2023-07-06T08:30:00,atd,110.41
2023-07-06T08:31:00,atd,106.73
2023-07-06T08:32:00,atd,136.77
2023-07-06T08:33:00,atd,139.82
2023-07-06T08:34:00,atd,134.12
2023-07-06T08:35:00,atd,130.74
2023-07-06T08:36:00,atd,144.80
2023-07-06T08:37:00,atd,139.42
2023-07-06T08:38:00,atd,140.59
2023-07-06T08:39:00,atd,147.57
2023-07-06T08:40:00,atd,149.43
2023-07-06T08:41:00,atd,147.16
2023-07-06T08:42:00,atd,132.56
2023-07-06T08:43:00,atd,143.76
2023-07-06T08:44:00,atd,140.30
2023-07-06T08:45:00,atd,136.46
2023-07-06T08:46:00,atd,143.42
2023-07-06T08:47:00,atd,178.50
2023-07-06T08:48:00,atd,173.97
2023-07-06T08:49:00,atd,190.95
2023-07-06T08:50:00,atd,177.30
2023-07-06T08:51:00,atd,138.38
2023-07-06T08:52:00,atd,123.02
2023-07-06T08:53:00,atd,122.77
2023-07-06T08:54:00,atd,121.48
2023-07-06T08:55:00,atd,125.45
2023-07-06T08:56:00,atd,123.06
2023-07-06T08:57:00,atd,140.37
2023-07-06T08:58:00,atd,140.36
2023-07-06T08:59:00,atd,172.01
2023-07-06T09:00:00,atd,173.27
2023-07-06T09:01:00,atd,171.13
2023-07-06T09:02:00,atd,173.83
2023-07-06T09:03:00,atd,176.46
2023-07-06T09:04:00,atd,192.86
2023-07-06T09:05:00,atd,146.73
2023-07-06T09:06:00,atd,146.13
2023-07-06T09:07:00,atd,139.12
2023-07-06T09:08:00,atd,157.28
2023-07-06T09:09:00,atd,154.90
2023-07-06T09:10:00,atd,152.11
2023-07-06T09:11:00,atd,156.78
2023-07-06T09:12:00,atd,156.28
2023-07-06T09:13:00,atd,159.50
2023-07-06T09:14:00,atd,154.77
2023-07-06T09:15:00,atd,155.81
2023-07-06T09:16:00,atd,154.86
2023-07-06T09:17:00,atd,152.53
2023-07-06T09:18:00,atd,159.09
2023-07-06T09:19:00,atd,159.03
2023-07-06T09:20:00,atd,157.84
2023-07-06T09:21:00,atd,160.04
2023-07-06T09:22:00,atd,157.69
2023-07-06T09:23:00,atd,153.38
2023-07-06T09:24:00,atd,154.40
2023-07-06T09:25:00,atd,157.05
2023-07-06T09:26:00,atd,160.07
2023-07-06T09:27:00,atd,160.22
2023-07-06T09:28:00,atd,157.09
2023-07-06T09:29:00,atd,157.06
2023-07-06T09:30:00,atd,158.89
2023-07-06T09:31:00,atd,157.17
2023-07-06T09:32:00,atd,161.04
2023-07-06T09:33:00,atd,186.60
2023-07-06T09:34:00,atd,199.86
2023-07-06T09:35:00,atd,186.39
2023-07-06T09:36:00,atd,183.72
2023-07-06T09:37:00,atd,192.15
2023-07-06T09:38:00,atd,141.45
2023-07-06T09:39:00,atd,140.77
2023-07-06T09:40:00,atd,143.92
2023-07-06T09:41:00,atd,143.59
2023-07-06T09:42:00,atd,147.15
2023-07-06T09:43:00,atd,183.32
2023-07-06T09:44:00,atd,189.24
2023-07-06T09:45:00,atd,182.56
2023-07-06T09:46:00,atd,174.06
2023-07-06T09:47:00,atd,170.77
2023-07-06T09:48:00,atd,190.89
2023-07-06T09:49:00,atd,187.35
2023-07-06T09:50:00,atd,185.74
2023-07-06T09:51:00,atd,189.72
2023-07-06T09:52:00,atd,188.57
2023-07-06T09:53:00,atd,188.27
2023-07-06T09:54:00,atd,187.89
2023-07-06T09:55:00,atd,189.83
2023-07-06T09:56:00,atd,189.64
2023-07-06T09:57:00,atd,190.41
2023-07-06T09:58:00,atd,203.67
2023-07-06T09:59:00,atd,196.74
2023-07-06T10:00:00,atd,192.53
2023-07-06T10:01:00,atd,194.04
2023-07-06T10:02:00,atd,199.56
2023-07-06T10:03:00,atd,190.36
2023-07-06T10:04:00,atd,194.24
2023-07-06T10:05:00,atd,185.24
2023-07-06T10:06:00,atd,189.65
2023-07-06T10:07:00,atd,190.93
2023-07-06T10:08:00,atd,190.78
2023-07-06T10:09:00,atd,190.50
2023-07-06T10:10:00,atd,196.98
2023-07-06T10:11:00,atd,196.19
2023-07-06T10:12:00,atd,190.26
2023-07-06T10:13:00,atd,184.88
2023-07-06T10:14:00,atd,195.19
2023-07-06T10:15:00,atd,193.62
2023-07-06T10:16:00,atd,190.91
2023-07-06T10:17:00,atd,196.53
2023-07-06T10:18:00,atd,196.30
2023-07-06T10:19:00,atd,210.55
2023-07-06T10:20:00,atd,197.45
2023-07-06T10:21:00,atd,197.79
2023-07-06T10:22:00,atd,197.19
2023-07-06T10:23:00,atd,194.91
2023-07-06T10:24:00,atd,195.43
2023-07-06T10:25:00,atd,199.85
2023-07-06T10:26:00,atd,191.62
2023-07-06T10:27:00,atd,191.78
2023-07-06T10:28:00,atd,196.54
2023-07-06T10:29:00,atd,196.97
2023-07-06T10:30:00,atd,194.63
2023-07-06T10:31:00,atd,194.76
2023-07-06T10:32:00,atd,197.12
2023-07-06T10:33:00,atd,194.93
2023-07-06T10:34:00,atd,189.77
2023-07-06T10:35:00,atd,185.02
2023-07-06T10:36:00,atd,202.92
2023-07-06T10:37:00,atd,190.79
2023-07-06T10:38:00,atd,186.51
2023-07-06T10:39:00,atd,192.46
2023-07-06T10:40:00,atd,190.29
2023-07-06T10:41:00,atd,186.88
2023-07-06T10:42:00,atd,191.91
2023-07-06T10:43:00,atd,195.51
2023-07-06T10:44:00,atd,191.04
2023-07-06T10:45:00,atd,195.68
2023-07-06T10:46:00,atd,195.65
2023-07-06T10:47:00,atd,194.67
2023-07-06T10:48:00,atd,191.67
2023-07-06T10:49:00,atd,201.94
2023-07-06T10:50:00,atd,192.25
2023-07-06T10:51:00,atd,188.09
2023-07-06T10:52:00,atd,194.39
2023-07-06T10:53:00,atd,192.23
2023-07-06T10:54:00,atd,188.16
2023-07-06T10:55:00,atd,203.95
2023-07-06T10:56:00,atd,202.77
2023-07-06T10:57:00,atd,208.31
2023-07-06T10:58:00,atd,201.70
2023-07-06T10:59:00,atd,207.27
2023-07-06T11:00:00,atd,207.08
2023-07-06T11:01:00,atd,206.72
2023-07-06T11:02:00,atd,204.34
2023-07-06T11:03:00,atd,218.71
2023-07-06T11:04:00,atd,159.25
2023-07-06T11:05:00,atd,153.39
2023-07-06T11:06:00,atd,152.81
2023-07-06T11:07:00,atd,178.48
2023-07-06T11:08:00,atd,181.86
2023-07-06T11:09:00,atd,192.96
2023-07-06T11:10:00,atd,193.19
2023-07-06T11:11:00,atd,186.63
2023-07-06T11:12:00,atd,185.22
2023-07-06T11:13:00,atd,184.25
2023-07-06T11:14:00,atd,190.75
2023-07-06T11:15:00,atd,193.05
2023-07-06T11:16:00,atd,192.08
2023-07-06T11:17:00,atd,204.78
2023-07-06T11:18:00,atd,208.78
2023-07-06T11:19:00,atd,204.00
2023-07-06T11:20:00,atd,208.29
2023-07-06T11:21:00,atd,209.36
2023-07-06T11:22:00,atd,214.75
2023-07-06T11:23:00,atd,218.76
2023-07-06T11:24:00,atd,214.98
2023-07-06T11:25:00,atd,220.56
2023-07-06T11:26:00,atd,215.37
2023-07-06T11:27:00,atd,224.90
2023-07-06T11:28:00,atd,153.04
2023-07-06T11:29:00,atd,140.51
2023-07-06T11:30:00,atd,146.89
2023-07-06T11:31:00,atd,183.13
2023-07-06T11:32:00,atd,179.67
2023-07-06T11:33:00,atd,184.54
2023-07-06T11:34:00,atd,188.20
2023-07-06T11:35:00,atd,192.81
2023-07-06T11:36:00,atd,191.73
2023-07-06T11:37:00,atd,191.21
2023-07-06T11:38:00,atd,188.56
