#datetime,building,power
2023-02-24T00:00:00,fic,16.76
2023-02-24T00:01:00,fic,16.82
2023-02-24T00:03:00,fic,35.98
2023-02-24T00:04:00,fic,19.22
2023-02-24T00:05:00,fic,16.82
2023-02-24T00:07:00,fic,38.38
2023-02-24T00:09:00,fic,36.04
2023-02-24T00:10:00,fic,19.16
2023-02-24T00:12:00,fic,36.04
2023-02-24T00:14:00,fic,35.98
2023-02-24T00:15:00,fic,19.22
2023-02-24T00:17:00,fic,38.38
2023-02-24T00:19:00,fic,33.57
2023-02-24T00:21:00,fic,33.63
2023-02-24T00:22:00,fic,19.22
2023-02-24T00:24:00,fic,40.78
2023-02-24T00:25:00,fic,19.22
2023-02-24T00:27:00,fic,40.78
2023-02-24T00:29:00,fic,38.38
2023-02-24T00:31:00,fic,36.04
2023-02-24T00:33:00,fic,38.38
2023-02-24T00:35:00,fic,38.38
2023-02-24T00:36:00,fic,19.22
2023-02-24T00:37:00,fic,19.22
2023-02-24T00:38:00,fic,16.76
2023-02-24T00:40:00,fic,36.04
2023-02-24T00:42:00,fic,33.57
2023-02-24T00:44:00,fic,33.63
2023-02-24T00:45:00,fic,33.63
2023-02-24T00:46:00,fic,31.17
2023-02-24T00:47:00,fic,16.82
2023-02-24T00:48:00,fic,14.41
2023-02-24T00:49:00,fic,16.76
2023-02-24T00:51:00,fic,28.83
2023-02-24T00:52:00,fic,14.41
2023-02-24T00:54:00,fic,28.77
2023-02-24T00:55:00,fic,19.22
2023-02-24T00:57:00,fic,35.98
2023-02-24T00:58:00,fic,19.22
2023-02-24T01:00:00,fic,35.98
2023-02-24T01:01:00,fic,19.22
2023-02-24T01:03:00,fic,35.98
2023-02-24T01:04:00,fic,16.82
2023-02-24T01:05:00,fic,16.82
2023-02-24T01:07:00,fic,33.57
2023-02-24T01:08:00,fic,16.82
2023-02-24T01:10:00,fic,38.38
2023-02-24T01:12:00,fic,36.04
2023-02-24T01:14:00,fic,35.98
2023-02-24T01:15:00,fic,16.82
2023-02-24T01:16:00,fic,19.22
2023-02-24T01:18:00,fic,38.38
2023-02-24T01:19:00,fic,19.22
2023-02-24T01:21:00,fic,38.38
2023-02-24T01:22:00,fic,19.22
2023-02-24T01:24:00,fic,38.38
2023-02-24T01:26:00,fic,38.38
2023-02-24T01:27:00,fic,19.22
2023-02-24T01:29:00,fic,36.04
2023-02-24T01:30:00,fic,16.76
2023-02-24T01:31:00,fic,19.22
2023-02-24T01:33:00,fic,31.17
2023-02-24T01:35:00,fic,33.63
2023-02-24T01:37:00,fic,31.17
2023-02-24T01:39:00,fic,28.83
2023-02-24T01:41:00,fic,38.38
2023-02-24T01:43:00,fic,40.84
2023-02-24T01:44:00,fic,19.16
2023-02-24T01:46:00,fic,38.44
2023-02-24T01:47:00,fic,19.16
2023-02-24T01:49:00,fic,33.63
2023-02-24T01:51:00,fic,31.17
2023-02-24T01:53:00,fic,36.04
2023-02-24T01:54:00,fic,16.76
2023-02-24T01:56:00,fic,33.63
2023-02-24T01:57:00,fic,16.76
2023-02-24T01:59:00,fic,33.63
2023-02-24T02:01:00,fic,38.38
2023-02-24T02:03:00,fic,38.44
2023-02-24T02:05:00,fic,40.78
2023-02-24T02:07:00,fic,38.38
2023-02-24T02:09:00,fic,36.04
2023-02-24T02:10:00,fic,16.76
2023-02-24T02:12:00,fic,33.63
2023-02-24T02:14:00,fic,31.17
2023-02-24T02:15:00,fic,16.82
2023-02-24T02:17:00,fic,31.23
2023-02-24T02:18:00,fic,16.76
2023-02-24T02:20:00,fic,36.04
2023-02-24T02:22:00,fic,43.18
2023-02-24T02:23:00,fic,19.22
2023-02-24T02:25:00,fic,40.78
2023-02-24T02:26:00,fic,21.62
2023-02-24T02:28:00,fic,35.98
2023-02-24T02:30:00,fic,38.38
2023-02-24T02:32:00,fic,36.04
2023-02-24T02:33:00,fic,16.76
2023-02-24T02:35:00,fic,33.63
2023-02-24T02:37:00,fic,31.17
2023-02-24T02:38:00,fic,14.41
2023-02-24T02:40:00,fic,33.63
2023-02-24T02:42:00,fic,33.57
2023-02-24T02:44:00,fic,35.98
2023-02-24T02:45:00,fic,19.22
2023-02-24T02:47:00,fic,40.78
2023-02-24T02:49:00,fic,36.04
2023-02-24T02:51:00,fic,35.98
2023-02-24T02:53:00,fic,36.04
2023-02-24T02:55:00,fic,31.17
2023-02-24T02:57:00,fic,31.23
2023-02-24T02:58:00,fic,16.76
2023-02-24T02:59:00,fic,14.41
2023-02-24T03:01:00,fic,31.23
2023-02-24T03:03:00,fic,28.77
2023-02-24T03:05:00,fic,31.23
2023-02-24T03:07:00,fic,38.38
2023-02-24T03:09:00,fic,40.78
2023-02-24T03:11:00,fic,38.44
2023-02-24T03:13:00,fic,35.98
2023-02-24T03:15:00,fic,35.98
2023-02-24T03:16:00,fic,14.41
2023-02-24T03:18:00,fic,33.63
2023-02-24T03:20:00,fic,33.57
2023-02-24T03:22:00,fic,33.57
2023-02-24T03:23:00,fic,16.82
2023-02-24T03:25:00,fic,36.04
2023-02-24T03:27:00,fic,35.98
2023-02-24T03:29:00,fic,35.98
2023-02-24T03:31:00,fic,36.04
2023-02-24T03:33:00,fic,38.38
2023-02-24T03:35:00,fic,40.78
2023-02-24T03:37:00,fic,38.44
2023-02-24T03:38:00,fic,16.82
2023-02-24T03:40:00,fic,31.17
2023-02-24T03:42:00,fic,33.57
2023-02-24T03:43:00,fic,16.82
2023-02-24T03:45:00,fic,31.23
2023-02-24T03:46:00,fic,16.76
2023-02-24T03:47:00,fic,14.41
2023-02-24T03:49:00,fic,31.23
2023-02-24T03:51:00,fic,33.57
2023-02-24T03:53:00,fic,38.38
2023-02-24T03:55:00,fic,38.44
2023-02-24T03:56:00,fic,19.16
2023-02-24T03:57:00,fic,19.22
2023-02-24T03:59:00,fic,40.78
2023-02-24T04:01:00,fic,33.63
2023-02-24T04:02:00,fic,16.82
2023-02-24T04:04:00,fic,31.17
2023-02-24T04:06:00,fic,31.23
2023-02-24T04:08:00,fic,31.17
2023-02-24T04:09:00,fic,14.41
2023-02-24T04:11:00,fic,31.17
2023-02-24T04:12:00,fic,14.41
2023-02-24T04:14:00,fic,35.98
2023-02-24T04:16:00,fic,36.04
2023-02-24T04:17:00,fic,16.82
2023-02-24T04:19:00,fic,35.98
2023-02-24T04:21:00,fic,38.38
2023-02-24T04:23:00,fic,40.84
2023-02-24T04:25:00,fic,38.38
2023-02-24T04:27:00,fic,33.57
2023-02-24T04:29:00,fic,31.23
2023-02-24T04:31:00,fic,33.57
2023-02-24T04:32:00,fic,14.41
2023-02-24T04:34:00,fic,28.83
2023-02-24T04:36:00,fic,33.57
2023-02-24T04:37:00,fic,16.82
2023-02-24T04:39:00,fic,35.98
2023-02-24T04:41:00,fic,38.44
2023-02-24T04:43:00,fic,35.98
2023-02-24T04:44:00,fic,21.62
2023-02-24T04:46:00,fic,35.98
2023-02-24T04:47:00,fic,16.82
2023-02-24T04:49:00,fic,31.17
2023-02-24T04:50:00,fic,14.41
2023-02-24T04:52:00,fic,28.77
2023-02-24T04:53:00,fic,14.41
2023-02-24T04:55:00,fic,33.63
2023-02-24T04:56:00,fic,14.36
2023-02-24T04:58:00,fic,33.63
2023-02-24T05:00:00,fic,33.57
2023-02-24T05:01:00,fic,19.22
2023-02-24T05:03:00,fic,35.98
2023-02-24T05:04:00,fic,19.22
2023-02-24T05:05:00,fic,19.22
2023-02-24T05:07:00,fic,38.38
2023-02-24T05:08:00,fic,19.22
2023-02-24T05:10:00,fic,35.98
2023-02-24T05:12:00,fic,36.04
2023-02-24T05:14:00,fic,31.17
2023-02-24T05:16:00,fic,28.83
2023-02-24T05:18:00,fic,31.17
2023-02-24T05:20:00,fic,31.23
2023-02-24T05:21:00,fic,19.16
2023-02-24T05:23:00,fic,36.04
2023-02-24T05:25:00,fic,43.18
2023-02-24T05:27:00,fic,43.18
2023-02-24T05:28:00,fic,24.02
2023-02-24T05:30:00,fic,40.78
2023-02-24T05:32:00,fic,40.78
2023-02-24T05:33:00,fic,21.62
2023-02-24T05:35:00,fic,38.38
2023-02-24T05:37:00,fic,31.23
2023-02-24T05:39:00,fic,35.98
2023-02-24T05:41:00,fic,38.44
2023-02-24T05:43:00,fic,38.38
2023-02-24T05:45:00,fic,38.38
2023-02-24T05:47:00,fic,38.44
2023-02-24T05:48:00,fic,23.96
2023-02-24T05:50:00,fic,43.24
2023-02-24T05:52:00,fic,45.59
2023-02-24T05:53:00,fic,26.37
2023-02-24T05:54:00,fic,26.43
2023-02-24T05:56:00,fic,52.79
2023-02-24T05:57:00,fic,26.43
2023-02-24T05:58:00,fic,28.77
2023-02-24T06:00:00,fic,52.79
2023-02-24T06:02:00,fic,52.79
2023-02-24T06:04:00,fic,50.45
2023-02-24T06:05:00,fic,26.37
2023-02-24T06:07:00,fic,64.80
2023-02-24T06:09:00,fic,47.99
2023-02-24T06:11:00,fic,45.64
2023-02-24T06:12:00,fic,21.56
2023-02-24T06:14:00,fic,45.59
2023-02-24T06:16:00,fic,45.64
2023-02-24T06:17:00,fic,23.96
2023-02-24T06:19:00,fic,45.59
2023-02-24T06:21:00,fic,48.05
2023-02-24T06:23:00,fic,47.99
2023-02-24T06:25:00,fic,43.18
2023-02-24T06:27:00,fic,43.18
2023-02-24T06:28:00,fic,21.62
2023-02-24T06:30:00,fic,43.18
2023-02-24T06:32:00,fic,45.64
2023-02-24T06:34:00,fic,47.99
2023-02-24T06:36:00,fic,43.18
2023-02-24T06:38:00,fic,43.18
2023-02-24T06:40:00,fic,45.64
2023-02-24T06:42:00,fic,45.59
2023-02-24T06:44:00,fic,47.99
2023-02-24T06:46:00,fic,38.38
2023-02-24T06:48:00,fic,40.84
2023-02-24T06:50:00,fic,38.38
2023-02-24T06:51:00,fic,24.02
2023-02-24T06:53:00,fic,43.18
2023-02-24T06:55:00,fic,38.38
2023-02-24T06:56:00,fic,19.22
2023-02-24T06:58:00,fic,40.78
2023-02-24T07:00:00,fic,43.24
2023-02-24T07:01:00,fic,23.96
2023-02-24T07:03:00,fic,45.59
2023-02-24T07:04:00,fic,24.02
2023-02-24T07:06:00,fic,52.79
2023-02-24T07:07:00,fic,26.43
2023-02-24T07:08:00,fic,26.37
2023-02-24T07:10:00,fic,50.39
2023-02-24T07:11:00,fic,21.62
2023-02-24T07:13:00,fic,45.59
2023-02-24T07:15:00,fic,45.64
2023-02-24T07:17:00,fic,45.59
2023-02-24T07:19:00,fic,47.99
2023-02-24T07:20:00,fic,21.62
2023-02-24T07:22:00,fic,50.39
2023-02-24T07:24:00,fic,57.60
2023-02-24T07:25:00,fic,28.77
2023-02-24T07:26:00,fic,28.83
2023-02-24T07:28:00,fic,60.00
2023-02-24T07:30:00,fic,57.60
2023-02-24T07:32:00,fic,57.60
2023-02-24T07:34:00,fic,60.00
2023-02-24T07:36:00,fic,57.60
2023-02-24T07:38:00,fic,55.20
2023-02-24T07:40:00,fic,55.20
2023-02-24T07:41:00,fic,28.83
2023-02-24T07:43:00,fic,55.20
2023-02-24T07:45:00,fic,52.79
2023-02-24T07:46:00,fic,26.37
2023-02-24T07:47:00,fic,28.83
2023-02-24T07:49:00,fic,52.79
2023-02-24T07:51:00,fic,60.00
2023-02-24T07:52:00,fic,28.83
2023-02-24T07:53:00,fic,31.17
2023-02-24T07:55:00,fic,67.21
2023-02-24T07:56:00,fic,33.57
2023-02-24T07:57:00,fic,31.23
2023-02-24T07:59:00,fic,60.00
2023-02-24T08:01:00,fic,55.20
2023-02-24T08:02:00,fic,26.43
2023-02-24T08:03:00,fic,26.37
2023-02-24T08:05:00,fic,52.79
2023-02-24T08:07:00,fic,57.60
2023-02-24T08:09:00,fic,52.79
2023-02-24T08:10:00,fic,28.83
2023-02-24T08:11:00,fic,28.77
2023-02-24T08:13:00,fic,52.85
2023-02-24T08:14:00,fic,23.96
2023-02-24T08:16:00,fic,60.00
2023-02-24T08:18:00,fic,60.00
2023-02-24T08:20:00,fic,64.80
2023-02-24T08:21:00,fic,33.57
2023-02-24T08:23:00,fic,64.80
2023-02-24T08:25:00,fic,60.00
2023-02-24T08:26:00,fic,60.00
2023-02-24T08:27:00,fic,28.83
2023-02-24T08:28:00,fic,64.80
2023-02-24T08:29:00,fic,28.77
2023-02-24T08:31:00,fic,57.60
2023-02-24T08:33:00,fic,60.00
2023-02-24T08:35:00,fic,69.61
2023-02-24T08:37:00,fic,69.61
2023-02-24T08:38:00,fic,40.78
2023-02-24T08:40:00,fic,88.83
2023-02-24T08:41:00,fic,45.59
2023-02-24T08:43:00,fic,91.23
2023-02-24T08:44:00,fic,45.59
2023-02-24T08:46:00,fic,93.57
2023-02-24T08:47:00,fic,43.24
2023-02-24T08:49:00,fic,83.96
2023-02-24T08:51:00,fic,81.62
2023-02-24T08:52:00,fic,43.18
2023-02-24T08:54:00,fic,86.43
2023-02-24T08:56:00,fic,83.96
2023-02-24T08:58:00,fic,84.02
2023-02-24T09:00:00,fic,88.77
2023-02-24T09:02:00,fic,86.43
2023-02-24T09:04:00,fic,86.43
2023-02-24T09:06:00,fic,86.37
2023-02-24T09:07:00,fic,45.59
2023-02-24T09:09:00,fic,91.23
2023-02-24T09:10:00,fic,45.59
2023-02-24T09:12:00,fic,84.02
2023-02-24T09:14:00,fic,76.76
2023-02-24T09:16:00,fic,88.83
2023-02-24T09:17:00,fic,45.59
2023-02-24T09:19:00,fic,84.02
2023-02-24T09:21:00,fic,81.56
2023-02-24T09:22:00,fic,40.84
2023-02-24T09:24:00,fic,81.56
2023-02-24T09:26:00,fic,88.83
2023-02-24T09:27:00,fic,45.59
2023-02-24T09:29:00,fic,86.43
2023-02-24T09:30:00,fic,45.59
2023-02-24T09:32:00,fic,86.37
2023-02-24T09:33:00,fic,45.64
2023-02-24T09:35:00,fic,81.56
2023-02-24T09:36:00,fic,40.84
2023-02-24T09:38:00,fic,79.16
2023-02-24T09:39:00,fic,36.04
2023-02-24T09:40:00,fic,40.78
2023-02-24T09:42:00,fic,76.82
2023-02-24T09:44:00,fic,76.76
2023-02-24T09:46:00,fic,69.61
2023-02-24T09:47:00,fic,36.04
2023-02-24T09:49:00,fic,74.36
2023-02-24T09:51:00,fic,76.82
2023-02-24T09:52:00,fic,40.84
2023-02-24T09:54:00,fic,69.55
2023-02-24T09:56:00,fic,74.41
2023-02-24T09:58:00,fic,67.21
2023-02-24T10:00:00,fic,72.01
2023-02-24T10:02:00,fic,81.56
2023-02-24T10:03:00,fic,40.84
2023-02-24T10:05:00,fic,79.16
2023-02-24T10:07:00,fic,79.22
2023-02-24T10:09:00,fic,84.02
2023-02-24T10:11:00,fic,86.37
2023-02-24T10:13:00,fic,88.83
2023-02-24T10:15:00,fic,88.77
2023-02-24T10:17:00,fic,88.83
2023-02-24T10:19:00,fic,81.56
2023-02-24T10:20:00,fic,40.84
2023-02-24T10:22:00,fic,79.16
2023-02-24T10:24:00,fic,86.43
2023-02-24T10:26:00,fic,79.22
2023-02-24T10:27:00,fic,38.38
2023-02-24T10:28:00,fic,38.38
2023-02-24T10:30:00,fic,74.41
2023-02-24T10:32:00,fic,79.22
2023-02-24T10:34:00,fic,79.22
2023-02-24T10:36:00,fic,81.56
2023-02-24T10:37:00,fic,38.44
2023-02-24T10:39:00,fic,76.76
2023-02-24T10:41:00,fic,74.41
2023-02-24T10:43:00,fic,69.61
2023-02-24T10:45:00,fic,67.21
2023-02-24T10:46:00,fic,35.98
2023-02-24T10:48:00,fic,69.61
2023-02-24T10:49:00,fic,35.98
2023-02-24T10:51:00,fic,69.61
2023-02-24T10:52:00,fic,38.44
2023-02-24T10:54:00,fic,76.76
2023-02-24T10:56:00,fic,79.22
2023-02-24T10:57:00,fic,38.38
2023-02-24T10:59:00,fic,74.41
2023-02-24T11:01:00,fic,74.41
2023-02-24T11:02:00,fic,38.38
2023-02-24T11:03:00,fic,38.44
2023-02-24T11:04:00,fic,35.98
2023-02-24T11:06:00,fic,69.61
2023-02-24T11:08:00,fic,72.01
2023-02-24T11:10:00,fic,64.80
2023-02-24T11:12:00,fic,62.40
2023-02-24T11:13:00,fic,31.17
2023-02-24T11:15:00,fic,62.40
2023-02-24T11:16:00,fic,31.17
2023-02-24T11:18:00,fic,69.61
2023-02-24T11:20:00,fic,72.01
2023-02-24T11:21:00,fic,40.78
2023-02-24T11:23:00,fic,88.83
2023-02-24T11:25:00,fic,76.82
2023-02-24T11:26:00,fic,38.38
2023-02-24T11:28:00,fic,76.82
2023-02-24T11:30:00,fic,72.01
2023-02-24T11:32:00,fic,69.55
2023-02-24T11:34:00,fic,67.21
2023-02-24T11:36:00,fic,64.80
2023-02-24T11:38:00,fic,67.21
2023-02-24T11:40:00,fic,64.80
2023-02-24T11:42:00,fic,64.80
2023-02-24T11:43:00,fic,33.57
2023-02-24T11:45:00,fic,64.80
2023-02-24T11:46:00,fic,36.04
2023-02-24T11:48:00,fic,74.36
2023-02-24T11:50:00,fic,74.41
2023-02-24T11:52:00,fic,72.01
2023-02-24T11:54:00,fic,72.01
2023-02-24T11:55:00,fic,35.98
2023-02-24T11:56:00,fic,36.04
2023-02-24T11:57:00,fic,35.98
2023-02-24T11:59:00,fic,69.61
2023-02-24T12:01:00,fic,76.82
2023-02-24T12:03:00,fic,74.36
2023-02-24T12:05:00,fic,69.61
2023-02-24T12:06:00,fic,36.04
2023-02-24T12:08:00,fic,71.95
2023-02-24T12:10:00,fic,72.01
2023-02-24T12:12:00,fic,67.21
2023-02-24T12:14:00,fic,67.21
2023-02-24T12:16:00,fic,64.80
2023-02-24T12:18:00,fic,67.21
2023-02-24T12:20:00,fic,67.21
2023-02-24T12:22:00,fic,67.15
2023-02-24T12:23:00,fic,31.23
2023-02-24T12:24:00,fic,33.57
2023-02-24T12:26:00,fic,64.80
2023-02-24T12:28:00,fic,69.61
2023-02-24T12:30:00,fic,67.21
2023-02-24T12:32:00,fic,64.80
2023-02-24T12:34:00,fic,72.01
2023-02-24T12:36:00,fic,64.80
2023-02-24T12:37:00,fic,35.98
2023-02-24T12:39:00,fic,64.80
2023-02-24T12:41:00,fic,67.21
2023-02-24T12:43:00,fic,67.21
2023-02-24T12:44:00,fic,33.57
2023-02-24T12:46:00,fic,69.61
2023-02-24T12:48:00,fic,64.80
2023-02-24T12:49:00,fic,31.17
2023-02-24T12:50:00,fic,33.63
2023-02-24T12:51:00,fic,28.77
2023-02-24T12:53:00,fic,62.40
2023-02-24T12:54:00,fic,31.23
2023-02-24T12:56:00,fic,67.21
2023-02-24T12:58:00,fic,67.21
2023-02-24T13:00:00,fic,67.15
2023-02-24T13:01:00,fic,33.63
2023-02-24T13:02:00,fic,31.17
2023-02-24T13:04:00,fic,62.40
2023-02-24T13:06:00,fic,69.61
2023-02-24T13:07:00,fic,33.63
2023-02-24T13:08:00,fic,35.98
2023-02-24T13:10:00,fic,74.41
2023-02-24T13:12:00,fic,72.01
2023-02-24T13:14:00,fic,71.95
2023-02-24T13:16:00,fic,69.61
2023-02-24T13:18:00,fic,62.40
2023-02-24T13:20:00,fic,62.40
2023-02-24T13:21:00,fic,31.23
2023-02-24T13:23:00,fic,64.80
2023-02-24T13:25:00,fic,62.34
2023-02-24T13:27:00,fic,64.80
2023-02-24T13:28:00,fic,33.63
2023-02-24T13:30:00,fic,64.80
2023-02-24T13:31:00,fic,64.80
2023-02-24T13:32:00,fic,60.00
2023-02-24T13:34:00,fic,57.60
2023-02-24T13:36:00,fic,55.20
2023-02-24T13:38:00,fic,52.79
2023-02-24T13:39:00,fic,28.83
2023-02-24T13:41:00,fic,57.60
2023-02-24T13:43:00,fic,47.99
2023-02-24T13:45:00,fic,47.99
2023-02-24T13:46:00,fic,26.43
2023-02-24T13:48:00,fic,50.39
2023-02-24T13:50:00,fic,52.79
2023-02-24T13:52:00,fic,52.79
2023-02-24T13:53:00,fic,24.02
2023-02-24T13:55:00,fic,45.59
2023-02-24T13:56:00,fic,23.96
2023-02-24T13:58:00,fic,55.20
2023-02-24T13:59:00,fic,26.43
2023-02-24T14:01:00,fic,55.20
2023-02-24T14:02:00,fic,21.62
2023-02-24T14:04:00,fic,55.20
2023-02-24T14:05:00,fic,28.77
2023-02-24T14:07:00,fic,60.00
2023-02-24T14:09:00,fic,60.00
2023-02-24T14:10:00,fic,26.43
2023-02-24T14:12:00,fic,50.39
2023-02-24T14:14:00,fic,45.59
2023-02-24T14:15:00,fic,24.02
2023-02-24T14:16:00,fic,21.62
2023-02-24T14:18:00,fic,43.18
2023-02-24T14:20:00,fic,43.18
2023-02-24T14:22:00,fic,43.18
2023-02-24T14:24:00,fic,43.24
2023-02-24T14:26:00,fic,43.18
2023-02-24T14:28:00,fic,50.39
2023-02-24T14:30:00,fic,47.99
2023-02-24T14:32:00,fic,47.99
2023-02-24T14:34:00,fic,45.64
2023-02-24T14:35:00,fic,23.96
2023-02-24T14:37:00,fic,40.84
2023-02-24T14:39:00,fic,43.18
2023-02-24T14:40:00,fic,24.02
2023-02-24T14:42:00,fic,43.18
2023-02-24T14:43:00,fic,23.96
2023-02-24T14:45:00,fic,48.05
2023-02-24T14:47:00,fic,52.79
2023-02-24T14:49:00,fic,47.99
2023-02-24T14:51:00,fic,50.39
2023-02-24T14:53:00,fic,45.59
2023-02-24T14:54:00,fic,21.62
2023-02-24T14:56:00,fic,43.18
2023-02-24T14:57:00,fic,21.62
2023-02-24T14:58:00,fic,23.96
2023-02-24T15:00:00,fic,43.24
2023-02-24T15:02:00,fic,47.99
2023-02-24T15:04:00,fic,50.39
2023-02-24T15:05:00,fic,26.43
2023-02-24T15:07:00,fic,47.99
2023-02-24T15:09:00,fic,50.39
2023-02-24T15:10:00,fic,26.43
2023-02-24T15:12:00,fic,45.59
2023-02-24T15:13:00,fic,19.22
2023-02-24T15:15:00,fic,43.18
2023-02-24T15:16:00,fic,21.56
2023-02-24T15:18:00,fic,48.05
2023-02-24T15:19:00,fic,23.96
2023-02-24T15:21:00,fic,43.24
2023-02-24T15:23:00,fic,50.39
2023-02-24T15:25:00,fic,50.39
2023-02-24T15:27:00,fic,52.79
2023-02-24T15:28:00,fic,24.02
2023-02-24T15:29:00,fic,26.37
2023-02-24T15:31:00,fic,45.59
2023-02-24T15:33:00,fic,40.84
2023-02-24T15:35:00,fic,40.78
2023-02-24T15:37:00,fic,55.20
2023-02-24T15:39:00,fic,43.18
2023-02-24T15:41:00,fic,45.64
2023-02-24T15:43:00,fic,50.39
2023-02-24T15:45:00,fic,52.79
2023-02-24T15:46:00,fic,23.96
2023-02-24T15:48:00,fic,50.45
2023-02-24T15:50:00,fic,43.18
2023-02-24T15:52:00,fic,47.99
2023-02-24T15:53:00,fic,21.62
2023-02-24T15:54:00,fic,21.56
2023-02-24T15:56:00,fic,45.64
2023-02-24T15:57:00,fic,21.56
2023-02-24T15:59:00,fic,43.24
2023-02-24T16:01:00,fic,47.99
2023-02-24T16:03:00,fic,47.99
2023-02-24T16:05:00,fic,45.59
2023-02-24T16:06:00,fic,24.02
2023-02-24T16:08:00,fic,47.99
2023-02-24T16:09:00,fic,24.02
2023-02-24T16:11:00,fic,47.99
2023-02-24T16:13:00,fic,38.38
2023-02-24T16:14:00,fic,21.62
2023-02-24T16:16:00,fic,40.78
2023-02-24T16:18:00,fic,40.78
2023-02-24T16:20:00,fic,43.24
2023-02-24T16:21:00,fic,23.96
2023-02-24T16:23:00,fic,55.20
2023-02-24T16:24:00,fic,26.43
2023-02-24T16:26:00,fic,50.39
2023-02-24T16:28:00,fic,47.99
2023-02-24T16:30:00,fic,43.24
2023-02-24T16:31:00,fic,19.16
2023-02-24T16:33:00,fic,38.44
2023-02-24T16:34:00,fic,21.56
2023-02-24T16:36:00,fic,40.84
2023-02-24T16:37:00,fic,21.56
2023-02-24T16:39:00,fic,40.84
2023-02-24T16:41:00,fic,45.59
2023-02-24T16:42:00,fic,21.56
2023-02-24T16:44:00,fic,43.24
2023-02-24T16:45:00,fic,23.96
2023-02-24T16:46:00,fic,21.62
2023-02-24T16:48:00,fic,45.59
2023-02-24T16:49:00,fic,19.22
2023-02-24T16:51:00,fic,38.38
2023-02-24T16:52:00,fic,21.62
2023-02-24T16:54:00,fic,40.78
2023-02-24T16:56:00,fic,40.84
2023-02-24T16:58:00,fic,43.18
2023-02-24T17:00:00,fic,43.18
2023-02-24T17:01:00,fic,24.02
2023-02-24T17:03:00,fic,52.79
2023-02-24T17:05:00,fic,57.60
2023-02-24T17:07:00,fic,60.00
2023-02-24T17:08:00,fic,31.17
2023-02-24T17:10:00,fic,55.20
2023-02-24T17:11:00,fic,28.83
2023-02-24T17:13:00,fic,55.20
2023-02-24T17:14:00,fic,28.83
2023-02-24T17:16:00,fic,52.79
2023-02-24T17:18:00,fic,57.60
2023-02-24T17:20:00,fic,57.60
2023-02-24T17:22:00,fic,60.00
2023-02-24T17:24:00,fic,60.00
2023-02-24T17:26:00,fic,47.99
2023-02-24T17:27:00,fic,24.02
2023-02-24T17:29:00,fic,47.99
2023-02-24T17:31:00,fic,45.59
2023-02-24T17:33:00,fic,50.39
2023-02-24T17:34:00,fic,24.02
2023-02-24T17:35:00,fic,26.37
2023-02-24T17:36:00,fic,26.43
2023-02-24T17:38:00,fic,57.60
2023-02-24T17:39:00,fic,28.77
2023-02-24T17:41:00,fic,60.00
2023-02-24T17:43:00,fic,57.60
2023-02-24T17:45:00,fic,57.60
2023-02-24T17:46:00,fic,24.02
2023-02-24T17:47:00,fic,24.02
2023-02-24T17:49:00,fic,50.39
2023-02-24T17:51:00,fic,45.59
2023-02-24T17:52:00,fic,28.83
2023-02-24T17:53:00,fic,26.37
2023-02-24T17:55:00,fic,60.00
2023-02-24T17:57:00,fic,57.60
2023-02-24T17:59:00,fic,60.00
2023-02-24T18:01:00,fic,62.40
2023-02-24T18:02:00,fic,33.63
2023-02-24T18:04:00,fic,55.20
2023-02-24T18:05:00,fic,28.77
2023-02-24T18:07:00,fic,57.60
2023-02-24T18:08:00,fic,26.43
2023-02-24T18:10:00,fic,64.80
2023-02-24T18:12:00,fic,69.61
2023-02-24T18:14:00,fic,67.15
2023-02-24T18:16:00,fic,69.61
2023-02-24T18:17:00,fic,28.83
2023-02-24T18:18:00,fic,31.17
2023-02-24T18:20:00,fic,57.60
2023-02-24T18:21:00,fic,31.23
2023-02-24T18:23:00,fic,60.00
2023-02-24T18:25:00,fic,57.60
2023-02-24T18:26:00,fic,28.77
2023-02-24T18:28:00,fic,60.00
2023-02-24T18:30:00,fic,52.79
2023-02-24T18:32:00,fic,45.64
2023-02-24T18:34:00,fic,47.99
2023-02-24T18:36:00,fic,45.59
2023-02-24T18:37:00,fic,24.02
2023-02-24T18:39:00,fic,43.18
2023-02-24T18:40:00,fic,19.22
2023-02-24T18:41:00,fic,23.96
2023-02-24T18:43:00,fic,43.24
2023-02-24T18:45:00,fic,38.38
2023-02-24T18:46:00,fic,19.22
2023-02-24T18:48:00,fic,50.39
2023-02-24T18:49:00,fic,23.96
2023-02-24T18:51:00,fic,40.84
2023-02-24T18:53:00,fic,38.38
2023-02-24T18:54:00,fic,16.82
2023-02-24T18:56:00,fic,43.18
2023-02-24T18:58:00,fic,43.18
2023-02-24T18:59:00,fic,21.62
2023-02-24T19:01:00,fic,45.59
2023-02-24T19:03:00,fic,45.59
2023-02-24T19:05:00,fic,45.64
2023-02-24T19:06:00,fic,19.16
2023-02-24T19:08:00,fic,38.44
2023-02-24T19:09:00,fic,21.56
2023-02-24T19:11:00,fic,45.64
2023-02-24T19:13:00,fic,38.38
2023-02-24T19:15:00,fic,38.38
2023-02-24T19:17:00,fic,38.44
2023-02-24T19:18:00,fic,23.96
2023-02-24T19:19:00,fic,21.62
2023-02-24T19:21:00,fic,45.59
2023-02-24T19:22:00,fic,24.02
2023-02-24T19:24:00,fic,52.79
