#datetime,building,power
2022-11-24T00:00:00,rvs,50.24
2022-11-24T00:01:00,rvs,48.81
2022-11-24T00:02:00,rvs,50.31
2022-11-24T00:03:00,rvs,37.54
2022-11-24T00:04:00,rvs,36.31
2022-11-24T00:05:00,rvs,38.40
2022-11-24T00:06:00,rvs,37.69
2022-11-24T00:07:00,rvs,32.38
2022-11-24T00:08:00,rvs,35.21
2022-11-24T00:09:00,rvs,35.95
2022-11-24T00:10:00,rvs,35.92
2022-11-24T00:11:00,rvs,47.45
2022-11-24T00:12:00,rvs,55.52
2022-11-24T00:13:00,rvs,57.80
2022-11-24T00:14:00,rvs,62.86
2022-11-24T00:15:00,rvs,42.51
2022-11-24T00:16:00,rvs,43.76
2022-11-24T00:17:00,rvs,44.38
2022-11-24T00:18:00,rvs,47.22
2022-11-24T00:19:00,rvs,41.47
2022-11-24T00:20:00,rvs,43.85
2022-11-24T00:21:00,rvs,25.74
2022-11-24T00:22:00,rvs,27.21
2022-11-24T00:23:00,rvs,25.23
2022-11-24T00:24:00,rvs,28.20
2022-11-24T00:25:00,rvs,37.87
2022-11-24T00:26:00,rvs,33.18
2022-11-24T00:27:00,rvs,29.99
2022-11-24T00:28:00,rvs,33.83
2022-11-24T00:29:00,rvs,31.12
2022-11-24T00:30:00,rvs,32.81
2022-11-24T00:31:00,rvs,46.26
2022-11-24T00:32:00,rvs,70.39
2022-11-24T00:33:00,rvs,76.23
2022-11-24T00:34:00,rvs,79.40
2022-11-24T00:35:00,rvs,83.29
2022-11-24T00:36:00,rvs,86.77
2022-11-24T00:37:00,rvs,86.62
2022-11-24T00:38:00,rvs,86.25
2022-11-24T00:39:00,rvs,68.44
2022-11-24T00:40:00,rvs,76.05
2022-11-24T00:41:00,rvs,72.97
2022-11-24T00:42:00,rvs,74.93
2022-11-24T00:43:00,rvs,71.19
2022-11-24T00:44:00,rvs,73.86
2022-11-24T00:45:00,rvs,67.35
2022-11-24T00:46:00,rvs,68.54
2022-11-24T00:47:00,rvs,63.05
2022-11-24T00:48:00,rvs,62.81
2022-11-24T00:49:00,rvs,60.88
2022-11-24T00:50:00,rvs,60.85
2022-11-24T00:51:00,rvs,59.52
2022-11-24T00:52:00,rvs,59.12
2022-11-24T00:53:00,rvs,41.92
2022-11-24T00:54:00,rvs,40.17
2022-11-24T00:55:00,rvs,41.85
2022-11-24T00:56:00,rvs,37.33
2022-11-24T00:57:00,rvs,35.95
2022-11-24T00:58:00,rvs,34.12
2022-11-24T00:59:00,rvs,33.23
2022-11-24T01:00:00,rvs,35.62
2022-11-24T01:01:00,rvs,29.42
2022-11-24T01:02:00,rvs,30.88
2022-11-24T01:03:00,rvs,30.98
2022-11-24T01:04:00,rvs,35.15
2022-11-24T01:05:00,rvs,34.39
2022-11-24T01:06:00,rvs,28.87
2022-11-24T01:07:00,rvs,36.00
2022-11-24T01:08:00,rvs,37.91
2022-11-24T01:09:00,rvs,28.46
2022-11-24T01:10:00,rvs,22.97
2022-11-24T01:11:00,rvs,23.80
2022-11-24T01:12:00,rvs,27.69
2022-11-24T01:13:00,rvs,30.86
2022-11-24T01:14:00,rvs,32.91
2022-11-24T01:15:00,rvs,44.11
2022-11-24T01:16:00,rvs,44.96
2022-11-24T01:17:00,rvs,38.63
2022-11-24T01:18:00,rvs,37.75
2022-11-24T01:19:00,rvs,30.19
2022-11-24T01:20:00,rvs,33.00
2022-11-24T01:21:00,rvs,32.23
2022-11-24T01:22:00,rvs,33.86
2022-11-24T01:23:00,rvs,29.01
2022-11-24T01:24:00,rvs,41.56
2022-11-24T01:25:00,rvs,39.15
2022-11-24T01:26:00,rvs,38.65
2022-11-24T01:27:00,rvs,27.15
2022-11-24T01:28:00,rvs,19.73
2022-11-24T01:29:00,rvs,20.46
2022-11-24T01:30:00,rvs,18.49
2022-11-24T01:31:00,rvs,23.91
2022-11-24T01:32:00,rvs,26.39
2022-11-24T01:33:00,rvs,25.37
2022-11-24T01:34:00,rvs,32.16
2022-11-24T01:35:00,rvs,33.69
2022-11-24T01:36:00,rvs,32.64
2022-11-24T01:37:00,rvs,33.44
2022-11-24T01:38:00,rvs,33.82
2022-11-24T01:39:00,rvs,37.10
2022-11-24T01:40:00,rvs,37.26
2022-11-24T01:41:00,rvs,36.69
2022-11-24T01:42:00,rvs,34.75
2022-11-24T01:43:00,rvs,54.93
2022-11-24T01:44:00,rvs,56.49
2022-11-24T01:45:00,rvs,56.72
2022-11-24T01:46:00,rvs,52.63
2022-11-24T01:47:00,rvs,30.97
2022-11-24T01:48:00,rvs,28.20
2022-11-24T01:49:00,rvs,27.79
2022-11-24T01:50:00,rvs,30.06
2022-11-24T01:51:00,rvs,25.39
2022-11-24T01:52:00,rvs,27.61
2022-11-24T01:53:00,rvs,29.82
2022-11-24T01:54:00,rvs,33.42
2022-11-24T01:55:00,rvs,35.50
2022-11-24T01:56:00,rvs,43.87
2022-11-24T01:57:00,rvs,46.27
2022-11-24T01:58:00,rvs,42.56
2022-11-24T01:59:00,rvs,32.16
2022-11-24T02:00:00,rvs,42.72
2022-11-24T02:01:00,rvs,43.75
2022-11-24T02:02:00,rvs,45.05
2022-11-24T02:03:00,rvs,47.18
2022-11-24T02:04:00,rvs,18.34
2022-11-24T02:05:00,rvs,17.71
2022-11-24T02:06:00,rvs,21.70
2022-11-24T02:07:00,rvs,22.40
2022-11-24T02:08:00,rvs,27.89
2022-11-24T02:09:00,rvs,29.12
2022-11-24T02:10:00,rvs,33.14
2022-11-24T02:11:00,rvs,35.38
2022-11-24T02:12:00,rvs,51.16
2022-11-24T02:13:00,rvs,59.10
2022-11-24T02:14:00,rvs,60.52
2022-11-24T02:15:00,rvs,62.65
2022-11-24T02:16:00,rvs,55.52
2022-11-24T02:17:00,rvs,54.04
2022-11-24T02:18:00,rvs,54.13
2022-11-24T02:19:00,rvs,55.57
2022-11-24T02:20:00,rvs,34.94
2022-11-24T02:21:00,rvs,34.25
2022-11-24T02:22:00,rvs,27.16
2022-11-24T02:23:00,rvs,30.26
2022-11-24T02:24:00,rvs,23.39
2022-11-24T02:25:00,rvs,26.55
2022-11-24T02:26:00,rvs,26.09
2022-11-24T02:27:00,rvs,27.12
2022-11-24T02:28:00,rvs,29.02
2022-11-24T02:29:00,rvs,33.54
2022-11-24T02:30:00,rvs,35.44
2022-11-24T02:31:00,rvs,26.48
2022-11-24T02:32:00,rvs,22.86
2022-11-24T02:33:00,rvs,30.63
2022-11-24T02:34:00,rvs,24.36
2022-11-24T02:35:00,rvs,27.13
2022-11-24T02:36:00,rvs,26.59
2022-11-24T02:37:00,rvs,24.03
2022-11-24T02:38:00,rvs,26.50
2022-11-24T02:39:00,rvs,27.09
2022-11-24T02:40:00,rvs,32.29
2022-11-24T02:41:00,rvs,33.34
2022-11-24T02:42:00,rvs,39.04
2022-11-24T02:43:00,rvs,43.29
2022-11-24T02:44:00,rvs,45.47
2022-11-24T02:45:00,rvs,43.80
2022-11-24T02:46:00,rvs,47.05
2022-11-24T02:47:00,rvs,50.17
2022-11-24T02:48:00,rvs,41.66
2022-11-24T02:49:00,rvs,43.79
2022-11-24T02:50:00,rvs,47.90
2022-11-24T02:51:00,rvs,51.12
2022-11-24T02:52:00,rvs,49.74
2022-11-24T02:53:00,rvs,53.70
2022-11-24T02:54:00,rvs,57.63
2022-11-24T02:55:00,rvs,56.45
2022-11-24T02:56:00,rvs,57.12
2022-11-24T02:57:00,rvs,65.06
2022-11-24T02:58:00,rvs,67.31
2022-11-24T02:59:00,rvs,67.00
2022-11-24T03:00:00,rvs,68.92
2022-11-24T03:01:00,rvs,72.28
2022-11-24T03:02:00,rvs,67.13
2022-11-24T03:03:00,rvs,71.78
2022-11-24T03:04:00,rvs,74.26
2022-11-24T03:05:00,rvs,73.31
2022-11-24T03:06:00,rvs,74.08
2022-11-24T03:07:00,rvs,72.90
2022-11-24T03:08:00,rvs,70.31
2022-11-24T03:09:00,rvs,67.16
2022-11-24T03:10:00,rvs,60.32
2022-11-24T03:11:00,rvs,61.18
2022-11-24T03:12:00,rvs,52.92
2022-11-24T03:13:00,rvs,49.08
2022-11-24T03:14:00,rvs,37.95
2022-11-24T03:15:00,rvs,35.00
2022-11-24T03:16:00,rvs,34.69
2022-11-24T03:17:00,rvs,36.05
2022-11-24T03:18:00,rvs,28.56
2022-11-24T03:19:00,rvs,29.78
2022-11-24T03:20:00,rvs,40.44
2022-11-24T03:21:00,rvs,36.12
2022-11-24T03:22:00,rvs,39.67
2022-11-24T03:23:00,rvs,43.90
2022-11-24T03:24:00,rvs,31.06
2022-11-24T03:25:00,rvs,28.61
2022-11-24T03:26:00,rvs,40.65
2022-11-24T03:27:00,rvs,47.27
2022-11-24T03:28:00,rvs,48.13
2022-11-24T03:29:00,rvs,50.31
2022-11-24T03:30:00,rvs,29.19
2022-11-24T03:31:00,rvs,20.44
2022-11-24T03:32:00,rvs,23.69
2022-11-24T03:33:00,rvs,25.69
2022-11-24T03:34:00,rvs,30.12
2022-11-24T03:35:00,rvs,36.28
2022-11-24T03:36:00,rvs,31.95
2022-11-24T03:37:00,rvs,40.70
2022-11-24T03:38:00,rvs,48.76
2022-11-24T03:39:00,rvs,63.20
2022-11-24T03:40:00,rvs,54.36
2022-11-24T03:41:00,rvs,45.69
2022-11-24T03:42:00,rvs,46.03
2022-11-24T03:43:00,rvs,33.79
2022-11-24T03:44:00,rvs,26.71
2022-11-24T03:45:00,rvs,26.84
2022-11-24T03:46:00,rvs,27.57
2022-11-24T03:47:00,rvs,35.58
2022-11-24T03:48:00,rvs,35.19
2022-11-24T03:49:00,rvs,37.38
2022-11-24T03:50:00,rvs,32.97
2022-11-24T03:51:00,rvs,36.25
2022-11-24T03:52:00,rvs,37.42
2022-11-24T03:53:00,rvs,45.39
2022-11-24T03:54:00,rvs,46.48
2022-11-24T03:55:00,rvs,48.19
2022-11-24T03:56:00,rvs,47.14
2022-11-24T03:57:00,rvs,40.01
2022-11-24T03:58:00,rvs,35.42
2022-11-24T03:59:00,rvs,30.41
2022-11-24T04:00:00,rvs,32.02
2022-11-24T04:01:00,rvs,31.87
2022-11-24T04:02:00,rvs,24.89
2022-11-24T04:03:00,rvs,25.24
2022-11-24T04:04:00,rvs,26.26
2022-11-24T04:05:00,rvs,28.97
2022-11-24T04:06:00,rvs,30.84
2022-11-24T04:07:00,rvs,33.05
2022-11-24T04:08:00,rvs,49.96
2022-11-24T04:09:00,rvs,51.39
2022-11-24T04:10:00,rvs,51.93
2022-11-24T04:11:00,rvs,25.77
2022-11-24T04:12:00,rvs,33.91
2022-11-24T04:13:00,rvs,38.45
2022-11-24T04:14:00,rvs,43.61
2022-11-24T04:15:00,rvs,44.57
2022-11-24T04:16:00,rvs,43.45
2022-11-24T04:17:00,rvs,53.58
2022-11-24T04:18:00,rvs,52.33
2022-11-24T04:19:00,rvs,53.13
2022-11-24T04:20:00,rvs,62.18
2022-11-24T04:21:00,rvs,51.73
2022-11-24T04:22:00,rvs,52.26
2022-11-24T04:23:00,rvs,49.29
2022-11-24T04:24:00,rvs,46.40
2022-11-24T04:25:00,rvs,62.47
2022-11-24T04:26:00,rvs,63.03
2022-11-24T04:27:00,rvs,60.02
2022-11-24T04:28:00,rvs,52.50
2022-11-24T04:29:00,rvs,51.92
2022-11-24T04:30:00,rvs,52.18
2022-11-24T04:31:00,rvs,56.20
2022-11-24T04:32:00,rvs,61.02
2022-11-24T04:33:00,rvs,39.07
2022-11-24T04:34:00,rvs,33.80
2022-11-24T04:35:00,rvs,30.33
2022-11-24T04:36:00,rvs,38.03
2022-11-24T04:37:00,rvs,44.04
2022-11-24T04:38:00,rvs,49.18
2022-11-24T04:39:00,rvs,59.38
2022-11-24T04:40:00,rvs,62.85
2022-11-24T04:41:00,rvs,56.99
2022-11-24T04:42:00,rvs,63.76
2022-11-24T04:43:00,rvs,67.60
2022-11-24T04:44:00,rvs,71.58
2022-11-24T04:45:00,rvs,64.07
2022-11-24T04:46:00,rvs,63.77
2022-11-24T04:47:00,rvs,79.85
2022-11-24T04:48:00,rvs,78.77
2022-11-24T04:49:00,rvs,83.23
2022-11-24T04:50:00,rvs,58.67
2022-11-24T04:51:00,rvs,54.58
2022-11-24T04:52:00,rvs,49.29
2022-11-24T04:53:00,rvs,50.32
2022-11-24T04:54:00,rvs,47.78
2022-11-24T04:55:00,rvs,52.17
2022-11-24T04:56:00,rvs,69.17
2022-11-24T04:57:00,rvs,63.14
2022-11-24T04:58:00,rvs,65.79
2022-11-24T04:59:00,rvs,43.99
2022-11-24T05:00:00,rvs,46.82
2022-11-24T05:01:00,rvs,49.75
2022-11-24T05:02:00,rvs,52.09
2022-11-24T05:03:00,rvs,63.12
2022-11-24T05:04:00,rvs,68.71
2022-11-24T05:05:00,rvs,71.72
2022-11-24T05:06:00,rvs,65.07
2022-11-24T05:07:00,rvs,68.38
2022-11-24T05:08:00,rvs,53.76
2022-11-24T05:09:00,rvs,54.15
2022-11-24T05:10:00,rvs,49.56
2022-11-24T05:11:00,rvs,47.89
2022-11-24T05:12:00,rvs,54.29
2022-11-24T05:13:00,rvs,59.08
2022-11-24T05:14:00,rvs,60.67
2022-11-24T05:15:00,rvs,51.52
2022-11-24T05:16:00,rvs,53.53
2022-11-24T05:17:00,rvs,50.43
2022-11-24T05:18:00,rvs,48.69
2022-11-24T05:19:00,rvs,68.11
2022-11-24T05:20:00,rvs,73.38
2022-11-24T05:21:00,rvs,77.46
2022-11-24T05:22:00,rvs,49.48
2022-11-24T05:23:00,rvs,51.91
2022-11-24T05:24:00,rvs,54.73
2022-11-24T05:25:00,rvs,38.35
2022-11-24T05:26:00,rvs,36.89
2022-11-24T05:27:00,rvs,40.92
2022-11-24T05:28:00,rvs,44.72
2022-11-24T05:29:00,rvs,46.42
2022-11-24T05:30:00,rvs,49.09
2022-11-24T05:31:00,rvs,51.04
2022-11-24T05:32:00,rvs,55.66
2022-11-24T05:33:00,rvs,64.67
2022-11-24T05:34:00,rvs,61.40
2022-11-24T05:35:00,rvs,53.48
2022-11-24T05:36:00,rvs,55.08
2022-11-24T05:37:00,rvs,53.12
2022-11-24T05:38:00,rvs,52.88
2022-11-24T05:39:00,rvs,54.71
2022-11-24T05:40:00,rvs,56.09
2022-11-24T05:41:00,rvs,32.48
2022-11-24T05:42:00,rvs,32.14
2022-11-24T05:43:00,rvs,34.25
2022-11-24T05:44:00,rvs,27.93
2022-11-24T05:45:00,rvs,31.66
2022-11-24T05:46:00,rvs,36.80
2022-11-24T05:47:00,rvs,41.56
2022-11-24T05:48:00,rvs,37.04
2022-11-24T05:49:00,rvs,36.95
2022-11-24T05:50:00,rvs,31.23
2022-11-24T05:51:00,rvs,32.99
2022-11-24T05:52:00,rvs,33.84
2022-11-24T05:53:00,rvs,35.55
2022-11-24T05:54:00,rvs,26.00
2022-11-24T05:55:00,rvs,30.46
2022-11-24T05:56:00,rvs,29.01
2022-11-24T05:57:00,rvs,29.79
2022-11-24T05:58:00,rvs,30.34
2022-11-24T05:59:00,rvs,30.00
2022-11-24T06:00:00,rvs,26.35
2022-11-24T06:01:00,rvs,18.39
2022-11-24T06:02:00,rvs,18.85
2022-11-24T06:03:00,rvs,19.52
2022-11-24T06:04:00,rvs,20.31
2022-11-24T06:05:00,rvs,23.51
2022-11-24T06:06:00,rvs,25.72
2022-11-24T06:07:00,rvs,26.82
2022-11-24T06:08:00,rvs,30.52
2022-11-24T06:09:00,rvs,34.37
2022-11-24T06:10:00,rvs,35.23
2022-11-24T06:11:00,rvs,41.29
2022-11-24T06:12:00,rvs,44.94
2022-11-24T06:13:00,rvs,43.33
2022-11-24T06:14:00,rvs,48.48
2022-11-24T06:15:00,rvs,43.42
2022-11-24T06:16:00,rvs,45.38
2022-11-24T06:17:00,rvs,45.15
2022-11-24T06:18:00,rvs,43.05
2022-11-24T06:19:00,rvs,44.57
2022-11-24T06:20:00,rvs,45.17
2022-11-24T06:21:00,rvs,43.18
2022-11-24T06:22:00,rvs,50.07
2022-11-24T06:23:00,rvs,51.61
2022-11-24T06:24:00,rvs,26.30
2022-11-24T06:25:00,rvs,22.21
2022-11-24T06:26:00,rvs,17.97
2022-11-24T06:27:00,rvs,19.14
2022-11-24T06:28:00,rvs,17.82
2022-11-24T06:29:00,rvs,19.07
2022-11-24T06:30:00,rvs,20.64
2022-11-24T06:31:00,rvs,14.85
2022-11-24T06:32:00,rvs,20.23
2022-11-24T06:33:00,rvs,21.93
2022-11-24T06:34:00,rvs,20.47
2022-11-24T06:35:00,rvs,21.87
2022-11-24T06:36:00,rvs,25.74
2022-11-24T06:37:00,rvs,30.85
2022-11-24T06:38:00,rvs,33.75
2022-11-24T06:39:00,rvs,30.05
2022-11-24T06:40:00,rvs,47.81
2022-11-24T06:41:00,rvs,54.38
2022-11-24T06:42:00,rvs,47.70
2022-11-24T06:43:00,rvs,52.56
2022-11-24T06:44:00,rvs,36.47
2022-11-24T06:45:00,rvs,35.44
2022-11-24T06:46:00,rvs,60.61
2022-11-24T06:47:00,rvs,63.75
2022-11-24T06:48:00,rvs,67.16
2022-11-24T06:49:00,rvs,71.47
2022-11-24T06:50:00,rvs,59.57
2022-11-24T06:51:00,rvs,64.89
2022-11-24T06:52:00,rvs,80.49
2022-11-24T06:53:00,rvs,83.74
2022-11-24T06:54:00,rvs,88.61
2022-11-24T06:55:00,rvs,74.86
2022-11-24T06:56:00,rvs,71.23
2022-11-24T06:57:00,rvs,72.09
2022-11-24T06:58:00,rvs,48.53
2022-11-24T06:59:00,rvs,53.18
2022-11-24T07:00:00,rvs,57.27
2022-11-24T07:01:00,rvs,63.30
2022-11-24T07:02:00,rvs,65.05
2022-11-24T07:03:00,rvs,67.20
2022-11-24T07:04:00,rvs,76.52
2022-11-24T07:05:00,rvs,82.45
2022-11-24T07:06:00,rvs,92.55
2022-11-24T07:07:00,rvs,100.36
2022-11-24T07:08:00,rvs,98.05
2022-11-24T07:09:00,rvs,88.58
2022-11-24T07:10:00,rvs,79.83
2022-11-24T07:11:00,rvs,80.54
2022-11-24T07:12:00,rvs,94.32
2022-11-24T07:13:00,rvs,89.76
2022-11-24T07:14:00,rvs,88.22
2022-11-24T07:15:00,rvs,76.91
2022-11-24T07:16:00,rvs,63.55
2022-11-24T07:17:00,rvs,61.46
2022-11-24T07:18:00,rvs,52.77
2022-11-24T07:19:00,rvs,56.13
2022-11-24T07:20:00,rvs,52.09
2022-11-24T07:21:00,rvs,55.89
2022-11-24T07:22:00,rvs,61.27
2022-11-24T07:23:00,rvs,64.84
2022-11-24T07:24:00,rvs,66.43
2022-11-24T07:25:00,rvs,63.80
2022-11-24T07:26:00,rvs,66.50
2022-11-24T07:27:00,rvs,65.98
2022-11-24T07:28:00,rvs,64.96
2022-11-24T07:29:00,rvs,79.94
2022-11-24T07:30:00,rvs,82.68
2022-11-24T07:31:00,rvs,59.34
2022-11-24T07:32:00,rvs,63.23
2022-11-24T07:33:00,rvs,60.08
2022-11-24T07:34:00,rvs,46.88
2022-11-24T07:35:00,rvs,59.89
2022-11-24T07:36:00,rvs,64.00
2022-11-24T07:37:00,rvs,60.48
2022-11-24T07:38:00,rvs,65.37
2022-11-24T07:39:00,rvs,45.09
2022-11-24T07:40:00,rvs,45.06
2022-11-24T07:41:00,rvs,44.09
2022-11-24T07:42:00,rvs,54.13
2022-11-24T07:43:00,rvs,59.58
2022-11-24T07:44:00,rvs,58.44
2022-11-24T07:45:00,rvs,58.80
2022-11-24T07:46:00,rvs,40.83
2022-11-24T07:47:00,rvs,43.09
2022-11-24T07:48:00,rvs,45.27
2022-11-24T07:49:00,rvs,49.04
2022-11-24T07:50:00,rvs,54.29
2022-11-24T07:51:00,rvs,51.60
2022-11-24T07:52:00,rvs,53.97
2022-11-24T07:53:00,rvs,43.65
2022-11-24T07:54:00,rvs,36.68
2022-11-24T07:55:00,rvs,30.73
2022-11-24T07:56:00,rvs,33.92
2022-11-24T07:57:00,rvs,41.44
2022-11-24T07:58:00,rvs,43.72
2022-11-24T07:59:00,rvs,48.47
2022-11-24T08:00:00,rvs,49.45
2022-11-24T08:01:00,rvs,49.32
2022-11-24T08:02:00,rvs,56.04
2022-11-24T08:03:00,rvs,57.31
2022-11-24T08:04:00,rvs,64.03
2022-11-24T08:05:00,rvs,65.94
2022-11-24T08:06:00,rvs,66.31
2022-11-24T08:07:00,rvs,64.12
2022-11-24T08:08:00,rvs,43.71
2022-11-24T08:09:00,rvs,44.34
2022-11-24T08:10:00,rvs,48.12
2022-11-24T08:11:00,rvs,49.13
2022-11-24T08:12:00,rvs,42.81
2022-11-24T08:13:00,rvs,50.51
2022-11-24T08:14:00,rvs,49.99
2022-11-24T08:15:00,rvs,53.20
2022-11-24T08:16:00,rvs,57.76
2022-11-24T08:17:00,rvs,53.59
2022-11-24T08:18:00,rvs,55.58
2022-11-24T08:19:00,rvs,56.54
2022-11-24T08:20:00,rvs,44.81
2022-11-24T08:21:00,rvs,43.54
2022-11-24T08:22:00,rvs,43.36
2022-11-24T08:23:00,rvs,46.11
2022-11-24T08:24:00,rvs,45.39
2022-11-24T08:25:00,rvs,44.12
2022-11-24T08:26:00,rvs,39.91
2022-11-24T08:27:00,rvs,37.97
2022-11-24T08:28:00,rvs,38.14
2022-11-24T08:29:00,rvs,36.23
2022-11-24T08:30:00,rvs,38.99
2022-11-24T08:31:00,rvs,40.40
2022-11-24T08:32:00,rvs,34.93
2022-11-24T08:33:00,rvs,35.66
2022-11-24T08:34:00,rvs,34.81
2022-11-24T08:35:00,rvs,35.63
2022-11-24T08:36:00,rvs,35.73
2022-11-24T08:37:00,rvs,35.55
2022-11-24T08:38:00,rvs,37.82
2022-11-24T08:39:00,rvs,28.98
2022-11-24T08:40:00,rvs,25.80
2022-11-24T08:41:00,rvs,23.73
2022-11-24T08:42:00,rvs,22.99
2022-11-24T08:43:00,rvs,23.33
2022-11-24T08:44:00,rvs,23.66
2022-11-24T08:45:00,rvs,16.74
2022-11-24T08:46:00,rvs,11.73
2022-11-24T08:47:00,rvs,11.52
2022-11-24T08:48:00,rvs,11.71
2022-11-24T08:49:00,rvs,16.93
2022-11-24T08:50:00,rvs,16.13
2022-11-24T08:51:00,rvs,15.76
2022-11-24T08:52:00,rvs,17.23
2022-11-24T08:53:00,rvs,22.28
2022-11-24T08:54:00,rvs,22.16
2022-11-24T08:55:00,rvs,26.36
2022-11-24T08:56:00,rvs,25.98
2022-11-24T08:57:00,rvs,40.67
2022-11-24T08:58:00,rvs,39.85
2022-11-24T08:59:00,rvs,43.59
2022-11-24T09:00:00,rvs,41.84
2022-11-24T09:01:00,rvs,23.35
2022-11-24T09:02:00,rvs,27.07
2022-11-24T09:03:00,rvs,29.18
2022-11-24T09:04:00,rvs,36.69
2022-11-24T09:05:00,rvs,40.22
2022-11-24T09:06:00,rvs,30.68
2022-11-24T09:07:00,rvs,49.01
2022-11-24T09:08:00,rvs,43.10
2022-11-24T09:09:00,rvs,47.60
2022-11-24T09:10:00,rvs,24.96
2022-11-24T09:11:00,rvs,17.08
2022-11-24T09:12:00,rvs,22.00
2022-11-24T09:13:00,rvs,23.56
2022-11-24T09:14:00,rvs,28.97
2022-11-24T09:15:00,rvs,30.36
2022-11-24T09:16:00,rvs,27.97
2022-11-24T09:17:00,rvs,24.47
2022-11-24T09:18:00,rvs,28.99
2022-11-24T09:19:00,rvs,36.14
2022-11-24T09:20:00,rvs,37.99
2022-11-24T09:21:00,rvs,39.10
2022-11-24T09:22:00,rvs,38.58
2022-11-24T09:23:00,rvs,43.08
2022-11-24T09:24:00,rvs,42.63
2022-11-24T09:25:00,rvs,44.26
2022-11-24T09:26:00,rvs,47.16
2022-11-24T09:27:00,rvs,50.11
2022-11-24T09:28:00,rvs,45.22
2022-11-24T09:29:00,rvs,42.13
2022-11-24T09:30:00,rvs,36.86
2022-11-24T09:31:00,rvs,35.53
2022-11-24T09:32:00,rvs,54.55
2022-11-24T09:33:00,rvs,59.47
2022-11-24T09:34:00,rvs,57.82
2022-11-24T09:35:00,rvs,56.14
2022-11-24T09:36:00,rvs,58.52
2022-11-24T09:37:00,rvs,62.04
2022-11-24T09:38:00,rvs,64.53
2022-11-24T09:39:00,rvs,65.71
2022-11-24T09:40:00,rvs,52.87
2022-11-24T09:41:00,rvs,46.65
2022-11-24T09:42:00,rvs,34.57
2022-11-24T09:43:00,rvs,34.86
2022-11-24T09:44:00,rvs,36.95
2022-11-24T09:45:00,rvs,36.33
2022-11-24T09:46:00,rvs,38.20
2022-11-24T09:47:00,rvs,39.84
2022-11-24T09:48:00,rvs,40.80
2022-11-24T09:49:00,rvs,46.09
2022-11-24T09:50:00,rvs,44.41
2022-11-24T09:51:00,rvs,28.72
2022-11-24T09:52:00,rvs,27.68
2022-11-24T09:53:00,rvs,26.49
2022-11-24T09:54:00,rvs,26.77
2022-11-24T09:55:00,rvs,27.73
2022-11-24T09:56:00,rvs,24.17
2022-11-24T09:57:00,rvs,25.40
2022-11-24T09:58:00,rvs,25.50
2022-11-24T09:59:00,rvs,29.45
2022-11-24T10:00:00,rvs,30.91
2022-11-24T10:01:00,rvs,28.89
2022-11-24T10:02:00,rvs,30.13
2022-11-24T10:03:00,rvs,35.70
2022-11-24T10:04:00,rvs,35.90
2022-11-24T10:05:00,rvs,39.08
2022-11-24T10:06:00,rvs,41.13
2022-11-24T10:07:00,rvs,43.58
2022-11-24T10:08:00,rvs,38.04
2022-11-24T10:09:00,rvs,38.59
2022-11-24T10:10:00,rvs,35.81
2022-11-24T10:11:00,rvs,35.59
2022-11-24T10:12:00,rvs,36.88
2022-11-24T10:13:00,rvs,37.65
2022-11-24T10:14:00,rvs,25.94
2022-11-24T10:15:00,rvs,25.69
2022-11-24T10:16:00,rvs,25.53
2022-11-24T10:17:00,rvs,25.98
2022-11-24T10:18:00,rvs,25.41
2022-11-24T10:19:00,rvs,31.02
2022-11-24T10:20:00,rvs,34.62
2022-11-24T10:21:00,rvs,39.69
2022-11-24T10:22:00,rvs,27.16
2022-11-24T10:23:00,rvs,23.60
2022-11-24T10:24:00,rvs,19.63
2022-11-24T10:25:00,rvs,20.48
2022-11-24T10:26:00,rvs,22.64
2022-11-24T10:27:00,rvs,21.10
2022-11-24T10:28:00,rvs,24.45
2022-11-24T10:29:00,rvs,25.91
2022-11-24T10:30:00,rvs,25.44
2022-11-24T10:31:00,rvs,28.88
2022-11-24T10:32:00,rvs,14.39
2022-11-24T10:33:00,rvs,14.31
2022-11-24T10:34:00,rvs,17.12
2022-11-24T10:35:00,rvs,20.45
2022-11-24T10:36:00,rvs,19.73
2022-11-24T10:37:00,rvs,43.30
2022-11-24T10:38:00,rvs,51.74
2022-11-24T10:39:00,rvs,50.65
2022-11-24T10:40:00,rvs,53.45
2022-11-24T10:41:00,rvs,46.25
2022-11-24T10:42:00,rvs,49.36
2022-11-24T10:43:00,rvs,53.72
2022-11-24T10:44:00,rvs,54.89
2022-11-24T10:45:00,rvs,55.38
2022-11-24T10:46:00,rvs,42.93
2022-11-24T10:47:00,rvs,46.39
2022-11-24T10:48:00,rvs,47.45
2022-11-24T10:49:00,rvs,49.50
2022-11-24T10:50:00,rvs,57.27
2022-11-24T10:51:00,rvs,53.85
2022-11-24T10:52:00,rvs,56.01
2022-11-24T10:53:00,rvs,26.93
2022-11-24T10:54:00,rvs,26.80
2022-11-24T10:55:00,rvs,30.55
2022-11-24T10:56:00,rvs,31.67
2022-11-24T10:57:00,rvs,29.96
2022-11-24T10:58:00,rvs,19.09
2022-11-24T10:59:00,rvs,19.13
2022-11-24T11:00:00,rvs,19.40
2022-11-24T11:01:00,rvs,19.87
2022-11-24T11:02:00,rvs,18.50
2022-11-24T11:03:00,rvs,17.70
2022-11-24T11:04:00,rvs,18.17
2022-11-24T11:05:00,rvs,15.82
