#datetime,building,power
2021-12-13T00:00:00,mfh,27.10
2021-12-13T00:01:00,mfh,26.97
2021-12-13T00:02:00,mfh,26.95
2021-12-13T00:03:00,mfh,27.56
2021-12-13T00:04:00,mfh,27.67
2021-12-13T00:05:00,mfh,27.56
2021-12-13T00:06:00,mfh,27.83
2021-12-13T00:07:00,mfh,26.90
2021-12-13T00:08:00,mfh,27.96
2021-12-13T00:09:00,mfh,26.97
2021-12-13T00:10:00,mfh,26.94
2021-12-13T00:11:00,mfh,27.39
2021-12-13T00:12:00,mfh,27.54
2021-12-13T00:13:00,mfh,27.99
2021-12-13T00:14:00,mfh,28.38
2021-12-13T00:15:00,mfh,26.96
2021-12-13T00:16:00,mfh,27.28
2021-12-13T00:17:00,mfh,26.91
2021-12-13T00:18:00,mfh,27.41
2021-12-13T00:19:00,mfh,27.82
2021-12-13T00:20:00,mfh,27.94
2021-12-13T00:21:00,mfh,27.92
2021-12-13T00:22:00,mfh,27.94
2021-12-13T00:23:00,mfh,27.24
2021-12-13T00:24:00,mfh,27.24
2021-12-13T00:25:00,mfh,27.16
2021-12-13T00:26:00,mfh,26.94
2021-12-13T00:27:00,mfh,27.64
2021-12-13T00:28:00,mfh,27.65
2021-12-13T00:29:00,mfh,28.24
2021-12-13T00:30:00,mfh,27.61
2021-12-13T00:31:00,mfh,26.86
2021-12-13T00:32:00,mfh,27.30
2021-12-13T00:33:00,mfh,26.86
2021-12-13T00:34:00,mfh,26.86
2021-12-13T00:35:00,mfh,27.73
2021-12-13T00:36:00,mfh,27.47
2021-12-13T00:37:00,mfh,27.43
2021-12-13T00:38:00,mfh,27.52
2021-12-13T00:39:00,mfh,27.47
2021-12-13T00:40:00,mfh,27.01
2021-12-13T00:41:00,mfh,27.58
2021-12-13T00:42:00,mfh,27.54
2021-12-13T00:43:00,mfh,27.08
2021-12-13T00:44:00,mfh,27.70
2021-12-13T00:45:00,mfh,27.59
2021-12-13T00:46:00,mfh,27.70
2021-12-13T00:47:00,mfh,27.80
2021-12-13T00:48:00,mfh,26.75
2021-12-13T00:49:00,mfh,28.83
2021-12-13T00:50:00,mfh,28.91
2021-12-13T00:51:00,mfh,28.87
2021-12-13T00:52:00,mfh,29.47
2021-12-13T00:53:00,mfh,29.55
2021-12-13T00:54:00,mfh,29.49
2021-12-13T00:55:00,mfh,29.53
2021-12-13T00:56:00,mfh,28.74
2021-12-13T00:57:00,mfh,28.66
2021-12-13T00:58:00,mfh,29.09
2021-12-13T00:59:00,mfh,28.62
2021-12-13T01:00:00,mfh,29.52
2021-12-13T01:01:00,mfh,29.51
2021-12-13T01:02:00,mfh,29.50
2021-12-13T01:03:00,mfh,29.54
2021-12-13T01:04:00,mfh,29.57
2021-12-13T01:05:00,mfh,28.86
2021-12-13T01:06:00,mfh,28.86
2021-12-13T01:07:00,mfh,29.03
2021-12-13T01:08:00,mfh,28.94
2021-12-13T01:09:00,mfh,29.45
2021-12-13T01:10:00,mfh,27.44
2021-12-13T01:11:00,mfh,27.39
2021-12-13T01:12:00,mfh,27.33
2021-12-13T01:13:00,mfh,26.65
2021-12-13T01:14:00,mfh,26.66
2021-12-13T01:15:00,mfh,26.71
2021-12-13T01:16:00,mfh,26.70
2021-12-13T01:17:00,mfh,27.33
2021-12-13T01:18:00,mfh,27.43
2021-12-13T01:19:00,mfh,27.37
2021-12-13T01:20:00,mfh,27.36
2021-12-13T01:21:00,mfh,26.70
2021-12-13T01:22:00,mfh,26.93
2021-12-13T01:23:00,mfh,26.88
2021-12-13T01:24:00,mfh,26.88
2021-12-13T01:25:00,mfh,27.48
2021-12-13T01:26:00,mfh,28.15
2021-12-13T01:27:00,mfh,27.85
2021-12-13T01:28:00,mfh,27.99
2021-12-13T01:29:00,mfh,27.19
2021-12-13T01:30:00,mfh,26.82
2021-12-13T01:31:00,mfh,26.83
2021-12-13T01:32:00,mfh,27.51
2021-12-13T01:33:00,mfh,27.49
2021-12-13T01:34:00,mfh,27.36
2021-12-13T01:35:00,mfh,27.36
2021-12-13T01:36:00,mfh,27.28
2021-12-13T01:37:00,mfh,27.35
2021-12-13T01:38:00,mfh,26.66
2021-12-13T01:39:00,mfh,26.66
2021-12-13T01:40:00,mfh,26.76
2021-12-13T01:41:00,mfh,26.74
2021-12-13T01:42:00,mfh,27.35
2021-12-13T01:43:00,mfh,27.62
2021-12-13T01:44:00,mfh,27.73
2021-12-13T01:45:00,mfh,28.17
2021-12-13T01:46:00,mfh,27.11
2021-12-13T01:47:00,mfh,27.16
2021-12-13T01:48:00,mfh,27.13
2021-12-13T01:49:00,mfh,27.28
2021-12-13T01:50:00,mfh,27.75
2021-12-13T01:51:00,mfh,27.60
2021-12-13T01:52:00,mfh,28.45
2021-12-13T01:53:00,mfh,28.56
2021-12-13T01:54:00,mfh,27.40
2021-12-13T01:55:00,mfh,26.97
2021-12-13T01:56:00,mfh,27.05
2021-12-13T01:57:00,mfh,26.98
2021-12-13T01:58:00,mfh,27.56
2021-12-13T01:59:00,mfh,27.56
2021-12-13T02:00:00,mfh,27.62
2021-12-13T02:01:00,mfh,27.61
2021-12-13T02:02:00,mfh,26.93
2021-12-13T02:03:00,mfh,27.68
2021-12-13T02:04:00,mfh,27.79
2021-12-13T02:05:00,mfh,27.77
2021-12-13T02:06:00,mfh,28.63
2021-12-13T02:07:00,mfh,27.71
2021-12-13T02:08:00,mfh,27.60
2021-12-13T02:09:00,mfh,27.60
2021-12-13T02:10:00,mfh,26.85
2021-12-13T02:11:00,mfh,26.87
2021-12-13T02:12:00,mfh,28.65
2021-12-13T02:13:00,mfh,29.80
2021-12-13T02:14:00,mfh,29.35
2021-12-13T02:15:00,mfh,30.17
2021-12-13T02:16:00,mfh,29.61
2021-12-13T02:17:00,mfh,29.70
2021-12-13T02:18:00,mfh,29.62
2021-12-13T02:19:00,mfh,29.59
2021-12-13T02:20:00,mfh,28.93
2021-12-13T02:21:00,mfh,28.83
2021-12-13T02:22:00,mfh,28.80
2021-12-13T02:23:00,mfh,29.43
2021-12-13T02:24:00,mfh,29.34
2021-12-13T02:25:00,mfh,29.59
2021-12-13T02:26:00,mfh,29.56
2021-12-13T02:27:00,mfh,29.28
2021-12-13T02:28:00,mfh,29.05
2021-12-13T02:29:00,mfh,29.04
2021-12-13T02:30:00,mfh,29.07
2021-12-13T02:31:00,mfh,29.73
2021-12-13T02:32:00,mfh,29.63
2021-12-13T02:33:00,mfh,27.41
2021-12-13T02:34:00,mfh,27.38
2021-12-13T02:35:00,mfh,26.71
2021-12-13T02:36:00,mfh,26.77
2021-12-13T02:37:00,mfh,26.77
2021-12-13T02:38:00,mfh,26.73
2021-12-13T02:39:00,mfh,27.34
2021-12-13T02:40:00,mfh,27.42
2021-12-13T02:41:00,mfh,27.43
2021-12-13T02:42:00,mfh,27.85
2021-12-13T02:43:00,mfh,27.03
2021-12-13T02:44:00,mfh,27.13
2021-12-13T02:45:00,mfh,27.47
2021-12-13T02:46:00,mfh,27.18
2021-12-13T02:47:00,mfh,28.07
2021-12-13T02:48:00,mfh,28.09
2021-12-13T02:49:00,mfh,28.02
2021-12-13T02:50:00,mfh,27.92
2021-12-13T02:51:00,mfh,28.09
2021-12-13T02:52:00,mfh,27.37
2021-12-13T02:53:00,mfh,27.82
2021-12-13T02:54:00,mfh,27.32
2021-12-13T02:55:00,mfh,27.75
2021-12-13T02:56:00,mfh,27.78
2021-12-13T02:57:00,mfh,27.83
2021-12-13T02:58:00,mfh,27.84
2021-12-13T02:59:00,mfh,27.15
2021-12-13T03:00:00,mfh,27.18
2021-12-13T03:01:00,mfh,45.63
2021-12-13T03:02:00,mfh,47.83
2021-12-13T03:03:00,mfh,48.17
2021-12-13T03:04:00,mfh,48.25
2021-12-13T03:05:00,mfh,48.47
2021-12-13T03:06:00,mfh,48.34
2021-12-13T03:07:00,mfh,47.20
2021-12-13T03:08:00,mfh,46.71
2021-12-13T03:09:00,mfh,46.40
2021-12-13T03:10:00,mfh,46.16
2021-12-13T03:11:00,mfh,46.80
2021-12-13T03:12:00,mfh,47.02
2021-12-13T03:13:00,mfh,46.74
2021-12-13T03:14:00,mfh,46.80
2021-12-13T03:15:00,mfh,46.19
2021-12-13T03:16:00,mfh,46.04
2021-12-13T03:17:00,mfh,46.07
2021-12-13T03:18:00,mfh,46.63
2021-12-13T03:19:00,mfh,47.62
2021-12-13T03:20:00,mfh,46.83
2021-12-13T03:21:00,mfh,47.20
2021-12-13T03:22:00,mfh,46.83
2021-12-13T03:23:00,mfh,46.04
2021-12-13T03:24:00,mfh,46.73
2021-12-13T03:25:00,mfh,47.12
2021-12-13T03:26:00,mfh,46.75
2021-12-13T03:27:00,mfh,46.81
2021-12-13T03:28:00,mfh,47.21
2021-12-13T03:29:00,mfh,47.65
2021-12-13T03:30:00,mfh,47.97
2021-12-13T03:31:00,mfh,48.08
2021-12-13T03:32:00,mfh,47.43
2021-12-13T03:33:00,mfh,47.26
2021-12-13T03:34:00,mfh,47.16
2021-12-13T03:35:00,mfh,47.15
2021-12-13T03:36:00,mfh,47.83
2021-12-13T03:37:00,mfh,49.75
2021-12-13T03:38:00,mfh,49.86
2021-12-13T03:39:00,mfh,49.94
2021-12-13T03:40:00,mfh,49.04
2021-12-13T03:41:00,mfh,49.19
2021-12-13T03:42:00,mfh,48.97
2021-12-13T03:43:00,mfh,49.01
2021-12-13T03:44:00,mfh,49.71
2021-12-13T03:45:00,mfh,49.57
2021-12-13T03:46:00,mfh,49.73
2021-12-13T03:47:00,mfh,49.78
2021-12-13T03:48:00,mfh,48.67
2021-12-13T03:49:00,mfh,48.58
2021-12-13T03:50:00,mfh,48.77
2021-12-13T03:51:00,mfh,49.46
2021-12-13T03:52:00,mfh,49.61
2021-12-13T03:53:00,mfh,49.59
2021-12-13T03:54:00,mfh,49.74
2021-12-13T03:55:00,mfh,49.74
2021-12-13T03:56:00,mfh,49.44
2021-12-13T03:57:00,mfh,48.74
2021-12-13T03:58:00,mfh,46.88
2021-12-13T03:59:00,mfh,46.74
2021-12-13T04:00:00,mfh,46.67
2021-12-13T04:01:00,mfh,47.27
2021-12-13T04:02:00,mfh,47.32
2021-12-13T04:03:00,mfh,47.34
2021-12-13T04:04:00,mfh,47.31
2021-12-13T04:05:00,mfh,46.72
2021-12-13T04:06:00,mfh,46.63
2021-12-13T04:07:00,mfh,46.84
2021-12-13T04:08:00,mfh,46.76
2021-12-13T04:09:00,mfh,47.40
2021-12-13T04:10:00,mfh,47.34
2021-12-13T04:11:00,mfh,47.86
2021-12-13T04:12:00,mfh,47.82
2021-12-13T04:13:00,mfh,47.03
2021-12-13T04:14:00,mfh,47.24
2021-12-13T04:15:00,mfh,47.12
2021-12-13T04:16:00,mfh,47.16
2021-12-13T04:17:00,mfh,47.81
2021-12-13T04:18:00,mfh,47.88
2021-12-13T04:19:00,mfh,47.55
2021-12-13T04:20:00,mfh,47.62
2021-12-13T04:21:00,mfh,47.20
2021-12-13T04:22:00,mfh,47.09
2021-12-13T04:23:00,mfh,47.04
2021-12-13T04:24:00,mfh,46.97
2021-12-13T04:25:00,mfh,48.21
2021-12-13T04:26:00,mfh,47.11
2021-12-13T04:27:00,mfh,47.06
2021-12-13T04:28:00,mfh,47.01
2021-12-13T04:29:00,mfh,47.09
2021-12-13T04:30:00,mfh,47.72
2021-12-13T04:31:00,mfh,47.59
2021-12-13T04:32:00,mfh,47.63
2021-12-13T04:33:00,mfh,47.42
2021-12-13T04:34:00,mfh,46.71
2021-12-13T04:35:00,mfh,55.88
2021-12-13T04:36:00,mfh,56.78
2021-12-13T04:37:00,mfh,56.98
2021-12-13T04:38:00,mfh,57.64
2021-12-13T04:39:00,mfh,58.15
2021-12-13T04:40:00,mfh,58.00
2021-12-13T04:41:00,mfh,58.14
2021-12-13T04:42:00,mfh,58.22
2021-12-13T04:43:00,mfh,56.75
2021-12-13T04:44:00,mfh,56.71
2021-12-13T04:45:00,mfh,56.63
2021-12-13T04:46:00,mfh,57.34
2021-12-13T04:47:00,mfh,57.28
2021-12-13T04:48:00,mfh,57.17
2021-12-13T04:49:00,mfh,57.02
2021-12-13T04:50:00,mfh,57.65
2021-12-13T04:51:00,mfh,56.27
2021-12-13T04:52:00,mfh,56.25
2021-12-13T04:53:00,mfh,56.37
2021-12-13T04:54:00,mfh,56.34
2021-12-13T04:55:00,mfh,56.95
2021-12-13T04:56:00,mfh,56.69
2021-12-13T04:57:00,mfh,57.03
2021-12-13T04:58:00,mfh,57.17
2021-12-13T04:59:00,mfh,58.45
2021-12-13T05:00:00,mfh,57.81
2021-12-13T05:01:00,mfh,57.57
2021-12-13T05:02:00,mfh,57.53
2021-12-13T05:03:00,mfh,58.25
2021-12-13T05:04:00,mfh,58.42
2021-12-13T05:05:00,mfh,58.77
2021-12-13T05:06:00,mfh,58.61
2021-12-13T05:07:00,mfh,58.70
2021-12-13T05:08:00,mfh,59.91
2021-12-13T05:09:00,mfh,59.79
2021-12-13T05:10:00,mfh,59.91
2021-12-13T05:11:00,mfh,60.38
2021-12-13T05:12:00,mfh,59.73
2021-12-13T05:13:00,mfh,60.08
2021-12-13T05:14:00,mfh,60.83
2021-12-13T05:15:00,mfh,59.24
2021-12-13T05:16:00,mfh,58.64
2021-12-13T05:17:00,mfh,58.72
2021-12-13T05:18:00,mfh,59.60
2021-12-13T05:19:00,mfh,59.95
2021-12-13T05:20:00,mfh,60.10
2021-12-13T05:21:00,mfh,60.02
2021-12-13T05:22:00,mfh,59.84
2021-12-13T05:23:00,mfh,59.14
2021-12-13T05:24:00,mfh,57.99
2021-12-13T05:25:00,mfh,57.97
2021-12-13T05:26:00,mfh,59.60
2021-12-13T05:27:00,mfh,59.20
2021-12-13T05:28:00,mfh,57.68
2021-12-13T05:29:00,mfh,57.74
2021-12-13T05:30:00,mfh,58.31
2021-12-13T05:31:00,mfh,57.88
2021-12-13T05:32:00,mfh,57.19
2021-12-13T05:33:00,mfh,57.13
2021-12-13T05:34:00,mfh,56.07
2021-12-13T05:35:00,mfh,56.37
2021-12-13T05:36:00,mfh,58.44
2021-12-13T05:37:00,mfh,58.06
2021-12-13T05:38:00,mfh,58.00
2021-12-13T05:39:00,mfh,56.86
2021-12-13T05:40:00,mfh,56.23
2021-12-13T05:41:00,mfh,56.20
2021-12-13T05:42:00,mfh,56.79
2021-12-13T05:43:00,mfh,57.29
2021-12-13T05:44:00,mfh,57.97
2021-12-13T05:45:00,mfh,57.87
2021-12-13T05:46:00,mfh,58.07
2021-12-13T05:47:00,mfh,58.12
2021-12-13T05:48:00,mfh,57.32
2021-12-13T05:49:00,mfh,57.37
2021-12-13T05:50:00,mfh,57.36
2021-12-13T05:51:00,mfh,57.37
2021-12-13T05:52:00,mfh,58.02
2021-12-13T05:53:00,mfh,57.95
2021-12-13T05:54:00,mfh,58.98
2021-12-13T05:55:00,mfh,57.98
2021-12-13T05:56:00,mfh,57.52
2021-12-13T05:57:00,mfh,56.90
2021-12-13T05:58:00,mfh,56.92
2021-12-13T05:59:00,mfh,57.35
2021-12-13T06:00:00,mfh,56.72
2021-12-13T06:01:00,mfh,58.25
2021-12-13T06:02:00,mfh,58.07
2021-12-13T06:03:00,mfh,58.38
2021-12-13T06:04:00,mfh,58.71
2021-12-13T06:05:00,mfh,58.02
2021-12-13T06:06:00,mfh,57.97
2021-12-13T06:07:00,mfh,58.63
2021-12-13T06:08:00,mfh,58.33
2021-12-13T06:09:00,mfh,59.42
2021-12-13T06:10:00,mfh,58.88
2021-12-13T06:11:00,mfh,59.01
2021-12-13T06:12:00,mfh,59.24
2021-12-13T06:13:00,mfh,59.06
2021-12-13T06:14:00,mfh,57.92
2021-12-13T06:15:00,mfh,58.43
2021-12-13T06:16:00,mfh,58.96
2021-12-13T06:17:00,mfh,59.33
2021-12-13T06:18:00,mfh,60.12
2021-12-13T06:19:00,mfh,59.52
2021-12-13T06:20:00,mfh,59.26
2021-12-13T06:21:00,mfh,58.10
2021-12-13T06:22:00,mfh,58.03
2021-12-13T06:23:00,mfh,58.25
2021-12-13T06:24:00,mfh,58.01
2021-12-13T06:25:00,mfh,58.53
2021-12-13T06:26:00,mfh,58.34
2021-12-13T06:27:00,mfh,58.54
2021-12-13T06:28:00,mfh,57.77
2021-12-13T06:29:00,mfh,57.93
2021-12-13T06:30:00,mfh,57.62
2021-12-13T06:31:00,mfh,58.32
2021-12-13T06:32:00,mfh,57.93
2021-12-13T06:33:00,mfh,57.85
2021-12-13T06:34:00,mfh,58.90
2021-12-13T06:35:00,mfh,63.91
2021-12-13T06:36:00,mfh,64.98
2021-12-13T06:37:00,mfh,64.99
2021-12-13T06:38:00,mfh,65.10
2021-12-13T06:39:00,mfh,65.06
2021-12-13T06:40:00,mfh,65.48
2021-12-13T06:41:00,mfh,65.26
2021-12-13T06:42:00,mfh,67.45
2021-12-13T06:43:00,mfh,67.54
2021-12-13T06:44:00,mfh,67.59
2021-12-13T06:45:00,mfh,67.48
2021-12-13T06:46:00,mfh,66.34
2021-12-13T06:47:00,mfh,66.39
2021-12-13T06:48:00,mfh,66.24
2021-12-13T06:49:00,mfh,65.84
2021-12-13T06:50:00,mfh,66.57
2021-12-13T06:51:00,mfh,66.80
2021-12-13T06:52:00,mfh,67.64
2021-12-13T06:53:00,mfh,62.42
2021-12-13T06:54:00,mfh,62.47
2021-12-13T06:55:00,mfh,62.01
2021-12-13T06:56:00,mfh,62.14
2021-12-13T06:57:00,mfh,62.04
2021-12-13T06:58:00,mfh,62.33
2021-12-13T06:59:00,mfh,62.34
2021-12-13T07:00:00,mfh,62.24
2021-12-13T07:01:00,mfh,62.90
2021-12-13T07:02:00,mfh,60.34
2021-12-13T07:03:00,mfh,60.17
2021-12-13T07:04:00,mfh,60.58
2021-12-13T07:05:00,mfh,59.46
2021-12-13T07:06:00,mfh,60.42
2021-12-13T07:07:00,mfh,60.32
2021-12-13T07:08:00,mfh,59.92
2021-12-13T07:09:00,mfh,59.62
2021-12-13T07:10:00,mfh,60.26
2021-12-13T07:11:00,mfh,60.45
2021-12-13T07:12:00,mfh,60.04
2021-12-13T07:13:00,mfh,59.06
2021-12-13T07:14:00,mfh,58.12
2021-12-13T07:15:00,mfh,58.25
2021-12-13T07:16:00,mfh,58.26
2021-12-13T07:17:00,mfh,58.24
2021-12-13T07:18:00,mfh,58.21
2021-12-13T07:19:00,mfh,57.39
2021-12-13T07:20:00,mfh,58.08
2021-12-13T07:21:00,mfh,58.22
2021-12-13T07:22:00,mfh,58.13
2021-12-13T07:23:00,mfh,58.71
2021-12-13T07:24:00,mfh,58.94
2021-12-13T07:25:00,mfh,58.83
2021-12-13T07:26:00,mfh,59.80
2021-12-13T07:27:00,mfh,58.10
2021-12-13T07:28:00,mfh,58.42
2021-12-13T07:29:00,mfh,58.52
2021-12-13T07:30:00,mfh,59.42
2021-12-13T07:31:00,mfh,58.91
2021-12-13T07:32:00,mfh,58.89
2021-12-13T07:33:00,mfh,59.02
2021-12-13T07:34:00,mfh,58.87
2021-12-13T07:35:00,mfh,58.97
2021-12-13T07:36:00,mfh,58.83
2021-12-13T07:37:00,mfh,58.64
2021-12-13T07:38:00,mfh,58.40
2021-12-13T07:39:00,mfh,59.12
2021-12-13T07:40:00,mfh,60.53
2021-12-13T07:41:00,mfh,60.03
2021-12-13T07:42:00,mfh,59.38
2021-12-13T07:43:00,mfh,59.37
2021-12-13T07:44:00,mfh,58.58
2021-12-13T07:45:00,mfh,58.85
2021-12-13T07:46:00,mfh,58.01
2021-12-13T07:47:00,mfh,58.06
2021-12-13T07:48:00,mfh,58.56
2021-12-13T07:49:00,mfh,58.33
2021-12-13T07:50:00,mfh,59.86
2021-12-13T07:51:00,mfh,59.94
2021-12-13T07:52:00,mfh,59.58
2021-12-13T07:53:00,mfh,59.47
2021-12-13T07:54:00,mfh,59.35
2021-12-13T07:55:00,mfh,56.84
2021-12-13T07:56:00,mfh,57.55
2021-12-13T07:57:00,mfh,57.26
2021-12-13T07:58:00,mfh,57.33
2021-12-13T07:59:00,mfh,57.35
2021-12-13T08:00:00,mfh,56.57
2021-12-13T08:01:00,mfh,57.10
2021-12-13T08:02:00,mfh,57.09
2021-12-13T08:03:00,mfh,57.40
2021-12-13T08:04:00,mfh,59.09
2021-12-13T08:05:00,mfh,58.08
2021-12-13T08:06:00,mfh,58.06
2021-12-13T08:07:00,mfh,58.60
2021-12-13T08:08:00,mfh,57.22
2021-12-13T08:09:00,mfh,57.11
2021-12-13T08:10:00,mfh,57.07
2021-12-13T08:11:00,mfh,57.49
2021-12-13T08:12:00,mfh,57.84
2021-12-13T08:13:00,mfh,57.94
2021-12-13T08:14:00,mfh,57.88
2021-12-13T08:15:00,mfh,57.95
2021-12-13T08:16:00,mfh,57.29
2021-12-13T08:17:00,mfh,59.24
2021-12-13T08:18:00,mfh,60.43
2021-12-13T08:19:00,mfh,59.43
2021-12-13T08:20:00,mfh,59.84
2021-12-13T08:21:00,mfh,59.90
2021-12-13T08:22:00,mfh,59.95
2021-12-13T08:23:00,mfh,60.04
2021-12-13T08:24:00,mfh,59.14
2021-12-13T08:25:00,mfh,59.90
2021-12-13T08:26:00,mfh,59.27
2021-12-13T08:27:00,mfh,59.02
2021-12-13T08:28:00,mfh,59.80
2021-12-13T08:29:00,mfh,60.25
2021-12-13T08:30:00,mfh,59.33
2021-12-13T08:31:00,mfh,59.33
2021-12-13T08:32:00,mfh,59.21
2021-12-13T08:33:00,mfh,58.58
2021-12-13T08:34:00,mfh,58.72
2021-12-13T08:35:00,mfh,58.83
2021-12-13T08:36:00,mfh,58.92
2021-12-13T08:37:00,mfh,57.84
2021-12-13T08:38:00,mfh,57.98
2021-12-13T08:39:00,mfh,57.81
2021-12-13T08:40:00,mfh,57.90
2021-12-13T08:41:00,mfh,57.37
2021-12-13T08:42:00,mfh,57.53
2021-12-13T08:43:00,mfh,59.13
2021-12-13T08:44:00,mfh,58.70
2021-12-13T08:45:00,mfh,59.50
2021-12-13T08:46:00,mfh,59.32
2021-12-13T08:47:00,mfh,59.28
2021-12-13T08:48:00,mfh,59.29
2021-12-13T08:49:00,mfh,58.14
2021-12-13T08:50:00,mfh,58.36
2021-12-13T08:51:00,mfh,60.55
2021-12-13T08:52:00,mfh,58.45
2021-12-13T08:53:00,mfh,59.10
2021-12-13T08:54:00,mfh,59.02
2021-12-13T08:55:00,mfh,59.67
2021-12-13T08:56:00,mfh,58.99
2021-12-13T08:57:00,mfh,59.11
2021-12-13T08:58:00,mfh,58.36
2021-12-13T08:59:00,mfh,58.45
2021-12-13T09:00:00,mfh,58.40
2021-12-13T09:01:00,mfh,59.11
2021-12-13T09:02:00,mfh,59.07
2021-12-13T09:03:00,mfh,59.25
2021-12-13T09:04:00,mfh,58.35
2021-12-13T09:05:00,mfh,58.34
2021-12-13T09:06:00,mfh,57.62
2021-12-13T09:07:00,mfh,57.69
2021-12-13T09:08:00,mfh,57.64
2021-12-13T09:09:00,mfh,57.84
2021-12-13T09:10:00,mfh,58.13
2021-12-13T09:11:00,mfh,57.41
2021-12-13T09:12:00,mfh,57.44
2021-12-13T09:13:00,mfh,57.26
2021-12-13T09:14:00,mfh,56.77
2021-12-13T09:15:00,mfh,56.76
2021-12-13T09:16:00,mfh,56.83
2021-12-13T09:17:00,mfh,57.26
2021-12-13T09:18:00,mfh,57.10
2021-12-13T09:19:00,mfh,57.81
2021-12-13T09:20:00,mfh,57.69
2021-12-13T09:21:00,mfh,57.18
2021-12-13T09:22:00,mfh,56.52
2021-12-13T09:23:00,mfh,56.87
2021-12-13T09:24:00,mfh,58.05
2021-12-13T09:25:00,mfh,56.69
2021-12-13T09:26:00,mfh,57.40
2021-12-13T09:27:00,mfh,57.52
2021-12-13T09:28:00,mfh,57.50
2021-12-13T09:29:00,mfh,57.51
2021-12-13T09:30:00,mfh,56.64
2021-12-13T09:31:00,mfh,56.63
2021-12-13T09:32:00,mfh,56.77
2021-12-13T09:33:00,mfh,57.97
2021-12-13T09:34:00,mfh,58.63
2021-12-13T09:35:00,mfh,58.55
2021-12-13T09:36:00,mfh,58.77
2021-12-13T09:37:00,mfh,58.57
2021-12-13T09:38:00,mfh,58.09
2021-12-13T09:39:00,mfh,58.30
2021-12-13T09:40:00,mfh,58.86
2021-12-13T09:41:00,mfh,58.24
2021-12-13T09:42:00,mfh,58.99
2021-12-13T09:43:00,mfh,59.10
2021-12-13T09:44:00,mfh,59.09
2021-12-13T09:45:00,mfh,58.96
2021-12-13T09:46:00,mfh,58.70
2021-12-13T09:47:00,mfh,47.52
2021-12-13T09:48:00,mfh,59.75
2021-12-13T09:49:00,mfh,67.19
2021-12-13T09:50:00,mfh,70.17
2021-12-13T09:51:00,mfh,71.03
2021-12-13T09:52:00,mfh,71.48
2021-12-13T09:53:00,mfh,71.18
2021-12-13T09:54:00,mfh,70.79
2021-12-13T09:55:00,mfh,70.90
2021-12-13T09:56:00,mfh,70.89
2021-12-13T09:57:00,mfh,70.62
2021-12-13T09:58:00,mfh,70.65
2021-12-13T09:59:00,mfh,71.14
2021-12-13T10:00:00,mfh,71.28
2021-12-13T10:01:00,mfh,71.13
2021-12-13T10:02:00,mfh,72.12
2021-12-13T10:03:00,mfh,71.54
2021-12-13T10:04:00,mfh,71.71
2021-12-13T10:05:00,mfh,49.66
2021-12-13T10:06:00,mfh,49.33
2021-12-13T10:07:00,mfh,50.06
2021-12-13T10:08:00,mfh,50.11
2021-12-13T10:09:00,mfh,50.36
2021-12-13T10:10:00,mfh,50.29
2021-12-13T10:11:00,mfh,49.60
2021-12-13T10:12:00,mfh,49.32
2021-12-13T10:13:00,mfh,50.24
2021-12-13T10:14:00,mfh,51.14
2021-12-13T10:15:00,mfh,52.18
2021-12-13T10:16:00,mfh,51.93
2021-12-13T10:17:00,mfh,51.87
2021-12-13T10:18:00,mfh,51.62
2021-12-13T10:19:00,mfh,50.96
2021-12-13T10:20:00,mfh,61.73
2021-12-13T10:21:00,mfh,70.11
2021-12-13T10:22:00,mfh,71.13
2021-12-13T10:23:00,mfh,72.01
2021-12-13T10:24:00,mfh,72.10
2021-12-13T10:25:00,mfh,73.78
2021-12-13T10:26:00,mfh,73.78
2021-12-13T10:27:00,mfh,72.53
2021-12-13T10:28:00,mfh,72.28
2021-12-13T10:29:00,mfh,71.82
2021-12-13T10:30:00,mfh,71.29
2021-12-13T10:31:00,mfh,71.23
2021-12-13T10:32:00,mfh,72.32
2021-12-13T10:33:00,mfh,71.90
2021-12-13T10:34:00,mfh,71.37
2021-12-13T10:35:00,mfh,71.97
2021-12-13T10:36:00,mfh,62.61
2021-12-13T10:37:00,mfh,48.03
2021-12-13T10:38:00,mfh,48.58
2021-12-13T10:39:00,mfh,48.19
2021-12-13T10:40:00,mfh,49.36
2021-12-13T10:41:00,mfh,49.70
2021-12-13T10:42:00,mfh,49.10
2021-12-13T10:43:00,mfh,48.89
2021-12-13T10:44:00,mfh,48.27
2021-12-13T10:45:00,mfh,48.47
2021-12-13T10:46:00,mfh,48.30
2021-12-13T10:47:00,mfh,48.84
2021-12-13T10:48:00,mfh,49.28
2021-12-13T10:49:00,mfh,49.49
2021-12-13T10:50:00,mfh,50.37
2021-12-13T10:51:00,mfh,50.36
2021-12-13T10:52:00,mfh,49.94
2021-12-13T10:53:00,mfh,49.47
2021-12-13T10:54:00,mfh,49.56
2021-12-13T10:55:00,mfh,49.60
2021-12-13T10:56:00,mfh,49.50
2021-12-13T10:57:00,mfh,50.88
2021-12-13T10:58:00,mfh,50.15
2021-12-13T10:59:00,mfh,50.45
2021-12-13T11:00:00,mfh,50.60
2021-12-13T11:01:00,mfh,50.24
2021-12-13T11:02:00,mfh,50.96
2021-12-13T11:03:00,mfh,50.55
2021-12-13T11:04:00,mfh,51.47
2021-12-13T11:05:00,mfh,50.92
