#datetime,building,power
2022-05-23T00:00:00,nat,556.05
2022-05-23T00:02:00,nat,492.52
2022-05-23T00:03:00,nat,141.91
2022-05-23T00:05:00,nat,429.47
2022-05-23T00:07:00,nat,301.69
2022-05-23T00:09:00,nat,305.48
2022-05-23T00:11:00,nat,270.64
2022-05-23T00:13:00,nat,301.04
2022-05-23T00:15:00,nat,303.15
2022-05-23T00:16:00,nat,147.06
2022-05-23T00:18:00,nat,270.36
2022-05-23T00:19:00,nat,52.43
2022-05-23T00:21:00,nat,370.61
2022-05-23T00:22:00,nat,166.93
2022-05-23T00:24:00,nat,250.48
2022-05-23T00:26:00,nat,204.65
2022-05-23T00:28:00,nat,233.93
2022-05-23T00:30:00,nat,256.11
2022-05-23T00:31:00,nat,77.53
2022-05-23T00:33:00,nat,311.19
2022-05-23T00:35:00,nat,290.79
2022-05-23T00:36:00,nat,172.56
2022-05-23T00:38:00,nat,249.05
2022-05-23T00:40:00,nat,275.19
2022-05-23T00:41:00,nat,119.33
2022-05-23T00:43:00,nat,370.11
2022-05-23T00:44:00,nat,94.01
2022-05-23T00:46:00,nat,298.96
2022-05-23T00:47:00,nat,47.27
2022-05-23T00:49:00,nat,270.71
2022-05-23T00:50:00,nat,78.99
2022-05-23T00:52:00,nat,238.55
2022-05-23T00:54:00,nat,293.02
2022-05-23T00:56:00,nat,256.42
2022-05-23T00:58:00,nat,206.10
2022-05-23T01:00:00,nat,281.96
2022-05-23T01:02:00,nat,244.96
2022-05-23T01:04:00,nat,251.00
2022-05-23T01:06:00,nat,234.09
2022-05-23T01:08:00,nat,286.28
2022-05-23T01:10:00,nat,265.05
2022-05-23T01:11:00,nat,47.73
2022-05-23T01:12:00,nat,119.92
2022-05-23T01:14:00,nat,221.19
2022-05-23T01:16:00,nat,275.24
2022-05-23T01:18:00,nat,282.30
2022-05-23T01:20:00,nat,178.42
2022-05-23T01:21:00,nat,150.90
2022-05-23T01:23:00,nat,236.82
2022-05-23T01:25:00,nat,253.79
2022-05-23T01:27:00,nat,316.17
2022-05-23T01:29:00,nat,261.09
2022-05-23T01:31:00,nat,214.49
2022-05-23T01:32:00,nat,82.77
2022-05-23T01:33:00,nat,77.16
2022-05-23T01:35:00,nat,240.27
2022-05-23T01:36:00,nat,156.36
2022-05-23T01:38:00,nat,313.67
2022-05-23T01:39:00,nat,108.59
2022-05-23T01:41:00,nat,237.81
2022-05-23T01:43:00,nat,183.41
2022-05-23T01:45:00,nat,287.66
2022-05-23T01:47:00,nat,249.33
2022-05-23T01:49:00,nat,245.68
2022-05-23T01:51:00,nat,220.85
2022-05-23T01:52:00,nat,148.66
2022-05-23T01:54:00,nat,269.26
2022-05-23T01:55:00,nat,77.07
2022-05-23T01:57:00,nat,263.64
2022-05-23T01:58:00,nat,67.89
2022-05-23T02:00:00,nat,357.01
2022-05-23T02:01:00,nat,14.37
2022-05-23T02:03:00,nat,351.08
2022-05-23T02:05:00,nat,246.80
2022-05-23T02:07:00,nat,293.66
2022-05-23T02:09:00,nat,253.94
2022-05-23T02:11:00,nat,224.10
2022-05-23T02:12:00,nat,204.56
2022-05-23T02:14:00,nat,298.48
2022-05-23T02:16:00,nat,360.93
2022-05-23T02:18:00,nat,257.58
2022-05-23T02:19:00,nat,178.77
2022-05-23T02:21:00,nat,316.13
2022-05-23T02:23:00,nat,281.98
2022-05-23T02:25:00,nat,243.11
2022-05-23T02:27:00,nat,289.51
2022-05-23T02:29:00,nat,240.60
2022-05-23T02:30:00,nat,108.64
2022-05-23T02:32:00,nat,299.44
2022-05-23T02:33:00,nat,107.26
2022-05-23T02:35:00,nat,248.97
2022-05-23T02:37:00,nat,259.05
2022-05-23T02:39:00,nat,353.64
2022-05-23T02:41:00,nat,260.97
2022-05-23T02:43:00,nat,249.67
2022-05-23T02:45:00,nat,345.53
2022-05-23T02:47:00,nat,300.83
2022-05-23T02:49:00,nat,284.91
2022-05-23T02:51:00,nat,308.93
2022-05-23T02:53:00,nat,297.48
2022-05-23T02:55:00,nat,282.73
2022-05-23T02:57:00,nat,182.24
2022-05-23T02:59:00,nat,324.78
2022-05-23T03:01:00,nat,272.30
2022-05-23T03:03:00,nat,303.47
2022-05-23T03:05:00,nat,221.92
2022-05-23T03:06:00,nat,165.74
2022-05-23T03:08:00,nat,275.40
2022-05-23T03:10:00,nat,203.56
2022-05-23T03:12:00,nat,279.72
2022-05-23T03:14:00,nat,363.31
2022-05-23T03:16:00,nat,280.53
2022-05-23T03:18:00,nat,299.54
2022-05-23T03:20:00,nat,294.63
2022-05-23T03:21:00,nat,88.57
2022-05-23T03:23:00,nat,256.78
2022-05-23T03:25:00,nat,314.21
2022-05-23T03:26:00,nat,105.39
2022-05-23T03:28:00,nat,295.35
2022-05-23T03:30:00,nat,316.98
2022-05-23T03:32:00,nat,286.43
2022-05-23T03:34:00,nat,318.64
2022-05-23T03:36:00,nat,249.57
2022-05-23T03:37:00,nat,69.34
2022-05-23T03:39:00,nat,272.26
2022-05-23T03:40:00,nat,88.70
2022-05-23T03:41:00,nat,228.12
2022-05-23T03:43:00,nat,400.27
2022-05-23T03:44:00,nat,76.36
2022-05-23T03:46:00,nat,245.15
2022-05-23T03:48:00,nat,250.64
2022-05-23T03:49:00,nat,85.08
2022-05-23T03:51:00,nat,389.20
2022-05-23T03:53:00,nat,355.18
2022-05-23T03:54:00,nat,43.23
2022-05-23T03:56:00,nat,297.39
2022-05-23T03:57:00,nat,105.20
2022-05-23T03:59:00,nat,289.13
2022-05-23T04:01:00,nat,240.42
2022-05-23T04:03:00,nat,236.20
2022-05-23T04:05:00,nat,242.72
2022-05-23T04:06:00,nat,148.25
2022-05-23T04:08:00,nat,294.31
2022-05-23T04:11:00,nat,602.33
2022-05-23T04:12:00,nat,14.52
2022-05-23T04:14:00,nat,281.13
2022-05-23T04:16:00,nat,256.33
2022-05-23T04:18:00,nat,232.34
2022-05-23T04:19:00,nat,150.72
2022-05-23T04:20:00,nat,31.05
2022-05-23T04:21:00,nat,144.84
2022-05-23T04:23:00,nat,173.65
2022-05-23T04:25:00,nat,298.52
2022-05-23T04:27:00,nat,259.05
2022-05-23T04:28:00,nat,115.14
2022-05-23T04:30:00,nat,201.19
2022-05-23T04:31:00,nat,100.46
2022-05-23T04:33:00,nat,302.46
2022-05-23T04:34:00,nat,50.73
2022-05-23T04:35:00,nat,62.68
2022-05-23T04:37:00,nat,286.84
2022-05-23T04:38:00,nat,201.26
2022-05-23T04:40:00,nat,305.07
2022-05-23T04:41:00,nat,100.93
2022-05-23T04:43:00,nat,270.85
2022-05-23T04:44:00,nat,62.83
2022-05-23T04:46:00,nat,250.38
2022-05-23T04:48:00,nat,306.27
2022-05-23T04:50:00,nat,274.87
2022-05-23T04:51:00,nat,137.28
2022-05-23T04:53:00,nat,244.15
2022-05-23T04:55:00,nat,305.42
2022-05-23T04:57:00,nat,262.82
2022-05-23T04:59:00,nat,290.52
2022-05-23T05:01:00,nat,293.50
2022-05-23T05:03:00,nat,226.08
2022-05-23T05:05:00,nat,286.64
2022-05-23T05:07:00,nat,416.06
2022-05-23T05:09:00,nat,326.05
2022-05-23T05:10:00,nat,174.13
2022-05-23T05:11:00,nat,268.75
2022-05-23T05:13:00,nat,425.68
2022-05-23T05:15:00,nat,242.11
2022-05-23T05:16:00,nat,141.34
2022-05-23T05:17:00,nat,288.95
2022-05-23T05:19:00,nat,564.99
2022-05-23T05:20:00,nat,24.99
2022-05-23T05:22:00,nat,388.20
2022-05-23T05:24:00,nat,270.57
2022-05-23T05:26:00,nat,372.52
2022-05-23T05:28:00,nat,341.73
2022-05-23T05:29:00,nat,65.17
2022-05-23T05:31:00,nat,322.21
2022-05-23T05:33:00,nat,403.38
2022-05-23T05:35:00,nat,340.51
2022-05-23T05:37:00,nat,332.67
2022-05-23T05:39:00,nat,337.10
2022-05-23T05:41:00,nat,321.44
2022-05-23T05:43:00,nat,330.65
2022-05-23T05:45:00,nat,309.11
2022-05-23T05:47:00,nat,366.20
2022-05-23T05:49:00,nat,342.42
2022-05-23T05:51:00,nat,351.58
2022-05-23T05:53:00,nat,427.68
2022-05-23T05:55:00,nat,424.73
2022-05-23T05:56:00,nat,118.11
2022-05-23T05:57:00,nat,111.43
2022-05-23T05:59:00,nat,284.04
2022-05-23T06:00:00,nat,236.23
2022-05-23T06:02:00,nat,433.10
2022-05-23T06:04:00,nat,302.03
2022-05-23T06:05:00,nat,115.07
2022-05-23T06:06:00,nat,102.89
2022-05-23T06:08:00,nat,319.58
2022-05-23T06:09:00,nat,77.48
2022-05-23T06:11:00,nat,409.51
2022-05-23T06:13:00,nat,340.13
2022-05-23T06:15:00,nat,266.23
2022-05-23T06:17:00,nat,354.92
2022-05-23T06:19:00,nat,279.25
2022-05-23T06:20:00,nat,123.39
2022-05-23T06:22:00,nat,330.63
2022-05-23T06:23:00,nat,126.49
2022-05-23T06:25:00,nat,345.60
2022-05-23T06:27:00,nat,378.58
2022-05-23T06:29:00,nat,436.04
2022-05-23T06:30:00,nat,224.17
2022-05-23T06:32:00,nat,404.80
2022-05-23T06:33:00,nat,141.15
2022-05-23T06:35:00,nat,401.73
2022-05-23T06:37:00,nat,332.90
2022-05-23T06:39:00,nat,377.63
2022-05-23T06:41:00,nat,435.66
2022-05-23T06:43:00,nat,305.06
2022-05-23T06:45:00,nat,358.05
2022-05-23T06:47:00,nat,361.36
2022-05-23T06:48:00,nat,121.92
2022-05-23T06:50:00,nat,406.14
2022-05-23T06:51:00,nat,284.65
2022-05-23T06:52:00,nat,102.28
2022-05-23T06:54:00,nat,388.63
2022-05-23T06:56:00,nat,390.28
2022-05-23T06:57:00,nat,117.51
2022-05-23T06:59:00,nat,430.40
2022-05-23T07:01:00,nat,355.44
2022-05-23T07:03:00,nat,437.79
2022-05-23T07:04:00,nat,257.79
2022-05-23T07:06:00,nat,473.31
2022-05-23T07:08:00,nat,448.74
2022-05-23T07:09:00,nat,184.84
2022-05-23T07:11:00,nat,323.66
2022-05-23T07:12:00,nat,240.26
2022-05-23T07:14:00,nat,560.80
2022-05-23T07:15:00,nat,92.75
2022-05-23T07:17:00,nat,401.58
2022-05-23T07:19:00,nat,523.06
2022-05-23T07:21:00,nat,580.21
2022-05-23T07:22:00,nat,13.61
2022-05-23T07:24:00,nat,423.40
2022-05-23T07:25:00,nat,172.84
2022-05-23T07:27:00,nat,417.96
2022-05-23T07:29:00,nat,368.77
2022-05-23T07:30:00,nat,224.37
2022-05-23T07:32:00,nat,561.71
2022-05-23T07:34:00,nat,637.36
2022-05-23T07:36:00,nat,533.01
2022-05-23T07:38:00,nat,466.30
2022-05-23T07:40:00,nat,319.18
2022-05-23T07:41:00,nat,175.27
2022-05-23T07:43:00,nat,415.25
2022-05-23T07:45:00,nat,332.31
2022-05-23T07:47:00,nat,361.55
2022-05-23T07:48:00,nat,133.27
2022-05-23T07:50:00,nat,351.50
2022-05-23T07:51:00,nat,261.89
2022-05-23T07:52:00,nat,70.39
2022-05-23T07:54:00,nat,445.24
2022-05-23T07:56:00,nat,349.08
2022-05-23T07:57:00,nat,121.27
2022-05-23T07:58:00,nat,118.70
2022-05-23T08:00:00,nat,444.83
2022-05-23T08:02:00,nat,324.41
2022-05-23T08:04:00,nat,530.13
2022-05-23T08:05:00,nat,34.43
2022-05-23T08:06:00,nat,255.64
2022-05-23T08:08:00,nat,559.99
2022-05-23T08:09:00,nat,64.80
2022-05-23T08:10:00,nat,160.89
2022-05-23T08:12:00,nat,311.19
2022-05-23T08:14:00,nat,450.47
2022-05-23T08:16:00,nat,344.56
2022-05-23T08:17:00,nat,110.79
2022-05-23T08:19:00,nat,393.74
2022-05-23T08:21:00,nat,375.97
2022-05-23T08:22:00,nat,264.89
2022-05-23T08:24:00,nat,423.91
2022-05-23T08:26:00,nat,372.75
2022-05-23T08:28:00,nat,366.12
2022-05-23T08:29:00,nat,130.71
2022-05-23T08:31:00,nat,381.72
2022-05-23T08:33:00,nat,347.67
2022-05-23T08:34:00,nat,143.77
2022-05-23T08:36:00,nat,346.64
2022-05-23T08:38:00,nat,329.64
2022-05-23T08:40:00,nat,395.83
2022-05-23T08:42:00,nat,410.97
2022-05-23T08:44:00,nat,388.68
2022-05-23T08:46:00,nat,322.83
2022-05-23T08:48:00,nat,361.09
2022-05-23T08:50:00,nat,500.87
2022-05-23T08:52:00,nat,351.62
2022-05-23T08:54:00,nat,502.68
2022-05-23T08:56:00,nat,459.65
2022-05-23T08:58:00,nat,506.10
2022-05-23T09:00:00,nat,593.25
2022-05-23T09:02:00,nat,408.86
2022-05-23T09:04:00,nat,398.23
2022-05-23T09:06:00,nat,357.81
2022-05-23T09:08:00,nat,465.20
2022-05-23T09:10:00,nat,704.08
2022-05-23T09:11:00,nat,128.47
2022-05-23T09:13:00,nat,378.92
2022-05-23T09:15:00,nat,653.16
2022-05-23T09:16:00,nat,33.47
2022-05-23T09:18:00,nat,497.22
2022-05-23T09:19:00,nat,230.49
2022-05-23T09:21:00,nat,535.10
2022-05-23T09:23:00,nat,525.06
2022-05-23T09:25:00,nat,468.36
2022-05-23T09:26:00,nat,233.09
2022-05-23T09:28:00,nat,403.87
2022-05-23T09:30:00,nat,514.12
2022-05-23T09:32:00,nat,401.99
2022-05-23T09:33:00,nat,236.78
2022-05-23T09:35:00,nat,701.61
2022-05-23T09:37:00,nat,521.83
2022-05-23T09:39:00,nat,481.45
2022-05-23T09:41:00,nat,453.07
2022-05-23T09:42:00,nat,117.21
2022-05-23T09:44:00,nat,464.08
2022-05-23T09:45:00,nat,302.81
2022-05-23T09:47:00,nat,646.31
2022-05-23T09:48:00,nat,114.67
2022-05-23T09:50:00,nat,424.86
2022-05-23T09:51:00,nat,213.15
2022-05-23T09:53:00,nat,439.99
2022-05-23T09:54:00,nat,176.26
2022-05-23T09:56:00,nat,569.88
2022-05-23T09:58:00,nat,431.30
2022-05-23T09:59:00,nat,225.04
2022-05-23T10:00:00,nat,322.40
2022-05-23T10:02:00,nat,690.71
2022-05-23T10:04:00,nat,576.16
2022-05-23T10:05:00,nat,108.11
2022-05-23T10:07:00,nat,491.56
2022-05-23T10:09:00,nat,377.09
2022-05-23T10:11:00,nat,642.47
2022-05-23T10:13:00,nat,633.48
2022-05-23T10:15:00,nat,557.24
2022-05-23T10:17:00,nat,424.27
2022-05-23T10:19:00,nat,528.87
2022-05-23T10:21:00,nat,553.87
2022-05-23T10:23:00,nat,504.89
2022-05-23T10:24:00,nat,217.08
2022-05-23T10:26:00,nat,395.61
2022-05-23T10:28:00,nat,535.99
2022-05-23T10:29:00,nat,254.11
2022-05-23T10:31:00,nat,428.21
2022-05-23T10:32:00,nat,164.30
2022-05-23T10:34:00,nat,457.95
2022-05-23T10:36:00,nat,395.12
2022-05-23T10:38:00,nat,650.04
2022-05-23T10:40:00,nat,620.97
2022-05-23T10:42:00,nat,526.67
2022-05-23T10:44:00,nat,600.66
2022-05-23T10:46:00,nat,575.13
2022-05-23T10:47:00,nat,188.01
2022-05-23T10:49:00,nat,585.82
2022-05-23T10:50:00,nat,117.77
2022-05-23T10:52:00,nat,666.70
2022-05-23T10:53:00,nat,138.66
2022-05-23T10:55:00,nat,402.30
2022-05-23T10:57:00,nat,517.44
2022-05-23T10:59:00,nat,470.04
2022-05-23T11:00:00,nat,305.23
2022-05-23T11:02:00,nat,675.96
2022-05-23T11:03:00,nat,144.18
2022-05-23T11:04:00,nat,291.23
2022-05-23T11:06:00,nat,526.72
2022-05-23T11:08:00,nat,427.42
2022-05-23T11:10:00,nat,477.27
2022-05-23T11:11:00,nat,285.32
2022-05-23T11:13:00,nat,566.22
2022-05-23T11:15:00,nat,436.86
2022-05-23T11:16:00,nat,288.02
2022-05-23T11:18:00,nat,581.40
2022-05-23T11:20:00,nat,613.37
2022-05-23T11:22:00,nat,682.28
2022-05-23T11:24:00,nat,680.08
2022-05-23T11:26:00,nat,559.96
2022-05-23T11:27:00,nat,91.92
2022-05-23T11:29:00,nat,445.96
2022-05-23T11:30:00,nat,200.86
2022-05-23T11:32:00,nat,485.21
2022-05-23T11:33:00,nat,265.25
2022-05-23T11:35:00,nat,540.85
2022-05-23T11:37:00,nat,507.00
2022-05-23T11:39:00,nat,443.46
2022-05-23T11:40:00,nat,227.60
2022-05-23T11:41:00,nat,316.02
2022-05-23T11:43:00,nat,556.57
2022-05-23T11:45:00,nat,454.19
2022-05-23T11:47:00,nat,503.25
2022-05-23T11:49:00,nat,384.12
2022-05-23T11:50:00,nat,188.39
2022-05-23T11:52:00,nat,482.74
2022-05-23T11:54:00,nat,459.07
2022-05-23T11:55:00,nat,217.49
2022-05-23T11:57:00,nat,451.28
2022-05-23T11:59:00,nat,440.30
2022-05-23T12:01:00,nat,517.81
2022-05-23T12:02:00,nat,275.00
2022-05-23T12:04:00,nat,636.24
2022-05-23T12:05:00,nat,96.24
2022-05-23T12:07:00,nat,497.64
2022-05-23T12:09:00,nat,456.85
2022-05-23T12:11:00,nat,417.67
2022-05-23T12:13:00,nat,433.00
2022-05-23T12:15:00,nat,408.98
2022-05-23T12:17:00,nat,482.77
2022-05-23T12:19:00,nat,419.43
2022-05-23T12:20:00,nat,187.68
2022-05-23T12:22:00,nat,486.72
2022-05-23T12:24:00,nat,397.01
2022-05-23T12:26:00,nat,487.28
2022-05-23T12:28:00,nat,630.12
2022-05-23T12:30:00,nat,667.53
2022-05-23T12:31:00,nat,56.35
2022-05-23T12:32:00,nat,234.89
2022-05-23T12:34:00,nat,466.49
2022-05-23T12:36:00,nat,569.16
2022-05-23T12:37:00,nat,85.52
2022-05-23T12:39:00,nat,510.02
2022-05-23T12:41:00,nat,497.13
2022-05-23T12:43:00,nat,495.24
2022-05-23T12:45:00,nat,529.01
2022-05-23T12:47:00,nat,477.11
2022-05-23T12:49:00,nat,466.14
2022-05-23T12:50:00,nat,199.35
2022-05-23T12:52:00,nat,445.50
2022-05-23T12:53:00,nat,269.24
2022-05-23T12:55:00,nat,570.86
2022-05-23T12:56:00,nat,224.38
2022-05-23T12:58:00,nat,661.85
2022-05-23T12:59:00,nat,142.63
2022-05-23T13:00:00,nat,202.39
2022-05-23T13:02:00,nat,475.57
2022-05-23T13:07:00,nat,487.47
2022-05-23T13:08:00,nat,210.00
2022-05-23T13:10:00,nat,465.40
2022-05-23T13:12:00,nat,465.32
2022-05-23T13:14:00,nat,562.68
2022-05-23T13:15:00,nat,208.50
2022-05-23T13:17:00,nat,481.96
2022-05-23T13:19:00,nat,484.93
2022-05-23T13:21:00,nat,491.21
2022-05-23T13:22:00,nat,302.43
2022-05-23T13:24:00,nat,554.81
2022-05-23T13:26:00,nat,573.64
2022-05-23T13:28:00,nat,633.88
2022-05-23T13:30:00,nat,671.79
2022-05-23T13:31:00,nat,65.36
2022-05-23T13:33:00,nat,469.22
2022-05-23T13:34:00,nat,194.42
2022-05-23T13:36:00,nat,514.14
2022-05-23T13:37:00,nat,238.04
2022-05-23T13:39:00,nat,426.93
2022-05-23T13:41:00,nat,670.43
2022-05-23T13:43:00,nat,591.91
2022-05-23T13:46:00,nat,504.74
2022-05-23T13:47:00,nat,252.55
2022-05-23T13:49:00,nat,494.68
2022-05-23T13:51:00,nat,477.14
2022-05-23T13:52:00,nat,148.27
2022-05-23T13:54:00,nat,571.21
2022-05-23T13:56:00,nat,516.81
2022-05-23T13:58:00,nat,629.02
2022-05-23T14:00:00,nat,488.47
2022-05-23T14:02:00,nat,532.26
2022-05-23T14:04:00,nat,496.79
2022-05-23T14:06:00,nat,483.40
2022-05-23T14:08:00,nat,512.02
2022-05-23T14:10:00,nat,467.50
2022-05-23T14:11:00,nat,347.50
2022-05-23T14:13:00,nat,798.18
2022-05-23T14:15:00,nat,688.99
2022-05-23T14:17:00,nat,757.32
2022-05-23T14:18:00,nat,276.63
2022-05-23T14:20:00,nat,515.80
2022-05-23T14:22:00,nat,738.75
2022-05-23T14:23:00,nat,279.23
2022-05-23T14:25:00,nat,723.55
2022-05-23T14:27:00,nat,623.92
2022-05-23T14:29:00,nat,690.93
2022-05-23T14:31:00,nat,734.53
2022-05-23T14:32:00,nat,273.99
2022-05-23T14:34:00,nat,668.96
2022-05-23T14:36:00,nat,628.81
2022-05-23T14:38:00,nat,665.71
2022-05-23T14:39:00,nat,353.75
2022-05-23T14:41:00,nat,754.77
2022-05-23T14:43:00,nat,686.08
2022-05-23T14:45:00,nat,789.01
2022-05-23T14:47:00,nat,749.91
2022-05-23T14:49:00,nat,626.94
2022-05-23T14:50:00,nat,338.81
2022-05-23T14:52:00,nat,639.60
2022-05-23T14:54:00,nat,670.52
2022-05-23T14:56:00,nat,669.30
2022-05-23T14:58:00,nat,593.63
2022-05-23T15:00:00,nat,657.62
2022-05-23T15:02:00,nat,702.71
2022-05-23T15:03:00,nat,306.62
2022-05-23T15:05:00,nat,625.69
2022-05-23T15:07:00,nat,666.21
2022-05-23T15:09:00,nat,695.33
2022-05-23T15:11:00,nat,574.83
2022-05-23T15:12:00,nat,339.84
2022-05-23T15:14:00,nat,595.16
2022-05-23T15:16:00,nat,625.77
2022-05-23T15:18:00,nat,670.72
2022-05-23T15:20:00,nat,581.16
2022-05-23T15:22:00,nat,667.36
2022-05-23T15:23:00,nat,372.91
2022-05-23T15:24:00,nat,264.86
2022-05-23T15:26:00,nat,692.34
2022-05-23T15:27:00,nat,297.30
2022-05-23T15:28:00,nat,129.25
2022-05-23T15:30:00,nat,722.64
2022-05-23T15:32:00,nat,696.01
2022-05-23T15:34:00,nat,600.88
2022-05-23T15:36:00,nat,646.69
2022-05-23T15:37:00,nat,311.38
2022-05-23T15:39:00,nat,671.52
2022-05-23T15:41:00,nat,589.35
2022-05-23T15:43:00,nat,616.49
2022-05-23T15:44:00,nat,313.92
2022-05-23T15:46:00,nat,738.31
2022-05-23T15:48:00,nat,654.72
2022-05-23T15:49:00,nat,358.92
2022-05-23T15:50:00,nat,250.87
2022-05-23T15:52:00,nat,663.33
2022-05-23T15:54:00,nat,500.92
2022-05-23T15:56:00,nat,620.02
2022-05-23T15:58:00,nat,628.29
2022-05-23T16:00:00,nat,599.48
2022-05-23T16:01:00,nat,275.41
2022-05-23T16:03:00,nat,581.24
2022-05-23T16:05:00,nat,561.05
2022-05-23T16:07:00,nat,594.28
2022-05-23T16:09:00,nat,585.11
2022-05-23T16:11:00,nat,624.55
2022-05-23T16:13:00,nat,532.54
2022-05-23T16:15:00,nat,391.55
2022-05-23T16:17:00,nat,422.35
2022-05-23T16:19:00,nat,414.65
2022-05-23T16:20:00,nat,215.01
2022-05-23T16:22:00,nat,366.74
2022-05-23T16:24:00,nat,396.70
2022-05-23T16:26:00,nat,637.41
2022-05-23T16:27:00,nat,78.93
2022-05-23T16:29:00,nat,660.52
2022-05-23T16:30:00,nat,132.47
2022-05-23T16:32:00,nat,464.69
2022-05-23T16:33:00,nat,273.72
2022-05-23T16:34:00,nat,45.68
2022-05-23T16:36:00,nat,447.59
2022-05-23T16:37:00,nat,232.25
2022-05-23T16:39:00,nat,413.53
2022-05-23T16:41:00,nat,487.70
2022-05-23T16:43:00,nat,424.44
2022-05-23T16:45:00,nat,381.59
2022-05-23T16:47:00,nat,428.20
2022-05-23T16:48:00,nat,212.10
2022-05-23T16:50:00,nat,439.96
2022-05-23T16:52:00,nat,377.81
2022-05-23T16:54:00,nat,469.06
2022-05-23T16:56:00,nat,392.88
2022-05-23T16:58:00,nat,460.06
2022-05-23T16:59:00,nat,170.82
2022-05-23T17:01:00,nat,510.33
2022-05-23T17:03:00,nat,463.34
2022-05-23T17:05:00,nat,531.28
2022-05-23T17:06:00,nat,239.99
2022-05-23T17:08:00,nat,562.01
2022-05-23T17:10:00,nat,467.49
2022-05-23T17:12:00,nat,585.66
2022-05-23T17:13:00,nat,131.58
2022-05-23T17:15:00,nat,426.21
2022-05-23T17:16:00,nat,179.74
2022-05-23T17:18:00,nat,418.43
2022-05-23T17:20:00,nat,480.87
2022-05-23T17:22:00,nat,421.46
2022-05-23T17:24:00,nat,503.76
2022-05-23T17:26:00,nat,465.02
2022-05-23T17:28:00,nat,499.10
2022-05-23T17:29:00,nat,276.17
2022-05-23T17:31:00,nat,544.77
2022-05-23T17:33:00,nat,457.11
2022-05-23T17:35:00,nat,640.66
2022-05-23T17:37:00,nat,603.00
2022-05-23T17:39:00,nat,643.08
2022-05-23T17:41:00,nat,550.09
2022-05-23T17:43:00,nat,430.35
2022-05-23T17:44:00,nat,214.49
2022-05-23T17:46:00,nat,463.92
2022-05-23T17:47:00,nat,149.08
2022-05-23T17:48:00,nat,209.31
2022-05-23T17:50:00,nat,458.66
2022-05-23T17:52:00,nat,434.95
2022-05-23T17:54:00,nat,450.98
2022-05-23T17:56:00,nat,551.83
2022-05-23T17:57:00,nat,83.78
2022-05-23T17:59:00,nat,434.10
2022-05-23T18:00:00,nat,229.49
2022-05-23T18:02:00,nat,548.26
2022-05-23T18:03:00,nat,108.99
2022-05-23T18:04:00,nat,217.03
2022-05-23T18:06:00,nat,632.90
2022-05-23T18:08:00,nat,579.29
2022-05-23T18:10:00,nat,529.67
2022-05-23T18:12:00,nat,403.86
2022-05-23T18:14:00,nat,465.69
2022-05-23T18:15:00,nat,225.97
2022-05-23T18:17:00,nat,443.26
2022-05-23T18:19:00,nat,662.46
2022-05-23T18:21:00,nat,540.38
2022-05-23T18:23:00,nat,441.62
2022-05-23T18:25:00,nat,446.85
2022-05-23T18:27:00,nat,424.13
2022-05-23T18:28:00,nat,314.82
2022-05-23T18:30:00,nat,485.44
2022-05-23T18:32:00,nat,434.29
2022-05-23T18:33:00,nat,122.34
2022-05-23T18:35:00,nat,427.48
2022-05-23T18:37:00,nat,485.88
2022-05-23T18:39:00,nat,494.81
2022-05-23T18:40:00,nat,242.86
2022-05-23T18:42:00,nat,634.99
2022-05-23T18:44:00,nat,570.85
2022-05-23T18:46:00,nat,538.69
2022-05-23T18:47:00,nat,310.64
2022-05-23T18:49:00,nat,604.03
2022-05-23T18:50:00,nat,79.77
2022-05-23T18:52:00,nat,421.49
2022-05-23T18:53:00,nat,263.63
2022-05-23T18:55:00,nat,605.49
2022-05-23T18:56:00,nat,89.39
2022-05-23T18:58:00,nat,442.74
2022-05-23T19:00:00,nat,445.02
2022-05-23T19:01:00,nat,244.23
2022-05-23T19:02:00,nat,154.77
2022-05-23T19:04:00,nat,406.52
2022-05-23T19:05:00,nat,180.36
2022-05-23T19:06:00,nat,320.07
2022-05-23T19:08:00,nat,523.92
2022-05-23T19:10:00,nat,379.86
2022-05-23T19:12:00,nat,415.50
2022-05-23T19:13:00,nat,281.08
2022-05-23T19:15:00,nat,617.48
2022-05-23T19:17:00,nat,513.43
2022-05-23T19:19:00,nat,398.60
2022-05-23T19:21:00,nat,445.65
2022-05-23T19:22:00,nat,205.90
2022-05-23T19:24:00,nat,431.84
2022-05-23T19:25:00,nat,167.93
2022-05-23T19:27:00,nat,382.32
2022-05-23T19:29:00,nat,655.90
2022-05-23T19:31:00,nat,583.73
2022-05-23T19:33:00,nat,546.62
2022-05-23T19:35:00,nat,602.00
2022-05-23T19:36:00,nat,49.80
2022-05-23T19:37:00,nat,193.71
2022-05-23T19:39:00,nat,405.49
2022-05-23T19:40:00,nat,315.31
2022-05-23T19:42:00,nat,539.44
2022-05-23T19:44:00,nat,427.99
2022-05-23T19:46:00,nat,437.69
2022-05-23T19:48:00,nat,390.69
2022-05-23T19:50:00,nat,453.32
2022-05-23T19:52:00,nat,577.35
2022-05-23T19:54:00,nat,526.30
2022-05-23T19:56:00,nat,428.70
2022-05-23T19:58:00,nat,587.25
2022-05-23T20:00:00,nat,521.85
2022-05-23T20:01:00,nat,101.99
2022-05-23T20:02:00,nat,269.39
2022-05-23T20:04:00,nat,593.63
2022-05-23T20:06:00,nat,611.26
