#datetime,building,power
2023-04-17T00:00:00,mfh,41.80
2023-04-17T00:01:00,mfh,41.80
2023-04-17T00:02:00,mfh,42.55
2023-04-17T00:03:00,mfh,42.55
2023-04-17T00:04:00,mfh,42.93
2023-04-17T00:05:00,mfh,42.51
2023-04-17T00:06:00,mfh,42.52
2023-04-17T00:07:00,mfh,42.00
2023-04-17T00:08:00,mfh,41.96
2023-04-17T00:09:00,mfh,41.87
2023-04-17T00:10:00,mfh,42.47
2023-04-17T00:11:00,mfh,42.46
2023-04-17T00:12:00,mfh,42.60
2023-04-17T00:13:00,mfh,42.62
2023-04-17T00:14:00,mfh,42.54
2023-04-17T00:15:00,mfh,42.57
2023-04-17T00:16:00,mfh,41.91
2023-04-17T00:17:00,mfh,41.89
2023-04-17T00:18:00,mfh,41.89
2023-04-17T00:19:00,mfh,42.32
2023-04-17T00:20:00,mfh,42.51
2023-04-17T00:21:00,mfh,42.53
2023-04-17T00:22:00,mfh,42.54
2023-04-17T00:23:00,mfh,42.56
2023-04-17T00:24:00,mfh,41.86
2023-04-17T00:25:00,mfh,41.78
2023-04-17T00:26:00,mfh,41.89
2023-04-17T00:27:00,mfh,41.81
2023-04-17T00:28:00,mfh,42.37
2023-04-17T00:29:00,mfh,42.29
2023-04-17T00:30:00,mfh,42.33
2023-04-17T00:31:00,mfh,42.30
2023-04-17T00:32:00,mfh,42.25
2023-04-17T00:33:00,mfh,41.66
2023-04-17T00:34:00,mfh,41.62
2023-04-17T00:35:00,mfh,41.65
2023-04-17T00:36:00,mfh,42.29
2023-04-17T00:37:00,mfh,42.30
2023-04-17T00:38:00,mfh,42.19
2023-04-17T00:39:00,mfh,42.14
2023-04-17T00:40:00,mfh,42.15
2023-04-17T00:41:00,mfh,41.49
2023-04-17T00:42:00,mfh,41.94
2023-04-17T00:43:00,mfh,41.77
2023-04-17T00:44:00,mfh,42.08
2023-04-17T00:45:00,mfh,41.78
2023-04-17T00:46:00,mfh,42.36
2023-04-17T00:47:00,mfh,42.49
2023-04-17T00:48:00,mfh,42.31
2023-04-17T00:49:00,mfh,42.45
2023-04-17T00:50:00,mfh,41.80
2023-04-17T00:51:00,mfh,41.87
2023-04-17T00:52:00,mfh,41.97
2023-04-17T00:53:00,mfh,42.89
2023-04-17T00:54:00,mfh,42.74
2023-04-17T00:55:00,mfh,42.57
2023-04-17T00:56:00,mfh,42.60
2023-04-17T00:57:00,mfh,42.49
2023-04-17T00:58:00,mfh,42.49
2023-04-17T00:59:00,mfh,41.77
2023-04-17T01:00:00,mfh,41.76
2023-04-17T01:01:00,mfh,41.78
2023-04-17T01:02:00,mfh,41.77
2023-04-17T01:03:00,mfh,43.07
2023-04-17T01:04:00,mfh,42.50
2023-04-17T01:05:00,mfh,42.45
2023-04-17T01:06:00,mfh,42.39
2023-04-17T01:07:00,mfh,42.40
2023-04-17T01:08:00,mfh,41.74
2023-04-17T01:09:00,mfh,41.61
2023-04-17T01:10:00,mfh,41.71
2023-04-17T01:11:00,mfh,41.70
2023-04-17T01:12:00,mfh,42.35
2023-04-17T01:13:00,mfh,42.55
2023-04-17T01:14:00,mfh,43.29
2023-04-17T01:15:00,mfh,43.34
2023-04-17T01:16:00,mfh,43.14
2023-04-17T01:17:00,mfh,42.53
2023-04-17T01:18:00,mfh,42.89
2023-04-17T01:19:00,mfh,41.70
2023-04-17T01:20:00,mfh,41.71
2023-04-17T01:21:00,mfh,42.38
2023-04-17T01:22:00,mfh,42.44
2023-04-17T01:23:00,mfh,42.54
2023-04-17T01:24:00,mfh,42.49
2023-04-17T01:25:00,mfh,41.63
2023-04-17T01:26:00,mfh,41.63
2023-04-17T01:27:00,mfh,41.67
2023-04-17T01:28:00,mfh,42.63
2023-04-17T01:29:00,mfh,42.34
2023-04-17T01:30:00,mfh,42.30
2023-04-17T01:31:00,mfh,42.34
2023-04-17T01:32:00,mfh,43.91
2023-04-17T01:33:00,mfh,44.13
2023-04-17T01:34:00,mfh,44.12
2023-04-17T01:35:00,mfh,43.30
2023-04-17T01:36:00,mfh,43.30
2023-04-17T01:37:00,mfh,43.29
2023-04-17T01:38:00,mfh,42.66
2023-04-17T01:39:00,mfh,42.21
2023-04-17T01:40:00,mfh,42.21
2023-04-17T01:41:00,mfh,42.25
2023-04-17T01:42:00,mfh,42.34
2023-04-17T01:43:00,mfh,42.65
2023-04-17T01:44:00,mfh,41.75
2023-04-17T01:45:00,mfh,41.74
2023-04-17T01:46:00,mfh,41.73
2023-04-17T01:47:00,mfh,42.36
2023-04-17T01:48:00,mfh,42.39
2023-04-17T01:49:00,mfh,42.41
2023-04-17T01:50:00,mfh,42.47
2023-04-17T01:51:00,mfh,41.75
2023-04-17T01:52:00,mfh,41.04
2023-04-17T01:53:00,mfh,41.10
2023-04-17T01:54:00,mfh,41.00
2023-04-17T01:55:00,mfh,40.94
2023-04-17T01:56:00,mfh,41.49
2023-04-17T01:57:00,mfh,41.47
2023-04-17T01:58:00,mfh,41.48
2023-04-17T01:59:00,mfh,41.49
2023-04-17T02:00:00,mfh,41.41
2023-04-17T02:01:00,mfh,40.84
2023-04-17T02:02:00,mfh,40.78
2023-04-17T02:03:00,mfh,40.83
2023-04-17T02:04:00,mfh,40.76
2023-04-17T02:05:00,mfh,41.41
2023-04-17T02:06:00,mfh,41.34
2023-04-17T02:07:00,mfh,41.35
2023-04-17T02:08:00,mfh,41.58
2023-04-17T02:09:00,mfh,41.89
2023-04-17T02:10:00,mfh,40.83
2023-04-17T02:11:00,mfh,41.00
2023-04-17T02:12:00,mfh,40.98
2023-04-17T02:13:00,mfh,41.27
2023-04-17T02:14:00,mfh,41.57
2023-04-17T02:15:00,mfh,41.61
2023-04-17T02:16:00,mfh,41.74
2023-04-17T02:17:00,mfh,41.71
2023-04-17T02:18:00,mfh,41.72
2023-04-17T02:19:00,mfh,41.09
2023-04-17T02:20:00,mfh,41.20
2023-04-17T02:21:00,mfh,41.16
2023-04-17T02:22:00,mfh,42.42
2023-04-17T02:23:00,mfh,42.47
2023-04-17T02:24:00,mfh,41.12
2023-04-17T02:25:00,mfh,41.02
2023-04-17T02:26:00,mfh,40.97
2023-04-17T02:27:00,mfh,41.57
2023-04-17T02:28:00,mfh,41.54
2023-04-17T02:29:00,mfh,41.63
2023-04-17T02:30:00,mfh,41.52
2023-04-17T02:31:00,mfh,41.47
2023-04-17T02:32:00,mfh,40.90
2023-04-17T02:33:00,mfh,40.80
2023-04-17T02:34:00,mfh,40.77
2023-04-17T02:35:00,mfh,40.72
2023-04-17T02:36:00,mfh,41.34
2023-04-17T02:37:00,mfh,41.36
2023-04-17T02:38:00,mfh,41.35
2023-04-17T02:39:00,mfh,41.55
2023-04-17T02:40:00,mfh,41.45
2023-04-17T02:41:00,mfh,40.79
2023-04-17T02:42:00,mfh,40.70
2023-04-17T02:43:00,mfh,41.19
2023-04-17T02:44:00,mfh,40.78
2023-04-17T02:45:00,mfh,41.45
2023-04-17T02:46:00,mfh,41.41
2023-04-17T02:47:00,mfh,41.43
2023-04-17T02:48:00,mfh,41.51
2023-04-17T02:49:00,mfh,41.59
2023-04-17T02:50:00,mfh,40.90
2023-04-17T02:51:00,mfh,40.97
2023-04-17T02:52:00,mfh,41.03
2023-04-17T02:53:00,mfh,41.70
2023-04-17T02:54:00,mfh,41.75
2023-04-17T02:55:00,mfh,42.00
2023-04-17T02:56:00,mfh,41.72
2023-04-17T02:57:00,mfh,41.73
2023-04-17T02:58:00,mfh,42.25
2023-04-17T02:59:00,mfh,41.11
2023-04-17T03:00:00,mfh,41.10
2023-04-17T03:01:00,mfh,41.11
2023-04-17T03:02:00,mfh,41.68
2023-04-17T03:03:00,mfh,41.70
2023-04-17T03:04:00,mfh,41.80
2023-04-17T03:05:00,mfh,41.78
2023-04-17T03:06:00,mfh,41.73
2023-04-17T03:07:00,mfh,41.70
2023-04-17T03:08:00,mfh,41.23
2023-04-17T03:09:00,mfh,41.01
2023-04-17T03:10:00,mfh,40.97
2023-04-17T03:11:00,mfh,41.59
2023-04-17T03:12:00,mfh,41.63
2023-04-17T03:13:00,mfh,41.62
2023-04-17T03:14:00,mfh,41.79
2023-04-17T03:15:00,mfh,41.77
2023-04-17T03:16:00,mfh,42.01
2023-04-17T03:17:00,mfh,41.09
2023-04-17T03:18:00,mfh,41.06
2023-04-17T03:19:00,mfh,41.95
2023-04-17T03:20:00,mfh,41.62
2023-04-17T03:21:00,mfh,41.80
2023-04-17T03:22:00,mfh,41.80
2023-04-17T03:23:00,mfh,50.81
2023-04-17T03:24:00,mfh,51.08
2023-04-17T03:25:00,mfh,50.37
2023-04-17T03:26:00,mfh,50.26
2023-04-17T03:27:00,mfh,50.28
2023-04-17T03:28:00,mfh,50.15
2023-04-17T03:29:00,mfh,50.90
2023-04-17T03:30:00,mfh,50.55
2023-04-17T03:31:00,mfh,50.52
2023-04-17T03:32:00,mfh,50.70
2023-04-17T03:33:00,mfh,50.48
2023-04-17T03:34:00,mfh,49.96
2023-04-17T03:35:00,mfh,49.79
2023-04-17T03:36:00,mfh,49.73
2023-04-17T03:37:00,mfh,50.43
2023-04-17T03:38:00,mfh,50.50
2023-04-17T03:39:00,mfh,50.33
2023-04-17T03:40:00,mfh,51.32
2023-04-17T03:41:00,mfh,50.41
2023-04-17T03:42:00,mfh,50.49
2023-04-17T03:43:00,mfh,49.73
2023-04-17T03:44:00,mfh,49.79
2023-04-17T03:45:00,mfh,49.81
2023-04-17T03:46:00,mfh,50.49
2023-04-17T03:47:00,mfh,50.50
2023-04-17T03:48:00,mfh,50.44
2023-04-17T03:49:00,mfh,50.83
2023-04-17T03:50:00,mfh,51.10
2023-04-17T03:51:00,mfh,49.77
2023-04-17T03:52:00,mfh,49.71
2023-04-17T03:53:00,mfh,50.06
2023-04-17T03:54:00,mfh,50.19
2023-04-17T03:55:00,mfh,50.83
2023-04-17T03:56:00,mfh,50.90
2023-04-17T03:57:00,mfh,50.60
2023-04-17T03:58:00,mfh,51.63
2023-04-17T03:59:00,mfh,51.62
2023-04-17T04:00:00,mfh,51.71
2023-04-17T04:01:00,mfh,51.00
2023-04-17T04:02:00,mfh,50.92
2023-04-17T04:03:00,mfh,50.43
2023-04-17T04:04:00,mfh,50.80
2023-04-17T04:05:00,mfh,50.79
2023-04-17T04:06:00,mfh,50.88
2023-04-17T04:07:00,mfh,50.86
2023-04-17T04:08:00,mfh,50.68
2023-04-17T04:09:00,mfh,49.98
2023-04-17T04:10:00,mfh,49.98
2023-04-17T04:11:00,mfh,50.04
2023-04-17T04:12:00,mfh,49.98
2023-04-17T04:13:00,mfh,50.77
2023-04-17T04:14:00,mfh,50.86
2023-04-17T04:15:00,mfh,50.93
2023-04-17T04:16:00,mfh,50.98
2023-04-17T04:17:00,mfh,50.89
2023-04-17T04:18:00,mfh,50.13
2023-04-17T04:19:00,mfh,50.11
2023-04-17T04:20:00,mfh,50.31
2023-04-17T04:21:00,mfh,50.10
2023-04-17T04:22:00,mfh,50.93
2023-04-17T04:23:00,mfh,50.93
2023-04-17T04:24:00,mfh,50.94
2023-04-17T04:25:00,mfh,51.13
2023-04-17T04:26:00,mfh,51.26
2023-04-17T04:27:00,mfh,50.52
2023-04-17T04:28:00,mfh,50.43
2023-04-17T04:29:00,mfh,50.38
2023-04-17T04:30:00,mfh,50.43
2023-04-17T04:31:00,mfh,50.94
2023-04-17T04:32:00,mfh,50.76
2023-04-17T04:33:00,mfh,50.75
2023-04-17T04:34:00,mfh,50.84
2023-04-17T04:35:00,mfh,50.93
2023-04-17T04:36:00,mfh,50.33
2023-04-17T04:37:00,mfh,50.04
2023-04-17T04:38:00,mfh,50.07
2023-04-17T04:39:00,mfh,50.00
2023-04-17T04:40:00,mfh,50.43
2023-04-17T04:41:00,mfh,50.48
2023-04-17T04:42:00,mfh,50.31
2023-04-17T04:43:00,mfh,50.30
2023-04-17T04:44:00,mfh,50.70
2023-04-17T04:45:00,mfh,49.84
2023-04-17T04:46:00,mfh,49.84
2023-04-17T04:47:00,mfh,49.65
2023-04-17T04:48:00,mfh,50.40
2023-04-17T04:49:00,mfh,50.84
2023-04-17T04:50:00,mfh,50.60
2023-04-17T04:51:00,mfh,50.62
2023-04-17T04:52:00,mfh,50.64
2023-04-17T04:53:00,mfh,50.62
2023-04-17T04:54:00,mfh,50.41
2023-04-17T04:55:00,mfh,50.19
2023-04-17T04:56:00,mfh,50.16
2023-04-17T04:57:00,mfh,50.36
2023-04-17T04:58:00,mfh,51.24
2023-04-17T04:59:00,mfh,51.24
2023-04-17T05:00:00,mfh,51.23
2023-04-17T05:01:00,mfh,68.45
2023-04-17T05:02:00,mfh,71.18
2023-04-17T05:03:00,mfh,70.25
2023-04-17T05:04:00,mfh,71.04
2023-04-17T05:05:00,mfh,70.74
2023-04-17T05:06:00,mfh,71.22
2023-04-17T05:07:00,mfh,70.82
2023-04-17T05:08:00,mfh,71.11
2023-04-17T05:09:00,mfh,71.09
2023-04-17T05:10:00,mfh,71.01
2023-04-17T05:11:00,mfh,71.09
2023-04-17T05:12:00,mfh,70.08
2023-04-17T05:13:00,mfh,70.10
2023-04-17T05:14:00,mfh,70.32
2023-04-17T05:15:00,mfh,70.62
2023-04-17T05:16:00,mfh,70.89
2023-04-17T05:17:00,mfh,70.59
2023-04-17T05:18:00,mfh,70.81
2023-04-17T05:19:00,mfh,70.89
2023-04-17T05:20:00,mfh,70.44
2023-04-17T05:21:00,mfh,70.21
2023-04-17T05:22:00,mfh,70.19
2023-04-17T05:23:00,mfh,70.13
2023-04-17T05:24:00,mfh,70.90
2023-04-17T05:25:00,mfh,70.92
2023-04-17T05:26:00,mfh,71.09
2023-04-17T05:27:00,mfh,71.14
2023-04-17T05:28:00,mfh,70.78
2023-04-17T05:29:00,mfh,71.06
2023-04-17T05:30:00,mfh,71.11
2023-04-17T05:31:00,mfh,71.01
2023-04-17T05:32:00,mfh,72.13
2023-04-17T05:33:00,mfh,71.21
2023-04-17T05:34:00,mfh,70.87
2023-04-17T05:35:00,mfh,70.81
2023-04-17T05:36:00,mfh,70.93
2023-04-17T05:37:00,mfh,70.70
2023-04-17T05:38:00,mfh,69.93
2023-04-17T05:39:00,mfh,76.54
2023-04-17T05:40:00,mfh,77.50
2023-04-17T05:41:00,mfh,77.65
2023-04-17T05:42:00,mfh,77.74
2023-04-17T05:43:00,mfh,77.68
2023-04-17T05:44:00,mfh,77.49
2023-04-17T05:45:00,mfh,77.47
2023-04-17T05:46:00,mfh,77.13
2023-04-17T05:47:00,mfh,76.40
2023-04-17T05:48:00,mfh,69.27
2023-04-17T05:49:00,mfh,69.34
2023-04-17T05:50:00,mfh,69.25
2023-04-17T05:51:00,mfh,69.46
2023-04-17T05:52:00,mfh,69.59
2023-04-17T05:53:00,mfh,69.84
2023-04-17T05:54:00,mfh,69.85
2023-04-17T05:55:00,mfh,70.26
2023-04-17T05:56:00,mfh,69.35
2023-04-17T05:57:00,mfh,69.39
2023-04-17T05:58:00,mfh,68.58
2023-04-17T05:59:00,mfh,68.98
2023-04-17T06:00:00,mfh,68.95
2023-04-17T06:01:00,mfh,73.41
2023-04-17T06:02:00,mfh,73.48
2023-04-17T06:03:00,mfh,73.23
2023-04-17T06:04:00,mfh,72.92
2023-04-17T06:05:00,mfh,73.48
2023-04-17T06:06:00,mfh,73.16
2023-04-17T06:07:00,mfh,72.19
2023-04-17T06:08:00,mfh,72.22
2023-04-17T06:09:00,mfh,72.92
2023-04-17T06:10:00,mfh,73.40
2023-04-17T06:11:00,mfh,73.27
2023-04-17T06:12:00,mfh,73.22
2023-04-17T06:13:00,mfh,73.43
2023-04-17T06:14:00,mfh,73.22
2023-04-17T06:15:00,mfh,73.67
2023-04-17T06:16:00,mfh,73.58
2023-04-17T06:17:00,mfh,72.77
2023-04-17T06:18:00,mfh,72.95
2023-04-17T06:19:00,mfh,73.12
2023-04-17T06:20:00,mfh,73.77
2023-04-17T06:21:00,mfh,73.72
2023-04-17T06:22:00,mfh,73.23
2023-04-17T06:23:00,mfh,72.96
2023-04-17T06:24:00,mfh,73.04
2023-04-17T06:25:00,mfh,73.38
2023-04-17T06:26:00,mfh,74.78
2023-04-17T06:27:00,mfh,74.66
2023-04-17T06:28:00,mfh,74.21
2023-04-17T06:29:00,mfh,74.54
2023-04-17T06:30:00,mfh,74.58
2023-04-17T06:31:00,mfh,75.06
2023-04-17T06:32:00,mfh,74.55
2023-04-17T06:33:00,mfh,74.53
2023-04-17T06:34:00,mfh,75.13
2023-04-17T06:35:00,mfh,74.17
2023-04-17T06:36:00,mfh,74.25
2023-04-17T06:37:00,mfh,74.31
2023-04-17T06:38:00,mfh,74.56
2023-04-17T06:39:00,mfh,73.77
2023-04-17T06:40:00,mfh,73.86
2023-04-17T06:41:00,mfh,73.44
2023-04-17T06:42:00,mfh,73.96
2023-04-17T06:43:00,mfh,74.36
2023-04-17T06:44:00,mfh,74.13
2023-04-17T06:45:00,mfh,75.00
2023-04-17T06:46:00,mfh,74.90
2023-04-17T06:47:00,mfh,74.89
2023-04-17T06:48:00,mfh,75.06
2023-04-17T06:49:00,mfh,74.44
2023-04-17T06:50:00,mfh,73.66
2023-04-17T06:51:00,mfh,73.79
2023-04-17T06:52:00,mfh,74.06
2023-04-17T06:53:00,mfh,74.35
2023-04-17T06:54:00,mfh,74.27
2023-04-17T06:55:00,mfh,73.99
2023-04-17T06:56:00,mfh,74.03
2023-04-17T06:57:00,mfh,74.15
2023-04-17T06:58:00,mfh,74.18
2023-04-17T06:59:00,mfh,73.95
2023-04-17T07:00:00,mfh,74.52
2023-04-17T07:01:00,mfh,73.59
2023-04-17T07:02:00,mfh,73.80
2023-04-17T07:03:00,mfh,73.62
2023-04-17T07:04:00,mfh,74.47
2023-04-17T07:05:00,mfh,74.35
2023-04-17T07:06:00,mfh,74.37
2023-04-17T07:07:00,mfh,74.45
2023-04-17T07:08:00,mfh,74.45
2023-04-17T07:09:00,mfh,73.91
2023-04-17T07:10:00,mfh,74.00
2023-04-17T07:11:00,mfh,73.20
2023-04-17T07:12:00,mfh,73.34
2023-04-17T07:13:00,mfh,73.72
2023-04-17T07:14:00,mfh,74.13
2023-04-17T07:15:00,mfh,74.11
2023-04-17T07:16:00,mfh,74.08
2023-04-17T07:17:00,mfh,74.30
2023-04-17T07:18:00,mfh,75.29
2023-04-17T07:19:00,mfh,75.11
2023-04-17T07:20:00,mfh,74.09
2023-04-17T07:21:00,mfh,74.48
2023-04-17T07:22:00,mfh,73.31
2023-04-17T07:23:00,mfh,73.39
2023-04-17T07:24:00,mfh,73.44
2023-04-17T07:25:00,mfh,73.92
2023-04-17T07:26:00,mfh,74.20
2023-04-17T07:27:00,mfh,74.38
2023-04-17T07:28:00,mfh,74.35
2023-04-17T07:29:00,mfh,74.42
2023-04-17T07:30:00,mfh,74.38
2023-04-17T07:31:00,mfh,74.37
2023-04-17T07:32:00,mfh,74.88
2023-04-17T07:33:00,mfh,73.95
2023-04-17T07:34:00,mfh,73.56
2023-04-17T07:35:00,mfh,73.68
2023-04-17T07:36:00,mfh,73.82
2023-04-17T07:37:00,mfh,73.73
2023-04-17T07:38:00,mfh,74.34
2023-04-17T07:39:00,mfh,74.56
2023-04-17T07:40:00,mfh,73.91
2023-04-17T07:41:00,mfh,73.85
2023-04-17T07:42:00,mfh,73.79
2023-04-17T07:43:00,mfh,73.70
2023-04-17T07:44:00,mfh,73.04
2023-04-17T07:45:00,mfh,72.88
2023-04-17T07:46:00,mfh,73.52
2023-04-17T07:47:00,mfh,73.47
2023-04-17T07:48:00,mfh,74.21
2023-04-17T07:49:00,mfh,74.44
2023-04-17T07:50:00,mfh,73.28
2023-04-17T07:51:00,mfh,72.88
2023-04-17T07:52:00,mfh,72.67
2023-04-17T07:53:00,mfh,72.87
2023-04-17T07:54:00,mfh,72.83
2023-04-17T07:55:00,mfh,71.87
2023-04-17T07:56:00,mfh,72.28
2023-04-17T07:57:00,mfh,72.37
2023-04-17T07:58:00,mfh,74.05
2023-04-17T07:59:00,mfh,74.31
2023-04-17T08:00:00,mfh,74.03
2023-04-17T08:01:00,mfh,74.02
2023-04-17T08:02:00,mfh,74.33
2023-04-17T08:03:00,mfh,73.92
2023-04-17T08:04:00,mfh,73.93
2023-04-17T08:05:00,mfh,73.79
2023-04-17T08:06:00,mfh,73.69
2023-04-17T08:07:00,mfh,73.34
2023-04-17T08:08:00,mfh,73.44
2023-04-17T08:09:00,mfh,73.96
2023-04-17T08:10:00,mfh,74.10
2023-04-17T08:11:00,mfh,74.83
2023-04-17T08:12:00,mfh,74.21
2023-04-17T08:13:00,mfh,74.00
2023-04-17T08:14:00,mfh,74.22
2023-04-17T08:15:00,mfh,74.17
2023-04-17T08:16:00,mfh,73.37
2023-04-17T08:17:00,mfh,73.28
2023-04-17T08:18:00,mfh,72.93
2023-04-17T08:19:00,mfh,73.51
2023-04-17T08:20:00,mfh,73.55
2023-04-17T08:21:00,mfh,73.88
2023-04-17T08:22:00,mfh,74.12
2023-04-17T08:23:00,mfh,74.47
2023-04-17T08:24:00,mfh,75.02
2023-04-17T08:25:00,mfh,75.24
2023-04-17T08:26:00,mfh,74.95
2023-04-17T08:27:00,mfh,75.19
2023-04-17T08:28:00,mfh,73.88
2023-04-17T08:29:00,mfh,74.37
2023-04-17T08:30:00,mfh,74.25
2023-04-17T08:31:00,mfh,73.61
2023-04-17T08:32:00,mfh,74.18
2023-04-17T08:33:00,mfh,74.82
2023-04-17T08:34:00,mfh,74.79
2023-04-17T08:35:00,mfh,73.61
2023-04-17T08:36:00,mfh,73.57
2023-04-17T08:37:00,mfh,73.55
2023-04-17T08:38:00,mfh,72.76
2023-04-17T08:39:00,mfh,72.44
2023-04-17T08:40:00,mfh,72.53
2023-04-17T08:41:00,mfh,73.29
2023-04-17T08:42:00,mfh,73.12
2023-04-17T08:43:00,mfh,73.39
2023-04-17T08:44:00,mfh,73.16
2023-04-17T08:45:00,mfh,73.46
2023-04-17T08:46:00,mfh,74.65
2023-04-17T08:47:00,mfh,74.47
2023-04-17T08:48:00,mfh,74.06
2023-04-17T08:49:00,mfh,73.44
2023-04-17T08:50:00,mfh,73.79
2023-04-17T08:51:00,mfh,73.84
2023-04-17T08:52:00,mfh,73.74
2023-04-17T08:53:00,mfh,74.54
2023-04-17T08:54:00,mfh,74.50
2023-04-17T08:55:00,mfh,74.55
2023-04-17T08:56:00,mfh,86.95
2023-04-17T08:57:00,mfh,87.35
2023-04-17T08:58:00,mfh,87.22
2023-04-17T08:59:00,mfh,86.96
2023-04-17T09:00:00,mfh,86.70
2023-04-17T09:01:00,mfh,86.52
2023-04-17T09:02:00,mfh,86.30
2023-04-17T09:03:00,mfh,86.68
2023-04-17T09:04:00,mfh,86.33
2023-04-17T09:05:00,mfh,84.78
2023-04-17T09:06:00,mfh,83.81
2023-04-17T09:07:00,mfh,83.92
2023-04-17T09:08:00,mfh,79.79
2023-04-17T09:09:00,mfh,79.68
2023-04-17T09:10:00,mfh,79.60
2023-04-17T09:11:00,mfh,79.08
2023-04-17T09:12:00,mfh,78.18
2023-04-17T09:13:00,mfh,78.49
2023-04-17T09:14:00,mfh,81.13
2023-04-17T09:15:00,mfh,83.34
2023-04-17T09:16:00,mfh,86.67
2023-04-17T09:17:00,mfh,86.43
2023-04-17T09:18:00,mfh,86.48
2023-04-17T09:19:00,mfh,86.14
2023-04-17T09:20:00,mfh,86.03
2023-04-17T09:21:00,mfh,85.67
2023-04-17T09:22:00,mfh,85.94
2023-04-17T09:23:00,mfh,85.56
2023-04-17T09:24:00,mfh,85.37
2023-04-17T09:25:00,mfh,85.60
2023-04-17T09:26:00,mfh,85.66
2023-04-17T09:27:00,mfh,85.60
2023-04-17T09:28:00,mfh,85.58
2023-04-17T09:29:00,mfh,85.56
2023-04-17T09:30:00,mfh,85.64
2023-04-17T09:31:00,mfh,85.63
2023-04-17T09:32:00,mfh,85.56
2023-04-17T09:33:00,mfh,85.33
2023-04-17T09:34:00,mfh,85.38
2023-04-17T09:35:00,mfh,85.30
2023-04-17T09:36:00,mfh,85.48
2023-04-17T09:37:00,mfh,85.40
2023-04-17T09:38:00,mfh,85.26
2023-04-17T09:39:00,mfh,84.84
2023-04-17T09:40:00,mfh,84.92
2023-04-17T09:41:00,mfh,85.08
2023-04-17T09:42:00,mfh,83.70
2023-04-17T09:43:00,mfh,83.33
2023-04-17T09:44:00,mfh,82.93
2023-04-17T09:45:00,mfh,87.79
2023-04-17T09:46:00,mfh,88.34
2023-04-17T09:47:00,mfh,88.31
2023-04-17T09:48:00,mfh,88.23
2023-04-17T09:49:00,mfh,88.34
2023-04-17T09:50:00,mfh,88.42
2023-04-17T09:51:00,mfh,88.31
2023-04-17T09:52:00,mfh,88.30
2023-04-17T09:53:00,mfh,88.30
2023-04-17T09:54:00,mfh,86.94
2023-04-17T09:55:00,mfh,86.97
2023-04-17T09:56:00,mfh,86.76
2023-04-17T09:57:00,mfh,86.92
2023-04-17T09:58:00,mfh,87.05
2023-04-17T09:59:00,mfh,87.01
2023-04-17T10:00:00,mfh,87.07
2023-04-17T10:01:00,mfh,87.18
2023-04-17T10:02:00,mfh,87.15
2023-04-17T10:03:00,mfh,87.17
2023-04-17T10:04:00,mfh,87.39
2023-04-17T10:05:00,mfh,87.02
2023-04-17T10:06:00,mfh,86.97
2023-04-17T10:07:00,mfh,87.00
2023-04-17T10:08:00,mfh,87.23
2023-04-17T10:09:00,mfh,87.22
2023-04-17T10:10:00,mfh,88.69
2023-04-17T10:11:00,mfh,88.85
2023-04-17T10:12:00,mfh,88.71
2023-04-17T10:13:00,mfh,88.66
2023-04-17T10:14:00,mfh,88.64
2023-04-17T10:15:00,mfh,88.61
2023-04-17T10:16:00,mfh,88.77
2023-04-17T10:17:00,mfh,88.47
2023-04-17T10:18:00,mfh,88.34
2023-04-17T10:19:00,mfh,88.31
2023-04-17T10:20:00,mfh,88.30
2023-04-17T10:21:00,mfh,88.42
2023-04-17T10:22:00,mfh,88.38
2023-04-17T10:23:00,mfh,88.43
2023-04-17T10:24:00,mfh,88.31
2023-04-17T10:25:00,mfh,88.30
2023-04-17T10:26:00,mfh,88.44
2023-04-17T10:27:00,mfh,86.14
2023-04-17T10:28:00,mfh,86.34
2023-04-17T10:29:00,mfh,86.12
2023-04-17T10:30:00,mfh,86.24
2023-04-17T10:31:00,mfh,86.56
2023-04-17T10:32:00,mfh,86.21
2023-04-17T10:33:00,mfh,86.26
2023-04-17T10:34:00,mfh,86.08
2023-04-17T10:35:00,mfh,86.18
2023-04-17T10:36:00,mfh,88.55
2023-04-17T10:37:00,mfh,88.34
2023-04-17T10:38:00,mfh,88.27
2023-04-17T10:39:00,mfh,88.16
2023-04-17T10:40:00,mfh,88.20
2023-04-17T10:41:00,mfh,88.06
2023-04-17T10:42:00,mfh,88.14
2023-04-17T10:43:00,mfh,88.12
2023-04-17T10:44:00,mfh,88.11
2023-04-17T10:45:00,mfh,88.15
2023-04-17T10:46:00,mfh,88.07
2023-04-17T10:47:00,mfh,88.15
2023-04-17T10:48:00,mfh,88.07
2023-04-17T10:49:00,mfh,87.94
2023-04-17T10:50:00,mfh,87.92
2023-04-17T10:51:00,mfh,87.88
2023-04-17T10:52:00,mfh,88.00
2023-04-17T10:53:00,mfh,85.67
2023-04-17T10:54:00,mfh,85.70
2023-04-17T10:55:00,mfh,83.95
2023-04-17T10:56:00,mfh,84.47
2023-04-17T10:57:00,mfh,84.01
2023-04-17T10:58:00,mfh,84.01
2023-04-17T10:59:00,mfh,83.90
2023-04-17T11:00:00,mfh,83.64
2023-04-17T11:01:00,mfh,83.70
2023-04-17T11:02:00,mfh,83.04
2023-04-17T11:03:00,mfh,83.02
2023-04-17T11:04:00,mfh,83.36
2023-04-17T11:05:00,mfh,83.25
