#datetime,building,power
2023-04-14T00:00:00,emw,6.00
2023-04-14T00:04:00,emw,6.00
2023-04-14T00:08:00,emw,6.00
2023-04-14T00:12:00,emw,6.00
2023-04-14T00:14:00,emw,6.00
2023-04-14T00:19:00,emw,6.00
2023-04-14T00:22:00,emw,6.00
2023-04-14T00:26:00,emw,6.00
2023-04-14T00:28:00,emw,6.00
2023-04-14T00:31:00,emw,6.00
2023-04-14T00:36:00,emw,6.00
2023-04-14T00:39:00,emw,6.00
2023-04-14T00:42:00,emw,6.00
2023-04-14T00:46:00,emw,6.00
2023-04-14T00:48:00,emw,6.00
2023-04-14T00:53:00,emw,6.00
2023-04-14T00:57:00,emw,6.00
2023-04-14T00:59:00,emw,6.00
2023-04-14T01:03:00,emw,6.00
2023-04-14T01:07:00,emw,6.00
2023-04-14T01:10:00,emw,6.00
2023-04-14T01:14:00,emw,6.00
2023-04-14T01:16:00,emw,6.00
2023-04-14T01:19:00,emw,6.00
2023-04-14T01:22:00,emw,6.00
2023-04-14T01:26:00,emw,6.00
2023-04-14T01:30:00,emw,6.00
2023-04-14T01:34:00,emw,6.00
2023-04-14T01:36:00,emw,6.00
2023-04-14T01:41:00,emw,6.00
2023-04-14T01:43:00,emw,6.00
2023-04-14T01:48:00,emw,6.00
2023-04-14T01:51:00,emw,6.00
2023-04-14T01:53:00,emw,6.00
2023-04-14T01:57:00,emw,6.00
2023-04-14T02:01:00,emw,6.00
2023-04-14T02:03:00,emw,6.00
2023-04-14T02:07:00,emw,6.00
2023-04-14T02:10:00,emw,6.00
2023-04-14T02:15:00,emw,6.00
2023-04-14T02:17:00,emw,6.00
2023-04-14T02:21:00,emw,6.00
2023-04-14T02:25:00,emw,6.00
2023-04-14T02:27:00,emw,6.00
2023-04-14T02:30:00,emw,6.00
2023-04-14T02:33:00,emw,6.00
2023-04-14T02:36:00,emw,6.00
2023-04-14T02:40:00,emw,6.00
2023-04-14T02:42:00,emw,6.00
2023-04-14T02:46:00,emw,6.00
2023-04-14T02:50:00,emw,6.00
2023-04-14T02:52:00,emw,6.00
2023-04-14T02:56:00,emw,6.00
2023-04-14T03:00:00,emw,6.00
2023-04-14T03:03:00,emw,6.00
2023-04-14T03:06:00,emw,6.00
2023-04-14T03:11:00,emw,6.00
2023-04-14T03:14:00,emw,6.00
2023-04-14T03:16:00,emw,6.00
2023-04-14T03:20:00,emw,6.00
2023-04-14T03:23:00,emw,6.00
2023-04-14T03:27:00,emw,6.00
2023-04-14T03:30:00,emw,6.00
2023-04-14T03:32:00,emw,6.00
2023-04-14T03:35:00,emw,6.00
2023-04-14T03:39:00,emw,6.00
2023-04-14T03:43:00,emw,6.00
2023-04-14T03:46:00,emw,6.00
2023-04-14T03:48:00,emw,6.00
2023-04-14T03:50:00,emw,12.00
2023-04-14T03:52:00,emw,12.00
2023-04-14T03:54:00,emw,6.00
2023-04-14T03:56:00,emw,6.00
2023-04-14T03:58:00,emw,6.00
2023-04-14T04:02:00,emw,6.00
2023-04-14T04:07:00,emw,6.00
2023-04-14T04:09:00,emw,6.00
2023-04-14T04:13:00,emw,6.00
2023-04-14T04:16:00,emw,6.00
2023-04-14T04:20:00,emw,6.00
2023-04-14T04:24:00,emw,6.00
2023-04-14T04:26:00,emw,6.00
2023-04-14T04:29:00,emw,6.00
2023-04-14T04:34:00,emw,6.00
2023-04-14T04:36:00,emw,6.00
2023-04-14T04:41:00,emw,6.00
2023-04-14T04:43:00,emw,6.00
2023-04-14T04:47:00,emw,6.00
2023-04-14T04:49:00,emw,6.00
2023-04-14T04:52:00,emw,6.00
2023-04-14T04:53:00,emw,6.00
2023-04-14T04:56:00,emw,6.00
2023-04-14T04:58:00,emw,6.00
2023-04-14T05:02:00,emw,6.00
2023-04-14T05:04:00,emw,6.00
2023-04-14T05:06:00,emw,6.00
2023-04-14T05:09:00,emw,6.00
2023-04-14T05:11:00,emw,6.00
2023-04-14T05:15:00,emw,6.00
2023-04-14T05:17:00,emw,6.00
2023-04-14T05:18:00,emw,6.00
2023-04-14T05:21:00,emw,6.00
2023-04-14T05:23:00,emw,6.00
2023-04-14T05:25:00,emw,6.00
2023-04-14T05:28:00,emw,6.00
2023-04-14T05:30:00,emw,6.00
2023-04-14T05:32:00,emw,6.00
2023-04-14T05:35:00,emw,6.00
2023-04-14T05:37:00,emw,6.00
2023-04-14T05:40:00,emw,6.00
2023-04-14T05:42:00,emw,6.00
2023-04-14T05:44:00,emw,6.00
2023-04-14T05:47:00,emw,6.00
2023-04-14T05:50:00,emw,6.00
2023-04-14T05:53:00,emw,6.00
2023-04-14T05:54:00,emw,6.00
2023-04-14T05:57:00,emw,6.00
2023-04-14T06:00:00,emw,6.00
2023-04-14T06:03:00,emw,6.00
2023-04-14T06:07:00,emw,6.00
2023-04-14T06:11:00,emw,6.00
2023-04-14T06:14:00,emw,6.00
2023-04-14T06:17:00,emw,6.00
2023-04-14T06:20:00,emw,6.00
2023-04-14T06:24:00,emw,6.00
2023-04-14T06:27:00,emw,6.00
2023-04-14T06:32:00,emw,6.00
2023-04-14T06:37:00,emw,6.00
2023-04-14T06:40:00,emw,6.00
2023-04-14T06:44:00,emw,6.00
2023-04-14T06:48:00,emw,6.00
2023-04-14T06:51:00,emw,6.00
2023-04-14T06:55:00,emw,6.00
2023-04-14T06:59:00,emw,6.00
2023-04-14T07:03:00,emw,6.00
2023-04-14T07:07:00,emw,6.00
2023-04-14T07:09:00,emw,6.00
2023-04-14T07:14:00,emw,6.00
2023-04-14T07:16:00,emw,6.00
2023-04-14T07:19:00,emw,6.00
2023-04-14T07:22:00,emw,6.00
2023-04-14T07:27:00,emw,6.00
2023-04-14T07:30:00,emw,6.00
2023-04-14T07:34:00,emw,6.00
2023-04-14T07:36:00,emw,6.00
2023-04-14T07:41:00,emw,6.00
2023-04-14T07:43:00,emw,6.00
2023-04-14T07:47:00,emw,6.00
2023-04-14T07:50:00,emw,6.00
2023-04-14T07:55:00,emw,6.00
2023-04-14T07:57:00,emw,6.00
2023-04-14T08:01:00,emw,6.00
2023-04-14T08:04:00,emw,6.00
2023-04-14T08:07:00,emw,6.00
2023-04-14T08:10:00,emw,6.00
2023-04-14T08:13:00,emw,18.00
2023-04-14T08:15:00,emw,12.00
2023-04-14T08:16:00,emw,6.00
2023-04-14T08:18:00,emw,12.00
2023-04-14T08:22:00,emw,6.00
2023-04-14T08:23:00,emw,6.00
2023-04-14T08:25:00,emw,6.00
2023-04-14T08:26:00,emw,6.00
2023-04-14T08:28:00,emw,6.00
2023-04-14T08:30:00,emw,12.00
2023-04-14T08:32:00,emw,6.00
2023-04-14T08:33:00,emw,6.00
2023-04-14T08:35:00,emw,6.00
2023-04-14T08:37:00,emw,6.00
2023-04-14T08:38:00,emw,6.00
2023-04-14T08:40:00,emw,6.00
2023-04-14T08:42:00,emw,6.00
2023-04-14T08:45:00,emw,12.00
2023-04-14T08:47:00,emw,6.00
2023-04-14T08:50:00,emw,12.00
2023-04-14T08:52:00,emw,6.00
2023-04-14T08:53:00,emw,6.00
2023-04-14T08:54:00,emw,18.00
2023-04-14T08:56:00,emw,12.00
2023-04-14T08:57:00,emw,12.00
2023-04-14T08:58:00,emw,6.00
2023-04-14T09:00:00,emw,6.00
2023-04-14T09:02:00,emw,12.00
2023-04-14T09:04:00,emw,6.00
2023-04-14T09:07:00,emw,12.00
2023-04-14T09:09:00,emw,6.00
2023-04-14T09:11:00,emw,6.00
2023-04-14T09:13:00,emw,6.00
2023-04-14T09:15:00,emw,6.00
2023-04-14T09:17:00,emw,12.00
2023-04-14T09:19:00,emw,6.00
2023-04-14T09:21:00,emw,12.00
2023-04-14T09:22:00,emw,6.00
2023-04-14T09:24:00,emw,12.00
2023-04-14T09:26:00,emw,18.00
2023-04-14T09:28:00,emw,18.00
2023-04-14T09:31:00,emw,12.00
2023-04-14T09:33:00,emw,6.00
2023-04-14T09:35:00,emw,6.00
2023-04-14T09:37:00,emw,6.00
2023-04-14T09:39:00,emw,6.00
2023-04-14T09:41:00,emw,6.00
2023-04-14T09:43:00,emw,6.00
2023-04-14T09:45:00,emw,6.00
2023-04-14T09:46:00,emw,6.00
2023-04-14T09:48:00,emw,6.00
2023-04-14T09:50:00,emw,6.00
2023-04-14T09:52:00,emw,12.00
2023-04-14T09:54:00,emw,6.00
2023-04-14T09:56:00,emw,12.00
2023-04-14T09:59:00,emw,12.00
2023-04-14T10:01:00,emw,6.00
2023-04-14T10:03:00,emw,6.00
2023-04-14T10:05:00,emw,18.00
2023-04-14T10:06:00,emw,12.00
2023-04-14T10:08:00,emw,12.00
2023-04-14T10:09:00,emw,12.00
2023-04-14T10:11:00,emw,12.00
2023-04-14T10:13:00,emw,6.00
2023-04-14T10:15:00,emw,12.00
2023-04-14T10:18:00,emw,12.00
2023-04-14T10:21:00,emw,12.00
2023-04-14T10:23:00,emw,6.00
2023-04-14T10:24:00,emw,6.00
2023-04-14T10:26:00,emw,6.00
2023-04-14T10:28:00,emw,6.00
2023-04-14T10:30:00,emw,12.00
2023-04-14T10:32:00,emw,6.00
2023-04-14T10:34:00,emw,12.00
2023-04-14T10:36:00,emw,6.00
2023-04-14T10:38:00,emw,6.00
2023-04-14T10:40:00,emw,6.00
2023-04-14T10:42:00,emw,6.00
2023-04-14T10:44:00,emw,12.00
2023-04-14T10:46:00,emw,6.00
2023-04-14T10:48:00,emw,6.00
2023-04-14T10:50:00,emw,6.00
2023-04-14T10:51:00,emw,6.00
2023-04-14T10:53:00,emw,6.00
2023-04-14T10:55:00,emw,12.00
2023-04-14T10:56:00,emw,12.00
2023-04-14T10:58:00,emw,18.00
2023-04-14T11:00:00,emw,12.00
2023-04-14T11:02:00,emw,12.00
2023-04-14T11:03:00,emw,6.00
2023-04-14T11:05:00,emw,6.00
2023-04-14T11:07:00,emw,6.00
2023-04-14T11:08:00,emw,6.00
2023-04-14T11:10:00,emw,6.00
2023-04-14T11:12:00,emw,6.00
2023-04-14T11:13:00,emw,6.00
2023-04-14T11:15:00,emw,6.00
2023-04-14T11:17:00,emw,6.00
2023-04-14T11:19:00,emw,6.00
2023-04-14T11:21:00,emw,6.00
2023-04-14T11:22:00,emw,6.00
2023-04-14T11:24:00,emw,6.00
2023-04-14T11:25:00,emw,6.00
2023-04-14T11:27:00,emw,6.00
2023-04-14T11:28:00,emw,6.00
2023-04-14T11:31:00,emw,12.00
2023-04-14T11:33:00,emw,6.00
2023-04-14T11:35:00,emw,6.00
2023-04-14T11:37:00,emw,6.00
2023-04-14T11:38:00,emw,6.00
2023-04-14T11:41:00,emw,12.00
2023-04-14T11:43:00,emw,6.00
2023-04-14T11:46:00,emw,12.00
2023-04-14T11:48:00,emw,6.00
2023-04-14T11:50:00,emw,6.00
2023-04-14T11:52:00,emw,12.00
2023-04-14T11:55:00,emw,12.00
2023-04-14T11:57:00,emw,6.00
2023-04-14T11:59:00,emw,6.00
2023-04-14T12:01:00,emw,12.00
2023-04-14T12:03:00,emw,6.00
2023-04-14T12:05:00,emw,12.00
2023-04-14T12:06:00,emw,12.00
2023-04-14T12:08:00,emw,18.00
2023-04-14T12:09:00,emw,6.00
2023-04-14T12:11:00,emw,12.00
2023-04-14T12:13:00,emw,12.00
2023-04-14T12:15:00,emw,6.00
2023-04-14T12:16:00,emw,6.00
2023-04-14T12:18:00,emw,6.00
2023-04-14T12:20:00,emw,6.00
2023-04-14T12:22:00,emw,12.00
2023-04-14T12:25:00,emw,6.00
2023-04-14T12:26:00,emw,6.00
2023-04-14T12:28:00,emw,12.00
2023-04-14T12:30:00,emw,12.00
2023-04-14T12:32:00,emw,6.00
2023-04-14T12:34:00,emw,6.00
2023-04-14T12:35:00,emw,6.00
2023-04-14T12:37:00,emw,6.00
2023-04-14T12:39:00,emw,6.00
2023-04-14T12:40:00,emw,6.00
2023-04-14T12:42:00,emw,6.00
2023-04-14T12:43:00,emw,6.00
2023-04-14T12:45:00,emw,6.00
2023-04-14T12:46:00,emw,6.00
2023-04-14T12:47:00,emw,6.00
2023-04-14T12:49:00,emw,6.00
2023-04-14T12:51:00,emw,6.00
2023-04-14T12:53:00,emw,6.00
2023-04-14T12:54:00,emw,6.00
2023-04-14T12:56:00,emw,6.00
2023-04-14T12:57:00,emw,6.00
2023-04-14T12:59:00,emw,6.00
2023-04-14T13:01:00,emw,6.00
2023-04-14T13:03:00,emw,12.00
2023-04-14T13:05:00,emw,6.00
2023-04-14T13:07:00,emw,12.00
2023-04-14T13:09:00,emw,6.00
2023-04-14T13:11:00,emw,12.00
2023-04-14T13:13:00,emw,6.00
2023-04-14T13:15:00,emw,6.00
2023-04-14T13:17:00,emw,18.00
2023-04-14T13:19:00,emw,18.00
2023-04-14T13:21:00,emw,12.00
2023-04-14T13:22:00,emw,12.00
2023-04-14T13:23:00,emw,12.00
2023-04-14T13:24:00,emw,6.00
2023-04-14T13:26:00,emw,6.00
2023-04-14T13:27:00,emw,6.00
2023-04-14T13:29:00,emw,6.00
2023-04-14T13:31:00,emw,6.00
2023-04-14T13:33:00,emw,12.00
2023-04-14T13:35:00,emw,6.00
2023-04-14T13:37:00,emw,6.00
2023-04-14T13:39:00,emw,6.00
2023-04-14T13:41:00,emw,12.00
2023-04-14T13:42:00,emw,6.00
2023-04-14T13:44:00,emw,6.00
2023-04-14T13:45:00,emw,6.00
2023-04-14T13:47:00,emw,6.00
2023-04-14T13:49:00,emw,12.00
2023-04-14T13:51:00,emw,6.00
2023-04-14T13:52:00,emw,6.00
2023-04-14T13:54:00,emw,6.00
2023-04-14T13:55:00,emw,6.00
2023-04-14T13:57:00,emw,6.00
2023-04-14T13:59:00,emw,6.00
2023-04-14T14:01:00,emw,6.00
2023-04-14T14:02:00,emw,12.00
2023-04-14T14:04:00,emw,12.00
2023-04-14T14:06:00,emw,18.00
2023-04-14T14:07:00,emw,12.00
2023-04-14T14:09:00,emw,6.00
2023-04-14T14:10:00,emw,6.00
2023-04-14T14:12:00,emw,6.00
2023-04-14T14:13:00,emw,6.00
2023-04-14T14:15:00,emw,6.00
2023-04-14T14:16:00,emw,6.00
2023-04-14T14:19:00,emw,12.00
2023-04-14T14:21:00,emw,6.00
2023-04-14T14:22:00,emw,6.00
2023-04-14T14:24:00,emw,6.00
2023-04-14T14:26:00,emw,6.00
2023-04-14T14:28:00,emw,6.00
2023-04-14T14:30:00,emw,6.00
2023-04-14T14:31:00,emw,6.00
2023-04-14T14:33:00,emw,6.00
2023-04-14T14:35:00,emw,6.00
2023-04-14T14:36:00,emw,6.00
2023-04-14T14:37:00,emw,6.00
2023-04-14T14:39:00,emw,6.00
2023-04-14T14:42:00,emw,6.00
2023-04-14T14:43:00,emw,12.00
2023-04-14T14:45:00,emw,6.00
2023-04-14T14:46:00,emw,6.00
2023-04-14T14:48:00,emw,6.00
2023-04-14T14:50:00,emw,6.00
2023-04-14T14:51:00,emw,6.00
2023-04-14T14:53:00,emw,6.00
2023-04-14T14:55:00,emw,6.00
2023-04-14T14:56:00,emw,6.00
2023-04-14T14:58:00,emw,6.00
2023-04-14T14:59:00,emw,6.00
2023-04-14T15:01:00,emw,6.00
2023-04-14T15:03:00,emw,6.00
2023-04-14T15:04:00,emw,6.00
2023-04-14T15:06:00,emw,12.00
2023-04-14T15:08:00,emw,6.00
2023-04-14T15:10:00,emw,6.00
2023-04-14T15:12:00,emw,6.00
2023-04-14T15:13:00,emw,6.00
2023-04-14T15:15:00,emw,6.00
2023-04-14T15:17:00,emw,6.00
2023-04-14T15:19:00,emw,6.00
2023-04-14T15:21:00,emw,12.00
2023-04-14T15:23:00,emw,6.00
2023-04-14T15:25:00,emw,6.00
2023-04-14T15:26:00,emw,6.00
2023-04-14T15:28:00,emw,6.00
2023-04-14T15:30:00,emw,6.00
2023-04-14T15:32:00,emw,6.00
2023-04-14T15:34:00,emw,6.00
2023-04-14T15:36:00,emw,12.00
2023-04-14T15:38:00,emw,12.00
2023-04-14T15:40:00,emw,18.00
2023-04-14T15:42:00,emw,12.00
2023-04-14T15:44:00,emw,6.00
2023-04-14T15:46:00,emw,6.00
2023-04-14T15:49:00,emw,6.00
2023-04-14T15:50:00,emw,6.00
2023-04-14T15:53:00,emw,12.00
2023-04-14T15:56:00,emw,6.00
2023-04-14T15:57:00,emw,6.00
2023-04-14T15:59:00,emw,6.00
2023-04-14T16:02:00,emw,6.00
2023-04-14T16:03:00,emw,6.00
2023-04-14T16:07:00,emw,6.00
2023-04-14T16:08:00,emw,6.00
2023-04-14T16:12:00,emw,6.00
2023-04-14T16:13:00,emw,6.00
2023-04-14T16:15:00,emw,6.00
2023-04-14T16:18:00,emw,6.00
2023-04-14T16:21:00,emw,6.00
2023-04-14T16:22:00,emw,6.00
2023-04-14T16:26:00,emw,6.00
2023-04-14T16:28:00,emw,6.00
2023-04-14T16:30:00,emw,6.00
2023-04-14T16:33:00,emw,6.00
2023-04-14T16:35:00,emw,6.00
2023-04-14T16:37:00,emw,6.00
2023-04-14T16:40:00,emw,6.00
2023-04-14T16:42:00,emw,6.00
2023-04-14T16:46:00,emw,6.00
2023-04-14T16:48:00,emw,6.00
2023-04-14T16:50:00,emw,6.00
2023-04-14T16:55:00,emw,6.00
2023-04-14T16:57:00,emw,6.00
2023-04-14T17:00:00,emw,6.00
2023-04-14T17:04:00,emw,6.00
2023-04-14T17:06:00,emw,6.00
2023-04-14T17:10:00,emw,6.00
2023-04-14T17:13:00,emw,6.00
2023-04-14T17:16:00,emw,6.00
2023-04-14T17:19:00,emw,6.00
2023-04-14T17:23:00,emw,6.00
2023-04-14T17:26:00,emw,6.00
2023-04-14T17:30:00,emw,6.00
2023-04-14T17:33:00,emw,6.00
2023-04-14T17:36:00,emw,6.00
2023-04-14T17:39:00,emw,6.00
2023-04-14T17:43:00,emw,6.00
2023-04-14T17:46:00,emw,6.00
2023-04-14T17:50:00,emw,12.00
2023-04-14T17:51:00,emw,6.00
2023-04-14T17:54:00,emw,12.00
2023-04-14T17:55:00,emw,6.00
2023-04-14T17:57:00,emw,6.00
2023-04-14T17:59:00,emw,6.00
2023-04-14T18:03:00,emw,6.00
2023-04-14T18:07:00,emw,6.00
2023-04-14T18:11:00,emw,6.00
2023-04-14T18:13:00,emw,6.00
2023-04-14T18:18:00,emw,6.00
2023-04-14T18:23:00,emw,6.00
2023-04-14T18:27:00,emw,6.00
2023-04-14T18:31:00,emw,6.00
2023-04-14T18:34:00,emw,6.00
2023-04-14T18:39:00,emw,6.00
2023-04-14T18:43:00,emw,6.00
2023-04-14T18:46:00,emw,6.00
2023-04-14T18:50:00,emw,6.00
2023-04-14T18:56:00,emw,6.00
2023-04-14T19:00:00,emw,6.00
2023-04-14T19:01:00,emw,6.00
2023-04-14T19:03:00,emw,6.00
2023-04-14T19:07:00,emw,6.00
2023-04-14T19:11:00,emw,6.00
2023-04-14T19:15:00,emw,6.00
2023-04-14T19:19:00,emw,6.00
2023-04-14T19:24:00,emw,6.00
2023-04-14T19:28:00,emw,6.00
2023-04-14T19:31:00,emw,6.00
2023-04-14T19:36:00,emw,6.00
2023-04-14T19:39:00,emw,6.00
2023-04-14T19:44:00,emw,6.00
2023-04-14T19:48:00,emw,6.00
2023-04-14T19:51:00,emw,6.00
2023-04-14T19:55:00,emw,6.00
2023-04-14T19:59:00,emw,6.00
2023-04-14T20:03:00,emw,6.00
2023-04-14T20:07:00,emw,6.00
2023-04-14T20:11:00,emw,6.00
2023-04-14T20:16:00,emw,6.00
2023-04-14T20:19:00,emw,6.00
2023-04-14T20:24:00,emw,6.00
2023-04-14T20:28:00,emw,6.00
2023-04-14T20:32:00,emw,6.00
2023-04-14T20:34:00,emw,6.00
2023-04-14T20:39:00,emw,6.00
2023-04-14T20:42:00,emw,6.00
2023-04-14T20:46:00,emw,6.00
2023-04-14T20:52:00,emw,6.00
2023-04-14T20:56:00,emw,6.00
2023-04-14T21:00:00,emw,6.00
2023-04-14T21:03:00,emw,6.00
2023-04-14T21:07:00,emw,6.00
2023-04-14T21:10:00,emw,6.00
2023-04-14T21:14:00,emw,6.00
2023-04-14T21:19:00,emw,6.00
2023-04-14T21:22:00,emw,6.00
2023-04-14T21:24:00,emw,12.00
2023-04-14T21:26:00,emw,12.00
2023-04-14T21:27:00,emw,6.00
2023-04-14T21:31:00,emw,6.00
2023-04-14T21:34:00,emw,6.00
2023-04-14T21:39:00,emw,6.00
2023-04-14T21:43:00,emw,6.00
2023-04-14T21:46:00,emw,6.00
2023-04-14T21:51:00,emw,6.00
2023-04-14T21:55:00,emw,6.00
2023-04-14T21:57:00,emw,6.00
2023-04-14T22:02:00,emw,6.00
2023-04-14T22:05:00,emw,6.00
2023-04-14T22:10:00,emw,6.00
2023-04-14T22:15:00,emw,6.00
2023-04-14T22:18:00,emw,6.00
2023-04-14T22:22:00,emw,6.00
2023-04-14T22:23:00,emw,6.00
2023-04-14T22:26:00,emw,6.00
2023-04-14T22:30:00,emw,6.00
2023-04-14T22:34:00,emw,6.00
2023-04-14T22:38:00,emw,6.00
2023-04-14T22:42:00,emw,6.00
2023-04-14T22:45:00,emw,6.00
2023-04-14T22:50:00,emw,6.00
2023-04-14T22:54:00,emw,6.00
2023-04-14T22:57:00,emw,6.00
2023-04-14T23:01:00,emw,6.00
2023-04-14T23:05:00,emw,6.00
2023-04-14T23:09:00,emw,6.00
2023-04-14T23:14:00,emw,6.00
2023-04-14T23:19:00,emw,6.00
2023-04-14T23:23:00,emw,6.00
2023-04-14T23:27:00,emw,6.00
2023-04-14T23:32:00,emw,6.00
2023-04-14T23:36:00,emw,6.00
2023-04-14T23:38:00,emw,6.00
2023-04-14T23:42:00,emw,6.00
2023-04-14T23:46:00,emw,6.00
2023-04-14T23:50:00,emw,6.00
2023-04-14T23:54:00,emw,6.00
2023-04-14T23:57:00,emw,6.00
