#datetime,building,power
2022-09-05T00:01:00,pkn,1.20
2022-09-05T00:05:00,pkn,1.20
2022-09-05T00:08:00,pkn,1.20
2022-09-05T00:12:00,pkn,1.20
2022-09-05T00:15:00,pkn,1.20
2022-09-05T00:18:00,pkn,1.20
2022-09-05T00:22:00,pkn,1.20
2022-09-05T00:24:00,pkn,1.20
2022-09-05T00:28:00,pkn,1.20
2022-09-05T00:30:00,pkn,1.20
2022-09-05T00:34:00,pkn,1.20
2022-09-05T00:35:00,pkn,1.20
2022-09-05T00:38:00,pkn,8.40
2022-09-05T00:39:00,pkn,3.60
2022-09-05T00:40:00,pkn,6.00
2022-09-05T00:42:00,pkn,8.40
2022-09-05T00:44:00,pkn,7.20
2022-09-05T00:46:00,pkn,1.20
2022-09-05T00:50:00,pkn,1.20
2022-09-05T00:54:00,pkn,1.20
2022-09-05T00:58:00,pkn,1.20
2022-09-05T01:00:00,pkn,1.20
2022-09-05T01:04:00,pkn,1.20
2022-09-05T01:07:00,pkn,1.20
2022-09-05T01:11:00,pkn,1.20
2022-09-05T01:14:00,pkn,1.20
2022-09-05T01:18:00,pkn,1.20
2022-09-05T01:22:00,pkn,1.20
2022-09-05T01:26:00,pkn,1.20
2022-09-05T01:29:00,pkn,1.20
2022-09-05T01:33:00,pkn,1.20
2022-09-05T01:35:00,pkn,1.20
2022-09-05T01:38:00,pkn,1.20
2022-09-05T01:41:00,pkn,1.20
2022-09-05T01:45:00,pkn,1.20
2022-09-05T01:49:00,pkn,1.20
2022-09-05T01:53:00,pkn,1.20
2022-09-05T01:55:00,pkn,1.20
2022-09-05T01:59:00,pkn,1.20
2022-09-05T02:01:00,pkn,1.20
2022-09-05T02:05:00,pkn,1.20
2022-09-05T02:08:00,pkn,1.20
2022-09-05T02:10:00,pkn,1.20
2022-09-05T02:13:00,pkn,1.20
2022-09-05T02:15:00,pkn,1.20
2022-09-05T02:18:00,pkn,1.20
2022-09-05T02:21:00,pkn,1.20
2022-09-05T02:23:00,pkn,1.20
2022-09-05T02:25:00,pkn,1.20
2022-09-05T02:29:00,pkn,1.20
2022-09-05T02:33:00,pkn,1.20
2022-09-05T02:35:00,pkn,1.20
2022-09-05T02:38:00,pkn,1.20
2022-09-05T02:42:00,pkn,1.20
2022-09-05T02:46:00,pkn,1.20
2022-09-05T02:48:00,pkn,1.20
2022-09-05T02:51:00,pkn,1.20
2022-09-05T02:55:00,pkn,7.20
2022-09-05T02:56:00,pkn,3.60
2022-09-05T02:58:00,pkn,9.60
2022-09-05T02:59:00,pkn,4.80
2022-09-05T03:01:00,pkn,7.20
2022-09-05T03:04:00,pkn,1.20
2022-09-05T03:07:00,pkn,1.20
2022-09-05T03:11:00,pkn,1.20
2022-09-05T03:14:00,pkn,1.20
2022-09-05T03:17:00,pkn,1.20
2022-09-05T03:19:00,pkn,1.20
2022-09-05T03:23:00,pkn,1.20
2022-09-05T03:27:00,pkn,1.20
2022-09-05T03:30:00,pkn,1.20
2022-09-05T03:33:00,pkn,1.20
2022-09-05T03:37:00,pkn,1.20
2022-09-05T03:41:00,pkn,1.20
2022-09-05T03:44:00,pkn,1.20
2022-09-05T03:48:00,pkn,1.20
2022-09-05T03:50:00,pkn,1.20
2022-09-05T03:53:00,pkn,1.20
2022-09-05T03:56:00,pkn,1.20
2022-09-05T04:00:00,pkn,1.20
2022-09-05T04:03:00,pkn,1.20
2022-09-05T04:05:00,pkn,1.20
2022-09-05T04:08:00,pkn,1.20
2022-09-05T04:11:00,pkn,1.20
2022-09-05T04:15:00,pkn,1.20
2022-09-05T04:17:00,pkn,1.20
2022-09-05T04:21:00,pkn,1.20
2022-09-05T04:24:00,pkn,1.20
2022-09-05T04:28:00,pkn,1.20
2022-09-05T04:32:00,pkn,1.20
2022-09-05T04:34:00,pkn,1.20
2022-09-05T04:38:00,pkn,1.20
2022-09-05T04:41:00,pkn,1.20
2022-09-05T04:45:00,pkn,1.20
2022-09-05T04:48:00,pkn,1.20
2022-09-05T04:52:00,pkn,1.20
2022-09-05T04:55:00,pkn,1.20
2022-09-05T04:59:00,pkn,1.20
2022-09-05T05:02:00,pkn,1.20
2022-09-05T05:06:00,pkn,1.20
2022-09-05T05:10:00,pkn,1.20
2022-09-05T05:14:00,pkn,1.20
2022-09-05T05:17:00,pkn,1.20
2022-09-05T05:20:00,pkn,1.20
2022-09-05T05:24:00,pkn,1.20
2022-09-05T05:28:00,pkn,1.20
2022-09-05T05:31:00,pkn,1.20
2022-09-05T05:34:00,pkn,1.20
2022-09-05T05:38:00,pkn,1.20
2022-09-05T05:41:00,pkn,1.20
2022-09-05T05:44:00,pkn,1.20
2022-09-05T05:45:00,pkn,1.20
2022-09-05T05:48:00,pkn,1.20
2022-09-05T05:52:00,pkn,1.20
2022-09-05T05:53:00,pkn,1.20
2022-09-05T05:56:00,pkn,1.20
2022-09-05T06:01:00,pkn,1.20
2022-09-05T06:05:00,pkn,1.20
2022-09-05T06:07:00,pkn,1.20
2022-09-05T06:12:00,pkn,1.20
2022-09-05T06:15:00,pkn,1.20
2022-09-05T06:18:00,pkn,1.20
2022-09-05T06:21:00,pkn,3.60
2022-09-05T06:23:00,pkn,8.40
2022-09-05T06:24:00,pkn,3.60
2022-09-05T06:26:00,pkn,9.60
2022-09-05T06:28:00,pkn,7.20
2022-09-05T06:32:00,pkn,1.20
2022-09-05T06:35:00,pkn,1.20
2022-09-05T06:38:00,pkn,1.20
2022-09-05T06:42:00,pkn,1.20
2022-09-05T06:46:00,pkn,1.20
2022-09-05T06:49:00,pkn,1.20
2022-09-05T06:52:00,pkn,1.20
2022-09-05T06:57:00,pkn,1.20
2022-09-05T07:01:00,pkn,1.20
2022-09-05T07:04:00,pkn,1.20
2022-09-05T09:05:00,pkn,2.40
2022-09-05T09:06:00,pkn,2.40
2022-09-05T09:07:00,pkn,2.40
2022-09-05T09:11:00,pkn,1.20
2022-09-05T09:15:00,pkn,1.20
2022-09-05T09:17:00,pkn,1.20
2022-09-05T09:21:00,pkn,1.20
2022-09-05T09:22:00,pkn,1.20
2022-09-05T09:25:00,pkn,1.20
2022-09-05T09:28:00,pkn,1.20
2022-09-05T09:31:00,pkn,4.80
2022-09-05T09:32:00,pkn,4.80
2022-09-05T09:33:00,pkn,1.20
2022-09-05T09:34:00,pkn,7.20
2022-09-05T09:36:00,pkn,8.40
2022-09-05T09:37:00,pkn,1.20
2022-09-05T09:38:00,pkn,4.80
2022-09-05T09:40:00,pkn,1.20
2022-09-05T09:45:00,pkn,1.20
2022-09-05T09:47:00,pkn,1.20
2022-09-05T09:51:00,pkn,1.20
2022-09-05T09:55:00,pkn,1.20
2022-09-05T09:59:00,pkn,1.20
2022-09-05T10:02:00,pkn,1.20
2022-09-05T10:05:00,pkn,1.20
2022-09-05T10:09:00,pkn,1.20
2022-09-05T10:14:00,pkn,1.20
2022-09-05T10:16:00,pkn,1.20
2022-09-05T10:19:00,pkn,1.20
2022-09-05T10:24:00,pkn,1.20
2022-09-05T10:27:00,pkn,1.20
2022-09-05T10:31:00,pkn,1.20
2022-09-05T10:34:00,pkn,1.20
2022-09-05T10:36:00,pkn,1.20
2022-09-05T10:40:00,pkn,1.20
2022-09-05T10:42:00,pkn,1.20
2022-09-05T10:46:00,pkn,1.20
2022-09-05T10:47:00,pkn,1.20
2022-09-05T10:50:00,pkn,1.20
2022-09-05T10:53:00,pkn,1.20
2022-09-05T10:56:00,pkn,1.20
2022-09-05T10:58:00,pkn,1.20
2022-09-05T11:01:00,pkn,1.20
2022-09-05T11:02:00,pkn,1.20
2022-09-05T11:06:00,pkn,1.20
2022-09-05T11:08:00,pkn,1.20
2022-09-05T11:10:00,pkn,1.20
2022-09-05T11:12:00,pkn,1.20
2022-09-05T11:15:00,pkn,1.20
2022-09-05T11:19:00,pkn,1.20
2022-09-05T11:22:00,pkn,1.20
2022-09-05T11:24:00,pkn,1.20
2022-09-05T11:28:00,pkn,8.40
2022-09-05T11:29:00,pkn,3.60
2022-09-05T11:30:00,pkn,1.20
2022-09-05T11:31:00,pkn,8.40
2022-09-05T11:33:00,pkn,8.40
2022-09-05T11:34:00,pkn,2.40
2022-09-05T11:37:00,pkn,1.20
2022-09-05T11:40:00,pkn,1.20
2022-09-05T11:44:00,pkn,1.20
2022-09-05T11:47:00,pkn,1.20
2022-09-05T11:49:00,pkn,1.20
2022-09-05T11:51:00,pkn,1.20
2022-09-05T11:55:00,pkn,1.20
2022-09-05T11:58:00,pkn,1.20
2022-09-05T12:02:00,pkn,1.20
2022-09-05T12:05:00,pkn,1.20
2022-09-05T12:07:00,pkn,1.20
2022-09-05T12:10:00,pkn,1.20
2022-09-05T12:13:00,pkn,1.20
2022-09-05T12:16:00,pkn,1.20
2022-09-05T12:20:00,pkn,1.20
2022-09-05T12:22:00,pkn,1.20
2022-09-05T12:26:00,pkn,1.20
2022-09-05T12:28:00,pkn,1.20
2022-09-05T12:32:00,pkn,1.20
2022-09-05T12:35:00,pkn,1.20
2022-09-05T12:37:00,pkn,1.20
2022-09-05T12:40:00,pkn,1.20
2022-09-05T12:43:00,pkn,1.20
2022-09-05T12:47:00,pkn,1.20
2022-09-05T12:48:00,pkn,1.20
2022-09-05T12:51:00,pkn,1.20
2022-09-05T12:53:00,pkn,1.20
2022-09-05T12:56:00,pkn,1.20
2022-09-05T13:00:00,pkn,1.20
2022-09-05T13:03:00,pkn,1.20
2022-09-05T13:07:00,pkn,1.20
2022-09-05T13:11:00,pkn,1.20
2022-09-05T13:16:00,pkn,1.20
2022-09-05T13:19:00,pkn,1.20
2022-09-05T13:21:00,pkn,1.20
2022-09-05T13:24:00,pkn,1.20
2022-09-05T13:28:00,pkn,1.20
2022-09-05T13:32:00,pkn,1.20
2022-09-05T13:33:00,pkn,1.20
2022-09-05T13:35:00,pkn,1.20
2022-09-05T13:39:00,pkn,1.20
2022-09-05T13:43:00,pkn,1.20
2022-09-05T13:47:00,pkn,1.20
2022-09-05T13:50:00,pkn,1.20
2022-09-05T13:54:00,pkn,1.20
2022-09-05T13:57:00,pkn,1.20
2022-09-05T13:59:00,pkn,1.20
2022-09-05T14:01:00,pkn,3.60
2022-09-05T14:03:00,pkn,1.20
2022-09-05T14:07:00,pkn,1.20
2022-09-05T14:09:00,pkn,3.60
2022-09-05T14:10:00,pkn,3.60
2022-09-05T14:11:00,pkn,1.20
2022-09-05T14:12:00,pkn,8.40
2022-09-05T14:13:00,pkn,1.20
2022-09-05T14:14:00,pkn,7.20
2022-09-05T14:15:00,pkn,1.20
2022-09-05T14:16:00,pkn,4.80
2022-09-05T14:17:00,pkn,1.20
2022-09-05T14:21:00,pkn,1.20
2022-09-05T14:23:00,pkn,1.20
2022-09-05T14:25:00,pkn,1.20
2022-09-05T14:28:00,pkn,1.20
2022-09-05T14:30:00,pkn,1.20
2022-09-05T14:33:00,pkn,1.20
2022-09-05T14:35:00,pkn,1.20
2022-09-05T14:38:00,pkn,1.20
2022-09-05T14:40:00,pkn,1.20
2022-09-05T14:44:00,pkn,1.20
2022-09-05T14:46:00,pkn,1.20
2022-09-05T14:48:00,pkn,1.20
2022-09-05T14:53:00,pkn,1.20
2022-09-05T14:56:00,pkn,1.20
2022-09-05T14:58:00,pkn,1.20
2022-09-05T15:01:00,pkn,1.20
2022-09-05T15:05:00,pkn,1.20
2022-09-05T15:07:00,pkn,1.20
2022-09-05T15:10:00,pkn,1.20
2022-09-05T15:13:00,pkn,1.20
2022-09-05T15:16:00,pkn,1.20
2022-09-05T15:18:00,pkn,1.20
2022-09-05T15:22:00,pkn,1.20
2022-09-05T15:25:00,pkn,1.20
2022-09-05T15:27:00,pkn,1.20
2022-09-05T15:30:00,pkn,1.20
2022-09-05T15:33:00,pkn,1.20
2022-09-05T15:36:00,pkn,1.20
2022-09-05T15:40:00,pkn,1.20
2022-09-05T15:43:00,pkn,1.20
2022-09-05T15:47:00,pkn,1.20
2022-09-05T15:50:00,pkn,1.20
2022-09-05T15:51:00,pkn,1.20
2022-09-05T15:55:00,pkn,1.20
2022-09-05T15:57:00,pkn,1.20
2022-09-05T16:02:00,pkn,1.20
2022-09-05T16:04:00,pkn,1.20
2022-09-05T16:07:00,pkn,1.20
2022-09-05T16:09:00,pkn,1.20
2022-09-05T16:12:00,pkn,1.20
2022-09-05T16:13:00,pkn,1.20
2022-09-05T16:16:00,pkn,1.20
2022-09-05T16:20:00,pkn,1.20
2022-09-05T16:22:00,pkn,1.20
2022-09-05T16:25:00,pkn,1.20
2022-09-05T16:27:00,pkn,1.20
2022-09-05T16:29:00,pkn,1.20
2022-09-05T16:31:00,pkn,1.20
2022-09-05T16:33:00,pkn,1.20
2022-09-05T16:36:00,pkn,1.20
2022-09-05T16:38:00,pkn,1.20
2022-09-05T16:39:00,pkn,7.20
2022-09-05T16:40:00,pkn,3.60
2022-09-05T16:42:00,pkn,8.40
2022-09-05T16:43:00,pkn,1.20
2022-09-05T16:44:00,pkn,9.60
2022-09-05T16:45:00,pkn,2.40
2022-09-05T16:46:00,pkn,1.20
2022-09-05T16:48:00,pkn,1.20
2022-09-05T16:51:00,pkn,1.20
2022-09-05T16:53:00,pkn,1.20
2022-09-05T16:56:00,pkn,1.20
2022-09-05T16:58:00,pkn,1.20
2022-09-05T17:01:00,pkn,1.20
2022-09-05T17:04:00,pkn,1.20
2022-09-05T17:06:00,pkn,1.20
2022-09-05T17:09:00,pkn,1.20
2022-09-05T17:13:00,pkn,1.20
2022-09-05T17:16:00,pkn,1.20
2022-09-05T17:18:00,pkn,1.20
2022-09-05T17:22:00,pkn,1.20
2022-09-05T17:24:00,pkn,1.20
2022-09-05T17:26:00,pkn,1.20
2022-09-05T17:30:00,pkn,1.20
2022-09-05T17:32:00,pkn,1.20
2022-09-05T17:36:00,pkn,1.20
2022-09-05T17:39:00,pkn,1.20
2022-09-05T17:41:00,pkn,1.20
2022-09-05T17:43:00,pkn,1.20
2022-09-05T17:45:00,pkn,1.20
2022-09-05T17:47:00,pkn,1.20
2022-09-05T17:50:00,pkn,1.20
2022-09-05T17:53:00,pkn,1.20
2022-09-05T17:56:00,pkn,1.20
2022-09-05T17:58:00,pkn,1.20
2022-09-05T18:01:00,pkn,1.20
2022-09-05T18:05:00,pkn,1.20
2022-09-05T18:09:00,pkn,1.20
2022-09-05T18:13:00,pkn,1.20
2022-09-05T18:15:00,pkn,1.20
2022-09-05T18:18:00,pkn,1.20
2022-09-05T18:21:00,pkn,1.20
2022-09-05T18:25:00,pkn,1.20
2022-09-05T18:27:00,pkn,1.20
2022-09-05T18:32:00,pkn,1.20
2022-09-05T18:35:00,pkn,1.20
2022-09-05T18:38:00,pkn,1.20
2022-09-05T18:41:00,pkn,1.20
2022-09-05T18:46:00,pkn,1.20
2022-09-05T18:48:00,pkn,1.20
2022-09-05T18:52:00,pkn,1.20
2022-09-05T18:54:00,pkn,1.20
2022-09-05T18:57:00,pkn,1.20
2022-09-05T18:58:00,pkn,1.20
2022-09-05T18:59:00,pkn,3.60
2022-09-05T19:00:00,pkn,1.20
2022-09-05T19:01:00,pkn,8.40
2022-09-05T19:02:00,pkn,1.20
2022-09-05T19:03:00,pkn,7.20
2022-09-05T19:04:00,pkn,1.20
2022-09-05T19:05:00,pkn,8.40
2022-09-05T19:06:00,pkn,1.20
2022-09-05T19:07:00,pkn,1.20
2022-09-05T19:09:00,pkn,1.20
2022-09-05T19:10:00,pkn,1.20
2022-09-05T19:12:00,pkn,1.20
2022-09-05T19:15:00,pkn,1.20
2022-09-05T19:17:00,pkn,1.20
2022-09-05T19:20:00,pkn,1.20
2022-09-05T19:21:00,pkn,1.20
2022-09-05T19:23:00,pkn,1.20
2022-09-05T19:25:00,pkn,2.40
2022-09-05T19:27:00,pkn,1.20
2022-09-05T19:28:00,pkn,1.20
2022-09-05T19:29:00,pkn,1.20
2022-09-05T19:31:00,pkn,1.20
2022-09-05T19:34:00,pkn,1.20
2022-09-05T19:37:00,pkn,2.40
2022-09-05T19:39:00,pkn,1.20
2022-09-05T19:41:00,pkn,1.20
2022-09-05T19:43:00,pkn,1.20
2022-09-05T19:45:00,pkn,1.20
2022-09-05T19:47:00,pkn,1.20
2022-09-05T19:48:00,pkn,1.20
2022-09-05T19:50:00,pkn,1.20
2022-09-05T19:52:00,pkn,1.20
2022-09-05T19:54:00,pkn,1.20
2022-09-05T19:55:00,pkn,1.20
2022-09-05T19:58:00,pkn,1.20
2022-09-05T20:00:00,pkn,2.40
2022-09-05T20:02:00,pkn,1.20
2022-09-05T20:03:00,pkn,1.20
2022-09-05T20:05:00,pkn,1.20
2022-09-05T20:07:00,pkn,1.20
2022-09-05T20:09:00,pkn,2.40
2022-09-05T20:11:00,pkn,1.20
2022-09-05T20:13:00,pkn,1.20
2022-09-05T20:14:00,pkn,1.20
2022-09-05T20:15:00,pkn,1.20
2022-09-05T20:17:00,pkn,2.40
2022-09-05T20:19:00,pkn,3.60
2022-09-05T20:21:00,pkn,3.60
2022-09-05T20:23:00,pkn,3.60
2022-09-05T20:25:00,pkn,3.60
2022-09-05T20:27:00,pkn,3.60
2022-09-05T20:28:00,pkn,1.20
2022-09-05T20:30:00,pkn,1.20
2022-09-05T20:32:00,pkn,1.20
2022-09-05T20:34:00,pkn,1.20
2022-09-05T20:36:00,pkn,1.20
2022-09-05T20:38:00,pkn,1.20
2022-09-05T20:40:00,pkn,1.20
2022-09-05T20:41:00,pkn,1.20
2022-09-05T20:43:00,pkn,1.20
2022-09-05T20:46:00,pkn,2.40
2022-09-05T20:48:00,pkn,1.20
2022-09-05T20:51:00,pkn,1.20
2022-09-05T20:52:00,pkn,1.20
2022-09-05T20:54:00,pkn,1.20
2022-09-05T20:56:00,pkn,1.20
2022-09-05T20:58:00,pkn,2.40
2022-09-05T21:01:00,pkn,2.40
2022-09-05T21:04:00,pkn,1.20
2022-09-05T21:06:00,pkn,2.40
2022-09-05T21:08:00,pkn,1.20
2022-09-05T21:11:00,pkn,2.40
2022-09-05T21:13:00,pkn,1.20
2022-09-05T21:15:00,pkn,1.20
2022-09-05T21:17:00,pkn,1.20
2022-09-05T21:19:00,pkn,2.40
2022-09-05T21:22:00,pkn,1.20
2022-09-05T21:23:00,pkn,6.00
2022-09-05T21:24:00,pkn,2.40
2022-09-05T21:25:00,pkn,7.20
2022-09-05T21:26:00,pkn,1.20
2022-09-05T21:27:00,pkn,8.40
2022-09-05T21:28:00,pkn,1.20
2022-09-05T21:29:00,pkn,8.40
2022-09-05T21:30:00,pkn,1.20
2022-09-05T21:31:00,pkn,2.40
2022-09-05T21:32:00,pkn,1.20
2022-09-05T21:34:00,pkn,2.40
2022-09-05T21:36:00,pkn,1.20
2022-09-05T21:38:00,pkn,1.20
2022-09-05T21:40:00,pkn,2.40
2022-09-05T21:42:00,pkn,1.20
2022-09-05T21:44:00,pkn,1.20
2022-09-05T21:46:00,pkn,2.40
2022-09-05T21:48:00,pkn,1.20
2022-09-05T21:50:00,pkn,2.40
2022-09-05T21:53:00,pkn,2.40
2022-09-05T21:55:00,pkn,1.20
2022-09-05T21:58:00,pkn,2.40
2022-09-05T22:00:00,pkn,1.20
2022-09-05T22:02:00,pkn,1.20
2022-09-05T22:04:00,pkn,1.20
2022-09-05T22:06:00,pkn,1.20
2022-09-05T22:07:00,pkn,1.20
2022-09-05T22:10:00,pkn,1.20
2022-09-05T22:13:00,pkn,1.20
2022-09-05T22:15:00,pkn,1.20
2022-09-05T22:17:00,pkn,1.20
2022-09-05T22:21:00,pkn,1.20
2022-09-05T22:23:00,pkn,1.20
2022-09-05T22:25:00,pkn,1.20
2022-09-05T22:28:00,pkn,1.20
2022-09-05T22:31:00,pkn,1.20
2022-09-05T22:34:00,pkn,1.20
2022-09-05T22:37:00,pkn,1.20
2022-09-05T22:38:00,pkn,1.20
2022-09-05T22:41:00,pkn,1.20
2022-09-05T22:44:00,pkn,1.20
2022-09-05T22:45:00,pkn,7.20
2022-09-05T22:46:00,pkn,1.20
2022-09-05T22:47:00,pkn,8.40
2022-09-05T22:49:00,pkn,9.60
2022-09-05T22:50:00,pkn,4.80
2022-09-05T22:51:00,pkn,1.20
2022-09-05T22:52:00,pkn,1.20
2022-09-05T22:54:00,pkn,1.20
2022-09-05T22:58:00,pkn,1.20
2022-09-05T23:00:00,pkn,1.20
2022-09-05T23:02:00,pkn,1.20
2022-09-05T23:04:00,pkn,1.20
2022-09-05T23:06:00,pkn,1.20
2022-09-05T23:08:00,pkn,1.20
2022-09-05T23:10:00,pkn,2.40
2022-09-05T23:12:00,pkn,1.20
2022-09-05T23:14:00,pkn,1.20
2022-09-05T23:16:00,pkn,2.40
2022-09-05T23:18:00,pkn,1.20
2022-09-05T23:20:00,pkn,1.20
2022-09-05T23:21:00,pkn,1.20
2022-09-05T23:23:00,pkn,1.20
2022-09-05T23:24:00,pkn,1.20
2022-09-05T23:26:00,pkn,1.20
2022-09-05T23:29:00,pkn,1.20
2022-09-05T23:31:00,pkn,1.20
2022-09-05T23:33:00,pkn,2.40
2022-09-05T23:35:00,pkn,1.20
2022-09-05T23:37:00,pkn,1.20
2022-09-05T23:40:00,pkn,1.20
2022-09-05T23:41:00,pkn,1.20
2022-09-05T23:42:00,pkn,1.20
2022-09-05T23:43:00,pkn,8.40
2022-09-05T23:44:00,pkn,2.40
2022-09-05T23:45:00,pkn,8.40
2022-09-05T23:46:00,pkn,1.20
2022-09-05T23:47:00,pkn,8.40
2022-09-05T23:48:00,pkn,1.20
2022-09-05T23:49:00,pkn,7.20
2022-09-05T23:50:00,pkn,4.80
2022-09-05T23:51:00,pkn,1.20
2022-09-05T23:52:00,pkn,8.40
2022-09-05T23:53:00,pkn,1.20
2022-09-05T23:54:00,pkn,2.40
2022-09-05T23:56:00,pkn,1.20
2022-09-05T23:58:00,pkn,1.20
