#datetime,building,power
2022-02-19T00:04:00,emw,6.00
2022-02-19T00:07:00,emw,6.01
2022-02-19T00:12:00,emw,6.00
2022-02-19T00:14:00,emw,6.00
2022-02-19T00:15:00,emw,6.00
2022-02-19T00:17:00,emw,12.00
2022-02-19T00:19:00,emw,12.00
2022-02-19T00:22:00,emw,6.00
2022-02-19T00:28:00,emw,6.00
2022-02-19T00:31:00,emw,6.01
2022-02-19T00:36:00,emw,6.00
2022-02-19T00:40:00,emw,6.00
2022-02-19T00:44:00,emw,6.00
2022-02-19T00:47:00,emw,6.00
2022-02-19T00:50:00,emw,6.01
2022-02-19T00:54:00,emw,6.00
2022-02-19T00:59:00,emw,6.00
2022-02-19T01:04:00,emw,6.00
2022-02-19T01:05:00,emw,6.00
2022-02-19T01:08:00,emw,6.01
2022-02-19T01:12:00,emw,6.00
2022-02-19T01:16:00,emw,6.00
2022-02-19T01:18:00,emw,6.00
2022-02-19T01:22:00,emw,6.00
2022-02-19T01:25:00,emw,6.01
2022-02-19T01:31:00,emw,6.00
2022-02-19T01:35:00,emw,6.00
2022-02-19T01:39:00,emw,6.00
2022-02-19T01:42:00,emw,6.00
2022-02-19T01:47:00,emw,6.01
2022-02-19T01:50:00,emw,6.00
2022-02-19T01:54:00,emw,6.00
2022-02-19T01:58:00,emw,6.00
2022-02-19T02:01:00,emw,6.00
2022-02-19T02:07:00,emw,6.01
2022-02-19T02:11:00,emw,6.00
2022-02-19T02:16:00,emw,6.00
2022-02-19T02:19:00,emw,6.00
2022-02-19T02:24:00,emw,6.00
2022-02-19T02:27:00,emw,6.01
2022-02-19T02:32:00,emw,6.00
2022-02-19T02:36:00,emw,6.00
2022-02-19T02:40:00,emw,6.00
2022-02-19T02:43:00,emw,6.00
2022-02-19T02:47:00,emw,6.01
2022-02-19T02:51:00,emw,12.00
2022-02-19T02:53:00,emw,12.00
2022-02-19T02:55:00,emw,12.00
2022-02-19T02:59:00,emw,6.00
2022-02-19T03:04:00,emw,6.00
2022-02-19T03:08:00,emw,6.00
2022-02-19T03:12:00,emw,6.01
2022-02-19T03:16:00,emw,6.00
2022-02-19T03:18:00,emw,6.00
2022-02-19T03:22:00,emw,6.00
2022-02-19T03:27:00,emw,6.00
2022-02-19T03:29:00,emw,6.01
2022-02-19T03:33:00,emw,6.00
2022-02-19T03:34:00,emw,6.00
2022-02-19T03:40:00,emw,6.00
2022-02-19T03:44:00,emw,6.00
2022-02-19T03:47:00,emw,6.01
2022-02-19T03:51:00,emw,6.00
2022-02-19T03:54:00,emw,6.00
2022-02-19T03:57:00,emw,6.00
2022-02-19T04:02:00,emw,6.00
2022-02-19T04:05:00,emw,6.01
2022-02-19T04:10:00,emw,6.00
2022-02-19T04:15:00,emw,6.00
2022-02-19T04:20:00,emw,6.00
2022-02-19T04:23:00,emw,6.00
2022-02-19T04:27:00,emw,6.01
2022-02-19T04:30:00,emw,6.00
2022-02-19T04:35:00,emw,6.00
2022-02-19T04:38:00,emw,6.00
2022-02-19T04:43:00,emw,6.00
2022-02-19T04:48:00,emw,6.01
2022-02-19T04:52:00,emw,6.00
2022-02-19T04:56:00,emw,6.00
2022-02-19T04:58:00,emw,6.00
2022-02-19T05:02:00,emw,6.00
2022-02-19T05:07:00,emw,6.01
2022-02-19T05:10:00,emw,6.00
2022-02-19T05:15:00,emw,6.00
2022-02-19T05:19:00,emw,6.00
2022-02-19T05:23:00,emw,6.00
2022-02-19T05:27:00,emw,6.01
2022-02-19T05:31:00,emw,6.00
2022-02-19T05:33:00,emw,12.00
2022-02-19T05:35:00,emw,12.00
2022-02-19T05:37:00,emw,6.00
2022-02-19T05:38:00,emw,6.00
2022-02-19T05:44:00,emw,6.00
2022-02-19T05:47:00,emw,6.00
2022-02-19T05:52:00,emw,6.01
2022-02-19T05:54:00,emw,6.00
2022-02-19T05:58:00,emw,6.00
2022-02-19T06:02:00,emw,6.00
2022-02-19T06:08:00,emw,6.00
2022-02-19T06:11:00,emw,6.01
2022-02-19T06:15:00,emw,6.00
2022-02-19T06:20:00,emw,6.00
2022-02-19T06:23:00,emw,6.00
2022-02-19T06:26:00,emw,6.00
2022-02-19T06:30:00,emw,6.01
2022-02-19T06:34:00,emw,6.00
2022-02-19T06:38:00,emw,6.00
2022-02-19T06:43:00,emw,6.00
2022-02-19T06:46:00,emw,6.00
2022-02-19T06:47:00,emw,6.01
2022-02-19T06:51:00,emw,6.00
2022-02-19T06:53:00,emw,6.00
2022-02-19T06:58:00,emw,6.00
2022-02-19T07:02:00,emw,6.00
2022-02-19T07:05:00,emw,6.01
2022-02-19T07:10:00,emw,6.00
2022-02-19T07:15:00,emw,6.00
2022-02-19T07:19:00,emw,6.00
2022-02-19T07:22:00,emw,6.00
2022-02-19T07:25:00,emw,6.01
2022-02-19T07:30:00,emw,6.00
2022-02-19T07:33:00,emw,6.00
2022-02-19T07:39:00,emw,6.00
2022-02-19T07:44:00,emw,6.00
2022-02-19T07:48:00,emw,6.01
2022-02-19T07:52:00,emw,6.00
2022-02-19T07:56:00,emw,6.00
2022-02-19T07:59:00,emw,6.00
2022-02-19T08:03:00,emw,6.00
2022-02-19T08:09:00,emw,6.01
2022-02-19T08:13:00,emw,6.00
2022-02-19T08:17:00,emw,6.00
2022-02-19T08:20:00,emw,12.00
2022-02-19T08:22:00,emw,12.00
2022-02-19T08:24:00,emw,12.00
2022-02-19T08:28:00,emw,6.00
2022-02-19T08:33:00,emw,6.01
2022-02-19T08:37:00,emw,6.00
2022-02-19T08:41:00,emw,6.00
2022-02-19T08:48:00,emw,6.00
2022-02-19T08:50:00,emw,6.00
2022-02-19T08:54:00,emw,6.01
2022-02-19T08:58:00,emw,6.00
2022-02-19T09:02:00,emw,6.00
2022-02-19T09:06:00,emw,6.00
2022-02-19T09:10:00,emw,6.00
2022-02-19T09:15:00,emw,6.01
2022-02-19T09:21:00,emw,6.00
2022-02-19T09:22:00,emw,6.00
2022-02-19T09:24:00,emw,6.00
2022-02-19T09:28:00,emw,6.00
2022-02-19T09:31:00,emw,6.00
2022-02-19T09:36:00,emw,6.01
2022-02-19T09:41:00,emw,6.00
2022-02-19T09:45:00,emw,6.00
2022-02-19T09:49:00,emw,6.00
2022-02-19T09:53:00,emw,6.00
2022-02-19T09:57:00,emw,6.01
2022-02-19T10:01:00,emw,6.00
2022-02-19T10:05:00,emw,6.00
2022-02-19T10:08:00,emw,6.00
2022-02-19T10:12:00,emw,6.00
2022-02-19T10:17:00,emw,6.01
2022-02-19T10:20:00,emw,6.00
2022-02-19T10:25:00,emw,6.00
2022-02-19T10:28:00,emw,6.00
2022-02-19T10:31:00,emw,6.00
2022-02-19T10:36:00,emw,6.01
2022-02-19T10:40:00,emw,6.00
2022-02-19T10:46:00,emw,6.00
2022-02-19T10:49:00,emw,6.00
2022-02-19T10:53:00,emw,6.00
2022-02-19T10:57:00,emw,6.01
2022-02-19T11:00:00,emw,6.00
2022-02-19T11:05:00,emw,6.00
2022-02-19T11:07:00,emw,6.00
2022-02-19T11:08:00,emw,6.00
2022-02-19T11:10:00,emw,12.00
2022-02-19T11:11:00,emw,6.00
2022-02-19T11:13:00,emw,6.00
2022-02-19T11:18:00,emw,6.00
2022-02-19T11:22:00,emw,6.01
2022-02-19T11:25:00,emw,6.00
2022-02-19T11:29:00,emw,6.00
2022-02-19T11:34:00,emw,6.00
2022-02-19T11:39:00,emw,6.00
2022-02-19T11:42:00,emw,6.01
2022-02-19T11:47:00,emw,6.00
2022-02-19T11:52:00,emw,6.00
2022-02-19T11:56:00,emw,6.00
2022-02-19T12:00:00,emw,6.00
2022-02-19T12:04:00,emw,6.01
2022-02-19T12:09:00,emw,6.00
2022-02-19T12:13:00,emw,6.00
2022-02-19T12:18:00,emw,6.00
2022-02-19T12:21:00,emw,6.00
2022-02-19T12:26:00,emw,6.01
2022-02-19T12:29:00,emw,6.00
2022-02-19T12:33:00,emw,6.00
2022-02-19T12:39:00,emw,6.00
2022-02-19T12:43:00,emw,6.00
2022-02-19T12:45:00,emw,6.01
2022-02-19T12:50:00,emw,6.00
2022-02-19T12:52:00,emw,6.00
2022-02-19T12:56:00,emw,6.00
2022-02-19T12:59:00,emw,6.00
2022-02-19T13:04:00,emw,6.01
2022-02-19T13:08:00,emw,6.00
2022-02-19T13:11:00,emw,6.00
2022-02-19T13:15:00,emw,6.00
2022-02-19T13:17:00,emw,6.00
2022-02-19T13:20:00,emw,6.01
2022-02-19T13:24:00,emw,6.00
2022-02-19T13:27:00,emw,6.00
2022-02-19T13:30:00,emw,6.00
2022-02-19T13:34:00,emw,6.00
2022-02-19T13:37:00,emw,6.01
2022-02-19T13:42:00,emw,6.00
2022-02-19T13:46:00,emw,6.00
2022-02-19T13:48:00,emw,6.00
2022-02-19T13:52:00,emw,6.00
2022-02-19T13:55:00,emw,6.01
2022-02-19T13:59:00,emw,6.00
2022-02-19T14:00:00,emw,12.00
2022-02-19T14:02:00,emw,12.00
2022-02-19T14:03:00,emw,6.00
2022-02-19T14:05:00,emw,6.00
2022-02-19T14:08:00,emw,6.00
2022-02-19T14:13:00,emw,6.00
2022-02-19T14:16:00,emw,6.01
2022-02-19T14:20:00,emw,6.00
2022-02-19T14:22:00,emw,6.00
2022-02-19T14:26:00,emw,6.00
2022-02-19T14:29:00,emw,6.00
2022-02-19T14:31:00,emw,6.01
2022-02-19T14:35:00,emw,6.00
2022-02-19T14:39:00,emw,6.00
2022-02-19T14:43:00,emw,6.00
2022-02-19T14:46:00,emw,6.00
2022-02-19T14:49:00,emw,6.01
2022-02-19T14:53:00,emw,6.00
2022-02-19T14:56:00,emw,6.00
2022-02-19T14:59:00,emw,6.00
2022-02-19T15:03:00,emw,6.00
2022-02-19T15:07:00,emw,6.01
2022-02-19T15:11:00,emw,6.00
2022-02-19T15:16:00,emw,6.00
2022-02-19T15:18:00,emw,6.00
2022-02-19T15:22:00,emw,6.00
2022-02-19T15:26:00,emw,6.01
2022-02-19T15:28:00,emw,6.00
2022-02-19T15:33:00,emw,6.00
2022-02-19T15:36:00,emw,6.00
2022-02-19T15:40:00,emw,6.00
2022-02-19T15:44:00,emw,6.01
2022-02-19T15:48:00,emw,6.00
2022-02-19T15:51:00,emw,6.00
2022-02-19T15:54:00,emw,6.00
2022-02-19T15:58:00,emw,6.00
2022-02-19T16:01:00,emw,6.01
2022-02-19T16:04:00,emw,6.00
2022-02-19T16:09:00,emw,6.00
2022-02-19T16:12:00,emw,6.00
2022-02-19T16:16:00,emw,6.00
2022-02-19T16:19:00,emw,6.01
2022-02-19T16:23:00,emw,6.00
2022-02-19T16:27:00,emw,6.00
2022-02-19T16:29:00,emw,6.00
2022-02-19T16:32:00,emw,6.00
2022-02-19T16:37:00,emw,6.01
2022-02-19T16:40:00,emw,6.00
2022-02-19T16:45:00,emw,6.00
2022-02-19T16:48:00,emw,6.00
2022-02-19T16:52:00,emw,12.00
2022-02-19T16:53:00,emw,6.00
2022-02-19T16:54:00,emw,6.00
2022-02-19T16:56:00,emw,12.00
2022-02-19T17:00:00,emw,6.01
2022-02-19T17:03:00,emw,6.00
2022-02-19T17:06:00,emw,6.00
2022-02-19T17:09:00,emw,6.00
2022-02-19T17:14:00,emw,6.00
2022-02-19T17:17:00,emw,6.01
2022-02-19T17:22:00,emw,6.00
2022-02-19T17:25:00,emw,6.00
2022-02-19T17:28:00,emw,6.00
2022-02-19T17:32:00,emw,6.00
2022-02-19T17:36:00,emw,6.01
2022-02-19T17:38:00,emw,6.00
2022-02-19T17:42:00,emw,6.00
2022-02-19T17:47:00,emw,6.00
2022-02-19T17:49:00,emw,6.00
2022-02-19T17:54:00,emw,6.01
2022-02-19T17:58:00,emw,6.00
2022-02-19T18:01:00,emw,6.00
2022-02-19T18:05:00,emw,6.00
2022-02-19T18:08:00,emw,6.00
2022-02-19T18:10:00,emw,6.01
2022-02-19T18:15:00,emw,6.00
2022-02-19T18:19:00,emw,6.00
2022-02-19T18:22:00,emw,6.00
2022-02-19T18:26:00,emw,6.00
2022-02-19T18:30:00,emw,6.01
2022-02-19T18:33:00,emw,6.00
2022-02-19T18:37:00,emw,6.00
2022-02-19T18:39:00,emw,6.00
2022-02-19T18:43:00,emw,6.00
2022-02-19T18:47:00,emw,6.01
2022-02-19T18:51:00,emw,6.00
2022-02-19T18:54:00,emw,6.00
2022-02-19T18:57:00,emw,6.00
2022-02-19T19:02:00,emw,6.00
2022-02-19T19:05:00,emw,6.01
2022-02-19T19:10:00,emw,6.00
2022-02-19T19:12:00,emw,6.00
2022-02-19T19:17:00,emw,6.00
2022-02-19T19:22:00,emw,6.00
2022-02-19T19:26:00,emw,6.01
2022-02-19T19:31:00,emw,6.00
2022-02-19T19:33:00,emw,6.00
2022-02-19T19:37:00,emw,6.00
2022-02-19T19:40:00,emw,12.00
2022-02-19T19:42:00,emw,12.00
2022-02-19T19:45:00,emw,12.00
2022-02-19T19:50:00,emw,6.01
2022-02-19T19:53:00,emw,6.00
2022-02-19T19:57:00,emw,6.00
2022-02-19T20:02:00,emw,6.00
2022-02-19T20:04:00,emw,6.00
2022-02-19T20:09:00,emw,6.01
2022-02-19T20:13:00,emw,6.00
2022-02-19T20:17:00,emw,6.00
2022-02-19T20:21:00,emw,6.00
2022-02-19T20:27:00,emw,6.00
2022-02-19T20:31:00,emw,6.01
2022-02-19T20:33:00,emw,6.00
2022-02-19T20:37:00,emw,6.00
2022-02-19T20:42:00,emw,6.00
2022-02-19T20:45:00,emw,6.00
2022-02-19T20:50:00,emw,6.01
2022-02-19T20:54:00,emw,6.00
2022-02-19T20:58:00,emw,6.00
2022-02-19T21:01:00,emw,6.00
2022-02-19T21:04:00,emw,6.00
2022-02-19T21:09:00,emw,6.01
2022-02-19T21:12:00,emw,6.00
2022-02-19T21:17:00,emw,6.00
2022-02-19T21:21:00,emw,6.00
2022-02-19T21:25:00,emw,6.00
2022-02-19T21:30:00,emw,6.01
2022-02-19T21:33:00,emw,6.00
2022-02-19T21:37:00,emw,6.00
2022-02-19T21:42:00,emw,6.00
2022-02-19T21:45:00,emw,6.00
2022-02-19T21:50:00,emw,6.01
2022-02-19T21:55:00,emw,6.00
2022-02-19T21:56:00,emw,6.00
2022-02-19T22:00:00,emw,6.00
2022-02-19T22:02:00,emw,6.00
2022-02-19T22:04:00,emw,6.01
2022-02-19T22:08:00,emw,6.00
2022-02-19T22:13:00,emw,6.00
2022-02-19T22:17:00,emw,6.00
2022-02-19T22:18:00,emw,6.00
2022-02-19T22:19:00,emw,6.01
2022-02-19T22:21:00,emw,12.00
2022-02-19T22:23:00,emw,6.00
2022-02-19T22:26:00,emw,6.00
2022-02-19T22:29:00,emw,6.01
2022-02-19T22:32:00,emw,6.00
2022-02-19T22:35:00,emw,6.00
2022-02-19T22:39:00,emw,6.00
2022-02-19T22:44:00,emw,6.00
2022-02-19T22:49:00,emw,6.01
