#datetime,building,power
2022-06-26T00:01:00,atb,26.40
2022-06-26T00:02:00,atb,12.01
2022-06-26T00:04:00,atb,23.99
2022-06-26T00:06:00,atb,26.40
2022-06-26T00:07:00,atb,12.01
2022-06-26T00:09:00,atb,26.40
2022-06-26T00:11:00,atb,23.99
2022-06-26T00:13:00,atb,26.40
2022-06-26T00:14:00,atb,12.01
2022-06-26T00:16:00,atb,26.40
2022-06-26T00:18:00,atb,26.40
2022-06-26T00:20:00,atb,26.40
2022-06-26T00:22:00,atb,23.99
2022-06-26T00:24:00,atb,26.43
2022-06-26T00:25:00,atb,11.98
2022-06-26T00:27:00,atb,26.40
2022-06-26T00:29:00,atb,26.40
2022-06-26T00:31:00,atb,26.40
2022-06-26T00:33:00,atb,48.02
2022-06-26T00:35:00,atb,50.39
2022-06-26T00:37:00,atb,38.41
2022-06-26T00:39:00,atb,26.40
2022-06-26T00:41:00,atb,26.40
2022-06-26T00:43:00,atb,28.80
2022-06-26T00:44:00,atb,12.01
2022-06-26T00:46:00,atb,26.40
2022-06-26T00:47:00,atb,14.38
2022-06-26T00:49:00,atb,26.43
2022-06-26T00:50:00,atb,14.38
2022-06-26T00:51:00,atb,12.01
2022-06-26T00:53:00,atb,26.40
2022-06-26T00:55:00,atb,23.99
2022-06-26T00:57:00,atb,26.40
2022-06-26T00:59:00,atb,23.99
2022-06-26T01:00:00,atb,14.41
2022-06-26T01:02:00,atb,23.99
2022-06-26T01:04:00,atb,26.40
2022-06-26T01:06:00,atb,23.99
2022-06-26T01:08:00,atb,26.40
2022-06-26T01:10:00,atb,26.43
2022-06-26T01:12:00,atb,23.99
2022-06-26T01:13:00,atb,11.98
2022-06-26T01:15:00,atb,26.43
2022-06-26T01:17:00,atb,23.99
2022-06-26T01:19:00,atb,33.60
2022-06-26T01:20:00,atb,26.40
2022-06-26T01:22:00,atb,43.18
2022-06-26T01:24:00,atb,23.99
2022-06-26T01:26:00,atb,26.43
2022-06-26T01:28:00,atb,23.99
2022-06-26T01:30:00,atb,26.40
2022-06-26T01:31:00,atb,12.01
2022-06-26T01:33:00,atb,26.40
2022-06-26T01:34:00,atb,11.98
2022-06-26T01:36:00,atb,26.40
2022-06-26T01:38:00,atb,26.40
2022-06-26T01:39:00,atb,14.41
2022-06-26T01:41:00,atb,26.40
2022-06-26T01:43:00,atb,26.40
2022-06-26T01:45:00,atb,26.40
2022-06-26T01:48:00,atb,40.81
2022-06-26T01:50:00,atb,26.40
2022-06-26T01:52:00,atb,26.40
2022-06-26T01:54:00,atb,26.40
2022-06-26T01:55:00,atb,14.41
2022-06-26T01:57:00,atb,26.40
2022-06-26T01:58:00,atb,12.01
2022-06-26T02:00:00,atb,26.40
2022-06-26T02:01:00,atb,11.98
2022-06-26T02:03:00,atb,26.40
2022-06-26T02:05:00,atb,26.43
2022-06-26T02:07:00,atb,23.99
2022-06-26T02:09:00,atb,26.40
2022-06-26T02:11:00,atb,26.40
2022-06-26T02:13:00,atb,26.40
2022-06-26T02:14:00,atb,12.01
2022-06-26T02:16:00,atb,26.40
2022-06-26T02:17:00,atb,14.38
2022-06-26T02:19:00,atb,26.40
2022-06-26T02:21:00,atb,24.02
2022-06-26T02:23:00,atb,26.40
2022-06-26T02:25:00,atb,26.40
2022-06-26T02:26:00,atb,12.01
2022-06-26T02:28:00,atb,26.40
2022-06-26T02:30:00,atb,26.40
2022-06-26T02:31:00,atb,11.98
2022-06-26T02:32:00,atb,14.41
2022-06-26T02:34:00,atb,23.99
2022-06-26T02:36:00,atb,26.40
2022-06-26T02:38:00,atb,26.40
2022-06-26T02:39:00,atb,14.41
2022-06-26T02:41:00,atb,23.99
2022-06-26T02:43:00,atb,26.40
2022-06-26T02:45:00,atb,26.40
2022-06-26T02:47:00,atb,26.40
2022-06-26T02:48:00,atb,14.41
2022-06-26T02:50:00,atb,26.40
2022-06-26T02:52:00,atb,26.40
2022-06-26T02:54:00,atb,23.99
2022-06-26T02:56:00,atb,28.80
2022-06-26T02:58:00,atb,26.43
2022-06-26T02:59:00,atb,11.98
2022-06-26T03:01:00,atb,26.40
2022-06-26T03:03:00,atb,23.99
2022-06-26T03:04:00,atb,14.41
2022-06-26T03:06:00,atb,23.99
2022-06-26T03:07:00,atb,14.41
2022-06-26T03:09:00,atb,23.99
2022-06-26T03:10:00,atb,14.38
2022-06-26T03:12:00,atb,24.02
2022-06-26T03:14:00,atb,26.40
2022-06-26T03:16:00,atb,23.99
2022-06-26T03:17:00,atb,14.38
2022-06-26T03:19:00,atb,24.02
2022-06-26T03:21:00,atb,26.40
2022-06-26T03:22:00,atb,14.38
2022-06-26T03:24:00,atb,23.99
2022-06-26T03:26:00,atb,26.43
2022-06-26T03:27:00,atb,14.38
2022-06-26T03:28:00,atb,12.01
2022-06-26T03:30:00,atb,26.40
2022-06-26T03:32:00,atb,26.40
2022-06-26T03:33:00,atb,12.01
2022-06-26T03:35:00,atb,26.40
2022-06-26T03:36:00,atb,14.38
2022-06-26T03:38:00,atb,26.40
2022-06-26T03:40:00,atb,26.40
2022-06-26T03:42:00,atb,24.02
2022-06-26T03:44:00,atb,26.40
2022-06-26T03:46:00,atb,26.40
2022-06-26T03:47:00,atb,11.98
2022-06-26T03:49:00,atb,26.43
2022-06-26T03:50:00,atb,14.38
2022-06-26T03:52:00,atb,26.40
2022-06-26T03:54:00,atb,26.40
2022-06-26T03:55:00,atb,12.01
2022-06-26T03:56:00,atb,14.38
2022-06-26T03:57:00,atb,12.01
2022-06-26T03:59:00,atb,26.40
2022-06-26T04:00:00,atb,14.41
2022-06-26T04:02:00,atb,43.18
2022-06-26T04:03:00,atb,23.99
2022-06-26T04:05:00,atb,50.42
2022-06-26T04:07:00,atb,31.20
2022-06-26T04:09:00,atb,26.40
2022-06-26T04:10:00,atb,14.38
2022-06-26T04:12:00,atb,26.43
2022-06-26T04:14:00,atb,26.40
2022-06-26T04:17:00,atb,23.99
2022-06-26T04:18:00,atb,26.40
2022-06-26T04:19:00,atb,14.38
2022-06-26T04:21:00,atb,26.43
2022-06-26T04:22:00,atb,11.98
2022-06-26T04:24:00,atb,26.40
2022-06-26T04:26:00,atb,26.40
2022-06-26T04:27:00,atb,12.01
2022-06-26T04:29:00,atb,26.40
2022-06-26T04:31:00,atb,23.99
2022-06-26T04:33:00,atb,26.40
2022-06-26T04:35:00,atb,26.43
2022-06-26T04:36:00,atb,14.38
2022-06-26T04:39:00,atb,38.41
2022-06-26T04:41:00,atb,26.40
2022-06-26T04:42:00,atb,14.38
2022-06-26T04:44:00,atb,24.02
2022-06-26T04:45:00,atb,14.38
2022-06-26T04:47:00,atb,26.40
2022-06-26T04:48:00,atb,12.01
2022-06-26T04:50:00,atb,26.40
2022-06-26T04:51:00,atb,12.01
2022-06-26T04:53:00,atb,26.40
2022-06-26T04:55:00,atb,26.40
2022-06-26T04:56:00,atb,11.98
2022-06-26T04:59:00,atb,38.41
2022-06-26T05:01:00,atb,26.40
2022-06-26T05:03:00,atb,33.60
2022-06-26T05:04:00,atb,23.99
2022-06-26T05:06:00,atb,48.02
2022-06-26T05:08:00,atb,26.40
2022-06-26T05:10:00,atb,23.99
2022-06-26T05:12:00,atb,26.40
2022-06-26T05:13:00,atb,26.40
2022-06-26T05:15:00,atb,50.42
2022-06-26T05:18:00,atb,57.60
2022-06-26T05:20:00,atb,23.99
2022-06-26T05:22:00,atb,26.40
2022-06-26T05:23:00,atb,12.01
2022-06-26T05:25:00,atb,23.99
2022-06-26T05:26:00,atb,14.38
2022-06-26T05:28:00,atb,24.02
2022-06-26T05:30:00,atb,23.99
2022-06-26T05:31:00,atb,11.98
2022-06-26T05:33:00,atb,24.02
2022-06-26T05:35:00,atb,23.99
2022-06-26T05:37:00,atb,23.99
2022-06-26T05:39:00,atb,26.40
2022-06-26T05:40:00,atb,12.01
2022-06-26T05:42:00,atb,23.99
2022-06-26T05:43:00,atb,12.01
2022-06-26T05:45:00,atb,23.99
2022-06-26T05:48:00,atb,26.40
2022-06-26T05:49:00,atb,23.99
2022-06-26T05:50:00,atb,12.01
2022-06-26T05:52:00,atb,23.99
2022-06-26T05:55:00,atb,36.01
2022-06-26T05:57:00,atb,23.99
2022-06-26T05:58:00,atb,11.98
2022-06-26T06:00:00,atb,24.02
2022-06-26T06:01:00,atb,24.02
2022-06-26T06:02:00,atb,23.99
2022-06-26T06:03:00,atb,11.98
2022-06-26T06:04:00,atb,12.01
2022-06-26T06:06:00,atb,26.40
2022-06-26T06:07:00,atb,12.01
2022-06-26T06:09:00,atb,23.99
2022-06-26T06:10:00,atb,12.01
2022-06-26T06:12:00,atb,23.99
2022-06-26T06:14:00,atb,23.99
2022-06-26T06:16:00,atb,26.40
2022-06-26T06:18:00,atb,23.99
2022-06-26T06:19:00,atb,12.01
2022-06-26T06:22:00,atb,23.99
2022-06-26T06:23:00,atb,23.99
2022-06-26T06:24:00,atb,12.01
2022-06-26T06:27:00,atb,23.99
2022-06-26T06:28:00,atb,26.40
2022-06-26T06:30:00,atb,23.99
2022-06-26T06:31:00,atb,12.01
2022-06-26T06:33:00,atb,23.99
2022-06-26T06:35:00,atb,23.99
2022-06-26T06:36:00,atb,12.01
2022-06-26T06:38:00,atb,23.99
2022-06-26T06:39:00,atb,12.01
2022-06-26T06:40:00,atb,11.98
2022-06-26T06:41:00,atb,12.01
2022-06-26T06:43:00,atb,26.40
2022-06-26T06:45:00,atb,23.99
2022-06-26T06:47:00,atb,24.02
2022-06-26T06:48:00,atb,11.98
2022-06-26T06:49:00,atb,12.01
2022-06-26T06:51:00,atb,26.40
2022-06-26T06:54:00,atb,36.01
2022-06-26T06:56:00,atb,21.59
2022-06-26T06:59:00,atb,36.01
2022-06-26T07:01:00,atb,26.40
2022-06-26T07:03:00,atb,23.99
2022-06-26T07:06:00,atb,26.40
2022-06-26T07:08:00,atb,38.41
2022-06-26T07:10:00,atb,23.99
2022-06-26T07:12:00,atb,26.40
2022-06-26T07:14:00,atb,26.40
2022-06-26T07:16:00,atb,26.40
2022-06-26T07:17:00,atb,14.41
2022-06-26T07:19:00,atb,26.40
2022-06-26T07:20:00,atb,14.41
2022-06-26T07:22:00,atb,26.40
2022-06-26T07:24:00,atb,23.99
2022-06-26T07:27:00,atb,26.40
2022-06-26T07:28:00,atb,26.40
2022-06-26T07:29:00,atb,12.01
2022-06-26T07:31:00,atb,26.40
2022-06-26T07:33:00,atb,26.40
2022-06-26T07:34:00,atb,14.41
2022-06-26T07:36:00,atb,26.40
2022-06-26T07:38:00,atb,23.99
2022-06-26T07:40:00,atb,26.40
2022-06-26T07:41:00,atb,14.38
2022-06-26T07:43:00,atb,26.43
2022-06-26T07:45:00,atb,28.80
2022-06-26T07:47:00,atb,31.20
2022-06-26T07:48:00,atb,14.38
2022-06-26T07:50:00,atb,33.60
2022-06-26T07:51:00,atb,14.41
2022-06-26T07:53:00,atb,31.17
2022-06-26T07:55:00,atb,31.20
2022-06-26T07:56:00,atb,16.82
2022-06-26T07:58:00,atb,31.20
2022-06-26T07:59:00,atb,16.79
2022-06-26T08:00:00,atb,14.41
2022-06-26T08:02:00,atb,23.99
2022-06-26T08:03:00,atb,12.01
2022-06-26T08:05:00,atb,26.40
2022-06-26T08:07:00,atb,26.40
2022-06-26T08:08:00,atb,11.98
2022-06-26T08:10:00,atb,26.43
2022-06-26T08:12:00,atb,11.98
2022-06-26T08:13:00,atb,26.40
2022-06-26T08:15:00,atb,26.40
2022-06-26T08:17:00,atb,26.43
2022-06-26T08:18:00,atb,14.38
2022-06-26T08:19:00,atb,12.01
2022-06-26T08:22:00,atb,26.40
2022-06-26T08:23:00,atb,26.40
2022-06-26T08:25:00,atb,26.40
2022-06-26T08:27:00,atb,26.40
2022-06-26T08:28:00,atb,16.82
2022-06-26T08:30:00,atb,50.39
2022-06-26T08:32:00,atb,40.81
2022-06-26T08:34:00,atb,11.98
2022-06-26T08:36:00,atb,40.81
2022-06-26T08:37:00,atb,11.98
2022-06-26T08:39:00,atb,28.80
2022-06-26T08:41:00,atb,21.62
2022-06-26T08:42:00,atb,57.60
2022-06-26T08:44:00,atb,55.20
2022-06-26T08:46:00,atb,40.81
2022-06-26T08:48:00,atb,31.20
2022-06-26T08:50:00,atb,31.17
2022-06-26T08:52:00,atb,33.60
2022-06-26T08:54:00,atb,31.20
2022-06-26T08:56:00,atb,24.02
2022-06-26T08:57:00,atb,14.38
2022-06-26T08:59:00,atb,23.99
2022-06-26T09:01:00,atb,26.40
2022-06-26T09:02:00,atb,14.41
2022-06-26T09:04:00,atb,23.99
2022-06-26T09:06:00,atb,26.40
2022-06-26T09:08:00,atb,23.99
2022-06-26T09:09:00,atb,14.41
2022-06-26T09:10:00,atb,12.01
2022-06-26T09:12:00,atb,26.40
2022-06-26T09:15:00,atb,38.38
2022-06-26T09:17:00,atb,26.40
2022-06-26T09:18:00,atb,12.01
2022-06-26T09:20:00,atb,14.41
2022-06-26T09:21:00,atb,23.99
2022-06-26T09:23:00,atb,26.40
2022-06-26T09:25:00,atb,28.80
2022-06-26T09:26:00,atb,16.79
2022-06-26T09:28:00,atb,33.60
2022-06-26T09:30:00,atb,33.60
2022-06-26T09:31:00,atb,16.82
2022-06-26T09:32:00,atb,16.79
2022-06-26T09:34:00,atb,33.60
2022-06-26T09:36:00,atb,33.60
2022-06-26T09:37:00,atb,16.79
2022-06-26T09:39:00,atb,33.60
2022-06-26T09:40:00,atb,16.82
2022-06-26T09:42:00,atb,35.98
2022-06-26T09:44:00,atb,31.20
2022-06-26T09:45:00,atb,12.01
2022-06-26T09:47:00,atb,47.99
2022-06-26T09:48:00,atb,26.40
2022-06-26T09:49:00,atb,26.43
2022-06-26T09:51:00,atb,38.38
2022-06-26T09:53:00,atb,26.40
2022-06-26T09:54:00,atb,12.01
2022-06-26T09:56:00,atb,26.40
2022-06-26T09:57:00,atb,14.41
2022-06-26T09:59:00,atb,26.40
2022-06-26T10:00:00,atb,14.38
2022-06-26T10:02:00,atb,26.40
2022-06-26T10:04:00,atb,26.43
2022-06-26T10:05:00,atb,11.98
2022-06-26T10:07:00,atb,26.40
2022-06-26T10:09:00,atb,26.40
2022-06-26T10:12:00,atb,33.60
2022-06-26T10:13:00,atb,33.60
2022-06-26T10:15:00,atb,33.60
2022-06-26T10:17:00,atb,31.20
2022-06-26T10:18:00,atb,16.79
2022-06-26T10:20:00,atb,33.60
2022-06-26T10:22:00,atb,31.20
2022-06-26T10:24:00,atb,33.60
2022-06-26T10:25:00,atb,16.82
2022-06-26T10:27:00,atb,31.20
2022-06-26T10:30:00,atb,35.98
2022-06-26T10:31:00,atb,28.80
2022-06-26T10:33:00,atb,26.40
2022-06-26T10:34:00,atb,14.41
2022-06-26T10:36:00,atb,26.40
2022-06-26T10:38:00,atb,23.99
2022-06-26T10:39:00,atb,14.41
2022-06-26T10:41:00,atb,26.40
2022-06-26T10:42:00,atb,14.38
2022-06-26T10:44:00,atb,26.43
2022-06-26T10:46:00,atb,26.40
2022-06-26T10:49:00,atb,38.38
2022-06-26T10:51:00,atb,26.43
2022-06-26T10:52:00,atb,11.98
2022-06-26T10:54:00,atb,26.40
2022-06-26T10:56:00,atb,33.60
2022-06-26T10:57:00,atb,16.82
2022-06-26T10:59:00,atb,33.57
2022-06-26T11:00:00,atb,16.82
2022-06-26T11:02:00,atb,33.60
2022-06-26T11:04:00,atb,33.60
2022-06-26T11:06:00,atb,35.98
2022-06-26T11:07:00,atb,16.82
2022-06-26T11:08:00,atb,19.19
2022-06-26T11:10:00,atb,33.60
2022-06-26T11:12:00,atb,33.60
2022-06-26T11:14:00,atb,33.60
2022-06-26T11:15:00,atb,16.79
2022-06-26T11:16:00,atb,16.82
2022-06-26T11:17:00,atb,16.79
2022-06-26T11:19:00,atb,26.40
2022-06-26T11:20:00,atb,12.01
2022-06-26T11:22:00,atb,26.40
2022-06-26T11:24:00,atb,26.40
2022-06-26T11:26:00,atb,26.40
2022-06-26T11:27:00,atb,12.01
2022-06-26T11:29:00,atb,26.40
2022-06-26T11:31:00,atb,26.40
2022-06-26T11:32:00,atb,12.01
2022-06-26T11:34:00,atb,26.40
2022-06-26T11:36:00,atb,26.40
2022-06-26T11:37:00,atb,14.41
2022-06-26T11:39:00,atb,26.40
2022-06-26T11:41:00,atb,31.20
2022-06-26T11:43:00,atb,35.98
2022-06-26T11:44:00,atb,16.82
2022-06-26T11:46:00,atb,33.60
2022-06-26T11:48:00,atb,33.60
2022-06-26T11:49:00,atb,16.79
2022-06-26T11:51:00,atb,33.60
2022-06-26T11:53:00,atb,33.60
2022-06-26T11:54:00,atb,16.79
2022-06-26T11:56:00,atb,36.01
2022-06-26T11:58:00,atb,33.60
2022-06-26T12:00:00,atb,33.60
2022-06-26T12:01:00,atb,16.79
2022-06-26T12:03:00,atb,36.01
2022-06-26T12:04:00,atb,16.79
2022-06-26T12:06:00,atb,33.60
2022-06-26T12:08:00,atb,33.60
2022-06-26T12:10:00,atb,26.40
2022-06-26T12:11:00,atb,14.41
2022-06-26T12:13:00,atb,26.40
2022-06-26T12:14:00,atb,12.01
2022-06-26T12:16:00,atb,26.40
2022-06-26T12:18:00,atb,14.38
2022-06-26T12:19:00,atb,26.40
2022-06-26T12:21:00,atb,26.40
2022-06-26T12:23:00,atb,26.43
2022-06-26T12:24:00,atb,14.38
2022-06-26T12:26:00,atb,26.40
2022-06-26T12:27:00,atb,14.41
2022-06-26T12:29:00,atb,26.40
2022-06-26T12:31:00,atb,36.01
2022-06-26T12:33:00,atb,33.60
2022-06-26T12:36:00,atb,35.98
2022-06-26T12:37:00,atb,33.60
2022-06-26T12:39:00,atb,33.60
2022-06-26T12:41:00,atb,45.62
2022-06-26T12:42:00,atb,26.40
2022-06-26T12:44:00,atb,52.79
2022-06-26T12:46:00,atb,33.60
2022-06-26T12:47:00,atb,16.79
2022-06-26T12:49:00,atb,33.60
2022-06-26T12:51:00,atb,33.60
2022-06-26T12:52:00,atb,19.19
2022-06-26T12:53:00,atb,16.82
2022-06-26T12:55:00,atb,33.60
2022-06-26T12:56:00,atb,16.79
2022-06-26T12:58:00,atb,33.60
2022-06-26T12:59:00,atb,19.19
2022-06-26T13:00:00,atb,16.82
2022-06-26T13:02:00,atb,33.60
2022-06-26T13:03:00,atb,16.79
2022-06-26T13:04:00,atb,14.41
2022-06-26T13:06:00,atb,26.40
2022-06-26T13:08:00,atb,26.40
2022-06-26T13:10:00,atb,26.40
2022-06-26T13:12:00,atb,26.40
2022-06-26T13:14:00,atb,26.40
2022-06-26T13:15:00,atb,12.01
2022-06-26T13:16:00,atb,14.38
2022-06-26T13:18:00,atb,26.43
2022-06-26T13:20:00,atb,26.40
2022-06-26T13:22:00,atb,26.40
2022-06-26T13:23:00,atb,11.98
2022-06-26T13:25:00,atb,28.80
2022-06-26T13:27:00,atb,36.01
2022-06-26T13:28:00,atb,16.82
2022-06-26T13:30:00,atb,35.98
2022-06-26T13:32:00,atb,36.01
2022-06-26T13:34:00,atb,36.01
2022-06-26T13:35:00,atb,16.79
2022-06-26T13:36:00,atb,19.22
2022-06-26T13:38:00,atb,33.60
2022-06-26T13:40:00,atb,36.01
2022-06-26T13:42:00,atb,35.98
2022-06-26T13:44:00,atb,36.01
2022-06-26T13:45:00,atb,16.82
2022-06-26T13:47:00,atb,33.57
2022-06-26T13:48:00,atb,16.82
2022-06-26T13:50:00,atb,36.01
2022-06-26T13:51:00,atb,16.79
2022-06-26T13:53:00,atb,33.60
2022-06-26T13:54:00,atb,16.79
2022-06-26T13:55:00,atb,16.82
2022-06-26T13:57:00,atb,33.60
2022-06-26T13:58:00,atb,16.79
2022-06-26T14:00:00,atb,33.60
2022-06-26T14:02:00,atb,33.60
2022-06-26T14:04:00,atb,36.01
2022-06-26T14:05:00,atb,16.79
2022-06-26T14:06:00,atb,16.82
2022-06-26T14:07:00,atb,16.79
2022-06-26T14:09:00,atb,33.60
2022-06-26T14:11:00,atb,33.60
2022-06-26T14:13:00,atb,33.60
2022-06-26T14:15:00,atb,36.01
2022-06-26T14:17:00,atb,33.57
2022-06-26T14:18:00,atb,16.82
2022-06-26T14:19:00,atb,16.79
2022-06-26T14:20:00,atb,16.82
2022-06-26T14:21:00,atb,16.79
2022-06-26T14:23:00,atb,33.60
2022-06-26T14:25:00,atb,36.01
2022-06-26T14:27:00,atb,33.60
2022-06-26T14:29:00,atb,36.01
2022-06-26T14:31:00,atb,35.98
2022-06-26T14:33:00,atb,36.01
2022-06-26T14:34:00,atb,16.82
2022-06-26T14:36:00,atb,33.57
2022-06-26T14:38:00,atb,57.63
2022-06-26T14:40:00,atb,57.60
2022-06-26T14:42:00,atb,45.59
2022-06-26T14:44:00,atb,33.60
2022-06-26T14:46:00,atb,33.60
2022-06-26T14:47:00,atb,16.79
2022-06-26T14:48:00,atb,16.82
2022-06-26T14:50:00,atb,33.60
2022-06-26T14:51:00,atb,19.19
2022-06-26T14:53:00,atb,28.80
2022-06-26T14:54:00,atb,12.01
2022-06-26T14:55:00,atb,11.98
2022-06-26T14:57:00,atb,26.40
2022-06-26T14:58:00,atb,14.41
2022-06-26T15:00:00,atb,26.40
2022-06-26T15:01:00,atb,12.01
2022-06-26T15:03:00,atb,26.40
2022-06-26T15:05:00,atb,26.40
2022-06-26T15:07:00,atb,26.40
2022-06-26T15:09:00,atb,26.40
2022-06-26T15:10:00,atb,12.01
2022-06-26T15:12:00,atb,33.60
2022-06-26T15:14:00,atb,33.57
2022-06-26T15:15:00,atb,16.82
2022-06-26T15:17:00,atb,33.60
2022-06-26T15:19:00,atb,33.60
2022-06-26T15:21:00,atb,33.57
2022-06-26T15:22:00,atb,16.82
2022-06-26T15:24:00,atb,33.60
2022-06-26T15:25:00,atb,16.79
2022-06-26T15:26:00,atb,16.82
2022-06-26T15:28:00,atb,33.60
2022-06-26T15:30:00,atb,33.57
2022-06-26T15:31:00,atb,16.82
2022-06-26T15:33:00,atb,36.01
2022-06-26T15:34:00,atb,16.79
2022-06-26T15:36:00,atb,33.60
2022-06-26T15:38:00,atb,33.60
2022-06-26T15:39:00,atb,16.79
2022-06-26T15:41:00,atb,33.60
2022-06-26T15:42:00,atb,16.82
2022-06-26T15:44:00,atb,33.60
2022-06-26T15:45:00,atb,16.79
2022-06-26T15:46:00,atb,16.79
2022-06-26T15:48:00,atb,36.01
2022-06-26T15:49:00,atb,16.82
2022-06-26T15:51:00,atb,33.60
2022-06-26T15:52:00,atb,16.79
2022-06-26T15:53:00,atb,16.79
2022-06-26T15:55:00,atb,33.60
2022-06-26T15:56:00,atb,16.82
2022-06-26T15:58:00,atb,33.60
2022-06-26T16:00:00,atb,33.57
2022-06-26T16:01:00,atb,16.82
2022-06-26T16:03:00,atb,33.60
2022-06-26T16:05:00,atb,33.60
2022-06-26T16:07:00,atb,33.60
2022-06-26T16:09:00,atb,33.57
2022-06-26T16:10:00,atb,16.82
2022-06-26T16:12:00,atb,31.20
2022-06-26T16:14:00,atb,33.60
2022-06-26T16:16:00,atb,33.60
2022-06-26T16:17:00,atb,14.38
2022-06-26T16:19:00,atb,48.02
2022-06-26T16:21:00,atb,57.60
2022-06-26T16:22:00,atb,31.20
2022-06-26T16:24:00,atb,35.98
2022-06-26T16:26:00,atb,33.60
2022-06-26T16:27:00,atb,16.82
2022-06-26T16:29:00,atb,33.60
2022-06-26T16:31:00,atb,33.57
2022-06-26T16:33:00,atb,33.60
2022-06-26T16:34:00,atb,16.82
2022-06-26T16:36:00,atb,33.60
2022-06-26T16:38:00,atb,33.60
2022-06-26T16:40:00,atb,33.57
2022-06-26T16:41:00,atb,16.82
2022-06-26T16:43:00,atb,31.20
2022-06-26T16:44:00,atb,16.79
2022-06-26T16:46:00,atb,36.01
2022-06-26T16:48:00,atb,33.60
2022-06-26T16:49:00,atb,16.79
2022-06-26T16:50:00,atb,16.82
2022-06-26T16:52:00,atb,31.20
2022-06-26T16:54:00,atb,33.60
2022-06-26T16:55:00,atb,16.79
2022-06-26T16:57:00,atb,33.60
2022-06-26T16:59:00,atb,36.01
2022-06-26T17:01:00,atb,33.60
2022-06-26T17:03:00,atb,33.60
2022-06-26T17:05:00,atb,33.57
2022-06-26T17:07:00,atb,33.60
2022-06-26T17:09:00,atb,33.60
2022-06-26T17:11:00,atb,33.60
2022-06-26T17:13:00,atb,33.60
2022-06-26T17:15:00,atb,31.20
2022-06-26T17:17:00,atb,33.60
2022-06-26T17:18:00,atb,16.79
2022-06-26T17:19:00,atb,16.82
2022-06-26T17:21:00,atb,33.60
2022-06-26T17:22:00,atb,16.79
2022-06-26T17:24:00,atb,33.60
2022-06-26T17:26:00,atb,33.60
2022-06-26T17:27:00,atb,14.38
2022-06-26T17:28:00,atb,16.82
2022-06-26T17:30:00,atb,33.60
2022-06-26T17:32:00,atb,33.57
2022-06-26T17:33:00,atb,16.82
2022-06-26T17:35:00,atb,33.60
2022-06-26T17:37:00,atb,31.20
2022-06-26T17:39:00,atb,33.60
2022-06-26T17:40:00,atb,16.79
2022-06-26T17:42:00,atb,33.60
2022-06-26T17:44:00,atb,31.20
2022-06-26T17:46:00,atb,33.60
2022-06-26T17:48:00,atb,33.60
2022-06-26T17:50:00,atb,33.60
2022-06-26T17:52:00,atb,33.57
2022-06-26T17:53:00,atb,16.82
2022-06-26T17:55:00,atb,31.20
2022-06-26T17:56:00,atb,16.79
2022-06-26T17:58:00,atb,33.60
2022-06-26T18:00:00,atb,33.60
2022-06-26T18:02:00,atb,33.60
2022-06-26T18:03:00,atb,16.79
2022-06-26T18:05:00,atb,31.20
2022-06-26T18:06:00,atb,16.82
2022-06-26T18:08:00,atb,33.60
2022-06-26T18:09:00,atb,16.79
2022-06-26T18:11:00,atb,36.01
2022-06-26T18:12:00,atb,16.79
2022-06-26T18:14:00,atb,33.60
2022-06-26T18:15:00,atb,16.82
2022-06-26T18:17:00,atb,33.57
2022-06-26T18:18:00,atb,16.82
2022-06-26T18:19:00,atb,19.19
2022-06-26T18:20:00,atb,16.82
2022-06-26T18:22:00,atb,33.60
2022-06-26T18:24:00,atb,33.57
2022-06-26T18:26:00,atb,31.20
2022-06-26T18:28:00,atb,33.60
2022-06-26T18:30:00,atb,33.60
2022-06-26T18:32:00,atb,31.20
2022-06-26T18:34:00,atb,33.60
2022-06-26T18:35:00,atb,16.79
2022-06-26T18:37:00,atb,33.60
2022-06-26T18:38:00,atb,16.82
2022-06-26T18:40:00,atb,45.59
2022-06-26T18:42:00,atb,55.20
2022-06-26T18:43:00,atb,16.82
2022-06-26T18:45:00,atb,33.60
2022-06-26T18:47:00,atb,33.60
2022-06-26T18:49:00,atb,33.60
2022-06-26T18:50:00,atb,14.38
2022-06-26T18:51:00,atb,16.79
2022-06-26T18:53:00,atb,33.60
2022-06-26T18:55:00,atb,33.60
2022-06-26T18:57:00,atb,31.20
2022-06-26T18:59:00,atb,33.60
2022-06-26T19:01:00,atb,33.60
2022-06-26T19:03:00,atb,31.20
2022-06-26T19:05:00,atb,33.60
2022-06-26T19:07:00,atb,33.60
2022-06-26T19:08:00,atb,16.79
2022-06-26T19:10:00,atb,33.60
2022-06-26T19:12:00,atb,33.60
2022-06-26T19:13:00,atb,16.79
2022-06-26T19:15:00,atb,33.60
2022-06-26T19:17:00,atb,33.60
2022-06-26T19:18:00,atb,16.82
2022-06-26T19:20:00,atb,33.57
2022-06-26T19:22:00,atb,33.60
2022-06-26T19:23:00,atb,16.82
2022-06-26T19:25:00,atb,33.60
2022-06-26T19:27:00,atb,31.20
2022-06-26T19:28:00,atb,16.79
2022-06-26T19:30:00,atb,33.60
2022-06-26T19:31:00,atb,16.79
2022-06-26T19:33:00,atb,33.60
2022-06-26T19:34:00,atb,14.41
2022-06-26T19:35:00,atb,16.79
2022-06-26T19:36:00,atb,14.41
