#datetime,building,power
2022-06-08T00:00:00,cff,16.80
2022-06-08T00:02:00,cff,16.80
2022-06-08T00:04:00,cff,18.00
2022-06-08T00:05:00,cff,8.40
2022-06-08T00:06:00,cff,8.40
2022-06-08T00:07:00,cff,18.00
2022-06-08T00:09:00,cff,18.00
2022-06-08T00:10:00,cff,8.40
2022-06-08T00:12:00,cff,19.20
2022-06-08T00:14:00,cff,16.80
2022-06-08T00:15:00,cff,9.59
2022-06-08T00:17:00,cff,18.00
2022-06-08T00:19:00,cff,18.00
2022-06-08T00:21:00,cff,18.00
2022-06-08T00:23:00,cff,18.00
2022-06-08T00:25:00,cff,18.00
2022-06-08T00:26:00,cff,9.60
2022-06-08T00:28:00,cff,18.00
2022-06-08T00:30:00,cff,18.00
2022-06-08T00:31:00,cff,18.00
2022-06-08T00:32:00,cff,8.40
2022-06-08T00:33:00,cff,18.00
2022-06-08T00:35:00,cff,18.00
2022-06-08T00:37:00,cff,16.80
2022-06-08T00:39:00,cff,18.00
2022-06-08T00:40:00,cff,9.59
2022-06-08T00:41:00,cff,9.60
2022-06-08T00:43:00,cff,18.00
2022-06-08T00:44:00,cff,9.59
2022-06-08T00:46:00,cff,18.00
2022-06-08T00:48:00,cff,18.00
2022-06-08T00:50:00,cff,18.00
2022-06-08T00:52:00,cff,18.00
2022-06-08T00:54:00,cff,18.00
2022-06-08T00:55:00,cff,9.60
2022-06-08T00:57:00,cff,18.00
2022-06-08T00:59:00,cff,18.00
2022-06-08T01:01:00,cff,18.00
2022-06-08T01:02:00,cff,9.60
2022-06-08T01:04:00,cff,18.00
2022-06-08T01:05:00,cff,8.40
2022-06-08T01:07:00,cff,19.20
2022-06-08T01:09:00,cff,18.00
2022-06-08T01:11:00,cff,19.20
2022-06-08T01:13:00,cff,18.00
2022-06-08T01:15:00,cff,19.20
2022-06-08T01:17:00,cff,18.00
2022-06-08T01:18:00,cff,9.60
2022-06-08T01:20:00,cff,18.00
2022-06-08T01:21:00,cff,8.39
2022-06-08T01:23:00,cff,18.00
2022-06-08T01:24:00,cff,9.60
2022-06-08T01:26:00,cff,18.00
2022-06-08T01:27:00,cff,8.40
2022-06-08T01:28:00,cff,8.40
2022-06-08T01:30:00,cff,16.80
2022-06-08T01:32:00,cff,16.80
2022-06-08T01:34:00,cff,16.79
2022-06-08T01:36:00,cff,16.80
2022-06-08T01:38:00,cff,16.80
2022-06-08T01:39:00,cff,8.40
2022-06-08T01:41:00,cff,18.00
2022-06-08T01:43:00,cff,16.80
2022-06-08T01:45:00,cff,15.60
2022-06-08T01:46:00,cff,8.40
2022-06-08T01:48:00,cff,15.60
2022-06-08T01:50:00,cff,16.80
2022-06-08T01:52:00,cff,16.79
2022-06-08T01:54:00,cff,16.80
2022-06-08T01:56:00,cff,16.80
2022-06-08T01:57:00,cff,7.20
2022-06-08T01:59:00,cff,16.80
2022-06-08T02:00:00,cff,8.40
2022-06-08T02:02:00,cff,16.79
2022-06-08T02:03:00,cff,8.40
2022-06-08T02:05:00,cff,15.60
2022-06-08T02:06:00,cff,8.40
2022-06-08T02:08:00,cff,15.60
2022-06-08T02:10:00,cff,15.60
2022-06-08T02:12:00,cff,15.60
2022-06-08T02:14:00,cff,14.40
2022-06-08T02:15:00,cff,8.40
2022-06-08T02:17:00,cff,14.40
2022-06-08T02:19:00,cff,15.60
2022-06-08T02:21:00,cff,14.40
2022-06-08T02:23:00,cff,16.80
2022-06-08T02:25:00,cff,15.59
2022-06-08T02:26:00,cff,7.21
2022-06-08T02:28:00,cff,16.79
2022-06-08T02:30:00,cff,15.60
2022-06-08T02:32:00,cff,15.60
2022-06-08T02:34:00,cff,15.60
2022-06-08T02:35:00,cff,7.20
2022-06-08T02:37:00,cff,16.80
2022-06-08T02:39:00,cff,15.60
2022-06-08T02:40:00,cff,7.20
2022-06-08T02:42:00,cff,15.60
2022-06-08T02:44:00,cff,15.60
2022-06-08T02:46:00,cff,14.40
2022-06-08T02:48:00,cff,15.60
2022-06-08T02:50:00,cff,15.60
2022-06-08T02:52:00,cff,15.59
2022-06-08T02:53:00,cff,8.40
2022-06-08T02:54:00,cff,7.20
2022-06-08T02:56:00,cff,15.60
2022-06-08T02:57:00,cff,7.20
2022-06-08T02:59:00,cff,15.60
2022-06-08T03:00:00,cff,8.40
2022-06-08T03:02:00,cff,14.40
2022-06-08T03:04:00,cff,14.40
2022-06-08T03:05:00,cff,8.40
2022-06-08T03:07:00,cff,15.60
2022-06-08T03:09:00,cff,14.40
2022-06-08T03:11:00,cff,15.60
2022-06-08T03:13:00,cff,14.40
2022-06-08T03:15:00,cff,16.80
2022-06-08T03:17:00,cff,15.60
2022-06-08T03:19:00,cff,16.80
2022-06-08T03:21:00,cff,16.79
2022-06-08T03:23:00,cff,18.00
2022-06-08T03:25:00,cff,16.80
2022-06-08T03:27:00,cff,16.80
2022-06-08T03:29:00,cff,15.59
2022-06-08T03:31:00,cff,16.80
2022-06-08T03:33:00,cff,16.80
2022-06-08T03:35:00,cff,18.00
2022-06-08T03:37:00,cff,16.79
2022-06-08T03:39:00,cff,15.60
2022-06-08T03:41:00,cff,16.80
2022-06-08T03:42:00,cff,8.40
2022-06-08T03:44:00,cff,16.80
2022-06-08T03:46:00,cff,16.79
2022-06-08T03:48:00,cff,16.80
2022-06-08T03:50:00,cff,18.00
2022-06-08T03:52:00,cff,16.80
2022-06-08T03:54:00,cff,18.00
2022-06-08T03:55:00,cff,8.40
2022-06-08T03:57:00,cff,16.80
2022-06-08T03:59:00,cff,16.80
2022-06-08T04:01:00,cff,15.59
2022-06-08T04:03:00,cff,15.60
2022-06-08T04:05:00,cff,15.60
2022-06-08T04:07:00,cff,15.60
2022-06-08T04:08:00,cff,7.20
2022-06-08T04:10:00,cff,15.60
2022-06-08T04:12:00,cff,15.60
2022-06-08T04:13:00,cff,7.20
2022-06-08T04:15:00,cff,16.80
2022-06-08T04:17:00,cff,14.40
2022-06-08T04:19:00,cff,16.80
2022-06-08T04:21:00,cff,15.60
2022-06-08T04:23:00,cff,14.40
2022-06-08T04:25:00,cff,15.60
2022-06-08T04:27:00,cff,14.40
2022-06-08T04:29:00,cff,14.40
2022-06-08T04:30:00,cff,7.20
2022-06-08T04:31:00,cff,8.40
2022-06-08T04:33:00,cff,14.40
2022-06-08T04:35:00,cff,15.60
2022-06-08T04:37:00,cff,14.40
2022-06-08T04:38:00,cff,8.40
2022-06-08T04:39:00,cff,7.20
2022-06-08T04:42:00,cff,14.40
2022-06-08T04:43:00,cff,15.60
2022-06-08T04:44:00,cff,8.40
2022-06-08T04:46:00,cff,14.40
2022-06-08T04:48:00,cff,16.79
2022-06-08T04:50:00,cff,14.41
2022-06-08T04:51:00,cff,14.41
2022-06-08T04:52:00,cff,15.59
2022-06-08T04:54:00,cff,14.41
2022-06-08T04:55:00,cff,7.20
2022-06-08T04:57:00,cff,15.59
2022-06-08T04:58:00,cff,8.40
2022-06-08T05:00:00,cff,14.40
2022-06-08T05:01:00,cff,8.40
2022-06-08T05:03:00,cff,15.60
2022-06-08T05:05:00,cff,15.60
2022-06-08T05:06:00,cff,7.20
2022-06-08T05:08:00,cff,14.40
2022-06-08T05:10:00,cff,15.60
2022-06-08T05:12:00,cff,14.40
2022-06-08T05:13:00,cff,8.40
2022-06-08T05:15:00,cff,16.80
2022-06-08T05:16:00,cff,7.20
2022-06-08T05:18:00,cff,16.80
2022-06-08T05:20:00,cff,15.60
2022-06-08T05:22:00,cff,15.60
2022-06-08T05:24:00,cff,15.59
2022-06-08T05:26:00,cff,15.60
2022-06-08T05:28:00,cff,15.60
2022-06-08T05:30:00,cff,15.60
2022-06-08T05:31:00,cff,8.40
2022-06-08T05:33:00,cff,16.80
2022-06-08T05:34:00,cff,7.20
2022-06-08T05:35:00,cff,8.40
2022-06-08T05:37:00,cff,15.60
2022-06-08T05:38:00,cff,8.40
2022-06-08T05:40:00,cff,15.60
2022-06-08T05:41:00,cff,8.39
2022-06-08T05:43:00,cff,15.60
2022-06-08T05:45:00,cff,15.60
2022-06-08T05:47:00,cff,15.60
2022-06-08T05:49:00,cff,15.60
2022-06-08T05:51:00,cff,15.60
2022-06-08T05:53:00,cff,14.40
2022-06-08T05:55:00,cff,15.60
2022-06-08T05:57:00,cff,15.60
2022-06-08T05:59:00,cff,14.40
2022-06-08T06:01:00,cff,15.60
2022-06-08T06:03:00,cff,14.40
2022-06-08T06:05:00,cff,15.60
2022-06-08T06:07:00,cff,15.60
2022-06-08T06:09:00,cff,16.80
2022-06-08T06:11:00,cff,15.60
2022-06-08T06:13:00,cff,16.79
2022-06-08T06:14:00,cff,7.20
2022-06-08T06:16:00,cff,16.80
2022-06-08T06:18:00,cff,16.80
2022-06-08T06:19:00,cff,7.20
2022-06-08T06:21:00,cff,16.80
2022-06-08T06:23:00,cff,15.60
2022-06-08T06:25:00,cff,16.79
2022-06-08T06:26:00,cff,8.40
2022-06-08T06:27:00,cff,8.40
2022-06-08T06:29:00,cff,15.60
2022-06-08T06:30:00,cff,8.40
2022-06-08T06:32:00,cff,18.00
2022-06-08T06:33:00,cff,8.40
2022-06-08T06:35:00,cff,15.60
2022-06-08T06:37:00,cff,16.80
2022-06-08T06:39:00,cff,16.80
2022-06-08T06:41:00,cff,15.60
2022-06-08T06:42:00,cff,8.40
2022-06-08T06:44:00,cff,15.60
2022-06-08T06:46:00,cff,16.79
2022-06-08T06:47:00,cff,8.40
2022-06-08T06:49:00,cff,15.60
2022-06-08T06:50:00,cff,8.40
2022-06-08T06:52:00,cff,15.60
2022-06-08T06:53:00,cff,8.40
2022-06-08T06:55:00,cff,15.60
2022-06-08T06:57:00,cff,16.79
2022-06-08T06:58:00,cff,8.40
2022-06-08T07:00:00,cff,16.80
2022-06-08T07:01:00,cff,8.40
2022-06-08T07:03:00,cff,16.80
2022-06-08T07:04:00,cff,8.40
2022-06-08T07:06:00,cff,15.60
2022-06-08T07:08:00,cff,15.59
2022-06-08T07:09:00,cff,8.40
2022-06-08T07:10:00,cff,8.40
2022-06-08T07:12:00,cff,15.60
2022-06-08T07:14:00,cff,18.00
2022-06-08T07:16:00,cff,15.60
2022-06-08T07:17:00,cff,8.40
2022-06-08T07:19:00,cff,16.79
2022-06-08T07:21:00,cff,16.80
2022-06-08T07:22:00,cff,7.20
2022-06-08T07:24:00,cff,16.80
2022-06-08T07:25:00,cff,8.40
2022-06-08T07:27:00,cff,16.79
2022-06-08T07:29:00,cff,18.00
2022-06-08T07:30:00,cff,8.40
2022-06-08T07:31:00,cff,8.40
2022-06-08T07:33:00,cff,16.80
2022-06-08T07:34:00,cff,8.39
2022-06-08T07:35:00,cff,8.40
2022-06-08T07:37:00,cff,15.60
2022-06-08T07:38:00,cff,8.40
2022-06-08T07:40:00,cff,16.80
2022-06-08T07:42:00,cff,16.80
2022-06-08T07:43:00,cff,7.20
2022-06-08T07:45:00,cff,18.00
2022-06-08T07:47:00,cff,15.60
2022-06-08T07:49:00,cff,16.80
2022-06-08T07:51:00,cff,16.80
2022-06-08T07:52:00,cff,9.59
2022-06-08T07:54:00,cff,16.80
2022-06-08T07:56:00,cff,18.00
2022-06-08T07:58:00,cff,18.00
2022-06-08T07:59:00,cff,8.40
2022-06-08T08:01:00,cff,15.60
2022-06-08T08:02:00,cff,8.40
2022-06-08T08:04:00,cff,15.60
2022-06-08T08:05:00,cff,8.40
2022-06-08T08:06:00,cff,8.40
2022-06-08T08:07:00,cff,8.40
2022-06-08T08:09:00,cff,15.60
2022-06-08T08:11:00,cff,16.79
2022-06-08T08:13:00,cff,16.80
2022-06-08T08:14:00,cff,8.40
2022-06-08T08:16:00,cff,15.60
2022-06-08T08:18:00,cff,16.80
2022-06-08T08:20:00,cff,15.60
2022-06-08T08:21:00,cff,8.39
2022-06-08T08:23:00,cff,16.80
2022-06-08T08:24:00,cff,8.40
2022-06-08T08:26:00,cff,16.80
2022-06-08T08:28:00,cff,18.00
2022-06-08T08:29:00,cff,7.21
2022-06-08T08:31:00,cff,16.79
2022-06-08T08:33:00,cff,16.80
2022-06-08T08:34:00,cff,8.40
2022-06-08T08:36:00,cff,15.60
2022-06-08T08:38:00,cff,16.80
2022-06-08T08:40:00,cff,15.60
2022-06-08T08:42:00,cff,16.79
2022-06-08T08:44:00,cff,16.80
2022-06-08T08:46:00,cff,16.80
2022-06-08T08:48:00,cff,16.80
2022-06-08T08:49:00,cff,8.39
2022-06-08T08:51:00,cff,15.60
2022-06-08T08:53:00,cff,16.80
2022-06-08T08:55:00,cff,16.80
2022-06-08T08:57:00,cff,16.80
2022-06-08T08:58:00,cff,8.40
2022-06-08T09:00:00,cff,15.59
2022-06-08T09:01:00,cff,8.40
2022-06-08T09:03:00,cff,16.80
2022-06-08T09:04:00,cff,8.40
2022-06-08T09:06:00,cff,16.80
2022-06-08T09:07:00,cff,7.20
2022-06-08T09:09:00,cff,18.00
2022-06-08T09:11:00,cff,18.00
2022-06-08T09:12:00,cff,8.40
2022-06-08T09:14:00,cff,18.00
2022-06-08T09:16:00,cff,18.00
2022-06-08T09:17:00,cff,8.40
2022-06-08T09:19:00,cff,18.00
2022-06-08T09:20:00,cff,8.39
2022-06-08T09:22:00,cff,18.00
2022-06-08T09:24:00,cff,16.80
2022-06-08T09:26:00,cff,19.20
2022-06-08T09:28:00,cff,16.80
2022-06-08T09:29:00,cff,8.40
2022-06-08T09:31:00,cff,18.00
2022-06-08T09:33:00,cff,18.00
2022-06-08T09:34:00,cff,8.40
2022-06-08T09:35:00,cff,8.40
2022-06-08T09:37:00,cff,18.00
2022-06-08T09:39:00,cff,18.00
2022-06-08T09:41:00,cff,18.00
2022-06-08T09:43:00,cff,18.00
2022-06-08T09:45:00,cff,18.00
2022-06-08T09:46:00,cff,8.40
2022-06-08T09:48:00,cff,18.00
2022-06-08T09:50:00,cff,18.00
2022-06-08T09:51:00,cff,8.40
2022-06-08T09:53:00,cff,18.00
2022-06-08T09:55:00,cff,18.00
2022-06-08T09:57:00,cff,18.00
2022-06-08T09:58:00,cff,8.39
2022-06-08T10:00:00,cff,15.60
2022-06-08T10:01:00,cff,8.40
2022-06-08T10:03:00,cff,16.80
2022-06-08T10:04:00,cff,8.40
2022-06-08T10:06:00,cff,16.80
2022-06-08T10:07:00,cff,8.40
2022-06-08T10:09:00,cff,16.79
2022-06-08T10:10:00,cff,8.40
2022-06-08T10:12:00,cff,16.80
2022-06-08T10:13:00,cff,8.40
2022-06-08T10:15:00,cff,16.80
2022-06-08T10:17:00,cff,15.59
2022-06-08T10:18:00,cff,8.40
2022-06-08T10:20:00,cff,16.80
2022-06-08T10:22:00,cff,15.60
2022-06-08T10:23:00,cff,8.40
2022-06-08T10:25:00,cff,16.80
2022-06-08T10:26:00,cff,7.20
2022-06-08T10:28:00,cff,16.79
2022-06-08T10:30:00,cff,15.60
2022-06-08T10:32:00,cff,16.80
2022-06-08T10:34:00,cff,15.60
2022-06-08T10:36:00,cff,16.80
2022-06-08T10:37:00,cff,8.40
2022-06-08T10:39:00,cff,16.79
2022-06-08T10:40:00,cff,8.40
2022-06-08T10:41:00,cff,8.40
2022-06-08T10:43:00,cff,16.80
2022-06-08T10:44:00,cff,8.40
2022-06-08T10:46:00,cff,15.60
2022-06-08T10:48:00,cff,15.60
2022-06-08T10:50:00,cff,16.79
2022-06-08T10:52:00,cff,16.80
2022-06-08T10:54:00,cff,16.80
2022-06-08T10:56:00,cff,15.60
2022-06-08T10:58:00,cff,16.80
2022-06-08T10:59:00,cff,8.40
2022-06-08T11:01:00,cff,16.79
2022-06-08T11:03:00,cff,16.80
2022-06-08T11:04:00,cff,8.40
2022-06-08T11:06:00,cff,18.00
2022-06-08T11:08:00,cff,16.79
2022-06-08T11:10:00,cff,18.00
2022-06-08T11:11:00,cff,9.60
2022-06-08T11:13:00,cff,16.79
2022-06-08T11:15:00,cff,18.00
2022-06-08T11:17:00,cff,18.00
2022-06-08T11:19:00,cff,19.20
2022-06-08T11:20:00,cff,8.40
2022-06-08T11:22:00,cff,19.20
2022-06-08T11:24:00,cff,18.00
2022-06-08T11:25:00,cff,9.60
2022-06-08T11:27:00,cff,18.00
2022-06-08T11:28:00,cff,9.60
2022-06-08T11:30:00,cff,18.00
2022-06-08T11:32:00,cff,18.00
2022-06-08T11:33:00,cff,9.60
2022-06-08T11:34:00,cff,8.40
2022-06-08T11:36:00,cff,19.20
2022-06-08T11:37:00,cff,9.60
2022-06-08T11:39:00,cff,18.00
2022-06-08T11:40:00,cff,8.39
2022-06-08T11:41:00,cff,8.40
2022-06-08T11:43:00,cff,18.00
2022-06-08T11:45:00,cff,16.80
2022-06-08T11:47:00,cff,18.00
2022-06-08T11:49:00,cff,18.00
2022-06-08T11:51:00,cff,18.00
2022-06-08T11:53:00,cff,19.20
2022-06-08T11:54:00,cff,8.40
2022-06-08T11:56:00,cff,18.00
2022-06-08T11:58:00,cff,16.80
2022-06-08T12:00:00,cff,16.80
2022-06-08T12:01:00,cff,9.60
2022-06-08T12:03:00,cff,16.79
2022-06-08T12:05:00,cff,18.00
2022-06-08T12:07:00,cff,16.80
2022-06-08T12:09:00,cff,16.80
2022-06-08T12:11:00,cff,16.79
2022-06-08T12:13:00,cff,18.00
2022-06-08T12:15:00,cff,16.80
2022-06-08T12:17:00,cff,16.79
2022-06-08T12:18:00,cff,8.40
2022-06-08T12:19:00,cff,8.40
2022-06-08T12:20:00,cff,9.60
2022-06-08T12:22:00,cff,16.80
2022-06-08T12:24:00,cff,18.00
2022-06-08T12:26:00,cff,18.00
2022-06-08T12:28:00,cff,16.80
2022-06-08T12:30:00,cff,18.00
2022-06-08T12:32:00,cff,18.00
2022-06-08T12:34:00,cff,16.80
2022-06-08T12:36:00,cff,18.00
2022-06-08T12:37:00,cff,8.40
2022-06-08T12:39:00,cff,16.80
2022-06-08T12:41:00,cff,16.80
2022-06-08T12:43:00,cff,16.79
2022-06-08T12:45:00,cff,18.00
2022-06-08T12:47:00,cff,16.80
2022-06-08T12:49:00,cff,16.79
2022-06-08T12:50:00,cff,9.60
2022-06-08T12:52:00,cff,16.80
2022-06-08T12:54:00,cff,16.80
2022-06-08T12:56:00,cff,18.00
2022-06-08T12:58:00,cff,16.80
2022-06-08T13:00:00,cff,16.80
2022-06-08T13:02:00,cff,18.00
2022-06-08T13:03:00,cff,8.40
2022-06-08T13:04:00,cff,8.40
2022-06-08T13:06:00,cff,18.00
2022-06-08T13:07:00,cff,8.40
2022-06-08T13:09:00,cff,18.00
2022-06-08T13:11:00,cff,18.00
2022-06-08T13:13:00,cff,18.00
2022-06-08T13:15:00,cff,18.00
2022-06-08T13:16:00,cff,8.40
2022-06-08T13:18:00,cff,19.20
2022-06-08T13:20:00,cff,18.00
2022-06-08T13:22:00,cff,18.00
2022-06-08T13:24:00,cff,18.00
2022-06-08T13:26:00,cff,18.00
2022-06-08T13:28:00,cff,16.80
2022-06-08T13:30:00,cff,18.00
2022-06-08T13:31:00,cff,8.40
2022-06-08T13:33:00,cff,18.00
2022-06-08T13:35:00,cff,18.00
2022-06-08T13:37:00,cff,18.00
2022-06-08T13:39:00,cff,16.80
2022-06-08T13:41:00,cff,18.00
2022-06-08T13:43:00,cff,18.00
2022-06-08T13:44:00,cff,9.59
2022-06-08T13:46:00,cff,18.00
2022-06-08T13:48:00,cff,18.00
2022-06-08T13:50:00,cff,19.20
2022-06-08T13:52:00,cff,18.00
2022-06-08T13:54:00,cff,18.00
2022-06-08T13:56:00,cff,16.80
2022-06-08T13:58:00,cff,16.80
2022-06-08T14:00:00,cff,16.80
2022-06-08T14:02:00,cff,18.00
2022-06-08T14:03:00,cff,8.40
2022-06-08T14:05:00,cff,16.80
2022-06-08T14:06:00,cff,8.40
2022-06-08T14:08:00,cff,16.79
2022-06-08T14:09:00,cff,8.40
2022-06-08T14:11:00,cff,18.00
2022-06-08T14:13:00,cff,16.80
2022-06-08T14:15:00,cff,18.00
2022-06-08T14:16:00,cff,8.40
2022-06-08T14:18:00,cff,18.00
2022-06-08T14:19:00,cff,7.20
2022-06-08T14:21:00,cff,16.80
2022-06-08T14:23:00,cff,16.79
2022-06-08T14:24:00,cff,8.40
2022-06-08T14:26:00,cff,16.80
2022-06-08T14:28:00,cff,15.60
2022-06-08T14:30:00,cff,16.80
2022-06-08T14:31:00,cff,9.59
2022-06-08T14:33:00,cff,16.80
2022-06-08T14:34:00,cff,8.40
2022-06-08T14:36:00,cff,16.80
2022-06-08T14:38:00,cff,16.80
2022-06-08T14:40:00,cff,16.79
2022-06-08T14:42:00,cff,18.00
2022-06-08T14:43:00,cff,8.40
2022-06-08T14:44:00,cff,8.40
2022-06-08T14:46:00,cff,18.00
2022-06-08T14:47:00,cff,8.40
2022-06-08T14:49:00,cff,18.00
2022-06-08T14:51:00,cff,16.80
2022-06-08T14:53:00,cff,16.79
2022-06-08T14:55:00,cff,16.80
2022-06-08T14:57:00,cff,16.80
2022-06-08T14:58:00,cff,8.40
2022-06-08T15:00:00,cff,16.79
2022-06-08T15:01:00,cff,8.40
2022-06-08T15:03:00,cff,18.00
2022-06-08T15:05:00,cff,19.20
2022-06-08T15:06:00,cff,8.40
2022-06-08T15:08:00,cff,19.20
2022-06-08T15:10:00,cff,18.00
2022-06-08T15:11:00,cff,9.60
2022-06-08T15:13:00,cff,18.00
2022-06-08T15:14:00,cff,9.59
2022-06-08T15:16:00,cff,19.20
2022-06-08T15:18:00,cff,18.00
2022-06-08T15:20:00,cff,19.20
2022-06-08T15:22:00,cff,18.00
2022-06-08T15:24:00,cff,18.00
2022-06-08T15:26:00,cff,18.00
2022-06-08T15:28:00,cff,16.79
2022-06-08T15:30:00,cff,18.00
2022-06-08T15:31:00,cff,9.60
2022-06-08T15:33:00,cff,18.00
2022-06-08T15:35:00,cff,16.80
2022-06-08T15:37:00,cff,18.00
2022-06-08T15:39:00,cff,19.20
2022-06-08T15:40:00,cff,8.40
2022-06-08T15:42:00,cff,18.00
2022-06-08T15:43:00,cff,8.39
2022-06-08T15:44:00,cff,9.60
2022-06-08T15:46:00,cff,18.00
2022-06-08T15:47:00,cff,8.40
2022-06-08T15:49:00,cff,18.00
2022-06-08T15:50:00,cff,8.40
2022-06-08T15:52:00,cff,18.00
2022-06-08T15:53:00,cff,8.40
2022-06-08T15:55:00,cff,15.60
2022-06-08T15:57:00,cff,16.79
2022-06-08T15:59:00,cff,18.00
2022-06-08T16:01:00,cff,16.80
2022-06-08T16:03:00,cff,16.79
2022-06-08T16:05:00,cff,16.80
2022-06-08T16:06:00,cff,8.40
2022-06-08T16:08:00,cff,16.80
2022-06-08T16:10:00,cff,15.60
2022-06-08T16:12:00,cff,16.79
2022-06-08T16:13:00,cff,8.40
2022-06-08T16:15:00,cff,16.80
2022-06-08T16:17:00,cff,16.80
2022-06-08T16:18:00,cff,8.40
2022-06-08T16:20:00,cff,15.60
2022-06-08T16:22:00,cff,16.79
2022-06-08T16:24:00,cff,16.80
2022-06-08T16:26:00,cff,16.80
2022-06-08T16:28:00,cff,18.00
2022-06-08T16:30:00,cff,16.79
2022-06-08T16:31:00,cff,8.40
2022-06-08T16:33:00,cff,18.00
2022-06-08T16:35:00,cff,15.60
2022-06-08T16:37:00,cff,16.79
2022-06-08T16:39:00,cff,16.80
2022-06-08T16:40:00,cff,8.40
2022-06-08T16:42:00,cff,16.80
2022-06-08T16:44:00,cff,16.80
2022-06-08T16:45:00,cff,8.40
2022-06-08T16:47:00,cff,16.79
2022-06-08T16:49:00,cff,15.60
2022-06-08T16:50:00,cff,8.40
2022-06-08T16:52:00,cff,16.80
2022-06-08T16:53:00,cff,8.40
2022-06-08T16:54:00,cff,8.40
2022-06-08T16:56:00,cff,18.00
2022-06-08T16:57:00,cff,8.40
2022-06-08T16:58:00,cff,8.40
2022-06-08T17:00:00,cff,16.80
2022-06-08T17:02:00,cff,16.79
2022-06-08T17:04:00,cff,18.00
2022-06-08T17:06:00,cff,18.00
2022-06-08T17:08:00,cff,18.00
2022-06-08T17:10:00,cff,16.80
2022-06-08T17:12:00,cff,19.20
2022-06-08T17:14:00,cff,18.00
2022-06-08T17:15:00,cff,8.40
2022-06-08T17:17:00,cff,18.00
2022-06-08T17:19:00,cff,18.00
2022-06-08T17:21:00,cff,18.00
2022-06-08T17:23:00,cff,18.00
2022-06-08T17:24:00,cff,8.40
2022-06-08T17:25:00,cff,9.60
2022-06-08T17:27:00,cff,18.00
2022-06-08T17:28:00,cff,8.39
2022-06-08T17:30:00,cff,18.00
2022-06-08T17:32:00,cff,16.80
2022-06-08T17:33:00,cff,9.60
2022-06-08T17:35:00,cff,16.79
2022-06-08T17:37:00,cff,18.00
2022-06-08T17:39:00,cff,18.00
2022-06-08T17:41:00,cff,18.00
2022-06-08T17:43:00,cff,16.80
2022-06-08T17:45:00,cff,21.60
2022-06-08T17:46:00,cff,9.60
2022-06-08T17:48:00,cff,16.79
2022-06-08T17:50:00,cff,18.00
2022-06-08T17:52:00,cff,18.00
2022-06-08T17:53:00,cff,8.40
2022-06-08T17:55:00,cff,16.79
2022-06-08T17:57:00,cff,18.00
2022-06-08T17:59:00,cff,15.60
2022-06-08T18:00:00,cff,8.40
2022-06-08T18:01:00,cff,8.40
2022-06-08T18:03:00,cff,16.79
2022-06-08T18:05:00,cff,16.80
2022-06-08T18:07:00,cff,15.60
2022-06-08T18:08:00,cff,8.40
2022-06-08T18:10:00,cff,16.80
2022-06-08T18:12:00,cff,16.79
2022-06-08T18:14:00,cff,16.80
2022-06-08T18:16:00,cff,18.00
2022-06-08T18:18:00,cff,16.80
2022-06-08T18:19:00,cff,8.39
2022-06-08T18:21:00,cff,16.80
2022-06-08T18:23:00,cff,16.80
2022-06-08T18:25:00,cff,18.00
2022-06-08T18:26:00,cff,8.39
2022-06-08T18:28:00,cff,16.80
2022-06-08T18:30:00,cff,18.00
2022-06-08T18:32:00,cff,16.80
2022-06-08T18:34:00,cff,16.79
2022-06-08T18:35:00,cff,8.40
2022-06-08T18:37:00,cff,16.80
2022-06-08T18:39:00,cff,18.00
2022-06-08T18:40:00,cff,8.39
2022-06-08T18:42:00,cff,18.00
2022-06-08T18:43:00,cff,8.40
2022-06-08T18:45:00,cff,18.00
2022-06-08T18:47:00,cff,18.00
2022-06-08T18:49:00,cff,18.00
2022-06-08T18:51:00,cff,16.79
2022-06-08T18:52:00,cff,9.60
2022-06-08T18:53:00,cff,8.40
2022-06-08T18:55:00,cff,18.00
2022-06-08T18:57:00,cff,16.79
2022-06-08T18:58:00,cff,8.40
2022-06-08T19:00:00,cff,16.80
2022-06-08T19:02:00,cff,16.80
2022-06-08T19:04:00,cff,16.80
2022-06-08T19:05:00,cff,8.39
2022-06-08T19:06:00,cff,9.60
2022-06-08T19:08:00,cff,16.80
2022-06-08T19:09:00,cff,9.60
2022-06-08T19:11:00,cff,18.00
2022-06-08T19:13:00,cff,18.00
2022-06-08T19:15:00,cff,18.00
2022-06-08T19:16:00,cff,18.00
2022-06-08T19:17:00,cff,18.00
2022-06-08T19:18:00,cff,9.60
2022-06-08T19:20:00,cff,16.80
2022-06-08T19:22:00,cff,18.00
2022-06-08T19:24:00,cff,18.00
2022-06-08T19:26:00,cff,16.79
2022-06-08T19:27:00,cff,9.60
2022-06-08T19:29:00,cff,16.80
2022-06-08T19:30:00,cff,8.40
2022-06-08T19:32:00,cff,18.00
2022-06-08T19:34:00,cff,16.80
2022-06-08T19:36:00,cff,18.00
2022-06-08T19:38:00,cff,18.00
2022-06-08T19:40:00,cff,18.00
2022-06-08T19:41:00,cff,9.60
2022-06-08T19:43:00,cff,16.79
2022-06-08T19:45:00,cff,18.00
2022-06-08T19:46:00,cff,8.40
2022-06-08T19:48:00,cff,18.00
2022-06-08T19:50:00,cff,16.79
2022-06-08T19:51:00,cff,8.40
