#datetime,building,power
2022-01-21T00:00:00,vfh,22.57
2022-01-21T00:01:00,vfh,49.05
2022-01-21T00:02:00,vfh,38.16
2022-01-21T00:03:00,vfh,93.55
2022-01-21T00:04:00,vfh,77.04
2022-01-21T00:05:00,vfh,45.71
2022-01-21T00:06:00,vfh,45.71
2022-01-21T00:07:00,vfh,94.79
2022-01-21T00:08:00,vfh,91.53
2022-01-21T00:09:00,vfh,58.23
2022-01-21T00:10:00,vfh,30.24
2022-01-21T00:11:00,vfh,9.73
2022-01-21T00:12:00,vfh,61.12
2022-01-21T00:13:00,vfh,73.19
2022-01-21T00:14:00,vfh,23.23
2022-01-21T00:15:00,vfh,53.61
2022-01-21T00:16:00,vfh,78.34
2022-01-21T00:17:00,vfh,89.38
2022-01-21T00:18:00,vfh,80.51
2022-01-21T00:19:00,vfh,61.53
2022-01-21T00:20:00,vfh,51.27
2022-01-21T00:21:00,vfh,59.30
2022-01-21T00:22:00,vfh,59.30
2022-01-21T00:23:00,vfh,47.18
2022-01-21T00:24:00,vfh,47.18
2022-01-21T00:25:00,vfh,113.77
2022-01-21T00:26:00,vfh,72.31
2022-01-21T00:27:00,vfh,72.31
2022-01-21T00:28:00,vfh,83.49
2022-01-21T00:29:00,vfh,83.49
2022-01-21T00:30:00,vfh,93.56
2022-01-21T00:31:00,vfh,93.56
2022-01-21T00:32:00,vfh,77.87
2022-01-21T00:33:00,vfh,77.87
2022-01-21T00:34:00,vfh,73.59
2022-01-21T00:35:00,vfh,73.59
2022-01-21T00:36:00,vfh,52.47
2022-01-21T00:37:00,vfh,22.39
2022-01-21T00:38:00,vfh,22.39
2022-01-21T00:39:00,vfh,61.34
2022-01-21T00:40:00,vfh,50.87
2022-01-21T00:41:00,vfh,45.97
2022-01-21T00:42:00,vfh,60.64
2022-01-21T00:43:00,vfh,77.92
2022-01-21T00:44:00,vfh,77.92
2022-01-21T00:45:00,vfh,42.42
2022-01-21T00:46:00,vfh,66.43
2022-01-21T00:47:00,vfh,11.30
2022-01-21T00:48:00,vfh,11.30
2022-01-21T00:49:00,vfh,63.23
2022-01-21T00:50:00,vfh,50.85
2022-01-21T00:51:00,vfh,50.85
2022-01-21T00:52:00,vfh,82.50
2022-01-21T00:53:00,vfh,82.50
2022-01-21T00:54:00,vfh,7.40
2022-01-21T00:55:00,vfh,53.05
2022-01-21T00:56:00,vfh,103.73
2022-01-21T00:57:00,vfh,53.66
2022-01-21T00:58:00,vfh,53.66
2022-01-21T00:59:00,vfh,94.02
2022-01-21T01:00:00,vfh,94.02
2022-01-21T01:01:00,vfh,64.50
2022-01-21T01:02:00,vfh,109.42
2022-01-21T01:03:00,vfh,54.92
2022-01-21T01:04:00,vfh,62.68
2022-01-21T01:05:00,vfh,61.37
2022-01-21T01:06:00,vfh,83.39
2022-01-21T01:07:00,vfh,52.16
2022-01-21T01:08:00,vfh,42.96
2022-01-21T01:09:00,vfh,36.77
2022-01-21T01:10:00,vfh,79.43
2022-01-21T01:11:00,vfh,79.43
2022-01-21T01:12:00,vfh,108.61
2022-01-21T01:13:00,vfh,107.89
2022-01-21T01:14:00,vfh,71.91
2022-01-21T01:15:00,vfh,63.36
2022-01-21T01:16:00,vfh,15.93
2022-01-21T01:17:00,vfh,15.93
2022-01-21T01:18:00,vfh,44.80
2022-01-21T01:19:00,vfh,44.80
2022-01-21T01:20:00,vfh,49.02
2022-01-21T01:21:00,vfh,82.53
2022-01-21T01:22:00,vfh,75.63
2022-01-21T01:23:00,vfh,55.68
2022-01-21T01:24:00,vfh,48.71
2022-01-21T01:25:00,vfh,67.00
2022-01-21T01:26:00,vfh,95.33
2022-01-21T01:27:00,vfh,82.23
2022-01-21T01:28:00,vfh,91.11
2022-01-21T01:29:00,vfh,79.94
2022-01-21T01:30:00,vfh,79.94
2022-01-21T01:31:00,vfh,89.19
2022-01-21T01:32:00,vfh,89.19
2022-01-21T01:33:00,vfh,62.88
2022-01-21T01:34:00,vfh,62.88
2022-01-21T01:35:00,vfh,78.08
2022-01-21T01:36:00,vfh,96.88
2022-01-21T01:37:00,vfh,85.36
2022-01-21T01:38:00,vfh,85.36
2022-01-21T01:39:00,vfh,51.10
2022-01-21T01:40:00,vfh,67.88
2022-01-21T01:41:00,vfh,74.80
2022-01-21T01:42:00,vfh,48.00
2022-01-21T01:43:00,vfh,21.55
2022-01-21T01:44:00,vfh,29.61
2022-01-21T01:45:00,vfh,42.37
2022-01-21T01:46:00,vfh,33.23
2022-01-21T01:47:00,vfh,38.68
2022-01-21T01:48:00,vfh,68.58
2022-01-21T01:49:00,vfh,80.83
2022-01-21T01:50:00,vfh,80.83
2022-01-21T01:51:00,vfh,57.37
2022-01-21T01:52:00,vfh,61.21
2022-01-21T01:53:00,vfh,44.16
2022-01-21T01:54:00,vfh,44.16
2022-01-21T01:55:00,vfh,55.48
2022-01-21T01:56:00,vfh,55.48
2022-01-21T01:57:00,vfh,36.64
2022-01-21T01:58:00,vfh,36.64
2022-01-21T01:59:00,vfh,67.41
2022-01-21T02:00:00,vfh,67.41
2022-01-21T02:01:00,vfh,106.67
2022-01-21T02:02:00,vfh,101.46
2022-01-21T02:03:00,vfh,104.85
2022-01-21T02:04:00,vfh,79.59
2022-01-21T02:05:00,vfh,50.24
2022-01-21T02:06:00,vfh,50.24
2022-01-21T02:07:00,vfh,19.03
2022-01-21T02:08:00,vfh,16.30
2022-01-21T02:09:00,vfh,65.53
2022-01-21T02:10:00,vfh,26.94
2022-01-21T02:11:00,vfh,26.94
2022-01-21T02:12:00,vfh,17.67
2022-01-21T02:13:00,vfh,17.67
2022-01-21T02:14:00,vfh,70.68
2022-01-21T02:15:00,vfh,70.68
2022-01-21T02:16:00,vfh,54.02
2022-01-21T02:17:00,vfh,75.18
2022-01-21T02:18:00,vfh,65.01
2022-01-21T02:19:00,vfh,104.64
2022-01-21T02:20:00,vfh,114.43
2022-01-21T02:21:00,vfh,50.28
2022-01-21T02:22:00,vfh,57.36
2022-01-21T02:23:00,vfh,104.86
2022-01-21T02:24:00,vfh,104.86
2022-01-21T02:25:00,vfh,59.42
2022-01-21T02:26:00,vfh,59.42
2022-01-21T02:27:00,vfh,54.20
2022-01-21T02:28:00,vfh,54.20
2022-01-21T02:29:00,vfh,26.68
2022-01-21T02:30:00,vfh,15.64
2022-01-21T02:31:00,vfh,27.37
2022-01-21T02:32:00,vfh,71.86
2022-01-21T02:33:00,vfh,63.33
2022-01-21T02:34:00,vfh,78.48
2022-01-21T02:35:00,vfh,76.55
2022-01-21T02:36:00,vfh,66.52
2022-01-21T02:37:00,vfh,116.12
2022-01-21T02:38:00,vfh,116.12
2022-01-21T02:39:00,vfh,46.80
2022-01-21T02:40:00,vfh,46.80
2022-01-21T02:41:00,vfh,94.73
2022-01-21T02:42:00,vfh,94.73
2022-01-21T02:43:00,vfh,81.20
2022-01-21T02:44:00,vfh,76.91
2022-01-21T02:45:00,vfh,114.33
2022-01-21T02:46:00,vfh,117.20
2022-01-21T02:47:00,vfh,67.28
2022-01-21T02:48:00,vfh,47.61
2022-01-21T02:49:00,vfh,47.61
2022-01-21T02:50:00,vfh,116.67
2022-01-21T02:51:00,vfh,116.67
2022-01-21T02:52:00,vfh,57.51
2022-01-21T02:53:00,vfh,57.51
2022-01-21T02:54:00,vfh,51.08
2022-01-21T02:55:00,vfh,54.45
2022-01-21T02:56:00,vfh,95.84
2022-01-21T02:57:00,vfh,84.76
2022-01-21T02:58:00,vfh,23.73
2022-01-21T02:59:00,vfh,49.69
2022-01-21T03:00:00,vfh,49.69
2022-01-21T03:01:00,vfh,42.59
2022-01-21T03:02:00,vfh,42.59
2022-01-21T03:03:00,vfh,93.69
2022-01-21T03:04:00,vfh,94.09
2022-01-21T03:05:00,vfh,94.09
2022-01-21T03:06:00,vfh,75.03
2022-01-21T03:07:00,vfh,64.34
2022-01-21T03:08:00,vfh,81.49
2022-01-21T03:09:00,vfh,42.36
2022-01-21T03:10:00,vfh,5.50
2022-01-21T03:11:00,vfh,5.50
2022-01-21T03:12:00,vfh,96.46
2022-01-21T03:13:00,vfh,96.46
2022-01-21T03:14:00,vfh,63.59
2022-01-21T03:15:00,vfh,33.37
2022-01-21T03:16:00,vfh,61.57
2022-01-21T03:17:00,vfh,78.74
2022-01-21T03:18:00,vfh,58.08
2022-01-21T03:19:00,vfh,35.40
2022-01-21T03:20:00,vfh,30.60
2022-01-21T03:21:00,vfh,87.88
2022-01-21T03:22:00,vfh,87.88
2022-01-21T03:23:00,vfh,66.55
2022-01-21T03:24:00,vfh,32.02
2022-01-21T03:25:00,vfh,34.76
2022-01-21T03:26:00,vfh,59.62
2022-01-21T03:27:00,vfh,58.45
2022-01-21T03:28:00,vfh,58.45
2022-01-21T03:29:00,vfh,7.58
2022-01-21T03:30:00,vfh,54.75
2022-01-21T03:31:00,vfh,59.26
2022-01-21T03:32:00,vfh,44.26
2022-01-21T03:33:00,vfh,112.50
2022-01-21T03:34:00,vfh,112.50
2022-01-21T03:35:00,vfh,69.64
2022-01-21T03:36:00,vfh,69.64
2022-01-21T03:37:00,vfh,38.72
2022-01-21T03:38:00,vfh,38.72
2022-01-21T03:39:00,vfh,48.22
2022-01-21T03:40:00,vfh,44.52
2022-01-21T03:41:00,vfh,68.00
2022-01-21T03:42:00,vfh,84.80
2022-01-21T03:43:00,vfh,60.56
2022-01-21T03:44:00,vfh,72.28
2022-01-21T03:45:00,vfh,78.65
2022-01-21T03:46:00,vfh,61.17
2022-01-21T03:47:00,vfh,58.95
2022-01-21T03:48:00,vfh,38.69
2022-01-21T03:49:00,vfh,58.13
2022-01-21T03:50:00,vfh,48.99
2022-01-21T03:51:00,vfh,36.02
2022-01-21T03:52:00,vfh,47.55
2022-01-21T03:53:00,vfh,47.55
2022-01-21T03:54:00,vfh,59.92
2022-01-21T03:55:00,vfh,59.92
2022-01-21T03:56:00,vfh,24.77
2022-01-21T03:57:00,vfh,82.07
2022-01-21T03:58:00,vfh,94.24
2022-01-21T03:59:00,vfh,87.26
2022-01-21T04:00:00,vfh,84.06
2022-01-21T04:01:00,vfh,47.96
2022-01-21T04:02:00,vfh,47.96
2022-01-21T04:03:00,vfh,76.54
2022-01-21T04:04:00,vfh,90.15
2022-01-21T04:05:00,vfh,87.75
2022-01-21T04:06:00,vfh,87.75
2022-01-21T04:07:00,vfh,46.27
2022-01-21T04:08:00,vfh,46.27
2022-01-21T04:09:00,vfh,44.30
2022-01-21T04:10:00,vfh,85.90
2022-01-21T04:11:00,vfh,85.90
2022-01-21T04:12:00,vfh,43.66
2022-01-21T04:13:00,vfh,89.32
2022-01-21T04:14:00,vfh,108.66
2022-01-21T04:15:00,vfh,53.92
2022-01-21T04:16:00,vfh,102.48
2022-01-21T04:17:00,vfh,102.48
2022-01-21T04:18:00,vfh,48.50
2022-01-21T04:19:00,vfh,48.50
2022-01-21T04:20:00,vfh,46.87
2022-01-21T04:21:00,vfh,68.96
2022-01-21T04:22:00,vfh,68.96
2022-01-21T04:23:00,vfh,85.34
2022-01-21T04:24:00,vfh,92.31
2022-01-21T04:25:00,vfh,72.42
2022-01-21T04:26:00,vfh,45.35
2022-01-21T04:27:00,vfh,26.28
2022-01-21T04:28:00,vfh,52.40
2022-01-21T04:29:00,vfh,100.74
2022-01-21T04:30:00,vfh,54.52
2022-01-21T04:31:00,vfh,10.40
2022-01-21T04:32:00,vfh,4.26
2022-01-21T04:33:00,vfh,47.96
2022-01-21T04:34:00,vfh,75.93
2022-01-21T04:35:00,vfh,88.58
2022-01-21T04:36:00,vfh,58.72
2022-01-21T04:37:00,vfh,83.22
2022-01-21T04:38:00,vfh,95.19
2022-01-21T04:39:00,vfh,77.89
2022-01-21T04:40:00,vfh,58.84
2022-01-21T04:41:00,vfh,41.27
2022-01-21T04:42:00,vfh,41.27
2022-01-21T04:43:00,vfh,85.35
2022-01-21T04:44:00,vfh,74.97
2022-01-21T04:45:00,vfh,65.35
2022-01-21T04:46:00,vfh,16.73
2022-01-21T04:47:00,vfh,14.09
2022-01-21T04:48:00,vfh,58.16
2022-01-21T04:49:00,vfh,83.62
2022-01-21T04:50:00,vfh,37.59
2022-01-21T04:51:00,vfh,37.59
2022-01-21T04:52:00,vfh,47.40
2022-01-21T04:53:00,vfh,47.40
2022-01-21T04:54:00,vfh,73.06
2022-01-21T04:55:00,vfh,77.58
2022-01-21T04:56:00,vfh,77.58
2022-01-21T04:57:00,vfh,43.21
2022-01-21T04:58:00,vfh,43.21
2022-01-21T04:59:00,vfh,21.11
2022-01-21T05:00:00,vfh,31.09
2022-01-21T05:01:00,vfh,29.66
2022-01-21T05:02:00,vfh,29.66
2022-01-21T05:03:00,vfh,85.30
2022-01-21T05:04:00,vfh,89.01
2022-01-21T05:05:00,vfh,112.73
2022-01-21T05:06:00,vfh,94.47
2022-01-21T05:07:00,vfh,55.48
2022-01-21T05:08:00,vfh,40.41
2022-01-21T05:09:00,vfh,10.84
2022-01-21T05:10:00,vfh,20.08
2022-01-21T05:11:00,vfh,21.11
2022-01-21T05:12:00,vfh,39.47
2022-01-21T05:13:00,vfh,51.11
2022-01-21T05:14:00,vfh,35.55
2022-01-21T05:15:00,vfh,5.68
2022-01-21T05:16:00,vfh,5.68
2022-01-21T05:17:00,vfh,75.21
2022-01-21T05:18:00,vfh,61.18
2022-01-21T05:19:00,vfh,47.69
2022-01-21T05:20:00,vfh,37.50
2022-01-21T05:21:00,vfh,96.99
2022-01-21T05:22:00,vfh,96.99
2022-01-21T05:23:00,vfh,59.17
2022-01-21T05:24:00,vfh,38.13
2022-01-21T05:25:00,vfh,40.86
2022-01-21T05:26:00,vfh,61.57
2022-01-21T05:27:00,vfh,76.52
2022-01-21T05:28:00,vfh,28.84
2022-01-21T05:29:00,vfh,60.01
2022-01-21T05:30:00,vfh,75.60
2022-01-21T05:31:00,vfh,75.60
2022-01-21T05:32:00,vfh,22.11
2022-01-21T05:33:00,vfh,22.11
2022-01-21T05:34:00,vfh,89.04
2022-01-21T05:35:00,vfh,78.86
2022-01-21T05:36:00,vfh,75.24
2022-01-21T05:37:00,vfh,104.09
2022-01-21T05:38:00,vfh,13.72
2022-01-21T05:39:00,vfh,13.72
2022-01-21T05:40:00,vfh,2.10
2022-01-21T05:41:00,vfh,2.10
2022-01-21T05:42:00,vfh,95.33
2022-01-21T05:43:00,vfh,99.45
2022-01-21T05:44:00,vfh,64.90
2022-01-21T05:45:00,vfh,115.28
2022-01-21T05:46:00,vfh,115.28
2022-01-21T05:47:00,vfh,31.65
2022-01-21T05:48:00,vfh,31.65
2022-01-21T05:49:00,vfh,70.54
2022-01-21T05:50:00,vfh,67.82
2022-01-21T05:51:00,vfh,67.82
2022-01-21T05:52:00,vfh,71.26
2022-01-21T05:53:00,vfh,74.95
2022-01-21T05:54:00,vfh,52.35
2022-01-21T05:55:00,vfh,57.08
2022-01-21T05:56:00,vfh,34.85
2022-01-21T05:57:00,vfh,33.28
2022-01-21T05:58:00,vfh,32.05
2022-01-21T05:59:00,vfh,52.32
2022-01-21T06:00:00,vfh,53.74
2022-01-21T06:01:00,vfh,38.84
2022-01-21T06:02:00,vfh,97.84
2022-01-21T06:03:00,vfh,100.82
2022-01-21T06:04:00,vfh,117.81
2022-01-21T06:05:00,vfh,94.55
2022-01-21T06:06:00,vfh,117.51
2022-01-21T06:07:00,vfh,71.37
2022-01-21T06:08:00,vfh,71.37
2022-01-21T06:09:00,vfh,53.77
2022-01-21T06:10:00,vfh,33.17
2022-01-21T06:11:00,vfh,86.27
2022-01-21T06:12:00,vfh,118.57
2022-01-21T06:13:00,vfh,40.94
2022-01-21T06:14:00,vfh,31.10
2022-01-21T06:15:00,vfh,43.16
2022-01-21T06:16:00,vfh,69.83
2022-01-21T06:17:00,vfh,103.19
2022-01-21T06:18:00,vfh,27.90
2022-01-21T06:19:00,vfh,27.90
2022-01-21T06:20:00,vfh,79.97
2022-01-21T06:21:00,vfh,41.93
2022-01-21T06:22:00,vfh,67.30
2022-01-21T06:23:00,vfh,67.06
2022-01-21T06:24:00,vfh,46.84
2022-01-21T06:25:00,vfh,90.49
2022-01-21T06:26:00,vfh,61.38
2022-01-21T06:27:00,vfh,94.97
2022-01-21T06:28:00,vfh,94.97
2022-01-21T06:29:00,vfh,55.33
2022-01-21T06:30:00,vfh,81.59
2022-01-21T06:31:00,vfh,100.62
2022-01-21T06:32:00,vfh,94.89
2022-01-21T06:33:00,vfh,48.67
2022-01-21T06:34:00,vfh,63.16
2022-01-21T06:35:00,vfh,72.38
2022-01-21T06:36:00,vfh,54.80
2022-01-21T06:37:00,vfh,80.62
2022-01-21T06:38:00,vfh,83.58
2022-01-21T06:39:00,vfh,46.93
2022-01-21T06:40:00,vfh,18.80
2022-01-21T06:41:00,vfh,65.42
2022-01-21T06:42:00,vfh,65.42
2022-01-21T06:43:00,vfh,104.18
2022-01-21T06:44:00,vfh,104.18
2022-01-21T06:45:00,vfh,50.77
2022-01-21T06:46:00,vfh,50.77
2022-01-21T06:47:00,vfh,40.03
2022-01-21T06:48:00,vfh,98.40
2022-01-21T06:49:00,vfh,81.34
2022-01-21T06:50:00,vfh,67.51
2022-01-21T06:51:00,vfh,80.60
2022-01-21T06:52:00,vfh,71.23
2022-01-21T06:53:00,vfh,92.40
2022-01-21T06:54:00,vfh,50.39
2022-01-21T06:55:00,vfh,58.82
2022-01-21T06:56:00,vfh,108.97
2022-01-21T06:57:00,vfh,117.58
2022-01-21T06:58:00,vfh,103.15
2022-01-21T06:59:00,vfh,66.92
2022-01-21T07:00:00,vfh,66.92
2022-01-21T07:01:00,vfh,63.56
2022-01-21T07:02:00,vfh,80.94
2022-01-21T07:03:00,vfh,99.38
2022-01-21T07:04:00,vfh,57.20
2022-01-21T07:05:00,vfh,63.66
2022-01-21T07:06:00,vfh,81.88
2022-01-21T07:07:00,vfh,31.05
2022-01-21T07:08:00,vfh,34.86
2022-01-21T07:09:00,vfh,65.56
2022-01-21T07:10:00,vfh,44.86
2022-01-21T07:11:00,vfh,62.70
2022-01-21T07:12:00,vfh,46.68
2022-01-21T07:13:00,vfh,90.22
2022-01-21T07:14:00,vfh,74.51
2022-01-21T07:15:00,vfh,40.81
2022-01-21T07:16:00,vfh,33.30
2022-01-21T07:17:00,vfh,56.68
2022-01-21T07:18:00,vfh,90.16
2022-01-21T07:19:00,vfh,41.39
2022-01-21T07:20:00,vfh,68.84
2022-01-21T07:21:00,vfh,76.30
2022-01-21T07:22:00,vfh,109.46
2022-01-21T07:23:00,vfh,109.46
2022-01-21T07:24:00,vfh,34.74
2022-01-21T07:25:00,vfh,34.74
2022-01-21T07:26:00,vfh,47.96
2022-01-21T07:27:00,vfh,49.08
2022-01-21T07:28:00,vfh,90.75
2022-01-21T07:29:00,vfh,64.13
2022-01-21T07:30:00,vfh,47.45
2022-01-21T07:31:00,vfh,72.53
2022-01-21T07:32:00,vfh,55.19
2022-01-21T07:33:00,vfh,37.86
2022-01-21T07:34:00,vfh,63.51
2022-01-21T07:35:00,vfh,68.65
2022-01-21T07:36:00,vfh,77.64
2022-01-21T07:37:00,vfh,84.81
2022-01-21T07:38:00,vfh,84.81
2022-01-21T07:39:00,vfh,60.38
2022-01-21T07:40:00,vfh,60.38
2022-01-21T07:41:00,vfh,34.87
2022-01-21T07:42:00,vfh,75.33
2022-01-21T07:43:00,vfh,111.07
2022-01-21T07:44:00,vfh,75.56
2022-01-21T07:45:00,vfh,78.73
2022-01-21T07:46:00,vfh,66.27
2022-01-21T07:47:00,vfh,30.55
2022-01-21T07:48:00,vfh,58.64
2022-01-21T07:49:00,vfh,51.19
2022-01-21T07:50:00,vfh,49.24
2022-01-21T07:51:00,vfh,78.25
2022-01-21T07:52:00,vfh,78.25
2022-01-21T07:53:00,vfh,47.83
2022-01-21T07:54:00,vfh,47.83
2022-01-21T07:55:00,vfh,93.03
2022-01-21T07:56:00,vfh,94.17
2022-01-21T07:57:00,vfh,70.13
2022-01-21T07:58:00,vfh,74.14
2022-01-21T07:59:00,vfh,45.19
2022-01-21T08:00:00,vfh,23.78
2022-01-21T08:01:00,vfh,23.78
2022-01-21T08:02:00,vfh,13.39
2022-01-21T08:03:00,vfh,13.39
2022-01-21T08:04:00,vfh,21.51
2022-01-21T08:05:00,vfh,21.51
2022-01-21T08:06:00,vfh,83.14
2022-01-21T08:07:00,vfh,92.94
2022-01-21T08:08:00,vfh,84.86
2022-01-21T08:09:00,vfh,84.86
2022-01-21T08:10:00,vfh,94.90
2022-01-21T08:11:00,vfh,94.84
2022-01-21T08:12:00,vfh,78.04
2022-01-21T08:13:00,vfh,45.09
2022-01-21T08:14:00,vfh,78.41
2022-01-21T08:15:00,vfh,114.87
2022-01-21T08:16:00,vfh,110.40
2022-01-21T08:17:00,vfh,73.34
2022-01-21T08:18:00,vfh,30.03
2022-01-21T08:19:00,vfh,16.59
2022-01-21T08:20:00,vfh,73.65
2022-01-21T08:21:00,vfh,89.10
2022-01-21T08:22:00,vfh,91.92
2022-01-21T08:23:00,vfh,91.56
2022-01-21T08:24:00,vfh,98.48
2022-01-21T08:25:00,vfh,93.58
2022-01-21T08:26:00,vfh,61.27
2022-01-21T08:27:00,vfh,80.39
2022-01-21T08:28:00,vfh,78.04
2022-01-21T08:29:00,vfh,71.00
2022-01-21T08:30:00,vfh,100.03
2022-01-21T08:31:00,vfh,100.03
2022-01-21T08:32:00,vfh,10.96
2022-01-21T08:33:00,vfh,23.68
2022-01-21T08:34:00,vfh,18.13
2022-01-21T08:35:00,vfh,66.98
2022-01-21T08:36:00,vfh,37.36
2022-01-21T08:37:00,vfh,57.30
2022-01-21T08:38:00,vfh,46.89
2022-01-21T08:39:00,vfh,38.08
2022-01-21T08:40:00,vfh,85.27
2022-01-21T08:41:00,vfh,84.29
2022-01-21T08:42:00,vfh,59.36
2022-01-21T08:43:00,vfh,61.77
2022-01-21T08:44:00,vfh,61.77
2022-01-21T08:45:00,vfh,126.38
2022-01-21T08:46:00,vfh,126.38
2022-01-21T08:47:00,vfh,96.39
2022-01-21T08:48:00,vfh,96.39
2022-01-21T08:49:00,vfh,73.45
2022-01-21T08:50:00,vfh,73.45
2022-01-21T08:51:00,vfh,51.98
2022-01-21T08:52:00,vfh,94.10
2022-01-21T08:53:00,vfh,111.09
2022-01-21T08:54:00,vfh,106.77
2022-01-21T08:55:00,vfh,79.03
2022-01-21T08:56:00,vfh,39.35
2022-01-21T08:57:00,vfh,37.43
2022-01-21T08:58:00,vfh,41.73
2022-01-21T08:59:00,vfh,18.98
2022-01-21T09:00:00,vfh,59.34
2022-01-21T09:01:00,vfh,80.25
2022-01-21T09:02:00,vfh,84.34
2022-01-21T09:03:00,vfh,67.05
2022-01-21T09:04:00,vfh,67.05
2022-01-21T09:05:00,vfh,63.64
2022-01-21T09:06:00,vfh,71.60
2022-01-21T09:07:00,vfh,60.15
2022-01-21T09:08:00,vfh,62.05
2022-01-21T09:09:00,vfh,64.75
2022-01-21T09:10:00,vfh,38.30
2022-01-21T09:11:00,vfh,38.30
2022-01-21T09:12:00,vfh,28.41
2022-01-21T09:13:00,vfh,28.41
2022-01-21T09:14:00,vfh,89.86
2022-01-21T09:15:00,vfh,89.86
2022-01-21T09:16:00,vfh,24.36
2022-01-21T09:17:00,vfh,75.49
2022-01-21T09:18:00,vfh,58.93
2022-01-21T09:19:00,vfh,69.27
2022-01-21T09:20:00,vfh,66.30
2022-01-21T09:21:00,vfh,18.29
2022-01-21T09:22:00,vfh,51.36
2022-01-21T09:23:00,vfh,43.40
2022-01-21T09:24:00,vfh,39.79
2022-01-21T09:25:00,vfh,39.79
2022-01-21T09:26:00,vfh,87.44
2022-01-21T09:27:00,vfh,82.07
2022-01-21T09:28:00,vfh,94.85
2022-01-21T09:29:00,vfh,94.85
2022-01-21T09:30:00,vfh,35.30
2022-01-21T09:31:00,vfh,47.16
2022-01-21T09:32:00,vfh,103.00
2022-01-21T09:33:00,vfh,99.95
2022-01-21T09:34:00,vfh,99.95
2022-01-21T09:35:00,vfh,95.35
2022-01-21T09:36:00,vfh,95.35
2022-01-21T09:37:00,vfh,113.05
2022-01-21T09:38:00,vfh,113.05
2022-01-21T09:39:00,vfh,61.47
2022-01-21T09:40:00,vfh,91.76
2022-01-21T09:41:00,vfh,91.76
2022-01-21T09:42:00,vfh,120.37
2022-01-21T09:43:00,vfh,66.70
2022-01-21T09:44:00,vfh,72.05
2022-01-21T09:45:00,vfh,70.14
2022-01-21T09:46:00,vfh,70.82
2022-01-21T09:47:00,vfh,81.15
2022-01-21T09:48:00,vfh,73.42
2022-01-21T09:49:00,vfh,73.42
2022-01-21T09:50:00,vfh,66.37
2022-01-21T09:51:00,vfh,23.25
2022-01-21T09:52:00,vfh,58.94
2022-01-21T09:53:00,vfh,45.96
2022-01-21T09:54:00,vfh,45.96
2022-01-21T09:55:00,vfh,60.98
2022-01-21T09:56:00,vfh,60.98
2022-01-21T09:57:00,vfh,90.94
2022-01-21T09:58:00,vfh,90.79
2022-01-21T09:59:00,vfh,75.35
2022-01-21T10:00:00,vfh,77.01
2022-01-21T10:01:00,vfh,63.05
2022-01-21T10:02:00,vfh,86.19
2022-01-21T10:03:00,vfh,64.50
2022-01-21T10:04:00,vfh,72.96
2022-01-21T10:05:00,vfh,72.96
2022-01-21T10:06:00,vfh,61.70
2022-01-21T10:07:00,vfh,61.70
2022-01-21T10:08:00,vfh,91.97
2022-01-21T10:09:00,vfh,60.33
2022-01-21T10:10:00,vfh,10.42
2022-01-21T10:11:00,vfh,53.22
2022-01-21T10:12:00,vfh,91.67
2022-01-21T10:13:00,vfh,93.82
2022-01-21T10:14:00,vfh,94.99
2022-01-21T10:15:00,vfh,101.88
2022-01-21T10:16:00,vfh,58.01
2022-01-21T10:17:00,vfh,39.07
2022-01-21T10:18:00,vfh,54.14
2022-01-21T10:19:00,vfh,113.01
2022-01-21T10:20:00,vfh,72.58
2022-01-21T10:21:00,vfh,113.28
2022-01-21T10:22:00,vfh,94.28
2022-01-21T10:23:00,vfh,94.28
2022-01-21T10:24:00,vfh,23.12
2022-01-21T10:25:00,vfh,23.12
2022-01-21T10:26:00,vfh,64.34
2022-01-21T10:27:00,vfh,47.77
2022-01-21T10:28:00,vfh,40.94
2022-01-21T10:29:00,vfh,55.54
2022-01-21T10:30:00,vfh,55.54
2022-01-21T10:31:00,vfh,70.86
2022-01-21T10:32:00,vfh,70.86
2022-01-21T10:33:00,vfh,102.00
2022-01-21T10:34:00,vfh,83.54
2022-01-21T10:35:00,vfh,67.12
2022-01-21T10:36:00,vfh,89.11
2022-01-21T10:37:00,vfh,105.45
2022-01-21T10:38:00,vfh,75.82
2022-01-21T10:39:00,vfh,32.47
2022-01-21T10:40:00,vfh,33.32
2022-01-21T10:41:00,vfh,39.92
2022-01-21T10:42:00,vfh,36.97
2022-01-21T10:43:00,vfh,75.34
2022-01-21T10:44:00,vfh,56.61
2022-01-21T10:45:00,vfh,56.61
2022-01-21T10:46:00,vfh,15.96
2022-01-21T10:47:00,vfh,26.34
2022-01-21T10:48:00,vfh,65.86
2022-01-21T10:49:00,vfh,106.66
2022-01-21T10:50:00,vfh,37.48
2022-01-21T10:51:00,vfh,40.58
2022-01-21T10:52:00,vfh,55.39
2022-01-21T10:53:00,vfh,69.31
2022-01-21T10:54:00,vfh,36.87
2022-01-21T10:55:00,vfh,36.87
2022-01-21T10:56:00,vfh,48.93
2022-01-21T10:57:00,vfh,48.93
2022-01-21T10:58:00,vfh,62.93
2022-01-21T10:59:00,vfh,62.93
2022-01-21T11:00:00,vfh,7.07
2022-01-21T11:01:00,vfh,11.34
2022-01-21T11:02:00,vfh,34.64
2022-01-21T11:03:00,vfh,57.59
2022-01-21T11:04:00,vfh,91.31
2022-01-21T11:05:00,vfh,68.67
