#datetime,building,power
2022-07-15T00:00:00,kcc,37.21
2022-07-15T00:01:00,kcc,15.62
2022-07-15T00:03:00,kcc,21.59
2022-07-15T00:04:00,kcc,7.79
2022-07-15T00:06:00,kcc,15.62
2022-07-15T00:08:00,kcc,15.59
2022-07-15T00:10:00,kcc,19.22
2022-07-15T00:11:00,kcc,13.80
2022-07-15T00:13:00,kcc,29.38
2022-07-15T00:14:00,kcc,19.19
2022-07-15T00:15:00,kcc,15.62
2022-07-15T00:17:00,kcc,31.20
2022-07-15T00:19:00,kcc,35.39
2022-07-15T00:20:00,kcc,15.62
2022-07-15T00:21:00,kcc,15.59
2022-07-15T00:23:00,kcc,34.80
2022-07-15T00:25:00,kcc,27.60
2022-07-15T00:27:00,kcc,19.19
2022-07-15T00:29:00,kcc,15.62
2022-07-15T00:31:00,kcc,15.59
2022-07-15T00:32:00,kcc,9.61
2022-07-15T00:34:00,kcc,17.99
2022-07-15T00:35:00,kcc,13.21
2022-07-15T00:37:00,kcc,37.21
2022-07-15T00:39:00,kcc,38.99
2022-07-15T00:40:00,kcc,9.61
2022-07-15T00:41:00,kcc,7.79
2022-07-15T00:43:00,kcc,17.99
2022-07-15T00:44:00,kcc,7.82
2022-07-15T00:46:00,kcc,15.59
2022-07-15T00:48:00,kcc,17.40
2022-07-15T00:50:00,kcc,23.41
2022-07-15T00:52:00,kcc,34.80
2022-07-15T00:54:00,kcc,31.17
2022-07-15T00:55:00,kcc,13.83
2022-07-15T00:57:00,kcc,29.38
2022-07-15T00:58:00,kcc,19.19
2022-07-15T01:00:00,kcc,23.41
2022-07-15T01:02:00,kcc,15.62
2022-07-15T01:04:00,kcc,19.78
2022-07-15T01:06:00,kcc,25.22
2022-07-15T01:07:00,kcc,11.98
2022-07-15T01:09:00,kcc,19.22
2022-07-15T01:11:00,kcc,21.59
2022-07-15T01:13:00,kcc,26.98
2022-07-15T01:15:00,kcc,21.62
2022-07-15T01:16:00,kcc,9.58
2022-07-15T01:18:00,kcc,23.41
2022-07-15T01:19:00,kcc,12.01
2022-07-15T01:21:00,kcc,19.19
2022-07-15T01:22:00,kcc,10.20
2022-07-15T01:24:00,kcc,17.40
2022-07-15T01:25:00,kcc,7.79
2022-07-15T01:27:00,kcc,25.22
2022-07-15T01:29:00,kcc,25.20
2022-07-15T01:31:00,kcc,31.20
2022-07-15T01:32:00,kcc,11.98
2022-07-15T01:33:00,kcc,11.40
2022-07-15T01:35:00,kcc,21.62
2022-07-15T01:37:00,kcc,23.38
2022-07-15T01:38:00,kcc,9.61
2022-07-15T01:40:00,kcc,17.99
2022-07-15T01:42:00,kcc,23.41
2022-07-15T01:44:00,kcc,27.01
2022-07-15T01:46:00,kcc,35.39
2022-07-15T01:47:00,kcc,13.21
2022-07-15T01:49:00,kcc,21.59
2022-07-15T01:51:00,kcc,15.59
2022-07-15T01:53:00,kcc,15.62
2022-07-15T01:54:00,kcc,7.79
2022-07-15T01:56:00,kcc,19.80
2022-07-15T01:57:00,kcc,9.61
2022-07-15T01:58:00,kcc,9.58
2022-07-15T02:00:00,kcc,21.62
2022-07-15T02:02:00,kcc,26.98
2022-07-15T02:03:00,kcc,15.62
2022-07-15T02:05:00,kcc,23.38
2022-07-15T02:07:00,kcc,19.80
2022-07-15T02:09:00,kcc,17.40
2022-07-15T02:10:00,kcc,7.79
2022-07-15T02:12:00,kcc,19.80
2022-07-15T02:14:00,kcc,33.02
2022-07-15T02:16:00,kcc,29.38
2022-07-15T02:18:00,kcc,19.22
2022-07-15T02:20:00,kcc,19.78
2022-07-15T02:22:00,kcc,17.40
2022-07-15T02:23:00,kcc,9.61
2022-07-15T02:25:00,kcc,19.80
2022-07-15T02:27:00,kcc,21.01
2022-07-15T02:29:00,kcc,27.60
2022-07-15T02:30:00,kcc,11.40
2022-07-15T02:31:00,kcc,11.98
2022-07-15T02:33:00,kcc,17.40
2022-07-15T02:35:00,kcc,19.80
2022-07-15T02:36:00,kcc,11.40
2022-07-15T02:38:00,kcc,21.62
2022-07-15T02:40:00,kcc,19.19
2022-07-15T02:41:00,kcc,13.80
2022-07-15T02:43:00,kcc,25.20
2022-07-15T02:45:00,kcc,25.81
2022-07-15T02:47:00,kcc,17.40
2022-07-15T02:49:00,kcc,19.19
2022-07-15T02:51:00,kcc,17.99
2022-07-15T02:52:00,kcc,13.21
2022-07-15T02:53:00,kcc,12.01
2022-07-15T02:55:00,kcc,19.19
2022-07-15T02:56:00,kcc,10.20
2022-07-15T02:58:00,kcc,25.20
2022-07-15T03:00:00,kcc,27.01
2022-07-15T03:02:00,kcc,17.99
2022-07-15T03:03:00,kcc,9.61
2022-07-15T03:05:00,kcc,15.59
2022-07-15T03:07:00,kcc,17.40
2022-07-15T03:08:00,kcc,7.82
2022-07-15T03:09:00,kcc,9.58
2022-07-15T03:11:00,kcc,19.80
2022-07-15T03:12:00,kcc,13.80
2022-07-15T03:14:00,kcc,25.20
2022-07-15T03:16:00,kcc,23.41
2022-07-15T03:18:00,kcc,19.19
2022-07-15T03:19:00,kcc,10.22
2022-07-15T03:20:00,kcc,9.58
2022-07-15T03:22:00,kcc,17.40
2022-07-15T03:24:00,kcc,15.62
2022-07-15T03:25:00,kcc,7.79
2022-07-15T03:26:00,kcc,9.61
2022-07-15T03:28:00,kcc,23.38
2022-07-15T03:30:00,kcc,25.81
2022-07-15T03:31:00,kcc,13.21
2022-07-15T03:33:00,kcc,17.99
2022-07-15T03:35:00,kcc,15.59
2022-07-15T03:37:00,kcc,17.40
2022-07-15T03:38:00,kcc,7.82
2022-07-15T03:40:00,kcc,17.37
2022-07-15T03:42:00,kcc,15.62
2022-07-15T03:43:00,kcc,7.79
2022-07-15T03:45:00,kcc,23.41
2022-07-15T03:46:00,kcc,12.01
2022-07-15T03:47:00,kcc,13.18
2022-07-15T03:49:00,kcc,17.99
2022-07-15T03:50:00,kcc,7.82
2022-07-15T03:52:00,kcc,19.19
2022-07-15T03:54:00,kcc,29.41
2022-07-15T03:56:00,kcc,26.98
2022-07-15T03:58:00,kcc,27.60
2022-07-15T04:00:00,kcc,23.41
2022-07-15T04:02:00,kcc,23.41
2022-07-15T04:04:00,kcc,25.20
2022-07-15T04:05:00,kcc,9.61
2022-07-15T04:06:00,kcc,10.20
2022-07-15T04:08:00,kcc,28.80
2022-07-15T04:10:00,kcc,21.59
2022-07-15T04:11:00,kcc,12.01
2022-07-15T04:13:00,kcc,23.38
2022-07-15T04:14:00,kcc,11.40
2022-07-15T04:15:00,kcc,12.01
2022-07-15T04:16:00,kcc,13.21
2022-07-15T04:18:00,kcc,29.38
2022-07-15T04:20:00,kcc,29.41
2022-07-15T04:21:00,kcc,11.40
2022-07-15T04:23:00,kcc,21.59
2022-07-15T04:24:00,kcc,12.01
2022-07-15T04:26:00,kcc,20.98
2022-07-15T04:28:00,kcc,23.41
2022-07-15T04:30:00,kcc,29.41
2022-07-15T04:32:00,kcc,32.99
2022-07-15T04:34:00,kcc,43.21
2022-07-15T04:36:00,kcc,34.80
2022-07-15T04:37:00,kcc,11.98
2022-07-15T04:39:00,kcc,21.59
2022-07-15T04:41:00,kcc,21.01
2022-07-15T04:42:00,kcc,10.20
2022-07-15T04:44:00,kcc,23.41
2022-07-15T04:45:00,kcc,13.21
2022-07-15T04:47:00,kcc,27.60
2022-07-15T04:49:00,kcc,23.38
2022-07-15T04:50:00,kcc,11.43
2022-07-15T04:52:00,kcc,31.20
2022-07-15T04:54:00,kcc,29.38
2022-07-15T04:55:00,kcc,13.80
2022-07-15T04:57:00,kcc,23.41
2022-07-15T04:59:00,kcc,23.41
2022-07-15T05:01:00,kcc,21.59
2022-07-15T05:02:00,kcc,11.40
2022-07-15T05:03:00,kcc,9.61
2022-07-15T05:04:00,kcc,10.20
2022-07-15T05:06:00,kcc,21.01
2022-07-15T05:08:00,kcc,21.59
2022-07-15T05:10:00,kcc,23.41
2022-07-15T05:12:00,kcc,29.38
2022-07-15T05:14:00,kcc,29.41
2022-07-15T05:15:00,kcc,9.58
2022-07-15T05:17:00,kcc,21.62
2022-07-15T05:19:00,kcc,19.19
2022-07-15T05:20:00,kcc,12.01
2022-07-15T05:22:00,kcc,20.98
2022-07-15T05:23:00,kcc,12.01
2022-07-15T05:25:00,kcc,29.38
2022-07-15T05:27:00,kcc,19.22
2022-07-15T05:28:00,kcc,9.58
2022-07-15T05:30:00,kcc,27.63
2022-07-15T05:32:00,kcc,26.98
2022-07-15T05:34:00,kcc,25.81
2022-07-15T05:36:00,kcc,21.01
2022-07-15T05:37:00,kcc,10.20
2022-07-15T05:39:00,kcc,21.01
2022-07-15T05:41:00,kcc,21.59
2022-07-15T05:43:00,kcc,21.59
2022-07-15T05:44:00,kcc,9.61
2022-07-15T05:46:00,kcc,23.41
2022-07-15T05:48:00,kcc,25.20
2022-07-15T05:50:00,kcc,29.38
2022-07-15T05:51:00,kcc,15.62
2022-07-15T05:53:00,kcc,21.59
2022-07-15T05:54:00,kcc,11.40
2022-07-15T05:55:00,kcc,10.20
2022-07-15T05:56:00,kcc,9.61
2022-07-15T05:58:00,kcc,19.19
2022-07-15T06:00:00,kcc,19.80
2022-07-15T06:01:00,kcc,15.62
2022-07-15T06:02:00,kcc,11.40
2022-07-15T06:03:00,kcc,10.20
2022-07-15T06:04:00,kcc,11.40
2022-07-15T06:06:00,kcc,29.41
2022-07-15T06:08:00,kcc,45.00
2022-07-15T06:10:00,kcc,50.39
2022-07-15T06:11:00,kcc,21.59
2022-07-15T06:13:00,kcc,46.82
2022-07-15T06:14:00,kcc,21.59
2022-07-15T06:16:00,kcc,40.78
2022-07-15T06:18:00,kcc,29.41
2022-07-15T06:19:00,kcc,15.59
2022-07-15T06:21:00,kcc,27.01
2022-07-15T06:23:00,kcc,29.41
2022-07-15T06:25:00,kcc,26.98
2022-07-15T06:26:00,kcc,18.02
2022-07-15T06:28:00,kcc,34.78
2022-07-15T06:29:00,kcc,17.40
2022-07-15T06:30:00,kcc,19.80
2022-07-15T06:32:00,kcc,38.99
2022-07-15T06:34:00,kcc,46.82
2022-07-15T06:36:00,kcc,46.79
2022-07-15T06:38:00,kcc,48.60
2022-07-15T06:40:00,kcc,62.40
2022-07-15T06:42:00,kcc,51.01
2022-07-15T06:44:00,kcc,40.81
2022-07-15T06:45:00,kcc,15.59
2022-07-15T06:47:00,kcc,34.80
2022-07-15T06:48:00,kcc,19.80
2022-07-15T06:50:00,kcc,37.18
2022-07-15T06:52:00,kcc,31.20
2022-07-15T06:53:00,kcc,21.01
2022-07-15T06:54:00,kcc,23.41
2022-07-15T06:56:00,kcc,46.79
2022-07-15T06:58:00,kcc,46.82
2022-07-15T07:00:00,kcc,46.79
2022-07-15T07:02:00,kcc,49.22
2022-07-15T07:04:00,kcc,34.78
2022-07-15T07:06:00,kcc,31.20
2022-07-15T07:07:00,kcc,17.40
2022-07-15T07:08:00,kcc,19.80
2022-07-15T07:10:00,kcc,27.01
2022-07-15T07:11:00,kcc,13.80
2022-07-15T07:13:00,kcc,31.20
2022-07-15T07:15:00,kcc,37.21
2022-07-15T07:17:00,kcc,42.60
2022-07-15T07:19:00,kcc,45.00
2022-07-15T07:21:00,kcc,46.79
2022-07-15T07:22:00,kcc,23.41
2022-07-15T07:24:00,kcc,46.79
2022-07-15T07:26:00,kcc,46.82
2022-07-15T07:28:00,kcc,45.00
2022-07-15T07:30:00,kcc,48.60
2022-07-15T07:31:00,kcc,27.60
2022-07-15T07:33:00,kcc,42.60
2022-07-15T07:34:00,kcc,21.59
2022-07-15T07:36:00,kcc,31.20
2022-07-15T07:38:00,kcc,34.80
2022-07-15T07:40:00,kcc,35.39
2022-07-15T07:41:00,kcc,17.40
2022-07-15T07:43:00,kcc,45.00
2022-07-15T07:44:00,kcc,23.41
2022-07-15T07:45:00,kcc,23.38
2022-07-15T07:47:00,kcc,45.00
2022-07-15T07:48:00,kcc,23.41
2022-07-15T07:50:00,kcc,46.82
2022-07-15T07:51:00,kcc,23.38
2022-07-15T07:52:00,kcc,21.01
2022-07-15T07:54:00,kcc,49.19
2022-07-15T07:55:00,kcc,21.01
2022-07-15T07:57:00,kcc,38.99
2022-07-15T07:58:00,kcc,18.02
2022-07-15T07:59:00,kcc,17.40
2022-07-15T08:01:00,kcc,32.99
2022-07-15T08:02:00,kcc,17.40
2022-07-15T08:04:00,kcc,45.00
2022-07-15T08:05:00,kcc,23.41
2022-07-15T08:07:00,kcc,48.60
2022-07-15T08:09:00,kcc,51.01
2022-07-15T08:10:00,kcc,26.98
2022-07-15T08:12:00,kcc,57.01
2022-07-15T08:13:00,kcc,28.80
2022-07-15T08:15:00,kcc,49.19
2022-07-15T08:16:00,kcc,21.01
2022-07-15T08:18:00,kcc,35.39
2022-07-15T08:19:00,kcc,19.22
2022-07-15T08:21:00,kcc,37.18
2022-07-15T08:22:00,kcc,19.80
2022-07-15T08:24:00,kcc,36.59
2022-07-15T08:25:00,kcc,13.83
2022-07-15T08:27:00,kcc,31.17
2022-07-15T08:28:00,kcc,15.62
2022-07-15T08:30:00,kcc,35.39
2022-07-15T08:32:00,kcc,36.62
2022-07-15T08:34:00,kcc,41.40
2022-07-15T08:36:00,kcc,38.99
2022-07-15T08:38:00,kcc,34.80
2022-07-15T08:39:00,kcc,17.40
2022-07-15T08:41:00,kcc,37.18
2022-07-15T08:42:00,kcc,19.80
2022-07-15T08:44:00,kcc,44.41
2022-07-15T08:46:00,kcc,58.80
2022-07-15T08:47:00,kcc,29.38
2022-07-15T08:49:00,kcc,56.40
2022-07-15T08:50:00,kcc,25.22
2022-07-15T08:52:00,kcc,52.79
2022-07-15T08:54:00,kcc,60.59
2022-07-15T08:55:00,kcc,31.20
2022-07-15T08:57:00,kcc,56.40
2022-07-15T08:58:00,kcc,19.22
2022-07-15T08:59:00,kcc,19.80
2022-07-15T09:01:00,kcc,40.78
2022-07-15T09:02:00,kcc,19.80
2022-07-15T09:03:00,kcc,17.40
2022-07-15T09:05:00,kcc,40.81
2022-07-15T09:06:00,kcc,19.78
2022-07-15T09:07:00,kcc,17.40
2022-07-15T09:09:00,kcc,48.60
2022-07-15T09:10:00,kcc,35.42
2022-07-15T09:12:00,kcc,62.40
2022-07-15T09:13:00,kcc,31.17
2022-07-15T09:15:00,kcc,50.42
2022-07-15T09:17:00,kcc,38.99
2022-07-15T09:19:00,kcc,40.81
2022-07-15T09:20:00,kcc,40.81
2022-07-15T09:21:00,kcc,46.79
2022-07-15T09:23:00,kcc,49.19
2022-07-15T09:25:00,kcc,46.82
2022-07-15T09:27:00,kcc,42.60
2022-07-15T09:29:00,kcc,58.80
2022-07-15T09:31:00,kcc,60.00
2022-07-15T09:32:00,kcc,27.60
2022-07-15T09:34:00,kcc,48.60
2022-07-15T09:35:00,kcc,23.41
2022-07-15T09:36:00,kcc,25.20
2022-07-15T09:38:00,kcc,41.40
2022-07-15T09:40:00,kcc,34.80
2022-07-15T09:42:00,kcc,35.39
2022-07-15T09:43:00,kcc,19.19
2022-07-15T09:44:00,kcc,17.40
2022-07-15T09:46:00,kcc,37.21
2022-07-15T09:48:00,kcc,43.21
2022-07-15T09:50:00,kcc,56.40
2022-07-15T09:52:00,kcc,42.60
2022-07-15T09:53:00,kcc,15.59
2022-07-15T09:55:00,kcc,33.60
2022-07-15T09:57:00,kcc,27.01
2022-07-15T09:58:00,kcc,9.61
2022-07-15T10:00:00,kcc,27.60
2022-07-15T10:02:00,kcc,37.18
2022-07-15T10:04:00,kcc,39.02
2022-07-15T10:06:00,kcc,40.78
2022-07-15T10:07:00,kcc,21.62
2022-07-15T10:09:00,kcc,54.58
2022-07-15T10:11:00,kcc,64.22
2022-07-15T10:12:00,kcc,31.20
2022-07-15T10:14:00,kcc,54.58
2022-07-15T10:16:00,kcc,54.61
2022-07-15T10:17:00,kcc,26.98
2022-07-15T10:18:00,kcc,25.81
2022-07-15T10:20:00,kcc,36.59
2022-07-15T10:21:00,kcc,19.80
2022-07-15T10:23:00,kcc,38.99
2022-07-15T10:25:00,kcc,40.81
2022-07-15T10:27:00,kcc,56.40
2022-07-15T10:29:00,kcc,46.82
2022-07-15T10:31:00,kcc,41.40
2022-07-15T10:33:00,kcc,36.59
2022-07-15T10:35:00,kcc,35.39
2022-07-15T10:37:00,kcc,37.21
2022-07-15T10:38:00,kcc,17.40
2022-07-15T10:40:00,kcc,31.20
2022-07-15T10:42:00,kcc,50.39
2022-07-15T10:44:00,kcc,46.82
2022-07-15T10:45:00,kcc,19.80
2022-07-15T10:47:00,kcc,40.78
2022-07-15T10:49:00,kcc,43.21
2022-07-15T10:51:00,kcc,52.21
2022-07-15T10:52:00,kcc,27.60
2022-07-15T10:54:00,kcc,54.58
2022-07-15T10:55:00,kcc,33.02
2022-07-15T10:57:00,kcc,60.59
2022-07-15T10:58:00,kcc,21.59
2022-07-15T11:00:00,kcc,36.62
2022-07-15T11:02:00,kcc,37.21
2022-07-15T11:03:00,kcc,15.59
2022-07-15T11:04:00,kcc,15.59
2022-07-15T11:06:00,kcc,33.02
2022-07-15T11:08:00,kcc,31.20
2022-07-15T11:10:00,kcc,31.20
2022-07-15T11:11:00,kcc,21.59
2022-07-15T11:13:00,kcc,56.40
2022-07-15T11:14:00,kcc,37.21
2022-07-15T11:15:00,kcc,38.99
2022-07-15T11:17:00,kcc,79.80
2022-07-15T11:19:00,kcc,77.99
2022-07-15T11:21:00,kcc,70.22
2022-07-15T11:23:00,kcc,74.38
2022-07-15T11:25:00,kcc,54.61
2022-07-15T11:27:00,kcc,54.58
2022-07-15T11:28:00,kcc,27.01
2022-07-15T11:30:00,kcc,60.62
2022-07-15T11:31:00,kcc,29.38
2022-07-15T11:32:00,kcc,31.20
2022-07-15T11:34:00,kcc,52.79
2022-07-15T11:35:00,kcc,28.80
2022-07-15T11:37:00,kcc,72.60
2022-07-15T11:39:00,kcc,67.82
2022-07-15T11:40:00,kcc,37.18
2022-07-15T11:42:00,kcc,70.22
2022-07-15T11:43:00,kcc,40.78
2022-07-15T11:45:00,kcc,72.60
2022-07-15T11:46:00,kcc,34.80
2022-07-15T11:48:00,kcc,37.21
2022-07-15T11:49:00,kcc,19.19
2022-07-15T11:50:00,kcc,15.62
2022-07-15T11:52:00,kcc,37.18
2022-07-15T11:53:00,kcc,15.62
2022-07-15T11:55:00,kcc,31.20
2022-07-15T11:56:00,kcc,25.20
2022-07-15T11:58:00,kcc,74.41
2022-07-15T12:00:00,kcc,71.98
2022-07-15T12:02:00,kcc,62.40
2022-07-15T12:04:00,kcc,66.59
2022-07-15T12:06:00,kcc,48.60
2022-07-15T12:08:00,kcc,42.60
2022-07-15T12:09:00,kcc,21.62
2022-07-15T12:10:00,kcc,29.38
2022-07-15T12:12:00,kcc,50.39
2022-07-15T12:13:00,kcc,23.41
2022-07-15T12:14:00,kcc,27.60
2022-07-15T12:16:00,kcc,62.40
2022-07-15T12:18:00,kcc,60.62
2022-07-15T12:20:00,kcc,58.18
2022-07-15T12:21:00,kcc,37.21
2022-07-15T12:23:00,kcc,62.40
2022-07-15T12:24:00,kcc,23.41
2022-07-15T12:25:00,kcc,25.20
2022-07-15T12:27:00,kcc,48.60
2022-07-15T12:29:00,kcc,46.79
2022-07-15T12:31:00,kcc,60.62
2022-07-15T12:32:00,kcc,35.39
2022-07-15T12:33:00,kcc,42.60
2022-07-15T12:35:00,kcc,83.99
2022-07-15T12:36:00,kcc,33.02
2022-07-15T12:38:00,kcc,66.59
2022-07-15T12:39:00,kcc,32.99
2022-07-15T12:41:00,kcc,42.60
2022-07-15T12:43:00,kcc,43.21
2022-07-15T12:45:00,kcc,52.79
2022-07-15T12:47:00,kcc,52.21
2022-07-15T12:48:00,kcc,29.38
2022-07-15T12:50:00,kcc,62.40
2022-07-15T12:51:00,kcc,33.02
2022-07-15T12:53:00,kcc,62.40
2022-07-15T12:54:00,kcc,33.60
2022-07-15T12:55:00,kcc,31.17
2022-07-15T12:57:00,kcc,58.21
2022-07-15T12:59:00,kcc,43.21
2022-07-15T13:01:00,kcc,44.38
2022-07-15T13:03:00,kcc,49.19
2022-07-15T13:04:00,kcc,27.01
2022-07-15T13:05:00,kcc,21.59
2022-07-15T13:06:00,kcc,23.41
2022-07-15T13:08:00,kcc,62.40
2022-07-15T13:09:00,kcc,32.99
2022-07-15T13:11:00,kcc,64.22
2022-07-15T13:13:00,kcc,64.80
2022-07-15T13:14:00,kcc,32.99
2022-07-15T13:16:00,kcc,68.41
2022-07-15T13:17:00,kcc,26.98
2022-07-15T13:18:00,kcc,27.60
2022-07-15T13:20:00,kcc,56.43
2022-07-15T13:21:00,kcc,29.38
2022-07-15T13:22:00,kcc,28.80
2022-07-15T13:24:00,kcc,60.62
2022-07-15T13:26:00,kcc,54.58
2022-07-15T13:28:00,kcc,58.80
2022-07-15T13:30:00,kcc,67.82
2022-07-15T13:32:00,kcc,64.78
2022-07-15T13:34:00,kcc,70.22
2022-07-15T13:35:00,kcc,34.78
2022-07-15T13:37:00,kcc,70.22
2022-07-15T13:39:00,kcc,46.79
2022-07-15T13:41:00,kcc,52.79
2022-07-15T13:43:00,kcc,68.41
2022-07-15T13:44:00,kcc,36.59
2022-07-15T13:46:00,kcc,62.40
2022-07-15T13:47:00,kcc,29.41
2022-07-15T13:49:00,kcc,62.40
2022-07-15T13:51:00,kcc,74.38
2022-07-15T13:52:00,kcc,38.99
2022-07-15T13:54:00,kcc,73.80
2022-07-15T13:55:00,kcc,40.81
2022-07-15T13:57:00,kcc,80.39
2022-07-15T13:58:00,kcc,38.99
2022-07-15T13:59:00,kcc,39.02
2022-07-15T14:01:00,kcc,56.40
2022-07-15T14:02:00,kcc,29.38
2022-07-15T14:03:00,kcc,33.02
2022-07-15T14:05:00,kcc,66.01
2022-07-15T14:07:00,kcc,64.78
2022-07-15T14:09:00,kcc,64.22
2022-07-15T14:10:00,kcc,32.99
2022-07-15T14:12:00,kcc,76.20
2022-07-15T14:14:00,kcc,79.80
2022-07-15T14:15:00,kcc,38.99
2022-07-15T14:17:00,kcc,78.02
2022-07-15T14:19:00,kcc,77.99
2022-07-15T14:20:00,kcc,38.99
2022-07-15T14:22:00,kcc,62.40
2022-07-15T14:23:00,kcc,29.41
2022-07-15T14:25:00,kcc,60.59
2022-07-15T14:27:00,kcc,56.40
2022-07-15T14:29:00,kcc,54.61
2022-07-15T14:31:00,kcc,52.79
2022-07-15T14:33:00,kcc,52.21
2022-07-15T14:34:00,kcc,37.21
2022-07-15T14:36:00,kcc,70.20
2022-07-15T14:38:00,kcc,70.20
2022-07-15T14:40:00,kcc,66.59
2022-07-15T14:42:00,kcc,79.80
2022-07-15T14:43:00,kcc,37.21
2022-07-15T14:45:00,kcc,54.58
2022-07-15T14:47:00,kcc,54.61
2022-07-15T14:49:00,kcc,48.60
2022-07-15T14:51:00,kcc,46.79
2022-07-15T14:53:00,kcc,54.61
2022-07-15T14:55:00,kcc,60.62
2022-07-15T14:56:00,kcc,38.99
2022-07-15T14:58:00,kcc,77.99
2022-07-15T15:00:00,kcc,67.79
2022-07-15T15:01:00,kcc,35.42
2022-07-15T15:03:00,kcc,76.20
2022-07-15T15:04:00,kcc,42.60
2022-07-15T15:06:00,kcc,79.80
2022-07-15T15:07:00,kcc,29.38
2022-07-15T15:09:00,kcc,54.61
2022-07-15T15:11:00,kcc,71.98
2022-07-15T15:13:00,kcc,70.22
2022-07-15T15:14:00,kcc,43.18
2022-07-15T15:16:00,kcc,81.59
2022-07-15T15:18:00,kcc,99.61
2022-07-15T15:19:00,kcc,52.79
2022-07-15T15:21:00,kcc,93.60
2022-07-15T15:23:00,kcc,89.41
2022-07-15T15:25:00,kcc,85.78
2022-07-15T15:26:00,kcc,37.21
2022-07-15T15:28:00,kcc,70.20
2022-07-15T15:29:00,kcc,35.42
2022-07-15T15:31:00,kcc,60.00
2022-07-15T15:33:00,kcc,52.79
2022-07-15T15:34:00,kcc,27.60
2022-07-15T15:36:00,kcc,56.40
2022-07-15T15:38:00,kcc,89.41
2022-07-15T15:40:00,kcc,90.00
2022-07-15T15:41:00,kcc,42.60
2022-07-15T15:43:00,kcc,70.20
2022-07-15T15:44:00,kcc,35.39
2022-07-15T15:46:00,kcc,72.01
2022-07-15T15:47:00,kcc,25.20
2022-07-15T15:49:00,kcc,58.80
2022-07-15T15:51:00,kcc,60.59
2022-07-15T15:52:00,kcc,28.83
2022-07-15T15:53:00,kcc,27.60
2022-07-15T15:55:00,kcc,46.79
2022-07-15T15:57:00,kcc,50.39
2022-07-15T15:58:00,kcc,21.62
2022-07-15T15:59:00,kcc,37.18
2022-07-15T16:01:00,kcc,79.80
2022-07-15T16:03:00,kcc,79.80
2022-07-15T16:04:00,kcc,41.40
2022-07-15T16:06:00,kcc,72.01
2022-07-15T16:08:00,kcc,52.79
2022-07-15T16:09:00,kcc,23.41
2022-07-15T16:10:00,kcc,23.38
2022-07-15T16:12:00,kcc,60.00
2022-07-15T16:14:00,kcc,57.01
2022-07-15T16:16:00,kcc,54.61
2022-07-15T16:18:00,kcc,54.58
2022-07-15T16:20:00,kcc,67.82
2022-07-15T16:22:00,kcc,72.60
2022-07-15T16:24:00,kcc,77.99
2022-07-15T16:25:00,kcc,44.41
2022-07-15T16:27:00,kcc,83.99
2022-07-15T16:29:00,kcc,64.19
2022-07-15T16:31:00,kcc,57.01
2022-07-15T16:32:00,kcc,28.80
2022-07-15T16:34:00,kcc,46.79
2022-07-15T16:36:00,kcc,57.01
2022-07-15T16:38:00,kcc,64.19
2022-07-15T16:40:00,kcc,66.01
2022-07-15T16:41:00,kcc,35.39
2022-07-15T16:42:00,kcc,34.80
2022-07-15T16:44:00,kcc,66.62
2022-07-15T16:45:00,kcc,34.78
2022-07-15T16:46:00,kcc,39.02
2022-07-15T16:48:00,kcc,80.39
2022-07-15T16:50:00,kcc,62.40
2022-07-15T16:51:00,kcc,31.20
2022-07-15T16:53:00,kcc,44.38
2022-07-15T16:54:00,kcc,25.81
2022-07-15T16:56:00,kcc,42.60
2022-07-15T16:58:00,kcc,51.01
2022-07-15T16:59:00,kcc,25.20
2022-07-15T17:01:00,kcc,58.21
2022-07-15T17:02:00,kcc,38.99
2022-07-15T17:04:00,kcc,74.38
2022-07-15T17:05:00,kcc,37.21
2022-07-15T17:06:00,kcc,32.99
2022-07-15T17:08:00,kcc,66.01
2022-07-15T17:09:00,kcc,33.60
2022-07-15T17:10:00,kcc,32.99
2022-07-15T17:12:00,kcc,50.42
2022-07-15T17:13:00,kcc,29.38
2022-07-15T17:15:00,kcc,52.82
2022-07-15T17:17:00,kcc,48.57
2022-07-15T17:19:00,kcc,39.02
2022-07-15T17:21:00,kcc,48.60
2022-07-15T17:23:00,kcc,66.59
2022-07-15T17:24:00,kcc,32.99
2022-07-15T17:26:00,kcc,70.20
2022-07-15T17:27:00,kcc,33.02
2022-07-15T17:29:00,kcc,56.98
2022-07-15T17:30:00,kcc,28.80
2022-07-15T17:32:00,kcc,45.00
2022-07-15T17:33:00,kcc,21.62
2022-07-15T17:35:00,kcc,52.79
2022-07-15T17:37:00,kcc,54.61
2022-07-15T17:39:00,kcc,52.18
2022-07-15T17:40:00,kcc,27.60
2022-07-15T17:42:00,kcc,54.61
2022-07-15T17:43:00,kcc,29.41
2022-07-15T17:45:00,kcc,71.98
2022-07-15T17:47:00,kcc,78.02
2022-07-15T17:48:00,kcc,38.99
2022-07-15T17:50:00,kcc,76.20
2022-07-15T17:51:00,kcc,34.80
2022-07-15T17:53:00,kcc,54.58
2022-07-15T17:54:00,kcc,25.20
2022-07-15T17:56:00,kcc,54.61
2022-07-15T17:58:00,kcc,62.40
2022-07-15T18:00:00,kcc,66.59
2022-07-15T18:01:00,kcc,31.20
2022-07-15T18:03:00,kcc,66.01
2022-07-15T18:05:00,kcc,82.21
