#datetime,building,power
2022-03-11T00:00:00,aln,28.80
2022-03-11T00:02:00,aln,28.80
2022-03-11T00:03:00,aln,12.01
2022-03-11T00:04:00,aln,14.40
2022-03-11T00:05:00,aln,16.79
2022-03-11T00:07:00,aln,26.41
2022-03-11T00:09:00,aln,28.80
2022-03-11T00:11:00,aln,28.80
2022-03-11T00:13:00,aln,28.80
2022-03-11T00:15:00,aln,28.80
2022-03-11T00:16:00,aln,14.40
2022-03-11T00:17:00,aln,14.40
2022-03-11T00:19:00,aln,31.20
2022-03-11T00:20:00,aln,14.40
2022-03-11T00:21:00,aln,14.40
2022-03-11T00:23:00,aln,28.80
2022-03-11T00:25:00,aln,28.80
2022-03-11T00:27:00,aln,26.41
2022-03-11T00:29:00,aln,26.40
2022-03-11T00:30:00,aln,14.40
2022-03-11T00:32:00,aln,28.80
2022-03-11T00:33:00,aln,12.00
2022-03-11T00:35:00,aln,26.40
2022-03-11T00:37:00,aln,28.80
2022-03-11T00:39:00,aln,26.41
2022-03-11T00:41:00,aln,31.20
2022-03-11T00:43:00,aln,31.19
2022-03-11T00:45:00,aln,26.41
2022-03-11T00:47:00,aln,28.80
2022-03-11T00:48:00,aln,14.40
2022-03-11T00:49:00,aln,14.40
2022-03-11T00:51:00,aln,26.40
2022-03-11T00:53:00,aln,28.80
2022-03-11T00:54:00,aln,12.00
2022-03-11T00:56:00,aln,26.41
2022-03-11T00:58:00,aln,26.40
2022-03-11T00:59:00,aln,14.40
2022-03-11T01:01:00,aln,26.40
2022-03-11T01:03:00,aln,26.40
2022-03-11T01:04:00,aln,14.40
2022-03-11T01:06:00,aln,26.41
2022-03-11T01:07:00,aln,12.00
2022-03-11T01:09:00,aln,26.40
2022-03-11T01:11:00,aln,26.40
2022-03-11T01:12:00,aln,14.40
2022-03-11T01:14:00,aln,26.41
2022-03-11T01:16:00,aln,28.80
2022-03-11T01:17:00,aln,14.40
2022-03-11T01:19:00,aln,26.40
2022-03-11T01:20:00,aln,14.40
2022-03-11T01:21:00,aln,12.00
2022-03-11T01:23:00,aln,28.80
2022-03-11T01:25:00,aln,26.41
2022-03-11T01:27:00,aln,26.40
2022-03-11T01:29:00,aln,26.40
2022-03-11T01:30:00,aln,14.40
2022-03-11T01:32:00,aln,26.40
2022-03-11T01:34:00,aln,26.41
2022-03-11T01:35:00,aln,14.40
2022-03-11T01:36:00,aln,12.00
2022-03-11T01:38:00,aln,26.40
2022-03-11T01:40:00,aln,26.40
2022-03-11T01:41:00,aln,14.40
2022-03-11T01:42:00,aln,14.40
2022-03-11T01:44:00,aln,26.41
2022-03-11T01:46:00,aln,23.99
2022-03-11T01:47:00,aln,14.40
2022-03-11T01:49:00,aln,23.99
2022-03-11T01:50:00,aln,14.40
2022-03-11T01:52:00,aln,26.41
2022-03-11T01:53:00,aln,12.00
2022-03-11T01:55:00,aln,26.40
2022-03-11T01:57:00,aln,26.40
2022-03-11T01:58:00,aln,14.40
2022-03-11T02:00:00,aln,26.41
2022-03-11T02:02:00,aln,23.99
2022-03-11T02:03:00,aln,14.40
2022-03-11T02:05:00,aln,26.40
2022-03-11T02:07:00,aln,24.01
2022-03-11T02:09:00,aln,26.40
2022-03-11T02:10:00,aln,14.40
2022-03-11T02:12:00,aln,26.40
2022-03-11T02:14:00,aln,26.41
2022-03-11T02:16:00,aln,26.40
2022-03-11T02:18:00,aln,23.99
2022-03-11T02:20:00,aln,26.40
2022-03-11T02:22:00,aln,26.41
2022-03-11T02:24:00,aln,26.40
2022-03-11T02:26:00,aln,23.99
2022-03-11T02:28:00,aln,26.41
2022-03-11T02:29:00,aln,12.00
2022-03-11T02:30:00,aln,12.00
2022-03-11T02:32:00,aln,26.40
2022-03-11T02:33:00,aln,12.00
2022-03-11T02:35:00,aln,26.41
2022-03-11T02:37:00,aln,26.40
2022-03-11T02:39:00,aln,26.40
2022-03-11T02:40:00,aln,12.00
2022-03-11T02:41:00,aln,14.40
2022-03-11T02:43:00,aln,26.41
2022-03-11T02:45:00,aln,26.40
2022-03-11T02:47:00,aln,26.40
2022-03-11T02:48:00,aln,14.40
2022-03-11T02:50:00,aln,26.40
2022-03-11T02:51:00,aln,14.40
2022-03-11T02:53:00,aln,26.41
2022-03-11T02:54:00,aln,12.00
2022-03-11T02:56:00,aln,26.40
2022-03-11T02:58:00,aln,23.99
2022-03-11T03:00:00,aln,26.41
2022-03-11T03:02:00,aln,26.40
2022-03-11T03:04:00,aln,26.40
2022-03-11T03:06:00,aln,26.40
2022-03-11T03:07:00,aln,14.40
2022-03-11T03:09:00,aln,26.41
2022-03-11T03:11:00,aln,26.40
2022-03-11T03:12:00,aln,12.00
2022-03-11T03:14:00,aln,26.40
2022-03-11T03:16:00,aln,24.01
2022-03-11T03:17:00,aln,14.40
2022-03-11T03:19:00,aln,23.99
2022-03-11T03:20:00,aln,12.00
2022-03-11T03:22:00,aln,26.41
2022-03-11T03:24:00,aln,23.99
2022-03-11T03:26:00,aln,26.40
2022-03-11T03:28:00,aln,26.41
2022-03-11T03:30:00,aln,23.99
2022-03-11T03:32:00,aln,26.40
2022-03-11T03:34:00,aln,26.40
2022-03-11T03:36:00,aln,26.41
2022-03-11T03:38:00,aln,23.99
2022-03-11T03:40:00,aln,23.99
2022-03-11T03:42:00,aln,26.41
2022-03-11T03:44:00,aln,23.99
2022-03-11T03:45:00,aln,12.00
2022-03-11T03:47:00,aln,26.41
2022-03-11T03:48:00,aln,12.00
2022-03-11T03:50:00,aln,26.40
2022-03-11T03:52:00,aln,26.40
2022-03-11T03:54:00,aln,24.01
2022-03-11T03:57:00,aln,26.40
2022-03-11T03:58:00,aln,23.99
2022-03-11T04:00:00,aln,24.01
2022-03-11T04:01:00,aln,12.00
2022-03-11T04:03:00,aln,26.40
2022-03-11T04:05:00,aln,23.99
2022-03-11T04:06:00,aln,14.41
2022-03-11T04:07:00,aln,12.00
2022-03-11T04:08:00,aln,12.00
2022-03-11T04:10:00,aln,26.40
2022-03-11T04:12:00,aln,26.40
2022-03-11T04:14:00,aln,24.01
2022-03-11T04:16:00,aln,26.40
2022-03-11T04:17:00,aln,12.00
2022-03-11T04:19:00,aln,26.40
2022-03-11T04:20:00,aln,14.41
2022-03-11T04:22:00,aln,23.99
2022-03-11T04:24:00,aln,28.80
2022-03-11T04:26:00,aln,26.40
2022-03-11T04:28:00,aln,24.01
2022-03-11T04:29:00,aln,14.40
2022-03-11T04:31:00,aln,23.99
2022-03-11T04:32:00,aln,14.40
2022-03-11T04:34:00,aln,24.01
2022-03-11T04:36:00,aln,26.40
2022-03-11T04:38:00,aln,26.40
2022-03-11T04:40:00,aln,26.40
2022-03-11T04:42:00,aln,26.40
2022-03-11T04:44:00,aln,26.41
2022-03-11T04:45:00,aln,14.40
2022-03-11T04:46:00,aln,12.00
2022-03-11T04:48:00,aln,26.40
2022-03-11T04:50:00,aln,26.40
2022-03-11T04:51:00,aln,12.01
2022-03-11T04:52:00,aln,14.40
2022-03-11T04:54:00,aln,26.40
2022-03-11T04:56:00,aln,23.99
2022-03-11T04:58:00,aln,26.41
2022-03-11T04:59:00,aln,12.00
2022-03-11T05:01:00,aln,23.99
2022-03-11T05:02:00,aln,14.40
2022-03-11T05:04:00,aln,26.40
2022-03-11T05:06:00,aln,26.41
2022-03-11T05:08:00,aln,26.40
2022-03-11T05:10:00,aln,23.99
2022-03-11T05:11:00,aln,14.40
2022-03-11T05:13:00,aln,26.41
2022-03-11T05:14:00,aln,12.00
2022-03-11T05:16:00,aln,23.99
2022-03-11T05:18:00,aln,26.40
2022-03-11T05:20:00,aln,24.01
2022-03-11T05:22:00,aln,26.40
2022-03-11T05:23:00,aln,12.00
2022-03-11T05:25:00,aln,24.01
2022-03-11T05:27:00,aln,23.99
2022-03-11T05:29:00,aln,23.99
2022-03-11T05:30:00,aln,14.41
2022-03-11T05:32:00,aln,23.99
2022-03-11T05:34:00,aln,26.40
2022-03-11T05:36:00,aln,26.40
2022-03-11T05:38:00,aln,26.41
2022-03-11T05:39:00,aln,12.00
2022-03-11T05:41:00,aln,26.40
2022-03-11T05:42:00,aln,12.00
2022-03-11T05:44:00,aln,26.41
2022-03-11T05:46:00,aln,26.40
2022-03-11T05:47:00,aln,12.00
2022-03-11T05:49:00,aln,26.40
2022-03-11T05:51:00,aln,24.01
2022-03-11T05:53:00,aln,26.40
2022-03-11T05:54:00,aln,12.00
2022-03-11T05:56:00,aln,26.40
2022-03-11T05:58:00,aln,24.01
2022-03-11T06:00:00,aln,26.40
2022-03-11T06:02:00,aln,23.99
2022-03-11T06:03:00,aln,14.40
2022-03-11T06:05:00,aln,24.01
2022-03-11T06:07:00,aln,26.40
2022-03-11T06:08:00,aln,12.00
2022-03-11T06:09:00,aln,12.00
2022-03-11T06:11:00,aln,26.41
2022-03-11T06:12:00,aln,12.00
2022-03-11T06:14:00,aln,26.40
2022-03-11T06:16:00,aln,23.99
2022-03-11T06:18:00,aln,24.01
2022-03-11T06:19:00,aln,14.40
2022-03-11T06:21:00,aln,23.99
2022-03-11T06:22:00,aln,14.40
2022-03-11T06:24:00,aln,24.01
2022-03-11T06:25:00,aln,12.00
2022-03-11T06:27:00,aln,26.40
2022-03-11T06:29:00,aln,24.01
2022-03-11T06:30:00,aln,12.00
2022-03-11T06:32:00,aln,26.40
2022-03-11T06:34:00,aln,26.40
2022-03-11T06:36:00,aln,24.01
2022-03-11T06:37:00,aln,12.00
2022-03-11T06:38:00,aln,12.00
2022-03-11T06:40:00,aln,26.40
2022-03-11T06:41:00,aln,12.01
2022-03-11T06:43:00,aln,23.99
2022-03-11T06:45:00,aln,26.40
2022-03-11T06:47:00,aln,24.01
2022-03-11T06:48:00,aln,12.00
2022-03-11T06:49:00,aln,12.00
2022-03-11T06:50:00,aln,12.00
2022-03-11T06:52:00,aln,24.01
2022-03-11T06:54:00,aln,23.99
2022-03-11T06:55:00,aln,12.00
2022-03-11T06:57:00,aln,24.01
2022-03-11T06:59:00,aln,23.99
2022-03-11T07:00:00,aln,12.00
2022-03-11T07:01:00,aln,12.00
2022-03-11T07:03:00,aln,26.41
2022-03-11T07:04:00,aln,12.00
2022-03-11T07:05:00,aln,12.00
2022-03-11T07:07:00,aln,26.40
2022-03-11T07:09:00,aln,24.01
2022-03-11T07:11:00,aln,23.99
2022-03-11T07:13:00,aln,23.99
2022-03-11T07:15:00,aln,26.41
2022-03-11T07:17:00,aln,23.99
2022-03-11T07:19:00,aln,23.99
2022-03-11T07:21:00,aln,24.01
2022-03-11T07:23:00,aln,26.40
2022-03-11T07:25:00,aln,24.01
2022-03-11T07:27:00,aln,23.99
2022-03-11T07:29:00,aln,23.99
2022-03-11T07:31:00,aln,24.01
2022-03-11T07:33:00,aln,23.99
2022-03-11T07:35:00,aln,26.40
2022-03-11T07:36:00,aln,14.40
2022-03-11T07:38:00,aln,24.01
2022-03-11T07:40:00,aln,26.40
2022-03-11T07:42:00,aln,23.99
2022-03-11T07:44:00,aln,26.41
2022-03-11T07:46:00,aln,23.99
2022-03-11T07:48:00,aln,23.99
2022-03-11T07:50:00,aln,24.01
2022-03-11T07:52:00,aln,26.40
2022-03-11T07:54:00,aln,26.40
2022-03-11T07:55:00,aln,12.01
2022-03-11T07:56:00,aln,14.40
2022-03-11T07:58:00,aln,26.40
2022-03-11T08:00:00,aln,26.40
2022-03-11T08:02:00,aln,23.99
2022-03-11T08:03:00,aln,12.01
2022-03-11T08:05:00,aln,26.40
2022-03-11T08:07:00,aln,23.99
2022-03-11T08:09:00,aln,21.61
2022-03-11T08:11:00,aln,23.99
2022-03-11T08:13:00,aln,24.01
2022-03-11T08:15:00,aln,23.99
2022-03-11T08:17:00,aln,21.61
2022-03-11T08:18:00,aln,14.40
2022-03-11T08:20:00,aln,21.59
2022-03-11T08:21:00,aln,12.00
2022-03-11T08:23:00,aln,24.01
2022-03-11T08:24:00,aln,12.00
2022-03-11T08:26:00,aln,21.61
2022-03-11T08:28:00,aln,23.99
2022-03-11T08:29:00,aln,12.00
2022-03-11T08:31:00,aln,24.01
2022-03-11T08:33:00,aln,23.99
2022-03-11T08:35:00,aln,23.99
2022-03-11T08:37:00,aln,26.41
2022-03-11T08:39:00,aln,23.99
2022-03-11T08:41:00,aln,23.99
2022-03-11T08:43:00,aln,24.01
2022-03-11T08:44:00,aln,12.00
2022-03-11T08:46:00,aln,23.99
2022-03-11T08:47:00,aln,12.01
2022-03-11T08:49:00,aln,26.40
2022-03-11T08:50:00,aln,12.00
2022-03-11T08:52:00,aln,23.99
2022-03-11T08:54:00,aln,24.01
2022-03-11T08:55:00,aln,14.40
2022-03-11T08:57:00,aln,23.99
2022-03-11T08:59:00,aln,28.80
2022-03-11T09:01:00,aln,24.01
2022-03-11T09:02:00,aln,14.40
2022-03-11T09:04:00,aln,23.99
2022-03-11T09:05:00,aln,12.00
2022-03-11T09:06:00,aln,12.00
2022-03-11T09:07:00,aln,24.01
2022-03-11T09:08:00,aln,12.00
2022-03-11T09:10:00,aln,23.99
2022-03-11T09:12:00,aln,24.01
2022-03-11T09:13:00,aln,12.00
2022-03-11T09:15:00,aln,26.40
2022-03-11T09:16:00,aln,14.40
2022-03-11T09:18:00,aln,26.41
2022-03-11T09:20:00,aln,26.40
2022-03-11T09:22:00,aln,28.80
2022-03-11T09:24:00,aln,23.99
2022-03-11T09:25:00,aln,14.40
2022-03-11T09:27:00,aln,24.01
2022-03-11T09:28:00,aln,12.00
2022-03-11T09:30:00,aln,23.99
2022-03-11T09:31:00,aln,12.01
2022-03-11T09:32:00,aln,12.00
2022-03-11T09:34:00,aln,23.99
2022-03-11T09:36:00,aln,26.40
2022-03-11T09:38:00,aln,26.41
2022-03-11T09:40:00,aln,26.40
2022-03-11T09:42:00,aln,23.99
2022-03-11T09:44:00,aln,24.01
2022-03-11T09:46:00,aln,23.99
2022-03-11T09:47:00,aln,12.00
2022-03-11T09:49:00,aln,24.01
2022-03-11T09:50:00,aln,9.59
2022-03-11T09:52:00,aln,23.99
2022-03-11T09:53:00,aln,12.01
2022-03-11T09:55:00,aln,28.80
2022-03-11T09:57:00,aln,23.99
2022-03-11T09:59:00,aln,23.99
2022-03-11T10:01:00,aln,24.01
2022-03-11T10:03:00,aln,23.99
2022-03-11T10:04:00,aln,12.00
2022-03-11T10:06:00,aln,26.41
2022-03-11T10:07:00,aln,12.00
2022-03-11T10:09:00,aln,26.40
2022-03-11T10:11:00,aln,26.40
2022-03-11T10:13:00,aln,24.01
2022-03-11T10:14:00,aln,12.00
2022-03-11T10:16:00,aln,23.99
2022-03-11T10:17:00,aln,12.01
2022-03-11T10:18:00,aln,14.40
2022-03-11T10:19:00,aln,12.00
2022-03-11T10:21:00,aln,23.99
2022-03-11T10:23:00,aln,26.40
2022-03-11T10:25:00,aln,26.41
2022-03-11T10:27:00,aln,26.40
2022-03-11T10:28:00,aln,14.40
2022-03-11T10:30:00,aln,26.40
2022-03-11T10:31:00,aln,12.00
2022-03-11T10:32:00,aln,14.40
2022-03-11T10:34:00,aln,28.81
2022-03-11T10:36:00,aln,26.40
2022-03-11T10:38:00,aln,28.80
2022-03-11T10:39:00,aln,12.00
2022-03-11T10:41:00,aln,28.80
2022-03-11T10:43:00,aln,28.80
2022-03-11T10:45:00,aln,26.40
2022-03-11T10:46:00,aln,14.41
2022-03-11T10:48:00,aln,26.40
2022-03-11T10:50:00,aln,26.40
2022-03-11T10:52:00,aln,26.40
2022-03-11T10:53:00,aln,14.40
2022-03-11T10:55:00,aln,21.61
2022-03-11T10:57:00,aln,23.99
2022-03-11T10:59:00,aln,26.40
2022-03-11T11:00:00,aln,12.01
2022-03-11T11:02:00,aln,23.99
2022-03-11T11:03:00,aln,14.40
2022-03-11T11:05:00,aln,24.01
2022-03-11T11:07:00,aln,23.99
2022-03-11T11:09:00,aln,26.40
2022-03-11T11:10:00,aln,12.00
2022-03-11T11:12:00,aln,26.41
2022-03-11T11:14:00,aln,23.99
2022-03-11T11:15:00,aln,14.40
2022-03-11T11:16:00,aln,12.00
2022-03-11T11:18:00,aln,24.01
2022-03-11T11:20:00,aln,26.40
2022-03-11T11:22:00,aln,23.99
2022-03-11T11:23:00,aln,14.40
2022-03-11T11:25:00,aln,24.01
2022-03-11T11:26:00,aln,12.00
2022-03-11T11:27:00,aln,14.40
2022-03-11T11:29:00,aln,23.99
2022-03-11T11:31:00,aln,26.41
2022-03-11T11:33:00,aln,26.40
2022-03-11T11:35:00,aln,26.40
2022-03-11T11:37:00,aln,23.99
2022-03-11T11:39:00,aln,26.41
2022-03-11T11:41:00,aln,23.99
2022-03-11T11:43:00,aln,24.01
2022-03-11T11:45:00,aln,26.40
2022-03-11T11:46:00,aln,12.00
2022-03-11T11:48:00,aln,23.99
2022-03-11T11:49:00,aln,14.40
2022-03-11T11:51:00,aln,24.01
2022-03-11T11:53:00,aln,26.40
2022-03-11T11:55:00,aln,23.99
2022-03-11T11:57:00,aln,26.41
2022-03-11T11:58:00,aln,12.00
2022-03-11T12:00:00,aln,26.40
2022-03-11T12:02:00,aln,26.40
2022-03-11T12:04:00,aln,24.01
2022-03-11T12:05:00,aln,12.00
2022-03-11T12:07:00,aln,23.99
2022-03-11T12:09:00,aln,24.01
2022-03-11T12:11:00,aln,23.99
2022-03-11T12:12:00,aln,14.40
2022-03-11T12:14:00,aln,24.01
2022-03-11T12:16:00,aln,26.40
2022-03-11T12:17:00,aln,14.40
2022-03-11T12:19:00,aln,23.99
2022-03-11T12:21:00,aln,28.80
2022-03-11T12:22:00,aln,12.01
2022-03-11T12:24:00,aln,28.80
2022-03-11T12:25:00,aln,12.00
2022-03-11T12:26:00,aln,14.40
2022-03-11T12:27:00,aln,12.00
2022-03-11T12:29:00,aln,23.99
2022-03-11T12:30:00,aln,14.41
2022-03-11T12:32:00,aln,23.99
2022-03-11T12:34:00,aln,26.40
2022-03-11T12:35:00,aln,12.00
2022-03-11T12:37:00,aln,24.01
2022-03-11T12:38:00,aln,14.40
2022-03-11T12:39:00,aln,12.00
2022-03-11T12:41:00,aln,26.40
2022-03-11T12:43:00,aln,24.01
2022-03-11T12:44:00,aln,14.40
2022-03-11T12:45:00,aln,14.40
2022-03-11T12:47:00,aln,28.80
2022-03-11T12:48:00,aln,14.40
2022-03-11T12:50:00,aln,26.40
2022-03-11T12:52:00,aln,23.99
2022-03-11T12:54:00,aln,26.41
2022-03-11T12:55:00,aln,12.00
2022-03-11T12:57:00,aln,26.40
2022-03-11T12:59:00,aln,26.40
2022-03-11T13:01:00,aln,31.20
2022-03-11T13:03:00,aln,28.80
2022-03-11T13:05:00,aln,26.41
2022-03-11T13:07:00,aln,26.40
2022-03-11T13:08:00,aln,14.40
2022-03-11T13:10:00,aln,23.99
2022-03-11T13:12:00,aln,26.41
2022-03-11T13:13:00,aln,14.40
2022-03-11T13:15:00,aln,26.40
2022-03-11T13:16:00,aln,12.00
2022-03-11T13:18:00,aln,26.40
2022-03-11T13:19:00,aln,12.00
2022-03-11T13:21:00,aln,26.41
2022-03-11T13:23:00,aln,26.40
2022-03-11T13:24:00,aln,12.00
2022-03-11T13:26:00,aln,26.40
2022-03-11T13:28:00,aln,28.80
2022-03-11T13:30:00,aln,26.41
2022-03-11T13:32:00,aln,23.99
2022-03-11T13:33:00,aln,14.40
2022-03-11T13:35:00,aln,24.01
2022-03-11T13:36:00,aln,12.00
2022-03-11T13:38:00,aln,26.40
2022-03-11T13:40:00,aln,26.40
2022-03-11T13:41:00,aln,12.00
2022-03-11T13:43:00,aln,24.01
2022-03-11T13:45:00,aln,23.99
2022-03-11T13:47:00,aln,24.01
2022-03-11T13:49:00,aln,26.40
2022-03-11T13:51:00,aln,23.99
2022-03-11T13:53:00,aln,26.41
2022-03-11T13:54:00,aln,14.40
2022-03-11T13:56:00,aln,26.40
2022-03-11T13:58:00,aln,26.40
2022-03-11T14:00:00,aln,26.40
2022-03-11T14:01:00,aln,12.00
2022-03-11T14:02:00,aln,12.01
2022-03-11T14:04:00,aln,28.80
2022-03-11T14:06:00,aln,26.40
2022-03-11T14:08:00,aln,28.80
2022-03-11T14:09:00,aln,12.00
2022-03-11T14:11:00,aln,26.41
2022-03-11T14:12:00,aln,12.00
2022-03-11T14:13:00,aln,12.00
2022-03-11T14:15:00,aln,23.99
2022-03-11T14:17:00,aln,26.41
2022-03-11T14:19:00,aln,26.40
2022-03-11T14:21:00,aln,26.40
2022-03-11T14:23:00,aln,26.40
2022-03-11T14:24:00,aln,12.00
2022-03-11T14:26:00,aln,26.41
2022-03-11T14:27:00,aln,14.40
2022-03-11T14:29:00,aln,23.99
2022-03-11T14:31:00,aln,26.40
2022-03-11T14:32:00,aln,14.40
2022-03-11T14:34:00,aln,24.01
2022-03-11T14:36:00,aln,26.40
2022-03-11T14:37:00,aln,12.00
2022-03-11T14:38:00,aln,12.00
2022-03-11T14:40:00,aln,26.41
2022-03-11T14:41:00,aln,12.00
2022-03-11T14:42:00,aln,14.40
2022-03-11T14:44:00,aln,26.40
2022-03-11T14:45:00,aln,12.00
2022-03-11T14:47:00,aln,26.41
2022-03-11T14:49:00,aln,23.99
2022-03-11T14:50:00,aln,12.00
2022-03-11T14:52:00,aln,26.40
2022-03-11T14:54:00,aln,24.01
2022-03-11T14:56:00,aln,26.40
2022-03-11T14:57:00,aln,12.00
2022-03-11T14:59:00,aln,26.41
2022-03-11T15:01:00,aln,26.40
2022-03-11T15:03:00,aln,23.99
2022-03-11T15:04:00,aln,14.40
2022-03-11T15:06:00,aln,26.40
2022-03-11T15:08:00,aln,26.41
2022-03-11T15:09:00,aln,12.00
2022-03-11T15:11:00,aln,26.40
2022-03-11T15:12:00,aln,12.00
2022-03-11T15:14:00,aln,26.41
2022-03-11T15:16:00,aln,23.99
2022-03-11T15:18:00,aln,26.40
2022-03-11T15:20:00,aln,24.01
2022-03-11T15:22:00,aln,23.99
2022-03-11T15:23:00,aln,12.00
2022-03-11T15:25:00,aln,26.40
2022-03-11T15:26:00,aln,12.01
2022-03-11T15:28:00,aln,26.40
2022-03-11T15:29:00,aln,12.00
2022-03-11T15:31:00,aln,24.01
2022-03-11T15:33:00,aln,26.40
2022-03-11T15:35:00,aln,26.40
2022-03-11T15:37:00,aln,26.40
2022-03-11T15:39:00,aln,26.40
2022-03-11T15:40:00,aln,12.01
2022-03-11T15:42:00,aln,26.40
2022-03-11T15:43:00,aln,12.00
2022-03-11T15:45:00,aln,26.40
2022-03-11T15:47:00,aln,24.01
2022-03-11T15:48:00,aln,14.40
2022-03-11T15:49:00,aln,12.00
2022-03-11T15:51:00,aln,26.40
2022-03-11T15:53:00,aln,26.40
2022-03-11T15:55:00,aln,26.41
2022-03-11T15:56:00,aln,12.00
2022-03-11T15:58:00,aln,26.40
2022-03-11T16:00:00,aln,28.80
2022-03-11T16:02:00,aln,26.40
2022-03-11T16:04:00,aln,26.41
2022-03-11T16:06:00,aln,26.40
2022-03-11T16:08:00,aln,26.40
2022-03-11T16:10:00,aln,24.01
2022-03-11T16:11:00,aln,14.40
2022-03-11T16:13:00,aln,23.99
2022-03-11T16:15:00,aln,26.40
2022-03-11T16:16:00,aln,12.00
2022-03-11T16:17:00,aln,14.41
2022-03-11T16:19:00,aln,23.99
2022-03-11T16:21:00,aln,26.40
2022-03-11T16:23:00,aln,26.40
2022-03-11T16:24:00,aln,14.40
2022-03-11T16:26:00,aln,26.41
2022-03-11T16:27:00,aln,12.00
2022-03-11T16:29:00,aln,26.40
2022-03-11T16:31:00,aln,26.40
2022-03-11T16:33:00,aln,24.01
2022-03-11T16:35:00,aln,26.40
2022-03-11T16:37:00,aln,23.99
2022-03-11T16:39:00,aln,26.41
2022-03-11T16:41:00,aln,26.40
2022-03-11T16:42:00,aln,12.00
2022-03-11T16:43:00,aln,12.00
2022-03-11T16:45:00,aln,26.41
2022-03-11T16:46:00,aln,12.00
2022-03-11T16:48:00,aln,26.40
2022-03-11T16:49:00,aln,14.40
2022-03-11T16:51:00,aln,26.40
2022-03-11T16:53:00,aln,26.40
2022-03-11T16:54:00,aln,12.01
2022-03-11T16:56:00,aln,26.40
2022-03-11T16:58:00,aln,26.40
2022-03-11T17:00:00,aln,24.01
2022-03-11T17:02:00,aln,23.99
2022-03-11T17:04:00,aln,23.99
2022-03-11T17:06:00,aln,26.41
2022-03-11T17:08:00,aln,23.99
2022-03-11T17:10:00,aln,23.99
2022-03-11T17:11:00,aln,12.01
2022-03-11T17:12:00,aln,12.00
2022-03-11T17:14:00,aln,21.59
2022-03-11T17:16:00,aln,26.41
2022-03-11T17:18:00,aln,23.99
2022-03-11T17:20:00,aln,23.99
2022-03-11T17:22:00,aln,21.61
2022-03-11T17:24:00,aln,23.99
2022-03-11T17:26:00,aln,24.01
2022-03-11T17:28:00,aln,23.99
2022-03-11T17:29:00,aln,12.00
2022-03-11T17:31:00,aln,24.01
2022-03-11T17:33:00,aln,23.99
2022-03-11T17:35:00,aln,24.01
2022-03-11T17:37:00,aln,23.99
2022-03-11T17:39:00,aln,23.99
2022-03-11T17:40:00,aln,9.61
2022-03-11T17:42:00,aln,26.40
2022-03-11T17:43:00,aln,12.00
2022-03-11T17:44:00,aln,14.40
2022-03-11T17:46:00,aln,24.01
2022-03-11T17:47:00,aln,12.00
2022-03-11T17:49:00,aln,23.99
2022-03-11T17:51:00,aln,24.01
2022-03-11T17:53:00,aln,23.99
2022-03-11T17:55:00,aln,26.40
2022-03-11T17:57:00,aln,24.01
2022-03-11T17:59:00,aln,26.40
2022-03-11T18:01:00,aln,26.40
2022-03-11T18:03:00,aln,26.40
2022-03-11T18:05:00,aln,26.41
2022-03-11T18:07:00,aln,26.40
2022-03-11T18:09:00,aln,26.40
2022-03-11T18:10:00,aln,12.00
2022-03-11T18:12:00,aln,24.01
2022-03-11T18:14:00,aln,26.40
2022-03-11T18:15:00,aln,12.00
2022-03-11T18:17:00,aln,26.40
2022-03-11T18:19:00,aln,24.01
2022-03-11T18:21:00,aln,26.40
2022-03-11T18:23:00,aln,26.40
2022-03-11T18:24:00,aln,14.40
2022-03-11T18:26:00,aln,24.01
2022-03-11T18:28:00,aln,26.40
2022-03-11T18:30:00,aln,23.99
2022-03-11T18:32:00,aln,26.41
2022-03-11T18:33:00,aln,12.00
2022-03-11T18:35:00,aln,26.40
2022-03-11T18:37:00,aln,26.40
2022-03-11T18:38:00,aln,14.40
2022-03-11T18:40:00,aln,28.80
2022-03-11T18:42:00,aln,26.41
2022-03-11T18:44:00,aln,28.80
2022-03-11T18:46:00,aln,26.40
2022-03-11T18:47:00,aln,14.40
2022-03-11T18:49:00,aln,26.40
2022-03-11T18:51:00,aln,26.40
2022-03-11T18:53:00,aln,28.81
2022-03-11T18:55:00,aln,26.40
2022-03-11T18:57:00,aln,28.80
2022-03-11T18:59:00,aln,28.80
2022-03-11T19:01:00,aln,26.40
2022-03-11T19:03:00,aln,28.80
2022-03-11T19:04:00,aln,14.40
2022-03-11T19:06:00,aln,28.80
2022-03-11T19:08:00,aln,28.80
2022-03-11T19:10:00,aln,26.41
2022-03-11T19:12:00,aln,28.80
2022-03-11T19:13:00,aln,12.00
2022-03-11T19:15:00,aln,28.80
2022-03-11T19:17:00,aln,26.40
2022-03-11T19:19:00,aln,26.41
2022-03-11T19:21:00,aln,26.40
2022-03-11T19:23:00,aln,26.40
2022-03-11T19:25:00,aln,26.40
2022-03-11T19:27:00,aln,26.40
2022-03-11T19:28:00,aln,14.41
2022-03-11T19:30:00,aln,26.40
2022-03-11T19:32:00,aln,26.40
2022-03-11T19:34:00,aln,28.80
2022-03-11T19:36:00,aln,26.40
2022-03-11T19:38:00,aln,26.41
2022-03-11T19:40:00,aln,28.80
2022-03-11T19:42:00,aln,28.80
2022-03-11T19:44:00,aln,26.40
2022-03-11T19:45:00,aln,14.40
