#datetime,building,power
2024-03-05T00:00:00,och,14.40
2024-03-05T00:01:00,och,7.20
2024-03-05T00:02:00,och,5.40
2024-03-05T00:03:00,och,7.20
2024-03-05T00:05:00,och,14.40
2024-03-05T00:06:00,och,7.20
2024-03-05T00:07:00,och,7.20
2024-03-05T00:09:00,och,13.20
2024-03-05T00:10:00,och,7.20
2024-03-05T00:12:00,och,14.41
2024-03-05T00:13:00,och,5.40
2024-03-05T00:15:00,och,14.40
2024-03-05T00:17:00,och,14.40
2024-03-05T00:18:00,och,6.00
2024-03-05T00:20:00,och,14.40
2024-03-05T00:21:00,och,7.20
2024-03-05T00:22:00,och,7.20
2024-03-05T00:24:00,och,13.21
2024-03-05T00:25:00,och,7.20
2024-03-05T00:27:00,och,12.60
2024-03-05T00:28:00,och,7.20
2024-03-05T00:30:00,och,14.40
2024-03-05T00:32:00,och,14.40
2024-03-05T00:33:00,och,7.20
2024-03-05T00:35:00,och,14.40
2024-03-05T00:37:00,och,13.20
2024-03-05T00:38:00,och,7.21
2024-03-05T00:40:00,och,15.59
2024-03-05T00:41:00,och,7.20
2024-03-05T00:43:00,och,25.80
2024-03-05T00:45:00,och,23.40
2024-03-05T00:47:00,och,14.40
2024-03-05T00:49:00,och,14.40
2024-03-05T00:51:00,och,14.40
2024-03-05T00:53:00,och,14.40
2024-03-05T00:54:00,och,7.20
2024-03-05T00:56:00,och,12.60
2024-03-05T00:58:00,och,14.40
2024-03-05T00:59:00,och,7.20
2024-03-05T01:00:00,och,6.00
2024-03-05T01:02:00,och,14.40
2024-03-05T01:03:00,och,7.20
2024-03-05T01:04:00,och,6.00
2024-03-05T01:06:00,och,14.40
2024-03-05T01:08:00,och,14.40
2024-03-05T01:10:00,och,12.60
2024-03-05T01:11:00,och,7.20
2024-03-05T01:12:00,och,7.20
2024-03-05T01:14:00,och,13.20
2024-03-05T01:15:00,och,7.20
2024-03-05T01:17:00,och,14.40
2024-03-05T01:18:00,och,5.40
2024-03-05T01:19:00,och,7.20
2024-03-05T01:21:00,och,14.41
2024-03-05T01:22:00,och,6.00
2024-03-05T01:24:00,och,14.40
2024-03-05T01:26:00,och,14.40
2024-03-05T01:27:00,och,7.20
2024-03-05T01:28:00,och,7.20
2024-03-05T01:30:00,och,14.40
2024-03-05T01:31:00,och,7.20
2024-03-05T01:33:00,och,13.20
2024-03-05T01:35:00,och,14.40
2024-03-05T01:36:00,och,7.20
2024-03-05T01:38:00,och,14.41
2024-03-05T01:39:00,och,5.40
2024-03-05T01:40:00,och,7.20
2024-03-05T01:41:00,och,7.20
2024-03-05T01:43:00,och,14.40
2024-03-05T01:45:00,och,14.40
2024-03-05T01:46:00,och,6.00
2024-03-05T01:48:00,och,14.40
2024-03-05T01:49:00,och,7.20
2024-03-05T01:51:00,och,12.60
2024-03-05T01:52:00,och,7.20
2024-03-05T01:53:00,och,6.00
2024-03-05T01:55:00,och,14.40
2024-03-05T01:57:00,och,14.40
2024-03-05T01:58:00,och,7.20
2024-03-05T01:59:00,och,7.20
2024-03-05T02:01:00,och,13.20
2024-03-05T02:02:00,och,7.20
2024-03-05T02:03:00,och,7.21
2024-03-05T02:05:00,och,14.40
2024-03-05T02:06:00,och,5.40
2024-03-05T02:08:00,och,14.40
2024-03-05T02:10:00,och,13.20
2024-03-05T02:12:00,och,14.40
2024-03-05T02:14:00,och,12.60
2024-03-05T02:15:00,och,7.20
2024-03-05T02:16:00,och,7.20
2024-03-05T02:17:00,och,6.00
2024-03-05T02:19:00,och,14.40
2024-03-05T02:21:00,och,13.20
2024-03-05T02:23:00,och,14.40
2024-03-05T02:25:00,och,14.40
2024-03-05T02:26:00,och,7.20
2024-03-05T02:27:00,och,7.20
2024-03-05T02:28:00,och,7.20
2024-03-05T02:30:00,och,12.60
2024-03-05T02:31:00,och,9.00
2024-03-05T02:33:00,och,14.40
2024-03-05T02:34:00,och,7.20
2024-03-05T02:36:00,och,14.40
2024-03-05T02:37:00,och,7.20
2024-03-05T02:39:00,och,12.60
2024-03-05T02:40:00,och,7.20
2024-03-05T02:42:00,och,14.40
2024-03-05T02:44:00,och,14.40
2024-03-05T02:46:00,och,13.21
2024-03-05T02:48:00,och,14.40
2024-03-05T02:50:00,och,14.40
2024-03-05T02:52:00,och,30.00
2024-03-05T02:54:00,och,18.60
2024-03-05T02:56:00,och,14.40
2024-03-05T02:58:00,och,13.21
2024-03-05T03:00:00,och,14.40
2024-03-05T03:02:00,och,13.20
2024-03-05T03:03:00,och,7.20
2024-03-05T03:04:00,och,5.40
2024-03-05T03:06:00,och,14.40
2024-03-05T03:08:00,och,13.21
2024-03-05T03:10:00,och,14.40
2024-03-05T03:11:00,och,5.40
2024-03-05T03:13:00,och,14.40
2024-03-05T03:15:00,och,14.40
2024-03-05T03:16:00,och,7.20
2024-03-05T03:18:00,och,13.20
2024-03-05T03:19:00,och,7.20
2024-03-05T03:21:00,och,13.21
2024-03-05T03:23:00,och,14.40
2024-03-05T03:24:00,och,7.20
2024-03-05T03:26:00,och,12.60
2024-03-05T03:28:00,och,14.40
2024-03-05T03:29:00,och,7.20
2024-03-05T03:30:00,och,7.20
2024-03-05T03:32:00,och,14.40
2024-03-05T03:34:00,och,13.21
2024-03-05T03:35:00,och,7.20
2024-03-05T03:36:00,och,7.20
2024-03-05T03:37:00,och,7.20
2024-03-05T03:39:00,och,14.40
2024-03-05T03:41:00,och,14.40
2024-03-05T03:42:00,och,7.20
2024-03-05T03:43:00,och,7.20
2024-03-05T03:45:00,och,12.60
2024-03-05T03:46:00,och,7.20
2024-03-05T03:48:00,och,13.21
2024-03-05T03:51:00,och,14.40
2024-03-05T03:52:00,och,13.20
2024-03-05T03:54:00,och,14.40
2024-03-05T03:55:00,och,5.40
2024-03-05T03:57:00,och,14.40
2024-03-05T03:58:00,och,6.00
2024-03-05T04:00:00,och,14.41
2024-03-05T04:01:00,och,7.20
2024-03-05T04:02:00,och,5.40
2024-03-05T04:04:00,och,17.40
2024-03-05T04:05:00,och,10.20
2024-03-05T04:07:00,och,17.40
2024-03-05T04:09:00,och,17.40
2024-03-05T04:11:00,och,16.79
2024-03-05T04:13:00,och,17.40
2024-03-05T04:15:00,och,17.40
2024-03-05T04:16:00,och,8.40
2024-03-05T04:18:00,och,17.40
2024-03-05T04:20:00,och,17.40
2024-03-05T04:21:00,och,8.40
2024-03-05T04:23:00,och,17.40
2024-03-05T04:24:00,och,9.00
2024-03-05T04:26:00,och,16.80
2024-03-05T04:27:00,och,9.00
2024-03-05T04:29:00,och,17.40
2024-03-05T04:30:00,och,8.39
2024-03-05T04:31:00,och,8.40
2024-03-05T04:33:00,och,19.20
2024-03-05T04:34:00,och,8.40
2024-03-05T04:36:00,och,17.40
2024-03-05T04:37:00,och,8.40
2024-03-05T04:39:00,och,17.40
2024-03-05T04:41:00,och,18.60
2024-03-05T04:43:00,och,17.40
2024-03-05T04:44:00,och,8.40
2024-03-05T04:45:00,och,9.00
2024-03-05T04:47:00,och,15.60
2024-03-05T04:48:00,och,8.99
2024-03-05T04:50:00,och,16.80
2024-03-05T04:52:00,och,17.40
2024-03-05T04:54:00,och,17.40
2024-03-05T04:55:00,och,8.39
2024-03-05T04:56:00,och,10.20
2024-03-05T04:58:00,och,16.20
2024-03-05T05:00:00,och,18.60
2024-03-05T05:02:00,och,17.40
2024-03-05T05:04:00,och,27.00
2024-03-05T05:05:00,och,17.40
2024-03-05T05:07:00,och,20.40
2024-03-05T05:08:00,och,8.40
2024-03-05T05:10:00,och,17.40
2024-03-05T05:11:00,och,8.40
2024-03-05T05:13:00,och,20.40
2024-03-05T05:14:00,och,8.40
2024-03-05T05:16:00,och,18.60
2024-03-05T05:18:00,och,19.20
2024-03-05T05:20:00,och,18.60
2024-03-05T05:21:00,och,8.39
2024-03-05T05:23:00,och,18.60
2024-03-05T05:24:00,och,10.20
2024-03-05T05:26:00,och,18.60
2024-03-05T05:28:00,och,17.40
2024-03-05T05:29:00,och,10.20
2024-03-05T05:31:00,och,18.60
2024-03-05T05:32:00,och,9.00
2024-03-05T05:33:00,och,8.40
2024-03-05T05:35:00,och,18.60
2024-03-05T05:38:00,och,17.40
2024-03-05T05:39:00,och,18.60
2024-03-05T05:40:00,och,9.00
2024-03-05T05:42:00,och,21.60
2024-03-05T05:44:00,och,18.60
2024-03-05T05:45:00,och,8.40
2024-03-05T05:47:00,och,18.60
2024-03-05T05:49:00,och,19.20
2024-03-05T05:50:00,och,8.40
2024-03-05T05:52:00,och,17.40
2024-03-05T05:54:00,och,17.40
2024-03-05T05:55:00,och,7.20
2024-03-05T05:57:00,och,15.60
2024-03-05T05:59:00,och,15.60
2024-03-05T06:01:00,och,16.20
2024-03-05T06:03:00,och,17.40
2024-03-05T06:05:00,och,22.80
2024-03-05T06:07:00,och,28.80
2024-03-05T06:08:00,och,8.40
2024-03-05T06:10:00,och,16.20
2024-03-05T06:12:00,och,18.60
2024-03-05T06:14:00,och,15.60
2024-03-05T06:16:00,och,16.19
2024-03-05T06:17:00,och,8.40
2024-03-05T06:19:00,och,14.40
2024-03-05T06:21:00,och,16.20
2024-03-05T06:22:00,och,7.20
2024-03-05T06:24:00,och,15.60
2024-03-05T06:25:00,och,8.40
2024-03-05T06:26:00,och,7.20
2024-03-05T06:28:00,och,19.20
2024-03-05T06:30:00,och,14.40
2024-03-05T06:32:00,och,14.40
2024-03-05T06:34:00,och,14.40
2024-03-05T06:36:00,och,14.40
2024-03-05T06:37:00,och,7.20
2024-03-05T06:39:00,och,14.40
2024-03-05T06:40:00,och,7.20
2024-03-05T06:42:00,och,14.40
2024-03-05T06:44:00,och,15.60
2024-03-05T06:45:00,och,7.20
2024-03-05T06:47:00,och,13.20
2024-03-05T06:48:00,och,7.20
2024-03-05T06:50:00,och,14.40
2024-03-05T06:51:00,och,7.20
2024-03-05T06:53:00,och,15.60
2024-03-05T06:55:00,och,15.60
2024-03-05T06:56:00,och,7.20
2024-03-05T06:57:00,och,7.20
2024-03-05T06:58:00,och,7.20
2024-03-05T07:00:00,och,13.21
2024-03-05T07:01:00,och,7.20
2024-03-05T07:02:00,och,7.20
2024-03-05T07:04:00,och,21.60
2024-03-05T07:05:00,och,18.60
2024-03-05T07:07:00,och,25.80
2024-03-05T07:09:00,och,21.60
2024-03-05T07:10:00,och,10.20
2024-03-05T07:12:00,och,21.60
2024-03-05T07:13:00,och,10.20
2024-03-05T07:15:00,och,20.41
2024-03-05T07:17:00,och,21.60
2024-03-05T07:18:00,och,9.60
2024-03-05T07:20:00,och,20.40
2024-03-05T07:21:00,och,10.20
2024-03-05T07:22:00,och,11.40
2024-03-05T07:24:00,och,20.40
2024-03-05T07:25:00,och,11.40
2024-03-05T07:27:00,och,21.60
2024-03-05T07:28:00,och,10.20
2024-03-05T07:30:00,och,19.80
2024-03-05T07:32:00,och,21.60
2024-03-05T07:33:00,och,10.20
2024-03-05T07:34:00,och,10.20
2024-03-05T07:35:00,och,10.20
2024-03-05T07:37:00,och,21.60
2024-03-05T07:39:00,och,19.80
2024-03-05T07:41:00,och,21.60
2024-03-05T07:43:00,och,20.41
2024-03-05T07:45:00,och,21.60
2024-03-05T07:46:00,och,10.20
2024-03-05T07:48:00,och,21.60
2024-03-05T07:49:00,och,9.59
2024-03-05T07:51:00,och,20.41
2024-03-05T07:52:00,och,10.20
2024-03-05T07:53:00,och,10.20
2024-03-05T07:54:00,och,9.60
2024-03-05T07:56:00,och,21.60
2024-03-05T07:57:00,och,10.20
2024-03-05T07:59:00,och,23.40
2024-03-05T08:00:00,och,12.60
2024-03-05T08:01:00,och,11.40
2024-03-05T08:03:00,och,23.40
2024-03-05T08:05:00,och,22.80
2024-03-05T08:06:00,och,13.20
2024-03-05T08:08:00,och,22.80
2024-03-05T08:09:00,och,11.40
2024-03-05T08:11:00,och,24.59
2024-03-05T08:13:00,och,24.60
2024-03-05T08:15:00,och,25.80
2024-03-05T08:16:00,och,11.40
2024-03-05T08:18:00,och,26.40
2024-03-05T08:20:00,och,25.80
2024-03-05T08:21:00,och,12.60
2024-03-05T08:23:00,och,24.60
2024-03-05T08:24:00,och,13.20
2024-03-05T08:26:00,och,43.21
2024-03-05T08:28:00,och,27.00
2024-03-05T08:30:00,och,26.40
2024-03-05T08:32:00,och,25.80
2024-03-05T08:34:00,och,25.80
2024-03-05T08:35:00,och,13.20
2024-03-05T08:36:00,och,14.40
2024-03-05T08:37:00,och,12.60
2024-03-05T08:39:00,och,25.80
2024-03-05T08:41:00,och,27.60
2024-03-05T08:42:00,och,13.20
2024-03-05T08:43:00,och,12.60
2024-03-05T08:44:00,och,13.20
2024-03-05T08:46:00,och,25.80
2024-03-05T08:47:00,och,14.40
2024-03-05T08:48:00,och,13.20
2024-03-05T08:49:00,och,14.40
2024-03-05T08:51:00,och,30.00
2024-03-05T08:53:00,och,30.00
2024-03-05T08:55:00,och,31.80
2024-03-05T08:56:00,och,17.40
2024-03-05T08:58:00,och,33.00
2024-03-05T09:00:00,och,31.80
2024-03-05T09:02:00,och,27.60
2024-03-05T09:04:00,och,27.00
2024-03-05T09:05:00,och,14.41
2024-03-05T09:07:00,och,27.60
2024-03-05T09:08:00,och,14.40
2024-03-05T09:10:00,och,27.00
2024-03-05T09:11:00,och,14.40
2024-03-05T09:13:00,och,27.60
2024-03-05T09:14:00,och,13.20
2024-03-05T09:16:00,och,28.80
2024-03-05T09:17:00,och,12.60
2024-03-05T09:19:00,och,28.81
2024-03-05T09:21:00,och,27.60
2024-03-05T09:23:00,och,31.80
2024-03-05T09:25:00,och,28.80
2024-03-05T09:27:00,och,27.00
2024-03-05T09:28:00,och,14.40
2024-03-05T09:29:00,och,13.21
2024-03-05T09:30:00,och,14.40
2024-03-05T09:31:00,och,12.60
2024-03-05T09:32:00,och,14.40
2024-03-05T09:34:00,och,26.40
2024-03-05T09:36:00,och,25.80
2024-03-05T09:38:00,och,25.80
2024-03-05T09:39:00,och,14.40
2024-03-05T09:41:00,och,28.80
2024-03-05T09:42:00,och,13.20
2024-03-05T09:44:00,och,27.00
2024-03-05T09:46:00,och,27.60
2024-03-05T09:48:00,och,27.00
2024-03-05T09:50:00,och,27.60
2024-03-05T09:52:00,och,28.80
2024-03-05T09:54:00,och,27.60
2024-03-05T09:55:00,och,12.60
2024-03-05T09:57:00,och,27.60
2024-03-05T09:58:00,och,14.40
2024-03-05T09:59:00,och,17.40
2024-03-05T10:01:00,och,40.20
2024-03-05T10:03:00,och,43.20
2024-03-05T10:04:00,och,17.40
2024-03-05T10:05:00,och,12.60
2024-03-05T10:07:00,och,28.80
2024-03-05T10:08:00,och,16.20
2024-03-05T10:10:00,och,28.80
2024-03-05T10:12:00,och,27.00
2024-03-05T10:13:00,och,14.40
2024-03-05T10:15:00,och,28.80
2024-03-05T10:17:00,och,28.80
2024-03-05T10:18:00,och,14.40
2024-03-05T10:20:00,och,30.60
2024-03-05T10:21:00,och,15.60
2024-03-05T10:23:00,och,28.80
2024-03-05T10:24:00,och,15.60
2024-03-05T10:26:00,och,28.80
2024-03-05T10:28:00,och,30.60
2024-03-05T10:29:00,och,14.40
2024-03-05T10:31:00,och,28.81
2024-03-05T10:32:00,och,14.40
2024-03-05T10:34:00,och,28.80
2024-03-05T10:35:00,och,14.40
2024-03-05T10:36:00,och,15.60
2024-03-05T10:38:00,och,28.80
2024-03-05T10:40:00,och,30.60
2024-03-05T10:42:00,och,28.80
2024-03-05T10:43:00,och,14.40
2024-03-05T10:45:00,och,30.00
2024-03-05T10:46:00,och,14.40
2024-03-05T10:48:00,och,28.80
2024-03-05T10:49:00,och,13.21
2024-03-05T10:51:00,och,28.80
2024-03-05T10:52:00,och,14.40
2024-03-05T10:54:00,och,28.80
2024-03-05T10:56:00,och,27.00
2024-03-05T10:58:00,och,30.60
2024-03-05T10:59:00,och,15.60
2024-03-05T11:00:00,och,14.40
2024-03-05T11:02:00,och,30.00
2024-03-05T11:04:00,och,28.81
2024-03-05T11:06:00,och,28.80
2024-03-05T11:08:00,och,27.60
2024-03-05T11:10:00,och,28.80
2024-03-05T11:11:00,och,13.20
2024-03-05T11:13:00,och,30.00
2024-03-05T11:14:00,och,22.80
2024-03-05T11:15:00,och,23.40
2024-03-05T11:17:00,och,28.80
2024-03-05T11:19:00,och,28.81
2024-03-05T11:20:00,och,12.60
2024-03-05T11:21:00,och,14.40
2024-03-05T11:23:00,och,28.80
2024-03-05T11:24:00,och,14.40
2024-03-05T11:25:00,och,14.40
2024-03-05T11:27:00,och,27.60
2024-03-05T11:28:00,och,14.40
2024-03-05T11:30:00,och,27.60
2024-03-05T11:31:00,och,14.40
2024-03-05T11:32:00,och,12.60
2024-03-05T11:34:00,och,28.81
2024-03-05T11:35:00,och,13.20
2024-03-05T11:36:00,och,14.40
2024-03-05T11:37:00,och,12.60
2024-03-05T11:39:00,och,28.80
2024-03-05T11:40:00,och,14.40
2024-03-05T11:42:00,och,28.81
2024-03-05T11:44:00,och,27.60
2024-03-05T11:46:00,och,28.80
2024-03-05T11:47:00,och,13.20
2024-03-05T11:49:00,och,28.80
2024-03-05T11:50:00,och,14.41
2024-03-05T11:52:00,och,28.80
2024-03-05T11:54:00,och,28.80
2024-03-05T11:56:00,och,28.80
2024-03-05T11:58:00,och,28.80
2024-03-05T12:00:00,och,28.80
2024-03-05T12:01:00,och,14.40
2024-03-05T12:03:00,och,27.00
2024-03-05T12:05:00,och,28.80
2024-03-05T12:06:00,och,13.20
2024-03-05T12:07:00,och,14.40
2024-03-05T12:09:00,och,28.80
2024-03-05T12:11:00,och,27.00
2024-03-05T12:12:00,och,14.40
2024-03-05T12:14:00,och,28.80
2024-03-05T12:16:00,och,28.80
2024-03-05T12:17:00,och,14.40
2024-03-05T12:19:00,och,28.81
2024-03-05T12:21:00,och,27.60
2024-03-05T12:23:00,och,40.20
2024-03-05T12:25:00,och,33.00
2024-03-05T12:27:00,och,28.80
2024-03-05T12:28:00,och,14.40
2024-03-05T12:29:00,och,14.40
2024-03-05T12:31:00,och,28.81
2024-03-05T12:33:00,och,28.80
2024-03-05T12:35:00,och,30.60
2024-03-05T12:37:00,och,28.80
2024-03-05T12:39:00,och,28.80
2024-03-05T12:41:00,och,30.00
2024-03-05T12:42:00,och,14.40
2024-03-05T12:43:00,och,17.40
2024-03-05T12:45:00,och,28.80
2024-03-05T12:47:00,och,28.80
2024-03-05T12:48:00,och,14.40
2024-03-05T12:50:00,och,28.80
2024-03-05T12:52:00,och,31.80
2024-03-05T12:53:00,och,15.60
2024-03-05T12:54:00,och,13.20
2024-03-05T12:55:00,och,14.40
2024-03-05T12:57:00,och,28.80
2024-03-05T12:58:00,och,14.41
2024-03-05T13:00:00,och,28.80
2024-03-05T13:02:00,och,31.79
2024-03-05T13:04:00,och,28.81
2024-03-05T13:06:00,och,30.00
2024-03-05T13:07:00,och,13.20
2024-03-05T13:08:00,och,14.40
2024-03-05T13:10:00,och,27.00
2024-03-05T13:11:00,och,14.40
2024-03-05T13:13:00,och,27.60
2024-03-05T13:14:00,och,14.40
2024-03-05T13:15:00,och,15.60
2024-03-05T13:17:00,och,27.60
2024-03-05T13:18:00,och,14.40
2024-03-05T13:20:00,och,27.00
2024-03-05T13:21:00,och,14.40
2024-03-05T13:22:00,och,14.40
2024-03-05T13:23:00,och,13.20
2024-03-05T13:24:00,och,14.40
2024-03-05T13:26:00,och,28.80
2024-03-05T13:27:00,och,14.40
2024-03-05T13:29:00,och,27.60
2024-03-05T13:30:00,och,14.40
2024-03-05T13:32:00,och,28.80
2024-03-05T13:34:00,och,45.60
2024-03-05T13:36:00,och,40.80
2024-03-05T13:38:00,och,33.00
2024-03-05T13:40:00,och,28.80
2024-03-05T13:42:00,och,27.00
2024-03-05T13:43:00,och,14.41
2024-03-05T13:44:00,och,14.40
2024-03-05T13:46:00,och,27.60
2024-03-05T13:47:00,och,14.40
2024-03-05T13:48:00,och,14.40
2024-03-05T13:50:00,och,28.80
2024-03-05T13:52:00,och,27.60
2024-03-05T13:53:00,och,15.59
2024-03-05T13:55:00,och,33.00
2024-03-05T13:57:00,och,30.60
2024-03-05T13:59:00,och,28.80
2024-03-05T14:01:00,och,28.80
2024-03-05T14:02:00,och,14.40
2024-03-05T14:04:00,och,33.00
2024-03-05T14:06:00,och,28.80
2024-03-05T14:08:00,och,31.80
2024-03-05T14:10:00,och,31.20
2024-03-05T14:12:00,och,30.60
2024-03-05T14:14:00,och,28.80
2024-03-05T14:16:00,och,27.00
2024-03-05T14:17:00,och,14.40
2024-03-05T14:19:00,och,27.60
2024-03-05T14:21:00,och,28.80
2024-03-05T14:23:00,och,28.80
2024-03-05T14:24:00,och,14.40
2024-03-05T14:26:00,och,28.80
2024-03-05T14:27:00,och,14.40
2024-03-05T14:29:00,och,30.00
2024-03-05T14:30:00,och,14.40
2024-03-05T14:33:00,och,28.81
2024-03-05T14:34:00,och,28.80
2024-03-05T14:36:00,och,28.80
2024-03-05T14:38:00,och,28.80
2024-03-05T14:40:00,och,30.60
2024-03-05T14:41:00,och,14.40
2024-03-05T14:42:00,och,14.40
2024-03-05T14:44:00,och,28.80
2024-03-05T14:45:00,och,14.40
2024-03-05T14:46:00,och,14.40
2024-03-05T14:47:00,och,14.40
2024-03-05T14:49:00,och,30.00
2024-03-05T14:51:00,och,27.60
2024-03-05T14:53:00,och,28.80
2024-03-05T14:55:00,och,28.80
2024-03-05T14:57:00,och,28.80
2024-03-05T14:59:00,och,30.00
2024-03-05T15:00:00,och,14.40
2024-03-05T15:01:00,och,16.20
2024-03-05T15:03:00,och,43.20
2024-03-05T15:05:00,och,48.60
2024-03-05T15:07:00,och,39.00
2024-03-05T15:09:00,och,28.80
2024-03-05T15:10:00,och,14.40
2024-03-05T15:12:00,och,28.80
2024-03-05T15:14:00,och,28.80
2024-03-05T15:16:00,och,30.00
2024-03-05T15:17:00,och,14.40
2024-03-05T15:19:00,och,30.60
2024-03-05T15:20:00,och,17.40
2024-03-05T15:22:00,och,31.20
2024-03-05T15:24:00,och,27.60
2024-03-05T15:26:00,och,28.80
2024-03-05T15:27:00,och,14.40
2024-03-05T15:29:00,och,27.60
2024-03-05T15:31:00,och,27.00
2024-03-05T15:33:00,och,28.80
2024-03-05T15:35:00,och,27.60
2024-03-05T15:37:00,och,28.80
2024-03-05T15:39:00,och,27.00
2024-03-05T15:41:00,och,27.60
2024-03-05T15:42:00,och,14.41
2024-03-05T15:44:00,och,27.60
2024-03-05T15:45:00,och,14.40
2024-03-05T15:46:00,och,14.40
2024-03-05T15:48:00,och,27.00
2024-03-05T15:49:00,och,14.41
2024-03-05T15:51:00,och,27.60
2024-03-05T15:53:00,och,27.00
2024-03-05T15:55:00,och,28.80
2024-03-05T15:57:00,och,27.60
2024-03-05T15:59:00,och,28.80
2024-03-05T16:00:00,och,14.40
2024-03-05T16:02:00,och,31.80
2024-03-05T16:03:00,och,15.60
2024-03-05T16:04:00,och,14.40
2024-03-05T16:06:00,och,30.60
2024-03-05T16:08:00,och,28.80
2024-03-05T16:09:00,och,14.40
2024-03-05T16:11:00,och,30.00
2024-03-05T16:12:00,och,14.40
2024-03-05T16:14:00,och,27.60
2024-03-05T16:15:00,och,15.60
2024-03-05T16:17:00,och,30.00
2024-03-05T16:19:00,och,39.00
2024-03-05T16:21:00,och,37.80
2024-03-05T16:23:00,och,27.00
2024-03-05T16:25:00,och,28.81
2024-03-05T16:26:00,och,14.40
2024-03-05T16:28:00,och,27.60
2024-03-05T16:29:00,och,18.60
2024-03-05T16:31:00,och,25.80
2024-03-05T16:33:00,och,28.80
2024-03-05T16:35:00,och,25.80
2024-03-05T16:36:00,och,13.20
2024-03-05T16:37:00,och,13.20
2024-03-05T16:39:00,och,24.00
2024-03-05T16:40:00,och,13.20
2024-03-05T16:42:00,och,25.80
2024-03-05T16:44:00,och,24.60
2024-03-05T16:46:00,och,25.80
2024-03-05T16:47:00,och,13.20
2024-03-05T16:49:00,och,24.60
2024-03-05T16:51:00,och,25.80
2024-03-05T16:53:00,och,25.80
2024-03-05T16:55:00,och,24.60
2024-03-05T16:56:00,och,12.60
2024-03-05T16:58:00,och,26.40
2024-03-05T16:59:00,och,12.60
2024-03-05T17:01:00,och,25.80
2024-03-05T17:03:00,och,24.59
2024-03-05T17:05:00,och,25.80
2024-03-05T17:07:00,och,24.60
2024-03-05T17:09:00,och,25.80
2024-03-05T17:10:00,och,12.00
2024-03-05T17:11:00,och,12.60
2024-03-05T17:13:00,och,24.60
2024-03-05T17:14:00,och,13.20
2024-03-05T17:16:00,och,24.00
2024-03-05T17:18:00,och,24.59
2024-03-05T17:19:00,och,13.21
2024-03-05T17:20:00,och,11.40
2024-03-05T17:22:00,och,24.60
2024-03-05T17:24:00,och,24.59
2024-03-05T17:26:00,och,24.00
2024-03-05T17:27:00,och,12.00
2024-03-05T17:29:00,och,23.99
2024-03-05T17:30:00,och,13.21
2024-03-05T17:32:00,och,24.59
2024-03-05T17:33:00,och,11.40
2024-03-05T17:35:00,och,24.60
2024-03-05T17:37:00,och,22.80
2024-03-05T17:38:00,och,11.40
2024-03-05T17:39:00,och,13.20
2024-03-05T17:41:00,och,22.80
2024-03-05T17:42:00,och,12.00
2024-03-05T17:43:00,och,11.40
2024-03-05T17:45:00,och,24.60
2024-03-05T17:47:00,och,25.80
2024-03-05T17:49:00,och,41.40
2024-03-05T17:50:00,och,20.40
2024-03-05T17:52:00,och,24.60
2024-03-05T17:53:00,och,11.40
2024-03-05T17:54:00,och,11.40
2024-03-05T17:55:00,och,13.20
2024-03-05T17:57:00,och,22.80
2024-03-05T17:59:00,och,23.40
2024-03-05T18:01:00,och,22.80
2024-03-05T18:02:00,och,11.40
2024-03-05T18:03:00,och,11.40
2024-03-05T18:05:00,och,23.40
2024-03-05T18:06:00,och,11.40
2024-03-05T18:08:00,och,22.80
2024-03-05T18:09:00,och,12.00
2024-03-05T18:11:00,och,21.60
2024-03-05T18:12:00,och,11.40
2024-03-05T18:14:00,och,22.80
2024-03-05T18:16:00,och,23.40
2024-03-05T18:18:00,och,22.80
2024-03-05T18:20:00,och,22.80
2024-03-05T18:22:00,och,23.40
2024-03-05T18:23:00,och,11.40
2024-03-05T18:25:00,och,22.80
2024-03-05T18:27:00,och,23.40
2024-03-05T18:29:00,och,22.80
2024-03-05T18:31:00,och,23.40
2024-03-05T18:32:00,och,11.40
2024-03-05T18:34:00,och,22.80
2024-03-05T18:36:00,och,23.40
2024-03-05T18:37:00,och,11.40
2024-03-05T18:39:00,och,21.60
2024-03-05T18:41:00,och,22.80
2024-03-05T18:43:00,och,21.60
2024-03-05T18:44:00,och,10.20
2024-03-05T18:46:00,och,22.80
2024-03-05T18:48:00,och,21.60
2024-03-05T18:50:00,och,21.60
2024-03-05T18:52:00,och,23.40
2024-03-05T18:54:00,och,21.60
2024-03-05T18:56:00,och,22.80
2024-03-05T18:57:00,och,20.40
2024-03-05T18:59:00,och,33.00
2024-03-05T19:00:00,och,11.40
2024-03-05T19:02:00,och,21.60
2024-03-05T19:03:00,och,11.40
2024-03-05T19:04:00,och,12.00
2024-03-05T19:05:00,och,11.40
2024-03-05T19:07:00,och,21.60
2024-03-05T19:09:00,och,22.80
2024-03-05T19:10:00,och,11.40
2024-03-05T19:11:00,och,12.00
2024-03-05T19:13:00,och,22.80
2024-03-05T19:15:00,och,21.60
2024-03-05T19:17:00,och,21.60
2024-03-05T19:19:00,och,21.60
2024-03-05T19:20:00,och,10.20
2024-03-05T19:21:00,och,11.40
2024-03-05T19:22:00,och,10.20
2024-03-05T19:24:00,och,21.60
2024-03-05T19:25:00,och,11.40
2024-03-05T19:27:00,och,22.80
2024-03-05T19:29:00,och,21.60
2024-03-05T19:30:00,och,10.20
2024-03-05T19:31:00,och,11.40
2024-03-05T19:33:00,och,20.41
