#datetime,building,power
2022-10-18T00:00:00,vfh,25.34
2022-10-18T00:01:00,vfh,25.34
2022-10-18T00:02:00,vfh,57.45
2022-10-18T00:03:00,vfh,43.49
2022-10-18T00:04:00,vfh,47.56
2022-10-18T00:05:00,vfh,41.61
2022-10-18T00:06:00,vfh,87.49
2022-10-18T00:07:00,vfh,87.49
2022-10-18T00:08:00,vfh,17.20
2022-10-18T00:09:00,vfh,16.96
2022-10-18T00:10:00,vfh,35.39
2022-10-18T00:11:00,vfh,80.22
2022-10-18T00:12:00,vfh,14.59
2022-10-18T00:13:00,vfh,14.59
2022-10-18T00:14:00,vfh,57.55
2022-10-18T00:15:00,vfh,89.77
2022-10-18T00:16:00,vfh,89.77
2022-10-18T00:17:00,vfh,85.34
2022-10-18T00:18:00,vfh,22.34
2022-10-18T00:19:00,vfh,22.34
2022-10-18T00:20:00,vfh,99.81
2022-10-18T00:21:00,vfh,81.61
2022-10-18T00:22:00,vfh,63.28
2022-10-18T00:23:00,vfh,53.26
2022-10-18T00:24:00,vfh,40.15
2022-10-18T00:25:00,vfh,20.77
2022-10-18T00:26:00,vfh,32.54
2022-10-18T00:27:00,vfh,34.09
2022-10-18T00:28:00,vfh,82.93
2022-10-18T00:29:00,vfh,122.67
2022-10-18T00:30:00,vfh,101.98
2022-10-18T00:31:00,vfh,91.42
2022-10-18T00:32:00,vfh,97.24
2022-10-18T00:33:00,vfh,94.07
2022-10-18T00:34:00,vfh,51.24
2022-10-18T00:35:00,vfh,64.20
2022-10-18T00:36:00,vfh,82.06
2022-10-18T00:37:00,vfh,89.63
2022-10-18T00:38:00,vfh,79.62
2022-10-18T00:39:00,vfh,99.96
2022-10-18T00:40:00,vfh,99.96
2022-10-18T00:41:00,vfh,43.25
2022-10-18T00:42:00,vfh,14.01
2022-10-18T00:43:00,vfh,14.01
2022-10-18T00:44:00,vfh,17.74
2022-10-18T00:45:00,vfh,17.74
2022-10-18T00:46:00,vfh,74.79
2022-10-18T00:47:00,vfh,50.14
2022-10-18T00:48:00,vfh,51.76
2022-10-18T00:49:00,vfh,88.06
2022-10-18T00:50:00,vfh,58.25
2022-10-18T00:51:00,vfh,44.86
2022-10-18T00:52:00,vfh,57.27
2022-10-18T00:53:00,vfh,57.27
2022-10-18T00:54:00,vfh,54.84
2022-10-18T00:55:00,vfh,54.84
2022-10-18T00:56:00,vfh,48.10
2022-10-18T00:57:00,vfh,111.33
2022-10-18T00:58:00,vfh,111.51
2022-10-18T00:59:00,vfh,54.24
2022-10-18T01:00:00,vfh,47.26
2022-10-18T01:01:00,vfh,99.97
2022-10-18T01:02:00,vfh,38.41
2022-10-18T01:03:00,vfh,38.41
2022-10-18T01:04:00,vfh,81.64
2022-10-18T01:05:00,vfh,81.64
2022-10-18T01:06:00,vfh,68.96
2022-10-18T01:07:00,vfh,68.96
2022-10-18T01:08:00,vfh,42.18
2022-10-18T01:09:00,vfh,45.35
2022-10-18T01:10:00,vfh,45.35
2022-10-18T01:11:00,vfh,65.94
2022-10-18T01:12:00,vfh,65.94
2022-10-18T01:13:00,vfh,40.70
2022-10-18T01:14:00,vfh,52.91
2022-10-18T01:15:00,vfh,65.95
2022-10-18T01:16:00,vfh,37.58
2022-10-18T01:17:00,vfh,37.58
2022-10-18T01:18:00,vfh,60.45
2022-10-18T01:19:00,vfh,73.17
2022-10-18T01:20:00,vfh,77.04
2022-10-18T01:21:00,vfh,114.57
2022-10-18T01:22:00,vfh,114.57
2022-10-18T01:23:00,vfh,83.21
2022-10-18T01:24:00,vfh,83.21
2022-10-18T01:25:00,vfh,40.57
2022-10-18T01:26:00,vfh,40.57
2022-10-18T01:27:00,vfh,55.56
2022-10-18T01:28:00,vfh,55.56
2022-10-18T01:29:00,vfh,90.68
2022-10-18T01:30:00,vfh,66.12
2022-10-18T01:31:00,vfh,77.69
2022-10-18T01:32:00,vfh,77.69
2022-10-18T01:33:00,vfh,55.77
2022-10-18T01:34:00,vfh,67.79
2022-10-18T01:35:00,vfh,88.25
2022-10-18T01:36:00,vfh,50.68
2022-10-18T01:37:00,vfh,50.68
2022-10-18T01:38:00,vfh,87.56
2022-10-18T01:39:00,vfh,87.56
2022-10-18T01:40:00,vfh,72.86
2022-10-18T01:41:00,vfh,72.86
2022-10-18T01:42:00,vfh,56.38
2022-10-18T01:43:00,vfh,56.38
2022-10-18T01:44:00,vfh,18.52
2022-10-18T01:45:00,vfh,21.05
2022-10-18T01:46:00,vfh,20.63
2022-10-18T01:47:00,vfh,76.07
2022-10-18T01:48:00,vfh,76.07
2022-10-18T01:49:00,vfh,12.33
2022-10-18T01:50:00,vfh,37.36
2022-10-18T01:51:00,vfh,35.58
2022-10-18T01:52:00,vfh,58.94
2022-10-18T01:53:00,vfh,64.40
2022-10-18T01:54:00,vfh,30.61
2022-10-18T01:55:00,vfh,56.13
2022-10-18T01:56:00,vfh,34.79
2022-10-18T01:57:00,vfh,34.79
2022-10-18T01:58:00,vfh,101.67
2022-10-18T01:59:00,vfh,64.91
2022-10-18T02:00:00,vfh,58.91
2022-10-18T02:01:00,vfh,86.99
2022-10-18T02:02:00,vfh,12.65
2022-10-18T02:03:00,vfh,20.26
2022-10-18T02:04:00,vfh,27.85
2022-10-18T02:05:00,vfh,20.09
2022-10-18T02:06:00,vfh,44.62
2022-10-18T02:07:00,vfh,99.60
2022-10-18T02:08:00,vfh,43.47
2022-10-18T02:09:00,vfh,44.07
2022-10-18T02:10:00,vfh,86.07
2022-10-18T02:11:00,vfh,86.07
2022-10-18T02:12:00,vfh,93.57
2022-10-18T02:13:00,vfh,92.22
2022-10-18T02:14:00,vfh,55.52
2022-10-18T02:15:00,vfh,107.51
2022-10-18T02:16:00,vfh,107.51
2022-10-18T02:17:00,vfh,14.77
2022-10-18T02:18:00,vfh,14.77
2022-10-18T02:19:00,vfh,66.01
2022-10-18T02:20:00,vfh,88.16
2022-10-18T02:21:00,vfh,93.15
2022-10-18T02:22:00,vfh,45.52
2022-10-18T02:23:00,vfh,16.62
2022-10-18T02:24:00,vfh,84.29
2022-10-18T02:25:00,vfh,71.72
2022-10-18T02:26:00,vfh,34.89
2022-10-18T02:27:00,vfh,38.38
2022-10-18T02:28:00,vfh,60.54
2022-10-18T02:29:00,vfh,60.54
2022-10-18T02:30:00,vfh,76.89
2022-10-18T02:31:00,vfh,87.25
2022-10-18T02:32:00,vfh,87.25
2022-10-18T02:33:00,vfh,83.34
2022-10-18T02:34:00,vfh,83.34
2022-10-18T02:35:00,vfh,95.70
2022-10-18T02:36:00,vfh,95.70
2022-10-18T02:37:00,vfh,49.06
2022-10-18T02:38:00,vfh,49.06
2022-10-18T02:39:00,vfh,29.77
2022-10-18T02:40:00,vfh,29.77
2022-10-18T02:41:00,vfh,57.62
2022-10-18T02:42:00,vfh,89.81
2022-10-18T02:43:00,vfh,48.13
2022-10-18T02:44:00,vfh,67.56
2022-10-18T02:45:00,vfh,67.56
2022-10-18T02:46:00,vfh,44.69
2022-10-18T02:47:00,vfh,44.69
2022-10-18T02:48:00,vfh,126.09
2022-10-18T02:49:00,vfh,102.19
2022-10-18T02:50:00,vfh,102.19
2022-10-18T02:51:00,vfh,35.82
2022-10-18T02:52:00,vfh,43.67
2022-10-18T02:53:00,vfh,26.90
2022-10-18T02:54:00,vfh,74.63
2022-10-18T02:55:00,vfh,40.74
2022-10-18T02:56:00,vfh,40.74
2022-10-18T02:57:00,vfh,28.28
2022-10-18T02:58:00,vfh,24.42
2022-10-18T02:59:00,vfh,8.07
2022-10-18T03:00:00,vfh,61.97
2022-10-18T03:01:00,vfh,68.14
2022-10-18T03:02:00,vfh,33.44
2022-10-18T03:03:00,vfh,33.44
2022-10-18T03:04:00,vfh,7.32
2022-10-18T03:05:00,vfh,42.44
2022-10-18T03:06:00,vfh,42.44
2022-10-18T03:07:00,vfh,114.78
2022-10-18T03:08:00,vfh,86.04
2022-10-18T03:09:00,vfh,35.29
2022-10-18T03:10:00,vfh,40.05
2022-10-18T03:11:00,vfh,24.12
2022-10-18T03:12:00,vfh,61.56
2022-10-18T03:13:00,vfh,89.67
2022-10-18T03:14:00,vfh,115.40
2022-10-18T03:15:00,vfh,124.77
2022-10-18T03:16:00,vfh,98.45
2022-10-18T03:17:00,vfh,74.71
2022-10-18T03:18:00,vfh,69.65
2022-10-18T03:19:00,vfh,44.12
2022-10-18T03:20:00,vfh,27.60
2022-10-18T03:21:00,vfh,42.80
2022-10-18T03:22:00,vfh,47.10
2022-10-18T03:23:00,vfh,45.27
2022-10-18T03:24:00,vfh,45.27
2022-10-18T03:25:00,vfh,61.66
2022-10-18T03:26:00,vfh,33.76
2022-10-18T03:27:00,vfh,33.76
2022-10-18T03:28:00,vfh,69.89
2022-10-18T03:29:00,vfh,69.89
2022-10-18T03:30:00,vfh,85.22
2022-10-18T03:31:00,vfh,69.21
2022-10-18T03:32:00,vfh,55.50
2022-10-18T03:33:00,vfh,16.11
2022-10-18T03:34:00,vfh,16.11
2022-10-18T03:35:00,vfh,83.06
2022-10-18T03:36:00,vfh,111.08
2022-10-18T03:37:00,vfh,111.08
2022-10-18T03:38:00,vfh,78.73
2022-10-18T03:39:00,vfh,63.74
2022-10-18T03:40:00,vfh,120.04
2022-10-18T03:41:00,vfh,31.55
2022-10-18T03:42:00,vfh,14.38
2022-10-18T03:43:00,vfh,66.18
2022-10-18T03:44:00,vfh,51.47
2022-10-18T03:45:00,vfh,51.47
2022-10-18T03:46:00,vfh,55.84
2022-10-18T03:47:00,vfh,36.13
2022-10-18T03:48:00,vfh,36.13
2022-10-18T03:49:00,vfh,62.28
2022-10-18T03:50:00,vfh,51.35
2022-10-18T03:51:00,vfh,38.17
2022-10-18T03:52:00,vfh,23.33
2022-10-18T03:53:00,vfh,23.33
2022-10-18T03:54:00,vfh,34.12
2022-10-18T03:55:00,vfh,33.93
2022-10-18T03:56:00,vfh,115.52
2022-10-18T03:57:00,vfh,115.52
2022-10-18T03:58:00,vfh,77.29
2022-10-18T03:59:00,vfh,77.29
2022-10-18T04:00:00,vfh,94.71
2022-10-18T04:01:00,vfh,94.71
2022-10-18T04:02:00,vfh,59.26
2022-10-18T04:03:00,vfh,60.17
2022-10-18T04:04:00,vfh,60.90
2022-10-18T04:05:00,vfh,25.63
2022-10-18T04:06:00,vfh,33.66
2022-10-18T04:07:00,vfh,28.12
2022-10-18T04:08:00,vfh,28.12
2022-10-18T04:09:00,vfh,5.31
2022-10-18T04:10:00,vfh,5.31
2022-10-18T04:11:00,vfh,61.10
2022-10-18T04:12:00,vfh,42.41
2022-10-18T04:13:00,vfh,51.18
2022-10-18T04:14:00,vfh,34.60
2022-10-18T04:15:00,vfh,51.07
2022-10-18T04:16:00,vfh,51.07
2022-10-18T04:17:00,vfh,101.69
2022-10-18T04:18:00,vfh,101.69
2022-10-18T04:19:00,vfh,48.59
2022-10-18T04:20:00,vfh,48.59
2022-10-18T04:21:00,vfh,46.98
2022-10-18T04:22:00,vfh,59.96
2022-10-18T04:23:00,vfh,58.02
2022-10-18T04:24:00,vfh,70.03
2022-10-18T04:25:00,vfh,58.34
2022-10-18T04:26:00,vfh,56.97
2022-10-18T04:27:00,vfh,93.91
2022-10-18T04:28:00,vfh,73.87
2022-10-18T04:29:00,vfh,73.87
2022-10-18T04:30:00,vfh,45.50
2022-10-18T04:31:00,vfh,50.83
2022-10-18T04:32:00,vfh,105.07
2022-10-18T04:33:00,vfh,102.94
2022-10-18T04:34:00,vfh,72.82
2022-10-18T04:35:00,vfh,54.01
2022-10-18T04:36:00,vfh,48.81
2022-10-18T04:37:00,vfh,53.79
2022-10-18T04:38:00,vfh,100.68
2022-10-18T04:39:00,vfh,109.65
2022-10-18T04:40:00,vfh,92.20
2022-10-18T04:41:00,vfh,78.22
2022-10-18T04:42:00,vfh,45.22
2022-10-18T04:43:00,vfh,45.22
2022-10-18T04:44:00,vfh,48.59
2022-10-18T04:45:00,vfh,48.59
2022-10-18T04:46:00,vfh,66.38
2022-10-18T04:47:00,vfh,67.82
2022-10-18T04:48:00,vfh,56.08
2022-10-18T04:49:00,vfh,51.94
2022-10-18T04:50:00,vfh,92.05
2022-10-18T04:51:00,vfh,81.82
2022-10-18T04:52:00,vfh,68.88
2022-10-18T04:53:00,vfh,68.86
2022-10-18T04:54:00,vfh,28.62
2022-10-18T04:55:00,vfh,28.62
2022-10-18T04:56:00,vfh,57.31
2022-10-18T04:57:00,vfh,56.43
2022-10-18T04:58:00,vfh,54.70
2022-10-18T04:59:00,vfh,93.19
2022-10-18T05:00:00,vfh,109.69
2022-10-18T05:01:00,vfh,68.75
2022-10-18T05:02:00,vfh,112.03
2022-10-18T05:03:00,vfh,112.03
2022-10-18T05:04:00,vfh,27.02
2022-10-18T05:05:00,vfh,53.10
2022-10-18T05:06:00,vfh,69.37
2022-10-18T05:07:00,vfh,87.69
2022-10-18T05:08:00,vfh,90.31
2022-10-18T05:09:00,vfh,117.41
2022-10-18T05:10:00,vfh,117.41
2022-10-18T05:11:00,vfh,64.52
2022-10-18T05:12:00,vfh,64.52
2022-10-18T05:13:00,vfh,36.87
2022-10-18T05:14:00,vfh,16.46
2022-10-18T05:15:00,vfh,7.90
2022-10-18T05:16:00,vfh,64.01
2022-10-18T05:17:00,vfh,98.65
2022-10-18T05:18:00,vfh,19.08
2022-10-18T05:19:00,vfh,18.78
2022-10-18T05:20:00,vfh,48.21
2022-10-18T05:21:00,vfh,81.63
2022-10-18T05:22:00,vfh,101.92
2022-10-18T05:23:00,vfh,26.95
2022-10-18T05:24:00,vfh,26.95
2022-10-18T05:25:00,vfh,20.46
2022-10-18T05:26:00,vfh,20.46
2022-10-18T05:27:00,vfh,77.38
2022-10-18T05:28:00,vfh,85.01
2022-10-18T05:29:00,vfh,54.61
2022-10-18T05:30:00,vfh,45.29
2022-10-18T05:31:00,vfh,63.91
2022-10-18T05:32:00,vfh,21.98
2022-10-18T05:33:00,vfh,21.98
2022-10-18T05:34:00,vfh,39.52
2022-10-18T05:35:00,vfh,47.45
2022-10-18T05:36:00,vfh,62.99
2022-10-18T05:37:00,vfh,64.34
2022-10-18T05:38:00,vfh,74.38
2022-10-18T05:39:00,vfh,75.61
2022-10-18T05:40:00,vfh,63.15
2022-10-18T05:41:00,vfh,100.00
2022-10-18T05:42:00,vfh,54.97
2022-10-18T05:43:00,vfh,53.00
2022-10-18T05:44:00,vfh,82.04
2022-10-18T05:45:00,vfh,49.09
2022-10-18T05:46:00,vfh,49.09
2022-10-18T05:47:00,vfh,59.19
2022-10-18T05:48:00,vfh,59.19
2022-10-18T05:49:00,vfh,76.14
2022-10-18T05:50:00,vfh,62.35
2022-10-18T05:51:00,vfh,62.35
2022-10-18T05:52:00,vfh,50.55
2022-10-18T05:53:00,vfh,97.91
2022-10-18T05:54:00,vfh,112.42
2022-10-18T05:55:00,vfh,26.81
2022-10-18T05:56:00,vfh,26.81
2022-10-18T05:57:00,vfh,31.89
2022-10-18T05:58:00,vfh,19.30
2022-10-18T05:59:00,vfh,19.30
2022-10-18T06:00:00,vfh,60.97
2022-10-18T06:01:00,vfh,74.89
2022-10-18T06:02:00,vfh,46.23
2022-10-18T06:03:00,vfh,46.23
2022-10-18T06:04:00,vfh,77.70
2022-10-18T06:05:00,vfh,83.37
2022-10-18T06:06:00,vfh,65.87
2022-10-18T06:07:00,vfh,65.88
2022-10-18T06:08:00,vfh,81.04
2022-10-18T06:09:00,vfh,57.28
2022-10-18T06:10:00,vfh,43.29
2022-10-18T06:11:00,vfh,99.22
2022-10-18T06:12:00,vfh,99.22
2022-10-18T06:13:00,vfh,37.88
2022-10-18T06:14:00,vfh,55.62
2022-10-18T06:15:00,vfh,104.68
2022-10-18T06:16:00,vfh,119.23
2022-10-18T06:17:00,vfh,83.67
2022-10-18T06:18:00,vfh,84.50
2022-10-18T06:19:00,vfh,84.50
2022-10-18T06:20:00,vfh,47.31
2022-10-18T06:21:00,vfh,47.31
2022-10-18T06:22:00,vfh,104.53
2022-10-18T06:23:00,vfh,104.53
2022-10-18T06:24:00,vfh,79.52
2022-10-18T06:25:00,vfh,79.52
2022-10-18T06:26:00,vfh,47.64
2022-10-18T06:27:00,vfh,48.22
2022-10-18T06:28:00,vfh,49.66
2022-10-18T06:29:00,vfh,38.62
2022-10-18T06:30:00,vfh,56.45
2022-10-18T06:31:00,vfh,100.75
2022-10-18T06:32:00,vfh,100.75
2022-10-18T06:33:00,vfh,67.70
2022-10-18T06:34:00,vfh,67.70
2022-10-18T06:35:00,vfh,36.96
2022-10-18T06:36:00,vfh,51.83
2022-10-18T06:37:00,vfh,101.90
2022-10-18T06:38:00,vfh,101.90
2022-10-18T06:39:00,vfh,75.65
2022-10-18T06:40:00,vfh,81.78
2022-10-18T06:41:00,vfh,80.21
2022-10-18T06:42:00,vfh,78.39
2022-10-18T06:43:00,vfh,58.33
2022-10-18T06:44:00,vfh,18.57
2022-10-18T06:45:00,vfh,51.76
2022-10-18T06:46:00,vfh,57.39
2022-10-18T06:47:00,vfh,83.05
2022-10-18T06:48:00,vfh,83.05
2022-10-18T06:49:00,vfh,111.98
2022-10-18T06:50:00,vfh,82.87
2022-10-18T06:51:00,vfh,76.34
2022-10-18T06:52:00,vfh,100.69
2022-10-18T06:53:00,vfh,116.24
2022-10-18T06:54:00,vfh,101.78
2022-10-18T06:55:00,vfh,82.20
2022-10-18T06:56:00,vfh,57.15
2022-10-18T06:57:00,vfh,33.06
2022-10-18T06:58:00,vfh,33.06
2022-10-18T06:59:00,vfh,64.79
2022-10-18T07:00:00,vfh,64.79
2022-10-18T07:01:00,vfh,109.81
2022-10-18T07:02:00,vfh,71.43
2022-10-18T07:03:00,vfh,13.67
2022-10-18T07:04:00,vfh,19.35
2022-10-18T07:05:00,vfh,68.08
2022-10-18T07:06:00,vfh,60.31
2022-10-18T07:07:00,vfh,24.10
2022-10-18T07:08:00,vfh,24.10
2022-10-18T07:09:00,vfh,42.97
2022-10-18T07:10:00,vfh,42.97
2022-10-18T07:11:00,vfh,52.67
2022-10-18T07:12:00,vfh,52.67
2022-10-18T07:13:00,vfh,62.58
2022-10-18T07:14:00,vfh,50.76
2022-10-18T07:15:00,vfh,59.07
2022-10-18T07:16:00,vfh,44.79
2022-10-18T07:17:00,vfh,25.42
2022-10-18T07:18:00,vfh,36.05
2022-10-18T07:19:00,vfh,96.57
2022-10-18T07:20:00,vfh,78.72
2022-10-18T07:21:00,vfh,62.89
2022-10-18T07:22:00,vfh,62.89
2022-10-18T07:23:00,vfh,85.16
2022-10-18T07:24:00,vfh,85.16
2022-10-18T07:25:00,vfh,74.81
2022-10-18T07:26:00,vfh,81.75
2022-10-18T07:27:00,vfh,49.08
2022-10-18T07:28:00,vfh,60.15
2022-10-18T07:29:00,vfh,79.70
2022-10-18T07:30:00,vfh,78.02
2022-10-18T07:31:00,vfh,78.02
2022-10-18T07:32:00,vfh,87.42
2022-10-18T07:33:00,vfh,87.42
2022-10-18T07:34:00,vfh,91.62
2022-10-18T07:35:00,vfh,91.62
2022-10-18T07:36:00,vfh,62.13
2022-10-18T07:37:00,vfh,89.77
2022-10-18T07:38:00,vfh,89.77
2022-10-18T07:39:00,vfh,51.83
2022-10-18T07:40:00,vfh,78.48
2022-10-18T07:41:00,vfh,78.48
2022-10-18T07:42:00,vfh,66.10
2022-10-18T07:43:00,vfh,45.67
2022-10-18T07:44:00,vfh,46.51
2022-10-18T07:45:00,vfh,75.81
2022-10-18T07:46:00,vfh,79.45
2022-10-18T07:47:00,vfh,95.41
2022-10-18T07:48:00,vfh,74.25
2022-10-18T07:49:00,vfh,13.63
2022-10-18T07:50:00,vfh,13.63
2022-10-18T07:51:00,vfh,90.33
2022-10-18T07:52:00,vfh,93.33
2022-10-18T07:53:00,vfh,102.05
2022-10-18T07:54:00,vfh,39.73
2022-10-18T07:55:00,vfh,63.95
2022-10-18T07:56:00,vfh,84.14
2022-10-18T07:57:00,vfh,33.09
2022-10-18T07:58:00,vfh,33.09
2022-10-18T07:59:00,vfh,30.90
2022-10-18T08:00:00,vfh,30.90
2022-10-18T08:01:00,vfh,41.03
2022-10-18T08:02:00,vfh,97.57
2022-10-18T08:03:00,vfh,63.86
2022-10-18T08:04:00,vfh,32.79
2022-10-18T08:05:00,vfh,29.29
2022-10-18T08:06:00,vfh,77.61
2022-10-18T08:07:00,vfh,78.26
2022-10-18T08:08:00,vfh,84.41
2022-10-18T08:09:00,vfh,88.13
2022-10-18T08:10:00,vfh,50.21
2022-10-18T08:11:00,vfh,31.16
2022-10-18T08:12:00,vfh,100.00
2022-10-18T08:13:00,vfh,100.00
2022-10-18T08:14:00,vfh,47.51
2022-10-18T08:15:00,vfh,42.83
2022-10-18T08:16:00,vfh,27.46
2022-10-18T08:17:00,vfh,20.47
2022-10-18T08:18:00,vfh,62.64
2022-10-18T08:19:00,vfh,108.04
2022-10-18T08:20:00,vfh,57.56
2022-10-18T08:21:00,vfh,9.81
2022-10-18T08:22:00,vfh,40.43
2022-10-18T08:23:00,vfh,89.81
2022-10-18T08:24:00,vfh,61.79
2022-10-18T08:25:00,vfh,20.60
2022-10-18T08:26:00,vfh,24.88
2022-10-18T08:27:00,vfh,56.57
2022-10-18T08:28:00,vfh,69.37
2022-10-18T08:29:00,vfh,71.82
2022-10-18T08:30:00,vfh,66.03
2022-10-18T08:31:00,vfh,4.96
2022-10-18T08:32:00,vfh,91.39
2022-10-18T08:33:00,vfh,93.88
2022-10-18T08:34:00,vfh,76.46
2022-10-18T08:35:00,vfh,51.00
2022-10-18T08:36:00,vfh,68.25
2022-10-18T08:37:00,vfh,53.80
2022-10-18T08:38:00,vfh,16.58
2022-10-18T08:39:00,vfh,51.00
2022-10-18T08:40:00,vfh,99.20
2022-10-18T08:41:00,vfh,94.18
2022-10-18T08:42:00,vfh,40.32
2022-10-18T08:43:00,vfh,40.32
2022-10-18T08:44:00,vfh,57.58
2022-10-18T08:45:00,vfh,70.98
2022-10-18T08:46:00,vfh,8.31
2022-10-18T08:47:00,vfh,16.73
2022-10-18T08:48:00,vfh,30.27
2022-10-18T08:49:00,vfh,22.41
2022-10-18T08:50:00,vfh,11.28
2022-10-18T08:51:00,vfh,24.97
2022-10-18T08:52:00,vfh,41.25
2022-10-18T08:53:00,vfh,56.68
2022-10-18T08:54:00,vfh,88.61
2022-10-18T08:55:00,vfh,123.96
2022-10-18T08:56:00,vfh,89.69
2022-10-18T08:57:00,vfh,34.51
2022-10-18T08:58:00,vfh,41.12
2022-10-18T08:59:00,vfh,75.12
2022-10-18T09:00:00,vfh,73.38
2022-10-18T09:01:00,vfh,26.32
2022-10-18T09:02:00,vfh,66.95
2022-10-18T09:03:00,vfh,82.62
2022-10-18T09:04:00,vfh,44.25
2022-10-18T09:05:00,vfh,67.37
2022-10-18T09:06:00,vfh,67.42
2022-10-18T09:07:00,vfh,45.25
2022-10-18T09:08:00,vfh,45.25
2022-10-18T09:09:00,vfh,81.97
2022-10-18T09:10:00,vfh,81.97
2022-10-18T09:11:00,vfh,81.57
2022-10-18T09:12:00,vfh,81.57
2022-10-18T09:13:00,vfh,28.51
2022-10-18T09:14:00,vfh,6.19
2022-10-18T09:15:00,vfh,6.19
2022-10-18T09:16:00,vfh,62.13
2022-10-18T09:17:00,vfh,55.58
2022-10-18T09:18:00,vfh,41.15
2022-10-18T09:19:00,vfh,10.35
2022-10-18T09:20:00,vfh,10.35
2022-10-18T09:21:00,vfh,92.22
2022-10-18T09:22:00,vfh,92.22
2022-10-18T09:23:00,vfh,52.80
2022-10-18T09:24:00,vfh,30.57
2022-10-18T09:25:00,vfh,37.67
2022-10-18T09:26:00,vfh,90.97
2022-10-18T09:27:00,vfh,86.34
2022-10-18T09:28:00,vfh,86.34
2022-10-18T09:29:00,vfh,53.78
2022-10-18T09:30:00,vfh,55.45
2022-10-18T09:31:00,vfh,56.53
2022-10-18T09:32:00,vfh,43.34
2022-10-18T09:33:00,vfh,41.49
2022-10-18T09:34:00,vfh,47.13
2022-10-18T09:35:00,vfh,71.18
2022-10-18T09:36:00,vfh,96.26
2022-10-18T09:37:00,vfh,82.02
2022-10-18T09:38:00,vfh,68.91
2022-10-18T09:39:00,vfh,42.43
2022-10-18T09:40:00,vfh,42.43
2022-10-18T09:41:00,vfh,45.92
2022-10-18T09:42:00,vfh,63.65
2022-10-18T09:43:00,vfh,47.67
2022-10-18T09:44:00,vfh,32.73
2022-10-18T09:45:00,vfh,25.04
2022-10-18T09:46:00,vfh,62.02
2022-10-18T09:47:00,vfh,62.02
2022-10-18T09:48:00,vfh,64.01
2022-10-18T09:49:00,vfh,64.01
2022-10-18T09:50:00,vfh,66.38
2022-10-18T09:51:00,vfh,54.35
2022-10-18T09:52:00,vfh,45.50
2022-10-18T09:53:00,vfh,21.82
2022-10-18T09:54:00,vfh,36.22
2022-10-18T09:55:00,vfh,46.92
2022-10-18T09:56:00,vfh,63.11
2022-10-18T09:57:00,vfh,88.78
2022-10-18T09:58:00,vfh,87.63
2022-10-18T09:59:00,vfh,40.50
2022-10-18T10:00:00,vfh,26.10
2022-10-18T10:01:00,vfh,26.10
2022-10-18T10:02:00,vfh,71.14
2022-10-18T10:03:00,vfh,47.51
2022-10-18T10:04:00,vfh,49.76
2022-10-18T10:05:00,vfh,80.52
2022-10-18T10:06:00,vfh,80.52
2022-10-18T10:07:00,vfh,43.08
2022-10-18T10:08:00,vfh,43.08
2022-10-18T10:09:00,vfh,96.98
2022-10-18T10:10:00,vfh,96.98
2022-10-18T10:11:00,vfh,31.68
2022-10-18T10:12:00,vfh,31.58
2022-10-18T10:13:00,vfh,36.75
2022-10-18T10:14:00,vfh,47.06
2022-10-18T10:15:00,vfh,89.31
2022-10-18T10:16:00,vfh,72.96
2022-10-18T10:17:00,vfh,60.37
2022-10-18T10:18:00,vfh,31.55
2022-10-18T10:19:00,vfh,31.55
2022-10-18T10:20:00,vfh,21.30
2022-10-18T10:21:00,vfh,23.81
2022-10-18T10:22:00,vfh,23.81
2022-10-18T10:23:00,vfh,97.30
2022-10-18T10:24:00,vfh,54.03
2022-10-18T10:25:00,vfh,54.03
2022-10-18T10:26:00,vfh,67.77
2022-10-18T10:27:00,vfh,67.77
2022-10-18T10:28:00,vfh,82.95
2022-10-18T10:29:00,vfh,82.95
2022-10-18T10:30:00,vfh,90.80
2022-10-18T10:31:00,vfh,86.38
2022-10-18T10:32:00,vfh,86.38
2022-10-18T10:33:00,vfh,76.43
2022-10-18T10:34:00,vfh,76.43
2022-10-18T10:35:00,vfh,26.89
2022-10-18T10:36:00,vfh,26.89
2022-10-18T10:37:00,vfh,54.25
2022-10-18T10:38:00,vfh,43.36
2022-10-18T10:39:00,vfh,31.81
2022-10-18T10:40:00,vfh,70.69
2022-10-18T10:41:00,vfh,70.69
2022-10-18T10:42:00,vfh,58.75
2022-10-18T10:43:00,vfh,58.75
2022-10-18T10:44:00,vfh,79.14
2022-10-18T10:45:00,vfh,59.26
2022-10-18T10:46:00,vfh,116.33
2022-10-18T10:47:00,vfh,115.88
2022-10-18T10:48:00,vfh,13.14
2022-10-18T10:49:00,vfh,41.42
2022-10-18T10:50:00,vfh,40.95
2022-10-18T10:51:00,vfh,59.24
2022-10-18T10:52:00,vfh,107.90
2022-10-18T10:53:00,vfh,63.77
2022-10-18T10:54:00,vfh,45.98
2022-10-18T10:55:00,vfh,100.77
2022-10-18T10:56:00,vfh,60.19
2022-10-18T10:57:00,vfh,60.19
2022-10-18T10:58:00,vfh,49.21
2022-10-18T10:59:00,vfh,62.61
2022-10-18T11:00:00,vfh,62.61
2022-10-18T11:01:00,vfh,10.70
2022-10-18T11:02:00,vfh,57.55
2022-10-18T11:03:00,vfh,57.19
2022-10-18T11:04:00,vfh,32.51
2022-10-18T11:05:00,vfh,85.19
